Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1642374623625809,1.6359028735687506,NaN,11.517507994747731,NaN,1.6481284192805483,NaN,1.6860535716016005,NaN,NaN,NaN,1.6419632384543361,1.790282579326294,NaN,3.8280948837012025,NaN,2.517849259680867,4.67246376310516,11.744407896147532,NaN,NaN,11.720440729375076,NaN,11.499049860514482,NaN,11.67030032699738,NaN,130.56254723313901,NaN,123.92021186342433,NaN,88.56267207823126,NaN,88.41707612903218,NaN,88.45833164562913,NaN,88.44484373923606,NaN,84.61364407761296,NaN,84.61284528950848,NaN,36.79030440943298,NaN,36.6874066308524,49.515851948496305,NaN,61.080472071440056,NaN,61.11956232423602,75.1406570770928,73.50833620041482,NaN,168.8745746537822
1642374625625809,NaN,1.6358935609211092,NaN,11.639910226269617,NaN,1.6463876722595656,NaN,1.6518444609080716,1.6507504838572584,1.6490685864391488,NaN,NaN,3.3389419990923237,NaN,4.58691412823221,NaN,NaN,NaN,11.78048130781539,3.9765918272529257,NaN,11.676227700233765,NaN,11.739735459574348,NaN,6.896671800218332,NaN,119.16226033478792,NaN,132.26116465974712,NaN,88.56032431999168,NaN,88.4469729786237,NaN,88.38306574411399,NaN,88.52693582523663,NaN,88.54767975719284,NaN,84.6045809264932,NaN,36.56268031850346,NaN,NaN,49.44868625498259,NaN,60.897925813068035,NaN,NaN,NaN,126.9798549668536,NaN
1642375135625809,1.6358916368378704,NaN,11.517507994747731,NaN,1.6482707769486304,NaN,1.6860645881770304,NaN,NaN,NaN,1.6419731616370203,1.7903401921692774,NaN,3.8288140882949633,NaN,2.5169509291434533,4.673667944863871,11.744407896147532,NaN,NaN,11.720440729375076,NaN,11.500610340606743,NaN,11.67205775937936,NaN,130.5496274191899,NaN,123.90729645684138,NaN,88.56908288227359,NaN,88.41707612903218,NaN,88.45199576698101,NaN,88.43855015494549,NaN,84.61364407761296,NaN,84.60653430444644,NaN,36.79030440943298,NaN,36.677479041888766,49.52308931306345,NaN,61.080472071440056,NaN,61.11232362363987,75.14702718401449,73.50833620041482,NaN,168.86128821273252
1642375137625809,NaN,1.6358830032530252,NaN,11.636825499702143,NaN,1.6463773893668212,NaN,1.6518444609080716,1.6507755811528004,1.6490795388468167,NaN,NaN,3.3391647804490465,NaN,4.588182102448637,NaN,NaN,NaN,11.779236459211125,3.9773548768276035,NaN,11.676707804244703,NaN,11.741924757852878,NaN,6.891196039127175,NaN,119.14941008580021,NaN,132.26116465974712,NaN,88.56032431999168,NaN,88.44074627758286,NaN,88.37676818187077,NaN,88.52693582523663,NaN,88.54767975719284,NaN,84.6045809264932,NaN,36.56268031850346,NaN,NaN,49.44868625498259,NaN,60.897925813068035,NaN,NaN,NaN,126.9798549668536,NaN
1642375647625809,1.6358916368378704,NaN,11.519338933919272,NaN,1.6482517959262195,NaN,1.6860315384507405,NaN,NaN,NaN,1.6419731616370203,1.7903545953800233,NaN,3.8288740220111097,NaN,2.5161342650185317,4.673777415932844,11.744407896147532,NaN,NaN,11.720440729375076,NaN,11.499049860514482,NaN,11.67030032699738,NaN,130.54120001081665,NaN,123.89254639185498,NaN,88.56798475130194,NaN,88.41598087929786,NaN,88.45090008586203,NaN,88.43745461766687,NaN,84.60629658200854,NaN,84.61182619238238,NaN,36.78012792375174,NaN,36.677226640514384,49.515444737342094,NaN,61.0870790677431,NaN,61.118925134545115,75.14619436297605,73.51390289795681,NaN,168.84521454292394
1642375649625809,NaN,1.6358724455849414,NaN,11.638125164635746,NaN,1.646367106474077,NaN,1.6518444609080716,1.6507504838572584,1.6490685864391488,NaN,NaN,3.3389419990923237,NaN,4.588440375994171,NaN,NaN,NaN,11.782198303717244,3.9777004759745282,NaN,11.678049625792262,NaN,11.743174704787926,NaN,6.893021292824228,NaN,119.1365598368125,NaN,132.25473877959632,NaN,88.55401017551902,NaN,88.4469729786237,NaN,88.38306574411399,NaN,88.52057328225092,NaN,88.54142689733263,NaN,84.6045809264932,NaN,36.56268031850346,NaN,NaN,49.455903105402406,NaN,60.897925813068035,NaN,NaN,NaN,126.9798549668536,NaN
1642376159625809,1.6358916368378704,NaN,11.521169873090807,NaN,1.6481758718365758,NaN,1.6859874721490204,NaN,NaN,NaN,1.6419632384543361,1.7903545953800233,NaN,3.8287541545788164,NaN,2.5158075993685634,4.673886887001818,11.746113661439821,NaN,NaN,11.720440729375076,NaN,11.500610340606743,NaN,11.67205775937936,NaN,130.53670760524082,NaN,123.88792334696699,NaN,88.56908288227359,NaN,88.41707612903218,NaN,88.45833164562913,NaN,88.4322565706549,NaN,84.61364407761296,NaN,84.61284528950848,NaN,36.79030440943298,NaN,36.677479041888766,49.515851948496305,NaN,61.08771583433177,NaN,61.11232362363987,75.14702718401449,73.50833620041482,NaN,168.8347153306332
1642376161625809,NaN,1.6358935609211092,NaN,11.641695287903492,NaN,1.646367106474077,NaN,1.6518325894934425,1.6507504838572584,1.6490576340314809,NaN,NaN,3.338702362416718,NaN,4.588440375994171,NaN,NaN,NaN,11.78048130781539,3.977583776109096,NaN,11.678049625792262,NaN,11.741455082181137,NaN,6.894846546521279,NaN,119.13013471231864,NaN,132.24831289944547,NaN,88.56032431999168,NaN,88.4469729786237,NaN,88.38306574411399,NaN,88.52693582523663,NaN,88.54142689733263,NaN,84.6045809264932,NaN,36.56268031850346,NaN,NaN,49.455903105402406,NaN,60.897925813068035,NaN,NaN,NaN,126.9798549668536,NaN
1642376671625809,1.6359028735687506,NaN,11.51884987963677,NaN,1.648223324392603,NaN,1.6859654389981604,NaN,NaN,NaN,1.6419632384543361,1.7903545953800233,NaN,3.8287454260036924,NaN,2.5154809337185946,4.673906441843741,11.745640854978495,NaN,NaN,11.721724476157087,NaN,11.501757347425958,NaN,11.673338538138347,NaN,130.53024769826624,NaN,123.87500794038404,NaN,88.56908288227359,NaN,88.41707612903218,NaN,88.45199576698101,NaN,88.43855015494549,NaN,84.60731559529188,NaN,84.61284528950848,NaN,36.79030440943298,NaN,36.6874066308524,49.515851948496305,NaN,61.08771583433177,NaN,61.11956232423602,75.14702718401449,73.5147063073365,NaN,168.82807211010834
1642376673625809,NaN,1.6358830032530252,NaN,11.639910226269617,NaN,1.6463465406885882,NaN,1.6518207180788134,1.6507504838572584,1.6490685864391488,NaN,NaN,3.338496959551913,NaN,4.588322972320174,NaN,NaN,NaN,11.78048130781539,3.977583776109096,NaN,11.678049625792262,NaN,11.744894327394718,NaN,6.896671800218332,NaN,119.11728446333093,NaN,132.24831289944547,NaN,88.55401017551902,NaN,88.4469729786237,NaN,88.38306574411399,NaN,88.52693582523663,NaN,88.54767975719284,NaN,84.6108638219248,NaN,36.5725398051424,NaN,NaN,49.44868625498259,NaN,60.890733851615046,NaN,NaN,NaN,126.9798549668536,NaN
1642377183625809,1.6358804001069902,NaN,11.51884987963677,NaN,1.6481474003029593,NaN,1.6859323892718703,NaN,NaN,NaN,1.6419731616370203,1.7903689985907691,NaN,3.8287454260036924,NaN,2.515235934481118,4.673796967170188,11.747346676436912,NaN,NaN,11.721724476157087,NaN,11.501757347425958,NaN,11.673338538138347,NaN,130.5257549839751,NaN,123.87038445252304,NaN,88.57018105714502,NaN,88.4181714225511,NaN,88.45309149190183,NaN,88.4459394461095,NaN,84.61466325812948,NaN,84.62017553858342,NaN,36.79056176616753,NaN,36.67773145335335,49.523496685160055,NaN,61.08110871869334,NaN,61.120199539399735,75.14786003834648,73.51550974883395,NaN,168.82421569861734
1642377185625809,NaN,1.6358724455849414,NaN,11.639910226269617,NaN,1.6463465406885882,NaN,1.6518207180788134,1.6507755811528004,1.6490685864391488,NaN,NaN,3.3384627257411124,NaN,4.5887925870161625,NaN,NaN,NaN,11.782198303717244,3.97752542617638,NaN,11.678049625792262,NaN,11.744894327394718,NaN,6.896671800218332,NaN,119.10443421434323,NaN,132.24831289944547,NaN,88.55401017551902,NaN,88.45319967966455,NaN,88.37676818187077,NaN,88.52693582523663,NaN,88.54142689733263,NaN,84.6108638219248,NaN,36.56268031850346,NaN,NaN,49.44868625498259,NaN,60.897925813068035,NaN,NaN,NaN,126.98629023193944,NaN
1642377695625809,1.6359212287451717,NaN,11.523000812262348,NaN,1.6482789770675033,NaN,1.6859291587751406,NaN,NaN,NaN,1.6419710254957574,1.7904179344976017,NaN,3.8288140882949633,NaN,2.5151936310933483,4.673996358070792,11.747819426732114,NaN,NaN,11.725725960703988,NaN,11.503731300791268,NaN,11.67205775937936,NaN,130.5237877912917,NaN,123.85563483050963,NaN,88.56908288227359,NaN,88.41707612903218,NaN,88.45833164562913,NaN,88.43855015494549,NaN,84.61364407761296,NaN,84.61284528950848,NaN,36.79030440943298,NaN,36.6874066308524,49.52308931306345,NaN,61.08771583433177,NaN,61.11956232423602,75.14702718401449,73.5147063073365,NaN,168.81478566905864
1642377697625809,NaN,1.6358724455849414,NaN,11.643480349537366,NaN,1.646367106474077,NaN,1.6518207180788134,1.6507504838572584,1.6490685864391488,NaN,NaN,3.33836002430871,NaN,4.588557779668169,NaN,NaN,NaN,11.783915299619094,3.9774087263109488,NaN,11.67987155135076,NaN,11.746613950001505,NaN,6.898497053915386,NaN,119.09800908984938,NaN,132.24188701929467,NaN,88.55401017551902,NaN,88.4469729786237,NaN,88.38306574411399,NaN,88.52693582523663,NaN,88.54767975719284,NaN,84.6045809264932,NaN,36.56268031850346,NaN,NaN,49.455903105402406,NaN,60.890733851615046,NaN,NaN,NaN,126.99272549702528,NaN
1642378207625809,1.6358987561369418,NaN,11.519338933919272,NaN,1.6482410164644605,NaN,1.6858961103040624,NaN,NaN,NaN,1.6419908711073707,1.7903891291701632,NaN,3.82869422086267,NaN,2.5150303044716615,4.674215300208739,11.749525192024404,NaN,NaN,11.722202473151382,NaN,11.500610340606743,NaN,11.67205775937936,NaN,130.5257549839751,NaN,123.8574687877817,NaN,88.57018105714502,NaN,88.4181714225511,NaN,88.45942749719407,NaN,88.43964573602018,NaN,84.61466325812948,NaN,84.62017553858342,NaN,36.79056176616753,NaN,36.687659240753675,49.523496685160055,NaN,61.08110871869334,NaN,61.120199539399735,75.15423027259645,73.51550974883395,NaN,168.80428563868062
1642378209625809,NaN,1.6358724455849414,NaN,11.639910226269617,NaN,1.6463362577958438,NaN,1.6518444609080716,1.6507630325050293,1.6490466816238132,NaN,NaN,3.3384627257411124,NaN,4.588909990690159,NaN,NaN,NaN,11.783915299619094,3.977642126041812,NaN,11.678049625792262,NaN,11.746613950001505,NaN,6.891196039127175,NaN,119.08688846576523,NaN,132.24387992674178,NaN,88.55510285361976,NaN,88.44806340691332,NaN,88.384154800941,NaN,88.52802814532032,NaN,88.54251916999978,NaN,84.6055950789069,NaN,36.56292804134154,NaN,NaN,49.44908896178269,NaN,60.89855719139803,NaN,NaN,NaN,126.99461173072814,NaN
1642378719625809,1.6358875198328269,NaN,11.523000812262348,NaN,1.6481745854091359,NaN,1.6858630618329842,NaN,NaN,NaN,1.6419710254957574,1.7904179344976017,NaN,3.8287541545788164,NaN,2.515111967782505,4.674324771277713,11.747819426732114,NaN,NaN,11.723964216927689,NaN,11.503731300791268,NaN,11.675572624143328,NaN,130.5322150200729,NaN,123.85101095541104,NaN,88.57018105714502,NaN,88.42454841949646,NaN,88.46576350248631,NaN,88.43964573602018,NaN,84.61466325812948,NaN,84.61386442737484,NaN,36.79056176616753,NaN,36.687659240753675,49.523496685160055,NaN,61.088352626376334,NaN,61.1129606941135,75.14786003834648,73.51550974883395,NaN,168.7976422853684
1642378721625809,NaN,1.6358724455849414,NaN,11.641695287903492,NaN,1.646367106474077,NaN,1.6517851038349263,1.6507379352094873,1.6490466816238132,NaN,NaN,3.3383942581195107,NaN,4.5887925870161625,NaN,NaN,NaN,11.785632295520948,3.977642126041812,NaN,11.67987155135076,NaN,11.744894327394718,NaN,6.896671800218332,NaN,119.08046321345397,NaN,132.24387992674178,NaN,88.55510285361976,NaN,88.4418365820024,NaN,88.384154800941,NaN,88.52802814532032,NaN,88.54877215425047,NaN,84.6055950789069,NaN,36.56292804134154,NaN,NaN,49.44908896178269,NaN,60.89855719139803,NaN,NaN,NaN,126.99461173072814,NaN
1642379231625809,1.635876283528712,NaN,11.523000812262348,NaN,1.6481366248060931,NaN,1.6858740779900103,NaN,NaN,NaN,1.6419809483015642,1.7904323371613209,NaN,3.829773027753311,NaN,2.517970183662023,4.675091068760529,11.749525192024404,NaN,NaN,11.723964216927689,NaN,11.503731300791268,NaN,11.675572624143328,NaN,130.51732788431715,NaN,123.84271942392668,NaN,88.56908288227359,NaN,88.41707612903218,NaN,88.45199576698101,NaN,88.43855015494549,NaN,84.61364407761296,NaN,84.61284528950848,NaN,36.80022374693137,NaN,36.6874066308524,49.52308931306345,NaN,61.080472071440056,NaN,61.11956232423602,75.14702718401449,73.50833620041482,NaN,168.78156956643446
1642379233625809,NaN,1.6358618879168574,NaN,11.641695287903492,NaN,1.6463568235813326,NaN,1.6518088466641845,1.6507504838572584,1.6490466816238132,NaN,NaN,3.3402771177135553,NaN,4.589731816408139,NaN,NaN,NaN,11.785632295520948,3.978342325234403,NaN,11.67987155135076,NaN,11.744894327394718,NaN,6.894846546521279,NaN,119.07403796114275,NaN,132.24387992674178,NaN,88.55510285361976,NaN,88.4418365820024,NaN,88.37785711341803,NaN,88.52166547576218,NaN,88.54251916999978,NaN,84.61187809932647,NaN,36.56292804134154,NaN,NaN,49.45630595577,NaN,60.89855719139803,NaN,NaN,NaN,127.00104712383309,NaN
1642379743625809,1.6358875198328269,NaN,11.523000812262348,NaN,1.648288467218264,NaN,1.685830013361906,NaN,NaN,NaN,1.641951179884144,1.7904611424887593,NaN,3.830432298630925,NaN,2.5170718872427456,4.675857366243346,11.749525192024404,NaN,NaN,11.723964216927689,NaN,11.503731300791268,NaN,11.675572624143328,NaN,130.5108679773426,NaN,123.8362617206352,NaN,88.56908288227359,NaN,88.41707612903218,NaN,88.45833164562913,NaN,88.44484373923606,NaN,84.61364407761296,NaN,84.61915627457053,NaN,36.79030440943298,NaN,36.6874066308524,49.515851948496305,NaN,61.08771583433177,NaN,61.11956232423602,75.14702718401449,73.5147063073365,NaN,168.78156956643446
1642379745625809,NaN,1.6358618879168574,NaN,11.643480349537366,NaN,1.6463465406885882,NaN,1.6518207180788134,1.6507630325050293,1.6490466816238132,NaN,NaN,3.3403113515243565,NaN,4.590436238452122,NaN,NaN,NaN,11.783915299619094,3.9786924248306987,NaN,11.67987155135076,NaN,11.748333572608297,NaN,6.894524126483765,NaN,119.06118745652026,NaN,132.25030593472502,NaN,88.55510285361976,NaN,88.44806340691332,NaN,88.37785711341803,NaN,88.52166547576218,NaN,88.54877215425047,NaN,84.6055950789069,NaN,36.56292804134154,NaN,NaN,49.45630595577,NaN,60.89855719139803,NaN,NaN,NaN,127.00104712383309,NaN
1642380255625809,1.6358650472245968,NaN,11.526662690605427,NaN,1.6482694869167427,NaN,1.6857969648908275,NaN,NaN,NaN,1.6419611026899508,1.79044673982504,NaN,3.830492232347072,NaN,2.516500244066842,4.675966837312319,11.749525192024404,NaN,NaN,11.723964216927689,NaN,11.507020730119848,NaN,11.673815191761346,NaN,130.52182067724726,NaN,123.82797064968065,NaN,88.56798475130194,NaN,88.4223576213214,NaN,88.4572358378711,NaN,88.44374807616376,NaN,84.6126249378384,NaN,84.61182619238238,NaN,36.79004706298631,NaN,36.677226640514384,49.52268195725163,NaN,61.079835449636875,NaN,61.118925134545115,75.14619436297605,73.51390289795681,NaN,168.7654974900109
1642380257625809,NaN,1.6358830032530252,NaN,11.643480349537366,NaN,1.6463362577958438,NaN,1.6517969752495554,1.6507379352094873,1.6490357292161453,NaN,NaN,3.340071714848751,NaN,4.590553642126118,NaN,NaN,NaN,11.782198303717244,3.978925824561562,NaN,11.68169347690925,NaN,11.748333572608297,NaN,6.894524126483765,NaN,119.06118745652026,NaN,132.25030593472502,NaN,88.55510285361976,NaN,88.4418365820024,NaN,88.384154800941,NaN,88.52802814532032,NaN,88.54877215425047,NaN,84.6055950789069,NaN,36.57278772411892,NaN,NaN,49.44908896178269,NaN,60.905749295923385,NaN,NaN,NaN,127.00104712383309,NaN
1642380767625809,1.635876283528712,NaN,11.524831751433886,NaN,1.6482125460121786,NaN,1.6857418841056973,NaN,NaN,NaN,1.6419611026899508,1.7904755451524785,NaN,3.830432298630925,NaN,2.5161735908234686,4.675966837312319,11.751230957316697,NaN,NaN,11.723964216927689,NaN,11.505291780883525,NaN,11.675572624143328,NaN,130.51732788431715,NaN,123.8362617206352,NaN,88.56908288227359,NaN,88.41707612903218,NaN,88.45833164562913,NaN,88.44484373923606,NaN,84.61364407761296,NaN,84.61284528950848,NaN,36.79030440943298,NaN,36.6874066308524,49.52308931306345,NaN,61.08771583433177,NaN,61.11956232423602,75.15339729093618,73.5147063073365,NaN,168.76828312538476
1642380769625809,NaN,1.6358513302487736,NaN,11.643480349537366,NaN,1.6463259749030996,NaN,1.6518088466641845,1.6507504838572584,1.6490247768084774,NaN,NaN,3.339832078173145,NaN,4.590671045800115,NaN,NaN,NaN,11.787349291422803,3.978984174494278,NaN,11.68169347690925,NaN,11.746613950001505,NaN,6.890873795468238,NaN,119.04660809389857,NaN,132.24831289944547,NaN,88.55401017551902,NaN,88.4469729786237,NaN,88.37676818187077,NaN,88.52693582523663,NaN,88.54142689733263,NaN,84.6108638219248,NaN,36.56268031850346,NaN,NaN,49.455903105402406,NaN,60.897925813068035,NaN,NaN,NaN,126.99272549702528,NaN
1642381279625809,1.6358875198328269,NaN,11.528493629776966,NaN,1.6482599967659821,NaN,1.6857418841056973,NaN,NaN,NaN,1.6419809483015642,1.7904755451524785,NaN,3.830432298630925,NaN,2.5159286008909385,4.676185779450266,11.751230957316697,NaN,NaN,11.725725960703988,NaN,11.507020730119848,NaN,11.677330056525314,NaN,130.5237877912917,NaN,123.82980401734373,NaN,88.56908288227359,NaN,88.41707612903218,NaN,88.45833164562913,NaN,88.43855015494549,NaN,84.61364407761296,NaN,84.61915627457053,NaN,36.79030440943298,NaN,36.677479041888766,49.52308931306345,NaN,61.080472071440056,NaN,61.11956232423602,75.14702718401449,73.5147063073365,NaN,168.76163990485992
1642381281625809,NaN,1.6358302149126058,NaN,11.645265411171236,NaN,1.6463362577958438,NaN,1.6517969752495554,1.6507002892661742,1.6490357292161453,NaN,NaN,3.3396951429299415,NaN,4.590671045800115,NaN,NaN,NaN,11.787349291422803,3.978867474628846,NaN,11.683515402467748,NaN,11.75005319521509,NaN,6.889048629960475,NaN,119.04660809389857,NaN,132.24831289944547,NaN,88.55401017551902,NaN,88.44074627758286,NaN,88.37676818187077,NaN,88.52057328225092,NaN,88.54142689733263,NaN,84.6045809264932,NaN,36.56268031850346,NaN,NaN,49.455903105402406,NaN,60.897925813068035,NaN,NaN,NaN,127.00559602719699,NaN
1642381791625809,1.635876283528712,NaN,11.524831751433886,NaN,1.6482220361629394,NaN,1.685697819477593,NaN,NaN,NaN,1.6419412570783374,1.7904755451524785,NaN,3.830492232347072,NaN,2.5156836109584084,4.675966837312319,11.752936722608982,NaN,NaN,11.727487704480295,NaN,11.505291780883525,NaN,11.677330056525314,NaN,130.51732788431715,NaN,123.82980401734373,NaN,88.56908288227359,NaN,88.41707612903218,NaN,88.45833164562913,NaN,88.44484373923606,NaN,84.61364407761296,NaN,84.61915627457053,NaN,36.79030440943298,NaN,36.6874066308524,49.515851948496305,NaN,61.08771583433177,NaN,61.11956232423602,75.15339729093618,73.5147063073365,NaN,168.75499668433508
1642381793625809,NaN,1.6358800924531596,NaN,11.64705047280511,NaN,1.6463436978942916,NaN,1.6518169457323362,1.6507584168615197,1.6490642850639077,NaN,NaN,3.339592441497539,NaN,4.590788449474112,NaN,NaN,NaN,11.783915299619094,3.978809124696131,NaN,11.683515402467748,NaN,11.748333572608297,NaN,6.886901428292966,NaN,119.03375784491085,NaN,132.25473877959632,NaN,88.56032431999168,NaN,88.4469729786237,NaN,88.38306574411399,NaN,88.52693582523663,NaN,88.54767975719284,NaN,84.6108638219248,NaN,36.56268031850346,NaN,NaN,49.44868625498259,NaN,60.897925813068035,NaN,NaN,NaN,126.99916076211113,NaN
1642382303625809,1.6358650472245968,NaN,11.525320592660744,NaN,1.648079683901529,NaN,1.6856647710065147,NaN,NaN,NaN,1.641951179884144,1.7904611424887593,NaN,3.830381039635448,NaN,2.515601947647565,4.676166150204855,11.753409273286234,NaN,NaN,11.724442124440296,NaN,11.507509213746369,NaN,11.677806563033467,NaN,130.53024769826624,NaN,123.82980401734373,NaN,88.56908288227359,NaN,88.41707612903218,NaN,88.45833164562913,NaN,88.43855015494549,NaN,84.61364407761296,NaN,84.61915627457053,NaN,36.79030440943298,NaN,36.6874066308524,49.53032667763059,NaN,61.08771583433177,NaN,61.12680102483217,75.15339729093618,73.5147063073365,NaN,168.75499668433508
1642382305625809,NaN,1.6358484206426742,NaN,11.64705047280511,NaN,1.6463436978942916,NaN,1.6518288166995276,1.6507458686867114,1.6490533330690398,NaN,NaN,3.3395239738759375,NaN,4.590788449474112,NaN,NaN,NaN,11.789066287324653,3.978867474628846,NaN,11.683515402467748,NaN,11.748333572608297,NaN,6.892376660273959,NaN,119.03375784491085,NaN,132.25473877959632,NaN,88.56032431999168,NaN,88.4469729786237,NaN,88.38306574411399,NaN,88.52693582523663,NaN,88.54767975719284,NaN,84.6045809264932,NaN,36.56268031850346,NaN,NaN,49.455903105402406,NaN,60.905117774521024,NaN,NaN,NaN,127.01203129228283,NaN
1642382815625809,1.6358650472245968,NaN,11.526662690605427,NaN,1.6482599967659821,NaN,1.6856317225354362,NaN,NaN,NaN,1.6419313342725306,1.7904899478161977,NaN,3.8303124311986316,NaN,2.5155202843367217,4.676076308381292,11.752936722608982,NaN,NaN,11.725725960703988,NaN,11.505291780883525,NaN,11.677330056525314,NaN,130.5237877912917,NaN,123.82980401734373,NaN,88.56908288227359,NaN,88.41707612903218,NaN,88.45833164562913,NaN,88.43855015494549,NaN,84.61364407761296,NaN,84.61284528950848,NaN,36.79030440943298,NaN,36.6874066308524,49.515851948496305,NaN,61.080472071440056,NaN,61.11956232423602,75.15339729093618,73.5147063073365,NaN,168.74835346381025
1642382817625809,NaN,1.635858977912836,NaN,11.64705047280511,NaN,1.646333415389113,NaN,1.6518169457323362,1.6507584168615197,1.6490533330690398,NaN,NaN,3.3395582076867387,NaN,4.59090585314811,NaN,NaN,NaN,11.787349291422803,3.978925824561562,NaN,11.683515402467748,NaN,11.746613950001505,NaN,6.890551582946962,NaN,119.03375784491085,NaN,132.26116465974712,NaN,88.56032431999168,NaN,88.4469729786237,NaN,88.38306574411399,NaN,88.52057328225092,NaN,88.54142689733263,NaN,84.6108638219248,NaN,36.56268031850346,NaN,NaN,49.44868625498259,NaN,60.897925813068035,NaN,NaN,NaN,127.01203129228283,NaN
1642383327625809,1.6358650472245968,NaN,11.526662690605427,NaN,1.6482505066152213,NaN,1.685598674064358,NaN,NaN,NaN,1.6419412570783374,1.790504350479917,NaN,3.83163097295386,NaN,2.5181335102837097,4.677280490140003,11.751230957316697,NaN,NaN,11.725725960703988,NaN,11.505291780883525,NaN,11.679087488907296,NaN,130.53024769826624,NaN,123.82980401734373,NaN,88.57549368631592,NaN,88.41707612903218,NaN,88.45833164562913,NaN,88.44484373923606,NaN,84.61364407761296,NaN,84.61915627457053,NaN,36.79030440943298,NaN,36.6874066308524,49.52308931306345,NaN,61.08771583433177,NaN,61.11956232423602,75.15339729093618,73.5147063073365,NaN,168.74835346381025
1642383329625809,NaN,1.6358695351829977,NaN,11.64705047280511,NaN,1.6463642629046489,NaN,1.6518169457323362,1.6507333205119032,1.6490533330690398,NaN,NaN,3.341509534902385,NaN,4.5921972935620765,NaN,NaN,NaN,11.789066287324653,3.979742723619585,NaN,11.685337328026245,NaN,11.748333572608297,NaN,6.885076350965969,NaN,119.02733272041701,NaN,132.26116465974712,NaN,88.55401017551902,NaN,88.4469729786237,NaN,88.38306574411399,NaN,88.52693582523663,NaN,88.54142689733263,NaN,84.6045809264932,NaN,36.56268031850346,NaN,NaN,49.455903105402406,NaN,60.905117774521024,NaN,NaN,NaN,127.01203129228283,NaN
1642383839625809,1.6358579266452298,NaN,11.528493629776966,NaN,1.648223324392603,NaN,1.68556884228268,NaN,NaN,NaN,1.6419235457235997,1.7905274339089732,NaN,3.8319306415345933,NaN,2.517359261205914,4.677827845484872,11.754642487901275,NaN,NaN,11.729249448256597,NaN,11.505291780883525,NaN,11.680844921289282,NaN,130.53024769826624,NaN,123.8362617206352,NaN,88.57549368631592,NaN,88.41707612903218,NaN,88.45833164562913,NaN,88.43855015494549,NaN,84.61364407761296,NaN,84.61915627457053,NaN,36.79030440943298,NaN,36.6874066308524,49.52308931306345,NaN,61.08771583433177,NaN,61.12680102483217,75.15339729093618,73.52107641425819,NaN,168.7417102432854
1642383841625809,NaN,1.6358513302487736,NaN,11.64705047280511,NaN,1.6463259749030996,NaN,1.6517969752495554,1.6507253865617162,1.6490247768084774,NaN,NaN,3.3412698982267792,NaN,4.592432100910071,NaN,NaN,NaN,11.790783283226508,3.9800928232158808,NaN,11.683515402467748,NaN,11.75005319521509,NaN,6.88357313343718,NaN,119.02090759592316,NaN,132.26759053989795,NaN,88.55401017551902,NaN,88.4469729786237,NaN,88.38306574411399,NaN,88.52693582523663,NaN,88.54767975719284,NaN,84.6108638219248,NaN,36.5725398051424,NaN,NaN,49.455903105402406,NaN,60.897925813068035,NaN,NaN,NaN,127.01846655736867,NaN
1642384351625809,1.6358466899143496,NaN,11.528493629776966,NaN,1.6482707769486304,NaN,1.6855027428301,NaN,NaN,NaN,1.6419036993582314,1.7905130306982275,NaN,3.8319306415345933,NaN,2.516787596318469,4.677718374415898,11.752936722608982,NaN,NaN,11.729249448256597,NaN,11.508865114096064,NaN,11.680844921289282,NaN,130.5386750561707,NaN,123.8380952906697,NaN,88.57659198932912,NaN,88.4181714225511,NaN,88.45942749719407,NaN,88.43964573602018,NaN,84.62099186694685,NaN,84.62017553858342,NaN,36.79056176616753,NaN,36.687659240753675,49.523496685160055,NaN,61.088352626376334,NaN,61.120199539399735,75.15423027259645,73.51550974883395,NaN,168.74449545887052
