Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1732588580254089,1.6385926719983794,NaN,12.394541343235641,NaN,1.6507202107715115,NaN,1.6597372086013127,NaN,NaN,NaN,1.6449722129367905,1.825449933814859,NaN,4.511090447802303,NaN,2.4931892896726184,5.402775039839765,12.850654557752716,NaN,NaN,13.726293112801496,NaN,12.371476017033125,NaN,12.548058428773501,NaN,131.02264921979338,NaN,123.88880397807588,NaN,89.79803732344473,NaN,89.60127274861036,NaN,89.64761935743742,NaN,89.6325152825044,NaN,85.16201404109786,NaN,85.16602168746525,NaN,37.81310735330031,NaN,37.72096893788256,50.20508556517481,NaN,61.72052091722638,NaN,61.7519286447794,75.60904317223134,73.90652785824055,NaN,168.89901431126813
1732588582254089,NaN,1.6385887791775247,NaN,12.523372297402878,NaN,1.6387911726478406,NaN,1.6548636874073739,1.6594265418274166,1.6810015876868165,NaN,NaN,3.764336295259239,NaN,5.3264278804916465,NaN,NaN,NaN,13.710941236153296,4.705235311825184,NaN,12.755647583972788,NaN,12.644134016306142,NaN,6.971507201797488,NaN,118.23575536317938,NaN,132.33783367080613,NaN,89.77599095433709,NaN,89.63961527283048,NaN,89.5577495307108,NaN,89.72644238687916,NaN,89.75157782368048,NaN,85.16055130090741,NaN,37.59873139974016,NaN,NaN,50.135536131696526,NaN,61.53994279457899,NaN,NaN,NaN,127.69343453240054,NaN
1732589092254089,1.6385589605253454,NaN,12.396674937224285,NaN,1.6506773870425628,NaN,1.6597151746135812,NaN,NaN,NaN,1.6449523658176102,1.825449933814859,NaN,4.507033309268404,NaN,2.493258178023322,5.40114927157064,12.848664260445545,NaN,NaN,13.73102847903714,NaN,12.36717611539554,NaN,12.548058428773501,NaN,131.02264921979338,NaN,123.87588753879743,NaN,89.79803732344473,NaN,89.60765012797668,NaN,89.6539557426924,NaN,89.6325152825044,NaN,85.16834302943441,NaN,85.16602168746525,NaN,37.81310735330031,NaN,37.72096893788256,50.20508556517481,NaN,61.72052091722638,NaN,61.75916792417062,75.61541378849672,73.91926909077134,NaN,168.8923705595619
1732589094254089,NaN,1.6385676630454529,NaN,12.525983785295368,NaN,1.638770606087162,NaN,1.6548636874073739,1.659413992706647,1.6810267624553628,NaN,NaN,3.7625734281345338,NaN,5.325202442715065,NaN,NaN,NaN,13.716116759078123,4.7029059463480625,NaN,12.754046549334658,NaN,12.64464951066236,NaN,6.96785669440338,NaN,118.24218087114063,NaN,132.33783367080613,NaN,89.77599095433709,NaN,89.63338820016462,NaN,89.5577495307108,NaN,89.73280530959728,NaN,89.75783105672694,NaN,85.16055130090741,NaN,37.59873139974016,NaN,NaN,50.135536131696526,NaN,61.53275040389184,NaN,NaN,NaN,127.69987018155904,NaN
1732589604254089,1.6385477233676673,NaN,12.400942125201572,NaN,1.6506666811103254,NaN,1.6597151746135812,NaN,NaN,NaN,1.6449622893772002,1.8254171613625965,NaN,4.497566652689307,NaN,2.4933959547247286,5.397536453194805,12.85264485505989,NaN,NaN,13.73102847903714,NaN,12.373625967851916,NaN,12.552156723237122,NaN,131.01618879629487,NaN,123.88234575843666,NaN,89.79162600680462,NaN,89.60127274861036,NaN,89.64761935743742,NaN,89.62622119498876,NaN,85.16834302943441,NaN,85.16602168746525,NaN,37.81310735330031,NaN,37.72096893788256,50.19784762191942,NaN,61.72776525931795,NaN,61.75916792417062,75.60904317223134,73.91289847450595,NaN,168.89901431126813
1732589606254089,NaN,1.6385571049794168,NaN,12.525450853464529,NaN,1.6387603228068228,NaN,1.6548518155452736,1.659388894465108,1.6809890003025432,NaN,NaN,3.756768828059023,NaN,5.320459381528169,NaN,NaN,NaN,13.713247907932217,4.695344635245747,NaN,12.753525571709138,NaN,12.646139210286282,NaN,6.964206187009277,NaN,118.23575536317938,NaN,132.3314074071428,NaN,89.77599095433709,NaN,89.63338820016462,NaN,89.5577495307108,NaN,89.73280530959728,NaN,89.75783105672694,NaN,85.16055130090741,NaN,37.59873139974016,NaN,NaN,50.135536131696526,NaN,61.53275040389184,NaN,NaN,NaN,127.69987018155904,NaN
1732590116254089,1.6385589605253454,NaN,12.398808531212932,NaN,1.6506666811103254,NaN,1.6597041576197153,NaN,NaN,NaN,1.6449325186984296,1.8253024577796766,NaN,4.493274627643595,NaN,2.4935337314261354,5.391575302874678,12.85264485505989,NaN,NaN,13.72866079591932,NaN,12.373625967851916,NaN,12.552156723237122,NaN,131.01618879629487,NaN,123.8694293191582,NaN,89.79162600680462,NaN,89.60765012797668,NaN,89.64761935743742,NaN,89.6325152825044,NaN,85.16834302943441,NaN,85.16602168746525,NaN,37.823027483933274,NaN,37.72096893788256,50.20508556517481,NaN,61.72052091722638,NaN,61.7519286447794,75.60904317223134,73.91289847450595,NaN,168.8923705595619
1732590118254089,NaN,1.638535988847345,NaN,12.52752940952618,NaN,1.6387500395264836,NaN,1.654839943683173,1.659326148861261,1.6809512381497236,NaN,NaN,3.752039161058887,NaN,5.314298350340063,NaN,NaN,NaN,13.715554579711144,4.68787167960795,NaN,12.755647583972788,NaN,12.644134016306142,NaN,6.964206187009277,NaN,118.2293298552181,NaN,132.32498114347945,NaN,89.76967643302058,NaN,89.64584234549633,NaN,89.56404746880821,NaN,89.73280530959728,NaN,89.74532459063401,NaN,85.15426803049697,NaN,37.59873139974016,NaN,NaN,50.142753412835944,NaN,61.53994279457899,NaN,NaN,NaN,127.70630583071753,NaN
1732590628254089,1.6385364862099894,NaN,12.398271619817342,NaN,1.6506452692458513,NaN,1.6597041576197153,NaN,NaN,NaN,1.6449027480196592,1.825269685327414,NaN,4.496255931199623,NaN,2.4935337314261354,5.391817961780143,12.856113129006088,NaN,NaN,13.728094214214325,NaN,12.375239138931901,NaN,12.553682247493466,NaN,131.00972837279636,NaN,123.86297109951896,NaN,89.79803732344473,NaN,89.60765012797668,NaN,89.64761935743742,NaN,89.6325152825044,NaN,85.16834302943441,NaN,85.17233317714368,NaN,37.823027483933274,NaN,37.72096893788256,50.19784762191942,NaN,61.72052091722638,NaN,61.7519286447794,75.61541378849672,73.91289847450595,NaN,168.8923705595619
1732590630254089,NaN,1.638535988847345,NaN,12.528062273622929,NaN,1.6387500395264836,NaN,1.6548280718210728,1.6593135997404915,1.6809260633811771,NaN,NaN,3.7549470886251193,NaN,5.315191093285759,NaN,NaN,NaN,13.718423355689326,4.692026556649874,NaN,12.754046549334658,NaN,12.648659767935769,NaN,6.973332455494542,NaN,118.2293298552181,NaN,132.32498114347945,NaN,89.77599095433709,NaN,89.63961527283048,NaN,89.56404746880821,NaN,89.73280530959728,NaN,89.75157782368048,NaN,85.16055130090741,NaN,37.59873139974016,NaN,NaN,50.135536131696526,NaN,61.53994279457899,NaN,NaN,NaN,127.69343453240054,NaN
1732591140254089,1.6385364862099894,NaN,12.402538948310568,NaN,1.6506773870425628,NaN,1.6596711066381182,NaN,NaN,NaN,1.6449027480196592,1.8252860715535453,NaN,4.49365893129448,NaN,2.493602619776839,5.391276021178577,12.858103491852551,NaN,NaN,13.728094214214325,NaN,12.375239138931901,NaN,12.553682247493466,NaN,131.00524488408874,NaN,123.85834700134727,NaN,89.79916015293166,NaN,89.60876930865548,NaN,89.64873907049397,NaN,89.63363481855068,NaN,85.16937337987945,NaN,85.16705196482086,NaN,37.8233055053855,NaN,37.72124222889821,50.19826851501148,NaN,61.72117040996563,NaN,61.75981797600521,75.61625607247433,73.91370994011001,NaN,168.90844677858317
1732591142254089,NaN,1.638525430781309,NaN,12.52752940952618,NaN,1.638729472965805,NaN,1.6548161999589723,1.6593010506197219,1.6809008886126307,NaN,NaN,3.7537536653464367,NaN,5.314490882564692,NaN,NaN,NaN,13.715554579711144,4.690509193362466,NaN,12.755647583972788,NaN,12.64814440426642,NaN,6.96785669440338,NaN,118.2276172215685,NaN,132.32298654333073,NaN,89.77487394469765,NaN,89.63850109669988,NaN,89.55663708333245,NaN,89.73168897849634,NaN,89.75046145482298,NaN,85.15952606797315,NaN,37.598463061014826,NaN,NaN,50.13511975285346,NaN,61.53210638394867,NaN,NaN,NaN,127.6979698425601,NaN
1732591652254089,1.6384915375792775,NaN,12.403075719190216,NaN,1.6507202107715115,NaN,1.6596600896442526,NaN,NaN,NaN,1.6448829009004788,1.8252860715535453,NaN,4.489286509115616,NaN,2.493809284828949,5.390672098280718,12.854635152367058,NaN,NaN,13.733396162154962,NaN,12.375775918670708,NaN,12.556255017700735,NaN,131.00524488408874,NaN,123.85188865260821,NaN,89.80557159773403,NaN,89.60876930865548,NaN,89.65507558241333,NaN,89.63363481855068,NaN,85.1630442650264,NaN,85.17336358066602,NaN,37.8233055053855,NaN,37.72124222889821,50.205506602953385,NaN,61.713925923059634,NaN,61.75981797600521,75.60988532886029,73.91370994011001,NaN,168.8951590095534
1732591654254089,NaN,1.6385148727152732,NaN,12.531686521649481,NaN,1.6387089064051266,NaN,1.654804328096872,1.6592885014989525,1.6808757138440842,NaN,NaN,3.7496743275588194,NaN,5.313143156992294,NaN,NaN,NaN,13.720167923268987,4.685124269446995,NaN,12.759891608500077,NaN,12.65014959824656,NaN,6.968182673512553,NaN,118.22119184143476,NaN,132.31656040750997,NaN,89.77487394469765,NaN,89.63850109669988,NaN,89.55663708333245,NaN,89.73805177463196,NaN,89.75046145482298,NaN,85.16580921338567,NaN,37.598463061014826,NaN,NaN,50.13511975285346,NaN,61.539298631552086,NaN,NaN,NaN,127.6979698425601,NaN
1732592164254089,1.6384915375792775,NaN,12.403075719190216,NaN,1.6508379760261205,NaN,1.6596490726503867,NaN,NaN,NaN,1.6448729773408886,1.8252532991012826,NaN,4.488451786633016,NaN,2.493809284828949,5.390672098280718,12.854635152367058,NaN,NaN,13.733396162154962,NaN,12.375775918670708,NaN,12.556255017700735,NaN,130.99878433144633,NaN,123.84543030386912,NaN,89.79916015293166,NaN,89.60876930865548,NaN,89.65507558241333,NaN,89.62734060521618,NaN,85.16937337987945,NaN,85.17336358066602,NaN,37.8233055053855,NaN,37.72124222889821,50.205506602953385,NaN,61.72117040996563,NaN,61.75981797600521,75.61625607247433,73.91370994011001,NaN,168.88851512503848
1732592166254089,NaN,1.638504314649237,NaN,12.52752940952618,NaN,1.6387191896854658,NaN,1.654804328096872,1.6592634032574136,1.6808757138440842,NaN,NaN,3.748078064946274,NaN,5.312758092543037,NaN,NaN,NaN,13.720167923268987,4.682486755692478,NaN,12.755647583972788,NaN,12.64814440426642,NaN,6.973658699197144,NaN,118.2293298552181,NaN,132.31212861615276,NaN,89.77599095433709,NaN,89.63961527283048,NaN,89.56404746880821,NaN,89.73280530959728,NaN,89.75783105672694,NaN,85.16683457131785,NaN,37.59873139974016,NaN,NaN,50.135536131696526,NaN,61.53994279457899,NaN,NaN,NaN,127.69987018155904,NaN
1732592676254089,1.6384915375792775,NaN,12.403075719190216,NaN,1.6506452692458513,NaN,1.6596490726503867,NaN,NaN,NaN,1.644892824460069,1.825236912875151,NaN,4.49039947242575,NaN,2.4938781731796524,5.390310816443135,12.858615746981402,NaN,NaN,13.73102847903714,NaN,12.377925869489498,NaN,12.554205870468927,NaN,130.99878433144633,NaN,123.84543030386912,NaN,89.79916015293166,NaN,89.60876930865548,NaN,89.64873907049397,NaN,89.62734060521618,NaN,85.16937337987945,NaN,85.16705196482086,NaN,37.8233055053855,NaN,37.73117081012461,50.21274469089529,NaN,61.72117040996563,NaN,61.75981797600521,75.60988532886029,73.91370994011001,NaN,168.88851512503848
1732592678254089,NaN,1.6384937565832012,NaN,12.52960796558783,NaN,1.638688339844448,NaN,1.6547805843726713,1.6592383050158748,1.6808757138440842,NaN,NaN,3.7493787233713114,NaN,5.312565560318409,NaN,NaN,NaN,13.717861251490064,4.683805512569736,NaN,12.759891608500077,NaN,12.64814440426642,NaN,6.966357331617689,NaN,118.22290434725682,NaN,132.31212861615276,NaN,89.76967643302058,NaN,89.63338820016462,NaN,89.56404746880821,NaN,89.7391682323154,NaN,89.75157782368048,NaN,85.16055130090741,NaN,37.59873139974016,NaN,NaN,50.135536131696526,NaN,61.53994279457899,NaN,NaN,NaN,127.69343453240054,NaN
1732593188254089,1.6384803004215995,NaN,12.403075719190216,NaN,1.6506559751780883,NaN,1.659605004674924,NaN,NaN,NaN,1.6448729773408886,1.8253188440058081,NaN,4.500496808297123,NaN,2.4940159498810592,5.395730044006887,12.854635152367058,NaN,NaN,13.733396162154962,NaN,12.38007582030829,NaN,12.558304164932547,NaN,130.99232377880392,NaN,123.83251360639096,NaN,89.79916015293166,NaN,89.60876930865548,NaN,89.64873907049397,NaN,89.63363481855068,NaN,85.16937337987945,NaN,85.16705196482086,NaN,37.8233055053855,NaN,37.72124222889821,50.205506602953385,NaN,61.72117040996563,NaN,61.75981797600521,75.61625607247433,73.90733919649597,NaN,168.88851512503848
1732593190254089,NaN,1.6384726404511294,NaN,12.531686521649481,NaN,1.6386780565641088,NaN,1.6547805843726713,1.659275952378183,1.6808631264598108,NaN,NaN,3.759429265746599,NaN,5.319304188180399,NaN,NaN,NaN,13.717861251490064,4.698092045406702,NaN,12.762013620763723,NaN,12.652154792226701,NaN,6.962706647827964,NaN,118.22290434725682,NaN,132.30570235248942,NaN,89.77599095433709,NaN,89.64584234549633,NaN,89.5577495307108,NaN,89.73280530959728,NaN,89.75783105672694,NaN,85.16055130090741,NaN,37.60859147481781,NaN,NaN,50.135536131696526,NaN,61.53994279457899,NaN,NaN,NaN,127.69987018155904,NaN
1732593700254089,1.6384578261062435,NaN,12.405209313178863,NaN,1.6506666811103254,NaN,1.6596270386626555,NaN,NaN,NaN,1.6448432066621181,1.8256301823023044,NaN,4.5108650512170865,NaN,2.4940848382317626,5.407652344647143,12.860606044288572,NaN,NaN,13.735763845272784,NaN,12.38007582030829,NaN,12.560353312164352,NaN,130.99232377880392,NaN,123.83251360639096,NaN,89.79916015293166,NaN,89.60876930865548,NaN,89.64873907049397,NaN,89.63363481855068,NaN,85.16937337987945,NaN,85.16705196482086,NaN,37.8233055053855,NaN,37.72124222889821,50.21274469089529,NaN,61.72117040996563,NaN,61.752578551900754,75.60988532886029,73.91370994011001,NaN,168.8818712405236
1732593702254089,NaN,1.6384726404511294,NaN,12.531686521649481,NaN,1.6386677732837696,NaN,1.6547687125105708,1.659388894465108,1.6809134759969038,NaN,NaN,3.765459591171771,NaN,5.33162625055661,NaN,NaN,NaN,13.717861251490064,4.7055650010445,NaN,12.759891608500077,NaN,12.65014959824656,NaN,6.96785669440338,NaN,118.21647883929556,NaN,132.31212861615276,NaN,89.77599095433709,NaN,89.63961527283048,NaN,89.5577495307108,NaN,89.7391682323154,NaN,89.75783105672694,NaN,85.16055130090741,NaN,37.59873139974016,NaN,NaN,50.128318850557115,NaN,61.53994279457899,NaN,NaN,NaN,127.69987018155904,NaN
1732594212254089,1.6384241146332095,NaN,12.40467261255718,NaN,1.6507309167037487,NaN,1.6595719536933267,NaN,NaN,NaN,1.6448432066621181,1.8258432032420122,NaN,4.521250409670689,NaN,2.494153726582466,5.415663348249054,12.86009385469902,NaN,NaN,13.737565258551145,NaN,12.379539182162663,NaN,12.559829891620454,NaN,130.97742625530378,NaN,123.81776356204432,NaN,89.79803732344473,NaN,89.60765012797668,NaN,89.64761935743742,NaN,89.6325152825044,NaN,85.16834302943441,NaN,85.17233317714368,NaN,37.823027483933274,NaN,37.72096893788256,50.20508556517481,NaN,61.72052091722638,NaN,61.7519286447794,75.60904317223134,73.91289847450595,NaN,168.87908305614934
1732594214254089,NaN,1.6384515243190574,NaN,12.535843633772782,NaN,1.6386780565641088,NaN,1.65474496878637,1.6594641891897248,1.6809890003025432,NaN,NaN,3.771608158271947,NaN,5.340097668440254,NaN,NaN,NaN,13.722474595047908,4.713477542308049,NaN,12.759891608500077,NaN,12.65415998620684,NaN,6.966031440706329,NaN,118.21647883929556,NaN,132.29284982516276,NaN,89.77599095433709,NaN,89.63961527283048,NaN,89.57034540690564,NaN,89.7391682323154,NaN,89.75157782368048,NaN,85.16055130090741,NaN,37.59873139974016,NaN,NaN,50.135536131696526,NaN,61.53994279457899,NaN,NaN,NaN,127.69987018155904,NaN
1732594724254089,1.6384465889485655,NaN,12.406806276803794,NaN,1.6507844463649346,NaN,1.6595939876810581,NaN,NaN,NaN,1.6448332831025279,1.8259415205988008,NaN,4.530379271970015,NaN,2.494291503283873,5.420902107397525,12.862084217545485,NaN,NaN,13.737565258551145,NaN,12.381689203778043,NaN,12.56187910632945,NaN,130.97940267351908,NaN,123.81313856017375,NaN,89.79916015293166,NaN,89.60876930865548,NaN,89.65507558241333,NaN,89.63363481855068,NaN,85.16937337987945,NaN,85.17336358066602,NaN,37.8233055053855,NaN,37.73117081012461,50.21274469089529,NaN,61.72841489687163,NaN,61.75981797600521,75.60988532886029,73.91370994011001,NaN,168.8818712405236
1732594726254089,NaN,1.6384515243190574,NaN,12.535843633772782,NaN,1.638647206723091,NaN,1.65474496878637,1.6594892874312637,1.6810267624553628,NaN,NaN,3.777638483697119,NaN,5.346066167403732,NaN,NaN,NaN,13.720167923268987,4.7213900835716,NaN,12.764135633027367,NaN,12.658170374167122,NaN,6.964206187009277,NaN,118.21647883929556,NaN,132.2864235614994,NaN,89.77599095433709,NaN,89.64584234549633,NaN,89.5577495307108,NaN,89.73280530959728,NaN,89.75783105672694,NaN,85.16055130090741,NaN,37.60859147481781,NaN,NaN,50.135536131696526,NaN,61.53994279457899,NaN,NaN,NaN,127.69343453240054,NaN
1732595236254089,1.6384241146332095,NaN,12.411073605297018,NaN,1.6506238573813767,NaN,1.6595829706871925,NaN,NaN,NaN,1.6448432066621181,1.826121769086246,NaN,4.53635247816587,NaN,2.494498168335983,5.424334397874111,12.864074580391952,NaN,NaN,13.737565258551145,NaN,12.385989247008807,NaN,12.563928321038446,NaN,130.9729421208767,NaN,123.81313856017375,NaN,89.79916015293166,NaN,89.60876930865548,NaN,89.64873907049397,NaN,89.63363481855068,NaN,85.1630442650264,NaN,85.16705196482086,NaN,37.8233055053855,NaN,37.73117081012461,50.205506602953385,NaN,61.72117040996563,NaN,61.75981797600521,75.60988532886029,73.91370994011001,NaN,168.8752273560087
1732595238254089,NaN,1.6384198501209497,NaN,12.540000745896084,NaN,1.6386369234427516,NaN,1.6547330969242697,1.659501836552033,1.681077111992456,NaN,NaN,3.782368150697254,NaN,5.349916811896298,NaN,NaN,NaN,13.722474595047908,4.727544282332139,NaN,12.762013620763723,NaN,12.660175568147263,NaN,6.962380933312224,NaN,118.21476646130107,NaN,132.2780035925855,NaN,89.76855954900074,NaN,89.63850109669988,NaN,89.56293489614016,NaN,89.73168897849634,NaN,89.75671456346909,NaN,85.15952606797315,NaN,37.598463061014826,NaN,NaN,50.13511975285346,NaN,61.539298631552086,NaN,NaN,NaN,127.6979698425601,NaN
1732595748254089,1.6384241146332095,NaN,12.411073605297018,NaN,1.6506773870425628,NaN,1.659560936699461,NaN,NaN,NaN,1.6448332831025279,1.8261381553123772,NaN,4.531393590003273,NaN,2.49463594503739,5.4254182790772445,12.864074580391952,NaN,NaN,13.737565258551145,NaN,12.388139268624187,NaN,12.563928321038446,NaN,130.96648156823426,NaN,123.8002218626956,NaN,89.79916015293166,NaN,89.60876930865548,NaN,89.64873907049397,NaN,89.63363481855068,NaN,85.16937337987945,NaN,85.16705196482086,NaN,37.8233055053855,NaN,37.72124222889821,50.205506602953385,NaN,61.72117040996563,NaN,61.75981797600521,75.61625607247433,73.90733919649597,NaN,168.8752273560087
1732595750254089,NaN,1.6384198501209497,NaN,12.542079301957738,NaN,1.6386266401624126,NaN,1.654709353200069,1.6595269347935722,1.681089699376729,NaN,NaN,3.7789391421221565,NaN,5.350494408570182,NaN,NaN,NaN,13.727087938605754,4.723148426074611,NaN,12.766257645291017,NaN,12.662180762127406,NaN,6.9587304259181195,NaN,118.20191570103361,NaN,132.27157745676476,NaN,89.77487394469765,NaN,89.63850109669988,NaN,89.56293489614016,NaN,89.73805177463196,NaN,89.75046145482298,NaN,85.16580921338567,NaN,37.60832293993843,NaN,NaN,50.12790261529296,NaN,61.539298631552086,NaN,NaN,NaN,127.6979698425601,NaN
1732596260254089,1.6384128774755315,NaN,12.41534093379024,NaN,1.6507630345004602,NaN,1.6595499197055954,NaN,NaN,NaN,1.6448332831025279,1.8262856313475597,NaN,4.541311366328468,NaN,2.4947737217387966,5.431740919428848,12.864074580391952,NaN,NaN,13.73993301963535,NaN,12.392439311854949,NaN,12.565977535747443,NaN,130.96648156823426,NaN,123.78730516521745,NaN,89.79916015293166,NaN,89.60876930865548,NaN,89.65507558241333,NaN,89.62734060521618,NaN,85.1630442650264,NaN,85.17336358066602,NaN,37.81338517644907,NaN,37.73117081012461,50.205506602953385,NaN,61.72117040996563,NaN,61.752578551900754,75.60988532886029,73.91370994011001,NaN,168.8752273560087
1732596262254089,NaN,1.6384304081869856,NaN,12.54623641408104,NaN,1.6386369234427516,NaN,1.6546856094758682,1.6595771312766499,1.6811148741452755,NaN,NaN,3.785205950897335,NaN,5.358003165330686,NaN,NaN,NaN,13.724781266826835,4.730951070931723,NaN,12.770501669818305,NaN,12.660175568147263,NaN,6.966357331617689,NaN,118.20191570103361,NaN,132.2780035925855,NaN,89.77487394469765,NaN,89.63850109669988,NaN,89.56293489614016,NaN,89.73168897849634,NaN,89.7629676721152,NaN,85.15952606797315,NaN,37.60832293993843,NaN,NaN,50.13511975285346,NaN,61.546490879155485,NaN,NaN,NaN,127.69153432143094,NaN
1732596772254089,1.6383791660024976,NaN,12.417474598036856,NaN,1.6507309167037487,NaN,1.6595499197055954,NaN,NaN,NaN,1.6448035124237572,1.8264494936088735,NaN,4.548073486550192,NaN,2.4949114984402034,5.435353856772623,12.868055306084884,NaN,NaN,13.744761116448624,NaN,12.390289290239568,NaN,12.568026750456438,NaN,130.95356046294944,NaN,123.78730516521745,NaN,89.79916015293166,NaN,89.61514681550564,NaN,89.64873907049397,NaN,89.63363481855068,NaN,85.16937337987945,NaN,85.17336358066602,NaN,37.8233055053855,NaN,37.72124222889821,50.205506602953385,NaN,61.72841489687163,NaN,61.75981797600521,75.60988532886029,73.91370994011001,NaN,168.8752273560087
1732596774254089,NaN,1.638398733988878,NaN,12.548314970142691,NaN,1.638606073601734,NaN,1.654709353200069,1.6595771312766499,1.6811274615295486,NaN,NaN,3.7898764970599688,NaN,5.361853809823252,NaN,NaN,NaN,13.729394610384677,4.7372151660987,NaN,12.768379657554659,NaN,12.664185956107543,NaN,6.966357331617689,NaN,118.19549032089992,NaN,132.25872518512324,NaN,89.77487394469765,NaN,89.63850109669988,NaN,89.56293489614016,NaN,89.73805177463196,NaN,89.75671456346909,NaN,85.15952606797315,NaN,37.60832293993843,NaN,NaN,50.13511975285346,NaN,61.53210638394867,NaN,NaN,NaN,127.6979698425601,NaN
1732597284254089,1.6383904031601755,NaN,12.41960826228347,NaN,1.6506773870425628,NaN,1.6595499197055954,NaN,NaN,NaN,1.6447836653045769,1.8265478109656619,NaN,4.550891036642576,NaN,2.495187051843017,5.4369796785773215,12.872036031777816,NaN,NaN,13.744761116448624,NaN,12.392439311854949,NaN,12.572125179874428,NaN,130.95158456130972,NaN,123.7790142442089,NaN,89.79803732344473,NaN,89.614027507343,NaN,89.6539557426924,NaN,89.6325152825044,NaN,85.16834302943441,NaN,85.17233317714368,NaN,37.832947614566244,NaN,37.730897320640544,50.2123235084302,NaN,61.72052091722638,NaN,61.75916792417062,75.60904317223134,73.91289847450595,NaN,168.8657955527368
1732597286254089,NaN,1.63836705979077,NaN,12.54623641408104,NaN,1.638575223760716,NaN,1.6546974813379685,1.6596273277597278,1.6811274615295486,NaN,NaN,3.7925960555850464,NaN,5.363971664294163,NaN,NaN,NaN,13.734007953942521,4.740731851104723,NaN,12.772623682081951,NaN,12.668196344067823,NaN,6.9608813059331,NaN,118.19549032089992,NaN,132.25872518512324,NaN,89.77487394469765,NaN,89.63850109669988,NaN,89.56293489614016,NaN,89.73805177463196,NaN,89.7629676721152,NaN,85.15952606797315,NaN,37.598463061014826,NaN,NaN,50.14233689041397,NaN,61.539298631552086,NaN,NaN,NaN,127.6979698425601,NaN
1732597796254089,1.6383791660024976,NaN,12.41960826228347,NaN,1.6505275039912422,NaN,1.6595058517301324,NaN,NaN,NaN,1.6447836653045769,1.8266133558701874,NaN,4.549989420613013,NaN,2.4952559401937204,5.438786147249209,12.872036031777816,NaN,NaN,13.747463050011868,NaN,12.39673935508571,NaN,12.574174394583428,NaN,130.93866371431267,NaN,123.77255602456967,NaN,89.79803732344473,NaN,89.614027507343,NaN,89.6539557426924,NaN,89.6325152825044,NaN,85.16201404109786,NaN,85.17233317714368,NaN,37.823027483933274,NaN,37.72096893788256,50.20508556517481,NaN,61.72776525931795,NaN,61.7519286447794,75.60904317223134,73.91289847450595,NaN,168.85250804932429
1732597798254089,NaN,1.638377617856806,NaN,12.548847156898528,NaN,1.6385649404803768,NaN,1.6546737376137677,1.6596273277597278,1.681140048913822,NaN,NaN,3.7930787861721935,NaN,5.365440366382848,NaN,NaN,NaN,13.729956338745346,4.741588220830508,NaN,12.773144037355648,NaN,12.668711054302825,NaN,6.962380933312224,NaN,118.18906494076619,NaN,132.24587291348178,NaN,89.77487394469765,NaN,89.63850109669988,NaN,89.56293489614016,NaN,89.73168897849634,NaN,89.75046145482298,NaN,85.15952606797315,NaN,37.60832293993843,NaN,NaN,50.14233689041397,NaN,61.53210638394867,NaN,NaN,NaN,127.6979698425601,NaN
1732598308254089,1.6383566916871415,NaN,12.423875590776694,NaN,1.6506666811103254,NaN,1.6595058517301324,NaN,NaN,NaN,1.6447836653045769,1.8266133558701874,NaN,4.525983893825895,NaN,2.4953937168951272,5.431379625694471,12.872036031777816,NaN,NaN,13.747463050011868,NaN,12.39673935508571,NaN,12.574174394583428,NaN,130.93220329081416,NaN,123.7596395852912,NaN,89.79803732344473,NaN,89.60765012797668,NaN,89.6539557426924,NaN,89.6325152825044,NaN,85.16834302943441,NaN,85.17233317714368,NaN,37.832947614566244,NaN,37.72096893788256,50.2123235084302,NaN,61.72776525931795,NaN,61.75916792417062,75.60904317223134,73.90652785824055,NaN,168.85250804932429
