Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1642546879625809,NaN,1.63597802226578,NaN,13.297995051997308,NaN,1.6365058123322425,NaN,1.6530909594441219,1.6563597294109142,1.6777228404820521,NaN,NaN,3.7105567730647513,NaN,5.366644862781631,NaN,NaN,NaN,16.406146543030214,4.551110767345689,NaN,16.66180537544999,NaN,13.449829470161712,NaN,6.88024451694486,NaN,119.0997389703877,NaN,132.82864665321662,NaN,88.65613117493629,NaN,88.5414657805771,NaN,88.47862011378567,NaN,88.62346818869257,NaN,88.64256691801076,NaN,84.69355736478096,NaN,37.70665124351693,NaN,NaN,49.651164793427256,NaN,60.99924665475295,NaN,NaN,NaN,127.0975780204076,NaN
1642547389625809,1.6359702939540324,NaN,13.16087214568137,NaN,1.648944603244219,NaN,1.6579502876796406,NaN,NaN,NaN,1.6426280916941727,1.8401201805790675,NaN,4.384092060251208,NaN,2.5547624781273224,5.45629711036813,16.611168082427728,NaN,NaN,16.303551365523877,NaN,13.127029854590544,NaN,13.368753463708078,NaN,130.56451520056189,NaN,124.80031231389974,NaN,88.66634503990642,NaN,88.52020337367685,NaN,88.5544675765777,NaN,88.54034509744905,NaN,84.6969351727552,NaN,84.70221998429501,NaN,37.89163023665412,NaN,37.79957142959004,49.72614694361481,NaN,61.17527951857223,NaN,61.21430452812085,75.20519214659629,73.5601013885838,NaN,169.18960013079027
1642547391625809,NaN,1.635988579933864,NaN,13.305172488525992,NaN,1.6365058123322425,NaN,1.653102830858751,1.6563722780586854,1.6777228404820521,NaN,NaN,3.7112492176553182,NaN,5.368377483414577,NaN,NaN,NaN,16.40993024108654,4.552099738317427,NaN,16.665813353166403,NaN,13.447515608575708,NaN,6.8857202780360165,NaN,119.09158396535553,NaN,132.82021623286838,NaN,88.6550364870816,NaN,88.54660019527716,NaN,88.47752917776246,NaN,88.62237397002241,NaN,88.64772551495639,NaN,84.69254146253563,NaN,37.706380768620875,NaN,NaN,49.65075806673753,NaN,60.99142131195691,NaN,NaN,NaN,127.09568973839883,NaN
1642547901625809,1.6359478204922717,NaN,13.16087214568137,NaN,1.6489066411993971,NaN,1.6579613042550705,NaN,NaN,NaN,1.6425983221461204,1.8402021085979035,NaN,4.3845557644257696,NaN,2.5550074773647986,5.4573808845071685,16.60739615489574,NaN,NaN,16.31132775438185,NaN,13.136941875609962,NaN,13.371116083193638,NaN,130.56451520056189,NaN,124.78739664915841,NaN,88.66634503990642,NaN,88.51382637673149,NaN,88.5544675765777,NaN,88.53405138735974,NaN,84.6969351727552,NaN,84.70221998429501,NaN,37.901549772424275,NaN,37.79957142959004,49.72614694361481,NaN,61.182523426255216,NaN,61.21430452812085,75.20519214659629,73.56647162283377,NaN,169.18960013079027
1642547903625809,NaN,1.635988579933864,NaN,13.307564967368888,NaN,1.6365058123322425,NaN,1.653102830858751,1.6563722780586854,1.6776976666623868,NaN,NaN,3.7115261954915453,NaN,5.369147537029219,NaN,NaN,NaN,16.40993024108654,4.552319509644479,NaN,16.665813353166403,NaN,13.447515608575708,NaN,6.88024451694486,NaN,119.09331371807644,NaN,132.82864665321662,NaN,88.65613117493629,NaN,88.54769260548801,NaN,88.47862011378567,NaN,88.62983085825071,NaN,88.64256691801076,NaN,84.69355736478096,NaN,37.70665124351693,NaN,NaN,49.65838178741456,NaN,60.9920545502276,NaN,NaN,NaN,127.0975780204076,NaN
1642548413625809,1.635959057223152,NaN,13.163332911505691,NaN,1.648944603244219,NaN,1.6579502876796406,NaN,NaN,NaN,1.6426082453288045,1.8403004222205068,NaN,4.386410581124015,NaN,2.5552524766022753,5.459187174738898,16.611168082427728,NaN,NaN,16.307439559952865,NaN,13.131985865100253,NaN,13.371116083193638,NaN,130.5709752366597,NaN,124.77448098441707,NaN,88.67275597209051,NaN,88.51382637673149,NaN,88.5544675765777,NaN,88.54034509744905,NaN,84.6969351727552,NaN,84.70221998429501,NaN,37.901549772424275,NaN,37.81942700439069,49.72614694361481,NaN,61.17527951857223,NaN,61.20706568283461,75.20519214659629,73.5601013885838,NaN,169.1962434841025
1642548415625809,NaN,1.63597802226578,NaN,13.306979321479036,NaN,1.636495529439498,NaN,1.653102830858751,1.6563973753542274,1.6777102535722195,NaN,NaN,3.7125780217128104,NaN,5.370951885968262,NaN,NaN,NaN,16.41668462543617,4.5544240378098335,NaN,16.664999951015144,NaN,13.453890490268012,NaN,6.881747967929415,NaN,119.08046321345397,NaN,132.8222206452334,NaN,88.65613117493629,NaN,88.5414657805771,NaN,88.47862011378567,NaN,88.62346818869257,NaN,88.64256691801076,NaN,84.69355736478096,NaN,37.716510926294305,NaN,NaN,49.651164793427256,NaN,60.99924665475295,NaN,NaN,NaN,127.10401341351256,NaN
1642548925625809,1.6359478204922717,NaN,13.16825444315434,NaN,1.6489351127330136,NaN,1.6579502876796406,NaN,NaN,NaN,1.6426181685114887,1.8403823502393428,NaN,4.386596062793839,NaN,2.555579142252244,5.45990969083159,16.618711937491714,NaN,NaN,16.31132775438185,NaN,13.136941875609962,NaN,13.3734787026792,NaN,130.5580551644641,NaN,124.76156531967573,NaN,88.66634503990642,NaN,88.52020337367685,NaN,88.5544675765777,NaN,88.54034509744905,NaN,84.6969351727552,NaN,84.70221998429501,NaN,37.91146930819443,NaN,37.80949921699037,49.73338445284533,NaN,61.17527951857223,NaN,61.21430452812085,75.20519214659629,73.5601013885838,NaN,169.18295677747804
1642548927625809,NaN,1.635988579933864,NaN,13.30937187828331,NaN,1.6365160952249866,NaN,1.653126573688009,1.6563973753542274,1.6776976666623868,NaN,NaN,3.7129473375285897,NaN,5.371529444998985,NaN,NaN,NaN,16.41668462543617,4.554533927054097,NaN,16.669008059335628,NaN,13.456204427253569,NaN,6.881426196311972,NaN,119.08219277935255,NaN,132.82422513734906,NaN,88.6572259063459,NaN,88.54255811037726,NaN,88.47971109321452,NaN,88.62456245089899,NaN,88.64366122446337,NaN,84.69457330744653,NaN,37.71678160809813,NaN,NaN,49.658788673860144,NaN,60.99988006129668,NaN,NaN,NaN,127.1123374198048,NaN
1642549437625809,1.635959057223152,NaN,13.173175974802986,NaN,1.648944603244219,NaN,1.6579723208305006,NaN,NaN,NaN,1.6426181685114887,1.8404315070506445,NaN,4.387152507803314,NaN,2.555742475077228,5.460451577901109,16.61494000995972,NaN,NaN,16.31132775438185,NaN,13.139419880864814,NaN,13.3734787026792,NaN,130.5709752366597,NaN,124.76802315204638,NaN,88.66634503990642,NaN,88.52020337367685,NaN,88.5544675765777,NaN,88.54034509744905,NaN,84.6969351727552,NaN,84.70221998429501,NaN,37.91146930819443,NaN,37.81942700439069,49.72614694361481,NaN,61.17527951857223,NaN,61.21430452812085,75.20519214659629,73.5601013885838,NaN,169.17631342416578
1642549439625809,NaN,1.6359674645976963,NaN,13.314156991891863,NaN,1.6365058123322425,NaN,1.653102830858751,1.6564224726497694,1.6776976666623868,NaN,NaN,3.7133166533443682,NaN,5.372684563060432,NaN,NaN,NaN,16.42046844678818,4.555083373275416,NaN,16.669008059335628,NaN,13.456204427253569,NaN,6.88325127363897,NaN,119.08219277935255,NaN,132.8306512731698,NaN,88.6572259063459,NaN,88.54255811037726,NaN,88.48600890602222,NaN,88.62456245089899,NaN,88.64366122446337,NaN,84.69457330744653,NaN,37.71678160809813,NaN,NaN,49.658788673860144,NaN,60.99268781369328,NaN,NaN,NaN,127.1123374198048,NaN
1642549949625809,1.6359478204922717,NaN,13.170715208978663,NaN,1.6489730747778355,NaN,1.6579502876796406,NaN,NaN,NaN,1.6426082453288045,1.8404806638619462,NaN,4.387708952812787,NaN,2.555987474314705,5.461896610086493,16.622483865023707,NaN,NaN,16.319104143239834,NaN,13.141897886119667,NaN,13.378203941650323,NaN,130.5794035771118,NaN,124.76341742207546,NaN,88.66744518088349,NaN,88.5213007504799,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.69795603853349,NaN,84.7032409290262,NaN,37.92166881487101,NaN,37.819702247077274,49.73379603663363,NaN,61.17591807363904,NaN,61.21494364980529,75.19965581864085,73.56090575353457,NaN,169.16582041041298
1642549951625809,NaN,1.635988579933864,NaN,13.314156991891863,NaN,1.6365058123322425,NaN,1.6530909594441219,1.6563973753542274,1.6776976666623868,NaN,NaN,3.7138244625910644,NaN,5.373454641768062,NaN,NaN,NaN,16.42046844678818,4.555742708740997,NaN,16.681032384297076,NaN,13.460832301224688,NaN,6.88357313343718,NaN,119.08219277935255,NaN,132.82422513734906,NaN,88.6572259063459,NaN,88.54255811037726,NaN,88.47971109321452,NaN,88.62456245089899,NaN,88.64366122446337,NaN,84.69457330744653,NaN,37.72664148702174,NaN,NaN,49.658788673860144,NaN,60.99988006129668,NaN,NaN,NaN,127.1123374198048,NaN
1642550461625809,1.6359478204922717,NaN,13.170715208978663,NaN,1.6489825652890409,NaN,1.6579502876796406,NaN,NaN,NaN,1.6426082453288045,1.8405789774845494,NaN,4.389934732850682,NaN,2.556232473552181,5.463341642271877,16.626255792555696,NaN,NaN,16.326880532097803,NaN,13.146853896629377,NaN,13.382929180621442,NaN,130.5729434118856,NaN,124.75050149916541,NaN,88.66744518088349,NaN,88.5213007504799,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.69795603853349,NaN,84.7032409290262,NaN,37.92166881487101,NaN,37.82963023292221,49.73379603663363,NaN,61.17591807363904,NaN,61.20770465982318,75.2060261802242,73.56090575353457,NaN,169.16582041041298
1642550463625809,NaN,1.6360067796951014,NaN,13.316549548696138,NaN,1.6365136229434847,NaN,1.653158365024969,1.656455288224483,1.677716813642669,NaN,NaN,3.7151632324232624,NaN,5.375379838537139,NaN,NaN,NaN,16.42046844678818,4.558160272114797,NaN,16.67301616765611,NaN,13.460832301224688,NaN,6.885398298944945,NaN,119.07576739921882,NaN,132.8306512731698,NaN,88.650911510649,NaN,88.54255811037726,NaN,88.48600890602222,NaN,88.62456245089899,NaN,88.64366122446337,NaN,84.69457330744653,NaN,37.73650136594535,NaN,NaN,49.658788673860144,NaN,60.99988006129668,NaN,NaN,NaN,127.1123374198048,NaN
1642550973625809,1.6359886465698612,NaN,13.175636740627306,NaN,1.648952777771512,NaN,1.6579701522429406,NaN,NaN,NaN,1.6426457762906128,1.8406818439775348,NaN,4.390027473685594,NaN,2.5563519397584082,5.464425416410915,16.622483865023707,NaN,NaN,16.319104143239834,NaN,13.144375891374523,NaN,13.380566561135883,NaN,130.58783225451563,NaN,124.75235341743021,NaN,88.67495655432542,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.69897694512437,NaN,84.70426191457311,NaN,37.92194879697025,NaN,37.829905685065114,49.73420763687639,NaN,61.18380085151716,NaN,61.21558279704081,75.20686024719545,73.56171015064257,NaN,169.17525783387498
1642550975625809,NaN,1.6359962224249396,NaN,13.318942105500412,NaN,1.6365136229434847,NaN,1.6531346230905861,1.6564427400496746,1.677716813642669,NaN,NaN,3.715301725854179,NaN,5.376534956598586,NaN,NaN,NaN,16.42046844678818,4.558160272114797,NaN,16.681032384297076,NaN,13.463146238210244,NaN,6.8857202780360165,NaN,119.07576739921882,NaN,132.82422513734906,NaN,88.6572259063459,NaN,88.54255811037726,NaN,88.47971109321452,NaN,88.62456245089899,NaN,88.64991433310946,NaN,84.68829016203401,NaN,37.73650136594535,NaN,NaN,49.658788673860144,NaN,60.99988006129668,NaN,NaN,NaN,127.11877294093398,NaN
1642551485625809,1.6359549376575162,NaN,13.178097506451632,NaN,1.6489717580730334,NaN,1.6579591360859145,NaN,NaN,NaN,1.6426259306789994,1.8407801538662367,NaN,4.390491177860155,NaN,2.556760256312625,5.465689819573126,16.626255792555696,NaN,NaN,16.32299233766882,NaN,13.14933190188423,NaN,13.380566561135883,NaN,130.58783225451563,NaN,124.74589532688566,NaN,88.66854536584243,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.70530580694947,NaN,84.70426191457311,NaN,37.92194879697025,NaN,37.829905685065114,49.74144543545104,NaN,61.18380085151716,NaN,61.20834366235704,75.20686024719545,73.5680806395644,NaN,169.16197059606907
1642551487625809,NaN,1.6359674645976963,NaN,13.323142080815353,NaN,1.636495529439498,NaN,1.6531147022733799,1.6564475699453116,1.6776976666623868,NaN,NaN,3.715568887702193,NaN,5.377184449367225,NaN,NaN,NaN,16.427223394652987,4.558506773990295,NaN,16.680219451583334,NaN,13.467207824608069,NaN,6.883895024338967,NaN,119.07403796114275,NaN,132.8222206452334,NaN,88.649816904854,NaN,88.5414657805771,NaN,88.47862011378567,NaN,88.62346818869257,NaN,88.64256691801076,NaN,84.69355736478096,NaN,37.736230291849054,NaN,NaN,49.66559878140187,NaN,60.99924665475295,NaN,NaN,NaN,127.11688419972249,NaN
1642551997625809,1.6359774102657463,NaN,13.180558272275952,NaN,1.6489907383745548,NaN,1.6579701522429406,NaN,NaN,NaN,1.6426457762906128,1.8408129238291373,NaN,4.391140363704541,NaN,2.5569235829343118,5.4662317066426445,16.63002772008769,NaN,NaN,16.326880532097803,NaN,13.154287912393935,NaN,13.387654419592565,NaN,130.59232390756424,NaN,124.74404353771038,NaN,88.6610341205525,NaN,88.5213007504799,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.7042847738522,NaN,84.7032409290262,NaN,37.94150828297067,NaN,37.83955821876716,49.73379603663363,NaN,61.17591807363904,NaN,61.21494364980529,75.2060261802242,73.56090575353457,NaN,169.14588995209817
1642551999625809,NaN,1.63597802226578,NaN,13.320749446044616,NaN,1.6365058123322425,NaN,1.6531147022733799,1.6564475699453116,1.6777102535722195,NaN,NaN,3.716122879478252,NaN,5.378147079120042,NaN,NaN,NaN,16.43100733930872,4.559166130941701,NaN,16.680219451583334,NaN,13.467207824608069,NaN,6.878740920664243,NaN,119.06761270883149,NaN,132.8222206452334,NaN,88.65613117493629,NaN,88.5414657805771,NaN,88.47862011378567,NaN,88.61710551913441,NaN,88.64256691801076,NaN,84.69355736478096,NaN,37.74608997462643,NaN,NaN,49.672815775389175,NaN,60.99924665475295,NaN,NaN,NaN,127.12331959282746,NaN
1642552509625809,1.6359661739616314,NaN,13.180558272275952,NaN,1.6489717580730334,NaN,1.6579481199288886,NaN,NaN,NaN,1.6426358534848062,1.840894848736389,NaN,4.3917895495489265,NaN,2.557250236177685,5.467315480781683,16.63002772008769,NaN,NaN,16.33076872652679,NaN,13.151809907139082,NaN,13.390017039078124,NaN,130.59232390756424,NaN,124.73758557625534,NaN,88.67385624121445,NaN,88.5213007504799,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.69795603853349,NaN,84.69692969166603,NaN,37.94150828297067,NaN,37.83955821876716,49.74103369053333,NaN,61.183162126119086,NaN,61.21494364980529,75.19965581864085,73.56090575353457,NaN,169.1525334382031
1642552511625809,NaN,1.63597802226578,NaN,13.325534715586091,NaN,1.6365058123322425,NaN,1.653126573688009,1.6564475699453116,1.6777102535722195,NaN,NaN,3.7165383733102964,NaN,5.37910970887286,NaN,NaN,NaN,16.434791283964458,4.559825487893106,NaN,16.680219451583334,NaN,13.474149861778157,NaN,6.88239160445397,NaN,119.06761270883149,NaN,132.81579463725015,NaN,88.65613117493629,NaN,88.54769260548801,NaN,88.47862011378567,NaN,88.62346818869257,NaN,88.64256691801076,NaN,84.69355736478096,NaN,37.74608997462643,NaN,NaN,49.66559878140187,NaN,60.99924665475295,NaN,NaN,NaN,127.12331959282746,NaN
1642553021625809,1.6359661739616314,NaN,13.183019038100275,NaN,1.6490002285253156,NaN,1.6579481199288886,NaN,NaN,NaN,1.6426160078731928,1.8409767736436407,NaN,4.392531476228226,NaN,2.557413562799372,5.468218625897547,16.63757157515168,NaN,NaN,16.33076872652679,NaN,13.151809907139082,NaN,13.392379658563687,NaN,130.59878407279047,NaN,124.73758557625534,NaN,88.66744518088349,NaN,88.5213007504799,NaN,88.54922923974846,NaN,88.5414427351825,NaN,84.7042847738522,NaN,84.7032409290262,NaN,37.94150828297067,NaN,37.849486204612106,49.74103369053333,NaN,61.17591807363904,NaN,61.21494364980529,75.2060261802242,73.56090575353457,NaN,169.14588995209817
1642553023625809,NaN,1.6359674645976963,NaN,13.327927350356829,NaN,1.6365058123322425,NaN,1.653138445102638,1.6564601185930825,1.6776976666623868,NaN,NaN,3.717138531067694,NaN,5.380457390526805,NaN,NaN,NaN,16.434791283964458,4.56070463049498,NaN,16.6842276905164,NaN,13.471835849388128,NaN,6.887545531733069,NaN,119.06761270883149,NaN,132.81579463725015,NaN,88.65613117493629,NaN,88.5414657805771,NaN,88.47232242626269,NaN,88.62983085825071,NaN,88.64256691801076,NaN,84.69355736478096,NaN,37.755949657403804,NaN,NaN,49.66559878140187,NaN,60.99924665475295,NaN,NaN,NaN,127.12975498593244,NaN
1642553533625809,1.6359661739616314,NaN,13.187350374876866,NaN,1.6489812482237942,NaN,1.6579701522429406,NaN,NaN,NaN,1.6426358534848062,1.8410095436065412,NaN,4.393561644598278,NaN,2.557576889421059,5.469186332358376,16.636766019604345,NaN,NaN,16.337721770690244,NaN,13.15865416254862,NaN,13.39180576841074,NaN,130.61170440324287,NaN,124.7311276148003,NaN,88.66744518088349,NaN,88.5213007504799,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.7042847738522,NaN,84.7032409290262,NaN,37.94150828297067,NaN,37.849486204612106,49.74103369053333,NaN,61.183162126119086,NaN,61.21494364980529,75.2060261802242,73.56090575353457,NaN,169.1392464659932
1642553535625809,NaN,1.6359674645976963,NaN,13.332712619898302,NaN,1.6365058123322425,NaN,1.6531503165172672,1.6564852158886247,1.6777228404820521,NaN,NaN,3.718015684713121,NaN,5.381420020279623,NaN,NaN,NaN,16.434791283964458,4.562133237223025,NaN,16.688235929449466,NaN,13.474149861778157,NaN,6.88024451694486,NaN,119.06118745652026,NaN,132.81579463725015,NaN,88.65613117493629,NaN,88.5414657805771,NaN,88.47862011378567,NaN,88.62983085825071,NaN,88.63631393376006,NaN,84.69355736478096,NaN,37.755949657403804,NaN,NaN,49.672815775389175,NaN,60.99924665475295,NaN,NaN,NaN,127.12975498593244,NaN
1642554045625809,1.6359478204922717,NaN,13.189811221727393,NaN,1.6489825652890409,NaN,1.6579502876796406,NaN,NaN,NaN,1.6426082453288045,1.8410869312013332,NaN,4.395045546816056,NaN,2.5577841353895323,5.4713539520078145,16.632993967873226,NaN,NaN,16.333833448233776,NaN,13.15865416254862,NaN,13.396531162970897,NaN,130.61170440324287,NaN,124.72466965334526,NaN,88.66744518088349,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.7042847738522,NaN,84.7032409290262,NaN,37.9514280170205,NaN,37.849486204612106,49.74827134443302,NaN,61.183162126119086,NaN,61.21494364980529,75.2060261802242,73.56090575353457,NaN,169.14588995209817
1642554047625809,NaN,1.635949262668541,NaN,13.33510525466904,NaN,1.6364877178518475,NaN,1.6531422674028176,1.6564273019635178,1.6777162803915033,NaN,NaN,3.718754340414533,NaN,5.383537805735822,NaN,NaN,NaN,16.44235917327593,4.5634519511258365,NaN,16.69224416838253,NaN,13.476463874168186,NaN,6.882069770641913,NaN,119.06118745652026,NaN,132.80294262128368,NaN,88.649816904854,NaN,88.5414657805771,NaN,88.47862011378567,NaN,88.62346818869257,NaN,88.63631393376006,NaN,84.69355736478096,NaN,37.755949657403804,NaN,NaN,49.672815775389175,NaN,60.99924665475295,NaN,NaN,NaN,127.12975498593244,NaN
1642554557625809,1.635959057223152,NaN,13.192272068577918,NaN,1.6489825652890409,NaN,1.6579613042550705,NaN,NaN,NaN,1.6425883989634362,1.8411688592201692,NaN,4.39532377848189,NaN,2.5581108010395006,5.47207649189096,16.636766019604345,NaN,NaN,16.349386738059636,NaN,13.15865416254862,NaN,13.396531162970897,NaN,130.6097354532465,NaN,124.7228183254517,NaN,88.66634503990642,NaN,88.52020337367685,NaN,88.5544675765777,NaN,88.54034509744905,NaN,84.6969351727552,NaN,84.70221998429501,NaN,37.95114745127502,NaN,37.85913815399199,49.740621962075856,NaN,61.182523426255216,NaN,61.21430452812085,75.20519214659629,73.56647162283377,NaN,169.12980995098013
1642554559625809,NaN,1.635959820734577,NaN,13.335690003130347,NaN,1.6364877178518475,NaN,1.653130395540717,1.6564774984465955,1.6777288677757767,NaN,NaN,3.719271870873801,NaN,5.3842357436748935,NaN,NaN,NaN,16.443171374900253,4.563874512816506,NaN,16.693056709258528,NaN,13.481657734094709,NaN,6.876594009550754,NaN,119.0629166389514,NaN,132.79852059406605,NaN,88.6572259063459,NaN,88.54878505916318,NaN,88.47971109321452,NaN,88.62456245089899,NaN,88.64366122446337,NaN,84.68829016203401,NaN,37.756221123792564,NaN,NaN,49.67322294898115,NaN,60.99988006129668,NaN,NaN,NaN,127.13807950432152,NaN
1642555069625809,1.635959057223152,NaN,13.189811221727393,NaN,1.6489920558002464,NaN,1.6579613042550705,NaN,NaN,NaN,1.6426181685114887,1.841234401635238,NaN,4.39615847347939,NaN,2.558274133864485,5.472799031774106,16.640538071335463,NaN,NaN,16.337721770690244,NaN,13.166088423094736,NaN,13.398893860250974,NaN,130.6161954893443,NaN,124.7228183254517,NaN,88.67275597209051,NaN,88.51382637673149,NaN,88.5544675765777,NaN,88.54034509744905,NaN,84.6969351727552,NaN,84.70221998429501,NaN,37.96106698704517,NaN,37.869065941392314,49.747859471306384,NaN,61.182523426255216,NaN,61.21430452812085,75.20519214659629,73.5601013885838,NaN,169.12980995098013
1642555071625809,NaN,1.635928146536469,NaN,13.338082559934621,NaN,1.636477434571508,NaN,1.653130395540717,1.656490047567365,1.6777414551600498,NaN,NaN,3.7195950222126073,NaN,5.385198342059433,NaN,NaN,NaN,16.443171374900253,4.564533848282088,NaN,16.697064817579015,NaN,13.486285608065826,NaN,6.881747967929415,NaN,119.0629166389514,NaN,132.7920944582453,NaN,88.6572259063459,NaN,88.54255811037726,NaN,88.47971109321452,NaN,88.62456245089899,NaN,88.64366122446337,NaN,84.69457330744653,NaN,37.76608100271617,NaN,NaN,49.67322294898115,NaN,61.00707230890009,NaN,NaN,NaN,127.14451502545069,NaN
1642555581625809,1.6359478204922717,NaN,13.194732915428444,NaN,1.64896358426663,NaN,1.6579502876796406,NaN,NaN,NaN,1.6426181685114887,1.8413163296540742,NaN,4.397920607363002,NaN,2.5585191331019614,5.474424746511185,16.644310123066585,NaN,NaN,16.345498415603167,NaN,13.166088423094736,NaN,13.40125655753105,NaN,130.62265552544207,NaN,124.71636049308103,NaN,88.67275597209051,NaN,88.51382637673149,NaN,88.5544675765777,NaN,88.54034509744905,NaN,84.6969351727552,NaN,84.70221998429501,NaN,37.97098652281532,NaN,37.85913815399199,49.747859471306384,NaN,61.182523426255216,NaN,61.21430452812085,75.20519214659629,73.56647162283377,NaN,169.1364533042924
1642555583625809,NaN,1.6359387046025051,NaN,13.342867673543175,NaN,1.6364877178518475,NaN,1.6531185236786168,1.656464949325826,1.6777540425443231,NaN,NaN,3.7207952986138886,NaN,5.387316058505418,NaN,NaN,NaN,16.443171374900253,4.5664019654345696,NaN,16.693056709258528,NaN,13.486285608065826,NaN,6.883895024338967,NaN,119.05649125881767,NaN,132.78566832242456,NaN,88.6572259063459,NaN,88.54878505916318,NaN,88.47971109321452,NaN,88.63092524703461,NaN,88.64991433310946,NaN,84.69457330744653,NaN,37.76608100271617,NaN,NaN,49.67322294898115,NaN,61.00707230890009,NaN,NaN,NaN,127.14451502545069,NaN
1642556093625809,1.6359702939540324,NaN,13.197783633046214,NaN,1.6489825652890409,NaN,1.6579392711042105,NaN,NaN,NaN,1.6426280916941727,1.841381872069143,NaN,4.398095926322961,NaN,2.558764132339438,5.475082528778121,16.64134350268367,NaN,NaN,16.346321504242745,NaN,13.16915594392306,NaN,13.401830136505929,NaN,130.6291155615399,NaN,124.71636049308103,NaN,88.66634503990642,NaN,88.51382637673149,NaN,88.5544675765777,NaN,88.54034509744905,NaN,84.6969351727552,NaN,84.70221998429501,NaN,37.96106698704517,NaN,37.869065941392314,49.747859471306384,NaN,61.189767333938214,NaN,61.21430452812085,75.20519214659629,73.56647162283377,NaN,169.1231665976679
1642556095625809,NaN,1.635959820734577,NaN,13.340475116738896,NaN,1.6364877178518475,NaN,1.6531422674028176,1.6565025966881344,1.6777540425443231,NaN,NaN,3.7210261209987503,NaN,5.387701097859233,NaN,NaN,NaN,16.443171374900253,4.56673163316736,NaN,16.693056709258528,NaN,13.486285608065826,NaN,6.882069770641913,NaN,119.05649125881767,NaN,132.7792421866038,NaN,88.6572259063459,NaN,88.54878505916318,NaN,88.47971109321452,NaN,88.62456245089899,NaN,88.64366122446337,NaN,84.69457330744653,NaN,37.775940881639784,NaN,NaN,49.67322294898115,NaN,61.00707230890009,NaN,NaN,NaN,127.15095054657986,NaN
1642556605625809,1.6359478204922717,NaN,13.197783633046214,NaN,1.6489825652890409,NaN,1.6579502876796406,NaN,NaN,NaN,1.6426181685114887,1.8414310288804447,NaN,4.398559630497523,NaN,2.5589274651644223,5.4759856738939865,16.64511543021566,NaN,NaN,16.350209698671737,NaN,13.171633949177913,NaN,13.406555375477051,NaN,130.6291155615399,NaN,124.71636049308103,NaN,88.66634503990642,NaN,88.52020337367685,NaN,88.5544675765777,NaN,88.54034509744905,NaN,84.6969351727552,NaN,84.70221998429501,NaN,37.97098652281532,NaN,37.869065941392314,49.747859471306384,NaN,61.189767333938214,NaN,61.21430452812085,75.20519214659629,73.5601013885838,NaN,169.12980995098013
1642556607625809,NaN,1.6359703788006128,NaN,13.342867673543175,NaN,1.6364877178518475,NaN,1.653130395540717,1.6565025966881344,1.6777792173128696,NaN,NaN,3.7213954368145292,NaN,5.388856215920679,NaN,NaN,NaN,16.44695519625227,4.567171190144415,NaN,16.7010729258995,NaN,13.488599545051382,NaN,6.882069770641913,NaN,119.0629166389514,NaN,132.7792421866038,NaN,88.6572259063459,NaN,88.54255811037726,NaN,88.47971109321452,NaN,88.62456245089899,NaN,88.64366122446337,NaN,84.68829016203401,NaN,37.78580076056339,NaN,NaN,49.67322294898115,NaN,60.99988006129668,NaN,NaN,NaN,127.15738606770906,NaN
