Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1729890480254089,NaN,1.6334364429519885,NaN,13.59590244467943,NaN,1.634050580411444,NaN,1.650853451994494,1.6532523744088468,1.6492481332666378,NaN,NaN,3.718200348638474,NaN,5.457467770752227,NaN,NaN,NaN,13.702277179410899,4.526418069021903,NaN,13.582317697440986,NaN,13.680096964490717,NaN,6.795965189064489,NaN,117.14341900976267,NaN,130.92405566487105,NaN,89.01824839635468,NaN,88.87991240759575,NaN,88.79569902092273,NaN,88.96289166070467,NaN,88.98868339201204,NaN,84.56364061191549,NaN,37.677612000361336,NaN,NaN,50.05614603916295,NaN,61.316978683277284,NaN,NaN,NaN,128.16323692097004,NaN
1729890990254089,1.6334348166241814,NaN,13.462384063928132,NaN,1.6471806168355867,NaN,1.6549117652881256,NaN,NaN,NaN,1.6400203567012883,1.8510660554984903,NaN,4.370477675758852,NaN,2.587719100334461,5.5542703963699855,13.665431641369198,NaN,NaN,13.629218104970791,NaN,13.43314106107411,NaN,13.61333269795685,NaN,129.44630588615536,NaN,122.5067449752798,NaN,89.02226800999179,NaN,88.84236460401861,NaN,88.88725312684008,NaN,88.87093069311112,NaN,84.57341812579945,NaN,84.57905314736918,NaN,37.892468398364045,NaN,37.79046761718844,50.13270613262093,NaN,61.488701970296475,NaN,61.520271704260274,75.16310003365435,73.51792026605204,NaN,168.5070329605983
1729890992254089,NaN,1.6334258848859526,NaN,13.593509809908692,NaN,1.6340402971311048,NaN,1.6508430969626462,1.6532649235296162,1.6492481332666378,NaN,NaN,3.7181541826571363,NaN,5.457467770752227,NaN,NaN,NaN,13.702277179410899,4.526637854672372,NaN,13.582317697440986,NaN,13.677782952100689,NaN,6.792632339486339,NaN,117.12414248587883,NaN,130.91120313754436,NaN,89.00561935372164,NaN,88.87991240759575,NaN,88.80829489711756,NaN,88.9692545834228,NaN,88.98868339201204,NaN,84.56364061191549,NaN,37.66775192528369,NaN,NaN,50.063363320302365,NaN,61.309786292590125,NaN,NaN,NaN,128.1825438684455,NaN
1729891502254089,1.6334348166241814,NaN,13.4648449918102,NaN,1.6471521442205537,NaN,1.6548676973126626,NaN,NaN,NaN,1.6400005095821082,1.8510289736401393,NaN,4.3705704227013635,NaN,2.587719100334461,5.553852434773757,13.665431641369198,NaN,NaN,13.631585788088612,NaN,13.43314106107411,NaN,13.61333269795685,NaN,129.43984546265685,NaN,122.50028675564056,NaN,89.0286793266319,NaN,88.84874198338493,NaN,88.88725312684008,NaN,88.87093069311112,NaN,84.5670891374629,NaN,84.57274165769074,NaN,37.892468398364045,NaN,37.79046761718844,50.13270613262093,NaN,61.488701970296475,NaN,61.520271704260274,75.16947064991973,73.51154964978666,NaN,168.5070329605983
1729891504254089,NaN,1.6334258848859526,NaN,13.593509809908692,NaN,1.6340300138507655,NaN,1.6508430969626462,1.6532649235296162,1.6492481332666378,NaN,NaN,3.718200348638474,NaN,5.4570827188511,NaN,NaN,NaN,13.699970582799695,4.526418069021903,NaN,13.582317697440986,NaN,13.67546893971066,NaN,6.790489692541198,NaN,117.12414248587883,NaN,130.91120313754436,NaN,89.00561935372164,NaN,88.87991240759575,NaN,88.79569902092273,NaN,88.96289166070467,NaN,88.9949366250585,NaN,84.56992388232594,NaN,37.677612000361336,NaN,NaN,50.05614603916295,NaN,61.309786292590125,NaN,NaN,NaN,128.1825438684455,NaN
1729892014254089,1.6334011051511474,NaN,13.462384063928132,NaN,1.647171125963909,NaN,1.6549007482942597,NaN,NaN,NaN,1.639990586022518,1.8511402192151925,NaN,4.370384928816341,NaN,2.587719100334461,5.554061415571871,13.665431641369198,NaN,NaN,13.631585788088612,NaN,13.43066289262618,NaN,13.615695473036567,NaN,129.43338503915834,NaN,122.50028675564056,NaN,89.02226800999179,NaN,88.84874198338493,NaN,88.88725312684008,NaN,88.87093069311112,NaN,84.57341812579945,NaN,84.57905314736918,NaN,37.88254826773108,NaN,37.79046761718844,50.13270613262093,NaN,61.488701970296475,NaN,61.520271704260274,75.16947064991973,73.51154964978666,NaN,168.49374545718575
1729892016254089,NaN,1.6334652972618173,NaN,13.593509809908692,NaN,1.634048200966342,NaN,1.6508605480268344,1.6532727620592378,1.6492438249618349,NaN,NaN,3.718200348638474,NaN,5.456890192900536,NaN,NaN,NaN,13.699970582799695,4.526198283371435,NaN,13.579872238201649,NaN,13.677782952100689,NaN,6.796282846880443,NaN,117.11602645843583,NaN,130.89638439112477,NaN,89.01083206537243,NaN,88.87881334481715,NaN,88.80089954640759,NaN,88.9681534422223,NaN,88.98132909135273,NaN,84.5689103991961,NaN,37.67734209240369,NaN,NaN,50.05573123968791,NaN,61.31633895584652,NaN,NaN,NaN,128.1870694483777,NaN
1729892526254089,1.6334123423088254,NaN,13.457462208163994,NaN,1.647171125963909,NaN,1.654889731300394,NaN,NaN,NaN,1.6400104331416983,1.8509918917817882,NaN,4.370199434931319,NaN,2.587719100334461,5.553225492379415,13.663137249062675,NaN,NaN,13.631585788088612,NaN,13.43314106107411,NaN,13.61333269795685,NaN,129.4185189753952,NaN,122.48556363629233,NaN,89.02757192088926,NaN,88.84126076553274,NaN,88.88614865766496,NaN,88.86982642529324,NaN,84.56607084679744,NaN,84.57172328072062,NaN,37.892188999957945,NaN,37.79019294787513,50.13228655848216,NaN,61.49530133468248,NaN,61.519626453759436,75.1686373136645,73.51074623926796,NaN,168.47767784906537
1729892528254089,NaN,1.6334441819256496,NaN,13.590540731520015,NaN,1.634048200966342,NaN,1.6508605480268344,1.653285310707009,1.6492547773695025,NaN,NaN,3.7179136038239284,NaN,5.455809535441859,NaN,NaN,NaN,13.69710120547976,4.526104169330923,NaN,13.57929996280578,NaN,13.672595314274082,NaN,6.788981832092233,NaN,117.11129146995629,NaN,130.89835061021768,NaN,89.01193387503817,NaN,88.87991240759575,NaN,88.80829489711756,NaN,88.9692545834228,NaN,88.98868339201204,NaN,84.56992388232594,NaN,37.66775192528369,NaN,NaN,50.063363320302365,NaN,61.309786292590125,NaN,NaN,NaN,128.19541516676244,NaN
1729893038254089,1.6334348166241814,NaN,13.459923136046065,NaN,1.6471901077072644,NaN,1.6548787143065284,NaN,NaN,NaN,1.6400104331416983,1.8512885466485969,NaN,4.369921194103785,NaN,2.587555761305708,5.552598549985074,13.66772603367572,NaN,NaN,13.629218104970791,NaN,13.428184724178253,NaN,13.610969922877134,NaN,129.4185189753952,NaN,122.47910554574776,NaN,89.02116073240629,NaN,88.84126076553274,NaN,88.88614865766496,NaN,88.86982642529324,NaN,84.57239970862254,NaN,84.57803464423739,NaN,37.892188999957945,NaN,37.79019294787513,50.13228655848216,NaN,61.48805713739957,NaN,61.519626453759436,75.16226682474267,73.51074623926796,NaN,168.49096508687126
1729893040254089,NaN,1.6334441819256496,NaN,13.588148018777735,NaN,1.634048200966342,NaN,1.6508710049084894,1.6532727620592378,1.6492657297771705,NaN,NaN,3.7177751013665215,NaN,5.455231938767975,NaN,NaN,NaN,13.699407877258682,4.525774480111608,NaN,13.57929996280578,NaN,13.670281226474668,NaN,6.790807085789285,NaN,117.10960107830212,NaN,130.88353211948328,NaN,89.00451766967554,NaN,88.87258639603122,NaN,88.8071973592153,NaN,88.9681534422223,NaN,88.98758219999884,NaN,84.56262725378357,NaN,37.67734209240369,NaN,NaN,50.05573123968791,NaN,61.30914670824311,NaN,NaN,NaN,128.1999404906361,NaN
1729893550254089,1.6334235794665035,NaN,13.45500128028193,NaN,1.6471141807338432,NaN,1.6548787143065284,NaN,NaN,NaN,1.6400203567012883,1.8508250234192085,NaN,4.3696429532762515,NaN,2.587555761305708,5.55134466519639,13.660842856756155,NaN,NaN,13.626850421852968,NaN,13.43066289262618,NaN,13.608607147797413,NaN,129.40559838667562,NaN,122.47264745520322,NaN,89.02116073240629,NaN,88.84126076553274,NaN,88.88614865766496,NaN,88.87612038699508,NaN,84.57239970862254,NaN,84.57172328072062,NaN,37.892188999957945,NaN,37.79019294787513,50.13228655848216,NaN,61.48805713739957,NaN,61.519626453759436,75.1686373136645,73.51074623926796,NaN,168.47767784906537
1729893552254089,NaN,1.6334441819256496,NaN,13.585755306035454,NaN,1.6340584838590864,NaN,1.6508605480268344,1.6532476647636958,1.6492766821848384,NaN,NaN,3.717590431423313,NaN,5.454269277644833,NaN,NaN,NaN,13.699407877258682,4.525554687298732,NaN,13.576854423873447,NaN,13.674909402073496,NaN,6.787156578395179,NaN,117.104865961995,NaN,130.8726455555643,NaN,89.01193387503817,NaN,88.86745826226402,NaN,88.80199695902016,NaN,88.96289166070467,NaN,88.98868339201204,NaN,84.57620715273637,NaN,37.677612000361336,NaN,NaN,50.05614603916295,NaN,61.309786292590125,NaN,NaN,NaN,128.2147221142379,NaN
1729894062254089,1.6334460537818594,NaN,13.451958831770193,NaN,1.647171125963909,NaN,1.6549007482942597,NaN,NaN,NaN,1.6400005095821082,1.854421963679263,NaN,4.3690956858442345,NaN,2.5874740917913313,5.5510042524876075,13.6602794583292,NaN,NaN,13.626280487593506,NaN,13.422647280936317,NaN,13.608040340090097,NaN,129.38621750359627,NaN,122.4597312741141,NaN,89.02757192088926,NaN,88.84126076553274,NaN,88.88614865766496,NaN,88.86982642529324,NaN,84.57239970862254,NaN,84.57172328072062,NaN,37.892188999957945,NaN,37.79019294787513,50.13228655848216,NaN,61.48805713739957,NaN,61.519626453759436,75.16226682474267,73.51074623926796,NaN,168.48432146796833
1729894064254089,NaN,1.6334336242575658,NaN,13.583362593293177,NaN,1.6340379180735976,NaN,1.6508605480268344,1.6532727620592378,1.6492657297771705,NaN,NaN,3.7174057614801037,NaN,5.454076745420204,NaN,NaN,NaN,13.699407877258682,4.525005205266541,NaN,13.576854423873447,NaN,13.670281226474668,NaN,6.796282846880443,NaN,117.0967503180347,NaN,130.86425371202105,NaN,89.01083206537243,NaN,88.87258639603122,NaN,88.80089954640759,NaN,88.9681534422223,NaN,88.98132909135273,NaN,84.55634410837105,NaN,37.67734209240369,NaN,NaN,50.06294837724842,NaN,61.30914670824311,NaN,NaN,NaN,128.21281153289445,NaN
1729894574254089,1.6334685280972154,NaN,13.45441984068914,NaN,1.6471616350922313,NaN,1.6549117652881256,NaN,NaN,NaN,1.6400302802608786,1.8508064824900328,NaN,4.368724685857785,NaN,2.5874740917913313,5.550586277128156,13.6602794583292,NaN,NaN,13.626280487593506,NaN,13.422647280936317,NaN,13.605677487205615,NaN,129.38621750359627,NaN,122.46618936465866,NaN,89.02116073240629,NaN,88.84763801742031,NaN,88.88614865766496,NaN,88.86353246359141,NaN,84.57239970862254,NaN,84.57172328072062,NaN,37.892188999957945,NaN,37.79019294787513,50.13228655848216,NaN,61.49530133468248,NaN,61.519626453759436,75.16226682474267,73.51074623926796,NaN,168.47767784906537
1729894576254089,NaN,1.6334470010180244,NaN,13.583362593293177,NaN,1.6340300138507655,NaN,1.6508327419307984,1.653227276167308,1.6492371804461388,NaN,NaN,3.71712875656529,NaN,5.453691680970948,NaN,NaN,NaN,13.69479453370084,4.524785412453665,NaN,13.576854423873447,NaN,13.672595314274082,NaN,6.792632339486339,NaN,117.09032493790097,NaN,130.85140144037956,NaN,89.00451766967554,NaN,88.8663594472453,NaN,88.8071973592153,NaN,88.96179064608668,NaN,88.99383530864495,NaN,84.56262725378357,NaN,37.67734209240369,NaN,NaN,50.06294837724842,NaN,61.32353120344992,NaN,NaN,NaN,128.2192470540236,NaN
1729895086254089,1.6334235794665035,NaN,13.451958831770193,NaN,1.6470857081188102,NaN,1.654889731300394,NaN,NaN,NaN,1.6399806624629276,1.8508250234192085,NaN,4.36853918586456,NaN,2.5873107527625785,5.550168301768704,13.657984990469716,NaN,NaN,13.623912726509301,NaN,13.425125530988842,NaN,13.603314634321132,NaN,129.3817016511702,NaN,122.45507921816593,NaN,89.02226800999179,NaN,88.84874198338493,NaN,88.88725312684008,NaN,88.87093069311112,NaN,84.57341812579945,NaN,84.57274165769074,NaN,37.892468398364045,NaN,37.800395999946424,50.13994407587632,NaN,61.495946312388035,NaN,61.527510983651496,75.16947064991973,73.51154964978666,NaN,168.48045795377323
1729895088254089,NaN,1.6334364429519885,NaN,13.580969880550896,NaN,1.6340402971311048,NaN,1.6508430969626462,1.653227276167308,1.6492481332666378,NaN,NaN,3.716897919136279,NaN,5.45349914874632,NaN,NaN,NaN,13.69479453370084,4.524126034015035,NaN,13.576854423873447,NaN,13.667967138675253,NaN,6.79445759318339,NaN,117.07747417763355,NaN,130.85140144037956,NaN,89.01083206537243,NaN,88.87881334481715,NaN,88.80089954640759,NaN,88.96179064608668,NaN,88.98758219999884,NaN,84.56262725378357,NaN,37.67734209240369,NaN,NaN,50.06294837724842,NaN,61.30914670824311,NaN,NaN,NaN,128.2256825751528,NaN
1729895598254089,1.6334572909395373,NaN,13.44949782285125,NaN,1.6470572355037774,NaN,1.6548787143065284,NaN,NaN,NaN,1.6400005095821082,1.8508435643483838,NaN,4.368168185878112,NaN,2.587392422276955,5.550168301768704,13.6602794583292,NaN,NaN,13.623912726509301,NaN,13.425125530988842,NaN,13.605677487205615,NaN,129.36878080417316,NaN,122.46153743780516,NaN,89.02226800999179,NaN,88.84236460401861,NaN,88.88725312684008,NaN,88.87093069311112,NaN,84.57341812579945,NaN,84.57274165769074,NaN,37.892468398364045,NaN,37.800395999946424,50.13994407587632,NaN,61.488701970296475,NaN,61.527510983651496,75.16310003365435,73.51792026605204,NaN,168.47381420206696
1729895600254089,NaN,1.6334258848859526,NaN,13.583362593293177,NaN,1.634050580411444,NaN,1.650853451994494,1.6532649235296162,1.6492481332666378,NaN,NaN,3.7166670817072682,NaN,5.453306616521691,NaN,NaN,NaN,13.69479453370084,4.524126034015035,NaN,13.574408884941114,NaN,13.667967138675253,NaN,6.787156578395179,NaN,117.08389955776725,NaN,130.83854916873804,NaN,88.99820327397863,NaN,88.8663594472453,NaN,88.80089954640759,NaN,88.96179064608668,NaN,88.98132909135273,NaN,84.56262725378357,NaN,37.687201971327305,NaN,NaN,50.07016551480892,NaN,61.30914670824311,NaN,NaN,NaN,128.23855361741116,NaN
1729896110254089,1.6334235794665035,NaN,13.451958831770193,NaN,1.6471046898621655,NaN,1.6548676973126626,NaN,NaN,NaN,1.6400104331416983,1.8509362689942617,NaN,4.367982685884887,NaN,2.587229083248202,5.55037728944843,13.655690522610234,NaN,NaN,13.621544965425096,NaN,13.420169030883786,NaN,13.603314634321132,NaN,129.36878080417316,NaN,122.45507921816593,NaN,89.02226800999179,NaN,88.83598722465229,NaN,88.88725312684008,NaN,88.87093069311112,NaN,84.57341812579945,NaN,84.57274165769074,NaN,37.90238852899701,NaN,37.79046761718844,50.13270613262093,NaN,61.488701970296475,NaN,61.520271704260274,75.16947064991973,73.51154964978666,NaN,168.47381420206696
1729896112254089,NaN,1.6334364429519885,NaN,13.580969880550896,NaN,1.6340300138507655,NaN,1.6508430969626462,1.653227276167308,1.6492481332666378,NaN,NaN,3.716436244278257,NaN,5.453306616521691,NaN,NaN,NaN,13.692487861921919,4.523686448389283,NaN,13.569517807076448,NaN,13.66565305087584,NaN,6.792632339486339,NaN,117.07104879749983,NaN,130.8449753045588,NaN,89.01083206537243,NaN,88.87258639603122,NaN,88.80089954640759,NaN,88.96179064608668,NaN,88.98132909135273,NaN,84.56262725378357,NaN,37.667482213480085,NaN,NaN,50.06294837724842,NaN,61.31633895584652,NaN,NaN,NaN,128.23855361741116,NaN
1729896622254089,1.6334235794665035,NaN,13.44949782285125,NaN,1.6471141807338432,NaN,1.6548787143065284,NaN,NaN,NaN,1.639990586022518,1.8509548099234372,NaN,4.3677044358950505,NaN,2.587229083248202,5.549959314088978,13.655690522610234,NaN,NaN,13.619177204340891,NaN,13.425125530988842,NaN,13.603314634321132,NaN,129.36232038067465,NaN,122.44862099852669,NaN,89.02226800999179,NaN,88.84236460401861,NaN,88.88725312684008,NaN,88.87093069311112,NaN,84.57341812579945,NaN,84.57274165769074,NaN,37.90238852899701,NaN,37.800395999946424,50.13994407587632,NaN,61.495946312388035,NaN,61.527510983651496,75.16310003365435,73.51154964978666,NaN,168.4671704503607
1729896624254089,NaN,1.6334258848859526,NaN,13.578577167808612,NaN,1.6340300138507655,NaN,1.6508430969626462,1.6532398252880773,1.6492371804461388,NaN,NaN,3.7163900767924547,NaN,5.453114084297063,NaN,NaN,NaN,13.690181190142992,4.523356759169968,NaN,13.571963346008781,NaN,13.667967138675253,NaN,6.792632339486339,NaN,117.07104879749983,NaN,130.8321230329173,NaN,88.99820327397863,NaN,88.87881334481715,NaN,88.80089954640759,NaN,88.96179064608668,NaN,88.98758219999884,NaN,84.56262725378357,NaN,37.67734209240369,NaN,NaN,50.06294837724842,NaN,61.31633895584652,NaN,NaN,NaN,128.23855361741116,NaN
1729897134254089,1.6334235794665035,NaN,13.450079424517794,NaN,1.647171125963909,NaN,1.6548787143065284,NaN,NaN,NaN,1.6400005095821082,1.8506581550566286,NaN,4.36788076136854,NaN,2.587229083248202,5.549045876417137,13.658548464449632,NaN,NaN,13.622115055617325,NaN,13.423228387282395,NaN,13.601518822558258,NaN,129.35391603179738,NaN,122.44035700248045,NaN,89.0147495439233,NaN,88.84126076553274,NaN,88.87981239906931,NaN,88.86353246359141,NaN,84.57239970862254,NaN,84.56541191720383,NaN,37.902108932295384,NaN,37.80012113217263,50.13228655848216,NaN,61.48805713739957,NaN,61.519626453759436,75.1686373136645,73.51074623926796,NaN,168.47767784906537
1729897136254089,NaN,1.6334470010180244,NaN,13.580969880550896,NaN,1.6340197305704263,NaN,1.6508430969626462,1.653227276167308,1.6492371804461388,NaN,NaN,3.716205406849246,NaN,5.4523439553985495,NaN,NaN,NaN,13.690181190142992,4.523246862763529,NaN,13.574408884941114,NaN,13.667967138675253,NaN,6.785331324698127,NaN,117.06631291422737,NaN,130.82123544625756,NaN,89.00561935372164,NaN,88.87368533492989,NaN,88.79569902092273,NaN,88.96289166070467,NaN,88.98868339201204,NaN,84.56992388232594,NaN,37.677612000361336,NaN,NaN,50.063363320302365,NaN,61.316978683277284,NaN,NaN,NaN,128.25333600918884,NaN
1729897646254089,1.6334348166241814,NaN,13.450079424517794,NaN,1.647171125963909,NaN,1.6548787143065284,NaN,NaN,NaN,1.639990586022518,1.8614675167659678,NaN,4.367509773598496,NaN,2.587229083248202,5.548836895619024,13.65625407214311,NaN,NaN,13.619747372499504,NaN,13.423228387282395,NaN,13.601518822558258,NaN,129.34099544307782,NaN,122.44035700248045,NaN,89.0147495439233,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.86353246359141,NaN,84.56607084679744,NaN,84.57172328072062,NaN,37.902108932295384,NaN,37.80012113217263,50.13952435705681,NaN,61.49530133468248,NaN,61.526865588443215,75.16226682474267,73.51074623926796,NaN,168.4643906112595
1729897648254089,NaN,1.6334258848859526,NaN,13.578577167808612,NaN,1.6340402971311048,NaN,1.6508327419307984,1.653227276167308,1.6492590860871366,NaN,NaN,3.7161592393634435,NaN,5.452151423173921,NaN,NaN,NaN,13.692487861921919,4.523027069950653,NaN,13.574408884941114,NaN,13.670281226474668,NaN,6.787156578395179,NaN,117.05988740626609,NaN,130.8276617099209,NaN,89.00561935372164,NaN,88.87368533492989,NaN,88.80199695902016,NaN,88.95652873798656,NaN,88.98243015896557,NaN,84.56364061191549,NaN,37.68747207543899,NaN,NaN,50.063363320302365,NaN,61.309786292590125,NaN,NaN,NaN,128.2597716583473,NaN
1729898158254089,1.6334123423088254,NaN,13.44515756875366,NaN,1.6472185803222972,NaN,1.6548787143065284,NaN,NaN,NaN,1.6400005095821082,1.8508991871359104,NaN,4.367324279713474,NaN,2.5870657442194487,5.548836895619024,13.65625407214311,NaN,NaN,13.619747372499504,NaN,13.420750218834465,NaN,13.601518822558258,NaN,129.34293911017912,NaN,122.42924633960898,NaN,89.01585669335168,NaN,88.84236460401861,NaN,88.88725312684008,NaN,88.86463660559548,NaN,84.5670891374629,NaN,84.57274165769074,NaN,37.90238852899701,NaN,37.800395999946424,50.13994407587632,NaN,61.495946312388035,NaN,61.527510983651496,75.16310003365435,73.51154964978666,NaN,168.46052669865443
1729898160254089,NaN,1.6334364429519885,NaN,13.581546636055004,NaN,1.6340402971311048,NaN,1.6508327419307984,1.6532147270465385,1.64922622762564,NaN,NaN,3.7160305475155755,NaN,5.452269570087011,NaN,NaN,NaN,13.693050792966083,4.523011391439643,NaN,13.574981319722973,NaN,13.668526902540572,NaN,6.789299167815933,NaN,117.05346189830482,NaN,130.81480918259422,NaN,88.99930483240512,NaN,88.87368533492989,NaN,88.80199695902016,NaN,88.95652873798656,NaN,88.98868339201204,NaN,84.56364061191549,NaN,37.68747207543899,NaN,NaN,50.07058060144178,NaN,61.309786292590125,NaN,NaN,NaN,128.2597716583473,NaN
1729898670254089,1.6334460537818594,NaN,13.452540352399865,NaN,1.6472185803222972,NaN,1.654889731300394,NaN,NaN,NaN,1.6400104331416983,1.8508991871359104,NaN,4.367324279713474,NaN,2.587229083248202,5.549254857215251,13.65625407214311,NaN,NaN,13.624482738735143,NaN,13.420750218834465,NaN,13.601518822558258,NaN,129.32807485435825,NaN,122.42744082139136,NaN,89.0147495439233,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.86982642529324,NaN,84.56607084679744,NaN,84.57172328072062,NaN,37.912028864632816,NaN,37.80012113217263,50.13228655848216,NaN,61.49530133468248,NaN,61.519626453759436,75.16226682474267,73.51074623926796,NaN,168.45110337345358
1729898672254089,NaN,1.6334547395937333,NaN,13.579154001284268,NaN,1.634048200966342,NaN,1.6508710049084894,1.6532476647636958,1.6492547773695025,NaN,NaN,3.7160305475155755,NaN,5.4520770441364474,NaN,NaN,NaN,13.693050792966083,4.522791605789174,NaN,13.567644942004959,NaN,13.666212890150543,NaN,6.791124509710797,NaN,117.05346189830482,NaN,130.80838291893087,NaN,89.00561935372164,NaN,88.86745826226402,NaN,88.80199695902016,NaN,88.96289166070467,NaN,88.98243015896557,NaN,84.56364061191549,NaN,37.68747207543899,NaN,NaN,50.063363320302365,NaN,61.309786292590125,NaN,NaN,NaN,128.27907860582278,NaN
1729899182254089,1.6334235794665035,NaN,13.450079424517794,NaN,1.6472090894506195,NaN,1.6549007482942597,NaN,NaN,NaN,1.639990586022518,1.8507879415608572,NaN,4.36704603888594,NaN,2.5870657442194487,5.54862791482091,13.653959679836586,NaN,NaN,13.619747372499504,NaN,13.420750218834465,NaN,13.603881597637978,NaN,129.32161455999847,NaN,122.42744082139136,NaN,89.02116073240629,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.86353246359141,NaN,84.57239970862254,NaN,84.57172328072062,NaN,37.902108932295384,NaN,37.80012113217263,50.13952435705681,NaN,61.48805713739957,NaN,61.519626453759436,75.16226682474267,73.51074623926796,NaN,168.44445975455065
1729899184254089,NaN,1.633475854929901,NaN,13.579154001284268,NaN,1.634048200966342,NaN,1.6508710049084894,1.6532351161159247,1.6492547773695025,NaN,NaN,3.715938215552899,NaN,5.451884518185884,NaN,NaN,NaN,13.69074419635488,4.52268171296394,NaN,13.570090401244297,NaN,13.666212890150543,NaN,6.792949851605662,NaN,117.04703639034354,NaN,130.7955303916042,NaN,88.99930483240512,NaN,88.87991240759575,NaN,88.79569902092273,NaN,88.95652873798656,NaN,88.98243015896557,NaN,84.56364061191549,NaN,37.68747207543899,NaN,NaN,50.063363320302365,NaN,61.309786292590125,NaN,NaN,NaN,128.27264295666427,NaN
1729899694254089,1.6334348166241814,NaN,13.447036813932305,NaN,1.6472090894506195,NaN,1.654889731300394,NaN,NaN,NaN,1.6400104331416983,1.8507508597025062,NaN,4.366962435922153,NaN,2.5870657442194487,5.548287412651169,13.65339605475075,NaN,NaN,13.616809443256686,NaN,13.422647280936317,NaN,13.600951781436649,NaN,129.31515426563868,NaN,122.40806654975766,NaN,89.0147495439233,NaN,88.84126076553274,NaN,88.87981239906931,NaN,88.86353246359141,NaN,84.57239970862254,NaN,84.56541191720383,NaN,37.902108932295384,NaN,37.80012113217263,50.13952435705681,NaN,61.49530133468248,NaN,61.526865588443215,75.1686373136645,73.51074623926796,NaN,168.44445975455065
1729899696254089,NaN,1.6334547395937333,NaN,13.579154001284268,NaN,1.6340687667518308,NaN,1.6508605480268344,1.6532225674681538,1.6492547773695025,NaN,NaN,3.715938215552899,NaN,5.451884518185884,NaN,NaN,NaN,13.693050792966083,4.52268171296394,NaN,13.570090401244297,NaN,13.663898877760515,NaN,6.791124509710797,NaN,117.04061088238225,NaN,130.78910412794087,NaN,88.99930483240512,NaN,88.87368533492989,NaN,88.79569902092273,NaN,88.95652873798656,NaN,88.98243015896557,NaN,84.56364061191549,NaN,37.677612000361336,NaN,NaN,50.07058060144178,NaN,61.316978683277284,NaN,NaN,NaN,128.27907860582278,NaN
1729900206254089,1.6334348166241814,NaN,13.450079424517794,NaN,1.647199598578942,NaN,1.6549117652881256,NaN,NaN,NaN,1.6400104331416983,1.8507323187733307,NaN,4.366953291943429,NaN,2.5871474137338253,5.548418934022796,13.65625407214311,NaN,NaN,13.622115055617325,NaN,13.423228387282395,NaN,13.603881597637978,NaN,129.3086939712789,NaN,122.40806654975766,NaN,89.0147495439233,NaN,88.84126076553274,NaN,88.87981239906931,NaN,88.86982642529324,NaN,84.57239970862254,NaN,84.57172328072062,NaN,37.902108932295384,NaN,37.81004931647012,50.13952435705681,NaN,61.48805713739957,NaN,61.526865588443215,75.16226682474267,73.51074623926796,NaN,168.45110337345358
1729900208254089,NaN,1.6334336242575658,NaN,13.57618445506633,NaN,1.634079049644575,NaN,1.6508501933852862,1.6532100188203827,1.6492438249618349,NaN,NaN,3.7158822344486304,NaN,5.451573826500036,NaN,NaN,NaN,13.692487861921919,4.522367691512024,NaN,13.569517807076448,NaN,13.663338963076427,NaN,6.792949851605662,NaN,117.0277598664597,NaN,130.78267786427753,NaN,88.99930483240512,NaN,88.86745826226402,NaN,88.79569902092273,NaN,88.96289166070467,NaN,88.97617692591912,NaN,84.56364061191549,NaN,37.68747207543899,NaN,NaN,50.063363320302365,NaN,61.316978683277284,NaN,NaN,NaN,128.27907860582278,NaN
