Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1648174599254089,NaN,1.6368783724797031,NaN,13.581546636055004,NaN,1.6479432921497774,NaN,1.655718461478602,1.6589873226004856,1.6796169754167611,NaN,NaN,3.8806338932531497,NaN,5.574085167404155,NaN,NaN,NaN,16.665611907964298,4.724444940093969,NaN,16.896664353968923,NaN,13.719435175121205,NaN,6.902470365297469,NaN,117.46942236579015,NaN,130.62006055083265,NaN,88.59408194937687,NaN,88.48028862251802,NaN,88.41673296513744,NaN,88.5545716934072,NaN,88.58738324664847,NaN,84.61917556249627,NaN,38.278794706743824,NaN,NaN,50.12068547773246,NaN,61.23003198460565,NaN,NaN,NaN,126.66828646189144,NaN
1648175109254089,1.6368875508990557,NaN,13.440817600481163,NaN,1.651680559322568,NaN,1.6894763613375394,NaN,NaN,NaN,1.643667825288703,1.8515204216354748,NaN,4.562913174983824,NaN,2.669338286765597,5.663068153224441,16.848000916547136,NaN,NaN,16.555467828252205,NaN,13.411419021116505,NaN,13.639888982818926,NaN,129.10454704245933,NaN,122.74672162002621,NaN,88.60223571806549,NaN,88.45643340422325,NaN,88.49744352894751,NaN,88.47740799655601,NaN,84.62732047576421,NaN,84.63279776100059,NaN,38.4868023828631,NaN,38.3853108862092,50.19658504359905,NaN,61.40708456442793,NaN,61.445947577280535,74.94401254234715,73.29892178433468,NaN,167.56862192260496
1648175111254089,NaN,1.636910046677811,NaN,13.579154001284268,NaN,1.6479535754301167,NaN,1.655718461478602,1.6589873226004856,1.6796169754167611,NaN,NaN,3.8809294878077787,NaN,5.574530005571087,NaN,NaN,NaN,16.66182796330856,4.724774618569672,NaN,16.896664353968923,NaN,13.719435175121205,NaN,6.906121049087196,NaN,117.46942236579015,NaN,130.6136344150119,NaN,88.58776755367998,NaN,88.48651557130394,NaN,88.41043515232974,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.61917556249627,NaN,38.28865458566744,NaN,NaN,50.12068547773246,NaN,61.222839737002246,NaN,NaN,NaN,126.65541541963309,NaN
1648175621254089,1.6368875508990557,NaN,13.443278447331693,NaN,1.6519588924172304,NaN,1.6894763613375394,NaN,NaN,NaN,1.6436777480945095,1.8515575006771257,NaN,4.563476647892652,NaN,2.6694342805774536,5.663486101058351,16.851772968278258,NaN,NaN,16.563244473165128,NaN,13.413897107965209,NaN,13.642251680099003,NaN,129.0980870063615,NaN,122.74672162002621,NaN,88.60223571806549,NaN,88.45643340422325,NaN,88.48477151836305,NaN,88.47740799655601,NaN,84.62099186694685,NaN,84.62648664979201,NaN,38.4868023828631,NaN,38.3853108862092,50.19658504359905,NaN,61.40708456442793,NaN,61.438708731994296,74.93764230809718,73.30529201858465,NaN,167.58190862922942
1648175623254089,NaN,1.6368994886117751,NaN,13.586331905596479,NaN,1.6479741419907952,NaN,1.6557540770649033,1.6590124208420245,1.6796295628010343,NaN,NaN,3.88104772562963,NaN,5.575642100988417,NaN,NaN,NaN,16.665611907964298,4.725104297045375,NaN,16.900672592901987,NaN,13.721749187511234,NaN,6.902470365297469,NaN,117.46942236579015,NaN,130.62006055083265,NaN,88.58776755367998,NaN,88.48028862251802,NaN,88.41673296513744,NaN,88.56093448954282,NaN,88.58738324664847,NaN,84.61917556249627,NaN,38.28865458566744,NaN,NaN,50.12068547773246,NaN,61.222839737002246,NaN,NaN,NaN,126.6489798985039,NaN
1648176133254089,1.6368875508990557,NaN,13.448200141032745,NaN,1.6518197258698992,NaN,1.6894543290234874,NaN,NaN,NaN,1.6436777480945095,1.851613119239602,NaN,4.563702037056183,NaN,2.669530274389311,5.66432199672617,16.851772968278258,NaN,NaN,16.559356150708666,NaN,13.413897107965209,NaN,13.642251680099003,NaN,129.10648590553615,NaN,122.74853344810558,NaN,88.60974563790471,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.47850437625195,NaN,84.62833995002781,NaN,84.63381731806439,NaN,38.48709365571123,NaN,38.395525426084006,50.204243540113914,NaN,61.4077277530009,NaN,61.44659132923301,74.93847099372321,73.3060912902003,NaN,167.57138374522805
1648176135254089,NaN,1.6368889305457393,NaN,13.586331905596479,NaN,1.6479741419907952,NaN,1.655777820789104,1.6590124208420245,1.6796295628010343,NaN,NaN,3.881343320184258,NaN,5.575642100988417,NaN,NaN,NaN,16.66939585262003,4.725324082695843,NaN,16.900672592901987,NaN,13.724063199901263,NaN,6.900967770382083,NaN,117.45657160552271,NaN,130.62006055083265,NaN,88.58776755367998,NaN,88.47406167373208,NaN,88.40413733952204,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.61917556249627,NaN,38.278794706743824,NaN,NaN,50.11346834017195,NaN,61.21564748939885,NaN,NaN,NaN,126.65541541963309,NaN
1648176645254089,1.6368987872031706,NaN,13.448200141032745,NaN,1.6519160719411285,NaN,1.6894763613375394,NaN,NaN,NaN,1.6436876709003163,1.8516687378020784,NaN,4.56404012080148,NaN,2.669626268201168,5.664530970643125,16.85554502000938,NaN,NaN,16.559356150708666,NaN,13.413897107965209,NaN,13.644614377379083,NaN,129.11294607076238,NaN,122.74853344810558,NaN,88.60974563790471,NaN,88.45752950634073,NaN,88.49220405227565,NaN,88.47850437625195,NaN,84.62833995002781,NaN,84.63381731806439,NaN,38.48709365571123,NaN,38.395525426084006,50.19700588621422,NaN,61.41497180548095,NaN,61.44659132923301,74.94484135530656,73.3060912902003,NaN,167.57138374522805
1648176647254089,NaN,1.636941720875919,NaN,13.591117175137954,NaN,1.6479535754301167,NaN,1.6557422052028028,1.6590124208420245,1.6796169754167611,NaN,NaN,3.8815206769170354,NaN,5.575864520071883,NaN,NaN,NaN,16.66182796330856,4.725543868346311,NaN,16.896664353968923,NaN,13.724063199901263,NaN,6.906444060685678,NaN,117.46299698565643,NaN,130.6136344150119,NaN,88.58776755367998,NaN,88.47406167373208,NaN,88.40413733952204,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.60660927167122,NaN,38.278794706743824,NaN,NaN,50.11346834017195,NaN,61.222839737002246,NaN,NaN,NaN,126.6489798985039,NaN
1648177157254089,1.6369212598114005,NaN,13.451242512951469,NaN,1.6520231231313833,NaN,1.6894873774945656,NaN,NaN,NaN,1.6436876709003163,1.851705816843729,NaN,4.564359670108137,NaN,2.669722262013025,5.665076589973828,16.856343372007263,NaN,NaN,16.564060392266086,NaN,13.419434474663285,NaN,13.642817324033134,NaN,129.11294607076238,NaN,122.74853344810558,NaN,88.60974563790471,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.47850437625195,NaN,84.62833995002781,NaN,84.62750608070424,NaN,38.49701338976106,NaN,38.395525426084006,50.19700588621422,NaN,61.40048370052084,NaN,61.44659132923301,74.93847099372321,73.29972092861694,NaN,167.57802723133298
1648177159254089,NaN,1.6369493277294969,NaN,13.586331905596479,NaN,1.647971237742196,NaN,1.6557976419795453,1.6590702373294595,1.6796738115061056,NaN,NaN,3.8818753903825893,NaN,5.577199034572678,NaN,NaN,NaN,16.66939585262003,4.725873546822014,NaN,16.900672592901987,NaN,13.724063199901263,NaN,6.895491480078486,NaN,117.45657160552271,NaN,130.6136344150119,NaN,88.58145315798306,NaN,88.47406167373208,NaN,88.40413733952204,NaN,88.54820889727159,NaN,88.57487702935627,NaN,84.61289241708374,NaN,38.278794706743824,NaN,NaN,50.11346834017195,NaN,61.222839737002246,NaN,NaN,NaN,126.64254437737472,NaN
1648177669254089,1.6369100235072855,NaN,13.448781747127148,NaN,1.651948187298205,NaN,1.6894983936515917,NaN,NaN,NaN,1.6437075165119297,1.8517614354062055,NaN,4.564923124463974,NaN,2.669722262013025,5.665703491082576,16.860115299539256,NaN,NaN,16.564060392266086,NaN,13.421912479918138,NaN,13.647542563004256,NaN,129.12134543484524,NaN,122.7568034391635,NaN,88.60443348101265,NaN,88.45862565227863,NaN,88.49330062473351,NaN,88.4796007997794,NaN,84.62935946504837,NaN,84.62852555237168,NaN,38.49730487254142,NaN,38.3958121900224,50.197426745654006,NaN,61.40837096728751,NaN,61.439995972237895,74.93929971247877,73.30689059376955,NaN,167.56750205936146
1648177671254089,NaN,1.6369493277294969,NaN,13.588724540367217,NaN,1.6480123693131734,NaN,1.6558095133941744,1.6590576886816883,1.6796612245962728,NaN,NaN,3.882111866026292,NaN,5.577866291823076,NaN,NaN,NaN,16.665611907964298,4.726313118122951,NaN,16.904680831835055,NaN,13.726377212291291,NaN,6.904295707192332,NaN,117.46299698565643,NaN,130.62006055083265,NaN,88.58776755367998,NaN,88.47406167373208,NaN,88.40413733952204,NaN,88.5545716934072,NaN,88.56862392071017,NaN,84.61917556249627,NaN,38.278794706743824,NaN,NaN,50.11346834017195,NaN,61.222839737002246,NaN,NaN,NaN,126.64254437737472,NaN
1648178181254089,1.6369324961155154,NaN,13.451242512951469,NaN,1.6518518412269758,NaN,1.6894983936515917,NaN,NaN,NaN,1.643697593706123,1.8517985144478564,NaN,4.565035815335141,NaN,2.669914249636739,5.665912458118824,16.860115299539256,NaN,NaN,16.564060392266086,NaN,13.419434474663285,NaN,13.647542563004256,NaN,129.11294607076238,NaN,122.7549914095606,NaN,88.60333457757375,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.4722105403589,NaN,84.62833995002781,NaN,84.62750608070424,NaN,38.49701338976106,NaN,38.395525426084006,50.19700588621422,NaN,61.4077277530009,NaN,61.43935233925089,74.94484135530656,73.29972092861694,NaN,167.57138374522805
1648178183254089,NaN,1.636920604743847,NaN,13.591117175137954,NaN,1.6479638587104557,NaN,1.655777820789104,1.6590626173251024,1.6796547375695807,NaN,NaN,3.8824665794918465,NaN,5.577866291823076,NaN,NaN,NaN,16.67317979727577,4.726532903773419,NaN,16.904680831835055,NaN,13.72869122468132,NaN,6.900645023402606,NaN,117.46469440782641,NaN,130.62202127269398,NaN,88.5825464255148,NaN,88.47515268431493,NaN,88.40522685888256,NaN,88.56202752946307,NaN,88.56971677789905,NaN,84.61390677519903,NaN,38.2889366551755,NaN,NaN,50.11388428827828,NaN,61.22347760434431,NaN,NaN,NaN,126.64442371956736,NaN
1648178693254089,1.6369324961155154,NaN,13.451242512951469,NaN,1.6517554951557465,NaN,1.6894983936515917,NaN,NaN,NaN,1.643697593706123,1.8518170539686818,NaN,4.56548657881981,NaN,2.6701062372604536,5.6665393592275715,16.860115299539256,NaN,NaN,16.564060392266086,NaN,13.421912479918138,NaN,13.647542563004256,NaN,129.11940623598858,NaN,122.7549914095606,NaN,88.60333457757375,NaN,88.45752950634073,NaN,88.49220405227565,NaN,88.4722105403589,NaN,84.62833995002781,NaN,84.62750608070424,NaN,38.49701338976106,NaN,38.395525426084006,50.204243540113914,NaN,61.4077277530009,NaN,61.43935233925089,74.93847099372321,73.29972092861694,NaN,167.57138374522805
1648178695254089,NaN,1.6369493277294969,NaN,13.591117175137954,NaN,1.6479918035276848,NaN,1.6558095133941744,1.6590953346250015,1.679686398415938,NaN,NaN,3.8825848173136976,NaN,5.578088710906542,NaN,NaN,NaN,16.67317979727577,4.726862582249122,NaN,16.900672592901987,NaN,13.731005237071349,NaN,6.907946390982058,NaN,117.46299698565643,NaN,130.62648668665338,NaN,88.58776755367998,NaN,88.48028862251802,NaN,88.40413733952204,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.61917556249627,NaN,38.28865458566744,NaN,NaN,50.11346834017195,NaN,61.21564748939885,NaN,NaN,NaN,126.64254437737472,NaN
1648179205254089,1.6369437324196303,NaN,13.453121834733802,NaN,1.6520017128933324,NaN,1.6894763613375394,NaN,NaN,NaN,1.643697593706123,1.8518355934895072,NaN,4.565730539527964,NaN,2.6700102434485964,5.666620709812674,16.859317071740502,NaN,NaN,16.567132795621596,NaN,13.418853281662617,NaN,13.649339771939237,NaN,129.11940623598858,NaN,122.7549914095606,NaN,88.60333457757375,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.4722105403589,NaN,84.62833995002781,NaN,84.62750608070424,NaN,38.49701338976106,NaN,38.40545341192895,50.19700588621422,NaN,61.40048370052084,NaN,61.44659132923301,74.93847099372321,73.3060912902003,NaN,167.57138374522805
1648179207254089,NaN,1.6369493277294969,NaN,13.593509809908692,NaN,1.6480123693131734,NaN,1.6558213848088035,1.6591204319205437,1.6796989853257707,NaN,NaN,3.882880411868326,NaN,5.578978387240406,NaN,NaN,NaN,16.67317979727577,4.727302153550059,NaN,16.904680831835055,NaN,13.731005237071349,NaN,6.904295707192332,NaN,117.46299698565643,NaN,130.62648668665338,NaN,88.58776755367998,NaN,88.47406167373208,NaN,88.40413733952204,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.61917556249627,NaN,38.28865458566744,NaN,NaN,50.12068547773246,NaN,61.21564748939885,NaN,NaN,NaN,126.64254437737472,NaN
1648179717254089,1.6369324961155154,NaN,13.453703278775794,NaN,1.6518197258698992,NaN,1.6894763613375394,NaN,NaN,NaN,1.6437372849293497,1.8519282910936343,NaN,4.566162724046814,NaN,2.6701062372604536,5.667584194408817,16.860115299539256,NaN,NaN,16.57183678112406,NaN,13.424390485172994,NaN,13.649905182489816,NaN,129.11746711465491,NaN,122.75963728476755,NaN,88.60864665024958,NaN,88.4500564072779,NaN,88.49110752365527,NaN,88.47111428646672,NaN,84.62099186694685,NaN,84.63279776100059,NaN,38.50664145440339,NaN,38.40516646100985,50.19658504359905,NaN,61.399840656744956,NaN,61.438708731994296,74.93764230809718,73.29892178433468,NaN,167.56862192260496
1648179719254089,NaN,1.6369522789419548,NaN,13.59590244467943,NaN,1.6480152751121522,NaN,1.6558253082375056,1.659100264687411,1.679717674490947,NaN,NaN,3.883057768601103,NaN,5.579200806323872,NaN,NaN,NaN,16.6769637419315,4.727521939200527,NaN,16.904680831835055,NaN,13.72869122468132,NaN,6.900645023402606,NaN,117.46469440782641,NaN,130.62844753635733,NaN,88.5825464255148,NaN,88.47515268431493,NaN,88.41152479697998,NaN,88.54930168402683,NaN,88.56971677789905,NaN,84.60762350478858,NaN,38.2889366551755,NaN,NaN,50.1211015694177,NaN,61.22347760434431,NaN,NaN,NaN,126.64442371956736,NaN
1648180229254089,1.6369662050278602,NaN,13.455582681584328,NaN,1.6517769053937974,NaN,1.6894763613375394,NaN,NaN,NaN,1.6437372849293497,1.8519653701352852,NaN,4.566519401600323,NaN,2.6701062372604536,5.667665579397449,16.86308912347162,NaN,NaN,16.567132795621596,NaN,13.423809455360027,NaN,13.64697707465916,NaN,129.1303871868505,NaN,122.75317945239689,NaN,88.60223571806549,NaN,88.4500564072779,NaN,88.49110752365527,NaN,88.4648205763774,NaN,84.62099186694685,NaN,84.62648664979201,NaN,38.50664145440339,NaN,38.40516646100985,50.20382255282958,NaN,61.40708456442793,NaN,61.445947577280535,74.93764230809718,73.2925515500847,NaN,167.56862192260496
1648180231254089,NaN,1.6369628370079907,NaN,13.59590244467943,NaN,1.6480255583924914,NaN,1.6558015645133048,1.6591128138081803,1.6797050871066737,NaN,NaN,3.8832351253338806,NaN,5.57986806357427,NaN,NaN,NaN,16.67317979727577,4.72785161767623,NaN,16.908689070768123,NaN,13.72869122468132,NaN,6.900645023402606,NaN,117.46469440782641,NaN,130.62844753635733,NaN,88.5825464255148,NaN,88.47515268431493,NaN,88.41152479697998,NaN,88.54930168402683,NaN,88.57597001094551,NaN,84.61390677519903,NaN,38.298796730253144,NaN,NaN,50.1211015694177,NaN,61.21628521365716,NaN,NaN,NaN,126.63798807040888,NaN
1648180741254089,1.6369437324196303,NaN,13.453703278775794,NaN,1.6517340849176956,NaN,1.6894653451805135,NaN,NaN,NaN,1.6437472077351565,1.8520209886977614,NaN,4.566838869273817,NaN,2.670202231072311,5.668211095517564,16.860115299539256,NaN,NaN,16.57183678112406,NaN,13.424390485172994,NaN,13.654630421460938,NaN,129.12198797781414,NaN,122.75136756766798,NaN,88.60113690248528,NaN,88.44896047644167,NaN,88.48367516022162,NaN,88.47631166068896,NaN,84.62630104225514,NaN,84.62546725963259,NaN,38.506349796655684,NaN,38.414807110525544,50.19616421780749,NaN,61.41368516445881,NaN,61.43806515046654,74.9368136555987,73.29812267199902,NaN,167.57250343091337
1648180743254089,NaN,1.6369522789419548,NaN,13.59590244467943,NaN,1.6480152751121522,NaN,1.6558134363754051,1.659100264687411,1.6797050871066737,NaN,NaN,3.8835307198885087,NaN,5.580312901741202,NaN,NaN,NaN,16.6769637419315,4.728291188977167,NaN,16.908689070768123,NaN,13.731005237071349,NaN,6.902470365297469,NaN,117.46299698565643,NaN,130.63291282247414,NaN,88.58145315798306,NaN,88.47406167373208,NaN,88.41043515232974,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.61289241708374,NaN,38.298514464591044,NaN,NaN,50.12068547773246,NaN,61.21564748939885,NaN,NaN,NaN,126.64254437737472,NaN
1648181253254089,1.6369478895406142,NaN,13.45616404460012,NaN,1.6519176735007717,NaN,1.689435660258614,NaN,NaN,NaN,1.6437097186067426,1.8520348561945572,NaN,4.566951560144984,NaN,2.670258425862168,5.668420062553813,16.86765915460324,NaN,NaN,16.56794858669507,NaN,13.426868490427847,NaN,13.649905182489816,NaN,129.1155280708396,NaN,122.75782527095946,NaN,88.60113690248528,NaN,88.44258360695977,NaN,88.49001103886974,NaN,88.47631166068896,NaN,84.62630104225514,NaN,84.62546725963259,NaN,38.506349796655684,NaN,38.414807110525544,50.20340158237464,NaN,61.4064414015671,NaN,61.44530385106269,74.9368136555987,73.29175256507733,NaN,167.5658602103885
1648181255254089,NaN,1.6369733950740266,NaN,13.59590244467943,NaN,1.6480255583924914,NaN,1.6558253082375056,1.6591253629289497,1.67976802402804,NaN,NaN,3.8836489577103603,NaN,5.580757739908133,NaN,NaN,NaN,16.6769637419315,4.728291188977167,NaN,16.908689070768123,NaN,13.733319249461378,NaN,6.903972815006544,NaN,117.46942236579015,NaN,130.63291282247414,NaN,88.58145315798306,NaN,88.46783472494616,NaN,88.41043515232974,NaN,88.54184610113597,NaN,88.56862392071017,NaN,84.61289241708374,NaN,38.30837434351465,NaN,NaN,50.12068547773246,NaN,61.222839737002246,NaN,NaN,NaN,126.64254437737472,NaN
1648181765254089,1.6369703630023746,NaN,13.455582681584328,NaN,1.6519390845520034,NaN,1.689413627107754,NaN,NaN,NaN,1.6437295649721109,1.8520719366445046,NaN,4.567420958254448,NaN,2.6703544233199596,5.6691283968161335,16.86308912347162,NaN,NaN,16.57490944053452,NaN,13.423809455360027,NaN,13.654065166499395,NaN,129.1284478847887,NaN,122.75136756766798,NaN,88.60113690248528,NaN,88.44896047644167,NaN,88.49001103886974,NaN,88.47001807639839,NaN,84.61997255993406,NaN,84.63177824469463,NaN,38.51626913415408,NaN,38.414807110525544,50.20340158237464,NaN,61.4064414015671,NaN,61.43806515046654,74.930443548677,73.29812267199902,NaN,167.55921698986367
1648181767254089,NaN,1.6369628370079907,NaN,13.593509809908692,NaN,1.6480255583924914,NaN,1.655837180099606,1.6591253629289497,1.67976802402804,NaN,NaN,3.8840036711759147,NaN,5.5805353208246675,NaN,NaN,NaN,16.6769637419315,4.72862086745287,NaN,16.908689070768123,NaN,13.735633261851406,NaN,6.9094485760977005,NaN,117.45826889986512,NaN,130.62844753635733,NaN,88.58886094683132,NaN,88.46892561164908,NaN,88.41152479697998,NaN,88.55566460674495,NaN,88.56971677789905,NaN,84.61390677519903,NaN,38.298796730253144,NaN,NaN,50.1211015694177,NaN,61.21628521365716,NaN,NaN,NaN,126.63798807040888,NaN
1648182277254089,1.6369591262714944,NaN,13.45616404460012,NaN,1.6520033177056987,NaN,1.6894246436831841,NaN,NaN,NaN,1.6437394881547949,1.852053396419531,NaN,4.567740396243156,NaN,2.6704504207777515,5.669464897735058,16.86765915460324,NaN,NaN,16.575724975553047,NaN,13.426868490427847,NaN,13.656993040946498,NaN,129.1303871868505,NaN,122.75317945239689,NaN,88.60864665024958,NaN,88.4500564072779,NaN,88.48477151836305,NaN,88.47111428646672,NaN,84.62732047576421,NaN,84.62648664979201,NaN,38.516560990173545,NaN,38.41509424841018,50.20382255282958,NaN,61.40708456442793,NaN,61.438708731994296,74.9312720738472,73.29892178433468,NaN,167.5752652759172
1648182279254089,NaN,1.6369945112060984,NaN,13.600687714220905,NaN,1.6480255583924914,NaN,1.6558609238238067,1.6591253629289497,1.6798057861808595,NaN,NaN,3.884121908997766,NaN,5.581202578075065,NaN,NaN,NaN,16.680747686587235,4.729060438753806,NaN,16.908689070768123,NaN,13.735633261851406,NaN,6.904295707192332,NaN,117.47111991578767,NaN,130.62844753635733,NaN,88.58886094683132,NaN,88.47515268431493,NaN,88.40522685888256,NaN,88.54930168402683,NaN,88.57597001094551,NaN,84.60762350478858,NaN,38.298796730253144,NaN,NaN,50.1211015694177,NaN,61.22347760434431,NaN,NaN,NaN,126.63155242125039,NaN
1648182789254089,1.636936652809734,NaN,13.45862481042444,NaN,1.651971201128851,NaN,1.689402610532324,NaN,NaN,NaN,1.6437394881547949,1.8521460975443997,NaN,4.568191159727824,NaN,2.670546418235543,5.6698828318075565,16.871431082135228,NaN,NaN,16.575724975553047,NaN,13.4293464956827,NaN,13.656993040946498,NaN,129.1239271507527,NaN,122.75963728476755,NaN,88.60223571806549,NaN,88.4500564072779,NaN,88.49110752365527,NaN,88.47111428646672,NaN,84.62732047576421,NaN,84.62648664979201,NaN,38.516560990173545,NaN,38.41509424841018,50.20382255282958,NaN,61.40708456442793,NaN,61.438708731994296,74.9312720738472,73.29892178433468,NaN,167.5752652759172
1648182791254089,NaN,1.6369945112060984,NaN,13.600687714220905,NaN,1.64804612495317,NaN,1.6558490519617062,1.6591379120497192,1.6797931987965864,NaN,NaN,3.8844175035523945,NaN,5.581647416241998,NaN,NaN,NaN,16.67317979727577,4.729390117229509,NaN,16.912697309701187,NaN,13.735633261851406,NaN,6.9094485760977005,NaN,117.46469440782641,NaN,130.63487380002067,NaN,88.58886094683132,NaN,88.47515268431493,NaN,88.41152479697998,NaN,88.55566460674495,NaN,88.57597001094551,NaN,84.61390677519903,NaN,38.30865680533079,NaN,NaN,50.128318850557115,NaN,61.22347760434431,NaN,NaN,NaN,126.63798807040888,NaN
1648183301254089,1.636992836464135,NaN,13.463546342073084,NaN,1.6520033177056987,NaN,1.689369560806034,NaN,NaN,NaN,1.6437394881547949,1.8521460975443997,NaN,4.568416541470159,NaN,2.670546418235543,5.6703007658800555,16.863887227071245,NaN,NaN,16.575724975553047,NaN,13.4293464956827,NaN,13.65935566043206,NaN,129.1303871868505,NaN,122.75963728476755,NaN,88.60223571806549,NaN,88.4500564072779,NaN,88.49110752365527,NaN,88.47111428646672,NaN,84.62732047576421,NaN,84.63279776100059,NaN,38.5264805259437,NaN,38.4250220358105,50.20382255282958,NaN,61.40708456442793,NaN,61.438708731994296,74.93764230809718,73.29892178433468,NaN,167.56862192260496
1648183303254089,NaN,1.6370126737380002,NaN,13.597718869746858,NaN,1.648084349562384,NaN,1.6558926132965777,1.6591831751593988,1.6798374413339294,NaN,NaN,3.8845289579001743,NaN,5.58196023520844,NaN,NaN,NaN,16.67994320066747,4.729522417648027,NaN,16.911891900027022,NaN,13.737389772657668,NaN,6.902470365297469,NaN,117.47111991578767,NaN,130.641300063684,NaN,88.60148998946435,NaN,88.4813797569808,NaN,88.41782273507741,NaN,88.55566460674495,NaN,88.58222324399198,NaN,84.62019004560946,NaN,38.31851688040844,NaN,NaN,50.135536131696526,NaN,61.230669995031455,NaN,NaN,NaN,126.63798807040888,NaN
1648183813254089,1.6369815997332549,NaN,13.46296522213591,NaN,1.6520461398081623,NaN,1.689369560806034,NaN,NaN,NaN,1.643749411337479,1.852201718219321,NaN,4.568660598653869,NaN,2.670642415693335,5.670591214234817,16.866861175202743,NaN,NaN,16.57490944053452,NaN,13.428765629057436,NaN,13.656427863779472,NaN,129.132326566441,NaN,122.76144937101566,NaN,88.60333457757375,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.4722105403589,NaN,84.6220112147091,NaN,84.62750608070424,NaN,38.52677259191054,NaN,38.42530938361884,50.204243540113914,NaN,61.4077277530009,NaN,61.43935233925089,74.93210063213985,73.29335056703358,NaN,167.57138374522805
1648183815254089,NaN,1.6370021160699162,NaN,13.60250429523142,NaN,1.648084349562384,NaN,1.6558926132965777,1.6591831751593988,1.679850028243762,NaN,NaN,3.8848245620876822,NaN,5.582405087871825,NaN,NaN,NaN,16.67994320066747,4.729852106867341,NaN,16.91990863913535,NaN,13.737389772657668,NaN,6.902470365297469,NaN,117.48397093171023,NaN,130.641300063684,NaN,88.58886094683132,NaN,88.4813797569808,NaN,88.41782273507741,NaN,88.56202752946307,NaN,88.57597001094551,NaN,84.62019004560946,NaN,38.31851688040844,NaN,NaN,50.128318850557115,NaN,61.237862385718614,NaN,NaN,NaN,126.63155242125039,NaN
1648184325254089,1.6370111502443199,NaN,13.460504375285383,NaN,1.6520338282504088,NaN,1.6893661997672786,NaN,NaN,NaN,1.6437868989583833,1.8522990815101428,NaN,4.568885987817401,NaN,2.6707781939434536,5.671427109902638,16.870633226933865,NaN,NaN,16.578797762990984,NaN,13.428765629057436,NaN,13.661153258339626,NaN,129.1387867316672,NaN,122.76144937101566,NaN,88.60333457757375,NaN,88.45115238192682,NaN,88.48586792033423,NaN,88.47850437625195,NaN,84.62833995002781,NaN,84.63381731806439,NaN,38.52677259191054,NaN,38.42530938361884,50.204243540113914,NaN,61.4077277530009,NaN,61.43935233925089,74.93210063213985,73.29972092861694,NaN,167.57138374522805
1648184327254089,NaN,1.6370050692721345,NaN,13.605472983762379,NaN,1.6480564082335092,NaN,1.655896539410108,1.659163010291258,1.679830960949406,NaN,NaN,3.885008692661651,NaN,5.582981930742793,NaN,NaN,NaN,16.680747686587235,4.730159367006149,NaN,16.912697309701187,NaN,13.740261286631466,NaN,6.902470365297469,NaN,117.47754542374894,NaN,130.641300063684,NaN,88.59517546814784,NaN,88.47515268431493,NaN,88.41152479697998,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.62019004560946,NaN,38.31851688040844,NaN,NaN,50.128318850557115,NaN,61.230669995031455,NaN,NaN,NaN,126.64442371956736,NaN
