Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1671627365254089,1.6428877372964292,NaN,12.636149262391928,NaN,1.6557270943141973,NaN,1.731071910700027,NaN,NaN,NaN,1.7727046620553284,1.8310474748847445,NaN,4.31571969646901,NaN,2.523441625488529,5.25562630573749,13.184210237614238,NaN,NaN,13.224892365175466,NaN,12.61921414064082,NaN,12.794485418022715,NaN,130.54513509226848,NaN,123.67664948140292,NaN,89.38436944452484,NaN,89.21529604072103,NaN,89.25776416401644,NaN,89.23894691736172,NaN,85.1082947458838,NaN,85.1061311016444,NaN,37.822193486263075,NaN,37.73007691778777,49.68272188823165,NaN,61.05213308796139,NaN,61.08400531296853,75.288005191846,73.61743349683361,NaN,168.41232779325878
1671627367254089,NaN,1.6429102040830506,NaN,12.76188100011594,NaN,1.6389788369903882,NaN,1.659984540323904,1.6641877806119183,1.7548532171088962,NaN,NaN,3.645603215351557,NaN,5.172243785583963,NaN,NaN,NaN,13.290550924618762,4.505348851435595,NaN,13.121396966202274,NaN,12.870212792396053,NaN,7.207302461739667,NaN,118.28887327915719,NaN,131.76145337002163,NaN,89.36665595724753,NaN,89.24841611059767,NaN,89.17468015543298,NaN,89.3330495788594,NaN,89.34622600259189,NaN,85.09874262050144,NaN,37.58913947790296,NaN,NaN,49.61629794697602,NaN,60.86448880823697,NaN,NaN,NaN,127.3027524102118,NaN
1671627373254089,1.6429170623816436,NaN,12.636149262391928,NaN,1.6560786036523854,NaN,1.7266302817763253,NaN,NaN,NaN,1.7719066065573001,1.8310851620222082,NaN,4.3158124281440315,NaN,2.5234806722806566,5.255987528102853,13.184210237614238,NaN,NaN,13.22725965853838,NaN,12.621363737546588,NaN,12.792436608110197,NaN,130.54064258575457,NaN,123.67847989763014,NaN,89.38548393795261,NaN,89.21640731159673,NaN,89.25887601718787,NaN,89.23376468341856,NaN,85.10299509893021,NaN,85.10716012007664,NaN,37.82247147437273,NaN,37.73035037447278,49.690370113235446,NaN,61.05276918147804,NaN,61.08464183012721,75.28884088080784,73.62460936936814,NaN,168.41510648055507
1671627375254089,NaN,1.6429102040830506,NaN,12.76188100011594,NaN,1.639163943013729,NaN,1.6599607957046931,1.6641626814243111,1.7548532171088962,NaN,NaN,3.645603215351557,NaN,5.172408966323447,NaN,NaN,NaN,13.285937430715684,4.505458751423471,NaN,13.11895134757175,NaN,12.870212792396053,NaN,7.205477119844805,NaN,118.29701296327048,NaN,131.76986339722205,NaN,89.36776488985437,NaN,89.24329524989761,NaN,89.17578504805975,NaN,89.33415802346629,NaN,89.35358785548563,NaN,85.1060502053669,NaN,37.589407641813196,NaN,NaN,49.61670402045047,NaN,60.86511957158424,NaN,NaN,NaN,127.30464496199217,NaN
1671627381254089,1.6428877372964292,NaN,12.636149262391928,NaN,1.6559947222898341,NaN,1.722337938090895,NaN,NaN,NaN,1.771067309870599,1.8310638598661948,NaN,4.3160906231690985,NaN,2.523441625488529,5.2565293616509,13.181916222997895,NaN,NaN,13.22252507181255,NaN,12.614914946829277,NaN,12.792436608110197,NaN,130.54064258575457,NaN,123.67847989763014,NaN,89.37907287762164,NaN,89.21003018718281,NaN,89.25253988524645,NaN,89.2400585193116,NaN,85.1093238342489,NaN,85.10716012007664,NaN,37.82247147437273,NaN,37.73035037447278,49.68313245933575,NaN,61.05276918147804,NaN,61.091880820109324,75.29521124239119,73.62460936936814,NaN,168.41510648055507
1671627383254089,NaN,1.6429102040830506,NaN,12.76448480055439,NaN,1.6393181980331797,NaN,1.6600320295623259,1.6642128797995253,1.754836761893987,NaN,NaN,3.645799991000836,NaN,5.172848859761189,NaN,NaN,NaN,13.28651362883155,4.505663437733418,NaN,13.121984182459514,NaN,12.872726130042137,NaN,7.20912780363453,NaN,118.2952989149511,NaN,131.77430615304365,NaN,89.36665595724753,NaN,89.24218891404695,NaN,89.17468015543298,NaN,89.32668652955374,NaN,89.34622600259189,NaN,85.09874262050144,NaN,37.58913947790296,NaN,NaN,49.61629794697602,NaN,60.86448880823697,NaN,NaN,NaN,127.29631663301892,NaN
1671627389254089,1.6428877372964292,NaN,12.636149262391928,NaN,1.6559840171708087,NaN,1.7182797285957427,NaN,NaN,NaN,1.7702039787186503,1.831080244847645,NaN,4.316276086519142,NaN,2.523441625488529,5.256168139285536,13.177328193765213,NaN,NaN,13.22015777844964,NaN,12.621363737546588,NaN,12.794485418022715,NaN,130.54064258575457,NaN,123.67202193617513,NaN,89.38548393795261,NaN,89.21003018718281,NaN,89.25887601718787,NaN,89.2400585193116,NaN,85.10299509893021,NaN,85.10716012007664,NaN,37.82247147437273,NaN,37.73035037447278,49.690370113235446,NaN,61.05276918147804,NaN,61.08464183012721,75.29521124239119,73.6182390077848,NaN,168.41510648055507
1671627391254089,NaN,1.6429387023843296,NaN,12.762406244492738,NaN,1.6395212855519277,NaN,1.6600398192831438,1.6642203059613467,1.754858363937894,NaN,NaN,3.645846158486638,NaN,5.172848859761189,NaN,NaN,NaN,13.291126972389394,4.505993126952733,NaN,13.121984182459514,NaN,12.870720936062,NaN,7.210953145529395,NaN,118.28887327915719,NaN,131.77430615304365,NaN,89.36665595724753,NaN,89.24218891404695,NaN,89.16838209204086,NaN,89.3330495788594,NaN,89.35247936004366,NaN,85.09874262050144,NaN,37.58913947790296,NaN,NaN,49.61629794697602,NaN,60.86448880823697,NaN,NaN,NaN,127.29631663301892,NaN
1671627397254089,1.6428540283840845,NaN,12.634016019623735,NaN,1.6556200431239427,NaN,1.714372756721528,NaN,NaN,NaN,1.7693108775269795,1.831014704921844,NaN,4.316461549869186,NaN,2.5233599621776857,5.256890584016264,13.179622208381556,NaN,NaN,13.22252507181255,NaN,12.621363737546588,NaN,12.79038779819768,NaN,130.54064258575457,NaN,123.67847989763014,NaN,89.38548393795261,NaN,89.21640731159673,NaN,89.25253988524645,NaN,89.2400585193116,NaN,85.10299509893021,NaN,85.11347135743681,NaN,37.82247147437273,NaN,37.72042238862783,49.690370113235446,NaN,61.05276918147804,NaN,61.091880820109324,75.28884088080784,73.62460936936814,NaN,168.42174996666
1671627399254089,NaN,1.6429524379391225,NaN,12.76448480055439,NaN,1.6396986937478246,NaN,1.6600201572527205,1.6642003302057218,1.7548861275387142,NaN,NaN,3.645846158486638,NaN,5.172683684404641,NaN,NaN,NaN,13.284206957052627,4.505663437733418,NaN,13.11953864352718,NaN,12.86871574208186,NaN,7.201826436055078,NaN,118.2952989149511,NaN,131.77430615304365,NaN,89.36665595724753,NaN,89.24841611059767,NaN,89.16838209204086,NaN,89.3330495788594,NaN,89.35247936004366,NaN,85.10502601591477,NaN,37.58913947790296,NaN,NaN,49.60908052225198,NaN,60.86448880823697,NaN,NaN,NaN,127.29631663301892,NaN
1671627405254089,1.642921446208774,NaN,12.636149262391928,NaN,1.6556307482429682,NaN,1.7107808632242656,NaN,NaN,NaN,1.768447546375031,1.8310474748847445,NaN,4.316647013219231,NaN,2.5233599621776857,5.257071195198946,13.179622208381556,NaN,NaN,13.22015777844964,NaN,12.621363737546588,NaN,12.794485418022715,NaN,130.54513509226848,NaN,123.67664948140292,NaN,89.37795851234074,NaN,89.21529604072103,NaN,89.25776416401644,NaN,89.23894691736172,NaN,85.10196613706644,NaN,85.1061311016444,NaN,37.822193486263075,NaN,37.72014913038745,49.689959397462175,NaN,61.04488918027839,NaN,61.08400531296853,75.288005191846,73.61743349683361,NaN,168.41897114657104
1671627407254089,NaN,1.6429418794751045,NaN,12.760327688431087,NaN,1.639873516103202,NaN,1.659984540323904,1.6641501318305076,1.754836761893987,NaN,NaN,3.646030828429847,NaN,5.173179210474285,NaN,NaN,NaN,13.281900285273704,4.506322816172048,NaN,13.11953864352718,NaN,12.86671054810172,NaN,7.207302461739667,NaN,118.28887327915719,NaN,131.76787976153264,NaN,89.3603413103064,NaN,89.24218891404695,NaN,89.17468015543298,NaN,89.3330495788594,NaN,89.35247936004366,NaN,85.09874262050144,NaN,37.58913947790296,NaN,NaN,49.61629794697602,NaN,60.86448880823697,NaN,NaN,NaN,127.3027524102118,NaN
1671627413254089,1.6429395341364075,NaN,12.63348694058074,NaN,1.6556611198662137,NaN,1.7074490386812888,NaN,NaN,NaN,1.7676645370085067,1.831101546381389,NaN,4.31637629522548,NaN,2.5234806722806566,5.2569481514893335,13.179043059002895,NaN,NaN,13.217207176769204,NaN,12.61868546422143,NaN,12.791920914837183,NaN,130.5386750561707,NaN,123.67019164903223,NaN,89.38436944452484,NaN,89.21529604072103,NaN,89.25776416401644,NaN,89.23265320727242,NaN,85.10196613706644,NaN,85.1061311016444,NaN,37.822193486263075,NaN,37.73007691778777,49.689959397462175,NaN,61.05213308796139,NaN,61.08400531296853,75.29437542609598,73.61743349683361,NaN,168.41897114657104
1671627415254089,NaN,1.6429102040830506,NaN,12.76448480055439,NaN,1.6400380547906162,NaN,1.6599726680142985,1.6641626814243111,1.7548532171088962,NaN,NaN,3.646215498373056,NaN,5.17367473654393,NaN,NaN,NaN,13.284206957052627,4.506322816172048,NaN,13.114647565662516,NaN,12.86871574208186,NaN,7.19817575226535,NaN,118.2952989149511,NaN,131.77430615304365,NaN,89.37297060418868,NaN,89.24218891404695,NaN,89.16838209204086,NaN,89.3330495788594,NaN,89.34622600259189,NaN,85.09874262050144,NaN,37.58913947790296,NaN,NaN,49.61629794697602,NaN,60.86448880823697,NaN,NaN,NaN,127.29631663301892,NaN
1671627421254089,1.6429058265042615,NaN,12.635620253583776,NaN,1.6556504151537477,NaN,1.704273169259509,NaN,NaN,NaN,1.7668012386441907,1.8310687776630277,NaN,4.316561764681715,NaN,2.523317351861796,5.2569481514893335,13.172160788569606,NaN,NaN,13.219574548072835,NaN,12.61868546422143,NaN,12.791920914837183,NaN,130.54513509226848,NaN,123.67019164903223,NaN,89.37795851234074,NaN,89.21529604072103,NaN,89.25776416401644,NaN,89.23894691736172,NaN,85.10196613706644,NaN,85.1061311016444,NaN,37.822193486263075,NaN,37.73007691778777,49.68272188823165,NaN,61.05213308796139,NaN,61.091244158254774,75.288005191846,73.62380373108358,NaN,168.41232779325878
1671627423254089,NaN,1.6429207625470685,NaN,12.76448480055439,NaN,1.64020259347803,NaN,1.660008284943115,1.6641375822367042,1.754836761893987,NaN,NaN,3.6460769959156494,NaN,5.173509561187382,NaN,NaN,NaN,13.279593613494786,4.506542608984923,NaN,13.114647565662516,NaN,12.86671054810172,NaN,7.20912780363453,NaN,118.28887327915719,NaN,131.77430615304365,NaN,89.36665595724753,NaN,89.24841611059767,NaN,89.16838209204086,NaN,89.3330495788594,NaN,89.35247936004366,NaN,85.09874262050144,NaN,37.57927920666347,NaN,NaN,49.623515371700066,NaN,60.86448880823697,NaN,NaN,NaN,127.3027524102118,NaN
1671627429254089,1.6428833547494974,NaN,12.63348694058074,NaN,1.6556397104412817,NaN,1.7013367503100059,NaN,NaN,NaN,1.765878402461646,1.831036008944666,NaN,4.31674723413795,NaN,2.5233990120712266,5.257128768618455,13.169866698425174,NaN,NaN,13.214839805465573,NaN,12.61868546422143,NaN,12.787823160102207,NaN,130.5386750561707,NaN,123.67019164903223,NaN,89.38436944452484,NaN,89.20891904377567,NaN,89.25776416401644,NaN,89.23265320727242,NaN,85.10196613706644,NaN,85.1061311016444,NaN,37.822193486263075,NaN,37.72014913038745,49.68272188823165,NaN,61.05213308796139,NaN,61.08400531296853,75.29437542609598,73.62380373108358,NaN,168.40568443994655
1671627431254089,NaN,1.6429418794751045,NaN,12.759802376315783,NaN,1.6403979831693343,NaN,1.660008284943115,1.6641626814243111,1.7548696723238053,NaN,NaN,3.646064905255199,NaN,5.173069689281379,NaN,NaN,NaN,13.276710442909522,4.506337951326475,NaN,13.114060110310707,NaN,12.86820753306822,NaN,7.205477119844805,NaN,118.29058719963882,NaN,131.77628991658585,NaN,89.36776488985437,NaN,89.24329524989761,NaN,89.17578504805975,NaN,89.33415802346629,NaN,89.35358785548563,NaN,85.0997666849457,NaN,37.589407641813196,NaN,NaN,49.62392158876485,NaN,60.86511957158424,NaN,NaN,NaN,127.29820905675979,NaN
1671627437254089,1.6429058265042615,NaN,12.63348694058074,NaN,1.6556932340036115,NaN,1.6989685630900464,NaN,NaN,NaN,1.765089526370116,1.8310523933038467,NaN,4.31674723413795,NaN,2.523235691652366,5.257128768618455,13.169866698425174,NaN,NaN,13.212472434161944,NaN,12.616535796542376,NaN,12.787823160102207,NaN,130.5386750561707,NaN,123.67019164903223,NaN,89.38436944452484,NaN,89.20891904377567,NaN,89.2514281587242,NaN,89.23894691736172,NaN,85.10196613706644,NaN,85.1061311016444,NaN,37.822193486263075,NaN,37.72014913038745,49.689959397462175,NaN,61.05213308796139,NaN,61.08400531296853,75.288005191846,73.62380373108358,NaN,168.41897114657104
1671627439254089,NaN,1.6429102040830506,NaN,12.76188100011594,NaN,1.6405625218567483,NaN,1.659984540323904,1.6641375822367042,1.7548532171088962,NaN,NaN,3.646203412226292,NaN,5.173730412239311,NaN,NaN,NaN,13.27901718986106,4.506667651290101,NaN,13.111614491680186,NaN,12.866202273740384,NaN,7.210953145529395,NaN,118.29701296327048,NaN,131.77628991658585,NaN,89.36776488985437,NaN,89.24329524989761,NaN,89.16948685936794,NaN,89.33415802346629,NaN,89.35358785548563,NaN,85.0997666849457,NaN,37.579547174404055,NaN,NaN,49.61670402045047,NaN,60.85792689471251,NaN,NaN,NaN,127.30464496199217,NaN
1671627445254089,1.6428945906268795,NaN,12.63348694058074,NaN,1.6556611198662137,NaN,1.6967764310979134,NaN,NaN,NaN,1.7642559969149145,1.8310032402263048,NaN,4.317025438322304,NaN,2.523317351861796,5.257128768618455,13.172160788569606,NaN,NaN,13.212472434161944,NaN,12.614386128863321,NaN,12.785774282734712,NaN,130.53418242052837,NaN,123.67202193617513,NaN,89.37907287762164,NaN,89.21003018718281,NaN,89.25253988524645,NaN,89.23376468341856,NaN,85.1093238342489,NaN,85.10716012007664,NaN,37.82247147437273,NaN,37.73035037447278,49.690370113235446,NaN,61.05276918147804,NaN,61.08464183012721,75.28884088080784,73.62460936936814,NaN,168.42174996666
1671627447254089,NaN,1.6429418794751045,NaN,12.759802376315783,NaN,1.640747627880089,NaN,1.660008284943115,1.6641752310181148,1.7548696723238053,NaN,NaN,3.646157243235928,NaN,5.173730412239311,NaN,NaN,NaN,13.276710442909522,4.506667651290101,NaN,13.109168873049661,NaN,12.86820753306822,NaN,7.205477119844805,NaN,118.2952989149511,NaN,131.77430615304365,NaN,89.36665595724753,NaN,89.24218891404695,NaN,89.16838209204086,NaN,89.32668652955374,NaN,89.35247936004366,NaN,85.09874262050144,NaN,37.58913947790296,NaN,NaN,49.61629794697602,NaN,60.86448880823697,NaN,NaN,NaN,127.3027524102118,NaN
1671627453254089,1.6428877372964292,NaN,12.634016019623735,NaN,1.6556414533619936,NaN,1.6947641167100596,NaN,NaN,NaN,1.7633270995427854,1.831014704921844,NaN,4.317203403269363,NaN,2.5233599621776857,5.257071195198946,13.168152135299847,NaN,NaN,13.210688604997982,NaN,12.614914946829277,NaN,12.79038779819768,NaN,130.54064258575457,NaN,123.67847989763014,NaN,89.38548393795261,NaN,89.21640731159673,NaN,89.25253988524645,NaN,89.23376468341856,NaN,85.10299509893021,NaN,85.10716012007664,NaN,37.82247147437273,NaN,37.73035037447278,49.690370113235446,NaN,61.05276918147804,NaN,61.08464183012721,75.29521124239119,73.6182390077848,NaN,168.42174996666
1671627455254089,NaN,1.6429629964031405,NaN,12.763959623916097,NaN,1.6409327339034299,NaN,1.6600320295623259,1.6641752310181148,1.7548696723238053,NaN,NaN,3.646203412226292,NaN,5.173895592978794,NaN,NaN,NaN,13.276710442909522,4.506887451265853,NaN,13.109168873049661,NaN,12.86820753306822,NaN,7.201826436055078,NaN,118.2952989149511,NaN,131.78073254455467,NaN,89.36665595724753,NaN,89.24218891404695,NaN,89.16838209204086,NaN,89.3330495788594,NaN,89.35247936004366,NaN,85.09874262050144,NaN,37.58913947790296,NaN,NaN,49.61629794697602,NaN,60.86448880823697,NaN,NaN,NaN,127.29631663301892,NaN
1671627461254089,1.642932682512889,NaN,12.629749534087344,NaN,1.6556842738380955,NaN,1.6929134023296777,NaN,NaN,NaN,1.7625828485497264,1.831014704921844,NaN,4.317388866619408,NaN,2.523196635555999,5.257613028746992,13.170446149916188,NaN,NaN,13.210688604997982,NaN,12.61921414064082,NaN,12.792436608110197,NaN,130.54064258575457,NaN,123.67202193617513,NaN,89.38548393795261,NaN,89.21640731159673,NaN,89.25887601718787,NaN,89.2400585193116,NaN,85.1093238342489,NaN,85.10716012007664,NaN,37.8125517403229,NaN,37.72042238862783,49.690370113235446,NaN,61.05276918147804,NaN,61.08464183012721,75.28884088080784,73.62460936936814,NaN,168.42174996666
1671627463254089,NaN,1.6429102040830506,NaN,12.76188100011594,NaN,1.641097272590844,NaN,1.6599489233950877,1.6640999334552935,1.7548532171088962,NaN,NaN,3.646388088187749,NaN,5.173730412239311,NaN,NaN,NaN,13.269790202054898,4.507107251241604,NaN,13.10427763578862,NaN,12.866202273740384,NaN,7.201826436055078,NaN,118.2952989149511,NaN,131.77430615304365,NaN,89.37297060418868,NaN,89.24218891404695,NaN,89.17468015543298,NaN,89.3330495788594,NaN,89.35247936004366,NaN,85.09874262050144,NaN,37.58913947790296,NaN,NaN,49.61629794697602,NaN,60.86448880823697,NaN,NaN,NaN,127.29631663301892,NaN
1671627469254089,1.6428765009923143,NaN,12.631882776855539,NaN,1.6557913250283502,NaN,1.6912058979906346,NaN,NaN,NaN,1.7618981376361122,1.8309983199403934,NaN,4.317296134944385,NaN,2.5232782988668423,5.257793639929675,13.170446149916188,NaN,NaN,13.210688604997982,NaN,12.612765349923508,NaN,12.784241368460128,NaN,130.54064258575457,NaN,123.67202193617513,NaN,89.38548393795261,NaN,89.21640731159673,NaN,89.25887601718787,NaN,89.23376468341856,NaN,85.10299509893021,NaN,85.10716012007664,NaN,37.82247147437273,NaN,37.73035037447278,49.690370113235446,NaN,61.05276918147804,NaN,61.08464183012721,75.29521124239119,73.62460936936814,NaN,168.42174996666
1671627471254089,NaN,1.6429703765824375,NaN,12.759802376315783,NaN,1.6413208596112974,NaN,1.6600398192831438,1.6641701094782688,1.7549406369111924,NaN,NaN,3.646249581216656,NaN,5.173730412239311,NaN,NaN,NaN,13.269790202054898,4.506887451265853,NaN,13.10427763578862,NaN,12.86820753306822,NaN,7.210953145529395,NaN,118.2952989149511,NaN,131.77430615304365,NaN,89.36665595724753,NaN,89.24218891404695,NaN,89.17468015543298,NaN,89.3330495788594,NaN,89.35247936004366,NaN,85.09874262050144,NaN,37.58913947790296,NaN,NaN,49.61629794697602,NaN,60.86448880823697,NaN,NaN,NaN,127.29631663301892,NaN
1671627477254089,1.6428877372964292,NaN,12.631882776855539,NaN,1.6559090813376303,NaN,1.689685668321035,NaN,NaN,NaN,1.7611538866430532,1.8309983199403934,NaN,4.317574329969451,NaN,2.5230333089343118,5.258154862295038,13.168152135299847,NaN,NaN,13.205954018272157,NaN,12.614914946829277,NaN,12.788338988285162,NaN,130.54064258575457,NaN,123.67202193617513,NaN,89.37907287762164,NaN,89.21640731159673,NaN,89.25887601718787,NaN,89.23376468341856,NaN,85.10299509893021,NaN,85.10716012007664,NaN,37.82247147437273,NaN,37.73035037447278,49.690370113235446,NaN,61.05276918147804,NaN,61.08464183012721,75.29521124239119,73.62460936936814,NaN,168.41510648055507
1671627479254089,NaN,1.6429524379391225,NaN,12.755645128715468,NaN,1.6414777683054889,NaN,1.660008284943115,1.6641501318305076,1.754935493183441,NaN,NaN,3.646341919197385,NaN,5.173895592978794,NaN,NaN,NaN,13.267483455103358,4.507107251241604,NaN,13.10427763578862,NaN,12.86820753306822,NaN,7.208790182414318,NaN,118.2952989149511,NaN,131.76787976153264,NaN,89.36665595724753,NaN,89.24218891404695,NaN,89.16838209204086,NaN,89.3330495788594,NaN,89.35247936004366,NaN,85.09874262050144,NaN,37.58913947790296,NaN,NaN,49.61629794697602,NaN,60.85729627446038,NaN,NaN,NaN,127.29631663301892,NaN
1671627485254089,1.642910209904659,NaN,12.631882776855539,NaN,1.6560268376469107,NaN,1.6883306810068268,NaN,NaN,NaN,1.7603649805904107,1.8310638598661948,NaN,4.317388866619408,NaN,2.523196635555999,5.257251806381628,13.163564106067165,NaN,NaN,13.208321311635068,NaN,12.617064543735049,NaN,12.786290178372644,NaN,130.54064258575457,NaN,123.67202193617513,NaN,89.38548393795261,NaN,89.21640731159673,NaN,89.25887601718787,NaN,89.2400585193116,NaN,85.1093238342489,NaN,85.10716012007664,NaN,37.82247147437273,NaN,37.72042238862783,49.690370113235446,NaN,61.05276918147804,NaN,61.08464183012721,75.28884088080784,73.62460936936814,NaN,168.42839345276494
1671627487254089,NaN,1.6429207625470685,NaN,12.759802376315783,NaN,1.6416320233249395,NaN,1.659984540323904,1.664112483049097,1.7548696723238053,NaN,NaN,3.646480426168478,NaN,5.174391135197244,NaN,NaN,NaN,13.269790202054898,4.507436951205231,NaN,13.101832017158095,NaN,12.866202273740384,NaN,7.203651777949941,NaN,118.2952989149511,NaN,131.77430615304365,NaN,89.36665595724753,NaN,89.24218891404695,NaN,89.16838209204086,NaN,89.3330495788594,NaN,89.35247936004366,NaN,85.10502601591477,NaN,37.58913947790296,NaN,NaN,49.61629794697602,NaN,60.86448880823697,NaN,NaN,NaN,127.29631663301892,NaN
1671627493254089,1.6429507700137895,NaN,12.63348694058074,NaN,1.656174946064579,NaN,1.6870275023891803,NaN,NaN,NaN,1.7596864693658631,1.8310851620222082,NaN,4.317489111962892,NaN,2.523235691652366,5.257851237134938,13.162984427991887,NaN,NaN,13.205370320251056,NaN,12.616535796542376,NaN,12.791920914837183,NaN,130.54064258575457,NaN,123.67202193617513,NaN,89.38548393795261,NaN,89.21640731159673,NaN,89.25253988524645,NaN,89.23376468341856,NaN,85.10299509893021,NaN,85.10716012007664,NaN,37.82247147437273,NaN,37.73035037447278,49.690370113235446,NaN,61.0600132339581,NaN,61.08464183012721,75.28884088080784,73.6182390077848,NaN,168.42174996666
1671627495254089,NaN,1.6429207625470685,NaN,12.757723752515627,NaN,1.6418274130162436,NaN,1.6599964126335094,1.664112483049097,1.754919037968532,NaN,NaN,3.6465265951588424,NaN,5.174060773718277,NaN,NaN,NaN,13.267483455103358,4.507327051217355,NaN,13.10427763578862,NaN,12.864197014412552,NaN,7.21061543611137,NaN,118.28887327915719,NaN,131.77430615304365,NaN,89.36665595724753,NaN,89.24218891404695,NaN,89.17468015543298,NaN,89.3330495788594,NaN,89.34622600259189,NaN,85.09874262050144,NaN,37.58913947790296,NaN,NaN,49.61629794697602,NaN,60.86448880823697,NaN,NaN,NaN,127.29631663301892,NaN
1671627501254089,1.642910209904659,NaN,12.632957826697828,NaN,1.656058953003987,NaN,1.6857969648908275,NaN,NaN,NaN,1.7588467085645703,1.8309983199403934,NaN,4.317682101688961,NaN,2.5233599621776857,5.258270084284886,13.162404711744731,NaN,NaN,13.20478658379337,NaN,12.609557799160648,NaN,12.787307297951893,NaN,130.53418242052837,NaN,123.67202193617513,NaN,89.38548393795261,NaN,89.21640731159673,NaN,89.25887601718787,NaN,89.2400585193116,NaN,85.10299509893021,NaN,85.10716012007664,NaN,37.82247147437273,NaN,37.73035037447278,49.690370113235446,NaN,61.05276918147804,NaN,61.08464183012721,75.28884088080784,73.62460936936814,NaN,168.42174996666
1671627503254089,NaN,1.6429313210110865,NaN,12.759802376315783,NaN,1.6419713843677308,NaN,1.6600201572527205,1.664112483049097,1.754935493183441,NaN,NaN,3.646434257178113,NaN,5.174225954457761,NaN,NaN,NaN,13.267483455103358,4.507327051217355,NaN,13.10672325441914,NaN,12.86219175508472,NaN,7.208790182414318,NaN,118.29701296327048,NaN,131.77628991658585,NaN,89.37407966242512,NaN,89.24329524989761,NaN,89.16948685936794,NaN,89.33415802346629,NaN,89.3473343736236,NaN,85.0997666849457,NaN,37.589407641813196,NaN,NaN,49.61670402045047,NaN,60.85792689471251,NaN,NaN,NaN,127.29820905675979,NaN
1671627509254089,1.642921446208774,NaN,12.635620253583776,NaN,1.6559090813376303,NaN,1.6847283976592975,NaN,NaN,NaN,1.7579536073728996,1.8309983199403934,NaN,4.317674581419128,NaN,2.523114972245155,5.258573705651421,13.162984427991887,NaN,NaN,13.200635577643796,NaN,12.614386128863321,NaN,12.787823160102207,NaN,130.54064258575457,NaN,123.67202193617513,NaN,89.38548393795261,NaN,89.21003018718281,NaN,89.25253988524645,NaN,89.2400585193116,NaN,85.10299509893021,NaN,85.10716012007664,NaN,37.82247147437273,NaN,37.73035037447278,49.690370113235446,NaN,61.05276918147804,NaN,61.08464183012721,75.28884088080784,73.6182390077848,NaN,168.42174996666
1671627511254089,NaN,1.6429313210110865,NaN,12.757723752515627,NaN,1.6421462067231083,NaN,1.660008284943115,1.664112483049097,1.754919037968532,NaN,NaN,3.646434257178113,NaN,5.174060773718277,NaN,NaN,NaN,13.26517670815182,4.507217151229479,NaN,13.096940779897052,NaN,12.864197014412552,NaN,7.210953145529395,NaN,118.29058719963882,NaN,131.77628991658585,NaN,89.36776488985437,NaN,89.24329524989761,NaN,89.16948685936794,NaN,89.32779484756804,NaN,89.35358785548563,NaN,85.0997666849457,NaN,37.579547174404055,NaN,NaN,49.62392158876485,NaN,60.86511957158424,NaN,NaN,NaN,127.29820905675979,NaN
1671627517254089,1.642910209904659,NaN,12.628691060212832,NaN,1.655855555742503,NaN,1.6837479596839762,NaN,NaN,NaN,1.7570605061812288,1.831014704921844,NaN,4.317867577251789,NaN,2.523196635555999,5.258089461208935,13.16011054606724,NaN,NaN,13.192949337545981,NaN,12.613857276074642,NaN,12.789356242778801,NaN,130.54064258575457,NaN,123.66556397472009,NaN,89.38548393795261,NaN,89.21640731159673,NaN,89.25253988524645,NaN,89.23376468341856,NaN,85.1093238342489,NaN,85.10716012007664,NaN,37.82247147437273,NaN,37.73035037447278,49.690370113235446,NaN,61.04552512899799,NaN,61.08464183012721,75.28884088080784,73.62460936936814,NaN,168.42174996666
