Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1710728547254089,NaN,1.6321905911597483,NaN,11.404809661747919,NaN,1.6427091024570966,NaN,1.6481093685548365,1.646853943748416,1.6456337025019951,NaN,NaN,3.3162107487205827,NaN,4.511071354830111,NaN,NaN,NaN,11.540101881555954,3.94525791338448,NaN,11.44678802640847,NaN,11.497172553146614,NaN,6.839769161250835,NaN,118.11838575929532,NaN,130.11239582099358,NaN,89.25709349755164,NaN,89.1278912962541,NaN,89.05910987152359,NaN,89.21630249151136,NaN,89.23770654584283,NaN,84.83908565193454,NaN,36.691354200042824,NaN,NaN,49.62270298605762,NaN,60.99988006129668,NaN,NaN,NaN,116.47442099327161,NaN
1710729057254089,1.6322099664372804,NaN,11.299280291883568,NaN,1.6445801179959136,NaN,1.6818813662714176,NaN,NaN,NaN,1.6382638866538257,1.7806263299577043,NaN,3.7923045267280857,NaN,2.5074379677023044,4.5973836450302885,11.504008059841537,NaN,NaN,11.482791229045922,NaN,11.277040815090892,NaN,11.43047969838935,NaN,130.36621812464693,NaN,122.47084110553921,NaN,89.27008485199508,NaN,89.09524194773232,NaN,89.14482564224225,NaN,89.1267694732366,NaN,84.84351695086356,NaN,84.84839938830996,NaN,36.92969540988818,NaN,36.8269036625829,49.690370113235446,NaN,61.17591807363904,NaN,61.21494364980529,74.97669316322335,73.31883201336701,NaN,165.29266801123455
1710729059254089,NaN,1.6321905911597483,NaN,11.402880888128493,NaN,1.6427091024570966,NaN,1.6481197235866842,1.6468758881094114,1.6456227496814961,NaN,NaN,3.313933116516126,NaN,4.510505271478346,NaN,NaN,NaN,11.539621926172696,3.9443770893292927,NaN,11.446375156412788,NaN,11.495314067966001,NaN,6.834293664727542,NaN,118.11838575929532,NaN,130.0995435493521,NaN,89.25709349755164,NaN,89.13411824504004,NaN,89.05910987152359,NaN,89.21630249151136,NaN,89.23770654584283,NaN,84.83280250652201,NaN,36.70121407896643,NaN,NaN,49.62270298605762,NaN,60.99988006129668,NaN,NaN,NaN,116.46798547214242,NaN
1710729569254089,1.6321987292796023,NaN,11.296180274941333,NaN,1.6445326636375255,NaN,1.681826281302089,NaN,NaN,NaN,1.6382539630942357,1.7805543111686342,NaN,3.790146841902556,NaN,2.5044161956703723,4.595194151559231,11.502565684627223,NaN,NaN,11.482791229045922,NaN,11.275480283616343,NaN,11.43047969838935,NaN,130.3532977941945,NaN,122.45146722117411,NaN,89.27008485199508,NaN,89.09524194773232,NaN,89.13848951030081,NaN,89.11418180145051,NaN,84.84351695086356,NaN,84.84839938830996,NaN,36.91977567583835,NaN,36.816975676737954,49.690370113235446,NaN,61.183162126119086,NaN,61.21494364980529,74.97032280164,73.31883201336701,NaN,165.29266801123455
1710729571254089,NaN,1.6321905911597483,NaN,11.399858898246025,NaN,1.6426782526160788,NaN,1.6481093685548365,1.646853943748416,1.6455898912199993,NaN,NaN,3.3112627922584035,NaN,4.507922306481842,NaN,NaN,NaN,11.539621926172696,3.9426848861383523,NaN,11.443292018700777,NaN,11.493859621909268,NaN,6.839769161250835,NaN,118.11196037916162,NaN,130.08026514188984,NaN,89.25709349755164,NaN,89.1278912962541,NaN,89.05910987152359,NaN,89.21630249151136,NaN,89.23770654584283,NaN,84.83908565193454,NaN,36.70121407896643,NaN,NaN,49.615485848497116,NaN,60.99268781369328,NaN,NaN,NaN,116.47442099327161,NaN
1710730081254089,1.6321874921219244,NaN,11.29773028341245,NaN,1.6445136818941701,NaN,1.6818042473143575,NaN,NaN,NaN,1.6382341159750553,1.7806407337155181,NaN,3.7953612468975853,NaN,2.5049062127566315,4.604390024137672,11.49968093419859,NaN,NaN,11.479809023166158,NaN,11.275480283616343,NaN,11.427505977418921,NaN,130.3468376289683,NaN,122.4450092597191,NaN,89.27008485199508,NaN,89.09524194773232,NaN,89.14482564224225,NaN,89.12047563734356,NaN,84.84351695086356,NaN,84.84839938830996,NaN,36.92969540988818,NaN,36.816975676737954,49.690370113235446,NaN,61.17591807363904,NaN,61.21494364980529,74.97669316322335,73.32520237495036,NaN,165.28602452512962
1710730083254089,NaN,1.6322089347598359,NaN,11.401369893187258,NaN,1.6426858308715986,NaN,1.6480855040918572,1.6468829649611199,1.6456185780237695,NaN,NaN,3.3168430852585153,NaN,4.518723796467217,NaN,NaN,NaN,11.539621926172696,3.944785552168485,NaN,11.443292018700777,NaN,11.492405175852532,NaN,6.764937375432495,NaN,118.10724520395388,NaN,130.07578886130997,NaN,89.25820020638244,NaN,89.12899531423008,NaN,89.05391448291702,NaN,89.2174085694295,NaN,89.24506594691701,NaN,84.83382123956446,NaN,36.69160449259657,NaN,NaN,49.623109170797974,NaN,61.000513493042604,NaN,NaN,NaN,116.46966240000123,NaN
1710730593254089,1.6321762549642465,NaN,11.297309006125724,NaN,1.6445611362525583,NaN,1.6817601793388948,NaN,NaN,NaN,1.6382539630942357,1.7807703675358444,NaN,3.797988675642749,NaN,2.5050695517853847,4.60747268300325,11.499274234637848,NaN,NaN,11.480888721333631,NaN,11.275059332190894,NaN,11.428582358852864,NaN,130.3468376289683,NaN,122.43855129826406,NaN,89.27008485199508,NaN,89.09524194773232,NaN,89.13848951030081,NaN,89.12047563734356,NaN,84.84351695086356,NaN,84.84839938830996,NaN,36.91977567583835,NaN,36.816975676737954,49.690370113235446,NaN,61.183162126119086,NaN,61.21494364980529,74.97032280164,73.31883201336701,NaN,165.27938103902468
1710730595254089,NaN,1.6321878194236683,NaN,11.401369893187258,NaN,1.6426858308715986,NaN,1.6480855040918572,1.6468829649611199,1.6456185780237695,NaN,NaN,3.3185890665039492,NaN,4.522011206462766,NaN,NaN,NaN,11.539621926172696,3.9471196255353,NaN,11.444833587556783,NaN,11.495314067966001,NaN,6.770412871955788,NaN,118.09910961889419,NaN,130.06741287024835,NaN,89.25709349755164,NaN,89.1278912962541,NaN,89.05281205871589,NaN,89.21630249151136,NaN,89.23145343719673,NaN,84.83908565193454,NaN,36.691354200042824,NaN,NaN,49.62270298605762,NaN,60.99988006129668,NaN,NaN,NaN,116.47442099327161,NaN
1710731105254089,1.6321762549642465,NaN,11.300409125146297,NaN,1.6445231727658478,NaN,1.6817271283572974,NaN,NaN,NaN,1.6382341159750553,1.7807703675358444,NaN,3.799666930211769,NaN,2.505314560328514,4.608895900622052,11.50071665734715,NaN,NaN,11.482379873373024,NaN,11.278180497911338,NaN,11.43006926829789,NaN,130.3468376289683,NaN,122.425635375354,NaN,89.27008485199508,NaN,89.09524194773232,NaN,89.13848951030081,NaN,89.12047563734356,NaN,84.84351695086356,NaN,84.84839938830996,NaN,36.91977567583835,NaN,36.816975676737954,49.690370113235446,NaN,61.183162126119086,NaN,61.21494364980529,74.97032280164,73.31883201336701,NaN,165.27273755291975
1710731107254089,NaN,1.6321589169616404,NaN,11.404391883069726,NaN,1.6426576860554003,NaN,1.6480575933955977,1.646853943748416,1.6455898912199993,NaN,NaN,3.319650349221762,NaN,4.523772318960382,NaN,NaN,NaN,11.539621926172696,3.9485200695553884,NaN,11.443292018700777,NaN,11.495314067966001,NaN,6.768587706448023,NaN,118.09910961889419,NaN,130.05456059860686,NaN,89.25077910185473,NaN,89.1278912962541,NaN,89.04651424590817,NaN,89.21630249151136,NaN,89.23145343719673,NaN,84.83280250652201,NaN,36.70121407896643,NaN,NaN,49.62270298605762,NaN,60.99988006129668,NaN,NaN,NaN,116.47442099327161,NaN
1710731617254089,1.6321874921219244,NaN,11.300409125146297,NaN,1.6445136818941701,NaN,1.6816940773757003,NaN,NaN,NaN,1.6382341159750553,1.7808135788092863,NaN,3.8008057458121765,NaN,2.505314560328514,4.610209639962485,11.499274234637848,NaN,NaN,11.480888721333631,NaN,11.279741080771556,NaN,11.433043087187942,NaN,130.3468376289683,NaN,122.41271945244394,NaN,89.27008485199508,NaN,89.09524194773232,NaN,89.13848951030081,NaN,89.12047563734356,NaN,84.84351695086356,NaN,84.84839938830996,NaN,36.92969540988818,NaN,36.8269036625829,49.690370113235446,NaN,61.183162126119086,NaN,61.21494364980529,74.97032280164,73.31883201336701,NaN,165.26609406681482
1710731619254089,NaN,1.6321667040875005,NaN,11.404391883069726,NaN,1.6426755479788542,NaN,1.6480751494503088,1.6468719931941829,1.6456185780237695,NaN,NaN,3.320369282675764,NaN,4.524946393958792,NaN,NaN,NaN,11.537904874318944,3.9494536989021145,NaN,11.443292018700777,NaN,11.496768514022735,NaN,6.761287044416966,NaN,118.09268423876047,NaN,130.04170832696536,NaN,89.25709349755164,NaN,89.1278912962541,NaN,89.05281205871589,NaN,89.21630249151136,NaN,89.23770654584283,NaN,84.83908565193454,NaN,36.70121407896643,NaN,NaN,49.615485848497116,NaN,60.99988006129668,NaN,NaN,NaN,116.46798547214242,NaN
1710732129254089,1.6321835156473874,NaN,11.300409125146297,NaN,1.64454100604488,NaN,1.681702024306746,NaN,NaN,NaN,1.6382321217651046,1.7808772827092603,NaN,3.801465060107149,NaN,2.505272632157075,4.61108546618944,11.50071665734715,NaN,NaN,11.47939756929424,NaN,11.278180497911338,NaN,11.433043087187942,NaN,130.3468376289683,NaN,122.4062614909889,NaN,89.27008485199508,NaN,89.09524194773232,NaN,89.13848951030081,NaN,89.12047563734356,NaN,84.84351695086356,NaN,84.84208815094978,NaN,36.92969540988818,NaN,36.816975676737954,49.690370113235446,NaN,61.183162126119086,NaN,61.21494364980529,74.97032280164,73.31883201336701,NaN,165.26609406681482
1710732131254089,NaN,1.6321667040875005,NaN,11.405902878010961,NaN,1.6426755479788542,NaN,1.6480440855256635,1.6468829649611199,1.6456185780237695,NaN,NaN,3.320780101792337,NaN,4.526120468957202,NaN,NaN,NaN,11.537904874318944,3.9502122727463296,NaN,11.443292018700777,NaN,11.496768514022735,NaN,6.765253534030551,NaN,118.08625885862676,NaN,130.0352821911446,NaN,89.25709349755164,NaN,89.12166434746818,NaN,89.05281205871589,NaN,89.21630249151136,NaN,89.23770654584283,NaN,84.83280250652201,NaN,36.70121407896643,NaN,NaN,49.62270298605762,NaN,60.99268781369328,NaN,NaN,NaN,116.46798547214242,NaN
1710732641254089,1.6321722789165072,NaN,11.30195918465658,NaN,1.644522025022469,NaN,1.681679991155886,NaN,NaN,NaN,1.6382420449477888,1.7808916859200061,NaN,3.8020044990757627,NaN,2.505354298569567,4.611851814138026,11.50215908005645,NaN,NaN,11.482379873373024,NaN,11.279741080771556,NaN,11.431556177742914,NaN,130.34037746374207,NaN,122.39334556807886,NaN,89.27008485199508,NaN,89.09524194773232,NaN,89.13848951030081,NaN,89.12047563734356,NaN,84.84351695086356,NaN,84.84839938830996,NaN,36.91977567583835,NaN,36.816975676737954,49.690370113235446,NaN,61.17591807363904,NaN,61.21494364980529,74.97032280164,73.32520237495036,NaN,165.25945058070988
1710732643254089,NaN,1.6321772617555843,NaN,11.407413872952196,NaN,1.6426652650861098,NaN,1.648054440167212,1.6468719931941829,1.6456185780237695,NaN,NaN,3.321190920908909,NaN,4.526824913956248,NaN,NaN,NaN,11.539621926172696,3.9506790874196924,NaN,11.443292018700777,NaN,11.498222960079469,NaN,6.767078787727602,NaN,118.07340809835934,NaN,130.0224299195031,NaN,89.25077910185473,NaN,89.12166434746818,NaN,89.04651424590817,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.83280250652201,NaN,36.691354200042824,NaN,NaN,49.608268710936606,NaN,60.99268781369328,NaN,NaN,NaN,116.46154995101325,NaN
1710733153254089,1.632161042185627,NaN,11.30195918465658,NaN,1.64454100604488,NaN,1.681635924854166,NaN,NaN,NaN,1.6382321217651046,1.7808916859200061,NaN,3.8024240627180177,NaN,2.505272632157075,4.612289727251504,11.50360150276575,NaN,NaN,11.482379873373024,NaN,11.28130166363178,NaN,11.433043087187942,NaN,130.3468376289683,NaN,122.38042964516877,NaN,89.27008485199508,NaN,89.09524194773232,NaN,89.1321533783594,NaN,89.11418180145051,NaN,84.84351695086356,NaN,84.84208815094978,NaN,36.92969540988818,NaN,36.816975676737954,49.690370113235446,NaN,61.183162126119086,NaN,61.21494364980529,74.97032280164,73.31883201336701,NaN,165.25280709460495
1710733155254089,NaN,1.6321561464194165,NaN,11.405902878010961,NaN,1.6426446993006212,NaN,1.648054440167212,1.6468610214272459,1.6456076256161019,NaN,NaN,3.321396330467196,NaN,4.5272945439556125,NaN,NaN,NaN,11.539621926172696,3.9510875502588845,NaN,11.446375156412788,NaN,11.498222960079469,NaN,6.765253534030551,NaN,118.07340809835934,NaN,130.00957764786162,NaN,89.24446470615783,NaN,89.11543739868227,NaN,89.04651424590817,NaN,89.20993969537575,NaN,89.22520032855063,NaN,84.83280250652201,NaN,36.691354200042824,NaN,NaN,49.615485848497116,NaN,60.99268781369328,NaN,NaN,NaN,116.46154995101325,NaN
1710733665254089,1.6321722789165072,NaN,11.303930317296924,NaN,1.644522025022469,NaN,1.6816028751278758,NaN,NaN,NaN,1.6382420449477888,1.7809637019737352,NaN,3.8029131437869386,NaN,2.505435964982059,4.612929048674795,11.504008059841537,NaN,NaN,11.48130012610604,NaN,11.281722409514542,NaN,11.433453419359779,NaN,130.3468376289683,NaN,122.38042964516877,NaN,89.27008485199508,NaN,89.09524194773232,NaN,89.1321533783594,NaN,89.11418180145051,NaN,84.84351695086356,NaN,84.84839938830996,NaN,36.92969540988818,NaN,36.816975676737954,49.690370113235446,NaN,61.183162126119086,NaN,61.21494364980529,74.97669316322335,73.31246165178365,NaN,165.25280709460495
1710733667254089,NaN,1.6321378008295686,NaN,11.407413872952196,NaN,1.6426371194947218,NaN,1.6480265283000544,1.6468429715679183,1.6455789383995005,NaN,NaN,3.321601740025482,NaN,4.527646766455136,NaN,NaN,NaN,11.541338978026447,3.9514376612639066,NaN,11.444833587556783,NaN,11.498222960079469,NaN,6.761287044416966,NaN,118.07340809835934,NaN,129.99672537622013,NaN,89.24446470615783,NaN,89.11543739868227,NaN,89.04651424590817,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.83280250652201,NaN,36.691354200042824,NaN,NaN,49.608268710936606,NaN,60.99268781369328,NaN,NaN,NaN,116.46154995101325,NaN
1710734177254089,1.6321722789165072,NaN,11.303930317296924,NaN,1.6445125345112634,NaN,1.6815808419770157,NaN,NaN,NaN,1.6382221985824204,1.7809492987629894,NaN,3.8032727579245265,NaN,2.505354298569567,4.613257472695453,11.502565684627223,NaN,NaN,11.48130012610604,NaN,11.28328294098909,NaN,11.434940279844994,NaN,130.34037746374207,NaN,122.36105576080368,NaN,89.27008485199508,NaN,89.0888648233184,NaN,89.13848951030081,NaN,89.11418180145051,NaN,84.84351695086356,NaN,84.84208815094978,NaN,36.92969540988818,NaN,36.816975676737954,49.690370113235446,NaN,61.17591807363904,NaN,61.22218263978741,74.97032280164,73.31246165178365,NaN,165.23952012239508
1710734179254089,NaN,1.6321272427635327,NaN,11.407413872952196,NaN,1.6426371194947218,NaN,1.6480265283000544,1.646853943748416,1.6456008440404983,NaN,NaN,3.321978324215674,NaN,4.528116396454499,NaN,NaN,NaN,11.543056029880198,3.951729420434759,NaN,11.444833587556783,NaN,11.499677406136204,NaN,6.767078787727602,NaN,118.0605573380919,NaN,129.99672537622013,NaN,89.24446470615783,NaN,89.11543739868227,NaN,89.04021643310047,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.83280250652201,NaN,36.68149432111922,NaN,NaN,49.608268710936606,NaN,60.99268781369328,NaN,NaN,NaN,116.46154995101325,NaN
1710734689254089,1.6321835156473874,NaN,11.303930317296924,NaN,1.6445315155336744,NaN,1.6815477922507256,NaN,NaN,NaN,1.6382221985824204,1.7809637019737352,NaN,3.8035724363725167,NaN,2.505435964982059,4.614023795410324,11.505450435055852,NaN,NaN,11.484282331985806,NaN,11.280161878039992,NaN,11.436427140330208,NaN,130.34037746374207,NaN,122.35459779934865,NaN,89.2636737916641,NaN,89.09524194773232,NaN,89.13848951030081,NaN,89.12047563734356,NaN,84.83718821554486,NaN,84.84208815094978,NaN,36.92969540988818,NaN,36.816975676737954,49.690370113235446,NaN,61.183162126119086,NaN,61.21494364980529,74.97032280164,73.31883201336701,NaN,165.23952012239508
1710734691254089,NaN,1.6321378008295686,NaN,11.408507209707562,NaN,1.6426268362143825,NaN,1.6480368833319021,1.6468429715679183,1.6455898912199993,NaN,NaN,3.3219603845162604,NaN,4.528490140728989,NaN,NaN,NaN,11.542576155126312,3.9518991458130706,NaN,11.445962259507766,NaN,11.500727928928402,NaN,6.772554548818759,NaN,118.0605573380919,NaN,129.99029924039937,NaN,89.24446470615783,NaN,89.11543739868227,NaN,89.04021643310047,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.83280250652201,NaN,36.70121407896643,NaN,NaN,49.615485848497116,NaN,60.99988006129668,NaN,NaN,NaN,116.46154995101325,NaN
1710735201254089,1.632127331992986,NaN,11.305480325768041,NaN,1.644503044000058,NaN,1.6815257590998656,NaN,NaN,NaN,1.6382023522170521,1.780978105184481,NaN,3.803752243441311,NaN,2.505435964982059,4.61424274475743,11.505450435055852,NaN,NaN,11.484282331985806,NaN,11.28328294098909,NaN,11.436427140330208,NaN,130.34037746374207,NaN,122.34813983789361,NaN,89.27008485199508,NaN,89.0888648233184,NaN,89.13848951030081,NaN,89.10788796555745,NaN,84.84351695086356,NaN,84.84208815094978,NaN,36.92969540988818,NaN,36.8269036625829,49.68313245933575,NaN,61.17591807363904,NaN,61.21494364980529,74.96395244005663,73.31883201336701,NaN,165.23287663629011
1710735203254089,NaN,1.6321378008295686,NaN,11.408924867893429,NaN,1.6426165529340433,NaN,1.6480058182363588,1.6468319993874205,1.6455898912199993,NaN,NaN,3.3222522036267224,NaN,4.528820841453546,NaN,NaN,NaN,11.543056029880198,3.952079531439781,NaN,11.449458294124799,NaN,11.502586298249671,NaN,6.767078787727602,NaN,118.0541319579582,NaN,129.97744696875787,NaN,89.24446470615783,NaN,89.11543739868227,NaN,89.04651424590817,NaN,89.20357689924013,NaN,89.22520032855063,NaN,84.83280250652201,NaN,36.691354200042824,NaN,NaN,49.615485848497116,NaN,60.99268781369328,NaN,NaN,NaN,116.46154995101325,NaN
1710735713254089,1.632161042185627,NaN,11.303930317296924,NaN,1.6444650819552362,NaN,1.6814816927981457,NaN,NaN,NaN,1.6382122753997364,1.7809925083952267,NaN,3.8039919861997027,NaN,2.505435964982059,4.614352219430982,11.505450435055852,NaN,NaN,11.484282331985806,NaN,11.284843472463638,NaN,11.436427140330208,NaN,130.34234106884392,NaN,122.33056946322304,NaN,89.26478589475947,NaN,89.09635084103547,NaN,89.13326274289605,NaN,89.10899696996302,NaN,84.84454076710148,NaN,84.84942327545919,NaN,36.92995556322685,NaN,36.827159071017995,49.69078084542849,NaN,61.18380085151716,NaN,61.21558279704081,74.9711521570879,73.3196315716132,NaN,165.22894820552364
1710735715254089,NaN,1.6321166846974968,NaN,11.407413872952196,NaN,1.6426165529340433,NaN,1.6480161732682066,1.6468319993874205,1.6455679855790015,NaN,NaN,3.3224918481113894,NaN,4.52929047145291,NaN,NaN,NaN,11.546490133587701,3.952429642444803,NaN,11.447916725268794,NaN,11.502586298249671,NaN,6.768904041424656,NaN,118.0494156323024,NaN,129.97296864269651,NaN,89.2455711637494,NaN,89.11654116889837,NaN,89.0476165448196,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.83382123956446,NaN,36.68174441751892,NaN,NaN,49.60867460851914,NaN,60.99332110235545,NaN,NaN,NaN,116.46966240000123,NaN
1710736225254089,1.6321385687238663,NaN,11.308580342710275,NaN,1.644503044000058,NaN,1.6814266099209956,NaN,NaN,NaN,1.6382023522170521,1.7810213148167187,NaN,3.804291664647693,NaN,2.505517631394551,4.614680643451641,11.51023749371678,NaN,NaN,11.485773434925688,NaN,11.28328294098909,NaN,11.434940279844994,NaN,130.3488013632037,NaN,122.3241113726785,NaN,89.26478589475947,NaN,89.09635084103547,NaN,89.13326274289605,NaN,89.12158489336669,NaN,84.84454076710148,NaN,84.84311191194242,NaN,36.92995556322685,NaN,36.827159071017995,49.69078084542849,NaN,61.18380085151716,NaN,61.21558279704081,74.9711521570879,73.32600206053502,NaN,165.22230458662068
1710736227254089,NaN,1.6321166846974968,NaN,11.410018253889328,NaN,1.6426165529340433,NaN,1.6480161732682066,1.6468210272069226,1.6455570327585027,NaN,NaN,3.322508161188804,NaN,4.529429431336464,NaN,NaN,NaN,11.544293262935607,3.9524243294348094,NaN,11.44750387860065,NaN,11.502182422382841,NaN,6.770729295121707,NaN,118.06226664822495,NaN,129.97296864269651,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.05391448291702,NaN,89.2174085694295,NaN,89.23881271387054,NaN,84.8401045099749,NaN,36.701464567674215,NaN,NaN,49.623109170797974,NaN,61.000513493042604,NaN,NaN,NaN,116.4760980491597,NaN
1710736737254089,1.6321385687238663,NaN,11.310130351181394,NaN,1.6444461009328253,NaN,1.6813935601947056,NaN,NaN,NaN,1.6381924290343681,1.7810213148167187,NaN,3.804471471716487,NaN,2.5055992978070436,4.614899592798747,11.508531672258362,NaN,NaN,11.484282331985806,NaN,11.286404003938186,NaN,11.437914000815423,NaN,130.3552616575635,NaN,122.31765328213393,NaN,89.27119708324246,NaN,89.0899735891479,NaN,89.13326274289605,NaN,89.12158489336669,NaN,84.84454076710148,NaN,84.84311191194242,NaN,36.920035630889416,NaN,36.827159071017995,49.69078084542849,NaN,61.18380085151716,NaN,61.21558279704081,74.97752264600973,73.3196315716132,NaN,165.22230458662068
1710736739254089,NaN,1.6320955685654248,NaN,11.408507209707562,NaN,1.642606269653704,NaN,1.647995463204511,1.6468319993874205,1.6455460799380037,NaN,NaN,3.3227478134830424,NaN,4.530016487966136,NaN,NaN,NaN,11.544293262935607,3.9527744518493018,NaN,11.449045497693534,NaN,11.502182422382841,NaN,6.765253534030551,NaN,118.04299012434115,NaN,129.96011611536983,NaN,89.25820020638244,NaN,89.12276824156423,NaN,89.0476165448196,NaN,89.21104564671137,NaN,89.23881271387054,NaN,84.83382123956446,NaN,36.701464567674215,NaN,NaN,49.623109170797974,NaN,61.000513493042604,NaN,NaN,NaN,116.48253369831819,NaN
1710737249254089,1.6321160952621059,NaN,11.308580342710275,NaN,1.6444935534888525,NaN,1.6813494938929856,NaN,NaN,NaN,1.6381725826689997,1.7810501212382102,NaN,3.8047112144748794,NaN,2.5056809642195357,4.615337491492959,11.50689281027017,NaN,NaN,11.485773434925688,NaN,11.284843472463638,NaN,11.439400861300639,NaN,130.3488013632037,NaN,122.31119519158939,NaN,89.26478589475947,NaN,89.08359633726033,NaN,89.13326274289605,NaN,89.11529093166484,NaN,84.84454076710148,NaN,84.84311191194242,NaN,36.92995556322685,NaN,36.827159071017995,49.69078084542849,NaN,61.17655665423425,NaN,61.21558279704081,74.9711521570879,73.3196315716132,NaN,165.22230458662068
1710737251254089,NaN,1.6321139157470812,NaN,11.411529298071093,NaN,1.6426138506223882,NaN,1.6480130216010183,1.646839077893372,1.6455747683930981,NaN,NaN,3.322850521609144,NaN,4.53013389929207,NaN,NaN,NaN,11.546010370744904,3.952949513056548,NaN,11.449045497693534,NaN,11.502182422382841,NaN,6.765253534030551,NaN,118.0494156323024,NaN,129.96654237903317,NaN,89.25188568506593,NaN,89.12276824156423,NaN,89.0476165448196,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.8401045099749,NaN,36.701464567674215,NaN,NaN,49.615891889658556,NaN,60.99332110235545,NaN,NaN,NaN,116.48253369831819,NaN
1710737761254089,1.6321160952621059,NaN,11.308580342710275,NaN,1.6444840629776472,NaN,1.6813054275912653,NaN,NaN,NaN,1.638182505851684,1.7810357180274643,NaN,3.8050108929228696,NaN,2.5056809642195357,4.615556440840064,11.508531672258362,NaN,NaN,11.48726453786557,NaN,11.284843472463638,NaN,11.439400861300639,NaN,130.3552616575635,NaN,122.29827901050028,NaN,89.26478589475947,NaN,89.0899735891479,NaN,89.13326274289605,NaN,89.11529093166484,NaN,84.84454076710148,NaN,84.84311191194242,NaN,36.92995556322685,NaN,36.827159071017995,49.698018644003135,NaN,61.18380085151716,NaN,61.21558279704081,74.9711521570879,73.3196315716132,NaN,165.2090173488148
1710737763254089,NaN,1.632085010499389,NaN,11.411946857775897,NaN,1.6425959863733648,NaN,1.6479851081726633,1.6468210272069226,1.6455460799380037,NaN,NaN,3.3231080767862484,NaN,4.530699361451003,NaN,NaN,NaN,11.54477308173395,3.9531882162890177,NaN,11.449458294124799,NaN,11.505495190363138,NaN,6.764937375432495,NaN,118.04128119769075,NaN,129.95816856129565,NaN,89.25077910185473,NaN,89.12166434746818,NaN,89.04651424590817,NaN,89.20357689924013,NaN,89.23770654584283,NaN,84.83908565193454,NaN,36.711073957890044,NaN,NaN,49.62270298605762,NaN,60.99988006129668,NaN,NaN,NaN,116.4808565144008,NaN
1710738273254089,1.6320936218003452,NaN,11.308580342710275,NaN,1.6444745724664416,NaN,1.6812944110158354,NaN,NaN,NaN,1.6381626594863157,1.7810501212382102,NaN,3.80531057137086,NaN,2.5057626306320278,4.61577539018717,11.50689281027017,NaN,NaN,11.488755640805454,NaN,11.284843472463638,NaN,11.440887721785852,NaN,130.3552616575635,NaN,122.28536282941118,NaN,89.26478589475947,NaN,89.0899735891479,NaN,89.13326274289605,NaN,89.11529093166484,NaN,84.84454076710148,NaN,84.84311191194242,NaN,36.92995556322685,NaN,36.827159071017995,49.69078084542849,NaN,61.17655665423425,NaN,61.21558279704081,74.9711521570879,73.3196315716132,NaN,165.2090173488148
1710738275254089,NaN,1.6321139157470812,NaN,11.411946857775897,NaN,1.6426035677296438,NaN,1.6480026669594698,1.6468610214272459,1.6455528635777623,NaN,NaN,3.3232792514181537,NaN,4.5309341764506845,NaN,NaN,NaN,11.546490133587701,3.9533049199573584,NaN,11.45254143183681,NaN,11.502586298249671,NaN,6.763428280333497,NaN,118.02843043742332,NaN,129.94531628965416,NaN,89.24446470615783,NaN,89.12166434746818,NaN,89.05281205871589,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.83908565193454,NaN,36.70121407896643,NaN,NaN,49.62270298605762,NaN,60.99988006129668,NaN,NaN,NaN,116.48729203552996,NaN
