Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1671384616254089,NaN,1.6409463297757036,NaN,12.662635553533494,NaN,1.6515848238962274,NaN,1.6581799492638736,1.6595067821232061,1.6814734895725325,NaN,NaN,3.5671305951938264,NaN,5.024191038867817,NaN,NaN,NaN,15.730337662369966,4.342766624808458,NaN,15.975526988124768,NaN,12.808559922677647,NaN,7.140099113639071,NaN,118.7789452356445,NaN,132.4767805272389,NaN,89.30461716414686,NaN,89.18102204549247,NaN,89.11280316114167,NaN,89.2705262644839,NaN,89.29105303686525,NaN,85.0746326032609,NaN,36.84987258612766,NaN,NaN,49.19086748990216,NaN,60.70688068040629,NaN,NaN,NaN,127.13087552071786,NaN
1671385126254089,1.6409706391957444,NaN,12.529490355103954,NaN,1.6540801896751811,NaN,1.6923660693229972,NaN,NaN,NaN,1.6472423716422917,1.823456021547809,NaN,4.166426298572014,NaN,2.5620307888391243,5.119225815380161,15.90798901916625,NaN,NaN,15.638024588390827,NaN,12.511755104752671,NaN,12.73299939800012,NaN,130.82686314582753,NaN,124.6038173349055,NaN,89.31607540262331,NaN,89.1537461080236,NaN,89.19662532885275,NaN,89.17823054868322,NaN,85.07870865462986,NaN,85.08294372558026,NaN,37.03907481893862,NaN,36.94629728258795,49.26375072952412,NaN,60.901277157483506,NaN,60.94049567905729,75.22597171396093,73.5680806395644,NaN,168.8497205076305
1671385128254089,NaN,1.6409463297757036,NaN,12.666792665656796,NaN,1.6515495327969483,NaN,1.6581680769542682,1.6595444309046166,1.6814986652900317,NaN,NaN,3.5678231074808595,NaN,5.025347266363654,NaN,NaN,NaN,15.726999581646437,4.343489770777765,NaN,15.975526988124768,NaN,12.810565116657788,NaN,7.14192454374027,NaN,118.79179676290781,NaN,132.4767805272389,NaN,89.30461716414686,NaN,89.17479472505195,NaN,89.10650497244987,NaN,89.26416308858566,NaN,89.29105303686525,NaN,85.0683490828397,NaN,36.84987258612766,NaN,NaN,49.19086748990216,NaN,60.70688068040629,NaN,NaN,NaN,127.13087552071786,NaN
1671385638254089,1.6409369290031035,NaN,12.531623878839255,NaN,1.6541765394057242,NaN,1.6924101356247174,NaN,NaN,NaN,1.64726221800766,1.8235051783591107,NaN,4.16748291969439,NaN,2.562357454489093,5.12046317970458,15.90798901916625,NaN,NaN,15.641451659086739,NaN,12.513904984779535,NaN,12.735048477759184,NaN,130.82488985570777,NaN,124.58905246278961,NaN,89.31496227431191,NaN,89.14625894304365,NaN,89.20185082971506,NaN,89.17712016038107,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.04873221848612,NaN,36.95596747856717,49.26334853315334,NaN,60.90064407939681,NaN,60.93986203048489,75.22513726497426,73.57364647670128,NaN,168.84693307737598
1671385640254089,NaN,1.6409568882397219,NaN,12.666792665656796,NaN,1.6515730601964678,NaN,1.658191821573479,1.659531881310813,1.6814986652900317,NaN,NaN,3.568469452282091,NaN,5.026833844572588,NaN,NaN,NaN,15.737013823817021,4.344393703239398,NaN,15.975526988124768,NaN,12.810565116657788,NaN,7.136114127839992,NaN,118.79179676290781,NaN,132.46392748851133,NaN,89.29830239157612,NaN,89.18102204549247,NaN,89.10650497244987,NaN,89.2705262644839,NaN,89.28479955500322,NaN,85.0746326032609,NaN,36.84987258612766,NaN,NaN,49.19086748990216,NaN,60.70688068040629,NaN,NaN,NaN,127.13731142595024,NaN
1671386150254089,1.6409369290031035,NaN,12.531623878839255,NaN,1.654272889136267,NaN,1.6923881024738572,NaN,NaN,NaN,1.6472423716422917,1.8235871063779467,NaN,4.168237649067515,NaN,2.5626024537265693,5.121700544029,15.911315556265919,NaN,NaN,15.648305800478564,NaN,12.513904984779535,NaN,12.739146637277312,NaN,130.83135002093397,NaN,124.57613653987954,NaN,89.32137333464287,NaN,89.15263606745756,NaN,89.19551469777363,NaN,89.17712016038107,NaN,85.08400889297411,NaN,85.08822640799616,NaN,37.05865195253595,NaN,36.95596747856717,49.26334853315334,NaN,60.893400026916765,NaN,60.947101020467,75.23150762655763,73.56727611511793,NaN,168.85357656348094
1671386152254089,NaN,1.6409388730196959,NaN,12.668871221718444,NaN,1.6515412417122677,NaN,1.6581483436254294,1.6595242781341089,1.6814670703719456,NaN,NaN,3.5692081320549263,NaN,5.028320422781522,NaN,NaN,NaN,15.737013823817021,4.34547842219336,NaN,15.979063297353974,NaN,12.814575504618068,NaN,7.134622823335476,NaN,118.79352072332745,NaN,132.4594983645577,NaN,89.29940998632739,NaN,89.18212718641779,NaN,89.1076085306897,NaN,89.26527018472457,NaN,89.28590672598565,NaN,85.07565620840202,NaN,36.85998671098582,NaN,NaN,49.19126510736755,NaN,60.707508320633885,NaN,NaN,NaN,127.13920072387721,NaN
1671386662254089,1.640914455541343,NaN,12.538024450045164,NaN,1.6543371222899625,NaN,1.6923991190492873,NaN,NaN,NaN,1.6472423716422917,1.823619877585481,NaN,4.1692187972525785,NaN,2.5626841201390613,5.123092578893972,15.911315556265919,NaN,NaN,15.644878729782652,NaN,12.5160548648064,NaN,12.739146637277312,NaN,130.83135002093397,NaN,124.56967857842452,NaN,89.31496227431191,NaN,89.15263606745756,NaN,89.19551469777363,NaN,89.17712016038107,NaN,85.07768015765541,NaN,85.081915170636,NaN,37.05865195253595,NaN,36.965895464412114,49.26334853315334,NaN,60.90064407939681,NaN,60.93986203048489,75.22513726497426,73.57364647670128,NaN,168.85357656348094
1671386664254089,NaN,1.6409071964336057,NaN,12.675106889903397,NaN,1.6515059492826545,NaN,1.6581483436254294,1.6595117280672356,1.6814293053721605,NaN,NaN,3.5698083093703556,NaN,5.029311474920811,NaN,NaN,NaN,15.737013823817021,4.346382354654994,NaN,15.982599606583186,NaN,12.812570310637929,NaN,7.140099113639071,NaN,118.79352072332745,NaN,132.4594983645577,NaN,89.30572488453275,NaN,89.18212718641779,NaN,89.11390684468618,NaN,89.27163348722041,NaN,89.28590672598565,NaN,85.07565620840202,NaN,36.869847374572416,NaN,NaN,49.19848281927798,NaN,60.707508320633885,NaN,NaN,NaN,127.13920072387721,NaN
1671387174254089,1.6409256922722233,NaN,12.54229149751577,NaN,1.6540373675727176,NaN,1.6923991190492873,NaN,NaN,NaN,1.6472324484596075,1.8237509624156187,NaN,4.169822580751078,NaN,2.562929119376538,5.124329943218392,15.917968630465259,NaN,NaN,15.644878729782652,NaN,12.518204744833266,NaN,12.743244796795441,NaN,130.8397837345471,NaN,124.5650687916382,NaN,89.31607540262331,NaN,89.14736885613603,NaN,89.20296158744841,NaN,89.17823054868322,NaN,85.07870865462986,NaN,85.08294372558026,NaN,37.06883461595093,NaN,36.96615365118294,49.26375072952412,NaN,60.90852135476642,NaN,60.94049567905729,75.22597171396093,73.57445112848622,NaN,168.8497205076305
1671387176254089,NaN,1.6409283141576658,NaN,12.673028333841746,NaN,1.651517713425859,NaN,1.6581602163825737,1.6595242781341089,1.6814293053721605,NaN,NaN,3.5705931566289935,NaN,5.030632877773196,NaN,NaN,NaN,15.737013823817021,4.347105500624301,NaN,15.982599606583186,NaN,12.818585892578353,NaN,7.136448253436674,NaN,118.79352072332745,NaN,132.45307171733606,NaN,89.30572488453275,NaN,89.18212718641779,NaN,89.12020515868267,NaN,89.27163348722041,NaN,89.29216033226291,NaN,85.07565620840202,NaN,36.869847374572416,NaN,NaN,49.19848281927798,NaN,60.707508320633885,NaN,NaN,NaN,127.13920072387721,NaN
1671387686254089,1.6408919820795826,NaN,12.540157973780465,NaN,1.6543157112387306,NaN,1.6924652185018674,NaN,NaN,NaN,1.6472324484596075,1.823832890434455,NaN,4.1706527830615165,NaN,2.5631741186140147,5.125257966461706,15.921295167564933,NaN,NaN,15.651732871174477,NaN,12.522504504886994,NaN,12.745293876554507,NaN,130.83135002093397,NaN,124.5438467326044,NaN,89.32137333464287,NaN,89.15263606745756,NaN,89.19551469777363,NaN,89.17712016038107,NaN,85.07768015765541,NaN,85.081915170636,NaN,37.068571686585784,NaN,36.97582345025705,49.270586187053034,NaN,60.90064407939681,NaN,60.93986203048489,75.23150762655763,73.57364647670128,NaN,168.84028959127107
1671387688254089,NaN,1.6408860787095456,NaN,12.676657424309498,NaN,1.6515059492826545,NaN,1.6581602163825737,1.6595242781341089,1.681404128705637,NaN,NaN,3.5713634788458215,NaN,5.0318401570233595,NaN,NaN,NaN,15.736276041074088,4.34765518936302,NaN,15.989131395590231,NaN,12.820081309200203,NaN,7.1397648116297185,NaN,118.79352072332745,NaN,132.4466450701144,NaN,89.29940998632739,NaN,89.18212718641779,NaN,89.11390684468618,NaN,89.27163348722041,NaN,89.28590672598565,NaN,85.07565620840202,NaN,36.87970803815901,NaN,NaN,49.19848281927798,NaN,60.707508320633885,NaN,NaN,NaN,127.1456367571542,NaN
1671388198254089,1.6409256922722233,NaN,12.540157973780465,NaN,1.654379944392426,NaN,1.6924321687755775,NaN,NaN,NaN,1.6472423716422917,1.8238984328495238,NaN,4.171558458309267,NaN,2.563419117851491,5.126495330786126,15.921295167564933,NaN,NaN,15.655159941870394,NaN,12.526804264940726,NaN,12.745293876554507,NaN,130.83135002093397,NaN,124.53738877114937,NaN,89.31496227431191,NaN,89.15263606745756,NaN,89.19551469777363,NaN,89.17712016038107,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.068571686585784,NaN,36.97582345025705,49.270586187053034,NaN,60.90064407939681,NaN,60.93986203048489,75.23150762655763,73.56727611511793,NaN,168.84028959127107
1671388200254089,NaN,1.640949431881726,NaN,12.678736048109654,NaN,1.651517713425859,NaN,1.6581602163825737,1.6595368282009821,1.6814670703719456,NaN,NaN,3.571917506730193,NaN,5.0333267836787075,NaN,NaN,NaN,15.74629060960094,4.348830339859126,NaN,15.989131395590231,NaN,12.82409182785587,NaN,7.134622823335476,NaN,118.787094831853,NaN,132.43379177567112,NaN,89.30572488453275,NaN,89.18212718641779,NaN,89.11390684468618,NaN,89.27163348722041,NaN,89.28590672598565,NaN,85.06937256296798,NaN,36.87970803815901,NaN,NaN,49.19848281927798,NaN,60.707508320633885,NaN,NaN,NaN,127.1456367571542,NaN
1671388710254089,1.640914455541343,NaN,12.546558544986373,NaN,1.6541016007264129,NaN,1.6924211522001473,NaN,NaN,NaN,1.6472225252769235,1.8239475896608255,NaN,4.172086768870455,NaN,2.5637457835014597,5.12804203619165,15.921295167564933,NaN,NaN,15.655159941870394,NaN,12.52895414496759,NaN,12.749392036072638,NaN,130.8378101861602,NaN,124.53093080969431,NaN,89.30855121398093,NaN,89.14625894304365,NaN,89.19551469777363,NaN,89.170826324488,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.07849142063561,NaN,36.97582345025705,49.270586187053034,NaN,60.907888131876874,NaN,60.93986203048489,75.23150762655763,73.56727611511793,NaN,168.84028959127107
1671388712254089,NaN,1.6409388730196959,NaN,12.682893295709972,NaN,1.6515294775690632,NaN,1.658136470868285,1.6595242781341089,1.6814796587052077,NaN,NaN,3.5725638725952926,NaN,5.034152687376123,NaN,NaN,NaN,15.74629060960094,4.349553509395191,NaN,15.993139895774004,NaN,12.82409182785587,NaN,7.129146533031882,NaN,118.787094831853,NaN,132.42736512844948,NaN,89.30572488453275,NaN,89.17589974208255,NaN,89.1076085306897,NaN,89.26527018472457,NaN,89.28590672598565,NaN,85.07565620840202,NaN,36.87970803815901,NaN,NaN,49.19848281927798,NaN,60.707508320633885,NaN,NaN,NaN,127.15207279043115,NaN
1671389222254089,1.6409213840763162,NaN,12.548692068721678,NaN,1.6541427366984272,NaN,1.6924617398916082,NaN,NaN,NaN,1.6472499581849211,1.8240183178425555,NaN,4.1731433899928305,NaN,2.5638649643559988,5.128506047813308,15.924621704664602,NaN,NaN,15.651732871174477,NaN,12.52895414496759,NaN,12.753490195590766,NaN,130.82686314582753,NaN,124.51340406728177,NaN,89.31607540262331,NaN,89.16012335991115,NaN,89.19028907025708,NaN,89.17823054868322,NaN,85.07870865462986,NaN,85.08294372558026,NaN,37.07875454828836,NaN,36.986010019777936,49.27098852809877,NaN,60.90852135476642,NaN,60.94049567905729,75.22597171396093,73.57445112848622,NaN,168.8364332698246
1671389224254089,NaN,1.6409177552956358,NaN,12.682893295709972,NaN,1.6515294775690632,NaN,1.658172089139718,1.6595619283347285,1.681454482038684,NaN,NaN,3.5732564074507565,NaN,5.035804494770953,NaN,NaN,NaN,15.749628799109889,4.350367075123264,NaN,15.993139895774004,NaN,12.828102346511539,NaN,7.140099113639071,NaN,118.78066894037852,NaN,132.4145118340062,NaN,89.30572488453275,NaN,89.17589974208255,NaN,89.1076085306897,NaN,89.27163348722041,NaN,89.2796531197084,NaN,85.07565620840202,NaN,36.8895687017456,NaN,NaN,49.19848281927798,NaN,60.707508320633885,NaN,NaN,NaN,127.1456367571542,NaN
1671389734254089,1.640914455541343,NaN,12.550293704406666,NaN,1.654283594661883,NaN,1.6923991190492873,NaN,NaN,NaN,1.6472324484596075,1.8241769881135665,NaN,4.174050886889732,NaN,2.563990782738936,5.1297885568468535,15.927216971005361,NaN,NaN,15.654413116032678,NaN,12.534872279261307,NaN,12.757071446417989,NaN,130.82686314582753,NaN,124.50048788619267,NaN,89.32248659110628,NaN,89.1537461080236,NaN,89.19028907025708,NaN,89.17823054868322,NaN,85.07870865462986,NaN,85.08294372558026,NaN,37.08867448062579,NaN,36.986010019777936,49.27098852809877,NaN,60.90852135476642,NaN,60.947734813741064,75.22597171396093,73.5680806395644,NaN,168.8364332698246
1671389736254089,NaN,1.6408966375715757,NaN,12.684971919510128,NaN,1.6515059492826545,NaN,1.6581602163825737,1.6595368282009821,1.681441893705422,NaN,NaN,3.573810435335128,NaN,5.036465217728885,NaN,NaN,NaN,15.752966988618843,4.351090244659329,NaN,15.997148395957772,NaN,12.830107605839371,NaN,7.132797393234278,NaN,118.78066894037852,NaN,132.4145118340062,NaN,89.29940998632739,NaN,89.18212718641779,NaN,89.11390684468618,NaN,89.27163348722041,NaN,89.28590672598565,NaN,85.07565620840202,NaN,36.8895687017456,NaN,NaN,49.205700531188405,NaN,60.707508320633885,NaN,NaN,NaN,127.15207279043115,NaN
1671390246254089,1.640914455541343,NaN,12.55242729839531,NaN,1.6540694841495651,NaN,1.6923881024738572,NaN,NaN,NaN,1.6472324484596075,1.8241606025097994,NaN,4.174503739424788,NaN,2.5643174483889046,5.131025961915595,15.930543617642295,NaN,NaN,15.664694666663408,NaN,12.532722328442516,NaN,12.755022299186177,NaN,130.82488985570777,NaN,124.49218304096414,NaN,89.31496227431191,NaN,89.15263606745756,NaN,89.19551469777363,NaN,89.17712016038107,NaN,85.07768015765541,NaN,85.081915170636,NaN,37.08841115468544,NaN,36.995679421946946,49.277823840952735,NaN,60.90064407939681,NaN,60.93986203048489,75.22513726497426,73.57364647670128,NaN,168.82700261906115
1671390248254089,NaN,1.6409071964336057,NaN,12.689129167110442,NaN,1.6514941851394502,NaN,1.6581483436254294,1.6595619283347285,1.681454482038684,NaN,NaN,3.5746414771616846,NaN,5.038117025123716,NaN,NaN,NaN,15.752966988618843,4.352084602771419,NaN,15.993139895774004,NaN,12.830107605839371,NaN,7.136448253436674,NaN,118.787094831853,NaN,132.39523189234126,NaN,89.29940998632739,NaN,89.18212718641779,NaN,89.1076085306897,NaN,89.26527018472457,NaN,89.29216033226291,NaN,85.07565620840202,NaN,36.8895687017456,NaN,NaN,49.205700531188405,NaN,60.71470114060644,NaN,NaN,NaN,127.15850882370813,NaN
1671390758254089,1.6409032188104629,NaN,12.555092639927587,NaN,1.654283594661883,NaN,1.6924101356247174,NaN,NaN,NaN,1.6472126020942395,1.8242425305286354,NaN,4.175332105174895,NaN,2.5645624476263813,5.132063470246014,15.934601315963617,NaN,NaN,15.66201408326222,NaN,12.53755366507505,NaN,12.757588355108897,NaN,130.81842969048154,NaN,124.47926711805407,NaN,89.31496227431191,NaN,89.14625894304365,NaN,89.19551469777363,NaN,89.170826324488,NaN,85.07768015765541,NaN,85.081915170636,NaN,37.09833088873526,NaN,37.005607407791885,49.270586187053034,NaN,60.90064407939681,NaN,60.947101020467,75.22513726497426,73.57364647670128,NaN,168.82035913295624
1671390760254089,NaN,1.6409357713116857,NaN,12.691207790910598,NaN,1.6515142416976691,NaN,1.658191821573479,1.6595946292798307,1.681460901713783,NaN,NaN,3.575195505046056,NaN,5.039273290300098,NaN,NaN,NaN,15.759643367636741,4.352898168499492,NaN,15.997148395957772,NaN,12.836123383822875,NaN,7.140099113639071,NaN,118.78066894037852,NaN,132.39523189234126,NaN,89.29940998632739,NaN,89.18212718641779,NaN,89.11390684468618,NaN,89.26527018472457,NaN,89.28590672598565,NaN,85.07565620840202,NaN,36.8994293653322,NaN,NaN,49.205700531188405,NaN,60.707508320633885,NaN,NaN,NaN,127.1649448569851,NaN
1671391270254089,1.6409032188104629,NaN,12.559359687398189,NaN,1.65436923886681,NaN,1.6923770858984273,NaN,NaN,NaN,1.6472225252769235,1.8243244585474714,NaN,4.176313253359958,NaN,2.5647257804513655,5.133146164029881,15.937927853063286,NaN,NaN,15.668868224654048,NaN,12.539703545101917,NaN,12.761686514627025,NaN,130.81842969048154,NaN,124.45989323368897,NaN,89.31496227431191,NaN,89.14625894304365,NaN,89.19551469777363,NaN,89.18341399627411,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.09833088873526,NaN,37.005607407791885,49.277823840952735,NaN,60.907888131876874,NaN,60.947101020467,75.22513726497426,73.57364647670128,NaN,168.81371564685128
1671391272254089,NaN,1.6409071964336057,NaN,12.693286414710753,NaN,1.6514941851394502,NaN,1.6581602163825737,1.6595744784016018,1.6814670703719456,NaN,NaN,3.575795701920791,NaN,5.040264374736996,NaN,NaN,NaN,15.759643367636741,4.353621338035557,NaN,16.009173896509086,NaN,12.836123383822875,NaN,7.136114127839992,NaN,118.77424304890404,NaN,132.38237859789797,NaN,89.30572488453275,NaN,89.18212718641779,NaN,89.11390684468618,NaN,89.26527018472457,NaN,89.28590672598565,NaN,85.07565620840202,NaN,36.8994293653322,NaN,NaN,49.205700531188405,NaN,60.71470114060644,NaN,NaN,NaN,127.15850882370813,NaN
1671391782254089,1.640914455541343,NaN,12.559359687398189,NaN,1.6542407725594195,NaN,1.6923550527475673,NaN,NaN,NaN,1.6472126020942395,1.824373615358773,NaN,4.176917036858459,NaN,2.564970779688842,5.134692869435405,15.934601315963617,NaN,NaN,15.668868224654048,NaN,12.544003305155647,NaN,12.765784674145152,NaN,130.81196952525534,NaN,124.44697731077892,NaN,89.32137333464287,NaN,89.14625894304365,NaN,89.19551469777363,NaN,89.17712016038107,NaN,85.07768015765541,NaN,85.081915170636,NaN,37.10825062278509,NaN,37.005607407791885,49.277823840952735,NaN,60.90064407939681,NaN,60.947101020467,75.23150762655763,73.57364647670128,NaN,168.80707216074637
1671391784254089,NaN,1.6408829789915957,NaN,12.695365038510912,NaN,1.6515142416976691,NaN,1.6581799492638736,1.6595444309046166,1.681486077431282,NaN,NaN,3.576488236776255,NaN,5.041916182131827,NaN,NaN,NaN,15.759643367636741,4.354525299955639,NaN,16.005165396325317,NaN,12.83812864315071,NaN,7.134288785945129,NaN,118.76781715742956,NaN,132.36309865623303,NaN,89.29940998632739,NaN,89.17589974208255,NaN,89.11390684468618,NaN,89.27163348722041,NaN,89.29216033226291,NaN,85.07565620840202,NaN,36.9092900289188,NaN,NaN,49.205700531188405,NaN,60.71470114060644,NaN,NaN,NaN,127.15850882370813,NaN
1671392294254089,1.6408962893223675,NaN,12.563626734868796,NaN,1.6540925794262262,NaN,1.692358527437721,NaN,NaN,NaN,1.647205013844582,1.8244667602469762,NaN,4.177671766231584,NaN,2.565178314366531,5.135775563219272,15.941254390162955,NaN,NaN,15.668868224654048,NaN,12.544003305155647,NaN,12.76373559438609,NaN,130.80550936002916,NaN,124.42760342641381,NaN,89.31496227431191,NaN,89.15263606745756,NaN,89.19551469777363,NaN,89.17712016038107,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.10825062278509,NaN,37.005607407791885,49.277823840952735,NaN,60.90064407939681,NaN,60.947101020467,75.22513726497426,73.56727611511793,NaN,168.7937851885365
1671392296254089,NaN,1.6409252128476677,NaN,12.697443662311068,NaN,1.6515377690971886,NaN,1.6582036938830846,1.6595946292798307,1.6815112531487815,NaN,NaN,3.5771346026413546,NaN,5.042907266568726,NaN,NaN,NaN,15.759643367636741,4.355248469491704,NaN,16.009173896509086,NaN,12.840133902478543,NaN,7.13212952713811,NaN,118.76609370838119,NaN,132.3546766593269,NaN,89.30461716414686,NaN,89.18102204549247,NaN,89.11280316114167,NaN,89.26416308858566,NaN,89.29105303686525,NaN,85.0683490828397,NaN,36.9090353905825,NaN,NaN,49.20530262653092,NaN,60.72126603414974,NaN,NaN,NaN,127.16305504687976,NaN
1671392806254089,1.6408850521646896,NaN,12.565760258604097,NaN,1.6541032853584634,NaN,1.692325476456124,NaN,NaN,NaN,1.6471851667254016,1.8245159189253704,NaN,4.178501968542022,NaN,2.565341653395284,5.13685825700314,15.941254390162955,NaN,NaN,15.672295295349961,NaN,12.54615318518251,NaN,12.765784674145152,NaN,130.80550936002916,NaN,124.42760342641381,NaN,89.31496227431191,NaN,89.15263606745756,NaN,89.18917856583221,NaN,89.170826324488,NaN,85.07768015765541,NaN,85.081915170636,NaN,37.10825062278509,NaN,37.01553539363683,49.277823840952735,NaN,60.90064407939681,NaN,60.93986203048489,75.23150762655763,73.57364647670128,NaN,168.7937851885365
1671392808254089,NaN,1.6409040959196317,NaN,12.700049562643207,NaN,1.6515142416976691,NaN,1.658191821573479,1.6596071788736342,1.681523841007531,NaN,NaN,3.5778876193857467,NaN,5.0440120816536,NaN,NaN,NaN,15.770394631052294,4.3563256117329665,NaN,16.01401711989478,NaN,12.842648220340035,NaN,7.135780034532216,NaN,118.75324218111788,NaN,132.3418236205993,NaN,89.29830239157612,NaN,89.18102204549247,NaN,89.10650497244987,NaN,89.2705262644839,NaN,89.27854607314119,NaN,85.0746326032609,NaN,36.9090353905825,NaN,NaN,49.20530262653092,NaN,60.71407335727802,NaN,NaN,NaN,127.16305504687976,NaN
1671393318254089,1.6408738150070117,NaN,12.5700273060747,NaN,1.6541032853584634,NaN,1.6922703914867954,NaN,NaN,NaN,1.647205013844582,1.824581463829896,NaN,4.179181224977835,NaN,2.565586661938414,5.137940950787007,15.94458092726263,NaN,NaN,15.679149436741792,NaN,12.54615318518251,NaN,12.769882833663283,NaN,130.79904919480293,NaN,124.40822954204873,NaN,89.32137333464287,NaN,89.15263606745756,NaN,89.18917856583221,NaN,89.17712016038107,NaN,85.08400889297411,NaN,85.08822640799616,NaN,37.11817035683492,NaN,37.01553539363683,49.28506149485243,NaN,60.90064407939681,NaN,60.93986203048489,75.22513726497426,73.57364647670128,NaN,168.78714170243154
1671393320254089,NaN,1.6409146543836497,NaN,12.702128118704863,NaN,1.6515260053974288,NaN,1.658191821573479,1.6596322780612411,1.6814986652900317,NaN,NaN,3.578441629215374,NaN,5.045333484505985,NaN,NaN,NaN,15.770394631052294,4.356867971209947,NaN,16.018025489448945,NaN,12.844653414320176,NaN,7.132463444050265,NaN,118.75496537448062,NaN,132.33739206734646,NaN,89.30572488453275,NaN,89.17589974208255,NaN,89.11390684468618,NaN,89.26527018472457,NaN,89.28590672598565,NaN,85.08193985383608,NaN,36.91915069250539,NaN,NaN,49.212918243098834,NaN,60.71470114060644,NaN,NaN,NaN,127.17138089026207,NaN
1671393830254089,1.6408850521646896,NaN,12.567893782339398,NaN,1.65430669807097,NaN,1.6922703914867954,NaN,NaN,NaN,1.647195090284992,1.8246470087344215,NaN,4.179860481413648,NaN,2.565750000967167,5.139023644570874,15.9479074643623,NaN,NaN,15.679149436741792,NaN,12.548303065209375,NaN,12.771931913422351,NaN,130.7945616740286,NaN,124.39070034693529,NaN,89.31607540262331,NaN,89.1537461080236,NaN,89.19662532885275,NaN,89.18452451038505,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.118434277638094,NaN,37.025722756967916,49.285464125248076,NaN,60.90852135476642,NaN,60.947734813741064,75.22597171396093,73.57445112848622,NaN,168.78328431860103
1671393832254089,NaN,1.6409040959196317,NaN,12.70420667476651,NaN,1.6515024779979095,NaN,1.6582036938830846,1.6596071788736342,1.6815112531487815,NaN,NaN,3.579087974016605,NaN,5.046489712001822,NaN,NaN,NaN,15.770394631052294,4.3578622969177445,NaN,16.018025489448945,NaN,12.848663802280456,NaN,7.130638102155403,NaN,118.75324218111788,NaN,132.31611754314417,NaN,89.30461716414686,NaN,89.18102204549247,NaN,89.10650497244987,NaN,89.26416308858566,NaN,89.29105303686525,NaN,85.0746326032609,NaN,36.91889585799164,NaN,NaN,49.2125201948453,NaN,60.71407335727802,NaN,NaN,NaN,127.17592685734452,NaN
1671394342254089,1.6408738150070117,NaN,12.572160829810002,NaN,1.654188932816361,NaN,1.6922703914867954,NaN,NaN,NaN,1.647195090284992,1.8247289398650783,NaN,4.180841629598712,NaN,2.565831670481544,5.139951667814189,15.9479074643623,NaN,NaN,15.682576507437703,NaN,12.556902585316834,NaN,12.776030072940479,NaN,130.78810137966883,NaN,124.37778416584618,NaN,89.31607540262331,NaN,89.14736885613603,NaN,89.19662532885275,NaN,89.17823054868322,NaN,85.07870865462986,NaN,85.08925508909705,NaN,37.118434277638094,NaN,37.025722756967916,49.285464125248076,NaN,60.901277157483506,NaN,60.947734813741064,75.23234220288276,73.57445112848622,NaN,168.77664069969808
1671394344254089,NaN,1.6409040959196317,NaN,12.706285230828161,NaN,1.6515142416976691,NaN,1.658191821573479,1.6596071788736342,1.681523841007531,NaN,NaN,3.5797343188178363,NaN,5.047811114854208,NaN,NaN,NaN,15.773732711775823,4.358495049640888,NaN,16.02203385900311,NaN,12.848663802280456,NaN,7.134288785945129,NaN,118.73396489022294,NaN,132.30969102378037,NaN,89.29830239157612,NaN,89.18102204549247,NaN,89.10650497244987,NaN,89.26416308858566,NaN,89.28479955500322,NaN,85.0683490828397,NaN,36.928756325400784,NaN,NaN,49.2125201948453,NaN,60.71407335727802,NaN,NaN,NaN,127.16305504687976,NaN
