Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1678130261254089,1.6322846462253096,NaN,11.738569814752287,NaN,1.6451009462060027,NaN,1.6834426432246878,NaN,NaN,NaN,1.6384702781495235,1.7933360600044121,NaN,3.9070214366187295,NaN,2.540225856703718,4.779004534683415,11.957162715822356,NaN,NaN,11.933140690434858,NaN,11.716798910885366,NaN,11.884237368062232,NaN,129.59099829750184,NaN,122.45146722117411,NaN,89.18674106769241,NaN,89.01871645476533,NaN,89.06245592700375,NaN,89.0449496066269,NaN,84.97009165723755,NaN,84.96831289815304,NaN,37.17768876113389,NaN,37.07510330870649,49.827885537329685,NaN,61.306311018280084,NaN,61.34524546948339,75.09773003330713,73.43986888345079,NaN,167.62453163406755
1678130263254089,NaN,1.6322778308169312,NaN,11.85494610593569,NaN,1.6429380491562884,NaN,1.6486820721922943,1.6478453715981662,1.6460869574548862,NaN,NaN,3.397656273453441,NaN,4.695096812229841,NaN,NaN,NaN,11.994175508971253,4.056997685248458,NaN,11.890268626311842,NaN,11.955482474681558,NaN,6.838583398977248,NaN,117.36358172483257,NaN,130.81034742639036,NaN,89.17090190207233,NaN,89.04291862442385,NaN,88.97944019027719,NaN,89.12943200107824,NaN,89.15237192158685,NaN,84.96679131682143,NaN,36.948221847336015,NaN,NaN,49.76064644145683,NaN,61.12342002419426,NaN,NaN,NaN,126.57550958741561,NaN
1678130773254089,1.6322621727635491,NaN,11.740400814211588,NaN,1.6451483987620301,NaN,1.6834426432246878,NaN,NaN,NaN,1.6384603549668395,1.793350463215158,NaN,3.906661822481141,NaN,2.5389191941038436,4.778742555858347,11.955456894363937,NaN,NaN,11.933140690434858,NaN,11.71864335559204,NaN,11.884237368062232,NaN,129.60391862795424,NaN,122.45792518262917,NaN,89.18674106769241,NaN,89.01871645476533,NaN,89.06245592700375,NaN,89.03865577073385,NaN,84.97009165723755,NaN,84.97462413551322,NaN,37.17768876113389,NaN,37.07510330870649,49.835123191229385,NaN,61.306311018280084,NaN,61.338006479501274,75.09773003330713,73.43986888345079,NaN,167.62453163406755
1678130775254089,NaN,1.6322461554248773,NaN,11.857209530341859,NaN,1.642927765488325,NaN,1.6486510059257649,1.6478124538158971,1.646076004221525,NaN,NaN,3.3968843431374207,NaN,4.694717638728921,NaN,NaN,NaN,11.992923615563054,4.0568535474268295,NaN,11.888919801712706,NaN,11.95422552779005,NaN,6.842234082766975,NaN,117.37000736062649,NaN,130.83605299243447,NaN,89.1645872551312,NaN,89.04914582097456,NaN,88.97944019027719,NaN,89.12943200107824,NaN,89.15237192158685,NaN,84.96679131682143,NaN,36.948221847336015,NaN,NaN,49.76064644145683,NaN,61.12342002419426,NaN,NaN,NaN,126.58838114180138,NaN
1678131285254089,1.6322958829561898,NaN,11.738569814752287,NaN,1.6450724746723864,NaN,1.6834316266492577,NaN,NaN,NaN,1.6384603549668395,1.7933360600044121,NaN,3.9067816938603372,NaN,2.5409608544161477,4.778873545270882,11.955456894363937,NaN,NaN,11.93137888864921,NaN,11.71864335559204,NaN,11.884237368062232,NaN,129.61683895840667,NaN,122.47084110553921,NaN,89.18033000736143,NaN,89.01871645476533,NaN,89.06245592700375,NaN,89.03865577073385,NaN,84.97009165723755,NaN,84.96831289815304,NaN,37.187608495183724,NaN,37.07510330870649,49.835123191229385,NaN,61.306311018280084,NaN,61.34524546948339,75.09135967172378,73.43986888345079,NaN,167.64446209238233
1678131287254089,NaN,1.6322461554248773,NaN,11.855424410538024,NaN,1.6429174818203616,NaN,1.6486613613479413,1.6478343990040767,1.6460540977548028,NaN,NaN,3.397877156002471,NaN,4.694600231229081,NaN,NaN,NaN,11.994640667416805,4.056632988599957,NaN,11.892563771572197,NaN,11.955945206434336,NaN,6.840408740872111,NaN,117.37000736062649,NaN,130.85533216696754,NaN,89.17090190207233,NaN,89.05537301752528,NaN,88.97944019027719,NaN,89.14215809968957,NaN,89.15237192158685,NaN,84.96679131682143,NaN,36.948221847336015,NaN,NaN,49.76064644145683,NaN,61.12342002419426,NaN,NaN,NaN,126.57550958741561,NaN
1678131797254089,1.6322621727635491,NaN,11.736738815292991,NaN,1.6450534936499754,NaN,1.6834426432246878,NaN,NaN,NaN,1.6384603549668395,1.7933648664259039,NaN,3.9068416295499357,NaN,2.539654191816273,4.779004534683415,11.955456894363937,NaN,NaN,11.929617086863562,NaN,11.716798910885366,NaN,11.885994858311598,NaN,129.62975928885908,NaN,122.48375702844928,NaN,89.18033000736143,NaN,89.01871645476533,NaN,89.06245592700375,NaN,89.03865577073385,NaN,84.97009165723755,NaN,84.97462413551322,NaN,37.17768876113389,NaN,37.06517532286155,49.827885537329685,NaN,61.306311018280084,NaN,61.338006479501274,75.09773003330713,73.43986888345079,NaN,167.64446209238233
1678131799254089,NaN,1.6322461554248773,NaN,11.856731283913279,NaN,1.6428969144844348,NaN,1.648671716770118,1.6478014812218076,1.6460869574548862,NaN,NaN,3.3973481490751345,NaN,4.694979400903907,NaN,NaN,NaN,11.99074129335266,4.056777119233981,NaN,11.888446582006976,NaN,11.953762739996124,NaN,6.838583398977248,NaN,117.38285863221432,NaN,130.86818494998957,NaN,89.17090190207233,NaN,89.04914582097456,NaN,88.97944019027719,NaN,89.1357950503839,NaN,89.15862527903863,NaN,84.9605079214081,NaN,36.948221847336015,NaN,NaN,49.76064644145683,NaN,61.12342002419426,NaN,NaN,NaN,126.58838114180138,NaN
1678132309254089,1.6322806662119336,NaN,11.738569814752287,NaN,1.6454224416885368,NaN,1.6834505234442718,NaN,NaN,NaN,1.638458352240186,1.793370480560043,NaN,3.906422079722749,NaN,2.538549337994553,4.77848057703328,11.955456894363937,NaN,NaN,11.929617086863562,NaN,11.71864335559204,NaN,11.882479877812864,NaN,129.6491397845377,NaN,122.49667295135934,NaN,89.18674106769241,NaN,89.01871645476533,NaN,89.06245592700375,NaN,89.03865577073385,NaN,84.97009165723755,NaN,84.97462413551322,NaN,37.17768876113389,NaN,37.07510330870649,49.827885537329685,NaN,61.306311018280084,NaN,61.338006479501274,75.09135967172378,73.43986888345079,NaN,167.64446209238233
1678132311254089,NaN,1.6322961718201077,NaN,11.856731283913279,NaN,1.6429456179048993,NaN,1.6486892503383113,1.6478524121737106,1.6460937209629496,NaN,NaN,3.3965607201083525,NaN,4.6943923442742355,NaN,NaN,NaN,11.99074129335266,4.05648303121468,NaN,11.890268626311842,NaN,11.953762739996124,NaN,6.840408740872111,NaN,117.38928426800824,NaN,130.89389051603365,NaN,89.17090190207233,NaN,89.04914582097456,NaN,88.97314212688507,NaN,89.1357950503839,NaN,89.15237192158685,NaN,84.96679131682143,NaN,36.948221847336015,NaN,NaN,49.753429016732795,NaN,61.12342002419426,NaN,NaN,NaN,126.59481691899427,NaN
1678132821254089,1.6323031388201636,NaN,11.738087963269573,NaN,1.6452231485225624,NaN,1.6834284911302198,NaN,NaN,NaN,1.6384682750459927,1.7933416752326046,NaN,3.905696656375965,NaN,2.5378143681969627,4.777590945458905,11.95499096565382,NaN,NaN,11.930907763742187,NaN,11.716317286646046,NaN,11.883767627591551,NaN,129.66206011499014,NaN,122.51604683572444,NaN,89.18674106769241,NaN,89.01871645476533,NaN,89.05611979506233,NaN,89.03865577073385,NaN,84.96376292191884,NaN,84.97462413551322,NaN,37.17768876113389,NaN,37.07510330870649,49.835123191229385,NaN,61.306311018280084,NaN,61.34524546948339,75.09135967172378,73.43986888345079,NaN,167.6511055784873
1678132823254089,NaN,1.6322672723529132,NaN,11.85494610593569,NaN,1.6429071981523982,NaN,1.6486510059257649,1.6478343990040767,1.646065050988164,NaN,NaN,3.3958417632256386,NaN,4.693570464992695,NaN,NaN,NaN,11.992458401161956,4.05582133317125,NaN,11.888446582006976,NaN,11.95204300531069,NaN,6.845884766556701,NaN,117.40213553959609,NaN,130.91316969056675,NaN,89.17090190207233,NaN,89.04914582097456,NaN,88.98573825366931,NaN,89.1357950503839,NaN,89.15237192158685,NaN,84.9605079214081,NaN,36.948221847336015,NaN,NaN,49.76064644145683,NaN,61.12342002419426,NaN,NaN,NaN,126.60125269618716,NaN
1678133333254089,1.632246957299589,NaN,11.740400814211588,NaN,1.645023855356588,NaN,1.6834505234442718,NaN,NaN,NaN,1.6384682750459927,1.7932696619140085,NaN,3.9052233659307882,NaN,2.537324388331902,4.777563651145542,11.955456894363937,NaN,NaN,11.933140690434858,NaN,11.71311002147202,NaN,11.884237368062232,NaN,129.67498044544257,NaN,122.5289627586345,NaN,89.18674106769241,NaN,89.01871645476533,NaN,89.06245592700375,NaN,89.0449496066269,NaN,84.97009165723755,NaN,84.97462413551322,NaN,37.17768876113389,NaN,37.07510330870649,49.835123191229385,NaN,61.306311018280084,NaN,61.338006479501274,75.09135967172378,73.43986888345079,NaN,167.66439255069716
1678133335254089,NaN,1.6322778308169312,NaN,11.85494610593569,NaN,1.6429174818203616,NaN,1.6486406505035882,1.6478453715981662,1.6460540977548028,NaN,NaN,3.3953282225951282,NaN,4.6932182310148916,NaN,NaN,NaN,11.99074129335266,4.055233157132645,NaN,11.890268626311842,NaN,11.953762739996124,NaN,6.844059424661836,NaN,117.40856117539,NaN,130.94530164812184,NaN,89.17090190207233,NaN,89.04914582097456,NaN,88.97314212688507,NaN,89.1357950503839,NaN,89.15237192158685,NaN,84.9605079214081,NaN,36.948221847336015,NaN,NaN,49.76064644145683,NaN,61.12342002419426,NaN,NaN,NaN,126.60125269618716,NaN
1678133845254089,1.6322806662119336,NaN,11.734907815833695,NaN,1.645147227316477,NaN,1.6834395072872457,NaN,NaN,NaN,1.638458352240186,1.7933272725688854,NaN,3.905822722826769,NaN,2.5395292977246733,4.777563651145542,11.952045251447101,NaN,NaN,11.93137888864921,NaN,11.714954466178693,NaN,11.882479877812864,NaN,129.68790077589497,NaN,122.54187868154457,NaN,89.18674106769241,NaN,89.01871645476533,NaN,89.06245592700375,NaN,89.03865577073385,NaN,84.96376292191884,NaN,84.96831289815304,NaN,37.17768876113389,NaN,37.07510330870649,49.827885537329685,NaN,61.306311018280084,NaN,61.34524546948339,75.09135967172378,73.43986888345079,NaN,167.6909664951169
1678133847254089,NaN,1.6322461554248773,NaN,11.85494610593569,NaN,1.6429071981523982,NaN,1.6486406505035882,1.6478453715981662,1.6460540977548028,NaN,NaN,3.3964922480242845,NaN,4.693570464992695,NaN,NaN,NaN,11.99074129335266,4.055674289161598,NaN,11.888446582006976,NaN,11.955482474681558,NaN,6.838903146941338,NaN,117.41498681118392,NaN,130.97743360567694,NaN,89.17721654901347,NaN,89.04914582097456,NaN,88.97314212688507,NaN,89.1357950503839,NaN,89.15237192158685,NaN,84.9605079214081,NaN,36.948221847336015,NaN,NaN,49.76064644145683,NaN,61.12342002419426,NaN,NaN,NaN,126.61412425057294,NaN
1678134357254089,1.6322806662119336,NaN,11.734907815833695,NaN,1.6453939712362549,NaN,1.6834395072872457,NaN,NaN,NaN,1.6384781978517995,1.7933848832237624,NaN,3.9058826585163664,NaN,2.5384676746837096,4.77782562997061,11.955456894363937,NaN,NaN,11.927855285077912,NaN,11.71311002147202,NaN,11.885994858311598,NaN,129.7053303995546,NaN,122.55944448127673,NaN,89.17921961463387,NaN,89.01123213846952,NaN,89.06134799995695,NaN,89.03754819450401,NaN,84.9690653519018,NaN,84.96728665505555,NaN,37.16750412543321,NaN,37.07484294936634,49.827472072842184,NaN,61.30566985686606,NaN,61.33736489798693,75.09052793009667,73.43906693783421,NaN,167.68155892891292
1678134359254089,NaN,1.6322461554248773,NaN,11.856731283913279,NaN,1.6428866308164716,NaN,1.6486613613479413,1.6478453715981662,1.6460540977548028,NaN,NaN,3.3959787073937746,NaN,4.693453053666761,NaN,NaN,NaN,11.992458401161956,4.055600767156772,NaN,11.890268626311842,NaN,11.953762739996124,NaN,6.842234082766975,NaN,117.42783808277177,NaN,130.98385999718795,NaN,89.17090190207233,NaN,89.04914582097456,NaN,88.97944019027719,NaN,89.12943200107824,NaN,89.15237192158685,NaN,84.96679131682143,NaN,36.948221847336015,NaN,NaN,49.76064644145683,NaN,61.12342002419426,NaN,NaN,NaN,126.61412425057294,NaN
1678134869254089,1.6322734094944293,NaN,11.740400814211588,NaN,1.64504400313877,NaN,1.6833875603475377,NaN,NaN,NaN,1.6384802013322077,1.7933360600044121,NaN,3.9051634302411906,NaN,2.5376125315039695,4.7773016723204735,11.957162715822356,NaN,NaN,11.927855285077912,NaN,11.71864335559204,NaN,11.882479877812864,NaN,129.72471050784802,NaN,122.57881797838876,NaN,89.18563054681795,NaN,89.01760913541489,NaN,89.06134799995695,NaN,89.04384190459331,NaN,84.96273674308445,NaN,84.96728665505555,NaN,37.177423661203356,NaN,37.07484294936634,49.827472072842184,NaN,61.30566985686606,NaN,61.344603743273176,75.09052793009667,73.43269670358423,NaN,167.68820228222518
1678134871254089,NaN,1.6322355969608593,NaN,11.8531609279581,NaN,1.6428969144844348,NaN,1.6486406505035882,1.6477905086277178,1.6460540977548028,NaN,NaN,3.3954994028052985,NaN,4.6932182310148916,NaN,NaN,NaN,11.99074129335266,4.05530667913747,NaN,11.88662453770211,NaN,11.95204300531069,NaN,6.846204867346131,NaN,117.44068935435962,NaN,131.01599195474307,NaN,89.1645872551312,NaN,89.04914582097456,NaN,88.97944019027719,NaN,89.1357950503839,NaN,89.15237192158685,NaN,84.95422452599476,NaN,36.948221847336015,NaN,NaN,49.76064644145683,NaN,61.12342002419426,NaN,NaN,NaN,126.62056002776583,NaN
1678135381254089,1.6322919025160487,NaN,11.736738815292991,NaN,1.6450428356581093,NaN,1.6833954426591413,NaN,NaN,NaN,1.6384682750459927,1.7932840645777277,NaN,3.904803816103602,NaN,2.5372427250210587,4.776646725257804,11.95375107290552,NaN,NaN,11.933140690434858,NaN,11.716798910885366,NaN,11.882479877812864,NaN,129.74409061614142,NaN,122.59819147550077,NaN,89.17921961463387,NaN,89.01123213846952,NaN,89.06134799995695,NaN,89.04384190459331,NaN,84.9690653519018,NaN,84.96728665505555,NaN,37.177423661203356,NaN,37.07484294936634,49.827472072842184,NaN,61.30566985686606,NaN,61.33736489798693,75.09052793009667,73.43906693783421,NaN,167.70148898884966
1678135383254089,NaN,1.6322355969608593,NaN,11.85494610593569,NaN,1.6428866308164716,NaN,1.6486302950814118,1.6478014812218076,1.6460431445214418,NaN,NaN,3.394985862174788,NaN,4.692748585711154,NaN,NaN,NaN,11.99074129335266,4.054865547108517,NaN,11.88662453770211,NaN,11.95204300531069,NaN,6.838583398977248,NaN,117.44068935435962,NaN,131.0481239122982,NaN,89.17090190207233,NaN,89.04291862442385,NaN,88.97944019027719,NaN,89.1357950503839,NaN,89.15862527903863,NaN,84.9605079214081,NaN,36.948221847336015,NaN,NaN,49.76064644145683,NaN,61.12342002419426,NaN,NaN,NaN,126.62056002776583,NaN
1678135893254089,1.6322357209954739,NaN,11.736738815292991,NaN,1.6454224416885368,NaN,1.6834064588161675,NaN,NaN,NaN,1.638458352240186,1.7933272725688854,NaN,3.9049236874827984,NaN,2.5401826042114206,4.776777714670338,11.95375107290552,NaN,NaN,11.929617086863562,NaN,11.714954466178693,NaN,11.882479877812864,NaN,129.7505506522392,NaN,122.61756497261278,NaN,89.18563054681795,NaN,89.01760913541489,NaN,89.06134799995695,NaN,89.04384190459331,NaN,84.9690653519018,NaN,84.96728665505555,NaN,37.177423661203356,NaN,37.06491516196601,49.827472072842184,NaN,61.30566985686606,NaN,61.33736489798693,75.09052793009667,73.43269670358423,NaN,167.71477569547412
1678135895254089,NaN,1.632243381489928,NaN,11.85494610593569,NaN,1.6428942015032033,NaN,1.6486271201472247,1.6477646347297286,1.6460827681424506,NaN,NaN,3.3959444713517404,NaN,4.692748585711154,NaN,NaN,NaN,11.99074129335266,4.0547920251036915,NaN,11.888446582006976,NaN,11.95204300531069,NaN,6.842234082766975,NaN,117.45996626174136,NaN,131.06740308683126,NaN,89.17090190207233,NaN,89.04914582097456,NaN,88.97314212688507,NaN,89.1357950503839,NaN,89.15237192158685,NaN,84.9605079214081,NaN,36.948221847336015,NaN,NaN,49.76064644145683,NaN,61.12342002419426,NaN,NaN,NaN,126.62699580495871,NaN
1678136405254089,1.6323031388201636,NaN,11.737220695332443,NaN,1.6452800894271264,NaN,1.6833513780310372,NaN,NaN,NaN,1.638458352240186,1.7932696619140085,NaN,3.9055292449627803,NaN,2.539039317859613,4.777536358629572,11.954217027099292,NaN,NaN,11.930088238755266,NaN,11.713591735456191,NaN,11.881192212835458,NaN,129.76993076053262,NaN,122.6369384697248,NaN,89.17921961463387,NaN,89.01123213846952,NaN,89.06134799995695,NaN,89.04384190459331,NaN,84.96273674308445,NaN,84.96728665505555,NaN,37.177423661203356,NaN,37.07484294936634,49.827472072842184,NaN,61.30566985686606,NaN,61.344603743273176,75.08415769584668,73.43906693783421,NaN,167.71477569547412
1678136407254089,NaN,1.6322250384968413,NaN,11.8531609279581,NaN,1.6429071981523982,NaN,1.6486406505035882,1.647779536033628,1.6460431445214418,NaN,NaN,3.39611565156191,NaN,4.693335642340826,NaN,NaN,NaN,11.989024185543363,4.055233157132645,NaN,11.88662453770211,NaN,11.953762739996124,NaN,6.844059424661836,NaN,117.47281753332922,NaN,131.09953504438636,NaN,89.17090190207233,NaN,89.04291862442385,NaN,88.97314212688507,NaN,89.12943200107824,NaN,89.15237192158685,NaN,84.9605079214081,NaN,36.948221847336015,NaN,NaN,49.76064644145683,NaN,61.12342002419426,NaN,NaN,NaN,126.62699580495871,NaN
1678136917254089,1.6322846462253096,NaN,11.737220695332443,NaN,1.6451483987620301,NaN,1.6833324774703875,NaN,NaN,NaN,1.6384405086014713,1.793278447161429,NaN,3.9070875215825955,NaN,2.5434108467909122,4.778584239426031,11.955922792391581,NaN,NaN,11.930088238755266,NaN,11.71728050340863,NaN,11.881192212835458,NaN,129.78931086882602,NaN,122.66276979920748,NaN,89.17921961463387,NaN,89.01760913541489,NaN,89.06134799995695,NaN,89.03754819450401,NaN,84.96273674308445,NaN,84.96097554384696,NaN,37.16750412543321,NaN,37.07484294936634,49.827472072842184,NaN,61.30566985686606,NaN,61.344603743273176,75.09052793009667,73.43906693783421,NaN,167.73470575541083
1678136919254089,NaN,1.6322250384968413,NaN,11.8531609279581,NaN,1.6429174818203616,NaN,1.648671716770118,1.6478014812218076,1.6460431445214418,NaN,NaN,3.3989572430507327,NaN,4.69450975560017,NaN,NaN,NaN,11.99074129335266,4.056409509209853,NaN,11.888446582006976,NaN,11.950323270625256,NaN,6.836438428215599,NaN,117.48566880491707,NaN,131.11881421891943,NaN,89.17090190207233,NaN,89.04291862442385,NaN,88.97314212688507,NaN,89.1357950503839,NaN,89.15862527903863,NaN,84.9605079214081,NaN,36.948221847336015,NaN,NaN,49.76064644145683,NaN,61.12342002419426,NaN,NaN,NaN,126.6334315821516,NaN
1678137429254089,1.6322919025160487,NaN,11.734907815833695,NaN,1.6452136583718018,NaN,1.6833513780310372,NaN,NaN,NaN,1.638428583822766,1.7933272725688854,NaN,3.910557642305014,NaN,2.5519421209728663,4.781493333521561,11.952045251447101,NaN,NaN,11.927855285077912,NaN,11.71311002147202,NaN,11.882479877812864,NaN,129.80418374996674,NaN,122.6904117950103,NaN,89.18674106769241,NaN,89.01233933035142,NaN,89.06245592700375,NaN,89.03865577073385,NaN,84.96376292191884,NaN,84.96831289815304,NaN,37.17768876113389,NaN,37.07510330870649,49.835123191229385,NaN,61.29906696580002,NaN,61.338006479501274,75.09135967172378,73.43349852186743,NaN,167.7441143839564
1678137431254089,NaN,1.6322355969608593,NaN,11.85446777015822,NaN,1.642927765488325,NaN,1.6487338493031771,1.6478014812218076,1.6460540977548028,NaN,NaN,3.404855839095233,NaN,4.696884992272019,NaN,NaN,NaN,11.990275992670426,4.059347564490257,NaN,11.886151227773675,NaN,11.951580131308184,NaN,6.838583398977248,NaN,117.4985200765049,NaN,131.15094617647452,NaN,89.17090190207233,NaN,89.04914582097456,NaN,88.97944019027719,NaN,89.12943200107824,NaN,89.15237192158685,NaN,84.9605079214081,NaN,36.948221847336015,NaN,NaN,49.76064644145683,NaN,61.12342002419426,NaN,NaN,NaN,126.63986735934448,NaN
1678137941254089,1.632258193603704,NaN,11.736738815292991,NaN,1.6451756977687588,NaN,1.683362394188063,NaN,NaN,NaN,1.6384385066285727,1.7933848832237624,NaN,3.912655391440945,NaN,2.549737211580095,4.784113121772241,11.955456894363937,NaN,NaN,11.929617086863562,NaN,11.714954466178693,NaN,11.882479877812864,NaN,129.82356424564537,NaN,122.70978567937539,NaN,89.18674106769241,NaN,89.01871645476533,NaN,89.05611979506233,NaN,89.0449496066269,NaN,84.97009165723755,NaN,84.9620016607929,NaN,37.17768876113389,NaN,37.07510330870649,49.835123191229385,NaN,61.306311018280084,NaN,61.338006479501274,75.09135967172378,73.43349852186743,NaN,167.7640448422712
1678137943254089,NaN,1.6322144800328233,NaN,11.852682534003085,NaN,1.6428969144844348,NaN,1.6487338493031771,1.6478124538158971,1.6460540977548028,NaN,NaN,3.405852116945772,NaN,4.699585540774391,NaN,NaN,NaN,11.98855882890194,4.061920918520002,NaN,11.886151227773675,NaN,11.949860340577947,NaN,6.838583398977248,NaN,117.51137134809275,NaN,131.16379895949657,NaN,89.17090190207233,NaN,89.04291862442385,NaN,88.97944019027719,NaN,89.1357950503839,NaN,89.15237192158685,NaN,84.9605079214081,NaN,36.948221847336015,NaN,NaN,49.76064644145683,NaN,61.12342002419426,NaN,NaN,NaN,126.63986735934448,NaN
1678138453254089,1.6322621727635491,NaN,11.736738815292991,NaN,1.6452433038740848,NaN,1.6833545106212475,NaN,NaN,NaN,1.638420662236103,1.7933936728473956,NaN,3.9153524974728566,NaN,2.552312485752558,4.786601920610387,11.95375107290552,NaN,NaN,11.929617086863562,NaN,11.716798910885366,NaN,11.8807223875635,NaN,129.8300244108716,NaN,122.7291595637405,NaN,89.18033000736143,NaN,89.01871645476533,NaN,89.05611979506233,NaN,89.03865577073385,NaN,84.96376292191884,NaN,84.96831289815304,NaN,37.16776902708406,NaN,37.06517532286155,49.827885537329685,NaN,61.306311018280084,NaN,61.34524546948339,75.09135967172378,73.43349852186743,NaN,167.7640448422712
1678138455254089,NaN,1.6322355969608593,NaN,11.85494610593569,NaN,1.6429586164922152,NaN,1.6487856264140597,1.6478563441922558,1.646076004221525,NaN,NaN,3.4088962153247864,NaN,4.701671846482165,NaN,NaN,NaN,11.989024185543363,4.064717495755142,NaN,11.88662453770211,NaN,11.95204300531069,NaN,6.842234082766975,NaN,117.52422261968057,NaN,131.18950452554066,NaN,89.1645872551312,NaN,89.04914582097456,NaN,88.97314212688507,NaN,89.1357950503839,NaN,89.15237192158685,NaN,84.95422452599476,NaN,36.93836157609652,NaN,NaN,49.76064644145683,NaN,61.12342002419426,NaN,NaN,NaN,126.64630313653737,NaN
1678138965254089,1.6322324407526363,NaN,11.738569814752287,NaN,1.6453393877301248,NaN,1.6833245924678275,NaN,NaN,NaN,1.6384127400476785,1.7934024631387304,NaN,3.9148130762664746,NaN,2.5472926907180646,4.786339941785319,11.95375107290552,NaN,NaN,11.929617086863562,NaN,11.714954466178693,NaN,11.884237368062232,NaN,129.84294474132398,NaN,122.74853344810558,NaN,89.18674106769241,NaN,89.01233933035142,NaN,89.05611979506233,NaN,89.03865577073385,NaN,84.96376292191884,NaN,84.96831289815304,NaN,37.17768876113389,NaN,37.07510330870649,49.827885537329685,NaN,61.306311018280084,NaN,61.34524546948339,75.08498931014041,73.43349852186743,NaN,167.7773318144811
1678138967254089,NaN,1.6322567138888953,NaN,11.851375749980512,NaN,1.6429174818203616,NaN,1.6487442047253535,1.6478782893804353,1.6460540977548028,NaN,NaN,3.406214016214862,NaN,4.701554435156231,NaN,NaN,NaN,11.99074129335266,4.064717495755142,NaN,11.888446582006976,NaN,11.953762739996124,NaN,6.849535450346429,NaN,117.54349952706234,NaN,131.1959309170517,NaN,89.17090190207233,NaN,89.04914582097456,NaN,88.97314212688507,NaN,89.1357950503839,NaN,89.15237192158685,NaN,84.95422452599476,NaN,36.93836157609652,NaN,NaN,49.76064644145683,NaN,61.12342002419426,NaN,NaN,NaN,126.64630313653737,NaN
1678139477254089,1.6322212035949584,NaN,11.736256903518546,NaN,1.6454627690619341,NaN,1.6832915414862304,NaN,NaN,NaN,1.6384028164880884,1.7934168668965444,NaN,3.914267742210606,NaN,2.5466393346030527,4.785843550183967,11.95499096565382,NaN,NaN,11.927384044144567,NaN,11.714472781204917,NaN,11.883767627591551,NaN,129.85135869750053,NaN,122.77617771079717,NaN,89.18144044448076,NaN,89.01344656649708,NaN,89.06356389834369,NaN,89.03976339124281,NaN,84.96478914177823,NaN,84.96933918227813,NaN,37.177953871662694,NaN,37.0654354941579,49.82829901834684,NaN,61.30695220532671,NaN,61.34588722134879,75.08582095768075,73.43430037220607,NaN,167.78674148315875
1678139479254089,NaN,1.6321828046407694,NaN,11.8531609279581,NaN,1.6429174818203616,NaN,1.6487338493031771,1.6478343990040767,1.6460431445214418,NaN,NaN,3.4053327222216017,NaN,4.701084789852494,NaN,NaN,NaN,11.989024185543363,4.064276363726188,NaN,11.88662453770211,NaN,11.953762739996124,NaN,6.836758057082384,NaN,117.54992516285625,NaN,131.22163648309578,NaN,89.17090190207233,NaN,89.04914582097456,NaN,88.97944019027719,NaN,89.12943200107824,NaN,89.15237192158685,NaN,84.95422452599476,NaN,36.948221847336015,NaN,NaN,49.76064644145683,NaN,61.12342002419426,NaN,NaN,NaN,126.64630313653737,NaN
1678139989254089,1.6321835156473874,NaN,11.735774960005969,NaN,1.6454426046093997,NaN,1.6833104443195277,NaN,NaN,NaN,1.6384008158707346,1.7934368824796332,NaN,3.9149811046143936,NaN,2.552965817052495,4.785478123930198,11.952819072456426,NaN,NaN,11.928674689991654,NaN,11.71583563068753,NaN,11.881540250188763,NaN,129.8642792862201,NaN,122.79555198243082,NaN,89.18144044448076,NaN,89.01344656649708,NaN,89.06356389834369,NaN,89.03976339124281,NaN,84.95846027995313,NaN,84.96933918227813,NaN,37.177953871662694,NaN,37.0654354941579,49.82829901834684,NaN,61.30695220532671,NaN,61.33864808666502,75.08582095768075,73.43430037220607,NaN,167.8066723398676
