Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1639764220625809,NaN,1.6337052947998252,NaN,12.236120811983227,NaN,1.8614387494967768,NaN,1.650080720427105,1.6495231660971463,1.6716879110727816,NaN,NaN,3.4513444035683496,NaN,4.819020390259926,NaN,NaN,NaN,12.462770817816981,4.138607594554415,NaN,12.3301926994575,NaN,12.34641054009085,NaN,6.868971809375065,NaN,117.99288767690686,NaN,129.99925484665886,NaN,88.13727664032339,NaN,88.02978400888735,NaN,87.9674266360607,NaN,88.10064544519354,NaN,88.12873814655799,NaN,84.27158746861824,NaN,37.6669428220651,NaN,NaN,49.64354121631771,NaN,60.61024735494841,NaN,NaN,NaN,115.8983284890248,NaN
1639764226625809,1.6336883738779393,NaN,12.12087143520745,NaN,1.6465398308954227,NaN,1.712812969903454,NaN,NaN,NaN,1.639883122751051,1.804040529105076,NaN,3.9783115999889835,NaN,2.560183757712448,4.908855705840679,12.401085203486002,NaN,NaN,12.399524902206505,NaN,12.103725485594543,NaN,12.25929690733439,NaN,129.60453222162926,NaN,122.34272857967136,NaN,88.14488014152586,NaN,87.99511590574467,NaN,88.03907620527282,NaN,88.02208635687232,NaN,84.27722207885567,NaN,84.277350669593,NaN,37.90099065725824,NaN,37.78909438042153,49.710849674899585,NaN,60.78284710728181,NaN,60.81490578624781,74.59837611750568,72.97847290420043,NaN,165.07194070503883
1639764228625809,NaN,1.6337052947998252,NaN,12.2379058736171,NaN,1.8618134144077425,NaN,1.650101428929662,1.6495121947437388,1.6717004975082095,NaN,NaN,3.45195743769532,NaN,4.819160552158224,NaN,NaN,NaN,12.462770817816981,4.138754628980906,NaN,12.3301926994575,NaN,12.34641054009085,NaN,6.870796974882828,NaN,117.99931280140072,NaN,130.0056807268097,NaN,88.13727664032339,NaN,88.02978400888735,NaN,87.96112907381746,NaN,88.10700798817926,NaN,88.12873814655799,NaN,84.27158746861824,NaN,37.65708333542616,NaN,NaN,49.64354121631771,NaN,60.61024735494841,NaN,NaN,NaN,115.89189322393896,NaN
1639764234625809,1.633722080229984,NaN,12.12453259026416,NaN,1.646596767475142,NaN,1.7131406265270213,NaN,NaN,NaN,1.6399128889074643,1.8040732965789925,NaN,3.9787310531361557,NaN,2.561081985903226,4.909248583523662,12.403074976634155,NaN,NaN,12.399524902206505,NaN,12.105569505271985,NaN,12.263394122482879,NaN,129.60453222162926,NaN,122.34272857967136,NaN,88.15129081743156,NaN,88.0014926477682,NaN,88.03907620527282,NaN,88.01579289837544,NaN,84.27089372302582,NaN,84.277350669593,NaN,37.89107151802367,NaN,37.799021770956415,49.710849674899585,NaN,60.78284710728181,NaN,60.81490578624781,74.59837611750568,72.97847290420043,NaN,165.0785837927816
1639764236625809,NaN,1.633715852069987,NaN,12.234801661382212,NaN,1.8621683601128678,NaN,1.650080720427105,1.6495231660971463,1.6717130839436372,NaN,NaN,3.4524327394000727,NaN,4.81940431575423,NaN,NaN,NaN,12.463296479873769,4.138901895776314,NaN,12.328605632591342,NaN,12.344930704198866,NaN,6.872622140390595,NaN,117.99288767690686,NaN,129.99925484665886,NaN,88.13727664032339,NaN,88.0235573078465,NaN,87.96112907381746,NaN,88.11337053116497,NaN,88.12873814655799,NaN,84.27787036404985,NaN,37.65708333542616,NaN,NaN,49.64354121631771,NaN,60.61024735494841,NaN,NaN,NaN,115.89189322393896,NaN
1639764242625809,1.633722080229984,NaN,12.12453259026416,NaN,1.6466062569050954,NaN,1.713506089684077,NaN,NaN,NaN,1.6399128889074643,1.8040732965789925,NaN,3.978910818770658,NaN,2.561816899877499,4.909641461206645,12.403074976634155,NaN,NaN,12.399524902206505,NaN,12.103725485594543,NaN,12.25929690733439,NaN,129.60453222162926,NaN,122.33627100545392,NaN,88.15129081743156,NaN,88.0014926477682,NaN,88.03907620527282,NaN,88.02208635687232,NaN,84.27722207885567,NaN,84.277350669593,NaN,37.89107151802367,NaN,37.799021770956415,49.71808689480912,NaN,60.78284710728181,NaN,60.81490578624781,74.59837611750568,72.97847290420043,NaN,165.07194070503883
1639764244625809,NaN,1.633715852069987,NaN,12.236586664849913,NaN,1.862523305817993,NaN,1.650101428929662,1.649545108803961,1.6717130839436372,NaN,NaN,3.4529308133979844,NaN,4.81996494507874,NaN,NaN,NaN,12.465298405562365,4.1391959550470725,NaN,12.3307274374179,NaN,12.346935702161478,NaN,6.878419263247806,NaN,117.99288767690686,NaN,129.99925484665886,NaN,88.13727664032339,NaN,88.02978400888735,NaN,87.96112907381746,NaN,88.10700798817926,NaN,88.12248528669777,NaN,84.27158746861824,NaN,37.65708333542616,NaN,NaN,49.636324365897885,NaN,60.61024735494841,NaN,NaN,NaN,115.89189322393896,NaN
1639764250625809,1.633699609328621,NaN,12.124063555996871,NaN,1.6466347251949551,NaN,1.7138337463076443,NaN,NaN,NaN,1.6399128889074643,1.8041060640529092,NaN,3.9793265021420474,NaN,2.5624701567435193,4.909935024405549,12.404537698335442,NaN,NaN,12.396939061478108,NaN,12.101412629863344,NaN,12.260812388661781,NaN,129.60453222162926,NaN,122.33627100545392,NaN,88.15770149333726,NaN,88.0014926477682,NaN,88.03274045326376,NaN,88.01579289837544,NaN,84.27722207885567,NaN,84.28366152851356,NaN,37.90099065725824,NaN,37.78909438042153,49.710849674899585,NaN,60.790090725388026,NaN,60.81490578624781,74.59837611750568,72.97847290420043,NaN,165.0785837927816
1639764252625809,NaN,1.633715852069987,NaN,12.238371668317615,NaN,1.8628388131114377,NaN,1.6501117831809406,1.6495341374505537,1.6716879110727816,NaN,NaN,3.4533522606269855,NaN,4.81996494507874,NaN,NaN,NaN,12.461294554185178,4.139490014317831,NaN,12.328605632591342,NaN,12.344930704198866,NaN,6.874768755853703,NaN,117.99117984890832,NaN,129.99730663023996,NaN,88.13619229560025,NaN,88.02870192294557,NaN,87.96004845372775,NaN,88.09956164858349,NaN,88.12140139131638,NaN,84.26429721020318,NaN,37.65681385194412,NaN,NaN,49.635917942513395,NaN,60.60242990601836,NaN,NaN,NaN,115.89022788947504,NaN
1639764258625809,1.6337333156806655,NaN,12.123594490846664,NaN,1.6466442146249083,NaN,1.7142118116425298,NaN,NaN,NaN,1.6399029668553267,1.8040569128420343,NaN,3.9794425837653304,NaN,2.563205070717792,4.9097047355317525,12.400030803861553,NaN,NaN,12.398460809198912,NaN,12.1027879040341,NaN,12.25823048484998,NaN,129.60453222162926,NaN,122.3298134312365,NaN,88.15129081743156,NaN,88.0014926477682,NaN,88.03274045326376,NaN,88.02208635687232,NaN,84.27722207885567,NaN,84.277350669593,NaN,37.90099065725824,NaN,37.78909438042153,49.710849674899585,NaN,60.78284710728181,NaN,60.81490578624781,74.59837611750568,72.97847290420043,NaN,165.0785837927816
1639764260625809,NaN,1.633715852069987,NaN,12.236586664849913,NaN,1.8631543204048826,NaN,1.6501324916834976,1.6495231660971463,1.6717130839436372,NaN,NaN,3.4538886480093516,NaN,4.81996494507874,NaN,NaN,NaN,12.463296479873769,4.13956352913552,NaN,12.328605632591342,NaN,12.346935702161478,NaN,6.87294350215665,NaN,117.99117984890832,NaN,130.00373238256344,NaN,88.12987827673221,NaN,88.02247534576989,NaN,87.96004845372775,NaN,88.09956164858349,NaN,88.12140139131638,NaN,84.27057998065179,NaN,37.65681385194412,NaN,NaN,49.64313464937144,NaN,60.60962172440468,NaN,NaN,NaN,115.89022788947504,NaN
1639764266625809,1.633699609328621,NaN,12.123594490846664,NaN,1.6466252357650017,NaN,1.714589876977415,NaN,NaN,NaN,1.639922810959602,1.8040569128420343,NaN,3.979682287059894,NaN,2.563939984692065,4.9097047355317525,12.4040106121856,NaN,NaN,12.394353050488593,NaN,12.100943762939723,NaN,12.26232796977395,NaN,129.5980724437728,NaN,122.34272857967136,NaN,88.15129081743156,NaN,88.0014926477682,NaN,88.03907620527282,NaN,88.02208635687232,NaN,84.27722207885567,NaN,84.277350669593,NaN,37.89107151802367,NaN,37.799021770956415,49.71808689480912,NaN,60.78284710728181,NaN,60.81490578624781,74.60474609710418,72.97199712396876,NaN,165.07194070503883
1639764268625809,NaN,1.6337052947998252,NaN,12.236586664849913,NaN,1.8634895469041675,NaN,1.650142845934776,1.6495560801573683,1.6716879110727816,NaN,NaN,3.454348408622808,NaN,4.820105102409867,NaN,NaN,NaN,12.459292628496584,4.139857588406279,NaN,12.3307274374179,NaN,12.346935702161478,NaN,6.878419263247806,NaN,117.99117984890832,NaN,130.00373238256344,NaN,88.13619229560025,NaN,88.02870192294557,NaN,87.96004845372775,NaN,88.10592406500182,NaN,88.12140139131638,NaN,84.27057998065179,NaN,37.65681385194412,NaN,NaN,49.64313464937144,NaN,60.60962172440468,NaN,NaN,NaN,115.89022788947504,NaN
1639764274625809,1.6337108447793025,NaN,12.123125394810495,NaN,1.6466537040548617,NaN,1.7149049314231528,NaN,NaN,NaN,1.6399128889074643,1.8040569128420343,NaN,3.9799182398115347,NaN,2.564674898666338,4.90999832014373,12.397513582303064,NaN,NaN,12.395874763170776,NaN,12.100474865143191,NaN,12.257697220943202,NaN,129.6000210939309,NaN,122.34453226030527,NaN,88.15238061952186,NaN,87.99620274322687,NaN,88.03382777620499,NaN,88.02317359176715,NaN,84.27823451459548,NaN,84.28467406628201,NaN,37.89135087175506,NaN,37.79929659477994,49.711260791809096,NaN,60.783477792879864,NaN,60.80829819860165,74.5991979887491,72.97927878482649,NaN,165.08129573409792
1639764276625809,NaN,1.6337081236277464,NaN,12.238371668317615,NaN,1.8637429324930652,NaN,1.6501046591937996,1.649516189025996,1.67166853685257,NaN,NaN,3.4548464826207193,NaN,4.820665731734376,NaN,NaN,NaN,12.459292628496584,4.140004618041658,NaN,12.3307274374179,NaN,12.344930704198866,NaN,6.874768755853703,NaN,117.99117984890832,NaN,129.99730663023996,NaN,88.13619229560025,NaN,88.02870192294557,NaN,87.95375101675927,NaN,88.10592406500182,NaN,88.1276541267911,NaN,84.27057998065179,NaN,37.65681385194412,NaN,NaN,49.635917942513395,NaN,60.60962172440468,NaN,NaN,NaN,115.89022788947504,NaN
1639764282625809,1.633722080229984,NaN,12.119463878146323,NaN,1.6466726829147682,NaN,1.7152703945802088,NaN,NaN,NaN,1.6399128889074643,1.804089680315951,NaN,3.9799781676081074,NaN,2.565328155532358,4.9098673479813995,12.399503551978494,NaN,NaN,12.397928710145589,NaN,12.102319066952031,NaN,12.257697220943202,NaN,129.60648100090546,NaN,122.33807455701378,NaN,88.14596981547952,NaN,87.99620274322687,NaN,88.04016365485312,NaN,88.02317359176715,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.89135087175506,NaN,37.79929659477994,49.711260791809096,NaN,60.783477792879864,NaN,60.815536899197795,74.5991979887491,72.97927878482649,NaN,165.07465251357308
1639764284625809,NaN,1.633726409340149,NaN,12.236586664849913,NaN,1.8641008422852168,NaN,1.650142845934776,1.6495560801573683,1.6717256703790648,NaN,NaN,3.4553828700030853,NaN,4.820805889065503,NaN,NaN,NaN,12.461294554185178,4.140151647677038,NaN,12.328605632591342,NaN,12.346935702161478,NaN,6.878740920664243,NaN,117.99117984890832,NaN,129.99730663023996,NaN,88.14250631446829,NaN,88.02870192294557,NaN,87.96004845372775,NaN,88.10592406500182,NaN,88.12140139131638,NaN,84.27057998065179,NaN,37.65681385194412,NaN,NaN,49.635917942513395,NaN,60.60962172440468,NaN,NaN,NaN,115.89022788947504,NaN
1639764290625809,1.633722080229984,NaN,12.121294636478407,NaN,1.6466631934848148,NaN,1.7156106533816056,NaN,NaN,NaN,1.6399128889074643,1.8040569128420343,NaN,3.980337734387542,NaN,2.5660630695066313,4.910260264468394,12.401493521653924,NaN,NaN,12.395874763170776,NaN,12.102319066952031,NaN,12.257697220943202,NaN,129.60648100090546,NaN,122.33807455701378,NaN,88.15238061952186,NaN,88.00257961270877,NaN,88.04016365485312,NaN,88.02317359176715,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.89135087175506,NaN,37.79929659477994,49.711260791809096,NaN,60.783477792879864,NaN,60.80829819860165,74.60556809567079,72.97927878482649,NaN,165.07465251357308
1639764292625809,NaN,1.633726409340149,NaN,12.234801661382212,NaN,1.8643571919611406,NaN,1.6501532001860546,1.649545108803961,1.6717004975082095,NaN,NaN,3.4558809440009965,NaN,4.820805889065503,NaN,NaN,NaN,12.459292628496584,4.140298677312417,NaN,12.326483827764784,NaN,12.342925706236255,NaN,6.88024451694486,NaN,117.99760484558988,NaN,130.00373238256344,NaN,88.14250631446829,NaN,88.03492850012127,NaN,87.96004845372775,NaN,88.10592406500182,NaN,88.1276541267911,NaN,84.27057998065179,NaN,37.65681385194412,NaN,NaN,49.64313464937144,NaN,60.60242990601836,NaN,NaN,NaN,115.89022788947504,NaN
1639764298625809,1.633744551131347,NaN,12.121294636478407,NaN,1.6466537040548617,NaN,1.7159635143608318,NaN,NaN,NaN,1.6399128889074643,1.8040569128420343,NaN,3.980577445573832,NaN,2.5667163263726516,4.910391236630725,12.399503551978494,NaN,NaN,12.395874763170776,NaN,12.102319066952031,NaN,12.25359960111817,NaN,129.6000210939309,NaN,122.33807455701378,NaN,88.15238061952186,NaN,88.00257961270877,NaN,88.04016365485312,NaN,88.02317359176715,NaN,84.2719060322744,NaN,84.28467406628201,NaN,37.90127020925346,NaN,37.7893690058163,49.718498156376235,NaN,60.783477792879864,NaN,60.822775599793935,74.5991979887491,72.97927878482649,NaN,165.06800929304825
1639764300625809,NaN,1.6337052947998252,NaN,12.23301665791451,NaN,1.8646135416370644,NaN,1.6501739086886116,1.649545108803961,1.6717004975082095,NaN,NaN,3.456340704614453,NaN,4.821226361058885,NaN,NaN,NaN,12.459292628496584,4.140592736583176,NaN,12.328605632591342,NaN,12.344930704198866,NaN,6.874768755853703,NaN,117.99117984890832,NaN,130.00373238256344,NaN,88.13619229560025,NaN,88.02247534576989,NaN,87.96004845372775,NaN,88.10592406500182,NaN,88.1276541267911,NaN,84.27057998065179,NaN,37.65681385194412,NaN,NaN,49.64313464937144,NaN,60.60962172440468,NaN,NaN,NaN,115.89022788947504,NaN
1639764306625809,1.6337108447793025,NaN,12.121294636478407,NaN,1.6466916617746745,NaN,1.716291170984399,NaN,NaN,NaN,1.6399128889074643,1.8040569128420343,NaN,3.9809370123532672,NaN,2.567369583238672,4.910653180955388,12.399503551978494,NaN,NaN,12.391766869221145,NaN,12.102319066952031,NaN,12.257697220943202,NaN,129.60648100090546,NaN,122.34453226030527,NaN,88.15238061952186,NaN,88.00257961270877,NaN,88.04016365485312,NaN,88.02946717605774,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.89135087175506,NaN,37.7893690058163,49.711260791809096,NaN,60.776234029988146,NaN,60.80829819860165,74.60556809567079,72.97927878482649,NaN,165.07465251357308
1639764308625809,NaN,1.633726409340149,NaN,12.236586664849913,NaN,1.8648698913129882,NaN,1.6501739086886116,1.6495341374505537,1.6717508432499204,NaN,NaN,3.4569154053812734,NaN,4.821366518390012,NaN,NaN,NaN,12.457290702807988,4.140813281036245,NaN,12.324362022938226,NaN,12.344930704198866,NaN,6.874768755853703,NaN,117.99760484558988,NaN,129.99730663023996,NaN,88.12987827673221,NaN,88.02870192294557,NaN,87.96004845372775,NaN,88.10592406500182,NaN,88.12140139131638,NaN,84.27057998065179,NaN,37.65681385194412,NaN,NaN,49.635917942513395,NaN,60.60962172440468,NaN,NaN,NaN,115.89666302654686,NaN
1639764314625809,1.6337036429283813,NaN,12.121294636478407,NaN,1.6467023815761999,NaN,1.7166363752228668,NaN,NaN,NaN,1.639885179435589,1.8040509693740525,NaN,3.9811167957429845,NaN,2.568067146629534,4.91078415311772,12.397513582303064,NaN,NaN,12.39382081619596,NaN,12.102319066952031,NaN,12.255648411030688,NaN,129.60453222162926,NaN,122.33627100545392,NaN,88.14488014152586,NaN,87.99511590574467,NaN,88.03907620527282,NaN,88.02208635687232,NaN,84.27722207885567,NaN,84.277350669593,NaN,37.89107151802367,NaN,37.78909438042153,49.710849674899585,NaN,60.790090725388026,NaN,60.81490578624781,74.59837611750568,72.98494868443208,NaN,165.07194070503883
1639764316625809,NaN,1.633726409340149,NaN,12.234801661382212,NaN,1.8651262409889122,NaN,1.6501946171911686,1.6495341374505537,1.6717382568144927,NaN,NaN,3.45729853922582,NaN,4.82150667572114,NaN,NaN,NaN,12.457290702807988,4.141107340307003,NaN,12.326483827764784,NaN,12.342925706236255,NaN,6.874447305898358,NaN,117.99117984890832,NaN,129.99730663023996,NaN,88.13619229560025,NaN,88.02870192294557,NaN,87.96004845372775,NaN,88.10592406500182,NaN,88.1276541267911,NaN,84.27057998065179,NaN,37.65681385194412,NaN,NaN,49.635917942513395,NaN,60.60962172440468,NaN,NaN,NaN,115.89666302654686,NaN
1639764322625809,1.6337261146831454,NaN,12.121294636478407,NaN,1.6467023815761999,NaN,1.7169892496030645,NaN,NaN,NaN,1.639885179435589,1.804018200655691,NaN,3.9812965791327017,NaN,2.5687204283049754,4.910915125280051,12.395523612627638,NaN,NaN,12.39382081619596,NaN,12.100474865143191,NaN,12.257697220943202,NaN,129.60453222162926,NaN,122.33627100545392,NaN,88.15129081743156,NaN,88.0014926477682,NaN,88.03907620527282,NaN,88.02208635687232,NaN,84.27722207885567,NaN,84.277350669593,NaN,37.89107151802367,NaN,37.799021770956415,49.71808689480912,NaN,60.78284710728181,NaN,60.81490578624781,74.59837611750568,72.97847290420043,NaN,165.07194070503883
1639764324625809,NaN,1.633726409340149,NaN,12.234801661382212,NaN,1.8654023098706762,NaN,1.6501946171911686,1.649545108803961,1.6717256703790648,NaN,NaN,3.4579115533770954,NaN,4.82150667572114,NaN,NaN,NaN,12.459292628496584,4.141327884760072,NaN,12.328605632591342,NaN,12.340920708273645,NaN,6.870475732349987,NaN,117.99931280140072,NaN,129.99282896650806,NaN,88.13727664032339,NaN,88.02978400888735,NaN,87.96112907381746,NaN,88.10700798817926,NaN,88.12248528669777,NaN,84.27158746861824,NaN,37.65708333542616,NaN,NaN,49.64354121631771,NaN,60.61024735494841,NaN,NaN,NaN,115.8983284890248,NaN
1639764330625809,1.6337261146831454,NaN,12.121294636478407,NaN,1.6467213611568863,NaN,1.7173295213268267,NaN,NaN,NaN,1.639885179435589,1.8040509693740525,NaN,3.981716073708709,NaN,2.569373709980417,4.911177069604714,12.399503551978494,NaN,NaN,12.391766869221145,NaN,12.098630663334351,NaN,12.257697220943202,NaN,129.5980724437728,NaN,122.34272857967136,NaN,88.15129081743156,NaN,88.0014926477682,NaN,88.03907620527282,NaN,88.01579289837544,NaN,84.27722207885567,NaN,84.277350669593,NaN,37.89107151802367,NaN,37.799021770956415,49.710849674899585,NaN,60.78284710728181,NaN,60.81490578624781,74.59837611750568,72.97847290420043,NaN,165.07194070503883
1639764332625809,NaN,1.633726409340149,NaN,12.234335750349352,NaN,1.865579782723239,NaN,1.6502049714424472,1.649545108803961,1.6717130839436372,NaN,NaN,3.4583559813955804,NaN,4.821823628225883,NaN,NaN,NaN,12.456764845046788,4.1414747658709885,NaN,12.328070825489757,NaN,12.342400413495792,NaN,6.877776041657977,NaN,117.99117984890832,NaN,129.99730663023996,NaN,88.14250631446829,NaN,88.02870192294557,NaN,87.96004845372775,NaN,88.09956164858349,NaN,88.1276541267911,NaN,84.27057998065179,NaN,37.65681385194412,NaN,NaN,49.635917942513395,NaN,60.60962172440468,NaN,NaN,NaN,115.89666302654686,NaN
1639764338625809,1.6336924070509993,NaN,12.117633119814236,NaN,1.6467308509472296,NaN,1.7176949983634602,NaN,NaN,NaN,1.639905024293505,1.8040509693740525,NaN,3.981955784894999,NaN,2.5700269916558582,4.911308041767046,12.397513582303064,NaN,NaN,12.389712922246332,NaN,12.102319066952031,NaN,12.255648411030688,NaN,129.5980724437728,NaN,122.33627100545392,NaN,88.15129081743156,NaN,87.99511590574467,NaN,88.03907620527282,NaN,88.01579289837544,NaN,84.27722207885567,NaN,84.277350669593,NaN,37.89107151802367,NaN,37.799021770956415,49.710849674899585,NaN,60.78284710728181,NaN,60.81490578624781,74.59837611750568,72.97847290420043,NaN,165.07194070503883
1639764340625809,NaN,1.633715852069987,NaN,12.234335750349352,NaN,1.865855851605003,NaN,1.6502049714424472,1.649545108803961,1.6717256703790648,NaN,NaN,3.45889238625668,NaN,4.821963790124181,NaN,NaN,NaN,12.458766835970184,4.1414747658709885,NaN,12.32382707755426,NaN,12.338390286900731,NaN,6.876272471406123,NaN,117.99117984890832,NaN,129.99730663023996,NaN,88.13619229560025,NaN,88.02870192294557,NaN,87.96004845372775,NaN,88.10592406500182,NaN,88.12140139131638,NaN,84.2768627511004,NaN,37.65681385194412,NaN,NaN,49.635917942513395,NaN,60.60962172440468,NaN,NaN,NaN,115.89022788947504,NaN
1639764346625809,1.6337373505605275,NaN,12.119933094726248,NaN,1.646740340737573,NaN,1.7180604754000937,NaN,NaN,NaN,1.6398951018645471,1.804034585014872,NaN,3.982259097476453,NaN,2.5707619335407297,4.911669253289115,12.398040899699529,NaN,NaN,12.394353050488593,NaN,12.100943762939723,NaN,12.25413299992601,NaN,129.60453222162926,NaN,122.33627100545392,NaN,88.14488014152586,NaN,88.0014926477682,NaN,88.03274045326376,NaN,88.02208635687232,NaN,84.27722207885567,NaN,84.277350669593,NaN,37.89107151802367,NaN,37.78909438042153,49.710849674899585,NaN,60.78284710728181,NaN,60.81490578624781,74.59837611750568,72.97847290420043,NaN,165.07194070503883
1639764348625809,NaN,1.6337369666103105,NaN,12.232550688715481,NaN,1.8660333244575658,NaN,1.6502153256937255,1.6495341374505537,1.6717130839436372,NaN,NaN,3.4593138472189726,NaN,4.822244113920776,NaN,NaN,NaN,12.456764845046788,4.141842351937216,NaN,12.32382707755426,NaN,12.338390286900731,NaN,6.868971809375065,NaN,117.99760484558988,NaN,129.99088087791648,NaN,88.12987827673221,NaN,88.03492850012127,NaN,87.96004845372775,NaN,88.10592406500182,NaN,88.1276541267911,NaN,84.27057998065179,NaN,37.65681385194412,NaN,NaN,49.64313464937144,NaN,60.60962172440468,NaN,NaN,NaN,115.89022788947504,NaN
1639764354625809,1.6337036429283813,NaN,12.119933094726248,NaN,1.6467308509472296,NaN,1.7184007471238558,NaN,NaN,NaN,1.6398951018645471,1.8040509693740525,NaN,3.9825587265946574,NaN,2.571496875425601,4.911800221139605,12.396050995537506,NaN,NaN,12.392299171133434,NaN,12.099099621845347,NaN,12.25413299992601,NaN,129.60453222162926,NaN,122.33627100545392,NaN,88.15129081743156,NaN,88.0014926477682,NaN,88.03907620527282,NaN,88.01579289837544,NaN,84.27722207885567,NaN,84.277350669593,NaN,37.89107151802367,NaN,37.78909438042153,49.710849674899585,NaN,60.77560348917558,NaN,60.80766723033597,74.59837611750568,72.97847290420043,NaN,165.0785837927816
1639764356625809,NaN,1.6337186812958304,NaN,12.232550688715481,NaN,1.866207926129541,NaN,1.6501771416846385,1.6495600760937439,1.6717062975820678,NaN,NaN,3.459888566713008,NaN,4.822384275819075,NaN,NaN,NaN,12.456764845046788,4.141989386363707,NaN,12.321705203586514,NaN,12.342400413495792,NaN,6.876272471406123,NaN,117.99117984890832,NaN,129.99730663023996,NaN,88.13619229560025,NaN,88.02870192294557,NaN,87.96004845372775,NaN,88.10592406500182,NaN,88.1276541267911,NaN,84.27057998065179,NaN,37.646954561435805,NaN,NaN,49.635917942513395,NaN,60.60962172440468,NaN,NaN,NaN,115.89022788947504,NaN
1639764362625809,1.6337148788057634,NaN,12.121763792786457,NaN,1.6467593203182593,NaN,1.718703210878311,NaN,NaN,NaN,1.6399149467224627,1.804018200655691,NaN,3.982858355712862,NaN,2.5721501571010426,4.9120621568405864,12.396050995537506,NaN,NaN,12.390245291778273,NaN,12.099099621845347,NaN,12.25823048484998,NaN,129.60648100090546,NaN,122.34453226030527,NaN,88.15238061952186,NaN,88.00257961270877,NaN,88.04016365485312,NaN,88.02317359176715,NaN,84.2719060322744,NaN,84.27836308121995,NaN,37.90127020925346,NaN,37.79929659477994,49.711260791809096,NaN,60.783477792879864,NaN,60.80829819860165,74.5991979887491,72.97927878482649,NaN,165.07465251357308
1639764364625809,NaN,1.633726409340149,NaN,12.234335750349352,NaN,1.8664474277802119,NaN,1.6502256799450041,1.6495788884295406,1.6717256703790648,NaN,NaN,3.4604632862070432,NaN,4.8226645996156705,NaN,NaN,NaN,12.456764845046788,4.142283455216689,NaN,12.32382707755426,NaN,12.340395350198262,NaN,6.874447305898358,NaN,117.99117984890832,NaN,129.99730663023996,NaN,88.14250631446829,NaN,88.02870192294557,NaN,87.96004845372775,NaN,88.09956164858349,NaN,88.12140139131638,NaN,84.27057998065179,NaN,37.646954561435805,NaN,NaN,49.64313464937144,NaN,60.60962172440468,NaN,NaN,NaN,115.89022788947504,NaN
1639764370625809,1.6337148788057634,NaN,12.119933094726248,NaN,1.6467498305279162,NaN,1.71908129057138,NaN,NaN,NaN,1.6398951018645471,1.804034585014872,NaN,3.9831579848310663,NaN,2.572803438776484,4.912324092541568,12.398040899699529,NaN,NaN,12.390245291778273,NaN,12.099099621845347,NaN,12.252084257464027,NaN,129.6000210939309,NaN,122.33807455701378,NaN,88.14596981547952,NaN,88.00257961270877,NaN,88.04016365485312,NaN,88.01688000747657,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.88143153425666,NaN,37.7893690058163,49.711260791809096,NaN,60.783477792879864,NaN,60.815536899197795,74.60556809567079,72.97927878482649,NaN,165.08129573409792
1639764372625809,NaN,1.633726409340149,NaN,12.231231654446807,NaN,1.8666249006327744,NaN,1.650246388447561,1.6495670515107757,1.6717256703790648,NaN,NaN,3.460976624133472,NaN,4.823048406363539,NaN,NaN,NaN,12.4532868514308,4.142577636660795,NaN,12.326483827764784,NaN,12.340920708273645,NaN,6.878097636913886,NaN,117.99117984890832,NaN,129.99730663023996,NaN,88.13619229560025,NaN,88.02870192294557,NaN,87.96634589069622,NaN,88.10592406500182,NaN,88.1276541267911,NaN,84.27057998065179,NaN,37.65681385194412,NaN,NaN,49.635917942513395,NaN,60.60242990601836,NaN,NaN,NaN,115.89666302654686,NaN
