Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1738711538254089,NaN,1.6429598185164016,NaN,12.338380807915941,NaN,1.6445086765164663,NaN,1.6860154535587966,1.6620995045513094,1.6628505795648192,NaN,NaN,3.843735580024008,NaN,5.152862641618857,NaN,NaN,NaN,12.499759697630788,4.488480537623842,NaN,12.384295437834774,NaN,12.445619812272243,NaN,7.12300325865285,NaN,119.0920777533973,NaN,132.23700634183723,NaN,89.63818577571638,NaN,89.50373116917727,NaN,89.42660269111788,NaN,89.59393460039152,NaN,89.61512037301823,NaN,85.0359086663681,NaN,37.441235409310586,NaN,NaN,50.2009093496233,NaN,61.61251232100249,NaN,NaN,NaN,127.61166971547038,NaN
1738712048254089,1.642907740546728,NaN,12.212332438784543,NaN,1.667346523535867,NaN,1.6656533343072064,NaN,NaN,NaN,1.6491004137263072,1.8220743712317944,NaN,4.351928287256625,NaN,2.891123073173447,5.2264608278423115,12.452595096318515,NaN,NaN,12.428136251483263,NaN,12.188510679575502,NaN,12.36158603067891,NaN,131.30690785372812,NaN,124.05025946905674,NaN,89.66339967400248,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.0480922510401,NaN,85.04610338357465,NaN,37.67422552443877,NaN,37.57204319651282,50.26298911121791,NaN,61.80745302232509,NaN,61.83879999747406,75.60904317223134,73.91926909077134,NaN,168.81264553908667
1738712050254089,NaN,1.6429175862522578,NaN,12.33214513973099,NaN,1.6444881099557878,NaN,1.6859917098345958,1.6620493080682317,1.6615918411374961,NaN,NaN,3.842257559086466,NaN,5.150219835914086,NaN,NaN,NaN,12.493753333413501,4.486763065946739,NaN,12.380051413307482,NaN,12.437599036351685,NaN,7.124494980462078,NaN,119.08565211760339,NaN,132.23700634183723,NaN,89.64450042265752,NaN,89.50373116917727,NaN,89.42660269111788,NaN,89.60029764969717,NaN,89.61512037301823,NaN,85.04219206178144,NaN,37.43137513807109,NaN,NaN,50.19369192489926,NaN,61.61251232100249,NaN,NaN,NaN,127.61166971547038,NaN
1738712560254089,1.642851554758338,NaN,12.206839259531474,NaN,1.6672929938746812,NaN,1.6656092663317434,NaN,NaN,NaN,1.6491004137263072,1.821844964065955,NaN,4.350258842291424,NaN,2.8907993739395397,5.224140693338421,12.44264360978266,NaN,NaN,12.424027681203508,NaN,12.182977163252112,NaN,12.355438588983484,NaN,131.30690785372812,NaN,124.04380124941751,NaN,89.66339967400248,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.0480922510401,NaN,85.04610338357465,NaN,37.67422552443877,NaN,37.57204319651282,50.26298911121791,NaN,61.80020868023354,NaN,61.846039276865284,75.60904317223134,73.91926909077134,NaN,168.80600178738038
1738712562254089,NaN,1.6428859120541501,NaN,12.325909471546037,NaN,1.6444675433951093,NaN,1.6859560942482945,1.6620367589474623,1.6608869476181953,NaN,NaN,3.8409569006614284,NaN,5.147742205565863,NaN,NaN,NaN,12.487746969196207,4.4853167740081235,NaN,12.369441351989257,NaN,12.433588648391403,NaN,7.117194318431022,NaN,119.08392241406764,NaN,132.222160924866,NaN,89.64338600669018,NaN,89.50261967418159,NaN,89.43179076876235,NaN,89.59918393251675,NaN,89.62025992970476,NaN,85.03488589269858,NaN,37.440970198497794,NaN,NaN,50.19327438081186,NaN,61.6118667014505,NaN,NaN,NaN,127.60977109334023,NaN
1738713072254089,1.64284031760066,NaN,12.19951502052738,NaN,1.6672715820102069,NaN,1.665587232344012,NaN,NaN,NaN,1.6490706430475366,1.82166471557851,NaN,4.348589397326224,NaN,2.890342386785788,5.221665883200937,12.436672717861148,NaN,NaN,12.415810540643989,NaN,12.17928815236985,NaN,12.34929114728806,NaN,131.30044743022958,NaN,124.03088481013904,NaN,89.66339967400248,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.67422552443877,NaN,37.56211481375484,50.26298911121791,NaN,61.80745302232509,NaN,61.846039276865284,75.60904317223134,73.91926909077134,NaN,168.79935803567415
1738713074254089,NaN,1.6428647959220781,NaN,12.319673803361084,NaN,1.6444469768344308,NaN,1.685967966110395,1.661999111585154,1.6604841513214519,NaN,NaN,3.8397744839113948,NaN,5.145429750574189,NaN,NaN,NaN,12.481740604978915,4.483780088823346,NaN,12.363075315198316,NaN,12.421557484510558,NaN,7.119019483938785,NaN,119.07749690610638,NaN,132.21573466120265,NaN,89.64338600669018,NaN,89.50261967418159,NaN,89.42549283066494,NaN,89.59282100979863,NaN,89.62025992970476,NaN,85.02860262228813,NaN,37.43111012342015,NaN,NaN,50.19327438081186,NaN,61.6118667014505,NaN,NaN,NaN,127.61620674249873,NaN
1738713584254089,1.642817843285304,NaN,12.194021841274312,NaN,1.6672501701457325,NaN,1.6655651983562805,NaN,NaN,NaN,1.6490507959283562,1.8214353084126707,NaN,4.347105446246046,NaN,2.8899425230262548,5.219809775597824,12.428711528632466,NaN,NaN,12.407593400084473,NaN,12.173754636046459,NaN,12.341094558360822,NaN,131.30690785372812,NaN,124.01796837086056,NaN,89.65698835736238,NaN,89.46734778191771,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.664305393805805,NaN,37.56211481375484,50.26298911121791,NaN,61.80020868023354,NaN,61.846039276865284,75.60267255596595,73.91926909077134,NaN,168.79271428396785
1738713586254089,NaN,1.6428542378560422,NaN,12.313438135176131,NaN,1.644426410273752,NaN,1.6859323505240937,1.661974013343615,1.6601820540988945,NaN,NaN,3.8385329463238596,NaN,5.143447646295611,NaN,NaN,NaN,12.475734240761627,4.482333796884732,NaN,12.354587266143735,NaN,12.41754709655028,NaN,7.115702243864638,NaN,119.06464589018383,NaN,132.2093083975393,NaN,89.63707148537365,NaN,89.50261967418159,NaN,89.4191948925675,NaN,89.59918393251675,NaN,89.62025992970476,NaN,85.03488589269858,NaN,37.4212500483425,NaN,NaN,50.19327438081186,NaN,61.6118667014505,NaN,NaN,NaN,127.61620674249873,NaN
1738714096254089,1.642817843285304,NaN,12.18669760227022,NaN,1.6671538167555977,NaN,1.665543164368549,NaN,NaN,NaN,1.6490408723687662,1.8212878323774881,NaN,4.345343254338335,NaN,2.889599782660941,5.21733496546034,12.424730934018122,NaN,NaN,12.401430544664832,NaN,12.170065625164195,NaN,12.336996263897205,NaN,131.30690785372812,NaN,124.0050519315821,NaN,89.65698835736238,NaN,89.46734778191771,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.664305393805805,NaN,37.56211481375484,50.26298911121791,NaN,61.80745302232509,NaN,61.83879999747406,75.60267255596595,73.91926909077134,NaN,168.7860705322616
1738714098254089,NaN,1.6428014475258625,NaN,12.30928102305283,NaN,1.6443852771523952,NaN,1.685872991213592,1.661948915102076,1.6599680685662495,NaN,NaN,3.8375278920863307,NaN,5.140970015947388,NaN,NaN,NaN,12.46772575513857,4.480616325207627,NaN,12.350343241616445,NaN,12.411531514609859,NaN,7.119352751258743,NaN,119.05179487426128,NaN,132.20288213387596,NaN,89.64338600669018,NaN,89.50261967418159,NaN,89.42549283066494,NaN,89.59282100979863,NaN,89.62025992970476,NaN,85.03488589269858,NaN,37.4212500483425,NaN,NaN,50.19327438081186,NaN,61.6118667014505,NaN,NaN,NaN,127.60977109334023,NaN
1738714608254089,1.642772894654592,NaN,12.183035482768172,NaN,1.6671002870944118,NaN,1.6654770624053548,NaN,NaN,NaN,1.6490011781304053,1.8210911976639117,NaN,4.343117327718067,NaN,2.88758142273187,5.214550804055672,12.41876004209661,NaN,NaN,12.397321974385074,NaN,12.164532108840804,NaN,12.33084882220178,NaN,131.30044743022958,NaN,123.99859371194287,NaN,89.65698835736238,NaN,89.46734778191771,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.664305393805805,NaN,37.56211481375484,50.25575116796252,NaN,61.80745302232509,NaN,61.83879999747406,75.60904317223134,73.91926909077134,NaN,168.7860705322616
1738714610254089,NaN,1.6427908894598267,NaN,12.303045354867876,NaN,1.6443544273113775,NaN,1.6858255037651904,1.6619112677397678,1.659829607339244,NaN,NaN,3.834985696073758,NaN,5.138162034886069,NaN,NaN,NaN,12.461719390921282,4.47880846028436,NaN,12.34185519256186,NaN,12.405515932669434,NaN,7.124494980462078,NaN,119.05822038222256,NaN,132.19002960654927,NaN,89.64338600669018,NaN,89.50261967418159,NaN,89.42549283066494,NaN,89.59282100979863,NaN,89.62025992970476,NaN,85.03488589269858,NaN,37.4212500483425,NaN,NaN,50.19327438081186,NaN,61.61905909213766,NaN,NaN,NaN,127.61620674249873,NaN
1738715120254089,1.6427504203392362,NaN,12.177542303515104,NaN,1.6670895811621746,NaN,1.6654550284176233,NaN,NaN,NaN,1.648981331011225,1.8208781767242037,NaN,4.340613160270267,NaN,2.885696350722643,5.211921318284595,12.414779447482267,NaN,NaN,12.391159118965435,NaN,12.157154087076279,NaN,12.324701380506353,NaN,131.3024303056398,NaN,123.98751397612882,NaN,89.66451981208213,NaN,89.4684641579519,NaN,89.5156723201876,NaN,89.50145633852642,NaN,85.04279108281844,NaN,85.04713126376276,NaN,37.66458024240265,NaN,37.56238492927575,50.25617321854675,NaN,61.80085976593156,NaN,61.84669106525865,75.60988532886029,73.92008068372404,NaN,168.78221297280012
1738715122254089,NaN,1.6427697733277546,NaN,12.294731130621273,NaN,1.6443235774703595,NaN,1.6857424007304875,1.6618987186189982,1.6596911461122383,NaN,NaN,3.832502620898687,NaN,5.135188878468201,NaN,NaN,NaN,12.453710905298227,4.476458235884111,NaN,12.33761116803457,NaN,12.399500350729017,NaN,7.119352751258743,NaN,119.04536936630001,NaN,132.1771770792226,NaN,89.63707148537365,NaN,89.49639260151574,NaN,89.42549283066494,NaN,89.59918393251675,NaN,89.62025992970476,NaN,85.03488589269858,NaN,37.4212500483425,NaN,NaN,50.19327438081186,NaN,61.6118667014505,NaN,NaN,NaN,127.60977109334023,NaN
1738715632254089,1.642716708866202,NaN,12.173412651172258,NaN,1.6672929938746812,NaN,1.6654880793992204,NaN,NaN,NaN,1.6489714074516348,1.8207634731412838,NaN,4.343218436789418,NaN,2.8972921859376584,5.212278532003337,12.408281488551259,NaN,NaN,12.382409263196601,NaN,12.15299781524965,NaN,12.318022555958898,NaN,131.3024303056398,NaN,123.97459727865068,NaN,89.65810836727977,NaN,89.47484166480206,NaN,89.5156723201876,NaN,89.50145633852642,NaN,85.04279108281844,NaN,85.04713126376276,NaN,37.65465991346622,NaN,37.55245634804935,50.25617321854675,NaN,61.80085976593156,NaN,61.8394516411542,75.60988532886029,73.91370994011001,NaN,168.76892520377032
1738715634254089,NaN,1.642738099129647,NaN,12.28849546243632,NaN,1.6443338607506988,NaN,1.6858136319030899,1.66186107125669,1.6596533839594187,NaN,NaN,3.839715363073893,NaN,5.136179930607491,NaN,NaN,NaN,12.449706662486703,4.477723741330399,NaN,12.333367143507278,NaN,12.393484768788596,NaN,7.11752749756169,NaN,119.04536936630001,NaN,132.17075081555924,NaN,89.63707148537365,NaN,89.49639260151574,NaN,89.42549283066494,NaN,89.59918393251675,NaN,89.62025992970476,NaN,85.03488589269858,NaN,37.4212500483425,NaN,NaN,50.18605709967244,NaN,61.61905909213766,NaN,NaN,NaN,127.60977109334023,NaN
1738716144254089,1.642705471708524,NaN,12.167919291032096,NaN,1.6672394642134951,NaN,1.6654550284176233,NaN,NaN,NaN,1.648931713213274,1.8206487695583644,NaN,4.345258936714886,NaN,2.900624493661045,5.213206616365147,12.402310400011864,NaN,NaN,12.376246204837836,NaN,12.151153249070063,NaN,12.311874911831907,NaN,131.3024303056398,NaN,123.96168058117252,NaN,89.66451981208213,NaN,89.47484166480206,NaN,89.5156723201876,NaN,89.50145633852642,NaN,85.04279108281844,NaN,85.0408196479176,NaN,37.66458024240265,NaN,37.55245634804935,50.25617321854675,NaN,61.80085976593156,NaN,61.84669106525865,75.60988532886029,73.92008068372404,NaN,168.76892520377032
1738716146254089,NaN,1.642727541063611,NaN,12.28433835031302,NaN,1.6443235774703595,NaN,1.6858255037651904,1.6618736203774593,1.6595778596537794,NaN,NaN,3.842967009136486,NaN,5.137170982746779,NaN,NaN,NaN,12.443700298269409,4.47935081976134,NaN,12.322757082189048,NaN,12.389474380828311,NaN,7.112051736470533,NaN,119.04536936630001,NaN,132.17075081555924,NaN,89.64338600669018,NaN,89.50261967418159,NaN,89.42549283066494,NaN,89.59282100979863,NaN,89.6140066966583,NaN,85.03488589269858,NaN,37.4212500483425,NaN,NaN,50.19327438081186,NaN,61.61905909213766,NaN,NaN,NaN,127.61620674249873,NaN
1738716656254089,1.64267176023549,NaN,12.16425705093865,NaN,1.6673572294681043,NaN,1.6654660454114891,NaN,NaN,NaN,1.6489019425345035,1.8205832246538387,NaN,4.351102186501459,NaN,2.9135525957131985,5.216300230904516,12.394348948626,NaN,NaN,12.370083146479068,NaN,12.145619550531302,NaN,12.305727267704917,NaN,131.3024303056398,NaN,123.95522223243344,NaN,89.65810836727977,NaN,89.47484166480206,NaN,89.5156723201876,NaN,89.49516212519194,NaN,85.04279108281844,NaN,85.04713126376276,NaN,37.65465991346622,NaN,37.55245634804935,50.25617321854675,NaN,61.80810425283756,NaN,61.84669106525865,75.60988532886029,73.92008068372404,NaN,168.76228131925544
1738716658254089,NaN,1.6426853087994673,NaN,12.276024126066412,NaN,1.644344144031038,NaN,1.6859323505240937,1.6618485221359205,1.6595400975009595,NaN,NaN,3.8533722765367835,NaN,5.14080484059084,NaN,NaN,NaN,12.439696055457881,4.483328122592529,NaN,12.320635069925402,NaN,12.385463992868035,NaN,7.115702243864638,NaN,119.03424703125201,NaN,132.166316035216,NaN,89.64450042265752,NaN,89.50373116917727,NaN,89.42660269111788,NaN,89.60029764969717,NaN,89.62137373047,NaN,85.0359086663681,NaN,37.41165459559211,NaN,NaN,50.18647450017522,NaN,61.61251232100249,NaN,NaN,NaN,127.61166971547038,NaN
1738717168254089,1.6426492859201343,NaN,12.160594810845211,NaN,1.6674107591292902,NaN,1.6654440114237576,NaN,NaN,NaN,1.6489019425345035,1.8205668384277074,NaN,4.355554186338846,NaN,2.9152168539965175,5.220012568351759,12.39036822293307,NaN,NaN,12.368028793692815,NaN,12.138241285812954,NaN,12.303678052995924,NaN,131.2959697529974,NaN,123.94230553495528,NaN,89.66451981208213,NaN,89.47484166480206,NaN,89.52200883210696,NaN,89.50145633852642,NaN,85.04279108281844,NaN,85.0408196479176,NaN,37.65465991346622,NaN,37.54252776682294,50.25617321854675,NaN,61.80085976593156,NaN,61.84669106525865,75.60988532886029,73.92008068372404,NaN,168.75563743474052
1738717170254089,NaN,1.6426641926673955,NaN,12.269788457881459,NaN,1.644344144031038,NaN,1.6860035816966963,1.6618485221359205,1.6594897479638668,NaN,NaN,3.8560327142243596,NaN,5.144769049147996,NaN,NaN,NaN,12.433689691240593,4.4873958186698815,NaN,12.316391045398111,NaN,12.379448410927612,NaN,7.1135439874154915,NaN,119.03251835037746,NaN,132.1643245518959,NaN,89.63707148537365,NaN,89.50261967418159,NaN,89.42549283066494,NaN,89.59918393251675,NaN,89.62025992970476,NaN,85.03488589269858,NaN,37.401529898187206,NaN,NaN,50.18605709967244,NaN,61.6118667014505,NaN,NaN,NaN,127.60977109334023,NaN
1738717680254089,1.6426380487624561,NaN,12.155101450705049,NaN,1.66733581760363,NaN,1.6654219774360262,NaN,NaN,NaN,1.6488622482961428,1.8205176797493132,NaN,4.3574091862710915,NaN,2.9148445856963012,5.220785971986602,12.384397134393671,NaN,NaN,12.36186573533405,NaN,12.136396719633364,NaN,12.299579623577928,NaN,131.29398700673107,NaN,123.93401151555052,NaN,89.66339967400248,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.644465132539864,NaN,37.552186430996855,50.26298911121791,NaN,61.80745302232509,NaN,61.83879999747406,75.60904317223134,73.91926909077134,NaN,168.74620802202398
1738717682254089,NaN,1.6426430765353235,NaN,12.27186701394311,NaN,1.6443132941900205,NaN,1.6859442223861942,1.6618736203774593,1.6594771605795935,NaN,NaN,3.8574516143244,NaN,5.145760101287285,NaN,NaN,NaN,12.425681205617536,4.489113290346986,NaN,12.31214702087082,NaN,12.377443216947473,NaN,7.109893656399963,NaN,119.03251835037746,NaN,132.1643245518959,NaN,89.63707148537365,NaN,89.49639260151574,NaN,89.42549283066494,NaN,89.59918393251675,NaN,89.62025992970476,NaN,85.03488589269858,NaN,37.401529898187206,NaN,NaN,50.18605709967244,NaN,61.6118667014505,NaN,NaN,NaN,127.60977109334023,NaN
1738718192254089,1.6426043372894223,NaN,12.151439210611606,NaN,1.6674857006549506,NaN,1.6654660454114891,NaN,NaN,NaN,1.6488424011769622,1.8204357486186564,NaN,4.363252436057663,NaN,2.93100540955274,5.22387958652597,12.378426045854274,NaN,NaN,12.357757029761537,NaN,12.13455215345378,NaN,12.295481194159938,NaN,131.28752658323256,NaN,123.9275532959113,NaN,89.66339967400248,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.644465132539864,NaN,37.54225804823887,50.25575116796252,NaN,61.80020868023354,NaN,61.83879999747406,75.60904317223134,73.91926909077134,NaN,168.73956427031771
1738718194254089,NaN,1.6426219604032517,NaN,12.267709901819812,NaN,1.6443338607506988,NaN,1.6859798379724953,1.6618987186189982,1.6594393984267737,NaN,NaN,3.8674430358621854,NaN,5.149559134487894,NaN,NaN,NaN,12.425681205617536,4.493090593178175,NaN,12.30790299634353,NaN,12.373432828987195,NaN,7.111718821907728,NaN,119.01966733445491,NaN,132.1643245518959,NaN,89.64338600669018,NaN,89.50261967418159,NaN,89.42549283066494,NaN,89.59918393251675,NaN,89.62025992970476,NaN,85.04116916310902,NaN,37.401529898187206,NaN,NaN,50.18605709967244,NaN,61.6118667014505,NaN,NaN,NaN,127.60977109334023,NaN
1738718704254089,1.6425706258163884,NaN,12.149608090564884,NaN,1.6674107591292902,NaN,1.6654219774360262,NaN,NaN,NaN,1.6488126304981918,1.8204029761663936,NaN,4.364643686006846,NaN,2.919530786651962,5.226199797430497,12.38041640870074,NaN,NaN,12.351593971402774,NaN,12.12901845491502,NaN,12.29343197945094,NaN,131.28752658323256,NaN,123.91463685663282,NaN,89.66339967400248,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.03543427436702,NaN,85.04610338357465,NaN,37.644465132539864,NaN,37.53232966548089,50.25575116796252,NaN,61.80020868023354,NaN,61.83879999747406,75.60904317223134,73.91926909077134,NaN,168.73292051861142
1738718706254089,NaN,1.6425902862051438,NaN,12.26563134575816,NaN,1.644303010909681,NaN,1.6860035816966963,1.6619363659813067,1.6594142236582272,NaN,NaN,3.864309631474596,NaN,5.1513760634099235,NaN,NaN,NaN,12.417672719994485,4.495260031086096,NaN,12.303658971816235,NaN,12.36741724704677,NaN,7.10441815987667,NaN,119.02139575966419,NaN,132.166316035216,NaN,89.64450042265752,NaN,89.50373116917727,NaN,89.43290075450999,NaN,89.60029764969717,NaN,89.62137373047,NaN,85.04219206178144,NaN,37.40179432435262,NaN,NaN,50.18647450017522,NaN,61.61251232100249,NaN,NaN,NaN,127.61166971547038,NaN
1738719216254089,1.6425481515010323,NaN,12.147776970518166,NaN,1.6672180523490208,NaN,1.665344858478966,NaN,NaN,NaN,1.6487927833790115,1.8202718863573426,NaN,4.361119186135581,NaN,2.9090853761106055,5.2231061828911285,12.372454957314876,NaN,NaN,12.34953961861652,NaN,12.125329322555846,NaN,12.287284335323953,NaN,131.29398700673107,NaN,123.91463685663282,NaN,89.66339967400248,NaN,89.46734778191771,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.644465132539864,NaN,37.54225804823887,50.25575116796252,NaN,61.80020868023354,NaN,61.83879999747406,75.60904317223134,73.91926909077134,NaN,168.73292051861142
1738719218254089,NaN,1.642569170073072,NaN,12.261474233634859,NaN,1.6442413112276457,NaN,1.6859204786619935,1.6619112677397678,1.6593638741211345,NaN,NaN,3.857333372649397,NaN,5.14807255627896,NaN,NaN,NaN,12.413668477182958,4.492819413439685,NaN,12.299414947288945,NaN,12.36541205306663,NaN,7.108068490892198,NaN,119.01497012387026,NaN,132.172742426727,NaN,89.65081506959865,NaN,89.50373116917727,NaN,89.42030462772574,NaN,89.60666069900283,NaN,89.62762708792178,NaN,85.0359086663681,NaN,37.40179432435262,NaN,NaN,50.18647450017522,NaN,61.61970485477909,NaN,NaN,NaN,127.61166971547038,NaN
1738719728254089,1.6425481515010323,NaN,12.142283610378003,NaN,1.6670788752299375,NaN,1.665267739521906,NaN,NaN,NaN,1.6487729362598311,1.820075251643766,NaN,4.356017936321908,NaN,2.9014648250238295,5.218156399628138,12.368474231621944,NaN,NaN,12.345430913044009,NaN,12.121640190196668,NaN,12.283185905905958,NaN,131.29398700673107,NaN,123.90172041735437,NaN,89.66339967400248,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.6345450019069,NaN,37.54225804823887,50.26298911121791,NaN,61.80020868023354,NaN,61.83879999747406,75.60904317223134,73.91926909077134,NaN,168.7262767669052
1738719730254089,NaN,1.6425448918139516,NaN,12.255780302712624,NaN,1.6441768503195298,NaN,1.685796706747156,1.6618434884868598,1.659345952126452,NaN,NaN,3.8507197243247475,NaN,5.143227789267763,NaN,NaN,NaN,12.408189605114313,4.489191741916871,NaN,12.293584893717465,NaN,12.359921244250156,NaN,7.108068490892198,NaN,119.00681631853234,NaN,132.17075081555924,NaN,89.64338600669018,NaN,89.50261967418159,NaN,89.42549283066494,NaN,89.59918393251675,NaN,89.62651316275122,NaN,85.03488589269858,NaN,37.39166982310955,NaN,NaN,50.17883981853302,NaN,61.61905909213766,NaN,NaN,NaN,127.60333544418175,NaN
1738720240254089,1.6425144400279983,NaN,12.140452490331281,NaN,1.6669825218398027,NaN,1.6652346885403089,NaN,NaN,NaN,1.6487332420214704,1.819829458251795,NaN,4.350360186528561,NaN,2.8964543485672074,5.2135159778190845,12.368474231621944,NaN,NaN,12.337213501898988,NaN,12.119795624017085,NaN,12.283185905905958,NaN,131.28752658323256,NaN,123.89526219771511,NaN,89.66339967400248,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.644465132539864,NaN,37.53232966548089,50.25575116796252,NaN,61.80020868023354,NaN,61.83879999747406,75.60267255596595,73.92563970703672,NaN,168.7262767669052
1738720242254089,NaN,1.6425269378089282,NaN,12.249470438982868,NaN,1.6441179118635745,NaN,1.685659297695785,1.6617606782905343,1.6592631750469486,NaN,NaN,3.8446223925865337,NaN,5.13799685952952,NaN,NaN,NaN,12.405659991559899,4.484322448300326,NaN,12.288804885970718,NaN,12.35338088918579,NaN,7.111718821907728,NaN,119.01497012387026,NaN,132.172742426727,NaN,89.64450042265752,NaN,89.50373116917727,NaN,89.42660269111788,NaN,89.60029764969717,NaN,89.62137373047,NaN,85.0359086663681,NaN,37.40179432435262,NaN,NaN,50.18647450017522,NaN,61.61251232100249,NaN,NaN,NaN,127.60523393827748,NaN
1738720752254089,1.6424807285549643,NaN,12.13679025023784,NaN,1.6669182862463796,NaN,1.66517960357098,NaN,NaN,NaN,1.6487332420214704,1.81964920976435,NaN,4.345444436708111,NaN,2.8928364144675305,5.2087208752830625,12.358522417389615,NaN,NaN,12.339267854685243,NaN,12.116106491657908,NaN,12.27703826177897,NaN,131.2959697529974,NaN,123.89709709378174,NaN,89.66451981208213,NaN,89.47484166480206,NaN,89.5156723201876,NaN,89.50145633852642,NaN,85.04279108281844,NaN,85.0408196479176,NaN,37.634819255593364,NaN,37.53259918559654,50.25617321854675,NaN,61.80085976593156,NaN,61.8394516411542,75.60988532886029,73.92645142733808,NaN,168.72241801216603
1738720754254089,NaN,1.6424952636108203,NaN,12.24768526100528,NaN,1.6440870620225567,NaN,1.6856118102473834,1.6617104818074566,1.6592254128941288,NaN,NaN,3.8396562422363916,NaN,5.133041598833075,NaN,NaN,NaN,12.401655748748372,4.479983572484484,NaN,12.286682873707068,NaN,12.35338088918579,NaN,7.108068490892198,NaN,118.99569321648849,NaN,132.19202160126008,NaN,89.64450042265752,NaN,89.50373116917727,NaN,89.42660269111788,NaN,89.60029764969717,NaN,89.62137373047,NaN,85.02962527095477,NaN,37.39193405311313,NaN,NaN,50.18647450017522,NaN,61.61251232100249,NaN,NaN,NaN,127.61166971547038,NaN
1738721264254089,1.6424807285549643,NaN,12.131765809739527,NaN,1.666875462517431,NaN,1.6651575695832488,NaN,NaN,NaN,1.6486935477831097,1.8194034163723793,NaN,4.3408914010977995,NaN,2.8902090988659435,5.204651563505736,12.357060825574308,NaN,NaN,12.329530564769053,NaN,12.111041451048013,NaN,12.273472699711137,NaN,131.2959697529974,NaN,123.89709709378174,NaN,89.67093125688449,NaN,89.47484166480206,NaN,89.52200883210696,NaN,89.49516212519194,NaN,85.04279108281844,NaN,85.0408196479176,NaN,37.634819255593364,NaN,37.53259918559654,50.26341130648866,NaN,61.80810425283756,NaN,61.8394516411542,75.60988532886029,73.92008068372404,NaN,168.72241801216603
1738721266254089,NaN,1.6424741474787485,NaN,12.244114905050102,NaN,1.6440356456208605,NaN,1.6855287072126806,1.6616728344451481,1.6591624759727628,NaN,NaN,3.8352813002612662,NaN,5.128251513493177,NaN,NaN,NaN,12.395649384531083,4.476006269653294,NaN,12.282438849179778,NaN,12.347365307245365,NaN,7.0989426633533785,NaN,119.00039081057109,NaN,132.19002960654927,NaN,89.64970052800669,NaN,89.50884674684745,NaN,89.42549283066494,NaN,89.59918393251675,NaN,89.62651316275122,NaN,85.04116916310902,NaN,37.39166982310955,NaN,NaN,50.18605709967244,NaN,61.6118667014505,NaN,NaN,NaN,127.60977109334023,NaN
