Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1742323637254089,NaN,1.639961327762196,NaN,12.112011734708512,NaN,1.6415470917787607,NaN,1.682952513136896,1.6590249699627941,1.6559023434459963,NaN,NaN,3.8269452621735285,NaN,5.09240846112222,NaN,NaN,NaN,12.319568771112067,4.450153801250565,NaN,12.207304335358478,NaN,12.206563738754715,NaN,7.018635381011746,NaN,119.04709830283986,NaN,132.3976661296128,NaN,89.37928525112982,NaN,89.24218891404695,NaN,89.17468015543298,NaN,89.33941262816506,NaN,89.35873271749543,NaN,84.77200605900808,NaN,37.11584645840737,NaN,NaN,49.969951758454,NaN,61.425506442811106,NaN,NaN,NaN,127.53444038915573,NaN
1742324147254089,1.6399298937620603,NaN,11.998098447914842,NaN,1.6642203913226077,NaN,1.6631745106874185,NaN,NaN,NaN,1.6461531165280223,1.8133077402515052,NaN,4.318910375722661,NaN,2.8938269138331463,5.170004221580964,12.255555662908586,NaN,NaN,12.23747136873554,NaN,11.974548048404346,NaN,12.14036965319307,NaN,131.13445593693703,NaN,124.0779308584759,NaN,89.39523913038308,NaN,89.2133638839454,NaN,89.25587533149422,NaN,89.24339359181242,NaN,84.77696825899031,NaN,84.78204339826594,NaN,37.33720938750052,NaN,37.234741748804424,50.03903058028946,NaN,61.61250310637572,NaN,61.6512266144384,75.61625607247433,73.93282217095212,NaN,169.49975250040916
1742324149254089,NaN,1.6399477054653178,NaN,12.112011734708512,NaN,1.6415547126697196,NaN,1.682983181480071,1.6589949454428332,1.655884551922486,NaN,NaN,3.8269452621735285,NaN,5.094060214687701,NaN,NaN,NaN,12.303551799865957,4.451057733712199,NaN,12.190905936614685,NaN,12.20312426938385,NaN,7.020789051617906,NaN,119.03894385833871,NaN,132.38281751644953,NaN,89.37817611139633,NaN,89.2473096948814,NaN,89.17357530676804,NaN,89.33830410107379,NaN,89.35762414175333,NaN,84.76470526504961,NaN,37.10572764585777,NaN,NaN,49.96953866548996,NaN,61.42486454358456,NaN,NaN,NaN,127.52610765427993,NaN
1742324659254089,1.6399074194467045,NaN,11.998098447914842,NaN,1.664124037932473,NaN,1.66311942571809,NaN,NaN,NaN,1.646123345849252,1.813258581573111,NaN,4.317611918527505,NaN,2.8910659497792284,5.169540194680186,12.241578407198919,NaN,NaN,12.226900209942666,NaN,11.976392553845473,NaN,12.13861210507251,NaN,131.1215348316522,NaN,124.05855581225867,NaN,89.39523913038308,NaN,89.2133638839454,NaN,89.25587533149422,NaN,89.23709937847794,NaN,84.77696825899031,NaN,84.77573178242078,NaN,37.33720938750052,NaN,37.234741748804424,50.03903058028946,NaN,61.61250310637572,NaN,61.643987190333945,75.61625607247433,73.93282217095212,NaN,169.49975250040916
1742324661254089,NaN,1.6399054747929824,NaN,12.112011734708512,NaN,1.641534146884231,NaN,1.6829238244069258,1.65895729949952,1.6558719650126537,NaN,NaN,3.8246395495109624,NaN,5.093234337904961,NaN,NaN,NaN,12.28753482861985,4.450244194496729,NaN,12.179973670785493,NaN,12.20312426938385,NaN,7.015313290526749,NaN,119.02139575966419,NaN,132.37196056356868,NaN,89.37928525112982,NaN,89.24218891404695,NaN,89.16838209204086,NaN,89.33941262816506,NaN,89.36498607494721,NaN,84.77200605900808,NaN,37.10598618716788,NaN,NaN,49.969951758454,NaN,61.4326989765877,NaN,NaN,NaN,127.52156883476997,NaN
1742325171254089,1.6398624708159923,NaN,11.9944363284128,NaN,1.6641561557291846,NaN,1.663075357742627,NaN,NaN,NaN,1.6461034987300716,1.813209422894717,NaN,4.315756979677282,NaN,2.889314165689846,5.167838762710666,12.238166651942432,NaN,NaN,12.216329051149792,NaN,11.974548048404346,NaN,12.133339460710838,NaN,131.1086137263674,NaN,124.0456391147805,NaN,89.39523913038308,NaN,89.20698637709523,NaN,89.25587533149422,NaN,89.23709937847794,NaN,84.77696825899031,NaN,84.78204339826594,NaN,37.33720938750052,NaN,37.22481316757803,50.03903058028946,NaN,61.619747593281716,NaN,61.643987190333945,75.61625607247433,73.93919291456615,NaN,169.47982084686447
1742325173254089,NaN,1.6398843594568147,NaN,12.112011734708512,NaN,1.6414518837422762,NaN,1.6828882101630385,1.6589071049084358,1.6558342042831558,NaN,NaN,3.8226885618734068,NaN,5.091582584339479,NaN,NaN,NaN,12.27752422159103,4.448617116065788,NaN,12.169041404956298,NaN,12.204844004069285,NaN,7.0134880368296955,NaN,119.01497012387026,NaN,132.35268138903564,NaN,89.37297060418868,NaN,89.24218891404695,NaN,89.16208402864874,NaN,89.3330495788594,NaN,89.35873271749543,NaN,84.77200605900808,NaN,37.10598618716788,NaN,NaN,49.97716918317805,NaN,61.425506442811106,NaN,NaN,NaN,127.51513305757706,NaN
1742325683254089,1.6398399965006363,NaN,11.998098447914842,NaN,1.6640598023390498,NaN,1.6630423067610298,NaN,NaN,NaN,1.6460638044917106,1.8130947193117972,NaN,4.313716546942037,NaN,2.887886080834371,5.165982655107553,12.229637263801207,NaN,NaN,12.207519752155731,NaN,11.974548048404346,NaN,12.135097008831394,NaN,131.09371387827707,NaN,124.03734302977827,NaN,89.394124375118,NaN,89.21225260726501,NaN,89.25476347162879,NaN,89.23598776901865,NaN,84.78227474090534,NaN,84.78102081707965,NaN,37.33694108291789,NaN,37.24440656549939,50.04585081355628,NaN,61.61185578585299,NaN,61.643339453911054,75.61541378849672,73.9383809395675,NaN,169.463733206301
1742325685254089,NaN,1.639842128784479,NaN,12.110226556730922,NaN,1.6414313179567874,NaN,1.6828288530898934,1.6588569103173516,1.6557838566438254,NaN,NaN,3.8207375742358507,NaN,5.090096006130545,NaN,NaN,NaN,12.27151785737374,4.446990037634847,NaN,12.165397316346567,NaN,12.20312426938385,NaN,7.011662783132643,NaN,119.01497012387026,NaN,132.33982860601358,NaN,89.37928525112982,NaN,89.24841611059767,NaN,89.16838209204086,NaN,89.3330495788594,NaN,89.35873271749543,NaN,84.77200605900808,NaN,37.10598618716788,NaN,NaN,49.97716918317805,NaN,61.425506442811106,NaN,NaN,NaN,127.51513305757706,NaN
1742326195254089,1.6397950478699246,NaN,11.995794006640333,NaN,1.6640919201357616,NaN,1.6630092557794325,NaN,NaN,NaN,1.6460439573725303,1.813045560633403,NaN,4.311961687931091,NaN,2.886857302323854,5.164636868097055,12.220650679334367,NaN,NaN,12.201771951440236,NaN,11.975919462009296,NaN,12.134635513549737,NaN,131.0763109631553,NaN,124.02626406856328,NaN,89.39523913038308,NaN,89.2133638839454,NaN,89.24953881957488,NaN,89.23709937847794,NaN,84.77063914413725,NaN,84.78204339826594,NaN,37.33720938750052,NaN,37.234741748804424,50.04626866823138,NaN,61.619747593281716,NaN,61.643987190333945,75.61625607247433,73.93919291456615,NaN,169.45988919331978
1742326197254089,NaN,1.6398104557802275,NaN,12.108441378753335,NaN,1.64139018638581,NaN,1.6828169816752643,1.6587941670784965,1.6557460959143275,NaN,NaN,3.8190821907858035,NaN,5.088113901851966,NaN,NaN,NaN,12.265511493156449,4.445272565957742,NaN,12.15993118343197,NaN,12.20312426938385,NaN,7.0134880368296955,NaN,119.00211885228241,NaN,132.32054943148052,NaN,89.37928525112982,NaN,89.24218891404695,NaN,89.16838209204086,NaN,89.3330495788594,NaN,89.35247936004366,NaN,84.77200605900808,NaN,37.10598618716788,NaN,NaN,49.969951758454,NaN,61.425506442811106,NaN,NaN,NaN,127.51513305757706,NaN
1742326707254089,1.639790782453318,NaN,11.996267388163822,NaN,1.6640684450748051,NaN,1.663017912377446,NaN,NaN,NaN,1.6460218201721442,1.8130183919480927,NaN,4.3120471019768365,NaN,2.8917514305098564,5.164281223138032,12.219401998031739,NaN,NaN,12.196948593362858,NaN,11.972703542963211,NaN,12.13685455695195,NaN,131.067872184283,NaN,124.01796837086056,NaN,89.394124375118,NaN,89.2058752278987,NaN,89.25476347162879,NaN,89.23598776901865,NaN,84.78227474090534,NaN,84.78102081707965,NaN,37.33694108291789,NaN,37.23447818274141,50.03861287030089,NaN,61.61185578585299,NaN,61.643339453911054,75.61541378849672,73.9320103233021,NaN,169.45044570288846
1742326709254089,NaN,1.6397893404440598,NaN,12.106656200775747,NaN,1.6413696206003214,NaN,1.682733881772861,1.6587816184307256,1.6557209220946623,NaN,NaN,3.821269661773366,NaN,5.088113901851966,NaN,NaN,NaN,12.253498764721867,4.4445494199884354,NaN,12.156287094822236,NaN,12.199684800012985,NaN,7.017466904673865,NaN,118.98926758069457,NaN,132.30127025694745,NaN,89.37297060418868,NaN,89.24218891404695,NaN,89.16838209204086,NaN,89.3330495788594,NaN,89.35873271749543,NaN,84.77200605900808,NaN,37.10598618716788,NaN,NaN,49.97716918317805,NaN,61.425506442811106,NaN,NaN,NaN,127.50869728038417,NaN
1742327219254089,1.6397388620815345,NaN,11.996267388163822,NaN,1.6639848608133896,NaN,1.6629541708101039,NaN,NaN,NaN,1.6459645688958089,1.8129964019550089,NaN,4.311861608091815,NaN,2.8903995101800066,5.1641265475044404,12.214284365147005,NaN,NaN,12.193424873765231,NaN,11.970859037522082,NaN,12.135097008831394,NaN,131.05495133728596,NaN,123.99859371194287,NaN,89.394124375118,NaN,89.21225260726501,NaN,89.25476347162879,NaN,89.23598776901865,NaN,84.78227474090534,NaN,84.78102081707965,NaN,37.33694108291789,NaN,37.23447818274141,50.03861287030089,NaN,61.61185578585299,NaN,61.650578733302275,75.61541378849672,73.9320103233021,NaN,169.43051444776967
1742327221254089,NaN,1.6397396083754416,NaN,12.110226556730922,NaN,1.6413208596112974,NaN,1.6827269477569886,1.6586986928227885,1.6556505957605316,NaN,NaN,3.820855815910854,NaN,5.088113901851966,NaN,NaN,NaN,12.250024572556406,4.444459026742272,NaN,12.147176873297909,NaN,12.197965065327551,NaN,7.008012275738538,NaN,118.98926758069457,NaN,132.29484386543643,NaN,89.37928525112982,NaN,89.24218891404695,NaN,89.16838209204086,NaN,89.3330495788594,NaN,89.35873271749543,NaN,84.77200605900808,NaN,37.10598618716788,NaN,NaN,49.969951758454,NaN,61.41831390903452,NaN,NaN,NaN,127.5022615031913,NaN
1742327731254089,1.6397163877661785,NaN,11.992605268661775,NaN,1.6639206252199663,NaN,1.6629101028346411,NaN,NaN,NaN,1.6459248746574482,1.812914470824352,NaN,4.3109341386667035,NaN,2.888914301930313,5.163971871870848,12.210872609890517,NaN,NaN,12.188139294368796,NaN,11.972703542963211,NaN,12.135097008831394,NaN,131.05495133728596,NaN,123.9856772726644,NaN,89.394124375118,NaN,89.21225260726501,NaN,89.25476347162879,NaN,89.23598776901865,NaN,84.77594575256879,NaN,84.78102081707965,NaN,37.33694108291789,NaN,37.22454979998343,50.03861287030089,NaN,61.61185578585299,NaN,61.650578733302275,75.61541378849672,73.9320103233021,NaN,169.42387069606337
1742327733254089,NaN,1.6397079341773337,NaN,12.108441378753335,NaN,1.6412900097702794,NaN,1.6827388196190889,1.6586359472189411,1.6556254209919852,NaN,NaN,3.819555157485817,NaN,5.087122849712678,NaN,NaN,NaN,12.24830746474711,4.443826274019128,NaN,12.145354828993044,NaN,12.199684800012985,NaN,7.0134880368296955,NaN,118.97641630910672,NaN,132.2819910824144,NaN,89.37928525112982,NaN,89.23596171749622,NaN,89.16838209204086,NaN,89.3330495788594,NaN,89.35873271749543,NaN,84.77200605900808,NaN,37.10598618716788,NaN,NaN,49.969951758454,NaN,61.425506442811106,NaN,NaN,NaN,127.49582572599843,NaN
1742328243254089,1.6396826762931445,NaN,11.992605268661775,NaN,1.663899213355492,NaN,1.6628770518530438,NaN,NaN,NaN,1.6459050275382678,1.812865312145958,NaN,4.309728428414058,NaN,2.8877908751773393,5.162889142435698,12.20916673226227,NaN,NaN,12.182853714972358,NaN,11.972703542963211,NaN,12.129824364469718,NaN,131.0355700667904,NaN,123.97921905302518,NaN,89.394124375118,NaN,89.2058752278987,NaN,89.24842708637382,NaN,89.23598776901865,NaN,84.77594575256879,NaN,84.78102081707965,NaN,37.33694108291789,NaN,37.23447818274141,50.04585081355628,NaN,61.61185578585299,NaN,61.643339453911054,75.61541378849672,73.9320103233021,NaN,169.41058319265085
1742328245254089,NaN,1.6396762599792258,NaN,12.106656200775747,NaN,1.6412488766489224,NaN,1.6826557165843863,1.6586108489774023,1.6555876588391656,NaN,NaN,3.8181953782232783,NaN,5.086627323643032,NaN,NaN,NaN,12.243156141319224,4.442741555065167,NaN,12.143532784688178,NaN,12.199684800012985,NaN,7.015313290526749,NaN,118.96183776280343,NaN,132.2671447705094,NaN,89.3718615900798,NaN,89.23485554954968,NaN,89.16097943057319,NaN,89.33194117835568,NaN,89.35762414175333,NaN,84.7772718058705,NaN,37.10572764585777,NaN,NaN,49.96953866548996,NaN,61.42486454358456,NaN,NaN,NaN,127.50036505764598,NaN
1742328755254089,1.6396489648201105,NaN,11.992605268661775,NaN,1.6638670955587804,NaN,1.6628109498898496,NaN,NaN,NaN,1.6458951039786776,1.812783381015301,NaN,4.3088937059314585,NaN,2.8871053944467118,5.162115764267734,12.207460854634029,NaN,NaN,12.184615574771168,NaN,11.96717002663982,NaN,12.133339460710838,NaN,131.02264921979338,NaN,123.95338617446825,NaN,89.38130174183779,NaN,89.2058752278987,NaN,89.24842708637382,NaN,89.23598776901865,NaN,84.78227474090534,NaN,84.78102081707965,NaN,37.33694108291789,NaN,37.23447818274141,50.04585081355628,NaN,61.61185578585299,NaN,61.643339453911054,75.62178440476211,73.9320103233021,NaN,169.40393944094458
1742328757254089,NaN,1.639655143847154,NaN,12.103556063271142,NaN,1.6412283100882439,NaN,1.6825963572738842,1.6585982998566327,1.6555373093020727,NaN,NaN,3.817258420740803,NaN,5.085418298380311,NaN,NaN,NaN,12.241896134356997,4.44191761474981,NaN,12.142175706947375,NaN,12.20013957392286,NaN,7.009837529435591,NaN,118.95541225484216,NaN,132.2542922431827,NaN,89.3718615900798,NaN,89.24108262221553,NaN,89.16097943057319,NaN,89.33194117835568,NaN,89.35137090870687,NaN,84.76470526504961,NaN,37.10572764585777,NaN,NaN,49.96953866548996,NaN,61.43205693427171,NaN,NaN,NaN,127.49392940848749,NaN
1742329267254089,1.6396152533470767,NaN,11.9944363284128,NaN,1.663845683694306,NaN,1.662799932895984,NaN,NaN,NaN,1.6458454861807268,1.8127342223369067,NaN,4.3079662365063465,NaN,2.8863627903218645,5.16134238609977,12.204049099377537,NaN,NaN,12.184615574771168,NaN,11.970859037522082,NaN,12.133339460710838,NaN,131.00775138790144,NaN,123.95155018990572,NaN,89.38659847593607,NaN,89.20476412312414,NaN,89.25365165621376,NaN,89.2285822422979,NaN,84.78125214885056,NaN,84.77999827677453,NaN,37.336672789061645,NaN,37.23421462721534,50.0381951770117,NaN,61.61120849120911,NaN,61.649930878067416,75.61457153819231,73.9375689970303,NaN,169.39449725767227
1742329269254089,NaN,1.6396234696490462,NaN,12.106656200775747,NaN,1.6412077435275654,NaN,1.6825607416875832,1.6585230051320161,1.6555247219177995,NaN,NaN,3.816244390585722,NaN,5.084645219364455,NaN,NaN,NaN,12.241439033509927,4.441024083388063,NaN,12.139888696078444,NaN,12.197965065327551,NaN,7.000711260950329,NaN,118.94898674688088,NaN,132.23501345219267,NaN,89.3718615900798,NaN,89.24108262221553,NaN,89.16727736867063,NaN,89.33194117835568,NaN,89.35137090870687,NaN,84.77098853546005,NaN,37.10572764585777,NaN,NaN,49.96953866548996,NaN,61.42486454358456,NaN,NaN,NaN,127.48105811017052,NaN
1742329779254089,1.6395927790317206,NaN,11.992605268661775,NaN,1.6638135658975945,NaN,1.6627448479266551,NaN,NaN,NaN,1.6458256390615462,1.8126686774323815,NaN,4.3068532731962135,NaN,2.8860581322193632,5.160569007931807,12.200637344121048,NaN,NaN,12.181091855173543,NaN,11.969014532080948,NaN,12.129824364469718,NaN,130.99680752579934,NaN,123.94046973518977,NaN,89.38771305847789,NaN,89.2058752278987,NaN,89.25476347162879,NaN,89.229693681503,NaN,84.78227474090534,NaN,84.78102081707965,NaN,37.32702095228492,NaN,37.22454979998343,50.04585081355628,NaN,61.61185578585299,NaN,61.643339453911054,75.61541378849672,73.9320103233021,NaN,169.37072068241324
1742329781254089,NaN,1.6395812373849026,NaN,12.104871022798157,NaN,1.6411563271258691,NaN,1.6825369979633824,1.6584728086489382,1.6554743723807064,NaN,NaN,3.8155940613732042,NaN,5.083984517938261,NaN,NaN,NaN,12.238004817891332,4.440210544172592,NaN,12.13806665177358,NaN,12.197965065327551,NaN,7.009837529435591,NaN,118.93613573095833,NaN,132.222160924866,NaN,89.3718615900798,NaN,89.24108262221553,NaN,89.16097943057319,NaN,89.33194117835568,NaN,89.35137090870687,NaN,84.77098853546005,NaN,37.10572764585777,NaN,NaN,49.96953866548996,NaN,61.42486454358456,NaN,NaN,NaN,127.48749375932901,NaN
1742330291254089,1.6395590675586866,NaN,11.990774208910752,NaN,1.6637707421686458,NaN,1.662711796945058,NaN,NaN,NaN,1.6457958683827758,1.812619518753987,NaN,4.306296791541146,NaN,2.8858677209053,5.160104981031029,12.202343221749292,NaN,NaN,12.177568135575923,NaN,11.96717002663982,NaN,12.126309268228603,NaN,130.99680752579934,NaN,123.9275532959113,NaN,89.394124375118,NaN,89.19949784853237,NaN,89.25476347162879,NaN,89.23598776901865,NaN,84.78227474090534,NaN,84.77470932740121,NaN,37.32702095228492,NaN,37.22454979998343,50.03861287030089,NaN,61.61185578585299,NaN,61.650578733302275,75.62178440476211,73.9383809395675,NaN,169.37072068241324
1742330293254089,NaN,1.6395601212528306,NaN,12.104871022798157,NaN,1.6411254772848514,NaN,1.6824895105149809,1.6584602595281688,1.6554114354593403,NaN,NaN,3.8152984571856954,NaN,5.0833238165120695,NaN,NaN,NaN,12.232853494463443,4.439668184695612,NaN,12.13806665177358,NaN,12.19624533064212,NaN,7.008012275738538,NaN,118.92971022299704,NaN,132.2093083975393,NaN,89.37817611139633,NaN,89.24108262221553,NaN,89.16727736867063,NaN,89.32557825563755,NaN,89.35137090870687,NaN,84.77098853546005,NaN,37.09586757078012,NaN,NaN,49.96953866548996,NaN,61.42486454358456,NaN,NaN,NaN,127.48105811017052,NaN
1742330803254089,1.6395253560856526,NaN,11.98894314915973,NaN,1.6637386243719343,NaN,1.662711796945058,NaN,NaN,NaN,1.6457660977040052,1.8126031325278558,NaN,4.30574030988608,NaN,2.8857344329854553,5.159640954130251,12.198931466492803,NaN,NaN,12.177568135575923,NaN,11.96717002663982,NaN,12.126309268228603,NaN,130.9838866788023,NaN,123.9081786369936,NaN,89.38771305847789,NaN,89.2058752278987,NaN,89.24842708637382,NaN,89.23598776901865,NaN,84.77594575256879,NaN,84.78102081707965,NaN,37.33694108291789,NaN,37.23447818274141,50.03861287030089,NaN,61.61185578585299,NaN,61.650578733302275,75.61541378849672,73.9383809395675,NaN,169.35078942729444
1742330805254089,NaN,1.6395495631867947,NaN,12.101300666842977,NaN,1.6411151940045121,NaN,1.6824538949286796,1.658384964803552,1.655398848075067,NaN,NaN,3.8150028529981865,NaN,5.083158641155521,NaN,NaN,NaN,12.232853494463443,4.439216218464795,NaN,12.134422563163849,NaN,12.19624533064212,NaN,7.004361768344432,NaN,118.92328471503578,NaN,132.19002960654927,NaN,89.37817611139633,NaN,89.24108262221553,NaN,89.16097943057319,NaN,89.33830410107379,NaN,89.35137090870687,NaN,84.7772718058705,NaN,37.09586757078012,NaN,NaN,49.97675594662937,NaN,61.42486454358456,NaN,NaN,NaN,127.47462246101203,NaN
1742331315254089,1.6395323376430722,NaN,11.98894314915973,NaN,1.6637365737807126,NaN,1.6626763985391155,NaN,NaN,NaN,1.6457538942396726,1.8125595950426105,NaN,4.305647562943569,NaN,2.885943885430925,5.159486278496658,12.198931466492803,NaN,NaN,12.174044415978296,NaN,11.969014532080948,NaN,12.129824364469718,NaN,130.96450540830674,NaN,123.90172041735437,NaN,89.394124375118,NaN,89.2058752278987,NaN,89.25476347162879,NaN,89.229693681503,NaN,84.77594575256879,NaN,84.7873323067581,NaN,37.32702095228492,NaN,37.23447818274141,50.03861287030089,NaN,61.61910012794455,NaN,61.650578733302275,75.61541378849672,73.9383809395675,NaN,169.33750192388192
1742331317254089,NaN,1.639496772856615,NaN,12.101300666842977,NaN,1.6410637776028159,NaN,1.68246576679078,1.6583724156827826,1.6553610859222474,NaN,NaN,3.8149437321606854,NaN,5.082828290442424,NaN,NaN,NaN,12.234570602272738,4.438854645480141,NaN,12.132600518858982,NaN,12.19624533064212,NaN,7.000711260950329,NaN,118.91043369911323,NaN,132.1771770792226,NaN,89.3718615900798,NaN,89.23485554954968,NaN,89.16727736867063,NaN,89.33194117835568,NaN,89.35137090870687,NaN,84.77098853546005,NaN,37.10572764585777,NaN,NaN,49.96953866548996,NaN,61.42486454358456,NaN,NaN,NaN,127.47462246101203,NaN
1742331827254089,1.6395098641813115,NaN,11.98894314915973,NaN,1.6636830461526333,NaN,1.6626102990865355,NaN,NaN,NaN,1.6457340478743043,1.8125268238350762,NaN,4.305369322116035,NaN,2.885924844299519,5.159176927229472,12.200637344121048,NaN,NaN,12.175806275777108,NaN,11.969014532080948,NaN,12.129824364469718,NaN,130.95804498480823,NaN,123.88880397807588,NaN,89.38130174183779,NaN,89.2058752278987,NaN,89.25476347162879,NaN,89.22339959398735,NaN,84.77594575256879,NaN,84.78102081707965,NaN,37.32702095228492,NaN,37.22454979998343,50.04585081355628,NaN,61.61185578585299,NaN,61.650578733302275,75.61541378849672,73.9320103233021,NaN,169.33750192388192
1742331829254089,NaN,1.6394334244603994,NaN,12.101300666842977,NaN,1.6410534943224766,NaN,1.6824420230665793,1.6583473174412438,1.655335911153701,NaN,NaN,3.8146481279731765,NaN,5.082497939729328,NaN,NaN,NaN,12.234570602272738,4.438583465741651,NaN,12.130778474554116,NaN,12.194525595956687,NaN,7.004361768344432,NaN,118.89758268319068,NaN,132.15789828823256,NaN,89.37817611139633,NaN,89.24108262221553,NaN,89.16727736867063,NaN,89.33194117835568,NaN,89.35137090870687,NaN,84.77098853546005,NaN,37.09586757078012,NaN,NaN,49.96953866548996,NaN,61.43205693427171,NaN,NaN,NaN,127.46818681185356,NaN
1742332339254089,1.6394761539886709,NaN,11.992605268661775,NaN,1.6636295185245538,NaN,1.6625882659356754,NaN,NaN,NaN,1.6456745087781997,1.8124612814200072,NaN,4.305369322116035,NaN,2.8862866257962394,5.159176927229472,12.197225588864557,NaN,NaN,12.17228255617948,NaN,11.965325521198691,NaN,12.128066816349163,NaN,130.95804498480823,NaN,123.8694293191582,NaN,89.38771305847789,NaN,89.19949784853237,NaN,89.25476347162879,NaN,89.229693681503,NaN,84.77594575256879,NaN,84.78102081707965,NaN,37.32702095228492,NaN,37.22454979998343,50.03861287030089,NaN,61.61185578585299,NaN,61.643339453911054,75.61541378849672,73.9320103233021,NaN,169.31757066876307
1742332341254089,NaN,1.6394514950653756,NaN,12.101300666842977,NaN,1.6410200022470134,NaN,1.6824133535778765,1.658317318463197,1.655318140980019,NaN,NaN,3.815180215510692,NaN,5.08233276437278,NaN,NaN,NaN,12.234570602272738,4.438493072495488,NaN,12.132600518858982,NaN,12.194525595956687,NaN,6.9967333949185715,NaN,118.89115717522941,NaN,132.14504576090587,NaN,89.3718615900798,NaN,89.23485554954968,NaN,89.16727736867063,NaN,89.32557825563755,NaN,89.35137090870687,NaN,84.77098853546005,NaN,37.09586757078012,NaN,NaN,49.96953866548996,NaN,61.42486454358456,NaN,NaN,NaN,127.46818681185356,NaN
1742332851254089,1.6394312070651498,NaN,11.990300646500168,NaN,1.6636402240501695,NaN,1.6625331830585255,NaN,NaN,NaN,1.6456645855955156,1.8124612814200072,NaN,4.305932938151295,NaN,2.886914427599112,5.15922304265316,12.196767606109582,NaN,NaN,12.17358126638748,NaN,11.966696631111365,NaN,12.125847483571926,NaN,130.93866371431267,NaN,123.86297109951896,NaN,89.38771305847789,NaN,89.2058752278987,NaN,89.24842708637382,NaN,89.229693681503,NaN,84.78227474090534,NaN,84.78102081707965,NaN,37.32702095228492,NaN,37.22454979998343,50.03861287030089,NaN,61.61910012794455,NaN,61.643339453911054,75.61541378849672,73.9320103233021,NaN,169.31092691705683
1742332853254089,NaN,1.6394092643930402,NaN,12.101770943467308,NaN,1.641009719354269,NaN,1.6823896107486185,1.6582922211676547,1.6552803802505212,NaN,NaN,3.815721329056735,NaN,5.082775578796885,NaN,NaN,NaN,12.229876771380738,4.439025125133471,NaN,12.131243797368901,NaN,12.193260859345719,NaN,6.994908229410808,NaN,118.88645740799184,NaN,132.14061046917192,NaN,89.37928525112982,NaN,89.23596171749622,NaN,89.15578596525661,NaN,89.3330495788594,NaN,89.35247936004366,NaN,84.77200605900808,NaN,37.09612591592838,NaN,NaN,49.969951758454,NaN,61.4326989765877,NaN,NaN,NaN,127.47008261722686,NaN
1742333363254089,1.6394087336033893,NaN,11.990300646500168,NaN,1.663618812998938,NaN,1.6625441996339554,NaN,NaN,NaN,1.6456447392301472,1.81244489581624,NaN,4.305932938151295,NaN,2.8869334693575315,5.159687084834066,12.193355738506044,NaN,NaN,12.171819348571683,NaN,11.966696631111365,NaN,12.125847483571926,NaN,130.93220329081416,NaN,123.85651287987973,NaN,89.38771305847789,NaN,89.2058752278987,NaN,89.24842708637382,NaN,89.229693681503,NaN,84.77594575256879,NaN,84.78102081707965,NaN,37.32702095228492,NaN,37.22454979998343,50.03861287030089,NaN,61.61185578585299,NaN,61.650578733302275,75.61541378849672,73.9320103233021,NaN,169.29763941364428
1742333365254089,NaN,1.6393911921962556,NaN,12.101770943467308,NaN,1.640950661519084,NaN,1.682370791893977,1.6582343753543187,1.655235212079515,NaN,NaN,3.815898685789512,NaN,5.083271088718777,NaN,NaN,NaN,12.229876771380738,4.439025125133471,NaN,12.131243797368901,NaN,12.194980537990004,NaN,7.005859222457393,NaN,118.87360613640399,NaN,132.12775768614986,NaN,89.37297060418868,NaN,89.23596171749622,NaN,89.16208402864874,NaN,89.32668652955374,NaN,89.34622600259189,NaN,84.77828945442141,NaN,37.09612591592838,NaN,NaN,49.969951758454,NaN,61.425506442811106,NaN,NaN,NaN,127.46364684003397,NaN
