Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1666649570254089,NaN,1.6334287033948924,NaN,13.34467579375199,NaN,1.6338061520048095,NaN,1.6504735602288343,1.6538971136930336,1.6753054387852166,NaN,NaN,3.7218474611641974,NaN,5.390276214005547,NaN,NaN,NaN,16.453711007243133,4.571803805843636,NaN,16.700260646248662,NaN,13.494975973288415,NaN,6.868110028560512,NaN,117.65443660010511,NaN,131.09507886402417,NaN,88.50895582023232,NaN,88.39015234954707,NaN,88.31923138597391,NaN,88.46876610130586,NaN,88.4968608403864,NaN,84.3960123977712,NaN,37.80633792481429,NaN,NaN,49.72496754516614,NaN,60.879504925327694,NaN,NaN,NaN,126.57095176550062,NaN
1666650080254089,1.6334083193133349,NaN,13.203986636311036,NaN,1.646752295155755,NaN,1.680137670595684,NaN,NaN,NaN,1.640077833744352,1.8394483708246117,NaN,4.400342191247438,NaN,2.5559058079022123,5.477379739300761,16.643504762882696,NaN,NaN,16.352452173742485,NaN,13.177889710937398,NaN,13.407771266021351,NaN,129.6426796193115,NaN,123.24579648014303,NaN,88.51999079327106,NaN,88.35549551571808,NaN,88.40349820509573,NaN,88.38409683785612,NaN,84.40050547855465,NaN,84.40030153573836,NaN,38.00102668726964,NaN,37.90905411968177,49.8061725756306,NaN,61.0600132339581,NaN,61.09911981009144,74.80469340047271,73.17868405853316,NaN,167.83047970332058
1666650082254089,NaN,1.6333864695388205,NaN,13.348876744549678,NaN,1.633795868336846,NaN,1.6504010722735987,1.653809266536409,1.6753180266439662,NaN,NaN,3.7207759879436675,NaN,5.389963514618983,NaN,NaN,NaN,16.452899122617787,4.5701726283126405,NaN,16.699448313656454,NaN,13.496724641518632,NaN,6.860808308155717,NaN,117.64801083647346,NaN,131.09507886402417,NaN,88.50264104766157,NaN,88.39015234954707,NaN,88.32552957466572,NaN,88.47512927720409,NaN,88.4968608403864,NaN,84.3960123977712,NaN,37.81619839222343,NaN,NaN,49.73218511348052,NaN,60.879504925327694,NaN,NaN,NaN,126.57095176550062,NaN
1666650592254089,1.633419556044215,NaN,13.206447564193104,NaN,1.6464106367523579,NaN,1.680137670595684,NaN,NaN,NaN,1.6401076032924045,1.8395139132396805,NaN,4.399785709592371,NaN,2.5559058079022123,5.476657175625594,16.647276938821122,NaN,NaN,16.352452173742485,NaN,13.177889710937398,NaN,13.414859591260509,NaN,129.6491397845377,NaN,123.24579648014303,NaN,88.52640185360204,NaN,88.36187264013199,NaN,88.3971620731543,NaN,88.37780300196307,NaN,84.40050547855465,NaN,84.40030153573836,NaN,38.00102668726964,NaN,37.90905411968177,49.8061725756306,NaN,61.06725728643816,NaN,61.091880820109324,74.80469340047271,73.1723136969498,NaN,167.82383621721564
1666650594254089,NaN,1.6334392618589104,NaN,13.353662170034239,NaN,1.633816435672773,NaN,1.6504528493844812,1.6538469153178195,1.6753054387852166,NaN,NaN,3.720683652972063,NaN,5.389385917945098,NaN,NaN,NaN,16.452899122617787,4.569952835499764,NaN,16.70345668321061,NaN,13.494410553719218,NaN,6.859303627286045,NaN,117.66728812736842,NaN,131.11435842211554,NaN,88.50895582023232,NaN,88.39015234954707,NaN,88.31923138597391,NaN,88.47512927720409,NaN,88.4968608403864,NaN,84.3960123977712,NaN,37.81619839222343,NaN,NaN,49.73218511348052,NaN,60.879504925327694,NaN,NaN,NaN,126.57095176550062,NaN
1666651104254089,1.633419556044215,NaN,13.208908492075171,NaN,1.6467428046445494,NaN,1.680137670595684,NaN,NaN,NaN,1.6400877569270362,1.8395466844472148,NaN,4.40303185258026,NaN,2.555987474314705,5.479366789407471,16.65104911475956,NaN,NaN,16.352452173742485,NaN,13.177889710937398,NaN,13.417222366340223,NaN,129.6510895723473,NaN,123.25407641109405,NaN,88.5210880307339,NaN,88.3629668739651,NaN,88.40459300439414,NaN,88.38519137425187,NaN,84.40152043934506,NaN,84.40762782928418,NaN,38.01122818800715,NaN,37.91925934374258,49.79934782404824,NaN,61.06064949770762,NaN,61.0925175074166,74.80551944512042,73.18585130425485,NaN,167.83989043438234
1666651106254089,NaN,1.6334075864668565,NaN,13.35424633283494,NaN,1.633816435672773,NaN,1.6504424939623046,1.653909663286837,1.6753432023614654,NaN,NaN,3.72258611686561,NaN,5.392201473511182,NaN,NaN,NaN,16.453711007243133,4.573452198222149,NaN,16.7082771241148,NaN,13.497289985678444,NaN,6.861129145602104,NaN,117.64801083647346,NaN,131.12078494147934,NaN,88.50895582023232,NaN,88.39015234954707,NaN,88.31923138597391,NaN,88.47512927720409,NaN,88.4968608403864,NaN,84.3960123977712,NaN,37.80633792481429,NaN,NaN,49.73218511348052,NaN,60.879504925327694,NaN,NaN,NaN,126.577387670733,NaN
1666651616254089,1.6334083193133349,NaN,13.208908492075171,NaN,1.6464865608420016,NaN,1.680159703746544,NaN,NaN,NaN,1.6401076032924045,1.8396613836735853,NaN,4.405257779200528,NaN,2.556150807139689,5.481715121351764,16.65482129069798,NaN,NaN,16.35634062423486,NaN,13.180367879385328,NaN,13.414859591260509,NaN,129.66401016106687,NaN,123.25407641109405,NaN,88.5210880307339,NaN,88.3629668739651,NaN,88.39825674579848,NaN,88.38519137425187,NaN,84.40152043934506,NaN,84.4013164657674,NaN,38.01122818800715,NaN,37.91925934374258,49.80658562262289,NaN,61.06064949770762,NaN,61.0925175074166,74.80551944512042,73.17948081533302,NaN,167.8465340532853
1666651618254089,NaN,1.6334181449308744,NaN,13.35424633283494,NaN,1.633816435672773,NaN,1.6504424939623046,1.6538971136930336,1.6753432023614654,NaN,NaN,3.7239710963057577,NaN,5.394896836819072,NaN,NaN,NaN,16.457494951898866,4.575979733202537,NaN,16.7082771241148,NaN,13.497289985678444,NaN,6.857157447953321,NaN,117.65443660010511,NaN,131.1272114608431,NaN,88.50895582023232,NaN,88.39015234954707,NaN,88.31923138597391,NaN,88.47512927720409,NaN,88.4968608403864,NaN,84.38972887735001,NaN,37.80633792481429,NaN,NaN,49.73218511348052,NaN,60.88669760219941,NaN,NaN,NaN,126.5838235759654,NaN
1666652128254089,1.633419556044215,NaN,13.20949799653161,NaN,1.6467428046445494,NaN,1.680159703746544,NaN,NaN,NaN,1.6401274496577727,1.8397596972961887,NaN,4.404969142897449,NaN,2.556069140727197,5.482553320196579,16.65185422652883,NaN,NaN,16.349386738059636,NaN,13.185913117884374,NaN,13.420158135771677,NaN,129.67047045542665,NaN,123.26053450163859,NaN,88.52749921921689,NaN,88.3629668739651,NaN,88.40459300439414,NaN,88.38519137425187,NaN,84.40152043934506,NaN,84.40762782928418,NaN,38.02114812034459,NaN,37.91925934374258,49.80658562262289,NaN,61.06064949770762,NaN,61.09975664210038,74.81188993404226,73.17948081533302,NaN,167.8465340532853
1666652130254089,NaN,1.6333970280028385,NaN,13.356638967605678,NaN,1.6338267193407363,NaN,1.6504528493844812,1.6538971136930336,1.6753432023614654,NaN,NaN,3.723694100417728,NaN,5.395666940621326,NaN,NaN,NaN,16.457494951898866,4.5754302690763655,NaN,16.704268885181733,NaN,13.501918010458501,NaN,6.858982878054519,NaN,117.65443660010511,NaN,131.14649101893448,NaN,88.50895582023232,NaN,88.39015234954707,NaN,88.32552957466572,NaN,88.47512927720409,NaN,88.49060735852436,NaN,84.3960123977712,NaN,37.826058859632575,NaN,NaN,49.73218511348052,NaN,60.88669760219941,NaN,NaN,NaN,126.5838235759654,NaN
1666652640254089,1.6334307927750953,NaN,13.216880537083192,NaN,1.6468377097566043,NaN,1.680137670595684,NaN,NaN,NaN,1.6401076032924045,1.8397269260886542,NaN,4.4022795701277255,NaN,2.556232473552181,5.480566335517928,16.65939832999107,NaN,NaN,16.35716338297256,NaN,13.185913117884374,NaN,13.420158135771677,NaN,129.67693074978644,NaN,123.26053450163859,NaN,88.5210880307339,NaN,88.3629668739651,NaN,88.40459300439414,NaN,88.38519137425187,NaN,84.40152043934506,NaN,84.40762782928418,NaN,38.02114812034459,NaN,37.91925934374258,49.80658562262289,NaN,61.06064949770762,NaN,61.09975664210038,74.80551944512042,73.17948081533302,NaN,167.8465340532853
1666652642254089,NaN,1.6334153268199167,NaN,13.360840308261082,NaN,1.6338654813653375,NaN,1.6504288956887356,1.6538923795680889,1.6754002016852292,NaN,NaN,3.7222995149751408,NaN,5.393429094662292,NaN,NaN,NaN,16.464251326520273,4.5725903492542805,NaN,16.70345668321061,NaN,13.501352817117457,NaN,6.860487501715609,NaN,117.65443660010511,NaN,131.15934405766205,NaN,88.50895582023232,NaN,88.39015234954707,NaN,88.32552957466572,NaN,88.47512927720409,NaN,88.4968608403864,NaN,84.3960123977712,NaN,37.826058859632575,NaN,NaN,49.73218511348052,NaN,60.879504925327694,NaN,NaN,NaN,126.5838235759654,NaN
1666653152254089,1.6334380055357716,NaN,13.216880537083192,NaN,1.646808003699597,NaN,1.6802117732786033,NaN,NaN,NaN,1.6401154608099047,1.8397642850163167,NaN,4.40098115568717,NaN,2.556515266380095,5.479843795634782,16.65939832999107,NaN,NaN,16.35716338297256,NaN,13.185913117884374,NaN,13.422520833051754,NaN,129.67693074978644,NaN,123.26699259218316,NaN,88.5210880307339,NaN,88.3629668739651,NaN,88.40459300439414,NaN,88.38519137425187,NaN,84.40152043934506,NaN,84.4013164657674,NaN,38.02114812034459,NaN,37.91925934374258,49.80658562262289,NaN,61.06064949770762,NaN,61.09975664210038,74.80551944512042,73.17948081533302,NaN,167.85317767218825
1666653154254089,NaN,1.6334470010180244,NaN,13.358447595518797,NaN,1.6338346315243197,NaN,1.6504806708479745,1.6539300269303971,1.6753498521481363,NaN,NaN,3.721560835202305,NaN,5.392273901314522,NaN,NaN,NaN,16.464251326520273,4.570832006751269,NaN,16.707465052764775,NaN,13.503666904916873,NaN,6.865963527400199,NaN,117.65916097135293,NaN,131.16379895949657,NaN,88.50786397325305,NaN,88.39529018314876,NaN,88.31814353410438,NaN,88.47403792259516,NaN,88.48951603169866,NaN,84.3887189387947,NaN,37.825785987650754,NaN,NaN,49.738994167284716,NaN,60.886066409566745,NaN,NaN,NaN,126.58838114180138,NaN
1666653664254089,1.6334532662368557,NaN,13.216880537083192,NaN,1.6474261214513435,NaN,1.6823299691062565,NaN,NaN,NaN,1.6401175264750887,1.8399727101451624,NaN,4.4252800545032915,NaN,2.6422271681869884,5.4939333233561305,16.65562627825995,NaN,NaN,16.35716338297256,NaN,13.185913117884374,NaN,13.427246227611908,NaN,129.68339104414622,NaN,123.26699259218316,NaN,88.52749921921689,NaN,88.3629668739651,NaN,88.39825674579848,NaN,88.38519137425187,NaN,84.40152043934506,NaN,84.4013164657674,NaN,38.02114812034459,NaN,37.929187528040075,49.80658562262289,NaN,61.06064949770762,NaN,61.0925175074166,74.80551944512042,73.17948081533302,NaN,167.8598212910912
1666653666254089,NaN,1.6334153268199167,NaN,13.359031602376415,NaN,1.644498393236127,NaN,1.6509222291900445,1.653955125171936,1.6753624395324094,NaN,NaN,3.7749883994289304,NaN,5.408566179309084,NaN,NaN,NaN,16.457494951898866,4.587628372677364,NaN,16.71228536304787,NaN,13.50423202284853,NaN,6.864138185505337,NaN,117.65273533555902,NaN,131.17665174251863,NaN,88.51417862019419,NaN,88.38906298659803,NaN,88.3244415974965,NaN,88.47403792259516,NaN,88.49576938915044,NaN,84.39500233420802,NaN,37.825785987650754,NaN,NaN,49.73177674256067,NaN,60.87168134201356,NaN,NaN,NaN,126.58838114180138,NaN
1666654176254089,1.633419556044215,NaN,13.216291275721371,NaN,1.64846058717274,NaN,1.6863620357136409,NaN,NaN,NaN,1.640137372840457,1.8408083759372904,NaN,4.4673054837404775,NaN,2.712772293712054,5.531909450971799,16.662365642574844,NaN,NaN,16.364117525219598,NaN,13.192758721624976,NaN,13.42431069157938,NaN,129.68339104414622,NaN,123.27345068272771,NaN,88.52749921921689,NaN,88.3629668739651,NaN,88.40459300439414,NaN,88.38519137425187,NaN,84.40152043934506,NaN,84.4013164657674,NaN,38.03106805268202,NaN,37.929187528040075,49.81382342119754,NaN,61.06064949770762,NaN,61.09975664210038,74.80551944512042,73.17948081533302,NaN,167.8598212910912
1666654178254089,NaN,1.6334681171500964,NaN,13.36562573374564,NaN,1.6447246254035905,NaN,1.6519788249169793,1.6542061075873251,1.6754883133751417,NaN,NaN,3.840897779823927,NaN,5.44676052088433,NaN,NaN,NaN,16.468035394487767,4.626219795596121,NaN,16.711473422318935,NaN,13.503666904916873,NaN,6.865963527400199,NaN,117.66086236373677,NaN,131.17862361575345,NaN,88.51527059280306,NaN,88.39637966998758,NaN,88.31923138597391,NaN,88.47512927720409,NaN,88.4968608403864,NaN,84.40229591819241,NaN,37.83591932704171,NaN,NaN,49.73940268179489,NaN,60.88669760219941,NaN,NaN,NaN,126.59669538643016,NaN
1666654688254089,1.6334083193133349,NaN,13.224263077634774,NaN,1.6489161317106025,NaN,1.6881467209333028,NaN,NaN,NaN,1.640147296023141,1.8416604273331858,NaN,4.50419929788394,NaN,2.7330431527129093,5.5702837340964635,16.66317038172219,NaN,NaN,16.36882835034195,NaN,13.19086929158178,NaN,13.424883530331831,NaN,129.68144061066874,NaN,123.2845442488732,NaN,88.52640185360204,NaN,88.36187264013199,NaN,88.40983433703714,NaN,88.38409683785612,NaN,84.40683421387335,NaN,84.40661277309852,NaN,38.03078588941913,NaN,37.92891009137165,49.8061725756306,NaN,61.0600132339581,NaN,61.09911981009144,74.80469340047271,73.17868405853316,NaN,167.85705364774034
1666654690254089,NaN,1.6334470010180244,NaN,13.363233021003362,NaN,1.64486859132834,NaN,1.652548674297798,1.6544821882442529,1.6757400610606064,NaN,NaN,3.8757790739499236,NaN,5.482186450215935,NaN,NaN,NaN,16.468035394487767,4.66281529894004,NaN,16.71949016142726,NaN,13.510609168315112,NaN,6.862633738256917,NaN,117.65916097135293,NaN,131.18950452554066,NaN,88.52049326713532,NaN,88.39529018314876,NaN,88.31814353410438,NaN,88.47403792259516,NaN,88.49576938915044,NaN,84.40128572962135,NaN,37.83564625889025,NaN,NaN,49.738994167284716,NaN,60.886066409566745,NaN,NaN,NaN,126.59481691899427,NaN
1666655200254089,1.6334645029677362,NaN,13.224263077634774,NaN,1.648602944840822,NaN,1.688356035866473,NaN,NaN,NaN,1.6401770655711934,1.8421519954462022,NaN,4.517159174786985,NaN,2.6985776759107227,5.585329856117217,16.65939832999107,NaN,NaN,16.36882835034195,NaN,13.193347378430484,NaN,13.429608924891989,NaN,129.67949025516342,NaN,123.27626387442128,NaN,88.52530453185638,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.40581916715651,NaN,84.40559775749158,NaN,38.040423273206365,NaN,37.93856045319459,49.81299705438113,NaN,61.05937699564437,NaN,61.09848300354101,74.8102376230976,73.17788733358508,NaN,167.8609294683433
1666655202254089,NaN,1.6334892332821682,NaN,13.370411159230201,NaN,1.6447760418052868,NaN,1.6524774431251956,1.654682974176564,1.6758911096718851,NaN,NaN,3.868507210937216,NaN,5.495663705939916,NaN,NaN,NaN,16.464251326520273,4.678420588654265,NaN,16.715481791873096,NaN,13.512923256114526,NaN,6.862954663918162,NaN,117.65273533555902,NaN,131.18950452554066,NaN,88.50786397325305,NaN,88.38906298659803,NaN,88.31814353410438,NaN,88.47403792259516,NaN,88.49576938915044,NaN,84.39500233420802,NaN,37.84550653012973,NaN,NaN,49.738994167284716,NaN,60.87887387579015,NaN,NaN,NaN,126.59481691899427,NaN
1666655712254089,1.633419556044215,NaN,13.231056843013778,NaN,1.648318229504658,NaN,1.6880475717544328,NaN,NaN,NaN,1.6401770655711934,1.84228308027634,NaN,4.518190440236626,NaN,2.6800501665569225,5.587707324068205,16.666137818513267,NaN,NaN,16.36800597571197,NaN,13.200193226968763,NaN,13.436124566977972,NaN,129.67498044544257,NaN,123.2845442488732,NaN,88.52640185360204,NaN,88.36187264013199,NaN,88.40349820509573,NaN,88.38409683785612,NaN,84.40050547855465,NaN,84.40661277309852,NaN,38.04070562346895,NaN,37.938838077216595,49.81341022953029,NaN,61.0600132339581,NaN,61.091880820109324,74.80469340047271,73.17868405853316,NaN,167.86369713384528
1666655714254089,NaN,1.6334392618589104,NaN,13.377589297457043,NaN,1.6446862727100624,NaN,1.65219630522272,1.6547504860716729,1.6759348317226979,NaN,NaN,3.8598164478244676,NaN,5.497974092635455,NaN,NaN,NaN,16.47181946245526,4.6814976880345345,NaN,16.72349853098142,NaN,13.519865519512768,NaN,6.86478018223422,NaN,117.65443660010511,NaN,131.1979031738448,NaN,88.51527059280306,NaN,88.39015234954707,NaN,88.32552957466572,NaN,88.48149245310233,NaN,88.4968608403864,NaN,84.40229591819241,NaN,37.83591932704171,NaN,NaN,49.73940268179489,NaN,60.879504925327694,NaN,NaN,NaN,126.59025948119776,NaN
1666656224254089,1.6334460537818594,NaN,13.235978698777913,NaN,1.6481107222599953,NaN,1.6875881690938626,NaN,NaN,NaN,1.640159286535551,1.842344132956314,NaN,4.51796504365141,NaN,2.674826676809002,5.588125285664433,16.6699099944517,NaN,NaN,16.36800597571197,NaN,13.202671395416692,NaN,13.43848734205769,NaN,129.66852028021634,NaN,123.29100221032824,NaN,88.52640185360204,NaN,88.36824976454591,NaN,88.40349820509573,NaN,88.38409683785612,NaN,84.40683421387335,NaN,84.40661277309852,NaN,38.04070562346895,NaN,37.938838077216595,49.81341022953029,NaN,61.06725728643816,NaN,61.091880820109324,74.80469340047271,73.17868405853316,NaN,167.86369713384528
1666656226254089,NaN,1.6334498203229284,NaN,13.379982010199324,NaN,1.6446554217061722,NaN,1.652041965197849,1.6547755852592798,1.6760355345926947,NaN,NaN,3.8571560101368916,NaN,5.498359157084712,NaN,NaN,NaN,16.468035394487767,4.681937273660287,NaN,16.71949016142726,NaN,13.515237343913943,NaN,6.857478108969986,NaN,117.65443660010511,NaN,131.1979031738448,NaN,88.51527059280306,NaN,88.39637966998758,NaN,88.31923138597391,NaN,88.47512927720409,NaN,88.4968608403864,NaN,84.3960123977712,NaN,37.84577979445085,NaN,NaN,49.73940268179489,NaN,60.88669760219941,NaN,NaN,NaN,126.59025948119776,NaN
1666656736254089,1.6334757396986164,NaN,13.235978698777913,NaN,1.6483372105270688,NaN,1.6872653948989018,NaN,NaN,NaN,1.6401869887538776,1.842446936314012,NaN,4.514696793165769,NaN,2.665938540261541,5.586662420077636,16.6699099944517,NaN,NaN,16.371894426204342,NaN,13.207627732312549,NaN,13.440850117137407,NaN,129.66852028021634,NaN,123.29100221032824,NaN,88.52640185360204,NaN,88.36824976454591,NaN,88.40349820509573,NaN,88.39039067374918,NaN,84.40683421387335,NaN,84.40030153573836,NaN,38.04070562346895,NaN,37.94876606306154,49.81341022953029,NaN,61.0600132339581,NaN,61.091880820109324,74.81106376205607,73.17868405853316,NaN,167.86369713384528
1666656738254089,NaN,1.6334814957149824,NaN,13.382374722941604,NaN,1.6446348543702456,NaN,1.6519588590306107,1.6548634324159044,1.6760732981689437,NaN,NaN,3.8510074430367163,NaN,5.497011431512314,NaN,NaN,NaN,16.475603530422752,4.680288827563714,NaN,16.727506900535584,NaN,13.524493695111595,NaN,6.861129145602104,NaN,117.66086236373677,NaN,131.19147665448102,NaN,88.51527059280306,NaN,88.39015234954707,NaN,88.32552957466572,NaN,88.47512927720409,NaN,88.4968608403864,NaN,84.40229591819241,NaN,37.84577979445085,NaN,NaN,49.73940268179489,NaN,60.879504925327694,NaN,NaN,NaN,126.59669538643016,NaN
1666657248254089,1.6334757396986164,NaN,13.240900554542048,NaN,1.6483277200158633,NaN,1.6870450633903016,NaN,NaN,NaN,1.6401969119365616,1.842512478729081,NaN,4.511090447802303,NaN,2.660082695336247,5.584572612096498,16.67368217039013,NaN,NaN,16.371894426204342,NaN,13.207627732312549,NaN,13.445575667296843,NaN,129.66852028021634,NaN,123.29746017178327,NaN,88.52640185360204,NaN,88.36824976454591,NaN,88.40983433703714,NaN,88.39039067374918,NaN,84.40050547855465,NaN,84.40661277309852,NaN,38.05062535751878,NaN,37.94876606306154,49.81341022953029,NaN,61.06725728643816,NaN,61.091880820109324,74.80469340047271,73.17868405853316,NaN,167.87698410605515
1666657250254089,NaN,1.6334287033948924,NaN,13.387160148426165,NaN,1.6446040033663554,NaN,1.6518520082441617,1.6548132340406905,1.6760481224514445,NaN,NaN,3.8459821718490725,NaN,5.494701044816774,NaN,NaN,NaN,16.47938759839025,4.677431520996321,NaN,16.72349853098142,NaN,13.524493695111595,NaN,6.866605700550279,NaN,117.65443660010511,NaN,131.2043296932086,NaN,88.51527059280306,NaN,88.39637966998758,NaN,88.32552957466572,NaN,88.48149245310233,NaN,88.4968608403864,NaN,84.40229591819241,NaN,37.86550072926914,NaN,NaN,49.746620250109274,NaN,60.88669760219941,NaN,NaN,NaN,126.59669538643016,NaN
1666657760254089,1.6334941870563462,NaN,13.243361482424119,NaN,1.647899371037076,NaN,1.6867884190231752,NaN,NaN,NaN,1.6402146888679718,1.8425333468814213,NaN,4.507484102438837,NaN,2.6563791221648856,5.582482804115358,16.67368217039013,NaN,NaN,16.36800597571197,NaN,13.215062237656339,NaN,13.443212892217128,NaN,129.66852028021634,NaN,123.29100221032824,NaN,88.53281291393301,NaN,88.36187264013199,NaN,88.40349820509573,NaN,88.38409683785612,NaN,84.40683421387335,NaN,84.40661277309852,NaN,38.05062535751878,NaN,37.94876606306154,49.81341022953029,NaN,61.06725728643816,NaN,61.09911981009144,74.80469340047271,73.17868405853316,NaN,167.87698410605515
1666657762254089,NaN,1.6334392618589104,NaN,13.387160148426165,NaN,1.6445937196983922,NaN,1.6518045190057398,1.6547881348530833,1.6760229467339451,NaN,NaN,3.8420210757364592,NaN,5.492198125896607,NaN,NaN,NaN,16.483171666357745,4.674574214428928,NaN,16.727506900535584,NaN,13.529121870710423,NaN,6.868110028560512,NaN,117.65443660010511,NaN,131.2043296932086,NaN,88.50895582023232,NaN,88.39637966998758,NaN,88.31923138597391,NaN,88.48149245310233,NaN,88.50311432224844,NaN,84.3960123977712,NaN,37.84577979445085,NaN,NaN,49.73940268179489,NaN,60.879504925327694,NaN,NaN,NaN,126.59669538643016,NaN
1666658272254089,1.6334492418398865,NaN,13.248283338188253,NaN,1.6482599967659821,NaN,1.686623176667784,NaN,NaN,NaN,1.640234534479585,1.842516961899971,NaN,4.504779343416239,NaN,2.654075270680315,5.580184015336106,16.681226522266986,NaN,NaN,16.37578287669671,NaN,13.212584069208408,NaN,13.452663992536001,NaN,129.66206011499014,NaN,123.29100221032824,NaN,88.52640185360204,NaN,88.36824976454591,NaN,88.40983433703714,NaN,88.39039067374918,NaN,84.39417674323595,NaN,84.40661277309852,NaN,38.06054509156861,NaN,37.95869404890648,49.81341022953029,NaN,61.0600132339581,NaN,61.09911981009144,74.79832303888935,73.17868405853316,NaN,167.88362759216008
1666658274254089,NaN,1.6335026126430185,NaN,13.390135854396004,NaN,1.6445937196983922,NaN,1.6517451574577124,1.6547755852592798,1.676060710310194,NaN,NaN,3.8392506556051624,NaN,5.490582234249159,NaN,NaN,NaN,16.48398256448901,4.672355740932948,NaN,16.736334796646265,NaN,13.532000171528875,NaN,6.862633738256917,NaN,117.65443660010511,NaN,131.2043296932086,NaN,88.51527059280306,NaN,88.39637966998758,NaN,88.32552957466572,NaN,88.48149245310233,NaN,88.50311432224844,NaN,84.3960123977712,NaN,37.86550072926914,NaN,NaN,49.746620250109274,NaN,60.879504925327694,NaN,NaN,NaN,126.59025948119776,NaN
1666658784254089,1.6335054233604613,NaN,13.25074426607032,NaN,1.6482315263137,NaN,1.6865680958826534,NaN,NaN,NaN,1.6402246116737784,1.8425988868072227,NaN,4.502187282686247,NaN,2.652731357314315,5.5793480921436505,16.684998698205415,NaN,NaN,16.383559777681455,NaN,13.217540406104268,NaN,13.455026767615719,NaN,129.66852028021634,NaN,123.29746017178327,NaN,88.52640185360204,NaN,88.36824976454591,NaN,88.40983433703714,NaN,88.39039067374918,NaN,84.40050547855465,NaN,84.40661277309852,NaN,38.06054509156861,NaN,37.95869404890648,49.82064788342999,NaN,61.06725728643816,NaN,61.09911981009144,74.80469340047271,73.17868405853316,NaN,167.89027107826504
1666658786254089,NaN,1.6334603787869464,NaN,13.390135854396004,NaN,1.6445834360304288,NaN,1.651780774386529,1.6548006844468868,1.6760103588751956,NaN,NaN,3.837181493722763,NaN,5.489427078545777,NaN,NaN,NaN,16.48398256448901,4.670377670078732,NaN,16.736334796646265,NaN,13.534314183918903,NaN,6.864459168358115,NaN,117.66086236373677,NaN,131.2043296932086,NaN,88.51527059280306,NaN,88.39637966998758,NaN,88.32552957466572,NaN,88.48149245310233,NaN,88.4968608403864,NaN,84.40229591819241,NaN,37.86550072926914,NaN,NaN,49.746620250109274,NaN,60.88669760219941,NaN,NaN,NaN,126.59669538643016,NaN
1666659296254089,1.6334492418398865,NaN,13.25074426607032,NaN,1.6478139596802297,NaN,1.6864689504694188,NaN,NaN,NaN,1.6401948432563582,1.8425988868072227,NaN,4.501060299760164,NaN,2.651963406819458,5.578512168951194,16.684998698205415,NaN,NaN,16.37967132718908,NaN,13.222496743000127,NaN,13.457389542695436,NaN,129.66206011499014,NaN,123.29746017178327,NaN,88.52640185360204,NaN,88.36187264013199,NaN,88.40349820509573,NaN,88.39039067374918,NaN,84.40683421387335,NaN,84.40661277309852,NaN,38.06054509156861,NaN,37.96862203475143,49.82064788342999,NaN,61.06725728643816,NaN,61.09911981009144,74.80469340047271,73.17868405853316,NaN,167.88362759216008
1666659298254089,NaN,1.6334814957149824,NaN,13.394338286653012,NaN,1.6445731523624654,NaN,1.6517570297673179,1.6547881348530833,1.6760103588751956,NaN,NaN,3.8356360252862767,NaN,5.488732545853297,NaN,NaN,NaN,16.49073980229273,4.669079394107018,NaN,16.73953200919807,NaN,13.540692309707493,NaN,6.858982878054519,NaN,117.65443660010511,NaN,131.2107562125724,NaN,88.52158536537382,NaN,88.39637966998758,NaN,88.32552957466572,NaN,88.48149245310233,NaN,88.50311432224844,NaN,84.3960123977712,NaN,37.855640261859996,NaN,NaN,49.746620250109274,NaN,60.88669760219941,NaN,NaN,NaN,126.59669538643016,NaN
