Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1656190216254089,1.6385168149957208,NaN,12.355079724715237,NaN,1.6501818426590018,NaN,1.659853915094401,NaN,NaN,NaN,1.6446601058693726,1.8179394897244856,NaN,3.9334583566871575,NaN,2.474176586285868,4.935635373795329,12.55713488732717,NaN,NaN,12.523689494096438,NaN,12.33815280579099,NaN,12.51632177945001,NaN,129.1239271507527,NaN,122.64339630209545,NaN,88.15988139736307,NaN,88.00366662110274,NaN,88.04125114790617,NaN,88.03055458021547,NaN,84.19697507618352,NaN,84.20364219881688,NaN,37.08814783927201,NaN,36.995420650163744,49.63929683284848,NaN,61.03040136491241,NaN,61.06952762239605,74.7529055148478,73.1460361623352,NaN,167.91407629484115
1656190218254089,NaN,1.638504314649237,NaN,12.48233553041662,NaN,1.6386986231247873,NaN,1.6543413254749568,1.6547206215388726,1.6525918613821369,NaN,NaN,3.3811705119285165,NaN,4.838399911416615,NaN,NaN,NaN,12.590376715897735,4.102656263807316,NaN,12.480315887700474,NaN,12.580485394287779,NaN,6.957230622143372,NaN,117.450146225389,NaN,130.83854916873804,NaN,88.13944545919989,NaN,88.0319483099315,NaN,87.96329044298253,NaN,88.11553876004963,NaN,88.13715942412931,NaN,84.19192167444479,NaN,36.86883202066778,NaN,NaN,49.564965885573585,NaN,60.84884286162517,NaN,NaN,NaN,125.02722857395074,NaN
1656190728254089,1.6385168149957208,NaN,12.365746992148173,NaN,1.6502888938492566,NaN,1.659853915094401,NaN,NaN,NaN,1.6446402602577592,1.8179394897244856,NaN,3.9351964344554125,NaN,2.47452100187594,4.937993105587362,12.563105386051756,NaN,NaN,12.529851943677915,NaN,12.34460223350979,NaN,12.522468816322306,NaN,129.1110070785571,NaN,122.63048063735411,NaN,88.15988139736307,NaN,88.01004361804809,NaN,88.0475871531984,NaN,88.03055458021547,NaN,84.19697507618352,NaN,84.20364219881688,NaN,37.09806737504216,NaN,36.995420650163744,49.63205932361796,NaN,61.03040136491241,NaN,61.07676646768229,74.7529055148478,73.13966592808522,NaN,167.9007895882167
1656190730254089,NaN,1.6384726404511294,NaN,12.490649483726855,NaN,1.6386986231247873,NaN,1.6543413254749568,1.6546955232973337,1.6525918613821369,NaN,NaN,3.3824029692782345,NaN,4.840922907800405,NaN,NaN,NaN,12.596382884385099,4.104641293249168,NaN,12.488803660154248,NaN,12.584495651561191,NaN,6.953254664826963,NaN,117.44372084525529,NaN,130.82569689709655,NaN,88.1457598548968,NaN,88.0319483099315,NaN,87.96958825579023,NaN,88.10917596391403,NaN,88.1309063154832,NaN,84.1982048198573,NaN,36.86883202066778,NaN,NaN,49.564965885573585,NaN,60.84884286162517,NaN,NaN,NaN,125.0400996162091,NaN
1656191240254089,1.638483106083376,NaN,12.370013899121348,NaN,1.6502139580160782,NaN,1.6598428989373748,NaN,NaN,NaN,1.6446402602577592,1.818267189353492,NaN,3.937234180804402,NaN,2.4750720668200548,4.94257758407187,12.57106605101787,NaN,NaN,12.536014393259391,NaN,12.357501088947389,NaN,12.532713877776127,NaN,129.0980870063615,NaN,122.61756497261278,NaN,88.15988139736307,NaN,88.01004361804809,NaN,88.04125114790617,NaN,88.03055458021547,NaN,84.20330368500089,NaN,84.20364219881688,NaN,37.08814783927201,NaN,36.995420650163744,49.63929683284848,NaN,61.03040136491241,NaN,61.06952762239605,74.7529055148478,73.13966592808522,NaN,167.9007895882167
1656191242254089,NaN,1.6385118626059105,NaN,12.501041925364653,NaN,1.638706351379534,NaN,1.654349329394801,1.654753502496221,1.6525993684561768,NaN,NaN,3.383977775891763,NaN,4.8456885676364525,NaN,NaN,NaN,12.602389052872464,4.1067733619089335,NaN,12.497291432608021,NaN,12.59452129474472,NaN,6.953254664826963,NaN,117.43729546512157,NaN,130.8064184896343,NaN,88.1457598548968,NaN,88.0319483099315,NaN,87.96958825579023,NaN,88.11553876004963,NaN,88.1309063154832,NaN,84.1982048198573,NaN,36.86883202066778,NaN,NaN,49.564965885573585,NaN,60.841650614021766,NaN,NaN,NaN,125.0400996162091,NaN
1656191752254089,1.6385055786916058,NaN,12.387081527014047,NaN,1.6502888938492566,NaN,1.6598318827803487,NaN,NaN,NaN,1.644650183063566,1.8189553585744056,NaN,3.939871264314858,NaN,2.4757608980001993,4.949126839049739,12.57902671598399,NaN,NaN,12.54628514256185,NaN,12.37254975362459,NaN,12.547056963811476,NaN,129.0851669341659,NaN,122.59819147550077,NaN,88.15988139736307,NaN,88.01004361804809,NaN,88.04125114790617,NaN,88.03055458021547,NaN,84.19697507618352,NaN,84.1973310876083,NaN,37.09806737504216,NaN,36.985492862763415,49.63205932361796,NaN,61.0376452725954,NaN,61.06952762239605,74.7529055148478,73.1460361623352,NaN,167.89414623490444
1656191754254089,NaN,1.6384726404511294,NaN,12.51559134365757,NaN,1.6386780565641088,NaN,1.6543294536128563,1.6547457197804114,1.6525918613821369,NaN,NaN,3.385963401621864,NaN,4.852837057390524,NaN,NaN,NaN,12.612399333684738,4.109787665876189,NaN,12.503657261948351,NaN,12.610562323838364,NaN,6.964531989722826,NaN,117.42444470485414,NaN,130.7999923538136,NaN,88.1457598548968,NaN,88.0319483099315,NaN,87.96958825579023,NaN,88.11553876004963,NaN,88.1309063154832,NaN,84.1982048198573,NaN,36.86883202066778,NaN,NaN,49.564965885573585,NaN,60.84884286162517,NaN,NaN,NaN,125.04653513733827,NaN
1656192264254089,1.638494342387491,NaN,12.40628260839333,NaN,1.6502139580160782,NaN,1.6598318827803487,NaN,NaN,NaN,1.6446402602577592,1.8197090677211205,NaN,3.9430477512706346,NaN,2.476449729180343,4.956854959923624,12.592957879674687,NaN,NaN,12.552447592143325,NaN,12.39404784602059,NaN,12.569596099009882,NaN,129.07870689806813,NaN,122.5917336431301,NaN,88.15988139736307,NaN,88.01004361804809,NaN,88.04125114790617,NaN,88.03055458021547,NaN,84.20330368500089,NaN,84.1973310876083,NaN,37.08814783927201,NaN,36.985492862763415,49.63929683284848,NaN,61.0376452725954,NaN,61.06952762239605,74.7529055148478,73.13966592808522,NaN,167.89414623490444
1656192266254089,NaN,1.6384907472697428,NaN,12.534297738605607,NaN,1.6386960684867895,NaN,1.6543730722240593,1.654778599791763,1.6525993684561768,NaN,NaN,3.388359846468538,NaN,4.860546213007661,NaN,NaN,NaN,12.62441167065947,4.113169567888231,NaN,12.518510863742454,NaN,12.62660335293201,NaN,6.9608813059331,NaN,117.41971585209748,NaN,130.78910412794087,NaN,88.14684445467492,NaN,88.03925759770485,NaN,87.97066913016043,NaN,88.1102600164765,NaN,88.13199046464666,NaN,84.19292765769947,NaN,36.86908584399423,NaN,NaN,49.56537092168264,NaN,60.849473288612415,NaN,NaN,NaN,125.05481837742134,NaN
1656192776254089,1.638494342387491,NaN,12.42548368977261,NaN,1.6502460733731545,NaN,1.659853915094401,NaN,NaN,NaN,1.6446402602577592,1.8201023072759284,NaN,3.946583840523292,NaN,2.4770696772424725,4.962618304304149,12.604898877123864,NaN,NaN,12.566826641166768,NaN,12.406946701458189,NaN,12.583939185045228,NaN,129.06578682587252,NaN,122.58527581075941,NaN,88.14705953299489,NaN,88.01004361804809,NaN,88.0475871531984,NaN,88.03055458021547,NaN,84.19697507618352,NaN,84.20364219881688,NaN,37.08814783927201,NaN,36.995420650163744,49.63205932361796,NaN,61.03040136491241,NaN,61.06952762239605,74.7529055148478,73.1460361623352,NaN,167.89414623490444
1656192778254089,NaN,1.638480189601659,NaN,12.548847156898528,NaN,1.6386960684867895,NaN,1.6543612008094302,1.654778599791763,1.6526119553660095,NaN,NaN,3.390927465947117,NaN,4.866573371035604,NaN,NaN,NaN,12.6364240076342,4.1169190679450605,NaN,12.529120579309671,NaN,12.642644382025654,NaN,6.962380933312224,NaN,117.41159394458673,NaN,130.78071394635134,NaN,88.1457598548968,NaN,88.0319483099315,NaN,87.96329044298253,NaN,88.10917596391403,NaN,88.1309063154832,NaN,84.1982048198573,NaN,36.858972141744175,NaN,NaN,49.564965885573585,NaN,60.84884286162517,NaN,NaN,NaN,125.05940617959665,NaN
1656193288254089,1.638494342387491,NaN,12.43401750371896,NaN,1.6502460733731545,NaN,1.6598428989373748,NaN,NaN,NaN,1.6446402602577592,1.8202825420718818,NaN,3.9497603274790687,NaN,2.477827391540631,4.966678842390428,12.620820207056095,NaN,NaN,12.579151540329718,NaN,12.41984555689579,NaN,12.596233258789812,NaN,129.05932678977473,NaN,122.56590231364741,NaN,88.15988139736307,NaN,88.01004361804809,NaN,88.04125114790617,NaN,88.02426087012617,NaN,84.19697507618352,NaN,84.20364219881688,NaN,37.08814783927201,NaN,36.995420650163744,49.63929683284848,NaN,61.0376452725954,NaN,61.06952762239605,74.7529055148478,73.13966592808522,NaN,167.89414623490444
1656193290254089,NaN,1.638480189601659,NaN,12.559239598536326,NaN,1.6386960684867895,NaN,1.6543612008094302,1.654803697087305,1.6526371291856745,NaN,NaN,3.393358145720172,NaN,4.8707783650085865,NaN,NaN,NaN,12.646434288446477,4.120521528783975,NaN,12.543974181103774,NaN,12.65267002520918,NaN,6.953579938353646,NaN,117.40043932821365,NaN,130.78267786427753,NaN,88.14684445467492,NaN,88.02680345237313,NaN,87.97066913016043,NaN,88.11662293919461,NaN,88.1257372316002,NaN,84.19292765769947,NaN,36.85922576891658,NaN,NaN,49.56537092168264,NaN,60.849473288612415,NaN,NaN,NaN,125.06768967573832,NaN
1656193800254089,1.638471869779261,NaN,12.442551317665307,NaN,1.650299598968282,NaN,1.6598428989373748,NaN,NaN,NaN,1.6446303374519526,1.8203153120347824,NaN,3.9527570132864054,NaN,2.4785851058387895,4.969298544381576,12.62878087202221,NaN,NaN,12.59353058935316,NaN,12.42199536613539,NaN,12.602380295662108,NaN,129.05932678977473,NaN,122.55944448127673,NaN,88.15988139736307,NaN,88.01004361804809,NaN,88.04125114790617,NaN,88.03055458021547,NaN,84.19697507618352,NaN,84.1973310876083,NaN,37.08814783927201,NaN,36.995420650163744,49.63929683284848,NaN,61.0376452725954,NaN,61.06952762239605,74.7529055148478,73.13966592808522,NaN,167.89414623490444
1656193802254089,NaN,1.6384409662530215,NaN,12.567553551846563,NaN,1.6386677732837696,NaN,1.6543531973370573,1.6547959162634893,1.6526170361506833,NaN,NaN,3.395446476229416,NaN,4.873581694323909,NaN,NaN,NaN,12.658446625421208,4.123682871969145,NaN,12.55458389667099,NaN,12.660690539756002,NaN,6.957230622143372,NaN,117.39874318431929,NaN,130.78071394635134,NaN,88.1457598548968,NaN,88.0319483099315,NaN,87.96958825579023,NaN,88.11553876004963,NaN,88.1309063154832,NaN,84.19192167444479,NaN,36.86883202066778,NaN,NaN,49.557748748013076,NaN,60.841650614021766,NaN,NaN,NaN,125.0787127429842,NaN
1656194312254089,1.6384648482094482,NaN,12.446818224638479,NaN,1.6502690225559247,NaN,1.6598341220781725,NaN,NaN,NaN,1.64459288186563,1.820424684850874,NaN,3.955214295648421,NaN,2.4791705613251316,4.971525291074051,12.640721869471387,NaN,NaN,12.601747188795128,NaN,12.42844479385419,NaN,12.606478320243633,NaN,129.05932678977473,NaN,122.5465288165354,NaN,88.15347046517898,NaN,88.01004361804809,NaN,88.0475871531984,NaN,88.02426087012617,NaN,84.19697507618352,NaN,84.20364219881688,NaN,37.08814783927201,NaN,36.985492862763415,49.63205932361796,NaN,61.03040136491241,NaN,61.06952762239605,74.7529055148478,73.13966592808522,NaN,167.89414623490444
1656194314254089,NaN,1.638469631933575,NaN,12.571710528501683,NaN,1.6386857855940453,NaN,1.6543730722240593,1.6548413430306181,1.6526497160955071,NaN,NaN,3.3973636321067553,NaN,4.876385023639231,NaN,NaN,NaN,12.670458962395942,4.126550136718485,NaN,12.56094972601132,NaN,12.66670592566612,NaN,6.9587304259181195,NaN,117.3875883122911,NaN,130.78267786427753,NaN,88.14684445467492,NaN,88.033030525039,NaN,87.964371192063,NaN,88.1102600164765,NaN,88.13199046464666,NaN,84.19292765769947,NaN,36.85922576891658,NaN,NaN,49.558153640543225,NaN,60.849473288612415,NaN,NaN,NaN,125.09343227237227,NaN
1656194824254089,1.638453611478568,NaN,12.453218585098242,NaN,1.6502369059790771,NaN,1.6598231055027426,NaN,NaN,NaN,1.6446127282309981,1.8205885408885463,NaN,3.95743184314585,NaN,2.4799283044019864,4.974275978164756,12.644702201954445,NaN,NaN,12.609963788237096,NaN,12.43489422157299,NaN,12.610576344825162,NaN,129.04640671757915,NaN,122.54007098416473,NaN,88.15347046517898,NaN,88.00366662110274,NaN,88.04125114790617,NaN,88.03055458021547,NaN,84.19697507618352,NaN,84.1973310876083,NaN,37.08814783927201,NaN,36.985492862763415,49.63929683284848,NaN,61.03040136491241,NaN,61.06952762239605,74.7529055148478,73.13966592808522,NaN,167.8875028815922
1656194826254089,NaN,1.6384485165974072,NaN,12.578477197341016,NaN,1.6386857855940453,NaN,1.6543968150533173,1.6548664403261604,1.6526371291856745,NaN,NaN,3.3993131320416845,NaN,4.8791498446297075,NaN,NaN,NaN,12.676983846620654,4.129123874045749,NaN,12.56784258384522,NaN,12.67123079429064,NaN,6.9569051722210675,NaN,117.3875883122911,NaN,130.78267786427753,NaN,88.14684445467492,NaN,88.033030525039,NaN,87.964371192063,NaN,88.11662293919461,NaN,88.13199046464666,NaN,84.19292765769947,NaN,36.85922576891658,NaN,NaN,49.56537092168264,NaN,60.849473288612415,NaN,NaN,NaN,125.09343227237227,NaN
1656195336254089,1.638453611478568,NaN,12.45481702436837,NaN,1.6502690225559247,NaN,1.6598120889273127,NaN,NaN,NaN,1.64459288186563,1.8212111938317006,NaN,3.9594651650170127,NaN,2.4804105045418035,4.976798547609735,12.652143864067977,NaN,NaN,12.61560123580286,NaN,12.436509303812393,NaN,12.614152771974357,NaN,129.05092900109406,NaN,122.53826335904941,NaN,88.15238061952186,NaN,88.00257961270877,NaN,88.04016365485312,NaN,88.02317359176715,NaN,84.19596424442139,NaN,84.19632027541333,NaN,37.08788453438489,NaN,36.985234299761565,49.63888714613769,NaN,61.029765731198076,NaN,61.06889142006298,74.74571044794799,73.13886999895676,NaN,167.89137801610573
1656195338254089,NaN,1.638469631933575,NaN,12.58418145846704,NaN,1.6386857855940453,NaN,1.6543968150533173,1.6548915376217024,1.6526371291856745,NaN,NaN,3.4009817731987515,NaN,4.88185151580411,NaN,NaN,NaN,12.684473355533129,4.131108352473847,NaN,12.577925270918866,NaN,12.674726440212943,NaN,6.953254664826963,NaN,117.38116280432982,NaN,130.78910412794087,NaN,88.14684445467492,NaN,88.033030525039,NaN,87.964371192063,NaN,88.11662293919461,NaN,88.13199046464666,NaN,84.19292765769947,NaN,36.86908584399423,NaN,NaN,49.56537092168264,NaN,60.842280897925264,NaN,NaN,NaN,125.10630357068925,NaN
1656195848254089,1.6384311380168075,NaN,12.459084071838975,NaN,1.6503011391327724,NaN,1.6598010723518826,NaN,NaN,NaN,1.64459288186563,1.8207687825299856,NaN,3.9611433643257574,NaN,2.4807549332131007,4.979156357035347,12.658114559384554,NaN,NaN,12.619709670798779,NaN,12.440809063866125,NaN,12.616201851733422,NaN,129.03800918714498,NaN,122.52534795246648,NaN,88.1587914235642,NaN,88.00257961270877,NaN,88.04016365485312,NaN,88.02317359176715,NaN,84.19596424442139,NaN,84.20263126047539,NaN,37.08788453438489,NaN,36.985234299761565,49.63164978157055,NaN,61.029765731198076,NaN,61.06889142006298,74.75208055486968,73.13886999895676,NaN,167.89137801610573
1656195850254089,NaN,1.6384304081869856,NaN,12.588338435122159,NaN,1.63865749000343,NaN,1.6543650691991576,1.6549214074711838,1.6526422109192298,NaN,NaN,3.4023611449326805,NaN,4.884514678653666,NaN,NaN,NaN,12.690479524020494,4.133093381915698,NaN,12.584291100259197,NaN,12.678736697486354,NaN,6.959055964038235,NaN,117.38116280432982,NaN,130.78910412794087,NaN,88.14052993335841,NaN,88.033030525039,NaN,87.97066913016043,NaN,88.1102600164765,NaN,88.1257372316002,NaN,84.19292765769947,NaN,36.85922576891658,NaN,NaN,49.56537092168264,NaN,60.849473288612415,NaN,NaN,NaN,125.11917486900622,NaN
1656196360254089,1.638419901285927,NaN,12.463351119309579,NaN,1.6502369059790771,NaN,1.6597790392010225,NaN,NaN,NaN,1.6445730355002617,1.8208998673601233,NaN,3.9627616279449045,NaN,2.4810993618843984,4.980990208810823,12.66209502292894,NaN,NaN,12.629980758288566,NaN,12.44725870394672,NaN,12.620300011251556,NaN,129.04446909411953,NaN,122.53180565575794,NaN,88.15238061952186,NaN,88.00257961270877,NaN,88.04016365485312,NaN,88.02317359176715,NaN,84.19596424442139,NaN,84.19632027541333,NaN,37.08788453438489,NaN,36.985234299761565,49.63164978157055,NaN,61.022521968306364,NaN,61.06889142006298,74.75208055486968,73.13886999895676,NaN,167.89137801610573
1656196362254089,NaN,1.6384379589293234,NaN,12.588338435122159,NaN,1.638675502701301,NaN,1.6543968150533173,1.6549291835650155,1.6526748899151724,NaN,NaN,3.4037405166666104,NaN,4.886617175640158,NaN,NaN,NaN,12.694483636345405,4.1348578525306765,NaN,12.590656929599525,NaN,12.682746954759764,NaN,6.951429411129909,NaN,117.36831178840728,NaN,130.80838291893087,NaN,88.14684445467492,NaN,88.033030525039,NaN,87.964371192063,NaN,88.1102600164765,NaN,88.13199046464666,NaN,84.19292765769947,NaN,36.86908584399423,NaN,NaN,49.56537092168264,NaN,60.849473288612415,NaN,NaN,NaN,125.1320461673232,NaN
1656196872254089,1.6383861910932864,NaN,12.469751690515489,NaN,1.650258317030309,NaN,1.6597900557764524,NaN,NaN,NaN,1.6445730355002617,1.8209981809827267,NaN,3.964439827253649,NaN,2.481443790555696,4.982955049998832,12.668065718245513,NaN,NaN,12.63203497578653,NaN,12.45155846400045,NaN,12.624398170769684,NaN,129.03800918714498,NaN,122.53180565575794,NaN,88.1587914235642,NaN,88.00257961270877,NaN,88.04649953350123,NaN,88.02317359176715,NaN,84.19596424442139,NaN,84.19632027541333,NaN,37.08788453438489,NaN,36.985234299761565,49.63888714613769,NaN,61.029765731198076,NaN,61.06889142006298,74.75208055486968,73.13249989203507,NaN,167.89137801610573
1656196874254089,NaN,1.638398733988878,NaN,12.59457390010484,NaN,1.6386266401624126,NaN,1.6543413254749568,1.6548837601088753,1.6526422109192298,NaN,NaN,3.4050432566375437,NaN,4.888579506160883,NaN,NaN,NaN,12.70048980483277,4.136622323145655,NaN,12.594900815826412,NaN,12.688762340669882,NaN,6.949604157432855,NaN,117.361886280446,NaN,130.81480918259422,NaN,88.14684445467492,NaN,88.03925759770485,NaN,87.964371192063,NaN,88.10389709375838,NaN,88.13199046464666,NaN,84.18664438728902,NaN,36.85922576891658,NaN,NaN,49.56537092168264,NaN,60.849473288612415,NaN,NaN,NaN,125.14491746564016,NaN
1656197384254089,1.6384086645550469,NaN,12.469217132838185,NaN,1.6502797280815407,NaN,1.6598010723518826,NaN,NaN,NaN,1.64459288186563,1.82109649460533,NaN,3.965694257218453,NaN,2.481925990695513,4.9848230196660115,12.673518097414497,NaN,NaN,12.639727620890842,NaN,12.455324098966006,NaN,12.627975170814038,NaN,129.0270266092857,NaN,122.52715531942339,NaN,88.15347046517898,NaN,87.99728962415737,NaN,88.04125114790617,NaN,88.01796716003687,NaN,84.19697507618352,NaN,84.20364219881688,NaN,37.08814783927201,NaN,36.985492862763415,49.63205932361796,NaN,61.0376452725954,NaN,61.06952762239605,74.74653528059783,73.13966592808522,NaN,167.90743294152895
1656197386254089,NaN,1.638398733988878,NaN,12.600809365087517,NaN,1.6386369234427516,NaN,1.6543531973370573,1.6549339565919532,1.652667385687776,NaN,NaN,3.406231048963983,NaN,4.890682003147375,NaN,NaN,NaN,12.702491860995226,4.138092715324804,NaN,12.599144702053298,NaN,12.692772597943293,NaN,6.9587304259181195,NaN,117.3666162836507,NaN,130.81284462545506,NaN,88.13944545919989,NaN,88.0319483099315,NaN,87.96958825579023,NaN,88.1028131677784,NaN,88.12465320683711,NaN,84.19192167444479,NaN,36.858972141744175,NaN,NaN,49.564965885573585,NaN,60.841650614021766,NaN,NaN,NaN,125.14950347540515,NaN
1656197896254089,1.6384086645550469,NaN,12.474018737986091,NaN,1.650258317030309,NaN,1.6597680226255924,NaN,NaN,NaN,1.6445730355002617,1.821178422624166,NaN,3.9671369332855613,NaN,2.482201533632551,4.986753742962318,12.678016877106476,NaN,NaN,12.644360280774277,NaN,12.45585822405418,NaN,12.632594489805943,NaN,129.0270266092857,NaN,122.53361315179404,NaN,88.15347046517898,NaN,88.00366662110274,NaN,88.04125114790617,NaN,88.02426087012617,NaN,84.19697507618352,NaN,84.1973310876083,NaN,37.08814783927201,NaN,36.995420650163744,49.63929683284848,NaN,61.03040136491241,NaN,61.06952762239605,74.74653528059783,73.13966592808522,NaN,167.9007895882167
1656197898254089,NaN,1.6384198501209497,NaN,12.60027887168396,NaN,1.638647206723091,NaN,1.6543650691991576,1.6549214074711838,1.6526170361506833,NaN,NaN,3.4073252129889737,NaN,4.892402940941244,NaN,NaN,NaN,12.709982445235967,4.1395628966675595,NaN,12.60286270099029,NaN,12.696269059789786,NaN,6.9569051722210675,NaN,117.35376552338327,NaN,130.8192707612758,NaN,88.13944545919989,NaN,88.0319483099315,NaN,87.96329044298253,NaN,88.10917596391403,NaN,88.12465320683711,NaN,84.18563852903226,NaN,36.858972141744175,NaN,NaN,49.564965885573585,NaN,60.841650614021766,NaN,NaN,NaN,125.16237451766351,NaN
1656198408254089,1.6383974278241666,NaN,12.480419309192,NaN,1.6502369059790771,NaN,1.6598010723518826,NaN,NaN,NaN,1.6445730355002617,1.8212767362467694,NaN,3.968515454146316,NaN,2.4825459623038486,4.988325615912726,12.681997340650858,NaN,NaN,12.650522933268153,NaN,12.462307864134775,NaN,12.634643569565007,NaN,129.0270266092857,NaN,122.52715531942339,NaN,88.15347046517898,NaN,87.99728962415737,NaN,88.04125114790617,NaN,88.02426087012617,NaN,84.19697507618352,NaN,84.1973310876083,NaN,37.08814783927201,NaN,36.985492862763415,49.63929683284848,NaN,61.03040136491241,NaN,61.06952762239605,74.7529055148478,73.13329569383524,NaN,167.9007895882167
1656198410254089,NaN,1.6383881759228418,NaN,12.607044830070196,NaN,1.638606073601734,NaN,1.6543531973370573,1.6549214074711838,1.6526296235349565,NaN,NaN,3.4084150542093714,NaN,4.894326331257294,NaN,NaN,NaN,12.714504197969957,4.140959980074144,NaN,12.609754417620515,NaN,12.698787983853414,NaN,6.953254664826963,NaN,117.35376552338327,NaN,130.8192707612758,NaN,88.1457598548968,NaN,88.02572136114556,NaN,87.96329044298253,NaN,88.1028131677784,NaN,88.12465320683711,NaN,84.18563852903226,NaN,36.86883202066778,NaN,NaN,49.557748748013076,NaN,60.841650614021766,NaN,NaN,NaN,125.17524555992188,NaN
1656198920254089,1.6383974278241666,NaN,12.480419309192,NaN,1.6502690225559247,NaN,1.6597570060501625,NaN,NaN,NaN,1.6445631123175775,1.8213914354731398,NaN,3.9695942965590807,NaN,2.482821505240887,4.990028478275668,12.687968035967435,NaN,NaN,12.652577150766112,NaN,12.466607624188503,NaN,12.638741729083135,NaN,129.0270266092857,NaN,122.53361315179404,NaN,88.15347046517898,NaN,88.00366662110274,NaN,88.04125114790617,NaN,88.02426087012617,NaN,84.19697507618352,NaN,84.20364219881688,NaN,37.08814783927201,NaN,36.985492862763415,49.63929683284848,NaN,61.03040136491241,NaN,61.06952762239605,74.74653528059783,73.13966592808522,NaN,167.90743294152895
1656198922254089,NaN,1.6383881759228418,NaN,12.609123318397755,NaN,1.6386266401624126,NaN,1.6543650691991576,1.6549214074711838,1.6526296235349565,NaN,NaN,3.4094495830098186,NaN,4.896288661778019,NaN,NaN,NaN,12.720510366457322,4.1421362938174635,NaN,12.611876360733959,NaN,12.70079311249012,NaN,6.951429411129909,NaN,117.35376552338327,NaN,130.82569689709655,NaN,88.13944545919989,NaN,88.02572136114556,NaN,87.96329044298253,NaN,88.10917596391403,NaN,88.1309063154832,NaN,84.18563852903226,NaN,36.86883202066778,NaN,NaN,49.557748748013076,NaN,60.84884286162517,NaN,NaN,NaN,125.18811660218022,NaN
1656199432254089,1.6383861910932864,NaN,12.485220387397046,NaN,1.6502262004534611,NaN,1.6597790392010225,NaN,NaN,NaN,1.644533342769525,1.821473363491976,NaN,3.9708569955627184,NaN,2.4830970481779246,4.991696996405887,12.690476025509609,NaN,NaN,12.655155085167914,NaN,12.471440978646191,NaN,12.641311529186623,NaN,129.0270266092857,NaN,122.53361315179404,NaN,88.15347046517898,NaN,87.99728962415737,NaN,88.04125114790617,NaN,88.02426087012617,NaN,84.19697507618352,NaN,84.1973310876083,NaN,37.08814783927201,NaN,36.985492862763415,49.63929683284848,NaN,61.03040136491241,NaN,61.06952762239605,74.74653528059783,73.13966592808522,NaN,167.91407629484115
1656199434254089,NaN,1.6383881759228418,NaN,12.609123318397755,NaN,1.6386163568820733,NaN,1.6543531973370573,1.6549214074711838,1.6526422109192298,NaN,NaN,3.4104457959287675,NaN,4.897830492901447,NaN,NaN,NaN,12.726516534944686,4.14368020560557,NaN,12.616120246960845,NaN,12.70480336976353,NaN,6.953579938353646,NaN,117.35376552338327,NaN,130.82569689709655,NaN,88.13313106350299,NaN,88.0319483099315,NaN,87.96329044298253,NaN,88.10917596391403,NaN,88.12465320683711,NaN,84.19192167444479,NaN,36.84911226282056,NaN,NaN,49.557748748013076,NaN,60.84884286162517,NaN,NaN,NaN,125.19455212330939,NaN
1656199944254089,1.6383749543624062,NaN,12.488953404133209,NaN,1.6502047894022294,NaN,1.6597680226255924,NaN,NaN,NaN,1.6445432659522092,1.8216044483221137,NaN,3.9718718527638064,NaN,2.4834414768492223,4.993172224176483,12.693938731284012,NaN,NaN,12.660794020757944,NaN,12.470907384242233,NaN,12.644888968360332,NaN,129.02056657318795,NaN,122.53361315179404,NaN,88.15347046517898,NaN,87.99728962415737,NaN,88.04125114790617,NaN,88.01796716003687,NaN,84.19064646736616,NaN,84.1973310876083,NaN,37.08814783927201,NaN,36.985492862763415,49.63929683284848,NaN,61.03040136491241,NaN,61.06952762239605,74.74653528059783,73.13966592808522,NaN,167.91407629484115
