Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1711924489254089,1.6341755497784265,NaN,13.135579420084138,NaN,1.6474425852229755,NaN,1.656117339726237,NaN,NaN,NaN,1.7438001252552329,1.8481248955701366,NaN,4.8996124810286465,NaN,2.5669239036975116,5.881512096043015,13.40672965539941,NaN,NaN,13.385868313853594,NaN,13.104024479341964,NaN,13.287793726319544,NaN,130.22409448967034,NaN,123.67847989763014,NaN,88.87901017180565,NaN,88.70623735848345,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.772872804123594,NaN,37.670782459403114,50.15357996281604,NaN,61.53812069764195,NaN,61.569654158928984,75.05313750222363,73.41438743711737,NaN,169.28540316030185
1711924491254089,NaN,1.634164949508468,NaN,13.269917224054417,NaN,1.634698427072817,NaN,1.6512902569151566,1.6593135997404915,1.751271262302089,NaN,NaN,4.059005065054136,NaN,5.807310967899238,NaN,NaN,NaN,13.457207340471818,5.082141235378475,NaN,13.32496391384315,NaN,13.371763900350285,NaN,6.821836398639177,NaN,117.9431935543644,NaN,132.17319383892615,NaN,88.86450208765163,NaN,88.73449735281557,NaN,88.66755073947499,NaN,88.82707361455334,NaN,88.8426624140327,NaN,84.51763279303283,NaN,37.558756001856324,NaN,NaN,50.07696743867831,NaN,61.366043985545886,NaN,NaN,NaN,127.92774373094827,NaN
1711924497254089,1.6341755497784265,NaN,13.133118897306415,NaN,1.6474710545940054,NaN,1.656117339726237,NaN,NaN,NaN,1.7426782789722457,1.8481248955701366,NaN,4.900286024611226,NaN,2.566842243488081,5.882231155984899,13.40672965539941,NaN,NaN,13.388235607216508,NaN,13.104024479341964,NaN,13.290156112452289,NaN,130.21763432444413,NaN,123.67202193617513,NaN,88.87901017180565,NaN,88.70623735848345,NaN,88.75198546187401,NaN,88.73025781197416,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.78279253817342,NaN,37.68071044524806,50.15357996281604,NaN,61.53812069764195,NaN,61.569654158928984,75.05313750222363,73.408017075534,NaN,169.27875967419692
1711924499254089,NaN,1.6341860656405398,NaN,13.270504115859127,NaN,1.6347087103531563,NaN,1.6512902569151566,1.6593135997404915,1.7513041714914084,NaN,NaN,4.05960267251128,NaN,5.8079637067004874,NaN,NaN,NaN,13.45316474540087,5.083337997361623,NaN,13.325544477310482,NaN,13.370019304226862,NaN,6.821836398639177,NaN,117.93676830205317,NaN,132.18604585489263,NaN,88.86450208765163,NaN,88.73449735281557,NaN,88.661253051952,NaN,88.82707361455334,NaN,88.8489153982834,NaN,84.52391581345242,NaN,37.558756001856324,NaN,NaN,50.084184432665616,NaN,61.35885188102053,NaN,NaN,NaN,127.92774373094827,NaN
1711924505254089,1.6341867856558085,NaN,13.135579420084138,NaN,1.6474615648036621,NaN,1.6561393712035448,NaN,NaN,NaN,1.7417260141041286,1.848157664288498,NaN,4.901228985626838,NaN,2.5669239036975116,5.8829502159267815,13.40443564078307,NaN,NaN,13.38350102049068,NaN,13.104024479341964,NaN,13.287793726319544,NaN,130.21763432444413,NaN,123.67847989763014,NaN,88.87901017180565,NaN,88.70623735848345,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.52708018492862,NaN,84.5328375203018,NaN,37.772872804123594,NaN,37.670782459403114,50.146342308916346,NaN,61.53812069764195,NaN,61.5768931489111,75.05313750222363,73.408017075534,NaN,169.27211618809196
1711924507254089,NaN,1.6341860656405398,NaN,13.270504115859127,NaN,1.6347087103531563,NaN,1.6512783850530561,1.6592885014989525,1.7513041714914084,NaN,NaN,4.060123910145011,NaN,5.808982977375642,NaN,NaN,NaN,13.455471342012073,5.084114015953162,NaN,13.323099018071144,NaN,13.370019304226862,NaN,6.8196923406654255,NaN,117.93676830205317,NaN,132.17319383892615,NaN,88.8708163577339,NaN,88.74072417772648,NaN,88.661253051952,NaN,88.82707361455334,NaN,88.8489153982834,NaN,84.52391581345242,NaN,37.558756001856324,NaN,NaN,50.07696743867831,NaN,61.35165977649518,NaN,NaN,NaN,127.92774373094827,NaN
1711924513254089,1.6341755497784265,NaN,13.132526955781483,NaN,1.6474615648036621,NaN,1.6561503869421987,NaN,NaN,NaN,1.7407737492360114,1.848157664288498,NaN,4.90166755512714,NaN,2.566842243488081,5.883530449690836,13.403863893157029,NaN,NaN,13.385290539326899,NaN,13.103432959194937,NaN,13.28721644946585,NaN,130.2111741592179,NaN,123.68493785908517,NaN,88.87901017180565,NaN,88.70623735848345,NaN,88.75198546187401,NaN,88.73025781197416,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.78279253817342,NaN,37.670782459403114,50.146342308916346,NaN,61.545364750122005,NaN,61.5768931489111,75.04676714064027,73.41438743711737,NaN,169.27875967419692
1711924515254089,NaN,1.6341966237065757,NaN,13.270504115859127,NaN,1.6347087103531563,NaN,1.6512665131909559,1.6593010506197219,1.751271262302089,NaN,NaN,4.060570685259638,NaN,5.809747430382009,NaN,NaN,NaN,13.455471342012073,5.084890034544702,NaN,13.325544477310482,NaN,13.370019304226862,NaN,6.816042009649897,NaN,117.94490049568503,NaN,132.1816115552743,NaN,88.85928656864678,NaN,88.74182047152682,NaN,88.66864547744574,NaN,88.83453472337435,NaN,88.85001380978466,NaN,84.53121152672095,NaN,37.55902354532039,NaN,NaN,50.07738265236942,NaN,61.35949244146695,NaN,NaN,NaN,127.92321308208139,NaN
1711924521254089,1.6342092574105727,NaN,13.132526955781483,NaN,1.6474425852229755,NaN,1.656117339726237,NaN,NaN,NaN,1.7399910657827644,1.8481412799293173,NaN,4.902475834037117,NaN,2.566760583278651,5.884249533307034,13.403863893157029,NaN,NaN,13.38292316802327,NaN,13.100955117111665,NaN,13.284853985553955,NaN,130.21763432444413,NaN,123.67202193617513,NaN,88.87901017180565,NaN,88.70623735848345,NaN,88.75198546187401,NaN,88.73025781197416,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.78279253817342,NaN,37.670782459403114,50.15357996281604,NaN,61.545364750122005,NaN,61.5768931489111,75.04676714064027,73.41438743711737,NaN,169.27875967419692
1711924523254089,NaN,1.634175507574504,NaN,13.26811148108839,NaN,1.6347292769138349,NaN,1.6512902569151566,1.6593135997404915,1.7512548077074293,NaN,NaN,4.0611663854124735,NaN,5.810002248050798,NaN,NaN,NaN,13.45316474540087,5.085355645699626,NaN,13.325544477310482,NaN,13.370019304226862,NaN,6.821517506173192,NaN,117.93847511555131,NaN,132.1816115552743,NaN,88.87191536004059,NaN,88.7355935227409,NaN,88.66864547744574,NaN,88.82180913110311,NaN,88.85001380978466,NaN,84.52492838130844,NaN,37.55902354532039,NaN,NaN,50.08459978992993,NaN,61.35949244146695,NaN,NaN,NaN,127.92321308208139,NaN
1711924529254089,1.6341980215331906,NaN,13.134987559569405,NaN,1.6474520750133188,NaN,1.656128355464891,NaN,NaN,NaN,1.7397432160225696,1.848157664288498,NaN,4.903284112947093,NaN,2.5665972628597906,5.884728922384498,13.403863893157029,NaN,NaN,13.38292316802327,NaN,13.103432959194937,NaN,13.284853985553955,NaN,130.21763432444413,NaN,123.67847989763014,NaN,88.88542123213661,NaN,88.69986023406955,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.772872804123594,NaN,37.670782459403114,50.15357996281604,NaN,61.53812069764195,NaN,61.569654158928984,75.05313750222363,73.41438743711737,NaN,169.27875967419692
1711924531254089,NaN,1.634175507574504,NaN,13.270504115859127,NaN,1.6347087103531563,NaN,1.6512902569151566,1.6593386979820304,1.7512548077074293,NaN,NaN,4.0616131605270995,NaN,5.8107667010571635,NaN,NaN,NaN,13.457777938623277,5.086442071727781,NaN,13.325544477310482,NaN,13.370019304226862,NaN,6.8196923406654255,NaN,117.93676830205317,NaN,132.17319383892615,NaN,88.8708163577339,NaN,88.74072417772648,NaN,88.66755073947499,NaN,88.82707361455334,NaN,88.8489153982834,NaN,84.52391581345242,NaN,37.558756001856324,NaN,NaN,50.07696743867831,NaN,61.35885188102053,NaN,NaN,NaN,127.91487294473833,NaN
1711924537254089,1.6342204932879547,NaN,13.134987559569405,NaN,1.6474995239650352,NaN,1.656128355464891,NaN,NaN,NaN,1.7397040818499072,1.8482068173660402,NaN,4.904092391857069,NaN,2.566842243488081,5.88592739507816,13.403863893157029,NaN,NaN,13.385290539326899,NaN,13.103432959194937,NaN,13.291941377289637,NaN,130.2111741592179,NaN,123.68493785908517,NaN,88.88542123213661,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.7365516478672,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.772872804123594,NaN,37.670782459403114,50.15357996281604,NaN,61.53812069764195,NaN,61.5768931489111,75.04676714064027,73.408017075534,NaN,169.28540316030185
1711924539254089,NaN,1.6341966237065757,NaN,13.272896750629865,NaN,1.6347087103531563,NaN,1.6512902569151566,1.659326148861261,1.7512054439234503,NaN,NaN,4.062208860679935,NaN,5.811276336394741,NaN,NaN,NaN,13.45316474540087,5.087218090319321,NaN,13.323099018071144,NaN,13.367705291836833,NaN,6.816042009649897,NaN,117.93676830205317,NaN,132.17961984690936,NaN,88.86450208765163,NaN,88.73449735281557,NaN,88.661253051952,NaN,88.82707361455334,NaN,88.8489153982834,NaN,84.52391581345242,NaN,37.558756001856324,NaN,NaN,50.084184432665616,NaN,61.35885188102053,NaN,NaN,NaN,127.92130833784329,NaN
1711924545254089,1.634190837911472,NaN,13.137448163357325,NaN,1.6474912945543665,NaN,1.6560974055485065,NaN,NaN,NaN,1.7395283466743252,1.8482025504632333,NaN,4.905035383918708,NaN,2.566723180235517,5.886406784155625,13.40845207344589,NaN,NaN,13.38292316802327,NaN,13.103432959194937,NaN,13.28721644946585,NaN,130.21763432444413,NaN,123.67847989763014,NaN,88.89183229246758,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.7365516478672,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.772872804123594,NaN,37.670782459403114,50.15357996281604,NaN,61.545364750122005,NaN,61.5768931489111,75.05313750222363,73.408017075534,NaN,169.28540316030185
1711924547254089,NaN,1.6342043340276886,NaN,13.265718846317652,NaN,1.634747437672958,NaN,1.6513102472497643,1.6593588562281936,1.751194274074978,NaN,NaN,4.062581173275458,NaN,5.812295607069896,NaN,NaN,NaN,13.455471342012073,5.0878389051925526,NaN,13.323099018071144,NaN,13.367705291836833,NaN,6.821517506173192,NaN,117.94148668095606,NaN,132.17762821778646,NaN,88.86971739915207,NaN,88.7334012265024,NaN,88.66015848281619,NaN,88.81961280257966,NaN,88.8478170304835,NaN,84.52290328588235,NaN,37.558488469036725,NaN,NaN,50.07655224150687,NaN,61.35821134605942,NaN,NaN,NaN,127.91940366938728,NaN
1711924553254089,1.634202074215587,NaN,13.131934975277126,NaN,1.6474912945543665,NaN,1.6561084217055324,NaN,NaN,NaN,1.7390978544257838,1.8482189354446836,NaN,4.905204658010637,NaN,2.566723180235517,5.886987150831637,13.403292107881336,NaN,NaN,13.387080176003156,NaN,13.102841400096235,NaN,13.286639134598405,NaN,130.22409448967034,NaN,123.67202193617513,NaN,88.88542123213661,NaN,88.70623735848345,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.772872804123594,NaN,37.670782459403114,50.15357996281604,NaN,61.53812069764195,NaN,61.5768931489111,75.05313750222363,73.408017075534,NaN,169.28540316030185
1711924555254089,NaN,1.6341966237065757,NaN,13.265131798569856,NaN,1.6347189936334956,NaN,1.6512783850530561,1.6593386979820304,1.751172534734131,NaN,NaN,4.06324956695905,NaN,5.812917139301398,NaN,NaN,NaN,13.454900668692897,5.0886600039751,NaN,13.322518374910818,NaN,13.36944981255087,NaN,6.825167837188719,NaN,117.93034304974192,NaN,132.17961984690936,NaN,88.86450208765163,NaN,88.74072417772648,NaN,88.66755073947499,NaN,88.82707361455334,NaN,88.8489153982834,NaN,84.53019883387199,NaN,37.558756001856324,NaN,NaN,50.084184432665616,NaN,61.35885188102053,NaN,NaN,NaN,127.92130833784329,NaN
1711924561254089,1.6341836537440722,NaN,13.13439566008058,NaN,1.6474640834961654,NaN,1.6560664532811085,NaN,NaN,NaN,1.73858290095735,1.8481818976325375,NaN,4.905878245946146,NaN,2.5666857743511775,5.887466555693018,13.403292107881336,NaN,NaN,13.387080176003156,NaN,13.102841400096235,NaN,13.28900167629457,NaN,130.2047139939917,NaN,123.67847989763014,NaN,88.88542123213661,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.7365516478672,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.78279253817342,NaN,37.670782459403114,50.146342308916346,NaN,61.53812069764195,NaN,61.5768931489111,75.05313750222363,73.41438743711737,NaN,169.28540316030185
1711924563254089,NaN,1.6342043340276886,NaN,13.26752451131214,NaN,1.634716588994725,NaN,1.6513102472497643,1.6593337589326513,1.7511778201005208,NaN,NaN,4.063621891687551,NaN,5.813426791247048,NaN,NaN,NaN,13.454900668692897,5.089436047855651,NaN,13.32496391384315,NaN,13.36944981255087,NaN,6.825486906033283,NaN,117.94148668095606,NaN,132.17120233763566,NaN,88.86340325467941,NaN,88.72717452546155,NaN,88.66015848281619,NaN,88.8259753455654,NaN,88.84156417062326,NaN,84.52290328588235,NaN,37.558488469036725,NaN,NaN,50.08376909192668,NaN,61.35821134605942,NaN,NaN,NaN,127.91940366938728,NaN
1711924569254089,1.634172417013192,NaN,13.13439566008058,NaN,1.6474640834961654,NaN,1.6560995030073986,NaN,NaN,NaN,1.7381002094978215,1.8482310544438392,NaN,4.906955986642959,NaN,2.566522441526193,5.888425365415778,13.405586273558827,NaN,NaN,13.382345277504204,NaN,13.102841400096235,NaN,13.28900167629457,NaN,130.21763432444413,NaN,123.67847989763014,NaN,88.88542123213661,NaN,88.69986023406955,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.52708018492862,NaN,84.53914875766195,NaN,37.78279253817342,NaN,37.670782459403114,50.15357996281604,NaN,61.53812069764195,NaN,61.5768931489111,75.04676714064027,73.41438743711737,NaN,169.29204664640676
1711924571254089,NaN,1.6342254493638566,NaN,13.272309936796697,NaN,1.6347371547802136,NaN,1.6513221186643934,1.6593588562281936,1.7511284581771496,NaN,NaN,4.064143146307453,NaN,5.8139364431926985,NaN,NaN,NaN,13.452593996913974,5.090212091736201,NaN,13.322518374910818,NaN,13.36944981255087,NaN,6.823661652336233,NaN,117.94148668095606,NaN,132.17120233763566,NaN,88.86971739915207,NaN,88.7334012265024,NaN,88.66015848281619,NaN,88.8259753455654,NaN,88.84156417062326,NaN,84.52290328588235,NaN,37.558488469036725,NaN,NaN,50.07655224150687,NaN,61.35821134605942,NaN,NaN,NaN,127.91940366938728,NaN
1711924577254089,1.6342061272058328,NaN,13.131934975277126,NaN,1.6474640834961654,NaN,1.6561105195828285,NaN,NaN,NaN,1.7375392437475585,1.8482310544438392,NaN,4.907629574578468,NaN,2.566604107938685,5.888425365415778,13.403292107881336,NaN,NaN,13.379977828254725,NaN,13.102841400096235,NaN,13.286639134598405,NaN,130.2047139939917,NaN,123.67847989763014,NaN,88.87901017180565,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.73025781197416,NaN,84.53340892024733,NaN,84.52652628294162,NaN,37.772872804123594,NaN,37.670782459403114,50.15357996281604,NaN,61.53812069764195,NaN,61.5768931489111,75.04676714064027,73.41438743711737,NaN,169.29204664640676
1711924579254089,NaN,1.6342043340276886,NaN,13.26811148108839,NaN,1.634747437672958,NaN,1.6513102472497643,1.6593839535237356,1.7511449121516067,NaN,NaN,4.064591661291277,NaN,5.814843783757784,NaN,NaN,NaN,13.45316474540087,5.091098183277019,NaN,13.320653558831806,NaN,13.367705291836833,NaN,6.821517506173192,NaN,117.93676830205317,NaN,132.17961984690936,NaN,88.8708163577339,NaN,88.73449735281557,NaN,88.661253051952,NaN,88.8207109449952,NaN,88.8489153982834,NaN,84.52391581345242,NaN,37.558756001856324,NaN,NaN,50.084184432665616,NaN,61.35885188102053,NaN,NaN,NaN,127.92130833784329,NaN
1711924585254089,1.6342061272058328,NaN,13.13439566008058,NaN,1.6474545929849598,NaN,1.6560995030073986,NaN,NaN,NaN,1.737017415142663,1.8482474400476063,NaN,4.908168444926875,NaN,2.566522441526193,5.889384175138538,13.403292107881336,NaN,NaN,13.38471272675368,NaN,13.100363476429859,NaN,13.291364217990736,NaN,130.2111741592179,NaN,123.67847989763014,NaN,88.88542123213661,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.73025781197416,NaN,84.52708018492862,NaN,84.5328375203018,NaN,37.772872804123594,NaN,37.68071044524806,50.15357996281604,NaN,61.53812069764195,NaN,61.5768931489111,75.04676714064027,73.41438743711737,NaN,169.27875967419692
1711924587254089,NaN,1.6342254493638566,NaN,13.26752451131214,NaN,1.6347371547802136,NaN,1.6513221186643934,1.6593839535237356,1.7511284581771496,NaN,NaN,4.065111190601556,NaN,5.815975050975302,NaN,NaN,NaN,13.454900668692897,5.091453761945082,NaN,13.320072835978484,NaN,13.367135724751456,NaN,6.8196923406654255,NaN,117.9431935543644,NaN,132.17319383892615,NaN,88.8708163577339,NaN,88.74072417772648,NaN,88.661253051952,NaN,88.82707361455334,NaN,88.8489153982834,NaN,84.53019883387199,NaN,37.558756001856324,NaN,NaN,50.07696743867831,NaN,61.366043985545886,NaN,NaN,NaN,127.91487294473833,NaN
1711924593254089,1.6342061272058328,NaN,13.131934975277126,NaN,1.6474545929849598,NaN,1.6560884864319685,NaN,NaN,NaN,1.7363781751016658,1.8482310544438392,NaN,4.908976750449486,NaN,2.566604107938685,5.889863579999919,13.405586273558827,NaN,NaN,13.382345277504204,NaN,13.102841400096235,NaN,13.28900167629457,NaN,130.2111741592179,NaN,123.67202193617513,NaN,88.87901017180565,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.73025781197416,NaN,84.52708018492862,NaN,84.5328375203018,NaN,37.78279253817342,NaN,37.670782459403114,50.15357996281604,NaN,61.53812069764195,NaN,61.5768931489111,75.04676714064027,73.408017075534,NaN,169.27875967419692
1711924595254089,NaN,1.6342254493638566,NaN,13.26752451131214,NaN,1.6347577205657022,NaN,1.6513102472497643,1.6593714048759645,1.7511778201005208,NaN,NaN,4.0655579802757575,NaN,5.815975050975302,NaN,NaN,NaN,13.454900668692897,5.092385014601743,NaN,13.322518374910818,NaN,13.367135724751456,NaN,6.830643333712012,NaN,117.93676830205317,NaN,132.17319383892615,NaN,88.8708163577339,NaN,88.74072417772648,NaN,88.66755073947499,NaN,88.82707361455334,NaN,88.8489153982834,NaN,84.52391581345242,NaN,37.558756001856324,NaN,NaN,50.07696743867831,NaN,61.35165977649518,NaN,NaN,NaN,127.92774373094827,NaN
1711924601254089,1.634202074215587,NaN,13.131934975277126,NaN,1.6474912945543665,NaN,1.6561194378625586,NaN,NaN,NaN,1.7351712433103001,1.848284475370485,NaN,4.909515620797892,NaN,2.5666415169246735,5.890822389722679,13.403292107881336,NaN,NaN,13.379977828254725,NaN,13.102841400096235,NaN,13.28900167629457,NaN,130.20921321518296,NaN,123.67019164903223,NaN,88.8714948697974,NaN,88.70513628509228,NaN,88.74454773534491,NaN,88.73545011021746,NaN,84.5260627346864,NaN,84.53813109287184,NaN,37.77259580741233,NaN,37.680437980786145,50.15315998821589,NaN,61.53747490272178,NaN,61.56900794714661,75.0523065245968,73.4135860008343,NaN,169.27596372384932
1711924603254089,NaN,1.6342360070319404,NaN,13.272309936796697,NaN,1.634747437672958,NaN,1.6513102472497643,1.6593839535237356,1.751194274074978,NaN,NaN,4.066153699841359,NaN,5.816994354866605,NaN,NaN,NaN,13.452593996913974,5.093005849706183,NaN,13.322518374910818,NaN,13.367135724751456,NaN,6.827312159730337,NaN,117.9431935543644,NaN,132.17961984690936,NaN,88.8708163577339,NaN,88.74072417772648,NaN,88.661253051952,NaN,88.82707361455334,NaN,88.8489153982834,NaN,84.52391581345242,NaN,37.558756001856324,NaN,NaN,50.084184432665616,NaN,61.366043985545886,NaN,NaN,NaN,127.92130833784329,NaN
1711924609254089,1.6342357831279317,NaN,13.13380372161382,NaN,1.6474818044036057,NaN,1.6561304540195847,NaN,NaN,NaN,1.7338536761253702,1.848284475370485,NaN,4.909954492025967,NaN,2.5665598536138297,5.891163210573639,13.400426043736745,NaN,NaN,13.38176734892972,NaN,13.104727807296863,NaN,13.286061781713451,NaN,130.20921321518296,NaN,123.67664948140292,NaN,88.88431673416558,NaN,88.70513628509228,NaN,88.74454773534491,NaN,88.72915640012815,NaN,84.5260627346864,NaN,84.53181998166325,NaN,37.77259580741233,NaN,37.680437980786145,50.15315998821589,NaN,61.53747490272178,NaN,61.56900794714661,75.04593629034682,73.4135860008343,NaN,169.27596372384932
1711924611254089,NaN,1.6342148916957726,NaN,13.26752451131214,NaN,1.6347371547802136,NaN,1.6513339900790223,1.6593714048759645,1.751227182023892,NaN,NaN,4.066600489515561,NaN,5.81775883278508,NaN,NaN,NaN,13.45028732513505,5.093781893586734,NaN,13.322518374910818,NaN,13.367135724751456,NaN,6.823661652336233,NaN,117.93676830205317,NaN,132.17319383892615,NaN,88.86450208765163,NaN,88.73449735281557,NaN,88.66755073947499,NaN,88.82707361455334,NaN,88.8426624140327,NaN,84.52391581345242,NaN,37.558756001856324,NaN,NaN,50.084184432665616,NaN,61.35885188102053,NaN,NaN,NaN,127.92130833784329,NaN
1711924617254089,1.6342245468238168,NaN,13.128882189965172,NaN,1.6474818044036057,NaN,1.6561414701766108,NaN,NaN,NaN,1.7328622394317599,1.8483008603519353,NaN,4.910762824162963,NaN,2.5665598536138297,5.891882341543141,13.402720284952274,NaN,NaN,13.38176734892972,NaN,13.099771796787154,NaN,13.283699162227888,NaN,130.20921321518296,NaN,123.66373381666156,NaN,88.88431673416558,NaN,88.69875928814692,NaN,88.75088374063715,NaN,88.73545011021746,NaN,84.5260627346864,NaN,84.53181998166325,NaN,37.77259580741233,NaN,37.67051019338582,50.15315998821589,NaN,61.53747490272178,NaN,61.576246792432855,75.04593629034682,73.4135860008343,NaN,169.27596372384932
1711924619254089,NaN,1.6342360070319404,NaN,13.265131798569856,NaN,1.634747437672958,NaN,1.6513339900790223,1.6593839535237356,1.7512436359983492,NaN,NaN,4.066972814244062,NaN,5.818013658757906,NaN,NaN,NaN,13.452593996913974,5.094557937467284,NaN,13.317627297046151,NaN,13.367135724751456,NaN,6.820011144942126,NaN,117.93676830205317,NaN,132.17319383892615,NaN,88.86450208765163,NaN,88.73449735281557,NaN,88.661253051952,NaN,88.82707361455334,NaN,88.8489153982834,NaN,84.52391581345242,NaN,37.558756001856324,NaN,NaN,50.084184432665616,NaN,61.35885188102053,NaN,NaN,NaN,127.92774373094827,NaN
1711924625254089,1.6342133105197019,NaN,13.131342955789494,NaN,1.6474723142528451,NaN,1.6561414701766108,NaN,NaN,NaN,1.7319751644953714,1.8483172453333856,NaN,4.911436434277126,NaN,2.566396526992143,5.892361762189476,13.402720284952274,NaN,NaN,13.38176734892972,NaN,13.102249802042007,NaN,13.283699162227888,NaN,130.22213328737854,NaN,123.67019164903223,NaN,88.88431673416558,NaN,88.70513628509228,NaN,88.75088374063715,NaN,88.73545011021746,NaN,84.5260627346864,NaN,84.53181998166325,NaN,37.77259580741233,NaN,37.680437980786145,50.15315998821589,NaN,61.53747490272178,NaN,61.56900794714661,75.0523065245968,73.4135860008343,NaN,169.27596372384932
1711924627254089,NaN,1.6342254493638566,NaN,13.26752451131214,NaN,1.6347577205657022,NaN,1.6513102472497643,1.6593839535237356,1.7512600899728061,NaN,NaN,4.067494068863964,NaN,5.819032962649207,NaN,NaN,NaN,13.44798065335613,5.095023563795615,NaN,13.317627297046151,NaN,13.367135724751456,NaN,6.821836398639177,NaN,117.9431935543644,NaN,132.17961984690936,NaN,88.8708163577339,NaN,88.73449735281557,NaN,88.661253051952,NaN,88.8334362841115,NaN,88.8489153982834,NaN,84.52391581345242,NaN,37.558756001856324,NaN,NaN,50.07696743867831,NaN,61.35885188102053,NaN,NaN,NaN,127.92774373094827,NaN
1711924633254089,1.6341948904749524,NaN,13.126421424140847,NaN,1.6474640834961654,NaN,1.6561105195828285,NaN,NaN,NaN,1.7311468433375872,1.848296596858908,NaN,4.91211004439129,NaN,2.566604107938685,5.892841182835812,13.398131802521219,NaN,NaN,13.38176734892972,NaN,13.102249802042007,NaN,13.286061781713451,NaN,130.20921321518296,NaN,123.67019164903223,NaN,88.87790580198148,NaN,88.70513628509228,NaN,88.74454773534491,NaN,88.73545011021746,NaN,84.53239134350376,NaN,84.53813109287184,NaN,37.77259580741233,NaN,37.67051019338582,50.15315998821589,NaN,61.544718810404774,NaN,61.576246792432855,75.0523065245968,73.4135860008343,NaN,169.27596372384932
1711924635254089,NaN,1.6342282979046836,NaN,13.26811148108839,NaN,1.634739560194174,NaN,1.6513140006393574,1.6593512471027998,1.7512054439234503,NaN,NaN,4.068016937170081,NaN,5.819430501795982,NaN,NaN,NaN,13.450858148789663,5.095909498544564,NaN,13.320653558831806,NaN,13.363077267056775,NaN,6.825806005713203,NaN,117.9431935543644,NaN,132.17961984690936,NaN,88.8708163577339,NaN,88.73449735281557,NaN,88.661253051952,NaN,88.8207109449952,NaN,88.8489153982834,NaN,84.52391581345242,NaN,37.558756001856324,NaN,NaN,50.07696743867831,NaN,61.35885188102053,NaN,NaN,NaN,127.92130833784329,NaN
1711924641254089,1.6342061272058328,NaN,13.131342955789494,NaN,1.6474925550297816,NaN,1.6561215361582586,NaN,NaN,NaN,1.7304293290058557,1.8483129824626752,NaN,4.912648932482621,NaN,2.5663591087012088,5.893560313805314,13.402720284952274,NaN,NaN,13.379399821729264,NaN,13.099771796787154,NaN,13.286061781713451,NaN,130.20921321518296,NaN,123.67664948140292,NaN,88.89072766634968,NaN,88.69875928814692,NaN,88.74454773534491,NaN,88.73545011021746,NaN,84.5260627346864,NaN,84.53813109287184,NaN,37.78251534318248,NaN,37.67051019338582,50.15315998821589,NaN,61.53747490272178,NaN,61.576246792432855,75.0523065245968,73.4135860008343,NaN,169.27596372384932
