Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1744487625254089,1.6331916139197704,NaN,12.884747068045039,NaN,1.6587086958409252,NaN,1.6564232033608635,NaN,NaN,NaN,1.6397941683709067,1.8398816155987203,NaN,4.634290519377165,NaN,2.9740571435659624,5.6550801169911775,13.045362071987832,NaN,NaN,12.998823800279165,NaN,12.856843980777251,NaN,13.029141383391861,NaN,130.69962804486755,NaN,123.62401697286728,NaN,89.15049434279393,NaN,88.96991219134496,NaN,89.00764444668467,NaN,88.99051835590842,NaN,84.59240509080907,NaN,84.5916761267261,NaN,37.67422552443877,NaN,37.56211481375484,50.154419962387095,NaN,61.69878789095171,NaN,61.730210806605726,75.47526023065824,73.81096861425978,NaN,169.13154562098754
1744487627254089,NaN,1.6331858587224786,NaN,13.004921656307264,NaN,1.6351738798439388,NaN,1.6775911754688062,1.6545747917584235,1.6496577115306004,NaN,NaN,4.070623125338735,NaN,5.57541968190495,NaN,NaN,NaN,13.074882901163415,4.7552633594965545,NaN,12.964118917565544,NaN,13.099279854593496,NaN,6.781680817304022,NaN,118.74337049212008,NaN,131.84301136872887,NaN,89.13190978005206,NaN,89.00445386091292,NaN,88.92165778287116,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.58877369355727,NaN,37.45083027357544,NaN,NaN,50.0777978825812,NaN,61.52555801320468,NaN,NaN,NaN,127.46175116269507,NaN
1744488137254089,1.6332325477859777,NaN,12.897549053524715,NaN,1.6587389540171666,NaN,1.6564761784170583,NaN,NaN,NaN,1.6398020383903045,1.840672737890913,NaN,4.638798599524981,NaN,2.9751958466019177,5.661349747382958,13.059128879144728,NaN,NaN,13.013030366784395,NaN,12.871894132084918,NaN,13.04568135358324,NaN,130.69316762136904,NaN,123.61110053358883,NaN,89.15049434279393,NaN,88.96991219134496,NaN,89.00764444668467,NaN,88.99681244342406,NaN,84.59240509080907,NaN,84.59798761640455,NaN,37.664305393805805,NaN,37.56211481375484,50.147182019131705,NaN,61.69878789095171,NaN,61.730210806605726,75.46888961439285,73.81096861425978,NaN,169.13154562098754
1744488139254089,NaN,1.6331858587224786,NaN,13.021670099702426,NaN,1.6351738798439388,NaN,1.6776267923976227,1.6546626389150483,1.6496686647639616,NaN,NaN,4.074271788774853,NaN,5.582981930742793,NaN,NaN,NaN,13.088722480830638,4.760257772393383,NaN,12.978972519359647,NaN,13.113163928933668,NaN,6.783506071001076,NaN,118.73224214893774,NaN,131.8192908936208,NaN,89.13301402042552,NaN,88.99932824856879,NaN,88.92905568314022,NaN,89.09125370524427,NaN,89.10859841942442,NaN,84.58350419660805,NaN,37.451095680550075,NaN,NaN,50.08543055403866,NaN,61.52620191568339,NaN,NaN,NaN,127.47008261722686,NaN
1744488649254089,1.6332325477859777,NaN,12.910351039004391,NaN,1.6587496599494038,NaN,1.656487195410924,NaN,NaN,NaN,1.6398218855094848,1.8408693726044896,NaN,4.643306679672796,NaN,2.976181262690725,5.667828365454466,13.07748462202059,NaN,NaN,13.02486917220542,NaN,12.884794261777204,NaN,13.062221323774619,NaN,130.67378635087348,NaN,123.59172587467114,NaN,89.14408302615382,NaN,88.96353481197863,NaN,89.01398083193963,NaN,88.99051835590842,NaN,84.58607610247253,NaN,84.59798761640455,NaN,37.664305393805805,NaN,37.56211481375484,50.147182019131705,NaN,61.69878789095171,NaN,61.730210806605726,75.46888961439285,73.81096861425978,NaN,169.118258117575
1744488651254089,NaN,1.6332280925785505,NaN,13.031240638785377,NaN,1.6351944471798654,NaN,1.6776386647072281,1.6547002876964587,1.6497143219472301,NaN,NaN,4.077920452210971,NaN,5.589654503246773,NaN,NaN,NaN,13.109481850331473,4.765252185290212,NaN,12.99382612115375,NaN,13.124733990883811,NaN,6.788981832092233,NaN,118.7193908773499,NaN,131.80001171908773,NaN,89.13301402042552,NaN,88.99932824856879,NaN,88.92905568314022,NaN,89.09125370524427,NaN,89.1148517768762,NaN,84.58350419660805,NaN,37.451095680550075,NaN,NaN,50.08543055403866,NaN,61.5190093819068,NaN,NaN,NaN,127.47008261722686,NaN
1744489161254089,1.6332325477859777,NaN,12.92528668873068,NaN,1.6587817777461153,NaN,1.6564982124047898,NaN,NaN,NaN,1.6398318090690749,1.8412462558055114,NaN,4.64736395180583,NaN,2.9772323731854526,5.674097995846247,13.088956961318004,NaN,NaN,13.04381126087906,NaN,12.89554436985411,NaN,13.071672735312548,NaN,130.66086550387647,NaN,123.58526765503188,NaN,89.15049434279393,NaN,88.96353481197863,NaN,89.01398083193963,NaN,88.99051835590842,NaN,84.59240509080907,NaN,84.59798761640455,NaN,37.664305393805805,NaN,37.57204319651282,50.154419962387095,NaN,61.69878789095171,NaN,61.73745008599695,75.47526023065824,73.81096861425978,NaN,169.11161436586875
1744489163254089,NaN,1.6332280925785505,NaN,13.052774351722015,NaN,1.6352047308478288,NaN,1.67768615394565,1.6547504860716729,1.64972690980598,NaN,NaN,4.0812712655706695,NaN,5.59588223758382,NaN,NaN,NaN,13.121014833387495,4.769983734350366,NaN,13.002743857717848,NaN,13.140932077614014,NaN,6.787156578395179,NaN,118.70481744435244,NaN,131.79160125942212,NaN,89.13190978005206,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.58249042314682,NaN,37.45083027357544,NaN,NaN,50.08501516372061,NaN,61.52555801320468,NaN,NaN,NaN,127.46175116269507,NaN
1744489673254089,1.6332437849436556,NaN,12.935955009963743,NaN,1.658760365881641,NaN,1.6565202463925213,NaN,NaN,NaN,1.6398417326286652,1.8416559114587958,NaN,4.65175932994995,NaN,2.9782396874095665,5.680158638558302,13.105018236334383,NaN,NaN,13.058017827384292,NaN,12.908444499546395,NaN,13.088212705503926,NaN,130.6414842333809,NaN,123.56589299611419,NaN,89.14408302615382,NaN,88.95715743261232,NaN,89.00764444668467,NaN,88.99051835590842,NaN,84.59240509080907,NaN,84.60429910608299,NaN,37.67422552443877,NaN,37.57204319651282,50.154419962387095,NaN,61.69878789095171,NaN,61.73745008599695,75.47526023065824,73.81096861425978,NaN,169.118258117575
1744489675254089,NaN,1.6332386510425687,NaN,13.062344890804964,NaN,1.6352252981837556,NaN,1.67768615394565,1.654825783634494,1.6497646733822287,NaN,NaN,4.084845466487682,NaN,5.602109971920866,NaN,NaN,NaN,13.134854413054718,4.774583851492182,NaN,13.014971153914539,NaN,13.154816151954186,NaN,6.7798555636069695,NaN,118.70481744435244,NaN,131.76589620476875,NaN,89.13190978005206,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.58877369355727,NaN,37.45083027357544,NaN,NaN,50.08501516372061,NaN,61.518365622517535,NaN,NaN,NaN,127.46818681185356,NaN
1744490185254089,1.6332774964166896,NaN,12.950890659690032,NaN,1.6588031896105897,NaN,1.6565092293986554,NaN,NaN,NaN,1.6398516561882552,1.8420819533382118,NaN,4.65592930408668,NaN,2.979225103498374,5.686428268950083,13.118785043491279,NaN,NaN,13.074592154973727,NaN,12.921344629238682,NaN,13.10002696992634,NaN,130.6350238098824,NaN,123.55943477647496,NaN,89.14408302615382,NaN,88.96353481197863,NaN,89.01398083193963,NaN,88.98422426839277,NaN,84.59240509080907,NaN,84.5916761267261,NaN,37.664305393805805,NaN,37.57204319651282,50.154419962387095,NaN,61.69878789095171,NaN,61.730210806605726,75.47526023065824,73.81733923052516,NaN,169.10497061416248
1744490187254089,NaN,1.6332386510425687,NaN,13.076700699429388,NaN,1.635235581851719,NaN,1.6776980262552554,1.654825783634494,1.649789849099728,NaN,NaN,4.087972892290068,NaN,5.608560125341379,NaN,NaN,NaN,13.148693992721942,4.7791839686339985,NaN,13.02964390935057,NaN,13.16638621390433,NaN,6.783506071001076,NaN,118.68554092046861,NaN,131.7723224684321,NaN,89.12559525873553,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.58877369355727,NaN,37.46069034865309,NaN,NaN,50.08501516372061,NaN,61.52555801320468,NaN,NaN,NaN,127.46818681185356,NaN
1744490697254089,1.6332662592590115,NaN,12.9578101562377,NaN,1.6588138955428269,NaN,1.6565532973741184,NaN,NaN,NaN,1.6398814268670259,1.8425899263482846,NaN,4.660190288923091,NaN,2.980142324515014,5.692197723125146,13.13313262625606,NaN,NaN,13.089386354107349,NaN,12.932613180737807,NaN,13.11714993121599,NaN,130.61564253938684,NaN,123.54006011755726,NaN,89.14408302615382,NaN,88.96353481197863,NaN,89.00764444668467,NaN,88.99681244342406,NaN,84.59240509080907,NaN,84.5916761267261,NaN,37.67422552443877,NaN,37.57204319651282,50.154419962387095,NaN,61.70603223304327,NaN,61.73745008599695,75.47526023065824,73.81096861425978,NaN,169.10497061416248
1744490699254089,NaN,1.6332597679706047,NaN,13.088663873283076,NaN,1.635235581851719,NaN,1.6777455154936771,1.6549387299787255,1.6498276126759768,NaN,NaN,4.0912492431306635,NaN,5.614787859678425,NaN,NaN,NaN,13.160226975777961,4.783915517694152,NaN,13.046762124025934,NaN,13.180270288244502,NaN,6.7798555636069695,NaN,118.67268990454605,NaN,131.74661741377872,NaN,89.12559525873553,NaN,88.9919997155812,NaN,88.92165778287116,NaN,89.09015011506709,NaN,89.10749481989482,NaN,84.58249042314682,NaN,37.46069034865309,NaN,NaN,50.08501516372061,NaN,61.518365622517535,NaN,NaN,NaN,127.46175116269507,NaN
1744491209254089,1.6332774964166896,NaN,12.97274531415821,NaN,1.6588353074073012,NaN,1.6565863483557155,NaN,NaN,NaN,1.6398913504266162,1.8428848784186496,NaN,4.66424742745699,NaN,2.9810182210845393,5.697840204674221,13.146898980095191,NaN,NaN,13.103592452814283,NaN,12.94551288565056,NaN,13.126601031534864,NaN,130.60272169238982,NaN,123.533601897918,NaN,89.14408302615382,NaN,88.95715743261232,NaN,89.01398083193963,NaN,88.99051835590842,NaN,84.59240509080907,NaN,84.5916761267261,NaN,37.67422552443877,NaN,37.57204319651282,50.154419962387095,NaN,61.70603223304327,NaN,61.73745008599695,75.47526023065824,73.80459799799439,NaN,169.09832686245622
1744491211254089,NaN,1.6332492095065867,NaN,13.1030196819075,NaN,1.6352252981837556,NaN,1.6777573878032828,1.6549889283539396,1.6498779641109753,NaN,NaN,4.094451131452154,NaN,5.620348336765074,NaN,NaN,NaN,13.17637315205639,4.7879899071626175,NaN,13.063880338701301,NaN,13.191840350194646,NaN,6.785331324698127,NaN,118.65983888862351,NaN,131.73376488645206,NaN,89.12559525873553,NaN,88.9919997155812,NaN,88.92165778287116,NaN,89.08378719234896,NaN,89.10749481989482,NaN,84.58877369355727,NaN,37.46069034865309,NaN,NaN,50.08501516372061,NaN,61.52555801320468,NaN,NaN,NaN,127.46175116269507,NaN
1744491721254089,1.6332774964166896,NaN,12.981279690112785,NaN,1.6587817777461153,NaN,1.6565863483557155,NaN,NaN,NaN,1.6398814268670259,1.8432617616196714,NaN,4.6681918676982805,NaN,2.9819379124825405,5.703482686223296,13.160665333934327,NaN,NaN,13.115430868403392,NaN,12.95841259056331,NaN,13.140777682013173,NaN,130.58334042189426,NaN,123.5142272390003,NaN,89.14408302615382,NaN,88.96353481197863,NaN,89.00764444668467,NaN,88.99051835590842,NaN,84.59240509080907,NaN,84.59798761640455,NaN,37.68414565507174,NaN,37.58197157927081,50.154419962387095,NaN,61.70603223304327,NaN,61.73745008599695,75.47526023065824,73.81096861425978,NaN,169.10497061416248
1744491723254089,NaN,1.6332492095065867,NaN,13.11498285576119,NaN,1.635266432855609,NaN,1.6777811324224936,1.655001477947743,1.649890551969725,NaN,NaN,4.097429632216332,NaN,5.626353652018655,NaN,NaN,NaN,13.18790613511241,4.792327160467758,NaN,13.071216716419315,NaN,13.20572442453482,NaN,6.789299167815933,NaN,118.65341338066224,NaN,131.72091235912538,NaN,89.12559525873553,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.58249042314682,NaN,37.46069034865309,NaN,NaN,50.08501516372061,NaN,61.518365622517535,NaN,NaN,NaN,127.46175116269507,NaN
1744492233254089,1.6332887335743675,NaN,12.994081254044653,NaN,1.6588460133395384,NaN,1.656608382343447,NaN,NaN,NaN,1.6399012739862062,1.8436222585945616,NaN,4.671798213061746,NaN,2.9829889883659706,5.708916186974256,13.172137295466934,NaN,NaN,13.129636967110326,NaN,12.967012393838479,NaN,13.152591557411766,NaN,130.57687999839575,NaN,123.50776901936108,NaN,89.13767170951371,NaN,88.96353481197863,NaN,89.00764444668467,NaN,88.99051835590842,NaN,84.59240509080907,NaN,84.5916761267261,NaN,37.68414565507174,NaN,37.58197157927081,50.147182019131705,NaN,61.69878789095171,NaN,61.730210806605726,75.47526023065824,73.81096861425978,NaN,169.09168311074995
1744492235254089,NaN,1.6332780719614495,NaN,13.129338664385614,NaN,1.6353051406128332,NaN,1.677835740571628,1.655071996920417,1.6499359233004853,NaN,NaN,4.100482595499613,NaN,5.631914129105304,NaN,NaN,NaN,13.19943911816843,4.796532981854563,NaN,13.083444012616006,NaN,13.217294486484963,NaN,6.791124509710797,NaN,118.64698787270096,NaN,131.7080598317987,NaN,89.119280737419,NaN,88.98577264291534,NaN,88.92165778287116,NaN,89.08378719234896,NaN,89.11374805294129,NaN,84.58877369355727,NaN,37.46069034865309,NaN,NaN,50.09223244486003,NaN,61.52555801320468,NaN,NaN,NaN,127.47462246101203,NaN
1744492745254089,1.6332999707320455,NaN,13.002615629999228,NaN,1.658867425204013,NaN,1.6565973653495811,NaN,NaN,NaN,1.6399111975457965,1.8442449351875543,NaN,4.675404558425212,NaN,2.9838210901070195,5.714140706927103,13.183609256999546,NaN,NaN,13.139107699581613,NaN,12.979912098751232,NaN,13.164405432810357,NaN,130.56395915139873,NaN,123.49485258008261,NaN,89.14408302615382,NaN,88.95715743261232,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.59240509080907,NaN,84.5916761267261,NaN,37.68414565507174,NaN,37.58197157927081,50.154419962387095,NaN,61.70603223304327,NaN,61.73745008599695,75.47526023065824,73.81733923052516,NaN,169.0850393590437
1744492747254089,NaN,1.6332886300274854,NaN,13.138909203468565,NaN,1.6353154238931724,NaN,1.6778594842958288,1.6551347425242644,1.649973685453305,NaN,NaN,4.103312171225581,NaN,5.637252187108488,NaN,NaN,NaN,13.215585294446857,4.8004759394046905,NaN,13.100562227291373,NaN,13.231178560825136,NaN,6.78747382592107,NaN,118.62771134881713,NaN,131.68878104080866,NaN,89.12559525873553,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.09015011506709,NaN,89.10749481989482,NaN,84.58249042314682,NaN,37.46069034865309,NaN,NaN,50.08501516372061,NaN,61.52555801320468,NaN,NaN,NaN,127.46175116269507,NaN
1744493257254089,1.633318425466293,NaN,13.015091095339963,NaN,1.6589297927791786,NaN,1.6566723649297592,NaN,NaN,NaN,1.6399488323694584,1.8443968231623107,NaN,4.6793266779477,NaN,2.9847600262822165,5.71928213688531,13.195659916097782,NaN,NaN,13.151531682108425,NaN,12.986878590689843,NaN,13.17443761864357,NaN,130.54008509383488,NaN,123.48376277448082,NaN,89.14519278309109,NaN,88.95826360993888,NaN,89.0024148547202,NaN,88.98533084509842,NaN,84.59342392825184,NaN,84.59269492291106,NaN,37.684420900275505,NaN,37.58224209172856,50.15483998736002,NaN,61.699436949247655,NaN,61.738099703691844,75.47609971296552,73.81177804228543,NaN,169.08783166048545
1744493259254089,NaN,1.6332991880935215,NaN,13.150872377322251,NaN,1.6353462737341902,NaN,1.67789509988213,1.6551598407658032,1.6499862728375783,NaN,NaN,4.106365134508863,NaN,5.642590245111671,NaN,NaN,NaN,13.224811680891673,4.804550328873156,NaN,13.110344064248725,NaN,13.238120597995222,NaN,6.789299167815933,NaN,118.61015506885323,NaN,131.6714838888673,NaN,89.12669937348439,NaN,88.99310105201808,NaN,88.91645955635597,NaN,89.07852760663296,NaN,89.10859841942442,NaN,84.58978759202138,NaN,37.47081622302906,NaN,NaN,50.0926479787627,NaN,61.5190093819068,NaN,NaN,NaN,127.47008261722686,NaN
1744493769254089,1.6333521356589336,NaN,13.029856176443124,NaN,1.658994025932874,NaN,1.6566943980806192,NaN,NaN,NaN,1.6399786019175109,1.8447081496338877,NaN,4.6825948208189025,NaN,2.985679687397327,5.724088536975273,13.207131499890465,NaN,NaN,13.163369707891295,NaN,12.997627990824167,NaN,13.186251105043958,NaN,130.53362454119247,NaN,123.47084607700268,NaN,89.14519278309109,NaN,88.95826360993888,NaN,89.00875136663954,NaN,88.97903663176393,NaN,84.59342392825184,NaN,84.59269492291106,NaN,37.684420900275505,NaN,37.58224209172856,50.15483998736002,NaN,61.706681436153644,NaN,61.73086027958739,75.47609971296552,73.80540729867138,NaN,169.07454389145562
1744493771254089,NaN,1.6333308622916292,NaN,13.16283555117594,NaN,1.6353565570145294,NaN,1.6779069717442303,1.6552476846111894,1.6500240349903978,NaN,NaN,4.109120247715727,NaN,5.647705884031388,NaN,NaN,NaN,13.236344663947694,4.8084932864232846,NaN,13.122571360445416,NaN,13.252004672335394,NaN,6.79445759318339,NaN,118.6037294330593,NaN,131.65863110584525,NaN,89.12669937348439,NaN,88.99310105201808,NaN,88.91645955635597,NaN,89.08489065593861,NaN,89.10859841942442,NaN,84.58350419660805,NaN,37.47081622302906,NaN,NaN,50.0926479787627,NaN,61.52620191568339,NaN,NaN,NaN,127.46364684003397,NaN
1744494281254089,1.6333336822050795,NaN,13.036643540330438,NaN,1.6589744845263847,NaN,1.6566965182943727,NaN,NaN,NaN,1.6399707389033376,1.8450314740418605,NaN,4.686110896223001,NaN,2.9862517030874516,5.728978343593189,13.21802514159738,NaN,NaN,13.17935831258459,NaN,13.011852424926142,NaN,13.195121508846695,NaN,130.51424288326524,NaN,123.45792937952451,NaN,89.14519278309109,NaN,88.95826360993888,NaN,89.00875136663954,NaN,88.98533084509842,NaN,84.59342392825184,NaN,84.59269492291106,NaN,37.684420900275505,NaN,37.58224209172856,50.15483998736002,NaN,61.699436949247655,NaN,61.738099703691844,75.47609971296552,73.81177804228543,NaN,169.06790000694076
1744494283254089,NaN,1.633341420357665,NaN,13.174798725029627,NaN,1.6353668402948687,NaN,1.6779425873305316,1.6552853319734977,1.6500492097589443,NaN,NaN,4.1120242859608,NaN,5.652599103867639,NaN,NaN,NaN,13.252490840226121,4.8120419482184,NaN,13.13235319740277,NaN,13.263574734285537,NaN,6.792632339486339,NaN,118.5973037972654,NaN,131.64577832282322,NaN,89.12669937348439,NaN,88.99310105201808,NaN,88.91645955635597,NaN,89.09125370524427,NaN,89.10859841942442,NaN,84.58350419660805,NaN,37.47081622302906,NaN,NaN,50.08543055403866,NaN,61.5190093819068,NaN,NaN,NaN,127.45721106284108,NaN
1744494793254089,1.6333224450474015,NaN,13.048948179740778,NaN,1.6589530726619104,NaN,1.6567075352882386,NaN,NaN,NaN,1.6399806624629276,1.8453755847906195,NaN,4.689379146708642,NaN,2.9871057022427387,5.733784901949808,13.22949710312999,NaN,NaN,13.188829045055877,NaN,13.021765098717857,NaN,13.20457260916557,NaN,130.50778233062283,NaN,123.45792937952451,NaN,89.14519278309109,NaN,88.95826360993888,NaN,89.0024148547202,NaN,88.98533084509842,NaN,84.59342392825184,NaN,84.59900653875623,NaN,37.684420900275505,NaN,37.58224209172856,50.16207807530193,NaN,61.706681436153644,NaN,61.73086027958739,75.47609971296552,73.81177804228543,NaN,169.06125612242585
1744494795254089,NaN,1.633341420357665,NaN,13.184369264112577,NaN,1.635377123575208,NaN,1.6779663310547324,1.6553229793358062,1.6501121466803106,NaN,NaN,4.11455601161035,NaN,5.657492323703889,NaN,NaN,NaN,13.25941063005973,4.815984905768528,NaN,13.147025952838801,NaN,13.270516771455625,NaN,6.785014196017903,NaN,118.59087816147148,NaN,131.62007275677914,NaN,89.12669937348439,NaN,88.99310105201808,NaN,88.9227576197481,NaN,89.09125370524427,NaN,89.10859841942442,NaN,84.58350419660805,NaN,37.47081622302906,NaN,NaN,50.0926479787627,NaN,61.52620191568339,NaN,NaN,NaN,127.46364684003397,NaN
1744495305254089,1.6333336822050795,NaN,13.058197404739053,NaN,1.6589744845263847,NaN,1.6567075352882386,NaN,NaN,NaN,1.639990586022518,1.8458180128961668,NaN,4.692557455287682,NaN,2.9878967650798773,5.738257213522142,13.240391840043863,NaN,NaN,13.19771573135239,NaN,13.026127272531875,NaN,13.220532467034952,NaN,130.48840067269558,NaN,123.4320959845682,NaN,89.13878133828872,NaN,88.95826360993888,NaN,89.00875136663954,NaN,88.98533084509842,NaN,84.58709481339878,NaN,84.59269492291106,NaN,37.684420900275505,NaN,37.58224209172856,50.16207807530193,NaN,61.699436949247655,NaN,61.73086027958739,75.46972896935148,73.81177804228543,NaN,169.05461223791096
1744495307254089,NaN,1.633341420357665,NaN,13.19574312904372,NaN,1.6353976901358864,NaN,1.6779900747789331,1.6553606266981145,1.6501247340645837,NaN,NaN,4.117162187646026,NaN,5.662033714617785,NaN,NaN,NaN,13.272673598158013,4.819300548529385,NaN,13.15866726644451,NaN,13.283828563972559,NaN,6.786839361525668,NaN,118.5651756182958,NaN,131.62007275677914,NaN,89.12669937348439,NaN,88.99310105201808,NaN,88.9227576197481,NaN,89.08489065593861,NaN,89.10859841942442,NaN,84.58978759202138,NaN,37.47081622302906,NaN,NaN,50.08543055403866,NaN,61.5190093819068,NaN,NaN,NaN,127.47008261722686,NaN
1744495817254089,1.6333561565204355,NaN,13.06804144041483,NaN,1.6590173082553334,NaN,1.6567405862698357,NaN,NaN,NaN,1.6400005095821082,1.8460638062881376,NaN,4.695938515398543,NaN,2.9887726904921506,5.742645954796389,13.251864179341275,NaN,NaN,13.20718677568921,NaN,13.040996772847041,NaN,13.225258172803917,NaN,130.47098530922662,NaN,123.42746318059105,NaN,89.1398910114276,NaN,88.95936983149133,NaN,89.0035216922612,NaN,88.98643746604589,NaN,84.58811356505392,NaN,84.59371375982835,NaN,37.70453721097944,NaN,37.58251261500162,50.16249826176009,NaN,61.70733066521968,NaN,61.73874934735899,75.47056835786819,73.81258750267266,NaN,169.05075996959266
1744495819254089,NaN,1.633362536489737,NaN,13.202921267270561,NaN,1.6353976901358864,NaN,1.678013818503134,1.6553731758188839,1.6501624962174035,NaN,NaN,4.119545065908435,NaN,5.666927093915023,NaN,NaN,NaN,13.281900285273704,4.822717889767366,NaN,13.166003883241505,NaN,13.293084915170214,NaN,6.792632339486339,NaN,118.55874998250187,NaN,131.60079358224607,NaN,89.12669937348439,NaN,88.99310105201808,NaN,88.91645955635597,NaN,89.07852760663296,NaN,89.10234506197266,NaN,84.58978759202138,NaN,37.47081622302906,NaN,NaN,50.08543055403866,NaN,61.5190093819068,NaN,NaN,NaN,127.45721106284108,NaN
1744496329254089,1.6333673936781135,NaN,13.080346485009555,NaN,1.6590280141875706,NaN,1.6567516032637013,NaN,NaN,NaN,1.6400203567012883,1.8463587583585024,NaN,4.699094171502015,NaN,2.9894296345513554,5.747243683750361,13.26333651863869,NaN,NaN,13.219025581110236,NaN,13.045953272952097,NaN,13.23707243722633,NaN,130.46901901476835,NaN,123.41917928709005,NaN,89.13878133828872,NaN,88.95826360993888,NaN,89.0024148547202,NaN,88.98533084509842,NaN,84.58709481339878,NaN,84.59900653875623,NaN,37.694341229211936,NaN,37.59217067295496,50.16207807530193,NaN,61.699436949247655,NaN,61.73086027958739,75.46972896935148,73.81177804228543,NaN,169.04132446888116
1744496331254089,NaN,1.633373094555773,NaN,13.214884830981966,NaN,1.6354285399769042,NaN,1.678013818503134,1.6554359214227312,1.65018767098595,NaN,NaN,4.122151339007943,NaN,5.671598046880567,NaN,NaN,NaN,13.293433644168317,4.826398103408269,NaN,13.175786038970838,NaN,13.304655354167284,NaN,6.795965189064489,NaN,118.54589871091403,NaN,131.58794079922401,NaN,89.12038472654324,NaN,88.99310105201808,NaN,88.91645955635597,NaN,89.08489065593861,NaN,89.10859841942442,NaN,84.58350419660805,NaN,37.48067649426855,NaN,NaN,50.08543055403866,NaN,61.52620191568339,NaN,NaN,NaN,127.45721106284108,NaN
1744496841254089,1.6333673936781135,NaN,13.085268502847445,NaN,1.659092249780994,NaN,1.6567846542452986,NaN,NaN,NaN,1.6400402038204687,1.8465226206198162,NaN,4.702024423598094,NaN,2.990261763693015,5.750796474305704,13.274808857936103,NaN,NaN,13.23086438653126,NaN,13.055866273162207,NaN,13.244160995879778,NaN,130.44317680419869,NaN,123.4062625896119,NaN,89.13236989348637,NaN,88.95826360993888,NaN,89.00875136663954,NaN,88.98533084509842,NaN,84.59342392825184,NaN,84.59269492291106,NaN,37.694341229211936,NaN,37.59217067295496,50.15483998736002,NaN,61.706681436153644,NaN,61.738099703691844,75.47609971296552,73.81177804228543,NaN,169.03468058436624
1744496843254089,NaN,1.6333836526218088,NaN,13.222062969208807,NaN,1.6354285399769042,NaN,1.6780494340894352,1.655511216147348,1.650200258370223,NaN,NaN,4.124534217270351,NaN,5.676046573514419,NaN,NaN,NaN,13.302660331284008,4.829684008444788,NaN,13.18556819470017,NaN,13.313911705364939,NaN,6.792632339486339,NaN,118.53947307512009,NaN,131.56866162469095,NaN,89.1140700796021,NaN,88.98687385546735,NaN,88.9227576197481,NaN,89.08489065593861,NaN,89.10234506197266,NaN,84.58978759202138,NaN,37.48067649426855,NaN,NaN,50.08543055403866,NaN,61.52620191568339,NaN,NaN,NaN,127.45721106284108,NaN
1744497353254089,1.6334011051511474,NaN,13.100034556361113,NaN,1.6591136616454683,NaN,1.6567956712391643,NaN,NaN,NaN,1.640050127380059,1.8468339589163125,NaN,4.704954675694174,NaN,2.990874911481606,5.756016893690776,13.281692261514552,NaN,NaN,13.242703191952286,NaN,13.068257523424846,NaN,13.260700966071155,NaN,130.41733459362902,NaN,123.39334589213374,NaN,89.13878133828872,NaN,88.95826360993888,NaN,89.0024148547202,NaN,88.98533084509842,NaN,84.59342392825184,NaN,84.59269492291106,NaN,37.70426155814836,NaN,37.59217067295496,50.15483998736002,NaN,61.706681436153644,NaN,61.738099703691844,75.46972896935148,73.81177804228543,NaN,169.02803669985138
