Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1647740224254089,1.6342357831279317,NaN,13.087049170951685,NaN,1.6474248634990416,NaN,1.6554584684409936,NaN,NaN,NaN,1.6407207519641134,1.8390433458325024,NaN,4.23993294855144,NaN,2.554963663474071,5.366705114874327,13.301773671469084,NaN,NaN,13.26575851610723,NaN,13.060123712709494,NaN,13.245897250458915,NaN,129.8519574659384,NaN,123.53274966593604,NaN,88.69729896312028,NaN,88.55099038815204,NaN,88.58504921859156,NaN,88.57071542504768,NaN,84.70224283010815,NaN,84.70119908037715,NaN,37.79215749677109,NaN,37.69009311617991,50.08760374930039,NaN,61.36297882421683,NaN,61.3873942462935,74.91770333483363,73.28538245815564,NaN,169.4525348394434
1647740226254089,NaN,1.6342148916957726,NaN,13.223239833329375,NaN,1.634716588994725,NaN,1.6511321760303284,1.6529088512738777,1.6492657297771705,NaN,NaN,3.6267120945442435,NaN,5.2671837801150065,NaN,NaN,NaN,13.3384093842717,4.406475371148245,NaN,13.216082923122134,NaN,13.315054271134514,NaN,6.825486906033283,NaN,118.31585818841636,NaN,131.98683960741218,NaN,88.6877025253477,NaN,88.5788267300426,NaN,88.51010855140055,NaN,88.65528153648332,NaN,88.67383183926418,NaN,84.69984038520053,NaN,37.57847536741107,NaN,NaN,50.01201449279255,NaN,61.17904926788674,NaN,NaN,NaN,127.94704991026315,NaN
1647740736254089,1.6342133105197019,NaN,13.083994807154722,NaN,1.6474818044036057,NaN,1.6554694845980196,NaN,NaN,NaN,1.6407009063525,1.8390597308139527,NaN,4.240163358326379,NaN,2.5551269900957574,5.366585668951629,13.303492803749021,NaN,NaN,13.269911939937105,NaN,13.062008775449135,NaN,13.250043931606063,NaN,129.83903765198932,NaN,123.51337655606163,NaN,88.69729896312028,NaN,88.55099038815204,NaN,88.58504921859156,NaN,88.57071542504768,NaN,84.69591434778707,NaN,84.7075100654392,NaN,37.79215749677109,NaN,37.69009311617991,50.08036638473325,NaN,61.35573506132512,NaN,61.3873942462935,74.91770333483363,73.28538245815564,NaN,169.44589161891855
1647740738254089,NaN,1.6342043340276886,NaN,13.220847276525099,NaN,1.634716588994725,NaN,1.6511084332010704,1.6529213999216485,1.6492657297771705,NaN,NaN,3.62703524588305,NaN,5.267761339145729,NaN,NaN,NaN,13.3384093842717,4.406746533213394,NaN,13.220973682225207,NaN,13.31736820812007,NaN,6.820329980028612,NaN,118.29658243148263,NaN,131.9739875914457,NaN,88.6877025253477,NaN,88.5788267300426,NaN,88.51010855140055,NaN,88.65528153648332,NaN,88.67383183926418,NaN,84.69984038520053,NaN,37.5686156846337,NaN,NaN,50.01201449279255,NaN,61.17904926788674,NaN,NaN,NaN,127.93417912405322,NaN
1647741248254089,1.6342245468238168,NaN,13.088916500855778,NaN,1.6474723142528451,NaN,1.6554694845980196,NaN,NaN,NaN,1.64067113793508,1.8391088857583038,NaN,4.240465250075629,NaN,2.5551269900957574,5.367308208834775,13.303492803749021,NaN,NaN,13.26754433478053,NaN,13.05953068860043,NaN,13.250043931606063,NaN,129.8131980240911,NaN,123.49400344618722,NaN,88.69729896312028,NaN,88.55099038815204,NaN,88.58504921859156,NaN,88.57071542504768,NaN,84.70224283010815,NaN,84.70119908037715,NaN,37.802076834269485,NaN,37.69009311617991,50.08760374930039,NaN,61.36297882421683,NaN,61.39463294688966,74.91133322791195,73.28538245815564,NaN,169.42596195734404
1647741250254089,NaN,1.6342043340276886,NaN,13.222651420444377,NaN,1.634716588994725,NaN,1.6511084332010704,1.6529339485694197,1.6492766821848384,NaN,NaN,3.6272533654020873,NaN,5.268022235397688,NaN,NaN,NaN,13.342448108063078,4.407117349053217,NaN,13.220389730018942,NaN,13.319111031646228,NaN,6.816679296238885,NaN,118.29015717917139,NaN,131.94828355951273,NaN,88.6877025253477,NaN,88.5788267300426,NaN,88.51640623892354,NaN,88.65528153648332,NaN,88.67383183926418,NaN,84.69355736478096,NaN,37.57847536741107,NaN,NaN,50.01201449279255,NaN,61.1862413724121,NaN,NaN,NaN,127.92130833784329,NaN
1647741760254089,1.6342245468238168,NaN,13.089509936776006,NaN,1.6474912945543665,NaN,1.6554584684409936,NaN,NaN,NaN,1.6406810607408866,1.839125270739754,NaN,4.240914064431073,NaN,2.5552903167174446,5.368150147059712,13.30406791268461,NaN,NaN,13.27049357050815,NaN,13.065079723219203,NaN,13.248259869944478,NaN,129.80027821014198,NaN,123.46817263302134,NaN,88.69729896312028,NaN,88.55099038815204,NaN,88.58504921859156,NaN,88.57700900933827,NaN,84.68958586546599,NaN,84.7075100654392,NaN,37.79215749677109,NaN,37.69009311617991,50.09484111386753,NaN,61.36297882421683,NaN,61.3873942462935,74.91133322791195,73.28538245815564,NaN,169.4126755162943
1647741762254089,NaN,1.6342148916957726,NaN,13.223239833329375,NaN,1.634716588994725,NaN,1.6511203046156995,1.6529088512738777,1.6492438249618349,NaN,NaN,3.6274507261758013,NaN,5.268723937530268,NaN,NaN,NaN,13.3384093842717,4.407469632053793,NaN,13.21852830267367,NaN,13.31736820812007,NaN,6.8239806638183405,NaN,118.26274290564865,NaN,131.9141671316029,NaN,88.68660720944492,NaN,88.57773370048136,NaN,88.50901698897863,NaN,88.654186684951,NaN,88.67273695439728,NaN,84.69254146253563,NaN,37.56834795567567,NaN,NaN,50.01881743814831,NaN,61.18560427118766,NaN,NaN,NaN,127.91940366938728,NaN
1647742272254089,1.6342133105197019,NaN,13.094431468424652,NaN,1.6474818044036057,NaN,1.6554694845980196,NaN,NaN,NaN,1.6407009063525,1.839125270739754,NaN,4.241065005335633,NaN,2.555371980028288,5.36869203412923,13.30406791268461,NaN,NaN,13.27049357050815,NaN,13.062601717964347,NaN,13.252985108915597,NaN,129.7744385822438,NaN,123.44234181985544,NaN,88.69729896312028,NaN,88.55099038815204,NaN,88.58504921859156,NaN,88.57071542504768,NaN,84.70224283010815,NaN,84.70119908037715,NaN,37.79215749677109,NaN,37.69009311617991,50.08036638473325,NaN,61.36297882421683,NaN,61.3873942462935,74.91133322791195,73.29175256507733,NaN,169.3927458547198
1647742274254089,NaN,1.6342043340276886,NaN,13.225632390133649,NaN,1.634716588994725,NaN,1.6511203046156995,1.6529339485694197,1.6492657297771705,NaN,NaN,3.6278662064685525,NaN,5.269301496560991,NaN,NaN,NaN,13.345328948616851,4.407831181473992,NaN,13.223419061776745,NaN,13.31968214510563,NaN,6.820329980028612,NaN,118.24989265666095,NaN,131.88846361099965,NaN,88.68660720944492,NaN,88.57150699944052,NaN,88.50901698897863,NaN,88.654186684951,NaN,88.66648409453707,NaN,84.69254146253563,NaN,37.578207442314614,NaN,NaN,50.00438373730867,NaN,61.18560427118766,NaN,NaN,NaN,127.90009787412973,NaN
1647742784254089,1.6341836537440722,NaN,13.091970702600328,NaN,1.6474640834961654,NaN,1.655438508481598,NaN,NaN,NaN,1.640683147888084,1.8391534299568018,NaN,4.24144235759703,NaN,2.5554158094272594,5.36923392119875,13.306362153900139,NaN,NaN,13.275228624909067,NaN,13.067557728474055,NaN,13.252985108915597,NaN,129.75956689018443,NaN,123.42760104819988,NaN,88.69619826941592,NaN,88.54351571976852,NaN,88.57761512604333,NaN,88.5696172461015,NaN,84.69489356362662,NaN,84.70017821727014,NaN,37.79188012567796,NaN,37.68982047507268,50.08718511019549,NaN,61.36233655577951,NaN,61.393990259195064,74.91050511783182,73.29095361200956,NaN,169.38330465008715
1647742786254089,NaN,1.6342148916957726,NaN,13.227436689985852,NaN,1.6347063061019806,NaN,1.6511084332010704,1.6529590458649617,1.6492657297771705,NaN,NaN,3.6280381870848375,NaN,5.2697549689527605,NaN,NaN,NaN,13.344754704674282,4.4081116423588345,NaN,13.22283518925828,NaN,13.321425044036257,NaN,6.821836398639177,NaN,118.2434675321671,NaN,131.86276009039636,NaN,88.68660720944492,NaN,88.57150699944052,NaN,88.50901698897863,NaN,88.64782414196529,NaN,88.66648409453707,NaN,84.68625856710403,NaN,37.578207442314614,NaN,NaN,50.01160058772849,NaN,61.17841230973466,NaN,NaN,NaN,127.88722734395805,NaN
1647743296254089,1.6342133105197019,NaN,13.089509936776006,NaN,1.6474533339513238,NaN,1.6554694845980196,NaN,NaN,NaN,1.6406909835466932,1.8392071956470057,NaN,4.241744239406149,NaN,2.5554536433391313,5.369414550221922,13.306362153900139,NaN,NaN,13.272861097708606,NaN,13.065079723219203,NaN,13.250622489430038,NaN,129.73372777875858,NaN,123.40177075133015,NaN,88.6897875935102,NaN,88.54351571976852,NaN,88.57761512604333,NaN,88.5696172461015,NaN,84.70122191945647,NaN,84.70017821727014,NaN,37.79188012567796,NaN,37.68982047507268,50.07994789028595,NaN,61.36233655577951,NaN,61.386751703283224,74.91050511783182,73.29095361200956,NaN,169.37001847460164
1647743298254089,NaN,1.6342043340276886,NaN,13.227436689985852,NaN,1.634716588994725,NaN,1.6511084332010704,1.6529088512738777,1.6492657297771705,NaN,NaN,3.628222851010191,NaN,5.270332546804451,NaN,NaN,NaN,13.344754704674282,4.408382813260366,NaN,13.220389730018942,NaN,13.321425044036257,NaN,6.825167837188719,NaN,118.21776703419168,NaN,131.83705656979308,NaN,88.68029306497225,NaN,88.57773370048136,NaN,88.50901698897863,NaN,88.64782414196529,NaN,88.66648409453707,NaN,84.68625856710403,NaN,37.558488469036725,NaN,NaN,50.01160058772849,NaN,61.17841230973466,NaN,NaN,NaN,127.87435681378633,NaN
1647743808254089,1.6342245468238168,NaN,13.091970702600328,NaN,1.6474818044036057,NaN,1.6554474522839675,NaN,NaN,NaN,1.6406909835466932,1.8392071956470057,NaN,4.241970650762988,NaN,2.5555353066499746,5.3699564372914415,13.308656395115664,NaN,NaN,13.275228624909067,NaN,13.067557728474055,NaN,13.25534772840116,NaN,129.72080822304565,NaN,123.38239802867785,NaN,88.6897875935102,NaN,88.54989246179206,NaN,88.58395087805239,NaN,88.5696172461015,NaN,84.69489356362662,NaN,84.70017821727014,NaN,37.79188012567796,NaN,37.68982047507268,50.08718511019549,NaN,61.36233655577951,NaN,61.386751703283224,74.9168750974303,73.29095361200956,NaN,169.3434461236306
1647743810254089,NaN,1.6342043340276886,NaN,13.22982932475659,NaN,1.6347063061019806,NaN,1.6511084332010704,1.6529339485694197,1.6492657297771705,NaN,NaN,3.6284075149355437,NaN,5.270332546804451,NaN,NaN,NaN,13.344754704674282,4.408744374462408,NaN,13.22283518925828,NaN,13.321425044036257,NaN,6.816042009649897,NaN,118.2130541514365,NaN,131.81976339984791,NaN,88.68138825526542,NaN,88.57259990513168,NaN,88.51010855140055,NaN,88.64891886692516,NaN,88.67383183926418,NaN,84.69984038520053,NaN,37.57847536741107,NaN,NaN,50.01923148677986,NaN,61.1862413724121,NaN,NaN,NaN,127.87626058610854,NaN
1647744320254089,1.6342133105197019,NaN,13.091970702600328,NaN,1.6474818044036057,NaN,1.6554474522839675,NaN,NaN,NaN,1.6406909835466932,1.8392563505913566,NaN,4.242348003024385,NaN,2.5555353066499746,5.370498324360961,13.310950636331194,NaN,NaN,13.275228624909067,NaN,13.072513738983764,NaN,13.25534772840116,NaN,129.70142888947626,NaN,123.35656773180813,NaN,88.6897875935102,NaN,88.54351571976852,NaN,88.58395087805239,NaN,88.57591070459839,NaN,84.70122191945647,NaN,84.70017821727014,NaN,37.79188012567796,NaN,37.69974786560756,50.08718511019549,NaN,61.36233655577951,NaN,61.386751703283224,74.9168750974303,73.29732359160805,NaN,169.33015994814508
1647744322254089,NaN,1.6341937763596048,NaN,13.227436689985852,NaN,1.634716588994725,NaN,1.6511203046156995,1.6529339485694197,1.6492438249618349,NaN,NaN,3.6286383448422352,NaN,5.271295176557269,NaN,NaN,NaN,13.347061301285486,4.40892515506343,NaN,13.225280648497618,NaN,13.323739056426286,NaN,6.8196923406654255,NaN,118.19377839450279,NaN,131.78763335993173,NaN,88.68138825526542,NaN,88.56637308022077,NaN,88.50381086387758,NaN,88.65528153648332,NaN,88.6675788550135,NaN,84.69984038520053,NaN,37.57847536741107,NaN,NaN,50.01201449279255,NaN,61.1862413724121,NaN,NaN,NaN,127.85695440679362,NaN
1647744832254089,1.634202074215587,NaN,13.096892234248974,NaN,1.6474628241020843,NaN,1.6554584684409936,NaN,NaN,NaN,1.6406810607408866,1.839272735572807,NaN,4.242498943928944,NaN,2.5556986332716614,5.370859582407307,13.310950636331194,NaN,NaN,13.277596152109526,NaN,13.070035733728911,NaN,13.252985108915597,NaN,129.67558977805038,NaN,123.33719500915583,NaN,88.6897875935102,NaN,88.54351571976852,NaN,88.57761512604333,NaN,88.5696172461015,NaN,84.70122191945647,NaN,84.70017821727014,NaN,37.80179926491253,NaN,37.68982047507268,50.08718511019549,NaN,61.36233655577951,NaN,61.393990259195064,74.9168750974303,73.29095361200956,NaN,169.3168737726596
1647744834254089,NaN,1.6341832186915208,NaN,13.232221959527328,NaN,1.634716588994725,NaN,1.6511440474449575,1.6529339485694197,1.6492438249618349,NaN,NaN,3.628730676804912,NaN,5.271680228458396,NaN,NaN,NaN,13.347061301285486,4.4092867162654725,NaN,13.22283518925828,NaN,13.326053068816314,NaN,6.81937356719405,NaN,118.18092788988031,NaN,131.76192932799879,NaN,88.68138825526542,NaN,88.57259990513168,NaN,88.50381086387758,NaN,88.64891886692516,NaN,88.67383183926418,NaN,84.69355736478096,NaN,37.57847536741107,NaN,NaN,50.01201449279255,NaN,61.1862413724121,NaN,NaN,NaN,127.84408362058369,NaN
1647745344254089,1.634202074215587,NaN,13.096892234248974,NaN,1.6474628241020843,NaN,1.6554474522839675,NaN,NaN,NaN,1.6406810607408866,1.8395676652389128,NaN,4.242725355285783,NaN,2.555371980028288,5.371040211430479,13.310950636331194,NaN,NaN,13.277596152109526,NaN,13.067557728474055,NaN,13.25771034788672,NaN,129.656210444481,NaN,123.3113647122861,NaN,88.69619826941592,NaN,88.54351571976852,NaN,88.57761512604333,NaN,88.5696172461015,NaN,84.69489356362662,NaN,84.70017821727014,NaN,37.80179926491253,NaN,37.69974786560756,50.08718511019549,NaN,61.36233655577951,NaN,61.393990259195064,74.91050511783182,73.29095361200956,NaN,169.2969445094313
1647745346254089,NaN,1.6342148916957726,NaN,13.22982932475659,NaN,1.634716588994725,NaN,1.6511203046156995,1.6529464972171908,1.6492657297771705,NaN,NaN,3.6288230087675886,NaN,5.272065280359523,NaN,NaN,NaN,13.34936789789669,4.409377106565983,NaN,13.227726107736956,NaN,13.323739056426286,NaN,6.816042009649897,NaN,118.16336342023135,NaN,131.7382081836427,NaN,88.6824834891335,NaN,88.56746590552095,NaN,88.50490234444536,NaN,88.65001363544145,NaN,88.67492676769386,NaN,84.68829016203401,NaN,37.568883424244,NaN,NaN,50.01242841432488,NaN,61.18687849898522,NaN,NaN,NaN,127.83955130740203,NaN
1647745856254089,1.634179601607357,NaN,13.096892234248974,NaN,1.6474818044036057,NaN,1.6554474522839675,NaN,NaN,NaN,1.6406810607408866,1.8393055055357075,NaN,4.242876296190342,NaN,2.555616969960818,5.371401469476825,13.313244877546715,NaN,NaN,13.277596152109526,NaN,13.067557728474055,NaN,13.26007296737228,NaN,129.6387805357782,NaN,123.28735694086012,NaN,88.69088815907794,NaN,88.54461351867016,NaN,88.58504921859156,NaN,88.56442184075709,NaN,84.70224283010815,NaN,84.70119908037715,NaN,37.79215749677109,NaN,37.69009311617991,50.08760374930039,NaN,61.36297882421683,NaN,61.39463294688966,74.91133322791195,73.29175256507733,NaN,169.28645432632237
1647745858254089,NaN,1.6341832186915208,NaN,13.22982932475659,NaN,1.6346960232092362,NaN,1.6510965617864413,1.6529213999216485,1.6492547773695025,NaN,NaN,3.6290076726929414,NaN,5.27245033226065,NaN,NaN,NaN,13.347061301285486,4.409557887167004,NaN,13.225280648497618,NaN,13.323739056426286,NaN,6.816042009649897,NaN,118.1505126599639,NaN,131.71892977618046,NaN,88.6824834891335,NaN,88.57369285430687,NaN,88.50490234444536,NaN,88.65001363544145,NaN,88.66867365904777,NaN,84.68829016203401,NaN,37.578743303167606,NaN,NaN,50.01964555188539,NaN,61.18687849898522,NaN,NaN,NaN,127.82668026514368,NaN
1647746368254089,1.634202074215587,NaN,13.094431468424652,NaN,1.6474628241020843,NaN,1.6554694845980196,NaN,NaN,NaN,1.6407009063525,1.8393710454615089,NaN,4.243027237094901,NaN,2.5556986332716614,5.37230461459269,13.315539118762246,NaN,NaN,13.279963679309986,NaN,13.072513738983764,NaN,13.25534772840116,NaN,129.61940081485454,NaN,123.26798383098571,NaN,88.69088815907794,NaN,88.54461351867016,NaN,88.57871333994345,NaN,88.56442184075709,NaN,84.69591434778707,NaN,84.70119908037715,NaN,37.802076834269485,NaN,37.69009311617991,50.08760374930039,NaN,61.36297882421683,NaN,61.39463294688966,74.91770333483363,73.29812267199902,NaN,169.27316788527267
1647746370254089,NaN,1.6341832186915208,NaN,13.22982932475659,NaN,1.6347268718874692,NaN,1.6511321760303284,1.6529213999216485,1.6492438249618349,NaN,NaN,3.629330834562309,NaN,5.273220436062904,NaN,NaN,NaN,13.351674494507893,4.409829058068536,NaN,13.225280648497618,NaN,13.328367081206343,NaN,6.823661652336233,NaN,118.13123651956276,NaN,131.68679909707674,NaN,88.67616909343661,NaN,88.56746590552095,NaN,88.49860453163765,NaN,88.64365083930583,NaN,88.66242055040166,NaN,84.68829016203401,NaN,37.568883424244,NaN,NaN,50.00521127676438,NaN,61.17968625138181,NaN,NaN,NaN,127.80737370175615,NaN
1647746880254089,1.634190837911472,NaN,13.099353000073297,NaN,1.6474533339513238,NaN,1.6554474522839675,NaN,NaN,NaN,1.6406810607408866,1.83942020040586,NaN,4.243404589356299,NaN,2.555861959893348,5.372846501662209,13.315539118762246,NaN,NaN,13.279963679309986,NaN,13.077469749493472,NaN,13.25534772840116,NaN,129.59356118695638,NaN,123.24215301781982,NaN,88.69088815907794,NaN,88.54461351867016,NaN,88.57871333994345,NaN,88.57071542504768,NaN,84.69591434778707,NaN,84.7075100654392,NaN,37.79215749677109,NaN,37.69009311617991,50.08760374930039,NaN,61.36297882421683,NaN,61.39463294688966,74.91770333483363,73.29812267199902,NaN,169.25323822369816
1647746882254089,NaN,1.6342043340276886,NaN,13.234614594298066,NaN,1.6346960232092362,NaN,1.6511084332010704,1.6529464972171908,1.6492657297771705,NaN,NaN,3.629561664469001,NaN,5.273798013914595,NaN,NaN,NaN,13.34936789789669,4.410190619270579,NaN,13.225280648497618,NaN,13.328367081206343,NaN,6.823661652336233,NaN,118.11025011445665,NaN,131.65268719228368,NaN,88.67507398518313,NaN,88.56014625530985,NaN,88.4975131763546,NaN,88.63619352780887,NaN,88.66132587076281,NaN,84.68727434436138,NaN,37.558756001856324,NaN,NaN,50.01201449279255,NaN,61.171857163361395,NaN,NaN,NaN,127.79260047574397,NaN
1647747392254089,1.634190837911472,NaN,13.104274531721943,NaN,1.6474533339513238,NaN,1.6554694845980196,NaN,NaN,NaN,1.6406810607408866,1.8395021253131116,NaN,4.244008352974536,NaN,2.5559436232041914,5.373749646778075,13.315539118762246,NaN,NaN,13.279963679309986,NaN,13.074991744238616,NaN,13.262435586857842,NaN,129.58064137300727,NaN,123.22277990794541,NaN,88.69088815907794,NaN,88.54461351867016,NaN,88.57871333994345,NaN,88.56442184075709,NaN,84.69591434778707,NaN,84.70119908037715,NaN,37.802076834269485,NaN,37.69009311617991,50.08760374930039,NaN,61.36297882421683,NaN,61.39463294688966,74.92407344175531,73.29175256507733,NaN,169.2399517826485
1647747394254089,NaN,1.6341937763596048,NaN,13.237007229068801,NaN,1.6347063061019806,NaN,1.6511321760303284,1.6529213999216485,1.6492547773695025,NaN,NaN,3.6299309923197067,NaN,5.274375591766286,NaN,NaN,NaN,13.353981091119097,4.410732961073642,NaN,13.230171566976296,NaN,13.330681093596372,NaN,6.821836398639177,NaN,118.09739960983417,NaN,131.63340916833397,NaN,88.67507398518313,NaN,88.56637308022077,NaN,88.4975131763546,NaN,88.64255619736701,NaN,88.66132587076281,NaN,84.68727434436138,NaN,37.5686156846337,NaN,NaN,50.004797498805246,NaN,61.17904926788674,NaN,NaN,NaN,127.77972968953404,NaN
1647747904254089,1.6342245468238168,NaN,13.101220735108413,NaN,1.6473869028959989,NaN,1.6554584684409936,NaN,NaN,NaN,1.6406810607408866,1.8395512802574625,NaN,4.2442388969412566,NaN,2.556025286515035,5.374533607666235,13.317258704300245,NaN,NaN,13.284117570876544,NaN,13.076877296541365,NaN,13.261857418006455,NaN,129.5612616520836,NaN,123.203406798071,NaN,88.69088815907794,NaN,88.53823664918826,NaN,88.57871333994345,NaN,88.56442184075709,NaN,84.69591434778707,NaN,84.70119908037715,NaN,37.802076834269485,NaN,37.70002070514355,50.08760374930039,NaN,61.36297882421683,NaN,61.39463294688966,74.91770333483363,73.29812267199902,NaN,169.2266653415988
1647747906254089,NaN,1.6342043340276886,NaN,13.239987730959305,NaN,1.6347063061019806,NaN,1.6511321760303284,1.6529339485694197,1.6492657297771705,NaN,NaN,3.630359088225059,NaN,5.275654645898945,NaN,NaN,NaN,13.35455503441039,4.4113562883209365,NaN,13.233200579982892,NaN,13.33356576701898,NaN,6.821517506173192,NaN,118.07812385290046,NaN,131.60127912841776,NaN,88.66875971510086,NaN,88.56014625530985,NaN,88.4975131763546,NaN,88.63619352780887,NaN,88.66132587076281,NaN,84.68727434436138,NaN,37.5686156846337,NaN,NaN,50.004797498805246,NaN,61.171857163361395,NaN,NaN,NaN,127.7668589033241,NaN
1647748416254089,1.6341683653032422,NaN,13.104274531721943,NaN,1.6474343536498024,NaN,1.6554584684409936,NaN,NaN,NaN,1.6406612151292732,1.8396004352018134,NaN,4.244838527949611,NaN,2.556106949825878,5.375375307986631,13.317833359977774,NaN,NaN,13.282331206510444,NaN,13.079947754748325,NaN,13.264798206343402,NaN,129.5354220241854,NaN,123.1775759849051,NaN,88.69088815907794,NaN,88.53823664918826,NaN,88.57871333994345,NaN,88.56442184075709,NaN,84.70224283010815,NaN,84.70119908037715,NaN,37.802076834269485,NaN,37.69009311617991,50.08760374930039,NaN,61.36297882421683,NaN,61.39463294688966,74.91770333483363,73.29812267199902,NaN,169.20673568002428
1647748418254089,NaN,1.6342043340276886,NaN,13.24238028776358,NaN,1.6346960232092362,NaN,1.6511203046156995,1.6529339485694197,1.6492657297771705,NaN,NaN,3.630682239563866,NaN,5.276617244283484,NaN,NaN,NaN,13.356861555858774,4.4117178377411355,NaN,13.235645959534432,NaN,13.335879704004538,NaN,6.821517506173192,NaN,118.06527334827798,NaN,131.58200110446805,NaN,88.66875971510086,NaN,88.56637308022077,NaN,88.4975131763546,NaN,88.64255619736701,NaN,88.66132587076281,NaN,84.68727434436138,NaN,37.5686156846337,NaN,NaN,50.004797498805246,NaN,61.17904926788674,NaN,NaN,NaN,127.75398811711418,NaN
1647748928254089,1.634190837911472,NaN,13.106735297546264,NaN,1.6474248634990416,NaN,1.6554584684409936,NaN,NaN,NaN,1.64067113793508,1.839682360109065,NaN,4.245215880211008,NaN,2.556270276447565,5.3764590821256695,13.32242184240883,NaN,NaN,13.284698733710902,NaN,13.079947754748325,NaN,13.269523445314524,NaN,129.5225022102363,NaN,123.1582028750307,NaN,88.69088815907794,NaN,88.54461351867016,NaN,88.57871333994345,NaN,88.56442184075709,NaN,84.69591434778707,NaN,84.70119908037715,NaN,37.802076834269485,NaN,37.70002070514355,50.08760374930039,NaN,61.36297882421683,NaN,61.39463294688966,74.91770333483363,73.29175256507733,NaN,169.19344923897458
1647748930254089,NaN,1.6341937763596048,NaN,13.244185133381015,NaN,1.6347063061019806,NaN,1.6511203046156995,1.6529590458649617,1.6492657297771705,NaN,NaN,3.6310389758718253,NaN,5.2770709550741755,NaN,NaN,NaN,13.358594284341505,4.41190803498028,NaN,13.232617026215634,NaN,13.3329951059864,NaN,6.816042009649897,NaN,118.04599759134425,NaN,131.55629707253507,NaN,88.67507398518313,NaN,88.56014625530985,NaN,88.4975131763546,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.68727434436138,NaN,37.5686156846337,NaN,NaN,50.004797498805246,NaN,61.171857163361395,NaN,NaN,NaN,127.74111733090423,NaN
1647749440254089,1.6341611802823117,NaN,13.10181376589762,NaN,1.647236311227234,NaN,1.655449525057028,NaN,NaN,NaN,1.6406633015227157,1.8411852448239365,NaN,4.245668702924686,NaN,2.5564774727896578,5.378084743334226,13.317833359977774,NaN,NaN,13.287066260911363,NaN,13.082425760003177,NaN,13.269523445314524,NaN,129.50312248931266,NaN,123.13882976515627,NaN,88.68447735503561,NaN,88.53823664918826,NaN,88.57237746129533,NaN,88.55812825646652,NaN,84.69591434778707,NaN,84.6948880953151,NaN,37.802076834269485,NaN,37.69009311617991,50.08760374930039,NaN,61.35573506132512,NaN,61.39463294688966,74.91770333483363,73.29175256507733,NaN,169.1801627979249
1647749442254089,NaN,1.6341937763596048,NaN,13.244772844567859,NaN,1.6347063061019806,NaN,1.6511203046156995,1.652984143160504,1.6492657297771705,NaN,NaN,3.6315132001493677,NaN,5.279312519760192,NaN,NaN,NaN,13.359168077307157,4.412440936581535,NaN,13.235645959534432,NaN,13.335879704004538,NaN,6.812710130153915,NaN,118.03314708672177,NaN,131.53059304060213,NaN,88.67507398518313,NaN,88.56014625530985,NaN,88.4975131763546,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.68727434436138,NaN,37.5686156846337,NaN,NaN,50.01201449279255,NaN,61.171857163361395,NaN,NaN,NaN,127.7282465446943,NaN
1647749952254089,1.634172417013192,NaN,13.104274531721943,NaN,1.6472647827608504,NaN,1.655438508481598,NaN,NaN,NaN,1.6406633015227157,1.840005481352697,NaN,4.245819643829244,NaN,2.556069140727197,5.377362227241534,13.32242184240883,NaN,NaN,13.28943378811182,NaN,13.079947754748325,NaN,13.269523445314524,NaN,129.49020267536355,NaN,123.11299895199039,NaN,88.68447735503561,NaN,88.54461351867016,NaN,88.57871333994345,NaN,88.55812825646652,NaN,84.69591434778707,NaN,84.70119908037715,NaN,37.802076834269485,NaN,37.69009311617991,50.08760374930039,NaN,61.35573506132512,NaN,61.39463294688966,74.91770333483363,73.29175256507733,NaN,169.15358991582553
