Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1626964749872894,1.6288458946341984,NaN,12.77533445133691,NaN,1.6418235842086593,NaN,1.6515218531785192,NaN,NaN,NaN,1.6353189787677012,1.8196050792154994,NaN,4.171323380297773,NaN,2.5313587984992996,5.223078006810064,13.040271034940075,NaN,NaN,13.021894874528748,NaN,12.757312455027755,NaN,12.919974300071173,NaN,130.50890112153434,NaN,124.44789777455408,NaN,84.15102905227583,NaN,84.02878236710707,NaN,84.06022394358011,NaN,84.05091404533658,NaN,80.94217855651807,NaN,80.94521715954036,NaN,37.17689349313457,NaN,37.07432226190979,49.34175145951321,NaN,60.51483323735162,NaN,60.547079217509705,74.37542683155844,72.83600573910395,NaN,169.5693111068843
1626964751872894,NaN,1.6288463049410487,NaN,12.897517129422967,NaN,1.6292725400282304,NaN,1.6456253309406,1.6467983786050426,1.6440222562472941,NaN,NaN,3.570651349624131,NaN,5.1346409203906225,NaN,NaN,NaN,13.097389241391873,4.329723017819227,NaN,12.963539376113054,NaN,12.991044204864831,NaN,6.740895242133145,NaN,120.51559649669548,NaN,132.6174381351863,NaN,84.14171292039343,NaN,84.05835992574883,NaN,83.99495371004478,NaN,84.11903301886791,NaN,84.12813840838861,NaN,80.93694702943444,NaN,36.965640600753716,NaN,NaN,49.266269644587844,NaN,60.3410433425853,NaN,NaN,NaN,127.21494195648229,NaN
1626964757872894,1.6288121882821538,NaN,12.77746762387489,NaN,1.6418235842086593,NaN,1.6515108378582055,NaN,NaN,NaN,1.6353090567155635,1.8196050792154994,NaN,4.171172459270205,NaN,2.5311954842827946,5.222768716649302,13.037977095846848,NaN,NaN,13.021894874528748,NaN,12.755162928890607,NaN,12.919974300071173,NaN,130.5153608993908,NaN,124.44789777455408,NaN,84.15102905227583,NaN,84.0351591091306,NaN,84.06655969558918,NaN,84.05091404533658,NaN,80.94850691234794,NaN,80.94521715954036,NaN,37.17689349313457,NaN,37.07432226190979,49.33451423960368,NaN,60.52207685545784,NaN,60.547079217509705,74.36905685195995,72.8424815193356,NaN,169.57595419462706
1626964759872894,NaN,1.6288463049410487,NaN,12.899595414574735,NaN,1.6292622579105882,NaN,1.6456253309406,1.6468093495449518,1.644033207829393,NaN,NaN,3.570605188155597,NaN,5.134310612733989,NaN,NaN,NaN,13.095082870254435,4.329451873425115,NaN,12.961417640423182,NaN,12.997059002760688,NaN,6.742720319460145,NaN,120.51735440297333,NaN,132.6194383146597,NaN,84.142717723081,NaN,84.05936294996083,NaN,83.99595537289655,NaN,84.12003755098576,NaN,84.13539514831376,NaN,80.93160573110698,NaN,36.96589631439538,NaN,NaN,49.266668682815464,NaN,60.34885497017271,NaN,NaN,NaN,127.216832422781,NaN
1626964765872894,1.6288234237328352,NaN,12.77746762387489,NaN,1.6418235842086593,NaN,1.6515328684988326,NaN,NaN,NaN,1.6353090567155635,1.819588695478541,NaN,4.171172459270205,NaN,2.531277141391047,5.222923361729683,13.040271034940075,NaN,NaN,13.024262089956077,NaN,12.757312455027755,NaN,12.91792555760919,NaN,130.51732788431715,NaN,124.44974353332502,NaN,84.1520388971052,NaN,84.03616679496785,NaN,84.06756774248088,NaN,84.05192190441068,NaN,80.94312433138394,NaN,80.94616296845874,NaN,37.16723923437207,NaN,37.07458260043431,49.3349178343178,NaN,60.52270232877822,NaN,60.5477049771403,74.37624424648993,72.8368087720953,NaN,169.5654695883657
1626964767872894,NaN,1.628825191196509,NaN,12.897517129422967,NaN,1.6292828221458726,NaN,1.6456356848016378,1.6467983786050426,1.6440660625756904,NaN,NaN,3.570651349624131,NaN,5.134310612733989,NaN,NaN,NaN,13.092776499116994,4.329361491960411,NaN,12.96566111180293,NaN,12.993049137496785,NaN,6.740895242133145,NaN,120.51092978969818,NaN,132.6194383146597,NaN,84.142717723081,NaN,84.05936294996083,NaN,84.00225243407064,NaN,84.12003755098576,NaN,84.13539514831376,NaN,80.94417052216586,NaN,36.96589631439538,NaN,NaN,49.27388495902245,NaN,60.34885497017271,NaN,NaN,NaN,127.21039766972069,NaN
1626964773872894,1.628842045661404,NaN,12.77320127879893,NaN,1.6418510063657141,NaN,1.651541959599595,NaN,NaN,NaN,1.635336938914179,1.8195940486731177,NaN,4.171096998756422,NaN,2.5312342336552445,5.222614071568921,13.037977095846848,NaN,NaN,13.019527659101419,NaN,12.755162928890607,NaN,12.919974300071173,NaN,130.5237877912917,NaN,124.46265893990797,NaN,84.15844970114753,NaN,84.03616679496785,NaN,84.06123186383276,NaN,84.05192190441068,NaN,80.94312433138394,NaN,80.94616296845874,NaN,37.177158571870464,NaN,37.07458260043431,49.34215519888494,NaN,60.52270232877822,NaN,60.5477049771403,74.37624424648993,72.8432846817649,NaN,169.5853992499402
1626964775872894,NaN,1.628825191196509,NaN,12.899595414574735,NaN,1.629251975792946,NaN,1.6456356848016378,1.6467983786050426,1.6440441594114923,NaN,NaN,3.5704667037499926,NaN,5.1339803050773565,NaN,NaN,NaN,13.092776499116994,4.329090347566298,NaN,12.961417640423182,NaN,12.993049137496785,NaN,6.739070164806148,NaN,120.51735440297333,NaN,132.6194383146597,NaN,84.142717723081,NaN,84.05313674435102,NaN,83.99595537289655,NaN,84.11367551423942,NaN,84.13539514831376,NaN,80.93788812663642,NaN,36.96589631439538,NaN,NaN,49.266668682815464,NaN,60.34885497017271,NaN,NaN,NaN,127.22326717584129,NaN
1626964781872894,1.6288308106373903,NaN,12.77533445133691,NaN,1.6418699845048952,NaN,1.65150891489358,NaN,NaN,NaN,1.6353270172388328,1.8195612824435514,NaN,4.17087061721507,NaN,2.5313158876625548,5.222459426488539,13.040271034940075,NaN,NaN,13.024262089956077,NaN,12.753013402753458,NaN,12.915876815147204,NaN,130.5153608993908,NaN,124.45435534877151,NaN,84.15743972818153,NaN,84.0351591091306,NaN,84.06655969558918,NaN,84.04462058683968,NaN,80.94217855651807,NaN,80.94521715954036,NaN,37.1669743539,NaN,37.084249652444676,49.34175145951321,NaN,60.51483323735162,NaN,60.547079217509705,74.37542683155844,72.83600573910395,NaN,169.5693111068843
1626964783872894,NaN,1.628835748068779,NaN,12.899595414574735,NaN,1.6292622579105882,NaN,1.6456149770795618,1.6467983786050426,1.6440551109935915,NaN,NaN,3.570328219344389,NaN,5.134145458905673,NaN,NaN,NaN,13.095082870254435,4.329090347566298,NaN,12.96566111180293,NaN,12.991044204864831,NaN,6.740895242133145,NaN,120.51092978969818,NaN,132.6194383146597,NaN,84.142717723081,NaN,84.05313674435102,NaN,84.00225243407064,NaN,84.12003755098576,NaN,84.13539514831376,NaN,80.93788812663642,NaN,36.96589631439538,NaN,NaN,49.266668682815464,NaN,60.34166358095225,NaN,NaN,NaN,127.216832422781,NaN
1626964789872894,1.6288234237328352,NaN,12.77320127879893,NaN,1.6418330736386126,NaN,1.6515108378582055,NaN,NaN,NaN,1.6353090567155635,1.8195559280046245,NaN,4.17087061721507,NaN,2.531113827174542,5.222304781408159,13.035683156753622,NaN,NaN,13.024262089956077,NaN,12.750863876616307,NaN,12.915876815147204,NaN,130.50890112153434,NaN,124.45435534877151,NaN,84.15102905227583,NaN,84.02878236710707,NaN,84.06022394358011,NaN,84.05720750383347,NaN,80.94217855651807,NaN,80.94521715954036,NaN,37.17689349313457,NaN,37.07432226190979,49.34175145951321,NaN,60.52207685545784,NaN,60.547079217509705,74.37542683155844,72.83600573910395,NaN,169.57595419462706
1626964791872894,NaN,1.6288146343242393,NaN,12.899595414574735,NaN,1.629251975792946,NaN,1.6456356848016378,1.6467983786050426,1.6440441594114923,NaN,NaN,3.5702358964073193,NaN,5.133484843592406,NaN,NaN,NaN,13.095082870254435,4.32890958463689,NaN,12.963539376113054,NaN,12.993049137496785,NaN,6.739070164806148,NaN,120.51092978969818,NaN,132.6194383146597,NaN,84.14903136516516,NaN,84.05313674435102,NaN,84.00225243407064,NaN,84.12003755098576,NaN,84.14164751066161,NaN,80.93160573110698,NaN,36.96589631439538,NaN,NaN,49.266668682815464,NaN,60.34166358095225,NaN,NaN,NaN,127.21039766972069,NaN
1626964797872894,1.6288234237328352,NaN,12.77106810626095,NaN,1.6418330736386126,NaN,1.6514888072175784,NaN,NaN,NaN,1.6353289008198388,1.819539544267666,NaN,4.170719696187503,NaN,2.531032170066289,5.222304781408159,13.035683156753622,NaN,NaN,13.019527659101419,NaN,12.74871435047916,NaN,12.919974300071173,NaN,130.51339399309353,NaN,124.45250953471485,NaN,84.15642979558862,NaN,84.034151463575,NaN,84.05921606361848,NaN,84.04990622655106,NaN,80.94123281945899,NaN,80.93796065564604,NaN,37.17662842499505,NaN,37.07406193379215,49.34134773628073,NaN,60.514207933813864,NaN,60.54645348289348,74.37460944930264,72.83520273821338,NaN,169.56650951687448
1626964799872894,NaN,1.628825191196509,NaN,12.897517129422967,NaN,1.6292622579105882,NaN,1.6456149770795618,1.6467983786050426,1.6440441594114923,NaN,NaN,3.570189734938785,NaN,5.133649997420722,NaN,NaN,NaN,13.092776499116994,4.328999966101594,NaN,12.963539376113054,NaN,12.991044204864831,NaN,6.741210223831558,NaN,120.51092978969818,NaN,132.61301294578772,NaN,84.142717723081,NaN,84.05313674435102,NaN,83.98965831172245,NaN,84.12639958773211,NaN,84.13539514831376,NaN,80.93788812663642,NaN,36.96589631439538,NaN,NaN,49.266668682815464,NaN,60.34885497017271,NaN,NaN,NaN,127.21039766972069,NaN
1626964805872894,1.6288234237328352,NaN,12.77533445133691,NaN,1.6418330736386126,NaN,1.6515108378582055,NaN,NaN,NaN,1.6353189787677012,1.8195067767937494,NaN,4.170568775159935,NaN,2.531113827174542,5.222459426488539,13.037977095846848,NaN,NaN,13.021894874528748,NaN,12.753013402753458,NaN,12.91792555760919,NaN,130.51985364183705,NaN,124.43959464441775,NaN,84.15642979558862,NaN,84.02777484900474,NaN,84.06555168899355,NaN,84.04990622655106,NaN,80.94123281945899,NaN,80.94427138843015,NaN,37.17662842499505,NaN,37.083989125906214,49.34134773628073,NaN,60.52145140714038,NaN,60.54645348289348,74.36823959702225,72.83520273821338,NaN,169.5797954268064
1626964807872894,NaN,1.6288463049410487,NaN,12.900116086254773,NaN,1.6292622579105882,NaN,1.645604623218524,1.6468093495449518,1.644033207829393,NaN,NaN,3.570296615787097,NaN,5.133760785176658,NaN,NaN,NaN,13.093358897094094,4.328902867354267,NaN,12.961931776434573,NaN,12.991548328716148,NaN,6.744545396787141,NaN,120.51092978969818,NaN,132.6194383146597,NaN,84.142717723081,NaN,84.05936294996083,NaN,83.99595537289655,NaN,84.12003755098576,NaN,84.14164751066161,NaN,80.93788812663642,NaN,36.96589631439538,NaN,NaN,49.266668682815464,NaN,60.334472191731784,NaN,NaN,NaN,127.21039766972069,NaN
1626964813872894,1.6288234237328352,NaN,12.77533445133691,NaN,1.6418330736386126,NaN,1.6514998225378918,NaN,NaN,NaN,1.6353388228719765,1.819490393056791,NaN,4.170342393618584,NaN,2.5309505129580367,5.2216862010866345,13.035683156753622,NaN,NaN,13.019527659101419,NaN,12.755162928890607,NaN,12.915876815147204,NaN,130.5114271654206,NaN,124.45712111052687,NaN,84.15541990336637,NaN,84.03314385829863,NaN,84.0645437226916,NaN,84.05519165497628,NaN,80.94028712020443,NaN,80.93701504847313,NaN,37.17636336745126,NaN,37.07380161608077,49.333707098574855,NaN,60.51358265527176,NaN,60.54582777329014,74.37379209972056,72.83439976942165,NaN,169.56370803885432
1626964815872894,NaN,1.628835748068779,NaN,12.895959651384105,NaN,1.6292931042635148,NaN,1.6456149770795618,1.6468203204848608,1.6440660625756904,NaN,NaN,3.5701581358937085,NaN,5.133595636729522,NaN,NaN,NaN,13.095665193083407,4.328902867354267,NaN,12.959810109876878,NaN,12.991548328716148,NaN,6.739070164806148,NaN,120.51559649669548,NaN,132.61101289412127,NaN,84.14171292039343,NaN,84.05213384398446,NaN,83.98865677412553,NaN,84.11267110866882,NaN,84.12813840838861,NaN,80.93066475886812,NaN,36.95578209468989,NaN,NaN,49.266269644587844,NaN,60.34823458876186,NaN,NaN,NaN,127.21494195648229,NaN
1626964821872894,1.6288234237328352,NaN,12.77320127879893,NaN,1.6418235842086593,NaN,1.6514888072175784,NaN,NaN,NaN,1.6353189787677012,1.819490393056791,NaN,4.170342393618584,NaN,2.531032170066289,5.2216862010866345,13.040271034940075,NaN,NaN,13.019527659101419,NaN,12.750863876616307,NaN,12.91382807268522,NaN,130.51788668505637,NaN,124.44420647835722,NaN,84.14900948371857,NaN,84.03314385829863,NaN,84.05820822394546,NaN,84.04889844805172,NaN,80.94028712020443,NaN,80.94332565512583,NaN,37.17636336745126,NaN,37.07380161608077,49.34094402918653,NaN,60.51358265527176,NaN,60.54582777329014,74.37379209972056,72.84087529079295,NaN,169.56370803885432
1626964823872894,NaN,1.6288146343242393,NaN,12.898037868819438,NaN,1.6292725400282304,NaN,1.6456253309406,1.646776436725225,1.644033207829393,NaN,NaN,3.5701119759292457,NaN,5.133430488282386,NaN,NaN,NaN,13.095665193083407,4.328812488834448,NaN,12.959810109876878,NaN,12.9895434614106,NaN,6.735420010152152,NaN,120.51735440297333,NaN,132.61301294578772,NaN,84.142717723081,NaN,84.05313674435102,NaN,84.00225243407064,NaN,84.12003755098576,NaN,84.13539514831376,NaN,80.93788812663642,NaN,36.96589631439538,NaN,NaN,49.266668682815464,NaN,60.34166358095225,NaN,NaN,NaN,127.216832422781,NaN
1626964829872894,1.6288234237328352,NaN,12.771592621196627,NaN,1.6418330736386126,NaN,1.6514888072175784,NaN,NaN,NaN,1.6353090567155635,1.8194740093198327,NaN,4.170340694415548,NaN,2.531032170066289,5.22163803995744,13.038560851087519,NaN,NaN,13.017750299269606,NaN,12.751388166817458,NaN,12.918437068763774,NaN,130.50693434435,NaN,124.4460520895663,NaN,84.15001924781443,NaN,84.034151463575,NaN,84.06555168899355,NaN,84.04990622655106,NaN,80.94123281945899,NaN,80.94427138843015,NaN,37.16670948401638,NaN,37.07406193379215,49.34134773628073,NaN,60.514207933813864,NaN,60.539215071660166,74.38097930158303,72.84167838901226,NaN,169.57315247184044
1626964831872894,NaN,1.628825191196509,NaN,12.895959651384105,NaN,1.6292725400282304,NaN,1.645604623218524,1.6467874076651339,1.6440441594114923,NaN,NaN,3.5699734960358573,NaN,5.13326533983525,NaN,NaN,NaN,13.09105260110478,4.32854135327499,NaN,12.964053442992267,NaN,12.991548328716148,NaN,6.740895242133145,NaN,120.51735440297333,NaN,132.61301294578772,NaN,84.142717723081,NaN,84.05313674435102,NaN,84.00225243407064,NaN,84.12003755098576,NaN,84.13539514831376,NaN,80.94417052216586,NaN,36.95603761223213,NaN,NaN,49.266668682815464,NaN,60.34166358095225,NaN,NaN,NaN,127.216832422781,NaN
1626964837872894,1.6288532806854172,NaN,12.773725723509017,NaN,1.6418510063657141,NaN,1.651497899991575,NaN,NaN,NaN,1.6353170955634866,1.8194957499844184,NaN,4.17018977835641,NaN,2.530989271633313,5.221328759978734,13.036266987512438,NaN,NaN,13.022484574263359,NaN,12.751388166817458,NaN,12.914339718731986,NaN,130.51339399309353,NaN,124.43959464441775,NaN,84.15001924781443,NaN,84.034151463575,NaN,84.06555168899355,NaN,84.04990622655106,NaN,80.94756104880268,NaN,80.94427138843015,NaN,37.17662842499505,NaN,37.07406193379215,49.34134773628073,NaN,60.52145140714038,NaN,60.54645348289348,74.37460944930264,72.83520273821338,NaN,169.56650951687448
1626964839872894,NaN,1.6288146343242393,NaN,12.895438844271196,NaN,1.6292725400282304,NaN,1.6455942693574859,1.6468093495449518,1.644033207829393,NaN,NaN,3.569820443190508,NaN,5.132989382107456,NaN,NaN,NaN,13.092776499116994,4.328367295848665,NaN,12.963539376113054,NaN,12.989039272232882,NaN,6.737245087479151,NaN,120.5091720112123,NaN,132.6174381351863,NaN,84.13539940389393,NaN,84.05835992574883,NaN,84.00125064596405,NaN,84.11267110866882,NaN,84.14064288435286,NaN,80.94322930000077,NaN,36.965640600753716,NaN,NaN,49.2734857772559,NaN,60.34823458876186,NaN,NaN,NaN,127.20850733141566,NaN
1626964845872894,1.628842045661404,NaN,12.771592621196627,NaN,1.6418415172961236,NaN,1.6515199297955852,NaN,NaN,NaN,1.6353270172388328,1.8194793668696352,NaN,4.17018977835641,NaN,2.530989271633313,5.221328759978734,13.038560851087519,NaN,NaN,13.022484574263359,NaN,12.751388166817458,NaN,12.914339718731986,NaN,130.50693434435,NaN,124.4460520895663,NaN,84.1628403433628,NaN,84.034151463575,NaN,84.05921606361848,NaN,84.04990622655106,NaN,80.94123281945899,NaN,80.94427138843015,NaN,37.17662842499505,NaN,37.07406193379215,49.34134773628073,NaN,60.52145140714038,NaN,60.54645348289348,74.37460944930264,72.84167838901226,NaN,169.55986656190848
1626964847872894,NaN,1.628835748068779,NaN,12.89336055911943,NaN,1.629251975792946,NaN,1.645604623218524,1.6468093495449518,1.6440551109935915,NaN,NaN,3.5697742817219735,NaN,5.132824228279139,NaN,NaN,NaN,13.090470127979556,4.328276914383961,NaN,12.961417640423182,NaN,12.987034339600928,NaN,6.742720319460145,NaN,120.5091720112123,NaN,132.6174381351863,NaN,84.13539940389393,NaN,84.05835992574883,NaN,84.00125064596405,NaN,84.11903301886791,NaN,84.13439064637073,NaN,80.93694702943444,NaN,36.965640600753716,NaN,NaN,49.266269644587844,NaN,60.34823458876186,NaN,NaN,NaN,127.21494195648229,NaN
1626964853872894,1.6288234237328352,NaN,12.76945951888424,NaN,1.6418235842086593,NaN,1.6514888072175784,NaN,NaN,NaN,1.6353189787677012,1.819441241845916,NaN,4.170038862297273,NaN,2.5309505129580367,5.2211741199893815,13.040854714662606,NaN,NaN,13.020117436766482,NaN,12.753537622190645,NaN,12.916388393747882,NaN,130.50693434435,NaN,124.45250953471485,NaN,84.15001924781443,NaN,84.02777484900474,NaN,84.06555168899355,NaN,84.04990622655106,NaN,80.94123281945899,NaN,80.94427138843015,NaN,37.17662842499505,NaN,37.07406193379215,49.34134773628073,NaN,60.52145140714038,NaN,60.54645348289348,74.37460944930264,72.83520273821338,NaN,169.57315247184044
1626964855872894,NaN,1.6288146343242393,NaN,12.895438844271196,NaN,1.629251975792946,NaN,1.6456253309406,1.6467983786050426,1.6440222562472941,NaN,NaN,3.5696819587849045,NaN,5.132659074450824,NaN,NaN,NaN,13.090470127979556,4.328276914383961,NaN,12.961417640423182,NaN,12.989039272232882,NaN,6.740895242133145,NaN,120.50741430265295,NaN,132.6154380352824,NaN,84.14702154859799,NaN,84.0511309835145,NaN,84.00024889770981,NaN,84.11802852671157,NaN,84.13963829800936,NaN,80.93600596967045,NaN,36.96538489728465,NaN,NaN,49.27308661136928,NaN,60.34761423203054,NaN,NaN,NaN,127.20661706831055,NaN
1626964861872894,1.6288458946341984,NaN,12.775858825821407,NaN,1.6418615419284723,NaN,1.6515108378582055,NaN,NaN,NaN,1.6353289008198388,1.8194740093198327,NaN,4.17018977835641,NaN,2.5309505129580367,5.221328759978734,13.038560851087519,NaN,NaN,13.020117436766482,NaN,12.753537622190645,NaN,12.916388393747882,NaN,130.50693434435,NaN,124.4460520895663,NaN,84.15001924781443,NaN,84.034151463575,NaN,84.05921606361848,NaN,84.05619955925928,NaN,80.94123281945899,NaN,80.94427138843015,NaN,37.17662842499505,NaN,37.07406193379215,49.33411066102302,NaN,60.52145140714038,NaN,60.54645348289348,74.37460944930264,72.83520273821338,NaN,169.56650951687448
1626964863872894,NaN,1.628825191196509,NaN,12.895438844271196,NaN,1.6292622579105882,NaN,1.645604623218524,1.6468093495449518,1.6440441594114923,NaN,NaN,3.5696357973163697,NaN,5.132328766794189,NaN,NaN,NaN,13.092776499116994,4.328276914383961,NaN,12.961417640423182,NaN,12.987034339600928,NaN,6.742720319460145,NaN,120.50741430265295,NaN,132.6154380352824,NaN,84.14070815767812,NaN,84.0511309835145,NaN,83.99395208704038,NaN,84.11802852671157,NaN,84.13963829800936,NaN,80.93600596967045,NaN,36.96538489728465,NaN,NaN,49.265870622234445,NaN,60.34761423203054,NaN,NaN,NaN,127.20661706831055,NaN
1626964869872894,1.6288346591835168,NaN,12.771592621196627,NaN,1.6418710313584257,NaN,1.6514777918972647,NaN,NaN,NaN,1.6353289008198388,1.8194576255828745,NaN,4.169963404267703,NaN,2.5309505129580367,5.2211741199893815,13.036266987512438,NaN,NaN,13.017750299269606,NaN,12.751388166817458,NaN,12.918437068763774,NaN,130.50244134367787,NaN,124.44789777455408,NaN,84.15743972818153,NaN,84.0351591091306,NaN,84.06655969558918,NaN,84.05091404533658,NaN,80.94217855651807,NaN,80.95152801846092,NaN,37.17689349313457,NaN,37.07432226190979,49.34175145951321,NaN,60.52207685545784,NaN,60.547079217509705,74.36905685195995,72.8424815193356,NaN,169.56266801914154
1626964871872894,NaN,1.6288146343242393,NaN,12.895438844271196,NaN,1.6292314115576616,NaN,1.6456253309406,1.6468203204848608,1.6440441594114923,NaN,NaN,3.569497312910766,NaN,5.132328766794189,NaN,NaN,NaN,13.090470127979556,4.328096151454552,NaN,12.961417640423182,NaN,12.987034339600928,NaN,6.735420010152152,NaN,120.50741430265295,NaN,132.6154380352824,NaN,84.14070815767812,NaN,84.05735694143836,NaN,83.99395208704038,NaN,84.11802852671157,NaN,84.133386184388,NaN,80.92972382406226,NaN,36.96538489728465,NaN,NaN,49.27308661136928,NaN,60.34761423203054,NaN,NaN,NaN,127.21305156538861,NaN
1626964879872894,NaN,1.628825191196509,NaN,12.89336055911943,NaN,1.6292725400282304,NaN,1.645604623218524,1.6468203204848608,1.6440222562472941,NaN,NaN,3.569451151442231,NaN,5.132163612965873,NaN,NaN,NaN,13.090470127979556,4.3279153885251445,NaN,12.961417640423182,NaN,12.985029406968975,NaN,6.735420010152152,NaN,120.50741430265295,NaN,132.60901292201933,NaN,84.14070815767812,NaN,84.0511309835145,NaN,84.00024889770981,NaN,84.1116667430547,NaN,84.13963829800936,NaN,80.93600596967045,NaN,36.96538489728465,NaN,NaN,49.265870622234445,NaN,60.34042312889218,NaN,NaN,NaN,127.21305156538861,NaN
1626964885872894,1.6288346591835168,NaN,12.773725723509017,NaN,1.6418615419284723,NaN,1.6514777918972647,NaN,NaN,NaN,1.6353289008198388,1.8194248581089576,NaN,4.169812488208565,NaN,2.5308688558497843,5.221019480000029,13.036266987512438,NaN,NaN,13.020117436766482,NaN,12.749238711444274,NaN,12.916388393747882,NaN,130.5153608993908,NaN,124.44144020033666,NaN,84.15102905227583,NaN,84.0351591091306,NaN,84.06655969558918,NaN,84.05091404533658,NaN,80.94850691234794,NaN,80.94521715954036,NaN,37.17689349313457,NaN,37.07432226190979,49.34175145951321,NaN,60.52207685545784,NaN,60.547079217509705,74.36905685195995,72.83600573910395,NaN,169.55602493139878
1626964887872894,NaN,1.628835748068779,NaN,12.893881433948774,NaN,1.6292725400282304,NaN,1.6456253309406,1.6467874076651339,1.644033207829393,NaN,NaN,3.569465736426767,NaN,5.131944152258166,NaN,NaN,NaN,13.09105260110478,4.3278183251164375,NaN,12.959810109876878,NaN,12.9895434614106,NaN,6.740895242133145,NaN,120.52026301804554,NaN,132.60901292201933,NaN,84.14070815767812,NaN,84.04490502559064,NaN,84.00024889770981,NaN,84.11802852671157,NaN,84.133386184388,NaN,80.92972382406226,NaN,36.96538489728465,NaN,NaN,49.265870622234445,NaN,60.34042312889218,NaN,NaN,NaN,127.22592055954479,NaN
1626964893872894,1.6288234237328352,NaN,12.77320127879893,NaN,1.6418615419284723,NaN,1.6514998225378918,NaN,NaN,NaN,1.6353090567155635,1.819392090635041,NaN,4.1695877884807455,NaN,2.5308688558497843,5.220912975684728,13.037977095846848,NaN,NaN,13.01479322824676,NaN,12.74871435047916,NaN,12.91792555760919,NaN,130.50890112153434,NaN,124.44789777455408,NaN,84.15102905227583,NaN,84.0351591091306,NaN,84.06655969558918,NaN,84.05091404533658,NaN,80.94217855651807,NaN,80.94521715954036,NaN,37.17689349313457,NaN,37.06439487137491,49.33451423960368,NaN,60.52207685545784,NaN,60.547079217509705,74.37542683155844,72.8424815193356,NaN,169.5693111068843
1626964895872894,NaN,1.628825191196509,NaN,12.891803216513436,NaN,1.6292622579105882,NaN,1.6456149770795618,1.6468093495449518,1.6440222562472941,NaN,NaN,3.5692810965689157,NaN,5.13177900381103,NaN,NaN,NaN,13.08874630511547,4.3278183251164375,NaN,12.959810109876878,NaN,12.98753859410505,NaN,6.740895242133145,NaN,120.5091720112123,NaN,132.6174381351863,NaN,84.14171292039343,NaN,84.05213384398446,NaN,83.99495371004478,NaN,84.11267110866882,NaN,84.13439064637073,NaN,80.93694702943444,NaN,36.965640600753716,NaN,NaN,49.266269644587844,NaN,60.34823458876186,NaN,NaN,NaN,127.20850733141566,NaN
1626964901872894,1.6288160362671997,NaN,12.77106810626095,NaN,1.641843608920441,NaN,1.6514356507983143,NaN,NaN,NaN,1.6353208621149566,1.8193703452080074,NaN,4.169512327966962,NaN,2.530830091129373,5.2202943953632035,13.037977095846848,NaN,NaN,13.01716044367409,NaN,12.74871435047916,NaN,12.915876815147204,NaN,130.5153608993908,NaN,124.44789777455408,NaN,84.15102905227583,NaN,84.0351591091306,NaN,84.06655969558918,NaN,84.05091404533658,NaN,80.94217855651807,NaN,80.94521715954036,NaN,37.17689349313457,NaN,37.07432226190979,49.34175145951321,NaN,60.51483323735162,NaN,60.547079217509705,74.37542683155844,72.83600573910395,NaN,169.57595419462706
1626964903872894,NaN,1.6288040774519696,NaN,12.895959651384105,NaN,1.629251975792946,NaN,1.6456253309406,1.6467983786050426,1.6440222562472941,NaN,NaN,3.5692810965689157,NaN,5.131613855363894,NaN,NaN,NaN,13.08874630511547,4.327727946596617,NaN,12.961931776434573,NaN,12.985533726799504,NaN,6.739070164806148,NaN,120.5091720112123,NaN,132.6174381351863,NaN,84.14171292039343,NaN,84.05213384398446,NaN,83.99495371004478,NaN,84.11903301886791,NaN,84.14064288435286,NaN,80.93066475886812,NaN,36.965640600753716,NaN,NaN,49.266269644587844,NaN,60.34823458876186,NaN,NaN,NaN,127.21494195648229,NaN
