Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1660777120254089,1.6397233620680363,NaN,11.976599744460767,NaN,1.651403808271209,NaN,1.6613433929120842,NaN,NaN,NaN,1.6457638174223568,1.8069393329504555,NaN,3.83126272496681,NaN,2.46332684244544,4.766298561667619,12.146508897706779,NaN,NaN,12.111082670785313,NaN,11.965798946286395,NaN,12.123256041975967,NaN,131.0360978357012,NaN,124.71636049308103,NaN,88.57659198932912,NaN,88.4181714225511,NaN,88.45942749719407,NaN,88.4459394461095,NaN,84.48809108178222,NaN,84.48764220320317,NaN,36.929435266949625,NaN,36.82664826435822,49.509021666699,NaN,60.88552321125259,NaN,60.91751187138501,74.94401254234715,73.33714318983455,NaN,169.64134815602222
1660777122254089,NaN,1.6397290503094055,NaN,12.09594513291021,NaN,1.6398709170834622,NaN,1.6554216649260924,1.6550845460411865,1.6536366142768149,NaN,NaN,3.310422838350801,NaN,4.673727950909789,NaN,NaN,NaN,12.171037613328775,3.9921632234797046,NaN,12.079761234017878,NaN,12.184207187844091,NaN,7.009837529435591,NaN,119.52728246339561,NaN,132.9354761914969,NaN,88.56360286156524,NaN,88.45024439365152,NaN,88.38003510649285,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.48195809657976,NaN,36.701464567674215,NaN,NaN,49.44267714231257,NaN,60.70562547486938,NaN,NaN,NaN,125.54392771346629,NaN
1660777632254089,1.6396896518753956,NaN,11.991721240176402,NaN,1.6513716916943613,NaN,1.661332376336654,NaN,NaN,NaN,1.6457538942396726,1.8073162018371016,NaN,3.8334889181544085,NaN,2.4627757565713635,4.771118088751261,12.160614627466467,NaN,NaN,12.12740354170133,NaN,11.981027412007714,NaN,12.141292205369092,NaN,131.01671772740784,NaN,124.69052916359834,NaN,88.57659198932912,NaN,88.42454841949646,NaN,88.45942749719407,NaN,88.4459394461095,NaN,84.48809108178222,NaN,84.49395331441175,NaN,36.929435266949625,NaN,36.82664826435822,49.51625917592953,NaN,60.88552321125259,NaN,60.924750716671255,74.95038277659714,73.33714318983455,NaN,169.63470480271002
1660777634254089,NaN,1.6397290503094055,NaN,12.108441378753335,NaN,1.6398709170834622,NaN,1.6553979212018917,1.6550970951619561,1.6536366142768149,NaN,NaN,3.311518391695889,NaN,4.6778373473174915,NaN,NaN,NaN,12.186491583612442,3.9942639579666595,NaN,12.094337588456805,NaN,12.192805861271253,NaN,7.008012275738538,NaN,119.51443144747306,NaN,132.90977113684352,NaN,88.56991738288177,NaN,88.45024439365152,NaN,88.38003510649285,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.48195809657976,NaN,36.69160449259657,NaN,NaN,49.44267714231257,NaN,60.69843308418222,NaN,NaN,NaN,125.55679901178326,NaN
1660778144254089,1.639712125337156,NaN,12.005895735809505,NaN,1.6513716916943613,NaN,1.661288310034934,NaN,NaN,NaN,1.6457241246916203,1.807873312365187,NaN,3.835757901686663,NaN,2.462362442165807,4.776253757020202,12.17380204104147,NaN,NaN,12.142795102926979,NaN,11.993465616886509,NaN,12.151375885965818,NaN,131.00379765521222,NaN,124.66469783411566,NaN,88.57659198932912,NaN,88.4181714225511,NaN,88.45942749719407,NaN,88.4459394461095,NaN,84.48809108178222,NaN,84.49395331441175,NaN,36.929435266949625,NaN,36.82664826435822,49.509021666699,NaN,60.88552321125259,NaN,60.924750716671255,74.95038277659714,73.33714318983455,NaN,169.62141809608553
1660778146254089,NaN,1.6397079341773337,NaN,12.12093762459646,NaN,1.6398503505227837,NaN,1.6553860493397912,1.655122193403495,1.6536492016610882,NaN,NaN,3.3126824171250453,NaN,4.682298977702997,NaN,NaN,NaN,12.196794230468221,3.9964813999251114,NaN,12.107091898590864,NaN,12.208283473440147,NaN,7.011990878989277,NaN,119.49689280841433,NaN,132.8796454929394,NaN,88.56469579572328,NaN,88.45133495210524,NaN,88.3811241680256,NaN,88.53130536634609,NaN,88.5583029636682,NaN,84.4829698699947,NaN,36.691854795109236,NaN,NaN,49.43586232887501,NaN,60.69906053137536,NaN,NaN,NaN,125.5650925681324,NaN
1660778656254089,1.6397008886062758,NaN,12.019185327749492,NaN,1.6512860474894342,NaN,1.6613213597612242,NaN,NaN,NaN,1.6457340478743043,1.808102710817928,NaN,3.8381637480138533,NaN,2.4618802420259898,4.780941971218064,12.187906872143119,NaN,NaN,12.152067954569588,NaN,12.006848787674754,NaN,12.164138826334884,NaN,130.98441754691882,NaN,124.63240867226229,NaN,88.57659198932912,NaN,88.4181714225511,NaN,88.45309149190183,NaN,88.43964573602018,NaN,84.48809108178222,NaN,84.48764220320317,NaN,36.929435266949625,NaN,36.83657605175855,49.51625917592953,NaN,60.88552321125259,NaN,60.91751187138501,74.95038277659714,73.33714318983455,NaN,169.5948446828366
1660778658254089,NaN,1.6396973761112978,NaN,12.129863514484402,NaN,1.6398400672424445,NaN,1.6553741774776907,1.6551096442827256,1.6536617890453613,NaN,NaN,3.3140860948484394,NaN,4.686408374110699,NaN,NaN,NaN,12.212248200751889,3.998841779431442,NaN,12.118024164420056,NaN,12.220321616238175,NaN,7.010165537094412,NaN,119.48404153682648,NaN,132.85393992689535,NaN,88.56469579572328,NaN,88.44510775555453,NaN,88.38742223141772,NaN,88.53130536634609,NaN,88.55204960621641,NaN,84.48925326540804,NaN,36.701715066348726,NaN,NaN,49.44307975359905,NaN,60.706253065151955,NaN,NaN,NaN,125.57796412251817,NaN
1660779168254089,1.6397190995360185,NaN,12.032001901950265,NaN,1.6513058801566767,NaN,1.6613410962929223,NaN,NaN,NaN,1.6457516145081095,1.9711699419887272,NaN,3.8408607652404565,NaN,2.461777625043276,4.805174214636179,12.199847229189155,NaN,NaN,12.166161904780019,NaN,12.017915091532059,NaN,12.17644085300877,NaN,130.96055332545814,NaN,124.61488430860973,NaN,88.57769033624984,NaN,88.41926675985724,NaN,88.46052339256855,NaN,88.44703519678667,NaN,84.48910777301643,NaN,84.48865885878064,NaN,36.92969540988818,NaN,36.8269036625829,49.50942876574303,NaN,60.886155974436704,NaN,60.92538405052065,74.95758207847328,73.33794309811708,NaN,169.5976470072339
1660779170254089,NaN,1.639686818045262,NaN,12.144613818759357,NaN,1.6398400672424445,NaN,1.6553860493397912,1.6551598407658032,1.6536492016610882,NaN,NaN,3.3156106279087973,NaN,4.705519128714296,NaN,NaN,NaN,12.228159719526987,4.001787360317705,NaN,12.133065782298646,NaN,12.23281346816428,NaN,7.008012275738538,NaN,119.46476462944472,NaN,132.82180796934023,NaN,88.56469579572328,NaN,88.44510775555453,NaN,88.3811241680256,NaN,88.53130536634609,NaN,88.55204960621641,NaN,84.4829698699947,NaN,36.701715066348726,NaN,NaN,49.44307975359905,NaN,60.706253065151955,NaN,NaN,NaN,125.58439989971106,NaN
1660779680254089,1.6397190995360185,NaN,12.044818476151042,NaN,1.6512630596805746,NaN,1.6613410962929223,NaN,NaN,NaN,1.645741691702303,1.8092226795929134,NaN,3.8429584453055923,NaN,2.4612265600991607,4.790765853684867,12.211787586235191,NaN,NaN,12.17849411121415,NaN,12.030825779365582,NaN,12.188742879682659,NaN,130.93919729423422,NaN,124.58074601329693,NaN,88.57659198932912,NaN,88.4181714225511,NaN,88.45942749719407,NaN,88.4459394461095,NaN,84.48176247296486,NaN,84.49395331441175,NaN,36.929435266949625,NaN,36.8167204769579,49.509021666699,NaN,60.88552321125259,NaN,60.924750716671255,74.95675301084711,73.33714318983455,NaN,169.57491462289988
1660779682254089,NaN,1.6396973761112978,NaN,12.157109657386204,NaN,1.6398297839621052,NaN,1.6553623056155904,1.6551472916450338,1.6536492016610882,NaN,NaN,3.3167403804793727,NaN,4.694717638728921,NaN,NaN,NaN,12.238462030649496,4.004434066240173,NaN,12.143997691877122,NaN,12.244851218674276,NaN,7.011662783132643,NaN,119.44548772206296,NaN,132.79610240329615,NaN,88.56469579572328,NaN,88.45133495210524,NaN,88.38742223141772,NaN,88.53130536634609,NaN,88.55204960621641,NaN,84.48925326540804,NaN,36.691854795109236,NaN,NaN,49.44307975359905,NaN,60.706253065151955,NaN,NaN,NaN,125.59083567690395,NaN
1660780192254089,1.6396966269277886,NaN,12.053501721751198,NaN,1.6512630596805746,NaN,1.66131906397887,NaN,NaN,NaN,1.6457317688964963,1.8092390645743637,NaN,3.845167804953555,NaN,2.4610199107451174,4.794985243012562,12.224976684794017,NaN,NaN,12.190363751139476,NaN,12.041421179260043,NaN,12.200585612948057,NaN,130.91981718594081,NaN,124.55491468381423,NaN,88.58300292151321,NaN,88.42454841949646,NaN,88.45942749719407,NaN,88.43964573602018,NaN,84.48809108178222,NaN,84.48764220320317,NaN,36.929435266949625,NaN,36.82664826435822,49.51625917592953,NaN,60.88552321125259,NaN,60.91751187138501,74.95675301084711,73.33714318983455,NaN,169.56162791627543
1660780194254089,NaN,1.6396973761112978,NaN,12.16782037620922,NaN,1.639819500681766,NaN,1.6553623056155904,1.655184939007342,1.6536743764296347,NaN,NaN,3.3181097775346147,NaN,4.698709493723516,NaN,NaN,NaN,12.252198445479506,4.007154291771599,NaN,12.156751586385342,NaN,12.255654555141458,NaN,7.01929224656873,NaN,119.42621081468121,NaN,132.76397044574102,NaN,88.57101044266442,NaN,88.45133495210524,NaN,88.3811241680256,NaN,88.53130536634609,NaN,88.55204960621641,NaN,84.4829698699947,NaN,36.701715066348726,NaN,NaN,49.44307975359905,NaN,60.706253065151955,NaN,NaN,NaN,125.60370723128972,NaN
1660780704254089,1.6397078632319035,NaN,12.068149717425566,NaN,1.6512309443234983,NaN,1.6613300801358961,NaN,NaN,NaN,1.6457218460906895,1.8095503792219199,NaN,3.8478049752958685,NaN,2.461088793863132,4.799831851276319,12.236917435002944,NaN,NaN,12.200934561853366,NaN,12.05064340279341,NaN,12.209373064194887,NaN,130.89397704154962,NaN,124.52262552196088,NaN,88.57659198932912,NaN,88.4181714225511,NaN,88.45942749719407,NaN,88.4459394461095,NaN,84.48809108178222,NaN,84.49395331441175,NaN,36.929435266949625,NaN,36.82664826435822,49.51625917592953,NaN,60.88552321125259,NaN,60.924750716671255,74.95675301084711,73.33714318983455,NaN,169.54834120965097
1660780706254089,NaN,1.6396762599792258,NaN,12.178531095032232,NaN,1.6397989341210875,NaN,1.6553623056155904,1.6551598407658032,1.6536617890453613,NaN,NaN,3.3198215238536672,NaN,4.702936163717793,NaN,NaN,NaN,12.266043617579994,4.010021556520938,NaN,12.171327465823309,NaN,12.267685326961692,NaN,7.0065148533046875,NaN,119.40693390729943,NaN,132.73183848818593,NaN,88.56469579572328,NaN,88.45133495210524,NaN,88.3811241680256,NaN,88.53130536634609,NaN,88.55204960621641,NaN,84.4829698699947,NaN,36.691854795109236,NaN,NaN,49.44307975359905,NaN,60.706253065151955,NaN,NaN,NaN,125.60370723128972,NaN
1660781216254089,1.6396741543195588,NaN,12.077304714722047,NaN,1.6512630596805746,NaN,1.6612860155077918,NaN,NaN,NaN,1.645741691702303,1.81005831364688,NaN,3.850442145638182,NaN,2.4611576769811463,4.804940438365144,12.248858185211873,NaN,NaN,12.213267174352902,NaN,12.065398960446807,NaN,12.223432986189811,NaN,130.87657117751743,NaN,124.49864100241916,NaN,88.57769033624984,NaN,88.42564388427115,NaN,88.46052339256855,NaN,88.44074136089363,NaN,84.48910777301643,NaN,84.48865885878064,NaN,36.92969540988818,NaN,36.816975676737954,49.50942876574303,NaN,60.886155974436704,NaN,60.91814506053854,74.95758207847328,73.34431345970044,NaN,169.52456866007958
1660781218254089,NaN,1.63966570191319,NaN,12.196382293070586,NaN,1.6398297839621052,NaN,1.6553385618913896,1.6551974881281115,1.6536240268925417,NaN,NaN,3.321499035246339,NaN,4.70716283371207,NaN,NaN,NaN,12.278055954554725,4.012962340879236,NaN,12.182259375401783,NaN,12.283726356055338,NaN,7.0134880368296955,NaN,119.39408263571158,NaN,132.70613292214185,NaN,88.56469579572328,NaN,88.45133495210524,NaN,88.38742223141772,NaN,88.53130536634609,NaN,88.55204960621641,NaN,84.4829698699947,NaN,36.691854795109236,NaN,NaN,49.44307975359905,NaN,60.69906053137536,NaN,NaN,NaN,125.62301456286839,NaN
1660781728254089,1.6396629180154438,NaN,12.088761016267984,NaN,1.6512737647996,NaN,1.6612639831937397,NaN,NaN,NaN,1.6457119232848827,1.8102385484428334,NaN,3.85308724333439,NaN,2.4612265600991607,4.80962770802113,12.260600117339354,NaN,NaN,12.227822936950664,NaN,12.075090994794795,NaN,12.234436121614241,NaN,130.85521682496284,NaN,124.46450503062484,NaN,88.57018105714502,NaN,88.42454841949646,NaN,88.45309149190183,NaN,88.43964573602018,NaN,84.49441969059959,NaN,84.49395331441175,NaN,36.91951573117947,NaN,36.8167204769579,49.509021666699,NaN,60.88552321125259,NaN,60.924750716671255,74.95038277659714,73.33714318983455,NaN,169.5151244430898
1660781730254089,NaN,1.63966570191319,NaN,12.199485455610375,NaN,1.6397989341210875,NaN,1.6553029463050883,1.6551974881281115,1.6536366142768149,NaN,NaN,3.3231244099454162,NaN,4.711182163882849,NaN,NaN,NaN,12.28953695002561,4.015972406555797,NaN,12.192727980919551,NaN,12.29723545774186,NaN,7.002536514647381,NaN,119.36838009253592,NaN,132.67400096458672,NaN,88.57101044266442,NaN,88.45133495210524,NaN,88.3811241680256,NaN,88.52494231704044,NaN,88.55204960621641,NaN,84.4829698699947,NaN,36.691854795109236,NaN,NaN,49.44307975359905,NaN,60.706253065151955,NaN,NaN,NaN,125.6165787856755,NaN
1660782240254089,1.639640445407214,NaN,12.0992767082336,NaN,1.651198828966422,NaN,1.6612749993507658,NaN,NaN,NaN,1.6457317688964963,1.8104843231645882,NaN,3.8558363577020054,NaN,2.4611576769811463,4.81397870782999,12.275990059123659,NaN,NaN,12.237932399351976,NaN,12.085687852220222,NaN,12.2445228691822,NaN,130.82937668057167,NaN,124.43867370114214,NaN,88.57659198932912,NaN,88.4181714225511,NaN,88.46576350248631,NaN,88.4459394461095,NaN,84.48809108178222,NaN,84.49395331441175,NaN,36.91951573117947,NaN,36.8167204769579,49.509021666699,NaN,60.88552321125259,NaN,60.924750716671255,74.95038277659714,73.33077295558458,NaN,169.50183773646532
1660782242254089,NaN,1.639655143847154,NaN,12.21019652347591,NaN,1.6397989341210875,NaN,1.6553266900292891,1.6552100372488812,1.6536743764296347,NaN,NaN,3.3248704480891504,NaN,4.715291560290551,NaN,NaN,NaN,12.307556042677483,4.01891328674882,NaN,12.203660246748745,NaN,12.30525623366242,NaN,7.011990878989277,NaN,119.34910318515415,NaN,132.64186900703163,NaN,88.56469579572328,NaN,88.45133495210524,NaN,88.3811241680256,NaN,88.53130536634609,NaN,88.55204960621641,NaN,84.4829698699947,NaN,36.691854795109236,NaN,NaN,49.44307975359905,NaN,60.706253065151955,NaN,NaN,NaN,125.62301456286839,NaN
1660782752254089,1.6396334682209943,NaN,12.112563225497995,NaN,1.6511789922332754,NaN,1.6612772934595041,NaN,NaN,NaN,1.6456844319608839,1.8107571786282168,NaN,3.858421344071449,NaN,2.4612602704176543,4.8182727245919175,12.284482112237697,NaN,NaN,12.248963862266313,NaN,12.095379218533187,NaN,12.252010445434085,NaN,130.80999657227824,NaN,124.40638453928878,NaN,88.57659198932912,NaN,88.4181714225511,NaN,88.45942749719407,NaN,88.4459394461095,NaN,84.48809108178222,NaN,84.49395331441175,NaN,36.91951573117947,NaN,36.8167204769579,49.51625917592953,NaN,60.88552321125259,NaN,60.924750716671255,74.95675301084711,73.33714318983455,NaN,169.48190767652858
1660782754254089,NaN,1.639655143847154,NaN,12.220907591341444,NaN,1.6397989341210875,NaN,1.6553148181671888,1.6552100372488812,1.6536617890453613,NaN,NaN,3.3264795420647486,NaN,4.718931311394516,NaN,NaN,NaN,12.313562406894777,4.0217806449370155,NaN,12.21459251257794,NaN,12.317287397543263,NaN,7.008340195199549,NaN,119.3362519135663,NaN,132.6097370494765,NaN,88.56469579572328,NaN,88.45133495210524,NaN,88.3811241680256,NaN,88.53130536634609,NaN,88.55204960621641,NaN,84.48925326540804,NaN,36.691854795109236,NaN,NaN,49.44307975359905,NaN,60.706253065151955,NaN,NaN,NaN,125.62301456286839,NaN
1660783264254089,1.639622231490114,NaN,12.118056043012611,NaN,1.6512004032845071,NaN,1.661244243733214,NaN,NaN,NaN,1.6456844319608839,1.811002962684725,NaN,3.8609385601496116,NaN,2.4613291561519137,4.822202277578638,12.2984132759284,NaN,NaN,12.256650012232509,NaN,12.106445522390493,NaN,12.264293267686021,NaN,130.78415642788707,NaN,124.37409537743544,NaN,88.58300292151321,NaN,88.42454841949646,NaN,88.45942749719407,NaN,88.43964573602018,NaN,84.48809108178222,NaN,84.49395331441175,NaN,36.91951573117947,NaN,36.8167204769579,49.509021666699,NaN,60.88552321125259,NaN,60.924750716671255,74.95675301084711,73.34351342408453,NaN,169.4619776165919
1660783266254089,NaN,1.639655143847154,NaN,12.2280483032518,NaN,1.6397886508407482,NaN,1.6553148181671888,1.6552602337319589,1.6536617890453613,NaN,NaN,3.3280201639562788,NaN,4.722218828520678,NaN,NaN,NaN,12.327577256735118,4.024427437110736,NaN,12.225524778407134,NaN,12.331323755404242,NaN,7.0065148533046875,NaN,119.31697500618455,NaN,132.58403148343243,NaN,88.56469579572328,NaN,88.45133495210524,NaN,88.37482610463347,NaN,88.53130536634609,NaN,88.55204960621641,NaN,84.48925326540804,NaN,36.691854795109236,NaN,NaN,49.43586232887501,NaN,60.706253065151955,NaN,NaN,NaN,125.63588611725415,NaN
1660783776254089,1.6396109947592339,NaN,12.12537979969877,NaN,1.6511682867076594,NaN,1.661244243733214,NaN,NaN,NaN,1.6456745087781997,1.8112651323450006,NaN,3.8632759750793344,NaN,2.461398041886173,4.826262815664918,12.308364107136047,NaN,NaN,12.268974911395459,NaN,12.113823058295363,NaN,12.274538329139842,NaN,130.75185624739805,NaN,124.34826404795275,NaN,88.57659198932912,NaN,88.4181714225511,NaN,88.45942749719407,NaN,88.43964573602018,NaN,84.49441969059959,NaN,84.49395331441175,NaN,36.91951573117947,NaN,36.8167204769579,49.509021666699,NaN,60.89276711893558,NaN,60.924750716671255,74.95675301084711,73.34351342408453,NaN,169.4486909099674
1660783778254089,NaN,1.6396234696490462,NaN,12.242329727072512,NaN,1.6397680842800697,NaN,1.655291074442988,1.6552727828527283,1.6536743764296347,NaN,NaN,3.3295950218898427,NaN,4.725975990950578,NaN,NaN,NaN,12.341592106575465,4.027074229284456,NaN,12.234634999931464,NaN,12.335334143364527,NaN,7.015641562779003,NaN,119.29127246300885,NaN,132.5518995258773,NaN,88.56469579572328,NaN,88.45133495210524,NaN,88.3811241680256,NaN,88.53130536634609,NaN,88.55204960621641,NaN,84.48925326540804,NaN,36.691854795109236,NaN,NaN,49.44307975359905,NaN,60.706253065151955,NaN,NaN,NaN,125.62945034006125,NaN
1660784288254089,1.639622231490114,NaN,12.135896697419518,NaN,1.6512432253869707,NaN,1.661244243733214,NaN,NaN,NaN,1.6456745087781997,1.8115109164015086,NaN,3.8655459394168874,NaN,2.4614669276204326,4.83009040557167,12.317784926339693,NaN,NaN,12.280763783635644,NaN,12.122576746353712,NaN,12.284250930764923,NaN,130.71955606690906,NaN,124.31597488609938,NaN,88.57659198932912,NaN,88.4181714225511,NaN,88.45309149190183,NaN,88.43964573602018,NaN,84.49441969059959,NaN,84.49395331441175,NaN,36.929435266949625,NaN,36.82664826435822,49.509021666699,NaN,60.88552321125259,NaN,60.924750716671255,74.95675301084711,73.34351342408453,NaN,169.43540420334296
1660784290254089,NaN,1.6396234696490462,NaN,12.249470438982868,NaN,1.6397680842800697,NaN,1.655291074442988,1.6552853319734977,1.6536492016610882,NaN,NaN,3.331101407739339,NaN,4.7294983307286085,NaN,NaN,NaN,12.351602713604283,4.029647499453351,NaN,12.241923177150927,NaN,12.349370501225506,NaN,7.011662783132643,NaN,119.27026214494462,NaN,132.52419531704302,NaN,88.55728834024872,NaN,88.44401732098565,NaN,88.38003510649285,NaN,88.52384999315434,NaN,88.55095707875967,NaN,84.48195809657976,NaN,36.69160449259657,NaN,NaN,49.44267714231257,NaN,60.70562547486938,NaN,NaN,NaN,125.63402680168508,NaN
1660784800254089,1.6395772845665932,NaN,12.146882694175295,NaN,1.6511789922332754,NaN,1.661233227157784,NaN,NaN,NaN,1.6456645855955156,1.8118058572693185,NaN,3.8678834313112107,NaN,2.461604699088952,4.833889098535156,12.327736085200653,NaN,NaN,12.288980653627476,NaN,12.133643414593754,NaN,12.29039817004212,NaN,130.70663599471345,NaN,124.28368572424603,NaN,88.57659198932912,NaN,88.4181714225511,NaN,88.45942749719407,NaN,88.43964573602018,NaN,84.48809108178222,NaN,84.49395331441175,NaN,36.91951573117947,NaN,36.8167204769579,49.509021666699,NaN,60.89276711893558,NaN,60.924750716671255,74.95675301084711,73.34351342408453,NaN,169.4221174967185
1660784802254089,NaN,1.6396129115830103,NaN,12.255238565449902,NaN,1.6397680842800697,NaN,1.6552792025808876,1.6552727828527283,1.6536492016610882,NaN,NaN,3.3325735575468007,NaN,4.73278584785477,NaN,NaN,NaN,12.3616133206331,4.032294291627071,NaN,12.254852689752385,NaN,12.359396471126209,NaN,7.0065148533046875,NaN,119.24456011309951,NaN,132.49206399872634,NaN,88.55728834024872,NaN,88.44401732098565,NaN,88.38003510649285,NaN,88.53021291587245,NaN,88.5447038457132,NaN,84.48195809657976,NaN,36.68174441751892,NaN,NaN,49.43545986117316,NaN,60.70562547486938,NaN,NaN,NaN,125.63402680168508,NaN
1660785312254089,1.6395885212974735,NaN,12.152375692553182,NaN,1.6511468756564276,NaN,1.6612001774314942,NaN,NaN,NaN,1.6456546624128314,1.8120352557220598,NaN,3.8699811804471427,NaN,2.4616735848232114,4.837556802086108,12.339677475833806,NaN,NaN,12.29719752361931,NaN,12.141021193420451,NaN,12.300643568837444,NaN,130.68725588642008,NaN,124.25785439476334,NaN,88.57659198932912,NaN,88.4181714225511,NaN,88.45942749719407,NaN,88.43964573602018,NaN,84.48809108178222,NaN,84.49395331441175,NaN,36.91951573117947,NaN,36.8167204769579,49.509021666699,NaN,60.89276711893558,NaN,60.924750716671255,74.95675301084711,73.34351342408453,NaN,169.39554408346953
1660785314254089,NaN,1.6395917954509385,NaN,12.267709901819812,NaN,1.6397578009997305,NaN,1.6552792025808876,1.6552727828527283,1.6536492016610882,NaN,NaN,3.3339772352701953,NaN,4.736073364980932,NaN,NaN,NaN,12.367619684850393,4.034646995781488,NaN,12.263340738806965,NaN,12.36541205306663,NaN,7.006187022041486,NaN,119.21243257329314,NaN,132.45993268040962,NaN,88.56360286156524,NaN,88.45024439365152,NaN,88.38003510649285,NaN,88.53021291587245,NaN,88.5447038457132,NaN,84.48195809657976,NaN,36.69160449259657,NaN,NaN,49.44267714231257,NaN,60.70562547486938,NaN,NaN,NaN,125.63402680168508,NaN
1660785824254089,1.6395772845665932,NaN,12.159699690390367,NaN,1.6511575811820436,NaN,1.661222210582354,NaN,NaN,NaN,1.6456546624128314,1.8122974253823352,NaN,3.872138865272672,NaN,2.461742470557471,4.841224505637059,12.347638402922572,NaN,NaN,12.311577046105022,NaN,12.144710082833802,NaN,12.308839887873704,NaN,130.65495570593106,NaN,124.23202306528066,NaN,88.57018105714502,NaN,88.4181714225511,NaN,88.45942749719407,NaN,88.43964573602018,NaN,84.49441969059959,NaN,84.49395331441175,NaN,36.91951573117947,NaN,36.8167204769579,49.509021666699,NaN,60.89276711893558,NaN,60.924750716671255,74.95675301084711,73.34351342408453,NaN,169.38225737684508
1660785826254089,NaN,1.6395917954509385,NaN,12.278102682128063,NaN,1.639778367560409,NaN,1.655291074442988,1.6552853319734977,1.6536743764296347,NaN,NaN,3.335483621119691,NaN,4.73924347078116,NaN,NaN,NaN,12.37763029187921,4.0371467439455575,NaN,12.269706775597905,NaN,12.373432828987195,NaN,7.00286416951496,NaN,119.19958155737058,NaN,132.42137509842956,NaN,88.56360286156524,NaN,88.44401732098565,NaN,88.38003510649285,NaN,88.52384999315434,NaN,88.55095707875967,NaN,84.48195809657976,NaN,36.69160449259657,NaN,NaN,49.43545986117316,NaN,60.71281786555653,NaN,NaN,NaN,125.63402680168508,NaN
1660786336254089,1.6395548111048326,NaN,12.168854687686846,NaN,1.6511682867076594,NaN,1.661211194006924,NaN,NaN,NaN,1.6456348160474632,1.8125104382313089,NaN,3.874236614408603,NaN,2.461949127760249,4.844761219775476,12.357589561783534,NaN,NaN,12.319793916096852,NaN,12.15393230636717,NaN,12.317036206909963,NaN,130.6291155615399,NaN,124.19973390342729,NaN,88.57659198932912,NaN,88.4181714225511,NaN,88.45942749719407,NaN,88.43964573602018,NaN,84.48809108178222,NaN,84.49395331441175,NaN,36.91951573117947,NaN,36.8167204769579,49.509021666699,NaN,60.89276711893558,NaN,60.91751187138501,74.9631232450971,73.34351342408453,NaN,169.36232731690836
1660786338254089,NaN,1.6395917954509385,NaN,12.28433835031302,NaN,1.6397269511587127,NaN,1.6552554588566868,1.6553355284565756,1.6536617890453613,NaN,NaN,3.3368188267590173,NaN,4.742413576581388,NaN,NaN,NaN,12.387640898908026,4.039499448099975,NaN,12.278194824652486,NaN,12.379448410927612,NaN,7.004689511409823,NaN,119.17387952552549,NaN,132.38924378011285,NaN,88.56360286156524,NaN,88.45024439365152,NaN,88.38633304459029,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.48824136699021,NaN,36.68174441751892,NaN,NaN,49.43545986117316,NaN,60.70562547486938,NaN,NaN,NaN,125.63402680168508,NaN
1660786848254089,1.6395660478357128,NaN,12.176178685524032,NaN,1.65111475907958,NaN,1.661178144280634,NaN,NaN,NaN,1.645624892864779,1.8127726078915842,NaN,3.8763343635445344,NaN,2.462155784963028,4.848166944501361,12.367540720644497,NaN,NaN,12.330065003586643,NaN,12.164998974607217,NaN,12.327281605705288,NaN,130.6097354532465,NaN,124.17390257394462,NaN,88.57659198932912,NaN,88.4181714225511,NaN,88.45942749719407,NaN,88.43964573602018,NaN,84.49441969059959,NaN,84.49395331441175,NaN,36.91951573117947,NaN,36.8167204769579,49.509021666699,NaN,60.89276711893558,NaN,60.924750716671255,74.95675301084711,73.34351342408453,NaN,169.34239725697168
