Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1662402513254089,NaN,1.6390216598849978,NaN,13.329735042611434,NaN,1.8359474461577705,NaN,1.6569293914128418,1.6615975397205316,1.7523901747389454,NaN,NaN,3.8524854639742583,NaN,5.521905125651431,NaN,NaN,NaN,13.769307831198358,4.737434958911576,NaN,13.611091968926111,NaN,13.438872446533283,NaN,6.975484041092008,NaN,118.53775423735928,NaN,132.15789828823256,NaN,88.77829658632693,NaN,88.65573779162484,NaN,88.58786706370779,NaN,88.74018936557044,NaN,88.76356700233939,NaN,84.64532312725123,NaN,38.30865680533079,NaN,NaN,50.08501516372061,NaN,61.165938478847096,NaN,NaN,NaN,126.97264182665013,NaN
1662402519254089,1.638966267160318,NaN,13.194631966749451,NaN,1.6529758787246505,NaN,1.705323705735443,NaN,NaN,NaN,1.6908951688333351,1.847268606520565,NaN,4.563966034892192,NaN,2.6152937706900388,5.609879812462337,13.672835350895083,NaN,NaN,13.695983744395283,NaN,13.168446252485909,NaN,13.353940538036376,NaN,130.4805347312905,NaN,124.22556523290997,NaN,88.7881527514042,NaN,88.62861232174797,NaN,88.66851567183802,NaN,88.65363187905652,NaN,84.65896351985103,NaN,84.65804220583493,NaN,38.53640006171384,NaN,38.43494982321082,50.15315998821589,NaN,61.341889395281015,NaN,61.380797969704375,75.03319582184686,73.39447529808436,NaN,168.63820180587476
1662402521254089,NaN,1.638993013932375,NaN,13.334520468095995,NaN,1.8368482093073701,NaN,1.6568977398264835,1.6615523659131795,1.7525494870216372,NaN,NaN,3.8527810681617662,NaN,5.521682699319738,NaN,NaN,NaN,13.764046704922393,4.737434958911576,NaN,13.606200891061441,NaN,13.43655835873387,NaN,6.978808216585698,NaN,118.53132872939801,NaN,132.1643245518959,NaN,88.7719820650104,NaN,88.65573779162484,NaN,88.58786706370779,NaN,88.74655228828857,NaN,88.76356700233939,NaN,84.64532312725123,NaN,38.2889366551755,NaN,NaN,50.07058060144178,NaN,61.165938478847096,NaN,NaN,NaN,126.97264182665013,NaN
1662402527254089,1.638973269420552,NaN,13.194631966749451,NaN,1.6529635323247962,NaN,1.7056972694367356,NaN,NaN,NaN,1.6906859067195308,1.8472565245335595,NaN,4.56407871463303,NaN,2.6161035769804952,5.610088758859186,13.675129365511422,NaN,NaN,13.695983744395283,NaN,13.168446252485909,NaN,13.351578151903635,NaN,130.4805347312905,NaN,124.23202306528066,NaN,88.79456368358828,NaN,88.62861232174797,NaN,88.66851567183802,NaN,88.65992558914581,NaN,84.65263491103367,NaN,84.65804220583493,NaN,38.5264805259437,NaN,38.43494982321082,50.15315998821589,NaN,61.34913330296401,NaN,61.373559124418136,75.03319582184686,73.39447529808436,NaN,168.63820180587476
1662402529254089,NaN,1.639003572396393,NaN,13.332127755353714,NaN,1.8376482254147046,NaN,1.6569333567553,1.6615774651007866,1.752779860030363,NaN,NaN,3.853135793186777,NaN,5.521460272988046,NaN,NaN,NaN,13.764046704922393,4.737434958911576,NaN,13.603755352129111,NaN,13.438872446533283,NaN,6.973658699197144,NaN,118.53132872939801,NaN,132.15789828823256,NaN,88.7719820650104,NaN,88.65573779162484,NaN,88.58786706370779,NaN,88.74018936557044,NaN,88.76982023538585,NaN,84.64532312725123,NaN,38.298796730253144,NaN,NaN,50.0777978825812,NaN,61.158746088159944,NaN,NaN,NaN,126.97264182665013,NaN
1662402535254089,1.638973269420552,NaN,13.197092489527174,NaN,1.652995646462194,NaN,1.7061131570991115,NaN,NaN,NaN,1.6905265345531004,1.8472565245335595,NaN,4.563966034892192,NaN,2.616775508143891,5.609670866065486,13.675129365511422,NaN,NaN,13.695983744395283,NaN,13.168446252485909,NaN,13.353940538036376,NaN,130.4869947673883,NaN,124.22556523290997,NaN,88.7881527514042,NaN,88.63498931869333,NaN,88.66851567183802,NaN,88.65363187905652,NaN,84.65263491103367,NaN,84.65804220583493,NaN,38.5264805259437,NaN,38.43494982321082,50.15315998821589,NaN,61.34913330296401,NaN,61.380797969704375,75.03319582184686,73.39447529808436,NaN,168.63820180587476
1662402537254089,NaN,1.639014130860411,NaN,13.334520468095995,NaN,1.8385525914490828,NaN,1.6569214844456945,1.661564915506983,1.7533557925521777,NaN,NaN,3.853313155699282,NaN,5.521905125651431,NaN,NaN,NaN,13.764046704922393,4.737105269692262,NaN,13.611091968926111,NaN,13.438872446533283,NaN,6.973332455494542,NaN,118.53132872939801,NaN,132.15789828823256,NaN,88.77829658632693,NaN,88.65573779162484,NaN,88.58786706370779,NaN,88.74018936557044,NaN,88.76356700233939,NaN,84.64532312725123,NaN,38.298796730253144,NaN,NaN,50.0777978825812,NaN,61.165938478847096,NaN,NaN,NaN,126.97264182665013,NaN
1662402543254089,1.6389845052979342,NaN,13.192761402404328,NaN,1.652974237037262,NaN,1.7064912367921807,NaN,NaN,NaN,1.6903102437558017,1.847289293251921,NaN,4.564172868526107,NaN,2.6174474393072873,5.610009280121107,13.67339822467074,NaN,NaN,13.696551271317713,NaN,13.169035612803688,NaN,13.354515599207257,NaN,130.4805347312905,NaN,124.22556523290997,NaN,88.7881527514042,NaN,88.62861232174797,NaN,88.66851567183802,NaN,88.65363187905652,NaN,84.65263491103367,NaN,84.65804220583493,NaN,38.5264805259437,NaN,38.43494982321082,50.14592247898537,NaN,61.34913330296401,NaN,61.380797969704375,75.02682558759687,73.39447529808436,NaN,168.63820180587476
1662402545254089,NaN,1.638993013932375,NaN,13.332127755353714,NaN,1.8393699992109247,NaN,1.6569571013745108,1.6615774651007866,1.7544418367361712,NaN,NaN,3.853786122399295,NaN,5.521237846656352,NaN,NaN,NaN,13.758785578646426,4.737105269692262,NaN,13.606200891061441,NaN,13.438872446533283,NaN,6.973332455494542,NaN,118.52490322143674,NaN,132.1643245518959,NaN,88.77829658632693,NaN,88.65573779162484,NaN,88.58786706370779,NaN,88.74018936557044,NaN,88.76356700233939,NaN,84.65160639766167,NaN,38.298796730253144,NaN,NaN,50.0777978825812,NaN,61.165938478847096,NaN,NaN,NaN,126.96620617749166,NaN
1662402551254089,1.6389915065996234,NaN,13.19581168276653,NaN,1.653015412698314,NaN,1.7068773441457539,NaN,NaN,NaN,1.6901465449779651,1.8472772109381366,NaN,4.564379688541796,NaN,2.6181611465342054,5.609720873976506,13.671667197810883,NaN,NaN,13.692384485879586,NaN,13.172102531683308,NaN,13.355090622515277,NaN,130.4805347312905,NaN,124.23202306528066,NaN,88.79456368358828,NaN,88.62861232174797,NaN,88.66851567183802,NaN,88.65363187905652,NaN,84.65263491103367,NaN,84.65804220583493,NaN,38.5264805259437,NaN,38.43494982321082,50.15315998821589,NaN,61.34913330296401,NaN,61.380797969704375,75.02682558759687,73.39447529808436,NaN,168.63820180587476
1662402553254089,NaN,1.639014130860411,NaN,13.334520468095995,NaN,1.8402047986272738,NaN,1.6569452290649054,1.6615523659131795,1.7567291116085213,NaN,NaN,3.854199968261807,NaN,5.521460272988046,NaN,NaN,NaN,13.758785578646426,4.736995373285824,NaN,13.606200891061441,NaN,13.43655835873387,NaN,6.973332455494542,NaN,118.53132872939801,NaN,132.15789828823256,NaN,88.77829658632693,NaN,88.65573779162484,NaN,88.58786706370779,NaN,88.74018936557044,NaN,88.76356700233939,NaN,84.64532312725123,NaN,38.298796730253144,NaN,NaN,50.0777978825812,NaN,61.165938478847096,NaN,NaN,NaN,126.97264182665013,NaN
1662402559254089,1.639002742050305,NaN,13.19581168276653,NaN,1.6530261170042515,NaN,1.7072302051249801,NaN,NaN,NaN,1.6899530289823734,1.8472772109381366,NaN,4.564379688541796,NaN,2.618833052179936,5.609929806616021,13.671667197810883,NaN,NaN,13.694751623376463,NaN,13.169624934317124,NaN,13.355090622515277,NaN,130.4805347312905,NaN,124.23202306528066,NaN,88.7881527514042,NaN,88.62861232174797,NaN,88.66851567183802,NaN,88.65363187905652,NaN,84.65263491103367,NaN,84.65173109462636,NaN,38.5264805259437,NaN,38.43494982321082,50.15315998821589,NaN,61.34913330296401,NaN,61.380797969704375,75.03319582184686,73.39447529808436,NaN,168.63820180587476
1662402561254089,NaN,1.638993013932375,NaN,13.332127755353714,NaN,1.8409874230801009,NaN,1.6569452290649054,1.66159001469459,1.7615669447917657,NaN,NaN,3.854436451611814,NaN,5.521460272988046,NaN,NaN,NaN,13.761416141784409,4.737105269692262,NaN,13.603755352129111,NaN,13.438872446533283,NaN,6.976982962888644,NaN,118.53132872939801,NaN,132.15789828823256,NaN,88.77829658632693,NaN,88.65573779162484,NaN,88.58786706370779,NaN,88.74018936557044,NaN,88.75731376929292,NaN,84.65160639766167,NaN,38.298796730253144,NaN,NaN,50.0777978825812,NaN,61.165938478847096,NaN,NaN,NaN,126.97264182665013,NaN
1662402567254089,1.6389915065996234,NaN,13.192761402404328,NaN,1.6530475256161261,NaN,1.7075830661042064,NaN,NaN,NaN,1.689759512986782,1.8472935946750948,NaN,4.5642855445573245,NaN,2.6196009443464856,5.60980034060315,13.668810346484285,NaN,NaN,13.689449625035722,NaN,13.169035612803688,NaN,13.352153290848543,NaN,130.4805347312905,NaN,124.22556523290997,NaN,88.7881527514042,NaN,88.63498931869333,NaN,88.66851567183802,NaN,88.64733816896721,NaN,84.65263491103367,NaN,84.65173109462636,NaN,38.5264805259437,NaN,38.43494982321082,50.14592247898537,NaN,61.34913330296401,NaN,61.380797969704375,75.03319582184686,73.39447529808436,NaN,168.63820180587476
1662402569254089,NaN,1.638993013932375,NaN,13.329735042611434,NaN,1.8418048308419426,NaN,1.6569571013745108,1.661539816319376,1.770831230785529,NaN,NaN,3.8546729349618207,NaN,5.521682699319738,NaN,NaN,NaN,13.761416141784409,4.736995373285824,NaN,13.598864274264445,NaN,13.438872446533283,NaN,6.969681948100434,NaN,118.53132872939801,NaN,132.15789828823256,NaN,88.77829658632693,NaN,88.65573779162484,NaN,88.58786706370779,NaN,88.74018936557044,NaN,88.75731376929292,NaN,84.65160639766167,NaN,38.298796730253144,NaN,NaN,50.0777978825812,NaN,61.158746088159944,NaN,NaN,NaN,126.97264182665013,NaN
1662402575254089,1.639002742050305,NaN,13.190300960631472,NaN,1.6530689342280007,NaN,1.707986335794751,NaN,NaN,NaN,1.689588763578907,1.84724444346422,NaN,4.564398220588542,NaN,2.6202728499922165,5.609382461567237,13.671104285577512,NaN,NaN,13.689449625035722,NaN,13.16655793387051,NaN,13.349790982489829,NaN,130.4850283494444,NaN,124.23018162141497,NaN,88.78705021971297,NaN,88.63388969141673,NaN,88.66741564101714,NaN,88.65253202082523,NaN,84.65161497153947,NaN,84.65702218494282,NaN,38.52618847165248,NaN,38.43466228845281,50.14550266583751,NaN,61.348491298433416,NaN,61.38015554569736,75.02599515250238,73.39367427582438,NaN,168.6287754943631
1662402577254089,NaN,1.639024689324429,NaN,13.332127755353714,NaN,1.84258745529477,NaN,1.6569571013745108,1.6615523659131795,1.785673834633441,NaN,NaN,3.854850297474326,NaN,5.521015420324661,NaN,NaN,NaN,13.756155015508442,4.737105269692262,NaN,13.603755352129111,NaN,13.43655835873387,NaN,6.969681948100434,NaN,118.53132872939801,NaN,132.15789828823256,NaN,88.77829658632693,NaN,88.65573779162484,NaN,88.58786706370779,NaN,88.74018936557044,NaN,88.75731376929292,NaN,84.65160639766167,NaN,38.298796730253144,NaN,NaN,50.0777978825812,NaN,61.165938478847096,NaN,NaN,NaN,126.96620617749166,NaN
1662402583254089,1.639025212951668,NaN,13.192761402404328,NaN,1.6530582299220633,NaN,1.7083265945961477,NaN,NaN,NaN,1.6896684466359155,1.8472935946750948,NaN,4.564398220588542,NaN,2.621040742158766,5.6095914010851935,13.671104285577512,NaN,NaN,13.691816840463051,NaN,13.169035612803688,NaN,13.349790982489829,NaN,130.4850283494444,NaN,124.23018162141497,NaN,88.78705021971297,NaN,88.62751282193483,NaN,88.66741564101714,NaN,88.65253202082523,NaN,84.65161497153947,NaN,84.65702218494282,NaN,38.53610780915088,NaN,38.42473469948918,50.15274003040465,NaN,61.348491298433416,NaN,61.38015554569736,75.02599515250238,73.39367427582438,NaN,168.63541871488795
1662402585254089,NaN,1.639003572396393,NaN,13.332127755353714,NaN,1.84335268809309,NaN,1.6569689736841162,1.661928853727285,2.3017903234017623,NaN,NaN,3.855382385011841,NaN,5.521460272988046,NaN,NaN,NaN,13.75352445237046,4.737105269692262,NaN,13.598864274264445,NaN,13.43655835873387,NaN,6.975157709191593,NaN,118.53132872939801,NaN,132.15147202456922,NaN,88.77829658632693,NaN,88.65573779162484,NaN,88.58786706370779,NaN,88.74018936557044,NaN,88.75731376929292,NaN,84.65160639766167,NaN,38.298796730253144,NaN,NaN,50.0777978825812,NaN,61.17313086953425,NaN,NaN,NaN,126.96620617749166,NaN
1662402591254089,1.6390364484023496,NaN,13.195221844177187,NaN,1.6531224557576871,NaN,1.7087172621088627,NaN,NaN,NaN,1.6892017315877244,1.8472608272011781,NaN,4.5646235726509765,NaN,2.6219046208461343,5.610009280121107,13.66651640739106,NaN,NaN,13.689449625035722,NaN,13.169035612803688,NaN,13.356877907565972,NaN,130.4850283494444,NaN,124.2237239181235,NaN,88.7934610237553,NaN,88.62751282193483,NaN,88.66741564101714,NaN,88.65253202082523,NaN,84.65794345386055,NaN,84.65071119988076,NaN,38.53610780915088,NaN,38.43466228845281,50.15274003040465,NaN,61.348491298433416,NaN,61.38015554569736,75.03236525942405,73.38730416890269,NaN,168.63541871488795
1662402593254089,NaN,1.639024689324429,NaN,13.329735042611434,NaN,1.8441005292369026,NaN,1.6569689736841162,1.6616653122574112,1.835467676179914,NaN,NaN,3.855618868361848,NaN,5.521460272988046,NaN,NaN,NaN,13.75352445237046,4.736995373285824,NaN,13.601309813196778,NaN,13.438872446533283,NaN,6.976982962888644,NaN,118.53132872939801,NaN,132.15789828823256,NaN,88.77829658632693,NaN,88.65573779162484,NaN,88.58786706370779,NaN,88.73382644285232,NaN,88.75731376929292,NaN,84.65160639766167,NaN,38.298796730253144,NaN,NaN,50.08501516372061,NaN,61.165938478847096,NaN,NaN,NaN,126.97264182665013,NaN
1662402599254089,1.6390364484023496,NaN,13.19217144397173,NaN,1.653154568675499,NaN,1.7090449187324297,NaN,NaN,NaN,1.6889399158289828,1.8472772109381366,NaN,4.564416753855545,NaN,2.622672513012684,5.610088758859186,13.663659292429712,NaN,NaN,13.688881864306543,NaN,13.165968491980372,NaN,13.353940538036376,NaN,130.4850283494444,NaN,124.2237239181235,NaN,88.7934610237553,NaN,88.62751282193483,NaN,88.66107976236903,NaN,88.65882560511581,NaN,84.65794345386055,NaN,84.65702218494282,NaN,38.52618847165248,NaN,38.43466228845281,50.15274003040465,NaN,61.3412475355417,NaN,61.38015554569736,75.02599515250238,73.39367427582438,NaN,168.63541871488795
1662402601254089,NaN,1.6390458062524649,NaN,13.329735042611434,NaN,1.8448135870717008,NaN,1.6570164629225381,1.6615774651007866,1.8316859269746595,NaN,NaN,3.856091835061861,NaN,5.521460272988046,NaN,NaN,NaN,13.75352445237046,4.736995373285824,NaN,13.601309813196778,NaN,13.43655835873387,NaN,6.971507201797488,NaN,118.52961008785307,NaN,132.16233314781203,NaN,88.77719942458704,NaN,88.66087013730981,NaN,88.58677391094555,NaN,88.73909278134009,NaN,88.76247028873925,NaN,84.64430814414635,NaN,38.298514464591044,NaN,NaN,50.07738265236942,NaN,61.17249400377841,NaN,NaN,NaN,126.97075595496285,NaN
1662402607254089,1.6390406846848442,NaN,13.194631966749451,NaN,1.6531348077242511,NaN,1.7093898477723766,NaN,NaN,NaN,1.6887620569961908,1.8472565245335595,NaN,4.5646421133372215,NaN,2.623206849279255,5.609879812462337,13.665953307046054,NaN,NaN,13.686514570943629,NaN,13.165968491980372,NaN,13.353940538036376,NaN,130.47856844246985,NaN,124.23018162141497,NaN,88.7934610237553,NaN,88.62751282193483,NaN,88.66741564101714,NaN,88.65253202082523,NaN,84.65794345386055,NaN,84.65702218494282,NaN,38.52618847165248,NaN,38.43466228845281,50.15274003040465,NaN,61.348491298433416,NaN,61.372916845101216,75.02599515250238,73.39367427582438,NaN,168.63541871488795
1662402609254089,NaN,1.6390533340831057,NaN,13.327342329869152,NaN,1.845582059581916,NaN,1.6570124944475446,1.6616226379620704,2.0389247001655373,NaN,NaN,3.8564465600868716,NaN,5.521460272988046,NaN,NaN,NaN,13.75352445237046,4.736995373285824,NaN,13.598864274264445,NaN,13.438872446533283,NaN,6.976982962888644,NaN,118.52961008785307,NaN,132.1559070119913,NaN,88.77088502889015,NaN,88.65464318852388,NaN,88.58677391094555,NaN,88.74545557747571,NaN,88.75621718009316,NaN,84.64430814414635,NaN,38.28865458566744,NaN,NaN,50.07738265236942,NaN,61.165301756175,NaN,NaN,NaN,126.96432043383369,NaN
1662402615254089,1.63901821293008,NaN,13.19217144397173,NaN,1.653166921861649,NaN,1.7097679274654458,NaN,NaN,NaN,1.6885002312941977,1.8472565245335595,NaN,4.56475479307806,NaN,2.6239747706088505,5.609879812462337,13.663659292429712,NaN,NaN,13.684147277580715,NaN,13.165968491980372,NaN,13.356302924169121,NaN,130.47856844246985,NaN,124.2237239181235,NaN,88.78705021971297,NaN,88.63388969141673,NaN,88.66741564101714,NaN,88.65253202082523,NaN,84.65161497153947,NaN,84.65702218494282,NaN,38.53610780915088,NaN,38.43466228845281,50.15274003040465,NaN,61.348491298433416,NaN,61.38015554569736,75.02599515250238,73.39367427582438,NaN,168.63541871488795
1662402617254089,NaN,1.6390427760170698,NaN,13.329735042611434,NaN,1.8462950905392983,NaN,1.6570124944475446,1.6616100888413008,2.067079347115401,NaN,NaN,3.8566239225993764,NaN,5.521237846656352,NaN,NaN,NaN,13.750893889232477,4.736995373285824,NaN,13.596418735332112,NaN,13.434244270934457,NaN,6.975157709191593,NaN,118.52961008785307,NaN,132.16233314781203,NaN,88.77088502889015,NaN,88.65464318852388,NaN,88.58677391094555,NaN,88.74545557747571,NaN,88.76247028873925,NaN,84.65059128955888,NaN,38.28865458566744,NaN,NaN,50.07738265236942,NaN,61.165301756175,NaN,NaN,NaN,126.96432043383369,NaN
1662402623254089,1.6390224486808926,NaN,13.191581446691576,NaN,1.653211391343211,NaN,1.7101255002002038,NaN,NaN,NaN,1.68817435494664,1.8472358365576642,NaN,4.564773338695037,NaN,2.6247971580638936,5.6097503362783865,13.667684259766474,NaN,NaN,13.685946694887852,NaN,13.170334695443227,NaN,13.353365438998893,NaN,130.4805347312905,NaN,124.22556523290997,NaN,88.7881527514042,NaN,88.62861232174797,NaN,88.66851567183802,NaN,88.65363187905652,NaN,84.65263491103367,NaN,84.65804220583493,NaN,38.5264805259437,NaN,38.43494982321082,50.15315998821589,NaN,61.34913330296401,NaN,61.380797969704375,75.03319582184686,73.38810506383439,NaN,168.63820180587476
1662402625254089,NaN,1.6390533340831057,NaN,13.332127755353714,NaN,1.8469733394987597,NaN,1.6570362381717454,1.661584990599762,2.334892475099505,NaN,NaN,3.8570377684618884,NaN,5.521237846656352,NaN,NaN,NaN,13.745632762956511,4.736885476879386,NaN,13.596418735332112,NaN,13.434244270934457,NaN,6.978808216585698,NaN,118.52961008785307,NaN,132.1559070119913,NaN,88.77719942458704,NaN,88.65464318852388,NaN,88.58677391094555,NaN,88.73909278134009,NaN,88.75621718009316,NaN,84.65059128955888,NaN,38.298514464591044,NaN,NaN,50.07738265236942,NaN,61.165301756175,NaN,NaN,NaN,126.96432043383369,NaN
1662402631254089,1.6390224486808926,NaN,13.194042050479498,NaN,1.6531578657480837,NaN,1.710503594252547,NaN,NaN,NaN,1.6878555985080312,1.8472030665947636,NaN,4.564773338695037,NaN,2.625469114746893,5.60954138300219,13.663096079477613,NaN,NaN,13.68357932358422,NaN,13.16537901127669,NaN,13.351002975087,NaN,130.4805347312905,NaN,124.22556523290997,NaN,88.7881527514042,NaN,88.62861232174797,NaN,88.66851567183802,NaN,88.65363187905652,NaN,84.65263491103367,NaN,84.65804220583493,NaN,38.5264805259437,NaN,38.43494982321082,50.15315998821589,NaN,61.34913330296401,NaN,61.380797969704375,75.02682558759687,73.39447529808436,NaN,168.63820180587476
1662402633254089,NaN,1.6390427760170698,NaN,13.324949617126872,NaN,1.847668979457182,NaN,1.6570481100338457,1.6616100888413008,2.311519270465288,NaN,NaN,3.857333372649397,NaN,5.521237846656352,NaN,NaN,NaN,13.745632762956511,4.736995373285824,NaN,13.593973196399775,NaN,13.434244270934457,NaN,6.975157709191593,NaN,118.52961008785307,NaN,132.1559070119913,NaN,88.77719942458704,NaN,88.65464318852388,NaN,88.58677391094555,NaN,88.73909278134009,NaN,88.76247028873925,NaN,84.65059128955888,NaN,38.298514464591044,NaN,NaN,50.07738265236942,NaN,61.165301756175,NaN,NaN,NaN,126.97075595496285,NaN
1662402639254089,1.6390112123767777,NaN,13.194042050479498,NaN,1.6530722247958798,NaN,1.7108438788996563,NaN,NaN,NaN,1.687525457910901,1.8472030665947636,NaN,4.564886022145741,NaN,2.6262370652417504,5.61016824283078,13.660801989333184,NaN,NaN,13.68357932358422,NaN,13.167856853359961,NaN,13.351002975087,NaN,130.4805347312905,NaN,124.22556523290997,NaN,88.79456368358828,NaN,88.62861232174797,NaN,88.66851567183802,NaN,88.65992558914581,NaN,84.65263491103367,NaN,84.65804220583493,NaN,38.5264805259437,NaN,38.43494982321082,50.15315998821589,NaN,61.34913330296401,NaN,61.373559124418136,75.02682558759687,73.39447529808436,NaN,168.63820180587476
1662402641254089,NaN,1.6390533340831057,NaN,13.327342329869152,NaN,1.8482950554197617,NaN,1.657059981895946,1.6616100888413008,2.4823752685208533,NaN,NaN,3.857688097674407,NaN,5.521015420324661,NaN,NaN,NaN,13.748263326094493,4.737105269692262,NaN,13.591527657467445,NaN,13.43655835873387,NaN,6.975157709191593,NaN,118.52961008785307,NaN,132.1559070119913,NaN,88.77719942458704,NaN,88.65464318852388,NaN,88.58677391094555,NaN,88.74545557747571,NaN,88.76247028873925,NaN,84.64430814414635,NaN,38.28865458566744,NaN,NaN,50.07738265236942,NaN,61.165301756175,NaN,NaN,NaN,126.96432043383369,NaN
1662402647254089,1.6390336849850076,NaN,13.191581446691576,NaN,1.6530722247958798,NaN,1.7112219729519995,NaN,NaN,NaN,1.6871156282041184,1.8472030665947636,NaN,4.564773338695037,NaN,2.6268130281128927,5.609959289554584,13.660801989333184,NaN,NaN,13.68357932358422,NaN,13.16537901127669,NaN,13.353365438998893,NaN,130.4805347312905,NaN,124.23202306528066,NaN,88.7881527514042,NaN,88.62861232174797,NaN,88.66851567183802,NaN,88.65363187905652,NaN,84.65896351985103,NaN,84.65804220583493,NaN,38.5264805259437,NaN,38.43494982321082,50.15315998821589,NaN,61.34913330296401,NaN,61.380797969704375,75.02682558759687,73.38810506383439,NaN,168.63820180587476
1662402649254089,NaN,1.6390638921491416,NaN,13.324949617126872,NaN,1.8489906953781836,NaN,1.6570481100338457,1.6616100888413008,2.566244046104185,NaN,NaN,3.857983701861915,NaN,5.521460272988046,NaN,NaN,NaN,13.745632762956511,4.736995373285824,NaN,13.593973196399775,NaN,13.431930183135043,NaN,6.971507201797488,NaN,118.52961008785307,NaN,132.1559070119913,NaN,88.77719942458704,NaN,88.65464318852388,NaN,88.58677391094555,NaN,88.73909278134009,NaN,88.75621718009316,NaN,84.65059128955888,NaN,38.298514464591044,NaN,NaN,50.07738265236942,NaN,61.165301756175,NaN,NaN,NaN,126.97075595496285,NaN
1662402655254089,1.6390112123767777,NaN,13.191581446691576,NaN,1.6530722247958798,NaN,1.7115748607341867,NaN,NaN,NaN,1.6866830301802924,1.847219451576214,NaN,4.564773338695037,NaN,2.62758097860775,5.60954138300219,13.663096079477613,NaN,NaN,13.68357932358422,NaN,13.162901169193418,NaN,13.353365438998893,NaN,130.4805347312905,NaN,124.22556523290997,NaN,88.7881527514042,NaN,88.62861232174797,NaN,88.66851567183802,NaN,88.65363187905652,NaN,84.65263491103367,NaN,84.65804220583493,NaN,38.5264805259437,NaN,38.444877610611144,50.15315998821589,NaN,61.34913330296401,NaN,61.380797969704375,75.03319582184686,73.39447529808436,NaN,168.63820180587476
1662402657254089,NaN,1.6390216598849978,NaN,13.325534715586091,NaN,1.849634162339724,NaN,1.6570718537580464,1.6616226379620704,2.665873709898889,NaN,NaN,3.8584643016560136,NaN,5.520927006455791,NaN,NaN,NaN,13.746272766358217,4.736972722170671,NaN,13.589654075159002,NaN,13.437125663537696,NaN,6.975157709191593,NaN,118.52961008785307,NaN,132.1559070119913,NaN,88.77719942458704,NaN,88.65464318852388,NaN,88.59307172375325,NaN,88.74545557747571,NaN,88.76247028873925,NaN,84.65059128955888,NaN,38.28865458566744,NaN,NaN,50.07738265236942,NaN,61.165301756175,NaN,NaN,NaN,126.97075595496285,NaN
1662402663254089,1.6390406846848442,NaN,13.189120842903655,NaN,1.6531133982993194,NaN,1.7119481870288105,NaN,NaN,NaN,1.6862121023333019,1.8472073714560175,NaN,4.565224072497852,NaN,2.628390318254026,5.60954138300219,13.660801989333184,NaN,NaN,13.67884458097696,NaN,13.16537901127669,NaN,13.351002975087,NaN,130.4805347312905,NaN,124.23202306528066,NaN,88.79456368358828,NaN,88.62861232174797,NaN,88.66217966654578,NaN,88.65363187905652,NaN,84.65263491103367,NaN,84.65804220583493,NaN,38.5264805259437,NaN,38.43494982321082,50.15315998821589,NaN,61.34913330296401,NaN,61.380797969704375,75.02682558759687,73.38810506383439,NaN,168.63820180587476
1662402665254089,NaN,1.6390533340831057,NaN,13.325534715586091,NaN,1.850295020300225,NaN,1.6570955974822472,1.661584990599762,2.7890338444863803,NaN,NaN,3.858759896210642,NaN,5.520927006455791,NaN,NaN,NaN,13.743795918412571,4.737302400646373,NaN,13.59209953439834,NaN,13.432497638757638,NaN,6.973658699197144,NaN,118.52961008785307,NaN,132.1559070119913,NaN,88.77719942458704,NaN,88.65464318852388,NaN,88.58677391094555,NaN,88.73909278134009,NaN,88.76247028873925,NaN,84.64430814414635,NaN,38.298514464591044,NaN,NaN,50.07738265236942,NaN,61.165301756175,NaN,NaN,NaN,126.97075595496285,NaN
