Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1728607138254089,1.6356035880560338,NaN,11.68999695883795,NaN,1.6483100305652256,NaN,1.6844373088482656,NaN,NaN,NaN,1.6417073618316198,1.7949148577092016,NaN,3.903472694331407,NaN,2.53839071365102,4.761636480770439,11.908464793610396,NaN,NaN,11.88462674459672,NaN,11.667876910018272,NaN,11.835842494304146,NaN,131.25324257357312,NaN,124.27445471713334,NaN,89.11091737116799,NaN,88.93691954384626,NaN,88.97485627800432,NaN,88.95794188911896,NaN,84.604044017748,NaN,84.60328009830454,NaN,37.12835420997553,NaN,37.01579457267042,49.900677004093346,NaN,61.39388257272168,NaN,61.42551770287033,75.20686024719545,73.55533966172075,NaN,169.09553440703957
1728607140254089,NaN,1.6355902884233193,NaN,11.807226175834465,NaN,1.64611286824939,NaN,1.6519313374685778,1.651144122119579,1.6493686142921258,NaN,NaN,3.3935293203520773,NaN,4.67980688624911,NaN,NaN,NaN,11.943129111804263,4.05567723368351,NaN,11.841548193539317,NaN,11.907794204394346,NaN,6.876272471406123,NaN,119.0599495744277,NaN,132.52619395983322,NaN,89.10144078571983,NaN,88.9744194623659,NaN,88.89756536617962,NaN,89.06580150802164,NaN,89.0898383470691,NaN,84.59607098743471,NaN,36.889060219899065,NaN,NaN,49.82560326397319,NaN,61.209730429513364,NaN,NaN,NaN,127.30918818740469,NaN
1728607650254089,1.6356035880560338,NaN,11.688165838791228,NaN,1.6484429027687126,NaN,1.684415274860534,NaN,NaN,NaN,1.6416974382720295,1.7949004539513875,NaN,3.904072090700313,NaN,2.5432908845136137,4.761898476849117,11.905052926006855,NaN,NaN,11.882864826780922,NaN,11.667876910018272,NaN,11.835842494304146,NaN,131.24876404224148,NaN,124.26338071715148,NaN,89.11843775959339,NaN,88.93802529451337,NaN,88.98229890566475,NaN,88.96534200584583,NaN,84.59873407914561,NaN,84.61061059576146,NaN,37.11869820899261,NaN,37.01605376206579,49.901091948448524,NaN,61.38728118101464,NaN,61.42616107217438,75.20769434751206,73.55614396364436,NaN,169.09168311074995
1728607652254089,NaN,1.6355691722912473,NaN,11.805441056030629,NaN,1.6460820184083722,NaN,1.6518957218822765,1.6511190238780402,1.6493686142921258,NaN,NaN,3.395857295345989,NaN,4.6800417012487925,NaN,NaN,NaN,11.944846163658013,4.055750753292468,NaN,11.837904223679827,NaN,11.907794204394346,NaN,6.88357313343718,NaN,119.05822038222256,NaN,132.50491652605302,NaN,89.11296621610249,NaN,88.97331849758362,NaN,88.89016809238406,NaN,89.0646984241946,NaN,89.08248188770898,NaN,84.59505696396769,NaN,36.88880599414952,NaN,NaN,49.832410323841046,NaN,61.20909282297001,NaN,NaN,NaN,127.31373123204989,NaN
1728608162254089,1.6355811137406777,NaN,11.690480409742971,NaN,1.6484429027687126,NaN,1.6844042578666685,NaN,NaN,NaN,1.6416775911528492,1.7949436652248294,NaN,3.9069553473027305,NaN,2.5489260810055963,4.764491572879441,11.908932269691213,NaN,NaN,11.883337549174255,NaN,11.670204650617778,NaN,11.838071376457036,NaN,131.22938277174592,NaN,124.23108961895531,NaN,89.1248490762335,NaN,88.93802529451337,NaN,88.98229890566475,NaN,88.97163609336147,NaN,84.60506306748216,NaN,84.61061059576146,NaN,37.12861833962558,NaN,37.01605376206579,49.901091948448524,NaN,61.38728118101464,NaN,61.4334003515656,75.20769434751206,73.55614396364436,NaN,169.0783956073374
1728608164254089,NaN,1.6355691722912473,NaN,11.807226175834465,NaN,1.6461025849690507,NaN,1.6519313374685778,1.6510939256365014,1.649346708651128,NaN,NaN,3.399947244398304,NaN,4.682507258745454,NaN,NaN,NaN,11.944846163658013,4.057809302343276,NaN,11.841548193539317,NaN,11.90607452575006,NaN,6.878097636913886,NaN,119.03251835037746,NaN,132.47921147139965,NaN,89.10665169478597,NaN,88.97331849758362,NaN,88.89016809238406,NaN,89.0646984241946,NaN,89.08248188770898,NaN,84.60134023437814,NaN,36.88880599414952,NaN,NaN,49.82519304270163,NaN,61.21628521365716,NaN,NaN,NaN,127.31373123204989,NaN
1728608674254089,1.6355811137406777,NaN,11.690480409742971,NaN,1.6485567932288443,NaN,1.6843932408728026,NaN,NaN,NaN,1.6417172853912099,1.7949436652248294,NaN,3.908933290187648,NaN,2.550641140807504,4.766456478766361,11.905520514434725,NaN,NaN,11.883337549174255,NaN,11.668360145176651,NaN,11.838071376457036,NaN,131.21646192474887,NaN,124.21171496003761,NaN,89.11202644295328,NaN,88.93802529451337,NaN,88.98229890566475,NaN,88.95904791833019,NaN,84.60506306748216,NaN,84.60429910608299,NaN,37.11869820899261,NaN,37.01605376206579,49.901091948448524,NaN,61.39452552310621,NaN,61.42616107217438,75.20769434751206,73.55614396364436,NaN,169.0584643522186
1728608676254089,NaN,1.6355979462147605,NaN,11.805441056030629,NaN,1.6461305999409568,NaN,1.6519869178836202,1.6511520405859317,1.6493643014461814,NaN,NaN,3.4023994608141788,NaN,4.68438577874291,NaN,NaN,NaN,11.943129111804263,4.059794331785127,NaN,11.843370178469064,NaN,11.907794204394346,NaN,6.874447305898358,NaN,119.01966733445491,NaN,132.45993268040962,NaN,89.10665169478597,NaN,88.96709142491775,NaN,88.89646603048148,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.60134023437814,NaN,36.88880599414952,NaN,NaN,49.82519304270163,NaN,61.21628521365716,NaN,NaN,NaN,127.30729558289141,NaN
1728609186254089,1.6355811137406777,NaN,11.694142529245013,NaN,1.6485567932288443,NaN,1.6843491728973399,NaN,NaN,NaN,1.6416775911528492,1.7950156840138995,NaN,3.9117503603570754,NaN,2.554071260411319,4.769600328185432,11.910638147319458,NaN,NaN,11.883337549174255,NaN,11.670204650617778,NaN,11.839828924577594,NaN,131.19906146336118,NaN,124.20063948451836,NaN,89.1131355590793,NaN,88.9391310893884,NaN,88.9770688070428,NaN,88.96644820509495,NaN,84.60608215795793,NaN,84.60531815460139,NaN,37.12888247983554,NaN,37.016312961823544,49.90150690939318,NaN,61.39516849919589,NaN,61.42680446720033,75.21489922479002,73.56331904133799,NaN,169.05461223791096
1728609188254089,NaN,1.6355768308785927,NaN,11.809011295638301,NaN,1.6461408828337012,NaN,1.6520225321275073,1.6511394919381606,1.6493643014461814,NaN,NaN,3.4056946266230104,NaN,4.687086151239255,NaN,NaN,NaN,11.946563215511766,4.06258807692551,NaN,11.839726208609571,NaN,11.909513883038631,NaN,6.878097636913886,NaN,119.00681631853234,NaN,132.4406538894196,NaN,89.10033717346944,NaN,88.97331849758362,NaN,88.89646603048148,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.59505696396769,NaN,36.89866606922717,NaN,NaN,49.82519304270163,NaN,61.20909282297001,NaN,NaN,NaN,127.30729558289141,NaN
1728609698254089,1.6355698765829998,NaN,11.692311469493994,NaN,1.6485757749721996,NaN,1.6843161219157428,NaN,NaN,NaN,1.6416775911528492,1.7950588952873416,NaN,3.913248801936558,NaN,2.554316268954449,4.771172252894968,11.910638147319458,NaN,NaN,11.88509940897307,NaN,11.670204650617778,NaN,11.839828924577594,NaN,131.18614035807636,NaN,124.18126443830111,NaN,89.11954700388165,NaN,88.9391310893884,NaN,88.9897418308815,NaN,88.96644820509495,NaN,84.60608215795793,NaN,84.60531815460139,NaN,37.11896215089911,NaN,37.00638438059714,49.90150690939318,NaN,61.3879240122899,NaN,61.41956504309588,75.21489922479002,73.56331904133799,NaN,169.03468058436624
1728609700254089,NaN,1.635555715542425,NaN,11.810796415442136,NaN,1.6461511657264456,NaN,1.651998789298249,1.6511394919381606,1.649386206261517,NaN,NaN,3.4069590507124454,NaN,4.688612448737188,NaN,NaN,NaN,11.946563215511766,4.064426067149446,NaN,11.843370178469064,NaN,11.909513883038631,NaN,6.881747967929415,NaN,118.99866283761426,NaN,132.41937858064193,NaN,89.09923360512907,NaN,88.97221757660601,NaN,88.88906892571549,NaN,89.05723258812094,NaN,89.07512572104424,NaN,84.59404298084618,NaN,36.888551778514994,NaN,NaN,49.82478283775176,NaN,61.201262994192035,NaN,NaN,NaN,127.29896753255099,NaN
1728610210254089,1.6355698765829998,NaN,11.694142529245013,NaN,1.6484998479987785,NaN,1.6842720539402798,NaN,NaN,NaN,1.6416775911528492,1.7950732990451554,NaN,3.9137283032419927,NaN,2.5558679897276035,4.771565234072352,11.910638147319458,NaN,NaN,11.88686126877188,NaN,11.672049156058911,NaN,11.838071376457036,NaN,131.1732192527915,NaN,124.1554310433448,NaN,89.11954700388165,NaN,88.9391310893884,NaN,88.98340531896214,NaN,88.96644820509495,NaN,84.60608215795793,NaN,84.60531815460139,NaN,37.11896215089911,NaN,37.016312961823544,49.89426882145127,NaN,61.3879240122899,NaN,61.42680446720033,75.21489922479002,73.56331904133799,NaN,169.02803669985138
1728610212254089,NaN,1.6355768308785927,NaN,11.811276143121432,NaN,1.6461100341554682,NaN,1.6520225321275073,1.6511520405859317,1.6493533490385135,NaN,NaN,3.4074358342240507,NaN,4.689172728283646,NaN,NaN,NaN,11.943595918491432,4.064943346882452,NaN,11.843844851615353,NaN,11.9099780976466,NaN,6.881747967929415,NaN,118.97938669721312,NaN,132.39367403735895,NaN,89.09923360512907,NaN,88.96599062782008,NaN,88.9016645513309,NaN,89.06359538425656,NaN,89.08137882969034,NaN,84.59404298084618,NaN,36.888551778514994,NaN,NaN,49.82478283775176,NaN,61.208455241795434,NaN,NaN,NaN,127.29896753255099,NaN
1728610722254089,1.6355586394253219,NaN,11.692311469493994,NaN,1.6485473023571666,NaN,1.6842830709341454,NaN,NaN,NaN,1.6416577440336688,1.7951165103185975,NaN,3.9170848123800335,NaN,2.5632999155358704,4.774709083491422,11.912344024947704,NaN,NaN,11.883337549174255,NaN,11.673893661500042,NaN,11.839828924577594,NaN,131.15383759486429,NaN,124.13605599712758,NaN,89.11954700388165,NaN,88.93275358253824,NaN,88.98340531896214,NaN,88.96644820509495,NaN,84.60608215795793,NaN,84.60531815460139,NaN,37.11896215089911,NaN,37.016312961823544,49.89426882145127,NaN,61.3879240122899,NaN,61.42680446720033,75.20852848117597,73.55694829772396,NaN,169.02139281533644
1728610724254089,NaN,1.635555715542425,NaN,11.811276143121432,NaN,1.6461203170482126,NaN,1.6520700177860235,1.6511771378814737,1.6493643014461814,NaN,NaN,3.4132596584302752,NaN,4.691873012785578,NaN,NaN,NaN,11.947029910295141,4.068031069838762,NaN,11.845666777173845,NaN,11.9099780976466,NaN,6.885398298944945,NaN,118.96653593694568,NaN,132.38082176571749,NaN,89.09923360512907,NaN,88.96599062782008,NaN,88.9016645513309,NaN,89.05723258812094,NaN,89.07512572104424,NaN,84.60032612625871,NaN,36.89841165743861,NaN,NaN,49.82478283775176,NaN,61.208455241795434,NaN,NaN,NaN,127.29253201142181,NaN
1728611234254089,1.6355361651099658,NaN,11.69597358899604,NaN,1.648670683688976,NaN,1.6842940879280113,NaN,NaN,NaN,1.641667667593259,1.7952029328654815,NaN,3.921040698149868,NaN,2.564606627765895,4.779293863894234,11.912344024947704,NaN,NaN,11.88686126877188,NaN,11.672049156058911,NaN,11.838071376457036,NaN,131.14091648957944,NaN,124.11022260217128,NaN,89.11954700388165,NaN,88.93275358253824,NaN,88.9770688070428,NaN,88.96644820509495,NaN,84.60608215795793,NaN,84.61162977044656,NaN,37.11896215089911,NaN,37.016312961823544,49.89426882145127,NaN,61.39516849919589,NaN,61.42680446720033,75.20852848117597,73.56331904133799,NaN,169.00146116179178
1728611236254089,NaN,1.6355451578743412,NaN,11.813061204755307,NaN,1.6461511657264456,NaN,1.6521293748591688,1.6511520405859317,1.6493752538538493,NaN,NaN,3.4172443802555867,NaN,4.695747334027481,NaN,NaN,NaN,11.948746906196991,4.072000999354017,NaN,11.85113255384933,NaN,11.911697720253388,NaN,6.878097636913886,NaN,118.96011055681197,NaN,132.3486910866137,NaN,89.09923360512907,NaN,88.96599062782008,NaN,88.8953667385232,NaN,89.05723258812094,NaN,89.08137882969034,NaN,84.60032612625871,NaN,36.888551778514994,NaN,NaN,49.82478283775176,NaN,61.21564748939885,NaN,NaN,NaN,127.28609649029264,NaN
1728611746254089,1.6355811137406777,NaN,11.692311469493994,NaN,1.6487845741491076,NaN,1.6842390029586827,NaN,NaN,NaN,1.6416775911528492,1.7952893554123657,NaN,3.9242773319615503,NaN,2.5683634254272167,4.781651750958538,11.912344024947704,NaN,NaN,11.888623128570694,NaN,11.677582672382304,NaN,11.845101568939267,NaN,131.13445593693703,NaN,124.09730590469313,NaN,89.11954700388165,NaN,88.93275358253824,NaN,88.98340531896214,NaN,88.96644820509495,NaN,84.60608215795793,NaN,84.60531815460139,NaN,37.12888247983554,NaN,37.016312961823544,49.90150690939318,NaN,61.3879240122899,NaN,61.42680446720033,75.21489922479002,73.56331904133799,NaN,168.98817339276198
1728611748254089,NaN,1.6355134848700894,NaN,11.811276143121432,NaN,1.6461511657264456,NaN,1.6521293748591688,1.6511645892337028,1.6493643014461814,NaN,NaN,3.421075843549156,NaN,4.69856502220341,NaN,NaN,NaN,11.948746906196991,4.074868170670591,NaN,11.847488702732342,NaN,11.91513696546697,NaN,6.874447305898358,NaN,118.94083441641082,NaN,132.33583881497222,NaN,89.09923360512907,NaN,88.96599062782008,NaN,88.8953667385232,NaN,89.05086979198532,NaN,89.08137882969034,NaN,84.60032612625871,NaN,36.888551778514994,NaN,NaN,49.82478283775176,NaN,61.208455241795434,NaN,NaN,NaN,127.28609649029264,NaN
1728612258254089,1.6355249279522879,NaN,11.697804648747063,NaN,1.6486611928172983,NaN,1.6842169689709512,NaN,NaN,NaN,1.6416279733548982,1.7953613742014356,NaN,3.9268546514782607,NaN,2.5668933741684388,4.785319575280788,11.914049902575947,NaN,NaN,11.888623128570694,NaN,11.677582672382304,NaN,11.843344020818709,NaN,131.1086137263674,NaN,124.0779308584759,NaN,89.11954700388165,NaN,88.9391310893884,NaN,88.98340531896214,NaN,88.96644820509495,NaN,84.60608215795793,NaN,84.61162977044656,NaN,37.11896215089911,NaN,37.016312961823544,49.89426882145127,NaN,61.39516849919589,NaN,61.42680446720033,75.21489922479002,73.56331904133799,NaN,168.96824173921726
1728612260254089,NaN,1.6355058238950317,NaN,11.81484626638918,NaN,1.6461334348100685,NaN,1.652156902848485,1.6511566712403485,1.6493576614716268,NaN,NaN,3.422340226436033,NaN,4.701852325075328,NaN,NaN,NaN,11.948746906196991,4.078176445266637,NaN,11.845666777173845,NaN,11.91513696546697,NaN,6.874768755853703,NaN,118.92798365614338,NaN,132.31013427168924,NaN,89.09291920943217,NaN,88.97221757660601,NaN,88.8953667385232,NaN,89.05723258812094,NaN,89.07512572104424,NaN,84.60032612625871,NaN,36.888551778514994,NaN,NaN,49.81756570019125,NaN,61.208455241795434,NaN,NaN,NaN,127.28609649029264,NaN
1728612770254089,1.6355249279522879,NaN,11.69597358899604,NaN,1.6485093388704561,NaN,1.684139850013891,NaN,NaN,NaN,1.6416378969144885,1.7953757779592496,NaN,3.924157456635192,NaN,2.556358006813863,4.7836166568454574,11.915755780204192,NaN,NaN,11.888623128570694,NaN,11.673893661500042,NaN,11.845101568939267,NaN,131.10215317372496,NaN,124.05209746351959,NaN,89.1131355590793,NaN,88.9391310893884,NaN,88.98340531896214,NaN,88.96644820509495,NaN,84.60608215795793,NaN,84.61162977044656,NaN,37.11896215089911,NaN,37.016312961823544,49.89426882145127,NaN,61.39516849919589,NaN,61.42680446720033,75.21489922479002,73.56968978495203,NaN,168.9549539701875
1728612772254089,NaN,1.6354952658289958,NaN,11.816631328023051,NaN,1.6460820184083722,NaN,1.6520737998137824,1.6511817694818876,1.649346708651128,NaN,NaN,3.415481907140545,NaN,4.6999738662913755,NaN,NaN,NaN,11.950463902098846,4.0766325837884825,NaN,11.85113255384933,NaN,11.91513696546697,NaN,6.87294350215665,NaN,118.91513289587596,NaN,132.290855864227,NaN,89.09291920943217,NaN,88.97221757660601,NaN,88.88906892571549,NaN,89.05723258812094,NaN,89.08137882969034,NaN,84.60032612625871,NaN,36.888551778514994,NaN,NaN,49.82478283775176,NaN,61.208455241795434,NaN,NaN,NaN,127.28609649029264,NaN
1728613282254089,1.6355249279522879,NaN,11.699635708498086,NaN,1.6484808662554231,NaN,1.6840517140629654,NaN,NaN,NaN,1.6416279733548982,1.7953181629279937,NaN,3.921040698149868,NaN,2.5512944969225164,4.78086578860377,11.915755780204192,NaN,NaN,11.890384988369506,NaN,11.677582672382304,NaN,11.845101568939267,NaN,131.0827715157977,NaN,124.03918076604144,NaN,89.11954700388165,NaN,88.9391310893884,NaN,88.98340531896214,NaN,88.96015399176046,NaN,84.60608215795793,NaN,84.61162977044656,NaN,37.11896215089911,NaN,37.016312961823544,49.89426882145127,NaN,61.39516849919589,NaN,61.41956504309588,75.21489922479002,73.56331904133799,NaN,168.94166620115766
1728613284254089,NaN,1.6355269400271035,NaN,11.816631328023051,NaN,1.6460614518476937,NaN,1.6519906967790796,1.651169220361118,1.649346708651128,NaN,NaN,3.4110374097200054,NaN,4.697156178115446,NaN,NaN,NaN,11.950463902098846,4.073765412471909,NaN,11.849310628290839,NaN,11.913417342860178,NaN,6.880566262559107,NaN,118.91043369911323,NaN,132.2671447705094,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89646603048148,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.60134023437814,NaN,36.89866606922717,NaN,NaN,49.832410323841046,NaN,61.20909282297001,NaN,NaN,NaN,127.29442428457443,NaN
1728613794254089,1.6355136907946097,NaN,11.701466768249109,NaN,1.6484523936403903,NaN,1.684018663081368,NaN,NaN,NaN,1.6416279733548982,1.7952893554123657,NaN,3.919242568254489,NaN,2.5525195396381646,4.778900882716851,11.917461657832439,NaN,NaN,11.890384988369506,NaN,11.677582672382304,NaN,11.848616665180387,NaN,131.0763109631553,NaN,124.0198057198242,NaN,89.1131355590793,NaN,88.93275358253824,NaN,88.98340531896214,NaN,88.96644820509495,NaN,84.61241127281097,NaN,84.61162977044656,NaN,37.11896215089911,NaN,37.016312961823544,49.89426882145127,NaN,61.39516849919589,NaN,61.42680446720033,75.21489922479002,73.56968978495203,NaN,168.9283784321279
1728613796254089,NaN,1.6354952658289958,NaN,11.818416389656926,NaN,1.6460408852870152,NaN,1.6519550811927786,1.6511190238780402,1.649335755830629,NaN,NaN,3.4104243755930344,NaN,4.695629930353484,NaN,NaN,NaN,11.95389789390255,4.0714863788613,NaN,11.85113255384933,NaN,11.916856588073761,NaN,6.873264894979653,NaN,118.89585675547481,NaN,132.2522990493025,NaN,89.09923360512907,NaN,88.96599062782008,NaN,88.88906892571549,NaN,89.06359538425656,NaN,89.07512572104424,NaN,84.60660927167122,NaN,36.89841165743861,NaN,NaN,49.82478283775176,NaN,61.208455241795434,NaN,NaN,NaN,127.27966096916347,NaN
1728614306254089,1.6355024536369318,NaN,11.700983679118272,NaN,1.6483385031802587,NaN,1.683941544124308,NaN,NaN,NaN,1.6416180497953081,1.7952461441389238,NaN,3.9168392333580013,NaN,2.5494160980918554,4.776701255294462,11.918700396421018,NaN,NaN,11.891674415859912,NaN,11.677099740916207,NaN,11.84814573627308,NaN,131.06141176078447,NaN,123.99859371194287,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.60506306748216,NaN,84.61061059576146,NaN,37.11869820899261,NaN,37.01605376206579,49.893854005193134,NaN,61.39452552310621,NaN,61.42616107217438,75.20769434751206,73.56888519617513,NaN,168.9123018146807
1728614308254089,NaN,1.6354741496969238,NaN,11.81793689465748,NaN,1.6460100354459974,NaN,1.6519313374685778,1.6511064747572708,1.6492809917281344,NaN,NaN,3.407035682475442,NaN,4.6933087487308285,NaN,NaN,NaN,11.951714371073022,4.069057802513766,NaN,11.850658118188043,NaN,11.916392597615774,NaN,6.884216946348836,NaN,118.88473166726813,NaN,132.22858718852933,NaN,89.10665169478597,NaN,88.97331849758362,NaN,88.89646603048148,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.60762350478858,NaN,36.88880599414952,NaN,NaN,49.82519304270163,NaN,61.21628521365716,NaN,NaN,NaN,127.28155298625745,NaN
1728614818254089,1.6355136907946097,NaN,11.701466768249109,NaN,1.6482435944634823,NaN,1.6838974761488452,NaN,NaN,NaN,1.6416081262357178,1.7951885291076677,NaN,3.9139081162315303,NaN,2.544189249171756,4.774316102314039,11.917461657832439,NaN,NaN,11.892146848168318,NaN,11.679427177823433,NaN,11.846859117059825,NaN,131.04849091378748,NaN,123.97921905302518,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.6113920558187,NaN,84.61061059576146,NaN,37.11869820899261,NaN,37.01605376206579,49.901091948448524,NaN,61.39452552310621,NaN,61.42616107217438,75.21406496377743,73.56251457990975,NaN,168.9123018146807
1728614820254089,NaN,1.635453033564852,NaN,11.818416389656926,NaN,1.645989468885319,NaN,1.6518838500201762,1.6510688273949623,1.6492700389076356,NaN,NaN,3.402761449005897,NaN,4.691051187067599,NaN,NaN,NaN,11.95389789390255,4.066413691147361,NaN,11.85295447940783,NaN,11.916856588073761,NaN,6.8750902368745175,NaN,118.86372985480624,NaN,132.22659450601952,NaN,89.09923360512907,NaN,88.96599062782008,NaN,88.8953667385232,NaN,89.05723258812094,NaN,89.08137882969034,NaN,84.60660927167122,NaN,36.888551778514994,NaN,NaN,49.82478283775176,NaN,61.208455241795434,NaN,NaN,NaN,127.27966096916347,NaN
1728615330254089,1.6354687421638978,NaN,11.697804648747063,NaN,1.648433411897035,NaN,1.6839084931427108,NaN,NaN,NaN,1.6415783555569474,1.7952317403811098,NaN,3.9160658721059853,NaN,2.5542345994400724,4.775757033297779,11.917461657832439,NaN,NaN,11.895670567765944,NaN,11.677582672382304,NaN,11.846859117059825,NaN,131.0355700667904,NaN,123.95984439410748,NaN,89.11843775959339,NaN,88.93802529451337,NaN,88.98229890566475,NaN,88.95904791833019,NaN,84.60506306748216,NaN,84.60429910608299,NaN,37.11869820899261,NaN,37.01605376206579,49.893854005193134,NaN,61.39452552310621,NaN,61.42616107217438,75.21406496377743,73.56888519617513,NaN,168.8857268078556
1728615332254089,NaN,1.635463591630888,NaN,11.816631328023051,NaN,1.6460408852870152,NaN,1.6518838500201762,1.6510562782741929,1.6492919445486334,NaN,NaN,3.4090833634402853,NaN,4.692577434829561,NaN,NaN,NaN,11.95389789390255,4.067369414919553,NaN,11.849310628290839,NaN,11.916856588073761,NaN,6.874768755853703,NaN,118.85902963542303,NaN,132.19002960654927,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89016809238406,NaN,89.05197257875837,NaN,89.08248188770898,NaN,84.60762350478858,NaN,36.88880599414952,NaN,NaN,49.82519304270163,NaN,61.20909282297001,NaN,NaN,NaN,127.27511733709899,NaN
1728615842254089,1.6354687421638978,NaN,11.699635708498086,NaN,1.6484144301536796,NaN,1.6838754421611137,NaN,NaN,NaN,1.6416081262357178,1.7953037591701797,NaN,3.920261508528537,NaN,2.5634632545646237,4.779948832523208,11.91916753546068,NaN,NaN,11.893908707967132,NaN,11.681271683264566,NaN,11.846859117059825,NaN,131.02264921979338,NaN,123.94046973518977,NaN,89.11202644295328,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.6113920558187,NaN,84.61061059576146,NaN,37.11869820899261,NaN,37.01605376206579,49.901091948448524,NaN,61.38728118101464,NaN,61.42616107217438,75.21406496377743,73.56888519617513,NaN,168.8657955527368
1728615844254089,NaN,1.6354923695339216,NaN,11.818416389656926,NaN,1.6460689025844908,NaN,1.651998789298249,1.6511143946426186,1.6492985870001742,NaN,NaN,3.415596851039352,NaN,4.696569159745461,NaN,NaN,NaN,11.95389789390255,4.071192310008318,NaN,11.854776404966326,NaN,11.920295833287343,NaN,6.87294350215665,NaN,118.84617861950046,NaN,132.1771770792226,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89646603048148,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.60762350478858,NaN,36.89866606922717,NaN,NaN,49.82519304270163,NaN,61.20909282297001,NaN,NaN,NaN,127.28155298625745,NaN
1728616354254089,1.6354912164792539,NaN,11.701466768249109,NaN,1.6486327202022655,NaN,1.6838534081733822,NaN,NaN,NaN,1.6415982026761278,1.7953613742014356,NaN,3.923018641034785,NaN,2.5626465594208576,4.783092681942279,11.922579290717172,NaN,NaN,11.897432427564755,NaN,11.681271683264566,NaN,11.848616665180387,NaN,131.01618879629487,NaN,123.92109507627207,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.60506306748216,NaN,84.61061059576146,NaN,37.11869820899261,NaN,37.01605376206579,49.893854005193134,NaN,61.38728118101464,NaN,61.42616107217438,75.21406496377743,73.56251457990975,NaN,168.85915180103055
1728616356254089,NaN,1.6355134848700894,NaN,11.82198651292467,NaN,1.6460689025844908,NaN,1.6520818892006526,1.6511394919381606,1.6492876345925063,NaN,NaN,3.417359324154394,NaN,4.699504251595387,NaN,NaN,NaN,11.95389789390255,4.074427067391118,NaN,11.854776404966326,NaN,11.91857621068055,NaN,6.87294350215665,NaN,118.82690209561666,NaN,132.15789828823256,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89646603048148,NaN,89.0646984241946,NaN,89.08248188770898,NaN,84.60762350478858,NaN,36.89866606922717,NaN,NaN,49.81797576156221,NaN,61.21628521365716,NaN,NaN,NaN,127.28155298625745,NaN
1728616866254089,1.63545750500622,NaN,11.699635708498086,NaN,1.648537811485489,NaN,1.6838754421611137,NaN,NaN,NaN,1.6415882791165375,1.7954189892326917,NaN,3.9257158358778543,NaN,2.567056713197192,4.785319575280788,11.920873413088925,NaN,NaN,11.893908707967132,NaN,11.681271683264566,NaN,11.850374213300945,NaN,130.99680752579934,NaN,123.9081786369936,NaN,89.11202644295328,NaN,88.93802529451337,NaN,88.98229890566475,NaN,88.96534200584583,NaN,84.6113920558187,NaN,84.61061059576146,NaN,37.11869820899261,NaN,37.01605376206579,49.893854005193134,NaN,61.39452552310621,NaN,61.42616107217438,75.22043558004282,73.56888519617513,NaN,168.84586429761802
