Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1748955528254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.85823739143349,NaN,120.05965426076531,NaN,88.2893371912663,NaN,88.11332312609095,NaN,88.15659197976267,NaN,88.13258648899462,NaN,83.868588825207,NaN,83.87618419705574,NaN,62.26595395834012,NaN,62.22690739950785,66.48876699046681,NaN,71.51047321123117,NaN,71.48620692977491,75.30022684193938,73.6804128810383,NaN,163.52165582061667
1748955530254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4480833012884385,NaN,115.18382189316878,NaN,127.82136422837534,NaN,88.2711687384204,NaN,88.13700090785679,NaN,88.06946964732927,NaN,88.23550181095868,NaN,88.25514837595055,NaN,83.87019592751739,NaN,62.25825110013885,NaN,NaN,66.31975209812632,NaN,71.48152973297157,NaN,NaN,NaN,115.4079679984859,NaN
1748956040254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.85823739143349,NaN,120.0661129968349,NaN,88.2893371912663,NaN,88.11332312609095,NaN,88.15659197976267,NaN,88.13888107981582,NaN,83.868588825207,NaN,83.86987220268018,NaN,62.26595395834012,NaN,62.22690739950785,66.49524424145787,NaN,71.51047321123117,NaN,71.48620692977491,75.30022684193938,73.6804128810383,NaN,163.5283001035893
1748956042254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4480833012884385,NaN,115.1821697146736,NaN,127.82588571775204,NaN,88.27008157885311,NaN,88.13591653809789,NaN,88.0620884072742,NaN,88.22805187790054,NaN,88.24780808396191,NaN,83.86291263963197,NaN,62.25759391099801,NaN,NaN,66.31908432162464,NaN,71.48075837246702,NaN,NaN,NaN,115.39343999340308,NaN
1748956552254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8517764513284,NaN,120.05965426076531,NaN,88.2893371912663,NaN,88.10694523675866,NaN,88.15659197976267,NaN,88.13258648899462,NaN,83.868588825207,NaN,83.86987220268018,NaN,62.26595395834012,NaN,62.22690739950785,66.49524424145787,NaN,71.51695612161457,NaN,71.47972876171588,75.30022684193938,73.6804128810383,NaN,163.5283001035893
1748956554254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4462577829723799,NaN,115.18859560614808,NaN,127.81303242330874,NaN,88.27008157885311,NaN,88.14214398243313,NaN,88.06838672127067,NaN,88.2344151803964,NaN,88.25406169023917,NaN,83.85662899419793,NaN,62.25759391099801,NaN,NaN,66.32554386406636,NaN,71.48075837246702,NaN,NaN,NaN,115.39987602668005,NaN
1748957064254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.86469833153856,NaN,120.05965426076531,NaN,88.2893371912663,NaN,88.10694523675866,NaN,88.1502550878198,NaN,88.13258648899462,NaN,83.868588825207,NaN,83.86987220268018,NaN,62.27319057231362,NaN,62.23415069610575,66.50172149244895,NaN,71.51695612161457,NaN,71.48620692977491,75.29385571624883,73.6804128810383,NaN,163.5283001035893
1748957066254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4444430279094897,NaN,115.18859560614808,NaN,127.8194590705304,NaN,88.27008157885311,NaN,88.13591653809789,NaN,88.0620884072742,NaN,88.22805187790054,NaN,88.25406169023917,NaN,83.85662899419793,NaN,62.264784080914524,NaN,NaN,66.31908432162464,NaN,71.48075837246702,NaN,NaN,NaN,115.39987602668005,NaN
1748957576254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.86469833153856,NaN,120.05965426076531,NaN,88.2893371912663,NaN,88.10694523675866,NaN,88.1502550878198,NaN,88.13258648899462,NaN,83.86225933077407,NaN,83.86987220268018,NaN,62.27319057231362,NaN,62.22690739950785,66.49524424145787,NaN,71.51047321123117,NaN,71.47972876171588,75.30022684193938,73.6804128810383,NaN,163.5283001035893
1748957578254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44626863444893483,NaN,115.18859560614808,NaN,127.81303242330874,NaN,88.27008157885311,NaN,88.13591653809789,NaN,88.06838672127067,NaN,88.2344151803964,NaN,88.24780808396191,NaN,83.85662899419793,NaN,62.264784080914524,NaN,NaN,66.31908432162464,NaN,71.48075837246702,NaN,NaN,NaN,115.39987602668005,NaN
1748958088254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8627840602374,NaN,120.05789596822397,NaN,88.28824447701581,NaN,88.10585601163092,NaN,88.14916526351129,NaN,88.13779135795764,NaN,83.8612550487975,NaN,83.86886779520303,NaN,62.272526990595274,NaN,62.233489831989786,66.50104583733687,NaN,71.50969898924068,NaN,71.47895536508537,75.29301982679983,73.67960603056453,NaN,163.51897462404537
1748958090254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44261742137004456,NaN,115.1821697146736,NaN,127.81303242330874,NaN,88.27008157885311,NaN,88.13591653809789,NaN,88.06838672127067,NaN,88.22805187790054,NaN,88.25406169023917,NaN,83.86291263963197,NaN,62.264784080914524,NaN,NaN,66.32554386406636,NaN,71.48719645311779,NaN,NaN,NaN,115.39343999340308,NaN
1748958600254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.86924487118311,NaN,120.06435457517821,NaN,88.28824447701581,NaN,88.10585601163092,NaN,88.15550202877458,NaN,88.13149689297038,NaN,83.86758441669873,NaN,83.86886779520303,NaN,62.272526990595274,NaN,62.233489831989786,66.49456871583126,NaN,71.51618177002547,NaN,71.4854334036406,75.29301982679983,73.67960603056453,NaN,163.51897462404537
1748958602254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44626863444893483,NaN,115.18859560614808,NaN,127.8194590705304,NaN,88.27008157885311,NaN,88.14214398243313,NaN,88.06838672127067,NaN,88.2344151803964,NaN,88.25406169023917,NaN,83.86291263963197,NaN,62.25759391099801,NaN,NaN,66.32554386406636,NaN,71.48719645311779,NaN,NaN,NaN,115.39987602668005,NaN
1748959112254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8627840602374,NaN,120.05789596822397,NaN,88.28183277587357,NaN,88.10585601163092,NaN,88.14916526351129,NaN,88.13779135795764,NaN,83.8612550487975,NaN,83.86886779520303,NaN,62.27976345990304,NaN,62.233489831989786,66.49456871583126,NaN,71.51618177002547,NaN,71.4854334036406,75.29301982679983,73.67323503223791,NaN,163.51897462404537
1748959114254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43896620829115407,NaN,115.19024791249116,NaN,127.82136422837534,NaN,88.2711687384204,NaN,88.13700090785679,NaN,88.06946964732927,NaN,88.22913838186018,NaN,88.25514837595055,NaN,83.86391215706553,NaN,62.26544141310915,NaN,NaN,66.31975209812632,NaN,71.48796794171274,NaN,NaN,NaN,115.3950956758326,NaN
1748959624254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.86733054726186,NaN,120.06259622382467,NaN,88.2807402334832,NaN,88.10476683005126,NaN,88.14807548277484,NaN,88.1241130013507,NaN,83.87290928972216,NaN,83.8678634278829,NaN,62.27909976005528,NaN,62.2328289942957,66.50037020923804,NaN,71.5154074493956,NaN,71.48465990843249,75.29218397077038,73.67879921234929,NaN,163.52293755199932
1748959626254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44261742137004456,NaN,115.18382189316878,NaN,127.82136422837534,NaN,88.27748376226538,NaN,88.14322847609168,NaN,88.06317120802315,NaN,88.23550181095868,NaN,88.25514837595055,NaN,83.85762838661368,NaN,62.25825110013885,NaN,NaN,66.32621176908546,NaN,71.48152973297157,NaN,NaN,NaN,115.3950956758326,NaN
1748960136254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.87379122905334,NaN,120.06259622382467,NaN,88.28715180645294,NaN,88.11114446439036,NaN,88.15441212136363,NaN,88.13040734050905,NaN,83.86025080697293,NaN,83.8678634278829,NaN,62.27186343540747,NaN,62.2328289942957,66.50037020923804,NaN,71.5154074493956,NaN,71.47818199937586,75.29218397077038,73.6724283413815,NaN,163.52293755199932
1748960138254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4462577829723799,NaN,115.19667393181355,NaN,127.82136422837534,NaN,88.2711687384204,NaN,88.13700090785679,NaN,88.06317120802315,NaN,88.22913838186018,NaN,88.24889464525313,NaN,83.85762838661368,NaN,62.26544141310915,NaN,NaN,66.32621176908546,NaN,71.48796794171274,NaN,NaN,NaN,115.38865951450592,NaN
1748960648254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.87379122905334,NaN,120.05613774598059,NaN,88.28715180645294,NaN,88.11114446439036,NaN,88.14807548277484,NaN,88.13040734050905,NaN,83.86658004834754,NaN,83.8678634278829,NaN,62.27186343540747,NaN,62.2328289942957,66.50037020923804,NaN,71.5154074493956,NaN,71.48465990843249,75.29218397077038,73.67879921234929,NaN,163.52293755199932
1748960650254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44443226465632135,NaN,115.19024791249116,NaN,127.82136422837534,NaN,88.2711687384204,NaN,88.14322847609168,NaN,88.06946964732927,NaN,88.22913838186018,NaN,88.24889464525313,NaN,83.85762838661368,NaN,62.26544141310915,NaN,NaN,66.32621176908546,NaN,71.48796794171274,NaN,NaN,NaN,115.3950956758326,NaN
1748961160254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.87379122905334,NaN,120.06259622382467,NaN,88.28715180645294,NaN,88.10476683005126,NaN,88.14807548277484,NaN,88.1241130013507,NaN,83.86658004834754,NaN,83.8678634278829,NaN,62.27186343540747,NaN,62.2328289942957,66.50037020923804,NaN,71.5154074493956,NaN,71.48465990843249,75.29855484173815,73.67879921234929,NaN,163.51629353467047
1748961162254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44990881960449697,NaN,115.19024791249116,NaN,127.82136422837534,NaN,88.2711687384204,NaN,88.13700090785679,NaN,88.06317120802315,NaN,88.22913838186018,NaN,88.24889464525313,NaN,83.85762838661368,NaN,62.26544141310915,NaN,NaN,66.32621176908546,NaN,71.48152973297157,NaN,NaN,NaN,115.3950956758326,NaN
1748961672254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8802519108448,NaN,120.05613774598059,NaN,88.28715180645294,NaN,88.10476683005126,NaN,88.14807548277484,NaN,88.13040734050905,NaN,83.86025080697293,NaN,83.8678634278829,NaN,62.27909976005528,NaN,62.240072001300746,66.4938932172127,NaN,71.52189010058699,NaN,71.48465990843249,75.29218397077038,73.6724283413815,NaN,163.52293755199932
1748961674254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4462577829723799,NaN,115.19024791249116,NaN,127.82136422837534,NaN,88.26485371457542,NaN,88.14322847609168,NaN,88.06317120802315,NaN,88.22913838186018,NaN,88.24889464525313,NaN,83.86391215706553,NaN,62.27263172607945,NaN,NaN,66.33267144004459,NaN,71.48796794171274,NaN,NaN,NaN,115.38865951450592,NaN
1748962184254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8802519108448,NaN,120.06259622382467,NaN,88.28715180645294,NaN,88.11114446439036,NaN,88.14173884418605,NaN,88.13670167966742,NaN,83.86025080697293,NaN,83.8678634278829,NaN,62.27186343540747,NaN,62.240072001300746,66.50037020923804,NaN,71.5154074493956,NaN,71.48465990843249,75.29218397077038,73.67879921234929,NaN,163.52293755199932
1748962186254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4407812280242043,NaN,115.19024791249116,NaN,127.82136422837534,NaN,88.26485371457542,NaN,88.14322847609168,NaN,88.06317120802315,NaN,88.22913838186018,NaN,88.24889464525313,NaN,83.86391215706553,NaN,62.26544141310915,NaN,NaN,66.32621176908546,NaN,71.48796794171274,NaN,NaN,NaN,115.3950956758326,NaN
1748962696254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8802519108448,NaN,120.06259622382467,NaN,88.2807402334832,NaN,88.10476683005126,NaN,88.14807548277484,NaN,88.1241130013507,NaN,83.86025080697293,NaN,83.8678634278829,NaN,62.27909976005528,NaN,62.240072001300746,66.50037020923804,NaN,71.5154074493956,NaN,71.48465990843249,75.29218397077038,73.6724283413815,NaN,163.51629353467047
1748962698254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4389557097081458,NaN,115.18859560614808,NaN,127.82588571775204,NaN,88.27008157885311,NaN,88.13591653809789,NaN,88.0620884072742,NaN,88.2344151803964,NaN,88.24780808396191,NaN,83.85662899419793,NaN,62.271974250831036,NaN,NaN,66.32554386406636,NaN,71.48719645311779,NaN,NaN,NaN,115.39343999340308,NaN
1748963208254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.88216649307452,NaN,120.05789596822397,NaN,88.28183277587357,NaN,88.11223377346406,NaN,88.14916526351129,NaN,88.12520242798311,NaN,83.86758441669873,NaN,83.86886779520303,NaN,62.27976345990304,NaN,62.24073298378836,66.50104583733687,NaN,71.51618177002547,NaN,71.4854334036406,75.29939082512645,73.67323503223791,NaN,163.51897462404537
1748963210254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44990881960449697,NaN,115.19502149762256,NaN,127.82588571775204,NaN,88.26376668064775,NaN,88.14214398243313,NaN,88.0620884072742,NaN,88.22805187790054,NaN,88.25406169023917,NaN,83.85662899419793,NaN,62.271974250831036,NaN,NaN,66.32554386406636,NaN,71.48719645311779,NaN,NaN,NaN,115.38700396012611,NaN
1748963720254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.88862730402022,NaN,120.07081318213247,NaN,88.28824447701581,NaN,88.10585601163092,NaN,88.14916526351129,NaN,88.13149689297038,NaN,83.8612550487975,NaN,83.86886779520303,NaN,62.27976345990304,NaN,62.24073298378836,66.50104583733687,NaN,71.51618177002547,NaN,71.4854334036406,75.29301982679983,73.67960603056453,NaN,163.53226292434152
1748963722254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44626863444893483,NaN,115.19502149762256,NaN,127.82588571775204,NaN,88.27008157885311,NaN,88.13591653809789,NaN,88.0620884072742,NaN,88.22805187790054,NaN,88.25406169023917,NaN,83.85662899419793,NaN,62.271974250831036,NaN,NaN,66.33200340650808,NaN,71.48075837246702,NaN,NaN,NaN,115.38700396012611,NaN
1748964232254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.88862730402022,NaN,120.06435457517821,NaN,88.28183277587357,NaN,88.10585601163092,NaN,88.14282849824801,NaN,88.13149689297038,NaN,83.86758441669873,NaN,83.86255592700931,NaN,62.28699992921079,NaN,62.24073298378836,66.50752295884247,NaN,71.51618177002547,NaN,71.4854334036406,75.29301982679983,73.67323503223791,NaN,163.53226292434152
1748964234254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4444430279094897,NaN,115.19667393181355,NaN,127.82779100345994,NaN,88.26485371457542,NaN,88.14322847609168,NaN,88.06946964732927,NaN,88.22913838186018,NaN,88.24889464525313,NaN,83.85762838661368,NaN,62.27263172607945,NaN,NaN,66.33267144004459,NaN,71.48152973297157,NaN,NaN,NaN,115.3950956758326,NaN
1748964744254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.89508811496592,NaN,120.06435457517821,NaN,88.28824447701581,NaN,88.10585601163092,NaN,88.14916526351129,NaN,88.13149689297038,NaN,83.86758441669873,NaN,83.86255592700931,NaN,62.27976345990304,NaN,62.24073298378836,66.50752295884247,NaN,71.51618177002547,NaN,71.4854334036406,75.28664882847322,73.67323503223791,NaN,163.52561877419345
1748964746254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4480942409883801,NaN,115.19667393181355,NaN,127.82136422837534,NaN,88.2711687384204,NaN,88.13700090785679,NaN,88.06317120802315,NaN,88.22277495276168,NaN,88.24889464525313,NaN,83.86391215706553,NaN,62.27263172607945,NaN,NaN,66.33267144004459,NaN,71.48796794171274,NaN,NaN,NaN,115.38865951450592,NaN
1748965256254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.89508811496592,NaN,120.06435457517821,NaN,88.28183277587357,NaN,88.09947824979777,NaN,88.14916526351129,NaN,88.13149689297038,NaN,83.86758441669873,NaN,83.86886779520303,NaN,62.27976345990304,NaN,62.24073298378836,66.50752295884247,NaN,71.51618177002547,NaN,71.49191144219583,75.29301982679983,73.67323503223791,NaN,163.53226292434152
1748965258254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4444430279094897,NaN,115.19667393181355,NaN,127.82779100345994,NaN,88.2711687384204,NaN,88.13700090785679,NaN,88.06317120802315,NaN,88.22277495276168,NaN,88.24889464525313,NaN,83.85762838661368,NaN,62.27263172607945,NaN,NaN,66.33267144004459,NaN,71.48796794171274,NaN,NaN,NaN,115.38865951450592,NaN
1748965768254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90154892591164,NaN,120.06435457517821,NaN,88.28183277587357,NaN,88.09947824979777,NaN,88.14916526351129,NaN,88.12520242798311,NaN,83.86758441669873,NaN,83.86886779520303,NaN,62.28699992921079,NaN,62.24797613558694,66.50104583733687,NaN,71.52266455081028,NaN,71.4854334036406,75.28664882847322,73.67323503223791,NaN,163.52561877419345
1748965770254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43896620829115407,NaN,115.19667393181355,NaN,127.82779100345994,NaN,88.2711687384204,NaN,88.14322847609168,NaN,88.06317120802315,NaN,88.22913838186018,NaN,88.24889464525313,NaN,83.85762838661368,NaN,62.27263172607945,NaN,NaN,66.33267144004459,NaN,71.49440615045393,NaN,NaN,NaN,115.38865951450592,NaN
1748966280254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90154892591164,NaN,120.06435457517821,NaN,88.28183277587357,NaN,88.10585601163092,NaN,88.14282849824801,NaN,88.12520242798311,NaN,83.8612550487975,NaN,83.86255592700931,NaN,62.28699992921079,NaN,62.24797613558694,66.51400008034808,NaN,71.52266455081028,NaN,71.4854334036406,75.28664882847322,73.67323503223791,NaN,163.52561877419345
1748966282254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4444430279094897,NaN,115.19667393181355,NaN,127.82779100345994,NaN,88.2711687384204,NaN,88.13700090785679,NaN,88.06317120802315,NaN,88.22913838186018,NaN,88.24889464525313,NaN,83.85762838661368,NaN,62.27982203904976,NaN,NaN,66.33267144004459,NaN,71.48796794171274,NaN,NaN,NaN,115.38865951450592,NaN
1748966792254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90800973685732,NaN,120.06435457517821,NaN,88.28183277587357,NaN,88.10585601163092,NaN,88.14282849824801,NaN,88.13149689297038,NaN,83.8612550487975,NaN,83.86255592700931,NaN,62.28699992921079,NaN,62.24797613558694,66.50752295884247,NaN,71.51618177002547,NaN,71.4854334036406,75.28664882847322,73.67323503223791,NaN,163.52561877419345
1748966794254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4462577829723799,NaN,115.19832643175866,NaN,127.82969636498349,NaN,88.26594079175865,NaN,88.13808532076524,NaN,88.07055261647999,NaN,88.23022492905429,NaN,88.24372739465858,NaN,83.85862781879752,NaN,62.28047968352011,NaN,NaN,66.33979929964535,NaN,71.48873946100699,NaN,NaN,NaN,115.39675142414546,NaN
1748967304254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90800973685732,NaN,120.06435457517821,NaN,88.28183277587357,NaN,88.10585601163092,NaN,88.14916526351129,NaN,88.13149689297038,NaN,83.8612550487975,NaN,83.86255592700931,NaN,62.28699992921079,NaN,62.24797613558694,66.50752295884247,NaN,71.52266455081028,NaN,71.49191144219583,75.28027783014662,73.66686403391131,NaN,163.52561877419345
