Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1633231203358765,NaN,1.6377246345199106,NaN,11.168442120920806,NaN,1.6391639372000246,NaN,1.6796020604928887,1.654016204055036,1.6517585355546687,NaN,NaN,3.6365237652230307,NaN,4.707667789252442,NaN,NaN,NaN,11.297562117451577,4.191022435533627,NaN,11.205611033775334,NaN,11.26383762737818,NaN,6.947128980083892,NaN,118.16936841733587,NaN,128.7102335910829,NaN,86.94178216628774,NaN,86.84459375011443,NaN,86.78137058897414,NaN,86.91509198188272,NaN,86.93232143117059,NaN,83.33974100312261,NaN,35.724161879627,NaN,NaN,48.762307375758475,NaN,60.091195495326474,NaN,NaN,NaN,114.80748109870017,NaN
1633231713358765,1.6377710305406752,NaN,11.062558002789741,NaN,1.6609171336869915,NaN,1.6600058954710761,NaN,NaN,NaN,1.643754926729169,1.7840291205072831,NaN,4.062879267503611,NaN,2.8273920972686066,4.776357492733555,11.267872843661538,NaN,NaN,11.246124996496322,NaN,11.043389673574307,NaN,11.197460691458417,NaN,128.6891742105192,NaN,121.45336920608219,NaN,86.95356026360533,NaN,86.81648188907565,NaN,86.84901846900625,NaN,86.83997974513797,NaN,83.34794761339606,NaN,83.35064827709894,NaN,35.93724138457082,NaN,35.833633979979474,48.83553967918512,NaN,60.27641439046002,NaN,60.316066558063554,74.20425135960429,72.62957966266812,NaN,164.1512448606202
1633231715358765,NaN,1.6377351913921803,NaN,11.166931273681914,NaN,1.6391433729647402,NaN,1.6796376720522515,1.6539785609493922,1.6517585355546687,NaN,NaN,3.6379547707476036,NaN,4.707902581298557,NaN,NaN,NaN,11.29901512049,4.191022435533627,NaN,11.210235288270374,NaN,11.26383762737818,NaN,6.952604212064886,NaN,118.16294354846153,NaN,128.70380796658165,NaN,86.94178216628774,NaN,86.84459375011443,NaN,86.78137058897414,NaN,86.91509198188272,NaN,86.93232143117059,NaN,83.33974100312261,NaN,35.71430278524151,NaN,NaN,48.769523939060456,NaN,60.091195495326474,NaN,NaN,NaN,114.7946110805744,NaN
1633232225358765,1.6377710305406752,NaN,11.061008045354429,NaN,1.6609171336869915,NaN,1.660027926948384,NaN,NaN,NaN,1.6437747715870845,1.7840435226240172,NaN,4.06303020840817,NaN,2.8267432636891687,4.776750448032228,11.267872843661538,NaN,NaN,11.246124996496322,NaN,11.040268713389787,NaN,11.198947502987044,NaN,128.67625439657013,NaN,121.44691150279073,NaN,86.95356026360533,NaN,86.81648188907565,NaN,86.84901846900625,NaN,86.83368616084738,NaN,83.34794761339606,NaN,83.35064827709894,NaN,35.93724138457082,NaN,35.843561568943116,48.83553967918512,NaN,60.27641439046002,NaN,60.316066558063554,74.20425135960429,72.62957966266812,NaN,164.1512448606202
1633232227358765,NaN,1.63774574826445,NaN,11.169952968159702,NaN,1.6391536550823824,NaN,1.6796376720522515,1.6539785609493922,1.6517585355546687,NaN,NaN,3.6375854789993265,NaN,4.7081373733446705,NaN,NaN,NaN,11.300468123528423,4.191169460378207,NaN,11.208693870105359,NaN,11.26529193126032,NaN,6.952604212064886,NaN,118.15651867958721,NaN,128.69095671757918,NaN,86.94178216628774,NaN,86.83836729679895,NaN,86.78137058897414,NaN,86.91509198188272,NaN,86.93232143117059,NaN,83.33974100312261,NaN,35.71430278524151,NaN,NaN,48.769523939060456,NaN,60.091195495326474,NaN,NaN,NaN,114.7946110805744,NaN
1633232737358765,1.6377302737076755,NaN,11.062558002789741,NaN,1.6608548463273993,NaN,1.6599861089787138,NaN,NaN,NaN,1.6437372849293497,1.7840087491425458,NaN,4.062501915242214,NaN,2.82565824046207,4.776357492733555,11.267872843661538,NaN,NaN,11.246124996496322,NaN,11.043389673574307,NaN,11.198947502987044,NaN,128.67625439657013,NaN,121.44045379949924,NaN,86.95356026360533,NaN,86.81648188907565,NaN,86.84901846900625,NaN,86.83368616084738,NaN,83.34794761339606,NaN,83.35064827709894,NaN,35.93724138457082,NaN,35.833633979979474,48.83553967918512,NaN,60.2691706275683,NaN,60.316066558063554,74.20425135960429,72.62957966266812,NaN,164.14460164009535
1633232739358765,NaN,1.6377246345199106,NaN,11.169952968159702,NaN,1.6391536550823824,NaN,1.6796020604928887,1.6539660132475111,1.6517207776714928,NaN,NaN,3.6367545725657036,NaN,4.708019977321613,NaN,NaN,NaN,11.301921126566846,4.191022435533627,NaN,11.208693870105359,NaN,11.26529193126032,NaN,6.954429289391882,NaN,118.15180476594705,NaN,128.68645315624934,NaN,86.93652871067331,NaN,86.83942568238838,NaN,86.77613030365526,NaN,86.90978977835724,NaN,86.92712891564749,NaN,83.34701272470724,NaN,35.7145336218059,NaN,NaN,48.76991311954806,NaN,60.09181080058954,NaN,NaN,NaN,114.78981945019362,NaN
1633233249358765,1.6377302737076755,NaN,11.062558002789741,NaN,1.6608441412083739,NaN,1.6599750928216879,NaN,NaN,NaN,1.6437472077351565,1.7840375544699842,NaN,4.062124562980816,NaN,2.825139153884624,4.776357492733555,11.269315171383992,NaN,NaN,11.246124996496322,NaN,11.04495015366657,NaN,11.197460691458417,NaN,128.66979448959557,NaN,121.42108068962483,NaN,86.95356026360533,NaN,86.81648188907565,NaN,86.85535434765438,NaN,86.83368616084738,NaN,83.34794761339606,NaN,83.35695926216098,NaN,35.93724138457082,NaN,35.843561568943116,48.83553967918512,NaN,60.2691706275683,NaN,60.308827857467406,74.20425135960429,72.62957966266812,NaN,164.1379584195705
1633233251358765,NaN,1.6377246345199106,NaN,11.166931273681914,NaN,1.639133090847098,NaN,1.6795901899731012,1.6539032747381053,1.6517333636325515,NaN,NaN,3.636477603754496,NaN,4.707667789252442,NaN,NaN,NaN,11.300468123528423,4.1907283858444675,NaN,11.211776706435385,NaN,11.266746235142465,NaN,6.947128980083892,NaN,118.15180476594705,NaN,128.67360165160235,NaN,86.94284272954135,NaN,86.83942568238838,NaN,86.77613030365526,NaN,86.90978977835724,NaN,86.93338165112219,NaN,83.34701272470724,NaN,35.7145336218059,NaN,NaN,48.76269641269001,NaN,60.09181080058954,NaN,NaN,NaN,114.78981945019362,NaN
1633233761358765,1.6377190374035606,NaN,11.065657917660365,NaN,1.6608762565654505,NaN,1.6599530605076356,NaN,NaN,NaN,1.6437372849293497,1.7840087491425458,NaN,4.062954737955891,NaN,2.8289025315711047,4.776881433131785,11.269315171383992,NaN,NaN,11.246124996496322,NaN,11.043389673574307,NaN,11.198947502987044,NaN,128.66333458262102,NaN,121.42108068962483,NaN,86.947149459563,NaN,86.81648188907565,NaN,86.85535434765438,NaN,86.83368616084738,NaN,83.35427609571715,NaN,83.35695926216098,NaN,35.93724138457082,NaN,35.843561568943116,48.83553967918512,NaN,60.27641439046002,NaN,60.316066558063554,74.20425135960429,72.62957966266812,NaN,164.13131519904567
1633233763358765,NaN,1.6376959429209923,NaN,11.168442120920806,NaN,1.6391150967536876,NaN,1.6795950089603102,1.6539080087384002,1.6516880651781036,NaN,NaN,3.6386933542441575,NaN,4.708372165390785,NaN,NaN,NaN,11.301921126566846,4.191095947955917,NaN,11.210235288270374,NaN,11.266746235142465,NaN,6.94895405741089,NaN,118.13895477258393,NaN,128.66717589927887,NaN,86.94284272954135,NaN,86.83942568238838,NaN,86.78242774062373,NaN,86.90978977835724,NaN,86.93338165112219,NaN,83.34072995425865,NaN,35.7145336218059,NaN,NaN,48.76991311954806,NaN,60.084618982203224,NaN,NaN,NaN,114.77694917604998,NaN
1633234273358765,1.6377078010994457,NaN,11.064107960225055,NaN,1.6608976668035014,NaN,1.6599530605076356,NaN,NaN,NaN,1.6437174393177363,1.7840375544699842,NaN,4.0643886765492026,NaN,2.8300704763703575,4.778060299027802,11.270757499106452,NaN,NaN,11.246124996496322,NaN,11.043389673574307,NaN,11.200434314515674,NaN,128.66333458262102,NaN,121.40816528304188,NaN,86.95356026360533,NaN,86.81648188907565,NaN,86.84901846900625,NaN,86.83368616084738,NaN,83.34794761339606,NaN,83.35695926216098,NaN,35.94716072206921,NaN,35.843561568943116,48.83553967918512,NaN,60.27641439046002,NaN,60.308827857467406,74.20425135960429,72.62310375299852,NaN,164.118028757996
1633234275358765,NaN,1.6376959429209923,NaN,11.171463815398592,NaN,1.639104814248509,NaN,1.6796187508946931,1.6539205569132085,1.6517006516135313,NaN,NaN,3.6399858753631267,NaN,4.7095461256213556,NaN,NaN,NaN,11.301921126566846,4.192125121867976,NaN,11.210235288270374,NaN,11.268200539024608,NaN,6.949279091716697,NaN,118.13252977590238,NaN,128.6607501469554,NaN,86.94284272954135,NaN,86.83942568238838,NaN,86.78242774062373,NaN,86.90978977835724,NaN,86.93338165112219,NaN,83.34072995425865,NaN,35.724392912314215,NaN,NaN,48.76269641269001,NaN,60.09181080058954,NaN,NaN,NaN,114.7833843131218,NaN
1633234785358765,1.6377190374035606,NaN,11.066086794332511,NaN,1.6608762565654505,NaN,1.6599420443506097,NaN,NaN,NaN,1.6437174393177363,1.7840519571337035,NaN,4.065296081264066,NaN,2.8299407047259963,4.77921181814006,11.271171695813788,NaN,NaN,11.249526113289136,NaN,11.046939082444771,NaN,11.199365515750214,NaN,128.65687467564646,NaN,121.40170757975041,NaN,86.947149459563,NaN,86.81648188907565,NaN,86.84901846900625,NaN,86.83997974513797,NaN,83.35427609571715,NaN,83.35695926216098,NaN,35.93724138457082,NaN,35.843561568943116,48.83553967918512,NaN,60.27641439046002,NaN,60.308827857467406,74.20425135960429,72.62957966266812,NaN,164.118028757996
1633234787358765,NaN,1.6376853856508304,NaN,11.171463815398592,NaN,1.6390945317433303,NaN,1.6795831379931188,1.6539080087384002,1.6516880651781036,NaN,NaN,3.6404013285799386,NaN,4.710367897782755,NaN,NaN,NaN,11.303374129605272,4.193154295780034,NaN,11.210235288270374,NaN,11.266746235142465,NaN,6.949279091716697,NaN,118.12610477922084,NaN,128.64147288998495,NaN,86.94284272954135,NaN,86.83942568238838,NaN,86.78242774062373,NaN,86.90978977835724,NaN,86.93338165112219,NaN,83.34701272470724,NaN,35.724392912314215,NaN,NaN,48.76269641269001,NaN,60.084618982203224,NaN,NaN,NaN,114.77694917604998,NaN
1633235297358765,1.6377078010994457,NaN,11.064536887929643,NaN,1.6608762565654505,NaN,1.6599640766646617,NaN,NaN,NaN,1.6436777480945095,1.7840663597974227,NaN,4.066050760938167,NaN,2.83033001965908,4.779866722074384,11.269729415580064,NaN,NaN,11.248035108538566,NaN,11.046939082444771,NaN,11.20085227832548,NaN,128.6484850988725,NaN,121.38700759549147,NaN,86.95249442306597,NaN,86.81541863139104,NaN,86.84795482756863,NaN,86.83262270096066,NaN,83.35328212769573,NaN,83.35596526719208,NaN,35.937001088813226,NaN,35.833398445049134,48.83514606584565,NaN,60.275793839846315,NaN,60.315445428330804,74.20343738239914,72.62230499145925,NaN,164.10869298233928
1633235299358765,NaN,1.6376642711105067,NaN,11.172549356850503,NaN,1.6390945317433303,NaN,1.6795950089603102,1.6539331050880168,1.651662892307248,NaN,NaN,3.6409891731991184,NaN,4.710864944029161,NaN,NaN,NaN,11.30150736940458,4.193596920137399,NaN,11.212897673902775,NaN,11.267789065186797,NaN,6.947128980083892,NaN,118.1196797825393,NaN,128.63504713766145,NaN,86.93652871067331,NaN,86.83942568238838,NaN,86.77613030365526,NaN,86.90978977835724,NaN,86.93338165112219,NaN,83.34701272470724,NaN,35.7145336218059,NaN,NaN,48.76269641269001,NaN,60.09181080058954,NaN,NaN,NaN,114.77051403897813,NaN
1633235809358765,1.6376965647953308,NaN,11.066086794332511,NaN,1.6608762565654505,NaN,1.6599310281935835,NaN,NaN,NaN,1.6436876709003163,1.784095165124861,NaN,4.06733371638414,NaN,2.8324063659688625,4.780914568369303,11.269729415580064,NaN,NaN,11.249526113289136,NaN,11.045378653731413,NaN,11.20382580347601,NaN,128.64202532101604,NaN,121.38055002127405,NaN,86.94608374716027,NaN,86.8090418893675,NaN,86.84161907555956,NaN,86.83262270096066,NaN,83.35328212769573,NaN,83.34965440827152,NaN,35.937001088813226,NaN,35.833398445049134,48.83514606584565,NaN,60.275793839846315,NaN,60.315445428330804,74.20343738239914,72.62230499145925,NaN,164.09540680685376
1633235811358765,NaN,1.6376853856508304,NaN,11.169527563910908,NaN,1.639073966732973,NaN,1.6795831379931188,1.653895460563592,1.651662892307248,NaN,NaN,3.6427433661618878,NaN,4.711921542664782,NaN,NaN,NaN,11.302960419789057,4.194552612767364,NaN,11.211356205510704,NaN,11.267789065186797,NaN,6.951104257224462,NaN,118.1115445974669,NaN,128.62670047256685,NaN,86.94178216628774,NaN,86.83836729679895,NaN,86.78137058897414,NaN,86.90872969202675,NaN,86.92606882007645,NaN,83.34602364859319,NaN,35.71430278524151,NaN,NaN,48.762307375758475,NaN,60.091195495326474,NaN,NaN,NaN,114.76243603525995,NaN
1633236321358765,1.6376853284912158,NaN,11.066086794332511,NaN,1.6608441412083739,NaN,1.6598979797225053,NaN,NaN,NaN,1.643697593706123,1.7840663597974227,NaN,4.067635588253782,NaN,2.830200248014719,4.781569472303627,11.272613976047516,NaN,NaN,11.249526113289136,NaN,11.046939082444771,NaN,11.202339040900746,NaN,128.64202532101604,NaN,121.36763487283918,NaN,86.94608374716027,NaN,86.8090418893675,NaN,86.84161907555956,NaN,86.83262270096066,NaN,83.35328212769573,NaN,83.35596526719208,NaN,35.937001088813226,NaN,35.833398445049134,48.83514606584565,NaN,60.275793839846315,NaN,60.308206872418964,74.20343738239914,72.62230499145925,NaN,164.09540680685376
1633236323358765,NaN,1.6376537138403449,NaN,11.172974662637488,NaN,1.639073966732973,NaN,1.6795712670259275,1.6538829123887837,1.6516880651781036,NaN,NaN,3.6418784955730463,NaN,4.712363630174726,NaN,NaN,NaN,11.301921126566846,4.194918593914992,NaN,11.213318124600399,NaN,11.266746235142465,NaN,6.951104257224462,NaN,118.10511972859257,NaN,128.6138492235644,NaN,86.93546827301934,NaN,86.83836729679895,NaN,86.77507327727544,NaN,86.90872969202675,NaN,86.92606882007645,NaN,83.34602364859319,NaN,35.71430278524151,NaN,NaN,48.762307375758475,NaN,60.084003820001136,NaN,NaN,NaN,114.76243603525995,NaN
1633236833358765,1.637674092187101,NaN,11.064536887929643,NaN,1.660822730970323,NaN,1.6599089958795312,NaN,NaN,NaN,1.6436777480945095,1.7840663597974227,NaN,4.0665790367100385,NaN,2.8278643584162135,4.781176529943032,11.274056256281243,NaN,NaN,11.248035108538566,NaN,11.046939082444771,NaN,11.205312566051276,NaN,128.6291057653031,NaN,121.36117729862174,NaN,86.94608374716027,NaN,86.8090418893675,NaN,86.84795482756863,NaN,86.83262270096066,NaN,83.34695377186587,NaN,83.34965440827152,NaN,35.937001088813226,NaN,35.84332583558402,48.82790884593611,NaN,60.26855022174009,NaN,60.308206872418964,74.20343738239914,72.62230499145925,NaN,164.088763719111
1633236835358765,NaN,1.6376220420298595,NaN,11.171463815398592,NaN,1.6390534017226157,NaN,1.679559396058736,1.653895460563592,1.6516503058718204,NaN,NaN,3.640309005642869,NaN,4.711894046082497,NaN,NaN,NaN,11.304827132643693,4.194551031803543,NaN,11.213318124600399,NaN,11.268200539024608,NaN,6.951104257224462,NaN,118.09869485971824,NaN,128.60099797456192,NaN,86.93546827301934,NaN,86.83214084348347,NaN,86.78137058897414,NaN,86.90872969202675,NaN,86.92606882007645,NaN,83.33974100312261,NaN,35.724161879627,NaN,NaN,48.762307375758475,NaN,60.084003820001136,NaN,NaN,NaN,114.75600102619707,NaN
1633237345358765,1.637669907644237,NaN,11.067207875095676,NaN,1.660799381849866,NaN,1.6598957380845367,NaN,NaN,NaN,1.6437053145843792,1.7841011310909538,NaN,4.065671674237954,NaN,2.8267432636891687,4.780418030819835,11.272199826828908,NaN,NaN,11.249107104183537,NaN,11.04495015366657,NaN,11.204894749101557,NaN,128.62264598744665,NaN,121.35471972440432,NaN,86.94608374716027,NaN,86.8090418893675,NaN,86.84795482756863,NaN,86.82632924246377,NaN,83.35328212769573,NaN,83.34965440827152,NaN,35.937001088813226,NaN,35.84332583558402,48.83514606584565,NaN,60.275793839846315,NaN,60.315445428330804,74.19706740280066,72.62878077169091,NaN,164.07547754362548
1633237347358765,NaN,1.6376431565701832,NaN,11.174485509876384,NaN,1.639043119217437,NaN,1.6795356541243531,1.6538829123887837,1.6516377194363925,NaN,NaN,3.639385776272177,NaN,4.7111896699441544,NaN,NaN,NaN,11.304827132643693,4.1937423951583535,NaN,11.213318124600399,NaN,11.269654842906753,NaN,6.943803595193406,NaN,118.0922699908439,NaN,128.58814672555943,NaN,86.92915437975093,NaN,86.83214084348347,NaN,86.77507327727544,NaN,86.90872969202675,NaN,86.92606882007645,NaN,83.33974100312261,NaN,35.724161879627,NaN,NaN,48.762307375758475,NaN,60.084003820001136,NaN,NaN,NaN,114.74956601713417,NaN
1633237857358765,1.637669907644237,NaN,11.067207875095676,NaN,1.6608207912747979,NaN,1.6598957380845367,NaN,NaN,NaN,1.6436755472975055,1.7840723268574856,NaN,4.065973556047073,NaN,2.8286897644274824,4.78015606062072,11.272199826828908,NaN,NaN,11.249107104183537,NaN,11.04963159394335,NaN,11.201921126044303,NaN,128.61618620959018,NaN,121.34180457596945,NaN,86.94608374716027,NaN,86.8090418893675,NaN,86.84161907555956,NaN,86.82632924246377,NaN,83.34695377186587,NaN,83.34965440827152,NaN,35.937001088813226,NaN,35.833398445049134,48.83514606584565,NaN,60.275793839846315,NaN,60.308206872418964,74.20343738239914,72.62230499145925,NaN,164.06883445588275
1633237859358765,NaN,1.6376009274895358,NaN,11.174485509876384,NaN,1.6390534017226157,NaN,1.6794881702555873,1.6538703642139754,1.6516251330009648,NaN,NaN,3.640309005642869,NaN,4.711307065967212,NaN,NaN,NaN,11.304827132643693,4.1936688827360635,NaN,11.213318124600399,NaN,11.266746235142465,NaN,6.945303902756894,NaN,118.0841355128247,NaN,128.57980115942803,NaN,86.9280941098796,NaN,86.83730895331588,NaN,86.77401629294792,NaN,86.90130748457166,NaN,86.92500876667982,NaN,83.3450346118281,NaN,35.714071957860625,NaN,NaN,48.754701934552585,NaN,60.090580214542456,NaN,NaN,NaN,114.74148859079556,NaN
1633238369358765,1.637651619578871,NaN,11.067207875095676,NaN,1.6607906156132466,NaN,1.659864931251427,NaN,NaN,NaN,1.6436479796770895,1.7840519571337035,NaN,4.0654452628811155,NaN,2.8261773270395154,4.780025075521163,11.272199826828908,NaN,NaN,11.252089211870755,NaN,11.04495015366657,NaN,11.201921126044303,NaN,128.60972643173372,NaN,121.32888942753459,NaN,86.93967307125457,NaN,86.81541863139104,NaN,86.84795482756863,NaN,86.83262270096066,NaN,83.34695377186587,NaN,83.34965440827152,NaN,35.9469202280478,NaN,35.84332583558402,48.83514606584565,NaN,60.26855022174009,NaN,60.308206872418964,74.20343738239914,72.62878077169091,NaN,164.06219136814
1633238371358765,NaN,1.6376325993000214,NaN,11.169952968159702,NaN,1.6390225542070795,NaN,1.6795356541243531,1.6538578160391673,1.6516125465655371,NaN,NaN,3.6389241615868304,NaN,4.710954877898041,NaN,NaN,NaN,11.306280135682117,4.193374833046904,NaN,11.213318124600399,NaN,11.268200539024608,NaN,6.943803595193406,NaN,118.07128603068031,NaN,128.57337566274396,NaN,86.93440787755337,NaN,86.83730895331588,NaN,86.77401629294792,NaN,86.90130748457166,NaN,86.91875627996131,NaN,83.3450346118281,NaN,35.7239308561311,NaN,NaN,48.76191835430422,NaN,60.0833886822724,NaN,NaN,NaN,114.74148859079556,NaN
1633238881358765,1.6376291469706412,NaN,11.069186607138242,NaN,1.6607477951371445,NaN,1.6598428989373748,NaN,NaN,NaN,1.6436579024828961,1.7840375544699842,NaN,4.0640885937855025,NaN,2.8242307523740946,4.779080837353195,11.272613976047516,NaN,NaN,11.251017118039702,NaN,11.046939082444771,NaN,11.202339040900746,NaN,128.60326665387726,NaN,121.31597427909972,NaN,86.94608374716027,NaN,86.81541863139104,NaN,86.84161907555956,NaN,86.82632924246377,NaN,83.340625416036,NaN,83.34965440827152,NaN,35.937001088813226,NaN,35.84332583558402,48.82790884593611,NaN,60.26855022174009,NaN,60.308206872418964,74.20343738239914,72.62878077169091,NaN,164.04890519265447
1633238883358765,NaN,1.6376220420298595,NaN,11.172974662637488,NaN,1.6390019891967222,NaN,1.6794762992883958,1.653845267864359,1.6516125465655371,NaN,NaN,3.6373085101881193,NaN,4.710015709713584,NaN,NaN,NaN,11.304827132643693,4.192566196401715,NaN,11.214859542765414,NaN,11.268200539024608,NaN,6.954754588239992,NaN,118.0665705153466,NaN,128.56244422755452,NaN,86.93546827301934,NaN,86.83214084348347,NaN,86.76877596557675,NaN,86.9023674021708,NaN,86.92606882007645,NaN,83.34602364859319,NaN,35.71430278524151,NaN,NaN,48.762307375758475,NaN,60.084003820001136,NaN,NaN,NaN,114.74313100807129,NaN
1633239393358765,1.637651619578871,NaN,11.067636700735374,NaN,1.6607477951371445,NaN,1.6598208666233227,NaN,NaN,NaN,1.6436380568712827,1.7840375544699842,NaN,4.06303204224176,NaN,2.8230628075748423,4.778163971845142,11.274056256281243,NaN,NaN,11.252508122790271,NaN,11.048499511158125,NaN,11.202339040900746,NaN,128.5987355128755,NaN,121.31129973366981,NaN,86.94073865552065,NaN,86.81010501959375,NaN,86.84268259035814,NaN,86.83368616084738,NaN,83.34794761339606,NaN,83.35064827709894,NaN,35.93724138457082,NaN,35.843561568943116,48.82830231461798,NaN,60.2691706275683,NaN,60.308827857467406,74.1978812526826,72.62957966266812,NaN,164.05159655274755
1633239395358765,NaN,1.6376220420298595,NaN,11.172974662637488,NaN,1.6389917066915436,NaN,1.6795000412227787,1.653845267864359,1.6515873736946816,NaN,NaN,3.636108312006219,NaN,4.709193937552184,NaN,NaN,NaN,11.304827132643693,4.191537022489657,NaN,11.214859542765414,NaN,11.269654842906753,NaN,6.949279091716697,NaN,118.06014564647226,NaN,128.54959297855203,NaN,86.92915437975093,NaN,86.83836729679895,NaN,86.77507327727544,NaN,86.9023674021708,NaN,86.91981620898233,NaN,83.33974100312261,NaN,35.724161879627,NaN,NaN,48.762307375758475,NaN,60.084003820001136,NaN,NaN,NaN,114.73669599900839,NaN
1633239905358765,1.6376179106665263,NaN,11.067636700735374,NaN,1.66064074394689,NaN,1.6598208666233227,NaN,NaN,NaN,1.6436479796770895,1.784023151806265,NaN,4.060918939154274,NaN,2.8178719418003864,4.776723183189629,11.275498536514972,NaN,NaN,11.253999127540839,NaN,11.046939082444771,NaN,11.20382580347601,NaN,128.5858156989264,NaN,121.29838432708686,NaN,86.947149459563,NaN,86.81010501959375,NaN,86.83634671171001,NaN,86.8273925765568,NaN,83.34794761339606,NaN,83.35064827709894,NaN,35.94716072206921,NaN,35.833633979979474,48.82830231461798,NaN,60.2691706275683,NaN,60.308827857467406,74.1978812526826,72.62957966266812,NaN,164.04495333222272
1633239907358765,NaN,1.6376009274895358,NaN,11.172549356850503,NaN,1.6389917066915436,NaN,1.6794169444524387,1.653845267864359,1.6515873736946816,NaN,NaN,3.6328644900031324,NaN,4.707812547970698,NaN,NaN,NaN,11.305866520558011,4.189774149617538,NaN,11.215980610686916,NaN,11.269243416457382,NaN,6.947453926208934,NaN,118.0472959087236,NaN,128.5431673540508,NaN,86.92915437975093,NaN,86.82591439016801,NaN,86.77507327727544,NaN,86.9023674021708,NaN,86.92606882007645,NaN,83.33974100312261,NaN,35.724161879627,NaN,NaN,48.762307375758475,NaN,60.084003820001136,NaN,NaN,NaN,114.73026098994552,NaN
1633240417358765,1.6376066743624114,NaN,11.069186607138242,NaN,1.6607049746610427,NaN,1.6598098504662966,NaN,NaN,NaN,1.6436380568712827,1.7839511384876687,NaN,4.061522682893556,NaN,2.827994130060575,4.775544356107846,11.274056256281243,NaN,NaN,11.253999127540839,NaN,11.048499511158125,NaN,11.20085227832548,NaN,128.5858156989264,NaN,121.29192662379539,NaN,86.94073865552065,NaN,86.81010501959375,NaN,86.84268259035814,NaN,86.8273925765568,NaN,83.35427609571715,NaN,83.35064827709894,NaN,35.93724138457082,NaN,35.843561568943116,48.82830231461798,NaN,60.27641439046002,NaN,60.308827857467406,74.20425135960429,72.62310375299852,NaN,164.0250236706482
1633240419358765,NaN,1.6376009274895358,NaN,11.174060253320302,NaN,1.638981424186365,NaN,1.6794288154196302,1.6537825269903175,1.6515622008238262,NaN,NaN,3.6362805499832627,NaN,4.706755949335076,NaN,NaN,NaN,11.305866520558011,4.1892595458937105,NaN,11.212897673902775,NaN,11.270697767727968,NaN,6.962380933312224,NaN,118.04087103984928,NaN,128.5238904805471,NaN,86.93546827301934,NaN,86.83214084348347,NaN,86.77507327727544,NaN,86.9023674021708,NaN,86.92606882007645,NaN,83.34602364859319,NaN,35.724161879627,NaN,NaN,48.762307375758475,NaN,60.084003820001136,NaN,NaN,NaN,114.72382598088264,NaN
1633240929358765,1.6375771464699083,NaN,11.064536887929643,NaN,1.660728321082648,NaN,1.6598010723518826,NaN,NaN,NaN,1.643600563597217,1.7837147152261907,NaN,4.053145738511025,NaN,2.824183805094952,4.763232162142557,11.272613976047516,NaN,NaN,11.251017118039702,NaN,11.045378653731413,NaN,11.20085227832548,NaN,128.57935579195185,NaN,121.27901121721246,NaN,86.94073865552065,NaN,86.81010501959375,NaN,86.84901846900625,NaN,86.8273925765568,NaN,83.35427609571715,NaN,83.35064827709894,NaN,35.94716072206921,NaN,35.843561568943116,48.82830231461798,NaN,60.2691706275683,NaN,60.308827857467406,74.20425135960429,72.62310375299852,NaN,164.0250236706482
1633240931358765,NaN,1.6375873951804036,NaN,11.171038460380705,NaN,1.6390097054353916,NaN,1.6794714847752257,1.6537777977192933,1.6515697461387893,NaN,NaN,3.628432844623503,NaN,4.6952507641916394,NaN,NaN,NaN,11.307319570942488,4.184995686467712,NaN,11.214439142294845,NaN,11.267789065186797,NaN,7.031740573800222,NaN,118.03444617097495,NaN,128.51746485604588,NaN,86.93546827301934,NaN,86.83214084348347,NaN,86.76877596557675,NaN,86.9023674021708,NaN,86.91981620898233,NaN,83.33974100312261,NaN,35.71430278524151,NaN,NaN,48.762307375758475,NaN,60.084003820001136,NaN,NaN,NaN,114.72382598088264,NaN
