Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1697557682254089,1.6344605092102304,NaN,12.411085969478085,NaN,1.6480037626954436,NaN,1.7175235404910558,NaN,NaN,NaN,1.6407405975757268,1.8152851227295332,NaN,4.093445633108066,NaN,2.5952236757198537,5.061757235582988,12.681043245609272,NaN,NaN,12.66800326094981,NaN,12.38813473809003,NaN,12.563972311819107,NaN,130.0774690000929,NaN,123.31865731653959,NaN,89.18144044448076,NaN,89.00706931460951,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.84454076710148,NaN,84.83680054842563,NaN,37.92194879697025,NaN,37.81004931647012,50.255329134251205,NaN,61.68365046403825,NaN,61.71508309022141,75.28330611425736,73.61904455093901,NaN,168.2318639496563
1697557684254089,NaN,1.634447160393618,NaN,12.54106562657913,NaN,1.8654585680640523,NaN,1.6513339900790223,1.6513026243591842,1.6726503158195132,NaN,NaN,3.540384522605953,NaN,4.9705354023199115,NaN,NaN,NaN,12.735041583399216,4.244913484907369,NaN,12.608158189232423,NaN,12.645164971422755,NaN,6.920076443592469,NaN,117.65878120322657,NaN,131.59929900421278,NaN,89.17279633383981,NaN,89.03850957750362,NaN,88.96873903273455,NaN,89.13137740887984,NaN,89.15420716363435,NaN,84.8307651620309,NaN,37.68666179534299,NaN,NaN,50.177588147384334,NaN,61.49485861366624,NaN,NaN,NaN,126.92837284616682,NaN
1697557690254089,1.6344605092102304,NaN,12.413219352720583,NaN,1.6480322331477255,NaN,1.717876428273243,NaN,NaN,NaN,1.6407405975757268,1.8152687377480827,NaN,4.093822972945117,NaN,2.595876982206601,5.061911895938466,12.683033346324452,NaN,NaN,12.67211142540477,NaN,12.390284476547025,NaN,12.566021256646016,NaN,130.0774690000929,NaN,123.31865731653959,NaN,89.18785163296373,NaN,89.01982381838465,NaN,89.06356389834369,NaN,89.03346942954099,NaN,84.84454076710148,NaN,84.84311191194242,NaN,37.912028864632816,NaN,37.81997750076762,50.24809133567656,NaN,61.68365046403825,NaN,61.71508309022141,75.28967660317919,73.62541503986083,NaN,168.2318639496563
1697557692254089,NaN,1.6344682757297857,NaN,12.54106562657913,NaN,1.865695207453154,NaN,1.6513458614936514,1.6513026243591842,1.6726503158195132,NaN,NaN,3.540984660806594,NaN,4.9705354023199115,NaN,NaN,NaN,12.73303959247582,4.245060519333859,NaN,12.610280063200168,NaN,12.643159908125224,NaN,6.90912545054588,NaN,117.65878120322657,NaN,131.59287312406195,NaN,89.17279633383981,NaN,89.03850957750362,NaN,88.96873903273455,NaN,89.13137740887984,NaN,89.16046002349458,NaN,84.8370480574625,NaN,37.68666179534299,NaN,NaN,50.177588147384334,NaN,61.49485861366624,NaN,NaN,NaN,126.92837284616682,NaN
1697557698254089,1.6344942181225752,NaN,12.413219352720583,NaN,1.6480417232984863,NaN,1.7182419191905083,NaN,NaN,NaN,1.6407505203815336,1.8152523527666324,NaN,4.094049376847348,NaN,2.5964486253825045,5.062221216649422,12.681043245609272,NaN,NaN,12.67005734317729,NaN,12.392434215004023,NaN,12.563972311819107,NaN,130.08392929445267,NaN,123.31865731653959,NaN,89.18785163296373,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.85086962892657,NaN,84.84311191194242,NaN,37.92194879697025,NaN,37.81004931647012,50.24809133567656,NaN,61.67640626675535,NaN,61.707843955537626,75.28330611425736,73.62541503986083,NaN,168.22522033075336
1697557700254089,NaN,1.6344893910659535,NaN,12.54106562657913,NaN,1.8659515667913475,NaN,1.6513458614936514,1.6513026243591842,1.6726629027293458,NaN,NaN,3.5414924700532895,NaN,4.97067556421821,NaN,NaN,NaN,12.73303959247582,4.24520755376035,NaN,12.610280063200168,NaN,12.643159908125224,NaN,6.910627433543936,NaN,117.6570800214678,NaN,131.59089320646387,NaN,89.17169138995824,NaN,89.04363400258339,NaN,88.96763836868305,NaN,89.13663552477001,NaN,89.15310274464292,NaN,84.83602932102599,NaN,37.676532432960755,NaN,NaN,50.17717095686673,NaN,61.4942153859222,NaN,NaN,NaN,126.93292310472015,NaN
1697557706254089,1.6344829818184603,NaN,12.411085969478085,NaN,1.6480417232984863,NaN,1.718544394432383,NaN,NaN,NaN,1.6407604431873402,1.8152851227295332,NaN,4.094426716684398,NaN,2.5971019318692514,5.0623758770049,12.679053144894091,NaN,NaN,12.67211142540477,NaN,12.38813473809003,NaN,12.563972311819107,NaN,130.0774690000929,NaN,123.31219922599503,NaN,89.1942628214467,NaN,89.01344656649708,NaN,89.06356389834369,NaN,89.04605735294466,NaN,84.84454076710148,NaN,84.84311191194242,NaN,37.92194879697025,NaN,37.81004931647012,50.24809133567656,NaN,61.66916206947243,NaN,61.707843955537626,75.28330611425736,73.61904455093901,NaN,168.2318639496563
1697557708254089,NaN,1.6344682757297857,NaN,12.538987205981247,NaN,1.8661684862313574,NaN,1.6513696043229094,1.6513026243591842,1.6726629027293458,NaN,NaN,3.542000279299985,NaN,4.970955888014806,NaN,NaN,NaN,12.735041583399216,4.245354588186841,NaN,12.608158189232423,NaN,12.641154844827694,NaN,6.916426112576939,NaN,117.65878120322657,NaN,131.58644724391112,NaN,89.16648218936714,NaN,89.04473627854445,NaN,88.96873903273455,NaN,89.13137740887984,NaN,89.15420716363435,NaN,84.8370480574625,NaN,37.67680230870405,NaN,NaN,50.177588147384334,NaN,61.49485861366624,NaN,NaN,NaN,126.93480811125266,NaN
1697557714254089,1.6344717455143454,NaN,12.411085969478085,NaN,1.6480417232984863,NaN,1.7189350916198045,NaN,NaN,NaN,1.6407405975757268,1.8152687377480827,NaN,4.094728588554039,NaN,2.5977552383559983,5.0623758770049,12.679053144894091,NaN,NaN,12.67211142540477,NaN,12.38813473809003,NaN,12.561923366992199,NaN,130.08392929445267,NaN,123.31219922599503,NaN,89.18785163296373,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.04605735294466,NaN,84.84454076710148,NaN,84.84942327545919,NaN,37.92194879697025,NaN,37.81004931647012,50.24809133567656,NaN,61.67640626675535,NaN,61.71508309022141,75.28967660317919,73.61904455093901,NaN,168.23850756855924
1697557716254089,NaN,1.6344788333978695,NaN,12.536908785383366,NaN,1.8663854056713673,NaN,1.6513814757375385,1.6513151730069553,1.6726503158195132,NaN,NaN,3.542646581977598,NaN,4.971236211811401,NaN,NaN,NaN,12.731037601552421,4.2455751398265775,NaN,12.608158189232423,NaN,12.643159908125224,NaN,6.910950616053646,NaN,117.66520632772043,NaN,131.58644724391112,NaN,89.16648218936714,NaN,89.04473627854445,NaN,88.96873903273455,NaN,89.12501486589413,NaN,89.16046002349458,NaN,84.8370480574625,NaN,37.68666179534299,NaN,NaN,50.177588147384334,NaN,61.49485861366624,NaN,NaN,NaN,126.93480811125266,NaN
1697557722254089,1.6344492729061155,NaN,12.406819202993093,NaN,1.6480132528462041,NaN,1.7192501699967573,NaN,NaN,NaN,1.6407009063525,1.8152523527666324,NaN,4.09487952448886,NaN,2.5983268815319023,5.062221216649422,12.677063044178908,NaN,NaN,12.66800326094981,NaN,12.385984999633035,NaN,12.559874422165297,NaN,130.0774690000929,NaN,123.31219922599503,NaN,89.18785163296373,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.84454076710148,NaN,84.84311191194242,NaN,37.92194879697025,NaN,37.81004931647012,50.24809133567656,NaN,61.67640626675535,NaN,61.71508309022141,75.28330611425736,73.62541503986083,NaN,168.2318639496563
1697557724254089,NaN,1.6344788333978695,NaN,12.538987205981247,NaN,1.8665826051622854,NaN,1.6514170899814258,1.6513277216547262,1.6726377289096805,NaN,NaN,3.5432005557012665,NaN,4.971376373709699,NaN,NaN,NaN,12.73303959247582,4.245722174253069,NaN,12.608158189232423,NaN,12.641154844827694,NaN,6.914600947069174,NaN,117.65878120322657,NaN,131.59929900421278,NaN,89.17279633383981,NaN,89.03850957750362,NaN,88.96244147049131,NaN,89.13137740887984,NaN,89.16046002349458,NaN,84.8370480574625,NaN,37.67680230870405,NaN,NaN,50.177588147384334,NaN,61.48766665221325,NaN,NaN,NaN,126.93480811125266,NaN
1697557730254089,1.6344605092102304,NaN,12.407355762259199,NaN,1.6480322331477255,NaN,1.7196030577789445,NaN,NaN,NaN,1.64073067476992,1.8152523527666324,NaN,4.095333102552099,NaN,2.598898524707806,5.062642266775315,12.677581192417666,NaN,NaN,12.66852650311206,NaN,12.386521354883657,NaN,12.560397772310726,NaN,130.0819708546937,NaN,123.31037609469334,NaN,89.18674106769241,NaN,89.01871645476533,NaN,89.05611979506233,NaN,89.03865577073385,NaN,84.83718821554486,NaN,84.84208815094978,NaN,37.92166881487101,NaN,37.819702247077274,50.247669463512096,NaN,61.67575769476305,NaN,61.714433958571306,75.28884088080784,73.62460936936814,NaN,168.22908886961682
1697557732254089,NaN,1.6344788333978695,NaN,12.54053320358829,NaN,1.8668192445513871,NaN,1.6514052185667967,1.6513277216547262,1.6726629027293458,NaN,NaN,3.5436467731984855,NaN,4.971417887428656,NaN,NaN,NaN,12.732522703432052,4.246166540492245,NaN,12.607632474507072,NaN,12.638634124752244,NaN,6.90912545054588,NaN,117.65878120322657,NaN,131.59287312406195,NaN,89.16648218936714,NaN,89.04473627854445,NaN,88.96873903273455,NaN,89.13137740887984,NaN,89.14795430377414,NaN,84.8370480574625,NaN,37.67680230870405,NaN,NaN,50.177588147384334,NaN,61.50205057511923,NaN,NaN,NaN,126.93480811125266,NaN
1697557738254089,1.6344901543451233,NaN,12.409489075262229,NaN,1.6480499318049453,NaN,1.7199634765218745,NaN,NaN,NaN,1.640748430754926,1.8152742554128323,NaN,4.095484033517509,NaN,2.5996696476790127,5.0629515773022025,12.677581192417666,NaN,NaN,12.666472488513143,NaN,12.386521354883657,NaN,12.560397772310726,NaN,130.07355245712915,NaN,123.32146870101597,NaN,89.18563054681795,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.84249317555455,NaN,84.84106443088386,NaN,37.91146930819443,NaN,37.81942700439069,50.24724760821274,NaN,61.67510914869861,NaN,61.71378485287141,75.28163495759603,73.62380373108358,NaN,168.23295725382843
1697557740254089,NaN,1.6344893910659535,NaN,12.54053320358829,NaN,1.8670164440423052,NaN,1.6514408328106838,1.6513277216547262,1.6726503158195132,NaN,NaN,3.544108433011868,NaN,4.971698220360188,NaN,NaN,NaN,12.728518591107141,4.2463135797101605,NaN,12.611876360733959,NaN,12.64063925338895,NaN,6.903649954022588,NaN,117.66520632772043,NaN,131.59929900421278,NaN,89.16016804489449,NaN,89.04473627854445,NaN,88.96873903273455,NaN,89.13137740887984,NaN,89.15420716363435,NaN,84.8370480574625,NaN,37.68666179534299,NaN,NaN,50.177588147384334,NaN,61.49485861366624,NaN,NaN,NaN,126.93480811125266,NaN
1697557746254089,1.6344789184677413,NaN,12.407892286195136,NaN,1.648068911385632,NaN,1.7203037482456367,NaN,NaN,NaN,1.640758353183884,1.8152742554128323,NaN,4.096013039743621,NaN,2.600241269145024,5.063217939348576,12.680089276213966,NaN,NaN,12.669049710821017,NaN,12.387057674817541,NaN,12.562969897908268,NaN,130.08001249322695,NaN,123.30855303627465,NaN,89.18563054681795,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.8361645667372,NaN,84.84106443088386,NaN,37.91146930819443,NaN,37.81942700439069,50.25448511744327,NaN,61.66786524101562,NaN,61.706546007585175,75.28163495759603,73.61743349683361,NaN,168.23295725382843
1697557748254089,NaN,1.6344682757297857,NaN,12.54053320358829,NaN,1.8671544836859477,NaN,1.6514289613960547,1.6513151730069553,1.6726629027293458,NaN,NaN,3.5448932546946184,NaN,4.971698220360188,NaN,NaN,NaN,12.732522703432052,4.246387099319118,NaN,12.607632474507072,NaN,12.638634124752244,NaN,6.90912545054588,NaN,117.66048245266983,NaN,131.59485312043452,NaN,89.17390132168347,NaN,89.03961177345057,NaN,88.97613742810087,NaN,89.13884442290268,NaN,89.1615646108177,NaN,84.8380668344312,NaN,37.68693187796219,NaN,NaN,50.1852223484879,NaN,61.49550186700221,NaN,NaN,NaN,126.93025779967849,NaN
1697557754254089,1.6345013902225054,NaN,12.407892286195136,NaN,1.6480784011759753,NaN,1.7206818279387055,NaN,NaN,NaN,1.6407385083259682,1.8152578710536518,NaN,4.096239428738109,NaN,2.600812890611035,5.063527239692066,12.676109336863108,NaN,NaN,12.669049710821017,NaN,12.384908077911772,NaN,12.56092108799575,NaN,130.07355245712915,NaN,123.3150108686453,NaN,89.18563054681795,NaN,89.01760913541489,NaN,89.06134799995695,NaN,89.03754819450401,NaN,84.8361645667372,NaN,84.84737554209245,NaN,37.91146930819443,NaN,37.80949921699037,50.24724760821274,NaN,61.67510914869861,NaN,61.71378485287141,75.288005191846,73.61743349683361,NaN,168.23295725382843
1697557756254089,NaN,1.6344788333978695,NaN,12.536376226933166,NaN,1.867331963227774,NaN,1.6514527042253129,1.6513151730069553,1.6726629027293458,NaN,NaN,3.5452625825453246,NaN,4.972258886223252,NaN,NaN,NaN,12.732522703432052,4.2467546973639045,NaN,12.609754417620515,NaN,12.64063925338895,NaN,6.90912545054588,NaN,117.65878120322657,NaN,131.59287312406195,NaN,89.16648218936714,NaN,89.04473627854445,NaN,88.96873903273455,NaN,89.13137740887984,NaN,89.15420716363435,NaN,84.8370480574625,NaN,37.67680230870405,NaN,NaN,50.177588147384334,NaN,61.49485861366624,NaN,NaN,NaN,126.93480811125266,NaN
1697557762254089,1.6344901543451233,NaN,12.410561947342373,NaN,1.6480878909663186,NaN,1.7210220996624679,NaN,NaN,NaN,1.640758353183884,1.8152906397720132,NaN,4.096692932165617,NaN,2.601547832495907,5.063948219097851,12.680607290706924,NaN,NaN,12.669572884080086,NaN,12.387593959438183,NaN,12.561444369223778,NaN,130.08647252932477,NaN,123.30855303627465,NaN,89.18563054681795,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.8361645667372,NaN,84.84737554209245,NaN,37.92138884396457,NaN,37.80949921699037,50.24724760821274,NaN,61.67510914869861,NaN,61.71378485287141,75.28163495759603,73.62380373108358,NaN,168.23295725382843
1697557764254089,NaN,1.6344893910659535,NaN,12.538454715260729,NaN,1.8674897228205085,NaN,1.6514527042253129,1.6513277216547262,1.6726754896391782,NaN,NaN,3.5459550722653987,NaN,4.972399052689019,NaN,NaN,NaN,12.728518591107141,4.2467546973639045,NaN,12.605510531393628,NaN,12.64063925338895,NaN,6.903649954022588,NaN,117.66520632772043,NaN,131.59929900421278,NaN,89.17279633383981,NaN,89.04473627854445,NaN,88.96873903273455,NaN,89.13773995186557,NaN,89.15420716363435,NaN,84.8370480574625,NaN,37.68666179534299,NaN,NaN,50.177588147384334,NaN,61.49485861366624,NaN,NaN,NaN,126.92837284616682,NaN
1697557770254089,1.6344901543451233,NaN,12.408428774804394,NaN,1.6480973807566617,NaN,1.7213749740426656,NaN,NaN,NaN,1.640758353183884,1.8152742554128323,NaN,4.097145695248319,NaN,2.6022011141713484,5.063948219097851,12.6786173865449,NaN,NaN,12.667519004724923,NaN,12.38974348557533,NaN,12.561444369223778,NaN,130.07159430307314,NaN,123.31318775402602,NaN,89.1845200703377,NaN,89.01012499084875,NaN,89.05390423855256,NaN,89.03644066255066,NaN,84.84146944117201,NaN,84.84635173680425,NaN,37.92110888425025,NaN,37.80922418374358,50.24682576977748,NaN,61.67446062856045,NaN,61.713135773120186,75.28079942936999,73.62299812500524,NaN,168.23018226287263
1697557772254089,NaN,1.6344865327917997,NaN,12.538454715260729,NaN,1.8676700185423103,NaN,1.6514845586509757,1.6513481810775095,1.6726822394715732,NaN,NaN,3.546324400116105,NaN,4.972399052689019,NaN,NaN,NaN,12.732522703432052,4.247122295408692,NaN,12.605510531393628,NaN,12.642644382025654,NaN,6.913099083491805,NaN,117.6570800214678,NaN,131.59731895878735,NaN,89.17169138995824,NaN,89.04363400258339,NaN,88.96763836868305,NaN,89.13027310835169,NaN,89.15310274464292,NaN,84.82974655057738,NaN,37.68639172346907,NaN,NaN,50.18438766372478,NaN,61.4942153859222,NaN,NaN,NaN,126.92648796764833,NaN
1697557778254089,1.6344901543451233,NaN,12.408428774804394,NaN,1.648106870547005,NaN,1.721702643109992,NaN,NaN,NaN,1.640758353183884,1.8152906397720132,NaN,4.097296616275886,NaN,2.60285693404497,5.064102864178232,12.676627482382877,NaN,NaN,12.667519004724923,NaN,12.387593959438183,NaN,12.561444369223778,NaN,130.0819708546937,NaN,123.3232920176034,NaN,89.19315212802339,NaN,89.01233933035142,NaN,89.05611979506233,NaN,89.03865577073385,NaN,84.83718821554486,NaN,84.84839938830996,NaN,37.91174908082119,NaN,37.819702247077274,50.247669463512096,NaN,61.668513642283,NaN,61.707194968589185,75.28247051922447,73.62460936936814,NaN,168.22244538351188
1697557780254089,NaN,1.6345076473321232,NaN,12.536376226933166,NaN,1.867788333777352,NaN,1.6514964296181671,1.6513481810775095,1.6727074123424286,NaN,NaN,3.5470168898361787,NaN,4.9728195520863165,NaN,NaN,NaN,12.732522703432052,4.247269334626607,NaN,12.607632474507072,NaN,12.642644382025654,NaN,6.913099083491805,NaN,117.6570800214678,NaN,131.59731895878735,NaN,89.1653773710902,NaN,89.03740742540771,NaN,88.96763836868305,NaN,89.13027310835169,NaN,89.15310274464292,NaN,84.83602932102599,NaN,37.69625101397739,NaN,NaN,50.17717095686673,NaN,61.4942153859222,NaN,NaN,NaN,126.92648796764833,NaN
1697557786254089,1.6345238619772693,NaN,12.412695119880352,NaN,1.6481638092890647,NaN,1.72205551749019,NaN,NaN,NaN,1.6407781980417997,1.8153070241311937,NaN,4.097900300386157,NaN,2.603720845540765,5.064876089580138,12.680607290706924,NaN,NaN,12.667519004724923,NaN,12.387593959438183,NaN,12.565541854147748,NaN,130.0819708546937,NaN,123.31683405614837,NaN,89.18674106769241,NaN,89.01233933035142,NaN,89.05611979506233,NaN,89.0323619348408,NaN,84.84351695086356,NaN,84.84208815094978,NaN,37.92166881487101,NaN,37.819702247077274,50.247669463512096,NaN,61.67575769476305,NaN,61.714433958571306,75.28247051922447,73.6182390077848,NaN,168.23573235572175
1697557788254089,NaN,1.6344893910659535,NaN,12.534297738605607,NaN,1.8679038417514364,NaN,1.651500189883829,1.6513402703024973,1.6726880765490109,NaN,NaN,3.5475247156308995,NaN,4.972959718552083,NaN,NaN,NaN,12.732522703432052,4.247668858952461,NaN,12.607632474507072,NaN,12.64063925338895,NaN,6.914924337188857,NaN,117.6570800214678,NaN,131.59089320646387,NaN,89.17169138995824,NaN,89.04363400258339,NaN,88.96763836868305,NaN,89.13027310835169,NaN,89.14685000916822,NaN,84.83602932102599,NaN,37.68639172346907,NaN,NaN,50.17717095686673,NaN,61.487023567535886,NaN,NaN,NaN,126.92648796764833,NaN
1697557794254089,1.6345238619772693,NaN,12.410025528963331,NaN,1.6481922786600947,NaN,1.7224083918703876,NaN,NaN,NaN,1.6407781980417997,1.8153397928495552,NaN,4.098050540694004,NaN,2.6044887668703605,5.065073741409514,12.680089276213966,NaN,NaN,12.666995763846202,NaN,12.387057674817541,NaN,12.562969897908268,NaN,130.0774690000929,NaN,123.31219922599503,NaN,89.18785163296373,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.84454076710148,NaN,84.84311191194242,NaN,37.92194879697025,NaN,37.81004931647012,50.255329134251205,NaN,61.67640626675535,NaN,61.71508309022141,75.28330611425736,73.61904455093901,NaN,168.23850756855924
1697557796254089,NaN,1.6345105064021213,NaN,12.536376226933166,NaN,1.8680221614459873,NaN,1.651500189883829,1.6513277216547262,1.6726754896391782,NaN,NaN,3.5481710393696355,NaN,4.973099885017849,NaN,NaN,NaN,12.728518591107141,4.247849639553483,NaN,12.605510531393628,NaN,12.638634124752244,NaN,6.912775781561411,NaN,117.6570800214678,NaN,131.59089320646387,NaN,89.17169138995824,NaN,89.04986057975908,NaN,88.96134093171459,NaN,89.13027310835169,NaN,89.14685000916822,NaN,84.82974655057738,NaN,37.68639172346907,NaN,NaN,50.17717095686673,NaN,61.4942153859222,NaN,NaN,NaN,126.92648796764833,NaN
1697557802254089,1.6345350978546516,NaN,12.411622388265267,NaN,1.6481827888697513,NaN,1.7227486635941498,NaN,NaN,NaN,1.6407980428997155,1.8153234084903744,NaN,4.098427187342982,NaN,2.6052566881999564,5.065116750990415,12.677581192417666,NaN,NaN,12.666472488513143,NaN,12.388671022562711,NaN,12.560397772310726,NaN,130.08392929445267,NaN,123.31865731653959,NaN,89.18785163296373,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03346942954099,NaN,84.84454076710148,NaN,84.84311191194242,NaN,37.912028864632816,NaN,37.81997750076762,50.24809133567656,NaN,61.67640626675535,NaN,61.71508309022141,75.28330611425736,73.61904455093901,NaN,168.23850756855924
1697557804254089,NaN,1.6345105064021213,NaN,12.536376226933166,NaN,1.8681602010896299,NaN,1.651523932713087,1.6513528189502684,1.6726629027293458,NaN,NaN,3.5486326991830177,NaN,4.973380217949382,NaN,NaN,NaN,12.730520647269596,4.248301591056036,NaN,12.607632474507072,NaN,12.64063925338895,NaN,6.910950616053646,NaN,117.65878120322657,NaN,131.59929900421278,NaN,89.17911047831247,NaN,89.04473627854445,NaN,88.96873903273455,NaN,89.13773995186557,NaN,89.15420716363435,NaN,84.8433309528941,NaN,37.68666179534299,NaN,NaN,50.177588147384334,NaN,61.50205057511923,NaN,NaN,NaN,126.92837284616682,NaN
1697557810254089,1.6345054544266902,NaN,12.409489075262229,NaN,1.6481935657106572,NaN,1.7230689199254254,NaN,NaN,NaN,1.6407703659931467,1.8153015077109835,NaN,4.098879980239209,NaN,2.605982370939898,5.065580716780747,12.677581192417666,NaN,NaN,12.66852650311206,NaN,12.386521354883657,NaN,12.564495527045706,NaN,130.0774690000929,NaN,123.32511540708413,NaN,89.18785163296373,NaN,89.01344656649708,NaN,89.06356389834369,NaN,89.03976339124281,NaN,84.84454076710148,NaN,84.84311191194242,NaN,37.912028864632816,NaN,37.81004931647012,50.24809133567656,NaN,61.67640626675535,NaN,61.71508309022141,75.28330611425736,73.61904455093901,NaN,168.2318639496563
1697557812254089,NaN,1.6344999487340373,NaN,12.536376226933166,NaN,1.8682588008350889,NaN,1.6515120612984582,1.6513528189502684,1.6727006634588435,NaN,NaN,3.549140524977739,NaN,4.973380217949382,NaN,NaN,NaN,12.730520647269596,4.248482371657057,NaN,12.607632474507072,NaN,12.642644382025654,NaN,6.9051522015629425,NaN,117.66048245266983,NaN,131.60127912841776,NaN,89.18021559176576,NaN,89.04583859836148,NaN,88.9698397405779,NaN,89.13248175334454,NaN,89.15531162656701,NaN,84.8380668344312,NaN,37.68693187796219,NaN,NaN,50.17800535450059,NaN,61.49550186700221,NaN,NaN,NaN,126.93669319278344,NaN
1697557818254089,1.6345054544266902,NaN,12.409489075262229,NaN,1.6481840755598964,NaN,1.7234218077076127,NaN,NaN,NaN,1.6407802887989535,1.8153178926924338,NaN,4.098879980239209,NaN,2.606750321434755,5.065580716780747,12.677581192417666,NaN,NaN,12.66852650311206,NaN,12.388671022562711,NaN,12.560397772310726,NaN,130.0774690000929,NaN,123.31865731653959,NaN,89.18785163296373,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.84454076710148,NaN,84.84311191194242,NaN,37.92194879697025,NaN,37.81997750076762,50.24809133567656,NaN,61.67640626675535,NaN,61.71508309022141,75.28330611425736,73.62541503986083,NaN,168.23850756855924
1697557820254089,NaN,1.6344999487340373,NaN,12.534297738605607,NaN,1.868357400580548,NaN,1.6515358041277162,1.6513653675980393,1.6727006634588435,NaN,NaN,3.549879180679151,NaN,4.97380071734668,NaN,NaN,NaN,12.730520647269596,4.2488439328591,NaN,12.605510531393628,NaN,12.642644382025654,NaN,6.906977278889942,NaN,117.66048245266983,NaN,131.59485312043452,NaN,89.17390132168347,NaN,89.03961177345057,NaN,88.96354205305492,NaN,89.13248175334454,NaN,89.15531162656701,NaN,84.8380668344312,NaN,37.68693187796219,NaN,NaN,50.1852223484879,NaN,61.49550186700221,NaN,NaN,NaN,126.93669319278344,NaN
1697557826254089,1.6344942181225752,NaN,12.407355762259199,NaN,1.6481935657106572,NaN,1.7237746954898,NaN,NaN,NaN,1.6407802887989535,1.8153015077109835,NaN,4.099408238618141,NaN,2.607518271929612,5.065890027307635,12.677581192417666,NaN,NaN,12.66852650311206,NaN,12.386521354883657,NaN,12.560397772310726,NaN,130.08392929445267,NaN,123.31865731653959,NaN,89.18144044448076,NaN,89.01344656649708,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.84454076710148,NaN,84.84311191194242,NaN,37.912028864632816,NaN,37.81004931647012,50.24809133567656,NaN,61.67640626675535,NaN,61.71508309022141,75.28330611425736,73.61904455093901,NaN,168.2318639496563
1697557828254089,NaN,1.6344999487340373,NaN,12.536376226933166,NaN,1.8684362803769152,NaN,1.6515358041277162,1.6513528189502684,1.6726880765490109,NaN,NaN,3.5502946745111954,NaN,4.974081050278212,NaN,NaN,NaN,12.728518591107141,4.249115103760632,NaN,12.603388588280186,NaN,12.636628996115538,NaN,6.914277588197932,NaN,117.66048245266983,NaN,131.60127912841776,NaN,89.17390132168347,NaN,89.03961177345057,NaN,88.9698397405779,NaN,89.13248175334454,NaN,89.15531162656701,NaN,84.8380668344312,NaN,37.696791560739555,NaN,NaN,50.17800535450059,NaN,61.49550186700221,NaN,NaN,NaN,126.93669319278344,NaN
1697557834254089,1.634516690730805,NaN,12.409489075262229,NaN,1.6481935657106572,NaN,1.7241023770018307,NaN,NaN,NaN,1.6407703659931467,1.8153015077109835,NaN,4.099710100548958,NaN,2.6082862224244687,5.066044682571078,12.675591157224513,NaN,NaN,12.666472488513143,NaN,12.388671022562711,NaN,12.562446649678215,NaN,130.0774690000929,NaN,123.31865731653959,NaN,89.18785163296373,NaN,89.01344656649708,NaN,89.04455512255669,NaN,89.03976339124281,NaN,84.83188304345128,NaN,84.84311191194242,NaN,37.912028864632816,NaN,37.81004931647012,50.255329134251205,NaN,61.67640626675535,NaN,61.71508309022141,75.28330611425736,73.62541503986083,NaN,168.2451511874622
