Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1727635589254089,1.6334042966234268,NaN,12.974817021066093,NaN,1.6465992203828619,NaN,1.6544339658375677,NaN,NaN,NaN,1.810803752882609,1.8326695880483266,NaN,4.266577746226243,NaN,2.5565969296909383,5.337503391077222,13.263924394346798,NaN,NaN,13.247983003716387,NaN,12.954033622153771,NaN,13.133656295192718,NaN,130.65440508037796,NaN,123.7015156085381,NaN,88.89404167718965,NaN,88.70843963732594,NaN,88.75418903648554,NaN,88.73246076776688,NaN,84.40886442904934,NaN,84.42126590540788,NaN,37.86270800646514,NaN,37.760682468914496,50.19060967866403,NaN,61.503190654479596,NaN,61.53475026304271,75.02931709208126,73.38413732447894,NaN,169.42387069606337
1727635591254089,NaN,1.6334441819256496,NaN,13.11498285576119,NaN,1.6338836746824323,NaN,1.6503635252325102,1.653322956650322,1.685778462774918,NaN,NaN,3.644611774385276,NaN,5.241999433698322,NaN,NaN,NaN,13.317075545339833,4.432878584698748,NaN,13.178816922950194,NaN,13.219608498874992,NaN,6.8014406855877825,NaN,118.09910961889419,NaN,132.31013427168924,NaN,88.87822975573748,NaN,88.74182047152682,NaN,88.66234766463803,NaN,88.83453472337435,NaN,88.85626691843076,NaN,84.41183176388304,NaN,37.64776245563287,NaN,NaN,50.12068547773246,NaN,61.32353120344992,NaN,NaN,NaN,127.09946637754645,NaN
1727635597254089,1.6334155329275417,NaN,12.97908364707216,NaN,1.646627690835144,NaN,1.6544339658375677,NaN,NaN,NaN,1.8122634733068463,1.8326859730297769,NaN,4.267412358779303,NaN,2.5566785930017817,5.337864625335464,13.259336214057944,NaN,NaN,13.245615632412756,NaN,12.954033622153771,NaN,13.133656295192718,NaN,130.65440508037796,NaN,123.7015156085381,NaN,88.89404167718965,NaN,88.70843963732594,NaN,88.75418903648554,NaN,88.73875485528254,NaN,84.41519341738588,NaN,84.41495441572943,NaN,37.86270800646514,NaN,37.77061085167248,50.19060967866403,NaN,61.51043499657116,NaN,61.53475026304271,75.02931709208126,73.39050794074433,NaN,169.43051444776967
1727635599254089,NaN,1.6334230665894818,NaN,13.112590220990452,NaN,1.6338939575751767,NaN,1.6503738798740586,1.653322956650322,1.686093135520733,NaN,NaN,3.6451196001799966,NaN,5.242660113594179,NaN,NaN,NaN,13.314768948728629,4.4335113168023215,NaN,13.181262382189532,NaN,13.217294486484963,NaN,6.792314858048959,NaN,118.10553499902791,NaN,132.31013427168924,NaN,88.88454415143438,NaN,88.74804742031274,NaN,88.66234766463803,NaN,88.82817192723873,NaN,88.85626691843076,NaN,84.41183176388304,NaN,37.63790257670926,NaN,NaN,50.12068547773246,NaN,61.32353120344992,NaN,NaN,NaN,127.09303085641726,NaN
1727635605254089,1.633381824015197,NaN,12.976950334069127,NaN,1.6466182006843832,NaN,1.654467014308646,NaN,NaN,NaN,1.813791087704304,1.8326695880483266,NaN,4.26833970606048,NaN,2.556515266380095,5.337864625335464,13.261630304202372,NaN,NaN,13.24324826110913,NaN,12.95188395447472,NaN,13.133656295192718,NaN,130.65243519811344,NaN,123.69322656812362,NaN,88.88652577426372,NaN,88.7073384758938,NaN,88.75308722715593,NaN,88.73765322955468,NaN,84.41417816299524,NaN,84.41393919280097,NaN,37.87234913528308,NaN,37.77033657928013,50.190188947079356,NaN,61.502545531965396,NaN,61.541343857810766,75.02848655738433,73.38333646083146,NaN,169.43435897108995
1727635607254089,NaN,1.6334336242575658,NaN,13.112590220990452,NaN,1.6338836746824323,NaN,1.6503531705909618,1.653348053945864,1.6863826344468829,NaN,NaN,3.645488928030703,NaN,5.242825283568144,NaN,NaN,NaN,13.317075545339833,4.434415219807428,NaN,13.181262382189532,NaN,13.217294486484963,NaN,6.795965189064489,NaN,118.10382486214543,NaN,132.3145660145574,NaN,88.87713062781619,NaN,88.74072417772648,NaN,88.66755073947499,NaN,88.8334362841115,NaN,88.86142136678477,NaN,84.41082144590004,NaN,37.637633464075314,NaN,NaN,50.12026940260215,NaN,61.322891358393775,NaN,NaN,NaN,127.10401341351256,NaN
1727635613254089,1.6334267692316566,NaN,12.97908364707216,NaN,1.6466182006843832,NaN,1.6544449819945939,NaN,NaN,NaN,1.815199887648626,1.8326532030668763,NaN,4.268988849157305,NaN,2.556515266380095,5.338225859593706,13.261630304202372,NaN,NaN,13.24324826110913,NaN,12.954033622153771,NaN,13.133656295192718,NaN,130.64794465687942,NaN,123.69505738889887,NaN,88.90045299382976,NaN,88.71481701669227,NaN,88.75418903648554,NaN,88.73875485528254,NaN,84.41519341738588,NaN,84.42126590540788,NaN,37.87262813709811,NaN,37.760682468914496,50.18337173540865,NaN,61.503190654479596,NaN,61.53475026304271,75.03568770834664,73.39050794074433,NaN,169.43051444776967
1727635615254089,NaN,1.6334336242575658,NaN,13.1119981830639,NaN,1.633873391789688,NaN,1.6503428159494133,1.6533856998891774,1.6867476548320284,NaN,NaN,3.6457076560292316,NaN,5.243378737007267,NaN,NaN,NaN,13.309580346620775,4.434877342648952,NaN,13.178231577903171,NaN,13.21903410558897,NaN,6.792314858048959,NaN,118.09739960983417,NaN,132.3145660145574,NaN,88.87713062781619,NaN,88.74072417772648,NaN,88.66755073947499,NaN,88.83979895366964,NaN,88.85516838253407,NaN,84.41082144590004,NaN,37.64749314685269,NaN,NaN,50.12026940260215,NaN,61.322891358393775,NaN,NaN,NaN,127.09114262730263,NaN
1727635621254089,1.6334155329275417,NaN,12.979601348071215,NaN,1.6466182006843832,NaN,1.65445599815162,NaN,NaN,NaN,1.8166426345795579,1.8326695880483266,NaN,4.269539322308014,NaN,2.5564336030692516,5.338888060953948,13.259912719953526,NaN,NaN,13.241463418715862,NaN,12.95455125794111,NaN,13.134238627691179,NaN,130.65440508037796,NaN,123.7015156085381,NaN,88.89404167718965,NaN,88.70843963732594,NaN,88.75418903648554,NaN,88.73875485528254,NaN,84.41519341738588,NaN,84.41495441572943,NaN,37.86270800646514,NaN,37.760682468914496,50.19060967866403,NaN,61.503190654479596,NaN,61.54198954243394,75.02931709208126,73.39050794074433,NaN,169.43051444776967
1727635623254089,NaN,1.6334547395937333,NaN,13.112590220990452,NaN,1.6339042404679212,NaN,1.650384234515607,1.6534233458324905,1.6870875013975086,NaN,NaN,3.6463199156947916,NaN,5.243816303411928,NaN,NaN,NaN,13.314768948728629,4.435499903413556,NaN,13.178816922950194,NaN,13.217294486484963,NaN,6.793822484616081,NaN,118.09739960983417,NaN,132.32099202254068,NaN,88.87713062781619,NaN,88.74072417772648,NaN,88.661253051952,NaN,88.8334362841115,NaN,88.85516838253407,NaN,84.40453842548047,NaN,37.637633464075314,NaN,NaN,50.12026940260215,NaN,61.322891358393775,NaN,NaN,NaN,127.0975780204076,NaN
1727635629254089,1.6334267692316566,NaN,12.975334862534828,NaN,1.646627690835144,NaN,1.65445599815162,NaN,NaN,NaN,1.8180344610305748,1.8326695880483266,NaN,4.270373907383212,NaN,2.5564336030692516,5.339249283319313,13.259912719953526,NaN,NaN,13.243830712078775,NaN,12.952401661035339,NaN,13.134238627691179,NaN,130.6414842333809,NaN,123.69505738889887,NaN,88.90045299382976,NaN,88.70206225795964,NaN,88.75418903648554,NaN,88.73246076776688,NaN,84.41519341738588,NaN,84.42126590540788,NaN,37.86270800646514,NaN,37.760682468914496,50.18337173540865,NaN,61.503190654479596,NaN,61.53475026304271,75.03568770834664,73.38413732447894,NaN,169.43051444776967
1727635631254089,NaN,1.6334230665894818,NaN,13.110197586219714,NaN,1.6339042404679212,NaN,1.6503738798740586,1.6534233458324905,1.6874021741433236,NaN,NaN,3.646689243545498,NaN,5.243816303411928,NaN,NaN,NaN,13.312462352117425,4.436313416118152,NaN,13.178816922950194,NaN,13.219608498874992,NaN,6.7996155200800175,NaN,118.09097435752294,NaN,132.30171399859094,NaN,88.87713062781619,NaN,88.74072417772648,NaN,88.66755073947499,NaN,88.8334362841115,NaN,88.85516838253407,NaN,84.41082144590004,NaN,37.637633464075314,NaN,NaN,50.12026940260215,NaN,61.33008346291912,NaN,NaN,NaN,127.09114262730263,NaN
1727635637254089,1.6334267692316566,NaN,12.976950334069127,NaN,1.6466656514381868,NaN,1.65445599815162,NaN,NaN,NaN,1.8194093139882865,1.8326859730297769,NaN,4.2710290131758955,NaN,2.5564336030692516,5.33930956236843,13.259336214057944,NaN,NaN,13.24324826110913,NaN,12.954033622153771,NaN,13.13601875910461,NaN,130.64597490375365,NaN,123.68676847757907,NaN,88.89293696274669,NaN,88.7073384758938,NaN,88.75308722715593,NaN,88.73765322955468,NaN,84.41417816299524,NaN,84.42025055631775,NaN,37.87234913528308,NaN,37.76040839498264,50.190188947079356,NaN,61.502545531965396,NaN,61.53410472312699,75.03485704630616,73.38970694975328,NaN,169.42771535218702
1727635639254089,NaN,1.6334230665894818,NaN,13.112590220990452,NaN,1.6339145233606653,NaN,1.6503738798740586,1.6534358944802614,1.6877546076186365,NaN,NaN,3.647058571396204,NaN,5.244476983307785,NaN,NaN,NaN,13.312462352117425,4.437126928822747,NaN,13.176371463710856,NaN,13.219608498874992,NaN,6.798108100577495,NaN,118.10553499902791,NaN,132.31013427168924,NaN,88.87822975573748,NaN,88.74804742031274,NaN,88.65604985183033,NaN,88.83453472337435,NaN,88.86252002707685,NaN,84.41183176388304,NaN,37.64776245563287,NaN,NaN,50.12068547773246,NaN,61.32353120344992,NaN,NaN,NaN,127.10590189867563,NaN
1727635645254089,1.6334717144481163,NaN,12.974817021066093,NaN,1.6466846317397081,NaN,1.654467014308646,NaN,NaN,NaN,1.8207671934526932,1.8327023580112272,NaN,4.271956360457073,NaN,2.556515266380095,5.340212648014035,13.261630304202372,NaN,NaN,13.24324826110913,NaN,12.956183289832826,NaN,13.13601875910461,NaN,130.65440508037796,NaN,123.68859916925963,NaN,88.90045299382976,NaN,88.70843963732594,NaN,88.75418903648554,NaN,88.73875485528254,NaN,84.41519341738588,NaN,84.40864292605097,NaN,37.87262813709811,NaN,37.760682468914496,50.19060967866403,NaN,61.503190654479596,NaN,61.53475026304271,75.02931709208126,73.38413732447894,NaN,169.4438019511822
1727635647254089,NaN,1.6334441819256496,NaN,13.112590220990452,NaN,1.6339042404679212,NaN,1.6503945891571554,1.6534609917758034,1.6881070410939494,NaN,NaN,3.647520231209587,NaN,5.2448073232557135,NaN,NaN,NaN,13.310155755506221,4.4377596609263215,NaN,13.178816922950194,NaN,13.219608498874992,NaN,6.801758607971601,NaN,118.09268423876047,NaN,132.32298654333073,NaN,88.87822975573748,NaN,88.74804742031274,NaN,88.67494329025344,NaN,88.82817192723873,NaN,88.85626691843076,NaN,84.41183176388304,NaN,37.64776245563287,NaN,NaN,50.12068547773246,NaN,61.32353120344992,NaN,NaN,NaN,127.09946637754645,NaN
1727635653254089,1.6334604781440014,NaN,12.976432528739927,NaN,1.6466371809859046,NaN,1.6544449819945939,NaN,NaN,NaN,1.8220911259304897,1.8327023580112272,NaN,4.272426064358693,NaN,2.5564336030692516,5.340092337690736,13.258759670199373,NaN,NaN,13.240298322535535,NaN,12.955665690737048,NaN,13.133073924347586,NaN,130.66086550387647,NaN,123.68859916925963,NaN,88.90045299382976,NaN,88.70843963732594,NaN,88.75418903648554,NaN,88.73246076776688,NaN,84.41519341738588,NaN,84.41495441572943,NaN,37.87262813709811,NaN,37.760682468914496,50.19060967866403,NaN,61.51043499657116,NaN,61.53475026304271,75.02931709208126,73.39050794074433,NaN,169.42387069606337
1727635655254089,NaN,1.6334547395937333,NaN,13.112590220990452,NaN,1.6339042404679212,NaN,1.650384234515607,1.6534860890713456,1.6884217138397646,NaN,NaN,3.648074222985646,NaN,5.245137663203642,NaN,NaN,NaN,13.310155755506221,4.438482783330406,NaN,13.173926004471518,NaN,13.22192251126502,NaN,6.803583861668652,NaN,118.09910961889419,NaN,132.32298654333073,NaN,88.87822975573748,NaN,88.7355935227409,NaN,88.65604985183033,NaN,88.83453472337435,NaN,88.86252002707685,NaN,84.40554861847053,NaN,37.64776245563287,NaN,NaN,50.11346834017195,NaN,61.32353120344992,NaN,NaN,NaN,127.09946637754645,NaN
1727635661254089,1.6334604781440014,NaN,12.976432528739927,NaN,1.6466182006843832,NaN,1.6545000627797242,NaN,NaN,NaN,1.8234150584082862,1.8327023580112272,NaN,4.273446179954252,NaN,2.5563519397584082,5.340995453070491,13.256465504521882,NaN,NaN,13.240298322535535,NaN,12.953515952280053,NaN,13.133073924347586,NaN,130.65440508037796,NaN,123.69505738889887,NaN,88.89404167718965,NaN,88.70843963732594,NaN,88.74785265123057,NaN,88.73875485528254,NaN,84.40886442904934,NaN,84.41495441572943,NaN,37.87262813709811,NaN,37.77061085167248,50.19060967866403,NaN,61.503190654479596,NaN,61.54198954243394,75.03568770834664,73.39050794074433,NaN,169.43715819947593
1727635663254089,NaN,1.6334681171500964,NaN,13.11498285576119,NaN,1.633886047926016,NaN,1.650366765497649,1.6535033568242359,1.6887554163991259,NaN,NaN,3.6483973848550137,NaN,5.245633173125534,NaN,NaN,NaN,13.312462352117425,4.439115515433981,NaN,13.178816922950194,NaN,13.217294486484963,NaN,6.79445759318339,NaN,118.09910961889419,NaN,132.31013427168924,NaN,88.87822975573748,NaN,88.7355935227409,NaN,88.66864547744574,NaN,88.83453472337435,NaN,88.85626691843076,NaN,84.41183176388304,NaN,37.63790257670926,NaN,NaN,50.12068547773246,NaN,61.32353120344992,NaN,NaN,NaN,127.09946637754645,NaN
1727635669254089,1.6334829507522313,NaN,12.97804814279865,NaN,1.6465992203828619,NaN,1.6544890466226982,NaN,NaN,NaN,1.8246880704061674,1.8326859730297769,NaN,4.274101430045252,NaN,2.5564336030692516,5.341236422606936,13.258183088374071,NaN,NaN,13.239715716902182,NaN,12.950848439076985,NaN,13.132491515151997,NaN,130.64794465687942,NaN,123.69505738889887,NaN,88.89404167718965,NaN,88.70843963732594,NaN,88.74785265123057,NaN,88.73246076776688,NaN,84.41519341738588,NaN,84.42126590540788,NaN,37.86270800646514,NaN,37.760682468914496,50.19060967866403,NaN,61.503190654479596,NaN,61.53475026304271,75.03568770834664,73.38413732447894,NaN,169.43051444776967
1727635671254089,NaN,1.6334575590840603,NaN,13.112590220990452,NaN,1.6339066144866945,NaN,1.6503874755613446,1.6534908077034665,1.6891204505430495,NaN,NaN,3.6489052106497346,NaN,5.2459635130734625,NaN,NaN,NaN,13.310155755506221,4.440019418439087,NaN,13.176371463710856,NaN,13.212666461704906,NaN,6.7977903545722524,NaN,118.09739960983417,NaN,132.3145660145574,NaN,88.87713062781619,NaN,88.74072417772648,NaN,88.66755073947499,NaN,88.8334362841115,NaN,88.85516838253407,NaN,84.40453842548047,NaN,37.637633464075314,NaN,NaN,50.11305240861484,NaN,61.322891358393775,NaN,NaN,NaN,127.0975780204076,NaN
1727635677254089,1.6334532662368557,NaN,12.973263292046857,NaN,1.6465814659540563,NaN,1.6544580332683267,NaN,NaN,NaN,1.8259058220116062,1.8326647308649842,NaN,4.274478491621559,NaN,2.556314139964673,5.341116138070728,13.255312151819744,NaN,NaN,13.239133072901646,NaN,12.952480510260001,NaN,13.129546370322089,NaN,130.64991448875594,NaN,123.69688828287035,NaN,88.89514643579909,NaN,88.70954084278254,NaN,88.75529088986552,NaN,88.7398565250534,NaN,84.40987959751337,NaN,84.42228129509168,NaN,37.86298682113121,NaN,37.76095655380382,50.19103042706956,NaN,61.5038358027858,NaN,61.535395828767136,75.03014765998296,73.39130896375902,NaN,169.43995753977507
1727635679254089,NaN,1.6334470010180244,NaN,13.112590220990452,NaN,1.633886047926016,NaN,1.6503978305931923,1.6535535533073136,1.6894351351498804,NaN,NaN,3.649274538500441,NaN,5.246459022995356,NaN,NaN,NaN,13.310155755506221,4.440561760242151,NaN,13.176371463710856,NaN,13.212666461704906,NaN,6.7977903545722524,NaN,118.09910961889419,NaN,132.31013427168924,NaN,88.87822975573748,NaN,88.74182047152682,NaN,88.66234766463803,NaN,88.84089751950997,NaN,88.85626691843076,NaN,84.41183176388304,NaN,37.65762233455648,NaN,NaN,50.11346834017195,NaN,61.31633895584652,NaN,NaN,NaN,127.09946637754645,NaN
1727635685254089,1.6334869764294966,NaN,12.977530339517465,NaN,1.6466099374876728,NaN,1.6544800664191868,NaN,NaN,NaN,1.827110985807775,1.8326975020725187,NaN,4.275498674396282,NaN,2.556314139964673,5.34201931292466,13.259900785336818,NaN,NaN,13.239133072901646,NaN,12.954630390286868,NaN,13.131909067602166,NaN,130.64991448875594,NaN,123.69042993413129,NaN,88.89514643579909,NaN,88.70954084278254,NaN,88.75529088986552,NaN,88.7398565250534,NaN,84.41620871236641,NaN,84.40965806340137,NaN,37.87290715006764,NaN,37.77088513503023,50.19103042706956,NaN,61.5038358027858,NaN,61.535395828767136,75.03014765998296,73.38493822014497,NaN,169.43995753977507
1727635687254089,NaN,1.6334786752161323,NaN,13.110197586219714,NaN,1.6339168977670337,NaN,1.65040818562504,1.6535535533073136,1.6898253440623505,NaN,NaN,3.6496900323324852,NaN,5.246789362943283,NaN,NaN,NaN,13.312462352117425,4.4412848826462366,NaN,13.173926004471518,NaN,13.214980474094935,NaN,6.799297716597073,NaN,118.09739960983417,NaN,132.3081400065742,NaN,88.8708163577339,NaN,88.74072417772648,NaN,88.661253051952,NaN,88.83979895366964,NaN,88.85516838253407,NaN,84.41082144590004,NaN,37.64749314685269,NaN,NaN,50.12026940260215,NaN,61.322891358393775,NaN,NaN,NaN,127.0975780204076,NaN
1727635693254089,1.6334645029677362,NaN,12.975914689312065,NaN,1.6466099374876728,NaN,1.6544470166928968,NaN,NaN,NaN,1.8283331237419178,1.8326975020725187,NaN,4.276419950918058,NaN,2.556232473552181,5.342139567722802,13.2604773295896,NaN,NaN,13.239715716902182,NaN,12.950848439076985,NaN,13.130128895666438,NaN,130.66283559404076,NaN,123.69688828287035,NaN,88.90155788060146,NaN,88.71591834963272,NaN,88.74895437794616,NaN,88.7398565250534,NaN,84.41620871236641,NaN,84.42228129509168,NaN,37.87290715006764,NaN,37.76095655380382,50.183792339127656,NaN,61.5038358027858,NaN,61.535395828767136,75.03651840359699,73.39130896375902,NaN,169.44660142428998
1727635695254089,NaN,1.6334575590840603,NaN,13.107804951448976,NaN,1.633927181047373,NaN,1.65040818562504,1.653591200669622,1.6901526160534543,NaN,NaN,3.6502440241085448,NaN,5.247284872865176,NaN,NaN,NaN,13.310155755506221,4.442188785651343,NaN,13.176371463710856,NaN,13.212666461704906,NaN,6.7977903545722524,NaN,118.10553499902791,NaN,132.32298654333073,NaN,88.88454415143438,NaN,88.74182047152682,NaN,88.66864547744574,NaN,88.84089751950997,NaN,88.85001380978466,NaN,84.40554861847053,NaN,37.63790257670926,NaN,NaN,50.12068547773246,NaN,61.32353120344992,NaN,NaN,NaN,127.09303085641726,NaN
1727635701254089,1.6334645029677362,NaN,12.97804814279865,NaN,1.6466573900437003,NaN,1.6544800664191868,NaN,NaN,NaN,1.8295382875380861,1.8326811164687515,NaN,4.277161877597356,NaN,2.556150807139689,5.342862083815493,13.258183088374071,NaN,NaN,13.23734818970172,NaN,12.950848439076985,NaN,13.130128895666438,NaN,130.64794465687942,NaN,123.69505738889887,NaN,88.89404167718965,NaN,88.70843963732594,NaN,88.75418903648554,NaN,88.74504894279818,NaN,84.41519341738588,NaN,84.41495441572943,NaN,37.87262813709811,NaN,37.760682468914496,50.19060967866403,NaN,61.503190654479596,NaN,61.53475026304271,75.03568770834664,73.37776670821356,NaN,169.43051444776967
1727635703254089,NaN,1.6334786752161323,NaN,13.107804951448976,NaN,1.633927181047373,NaN,1.6503978305931923,1.653616298911161,1.6905050628131049,NaN,NaN,3.6507056839219274,NaN,5.247615212813105,NaN,NaN,NaN,13.312462352117425,4.443092688656449,NaN,13.176371463710856,NaN,13.214980474094935,NaN,6.7996155200800175,NaN,118.10553499902791,NaN,132.31656040750997,NaN,88.87822975573748,NaN,88.74182047152682,NaN,88.66864547744574,NaN,88.83453472337435,NaN,88.85001380978466,NaN,84.41183176388304,NaN,37.63790257670926,NaN,NaN,50.12068547773246,NaN,61.32353120344992,NaN,NaN,NaN,127.09946637754645,NaN
1727635709254089,1.6334982131603768,NaN,12.975914689312065,NaN,1.6466384090212893,NaN,1.6544800664191868,NaN,NaN,NaN,1.8306925289203322,1.8326975020725187,NaN,4.277811063441742,NaN,2.556232473552181,5.343584599908185,13.255888847158543,NaN,NaN,13.239715716902182,NaN,12.950848439076985,NaN,13.130128895666438,NaN,130.64794465687942,NaN,123.7015156085381,NaN,88.90045299382976,NaN,88.70206225795964,NaN,88.75418903648554,NaN,88.73875485528254,NaN,84.41519341738588,NaN,84.42126590540788,NaN,37.87262813709811,NaN,37.77061085167248,50.19060967866403,NaN,61.503190654479596,NaN,61.53475026304271,75.02931709208126,73.38413732447894,NaN,169.42387069606337
1727635711254089,NaN,1.6334575590840603,NaN,13.110197586219714,NaN,1.633927181047373,NaN,1.65040818562504,1.653616298911161,1.690832334804209,NaN,NaN,3.651075011772633,NaN,5.2482758927089606,NaN,NaN,NaN,13.312462352117425,4.443544640159002,NaN,13.176371463710856,NaN,13.212666461704906,NaN,6.7977903545722524,NaN,118.09268423876047,NaN,132.30370813586848,NaN,88.87191536004059,NaN,88.74804742031274,NaN,88.66864547744574,NaN,88.83453472337435,NaN,88.85626691843076,NaN,84.41183176388304,NaN,37.64776245563287,NaN,NaN,50.12068547773246,NaN,61.32353120344992,NaN,NaN,NaN,127.09946637754645,NaN
1727635717254089,1.6334982131603768,NaN,12.97164778233889,NaN,1.6466289185100837,NaN,1.6545020995700468,NaN,NaN,NaN,1.831846770302578,1.8326975020725187,NaN,4.278831212625778,NaN,2.556150807139689,5.343765228931358,13.255888847158543,NaN,NaN,13.239715716902182,NaN,12.950848439076985,NaN,13.132491515151997,NaN,130.64597490375365,NaN,123.69322656812362,NaN,88.89293696274669,NaN,88.7073384758938,NaN,88.75308722715593,NaN,88.73765322955468,NaN,84.41417816299524,NaN,84.41393919280097,NaN,37.87234913528308,NaN,37.76040839498264,50.190188947079356,NaN,61.502545531965396,NaN,61.53410472312699,75.02848655738433,73.38333646083146,NaN,169.4410025899929
1727635719254089,NaN,1.633499791348204,NaN,13.107804951448976,NaN,1.6339168977670337,NaN,1.6503978305931923,1.6536539462734692,1.6912099563324057,NaN,NaN,3.6516290035486927,NaN,5.248606232656889,NaN,NaN,NaN,13.307849158895017,4.444629323765129,NaN,13.176371463710856,NaN,13.214980474094935,NaN,6.8014406855877825,NaN,118.10081969599261,NaN,132.32498114347945,NaN,88.87932892739124,NaN,88.736689736281,NaN,88.66974025897427,NaN,88.82927028362414,NaN,88.85736549803632,NaN,84.40655885165447,NaN,37.63817170005075,NaN,NaN,50.1211015694177,NaN,61.33136346465158,NaN,NaN,NaN,127.10135480981985,NaN
1727635725254089,1.6334869764294966,NaN,12.974299145497431,NaN,1.6466194279988784,NaN,1.6544800664191868,NaN,NaN,NaN,1.83298403754685,1.8326975020725187,NaN,4.279659611309023,NaN,2.556150807139689,5.34424666843761,13.258759670199373,NaN,NaN,13.240298322535535,NaN,12.951366213823057,NaN,13.130711382651418,NaN,130.64597490375365,NaN,123.68676847757907,NaN,88.89293696274669,NaN,88.7073384758938,NaN,88.75308722715593,NaN,88.74394719125652,NaN,84.41417816299524,NaN,84.41393919280097,NaN,37.86242920294564,NaN,37.77033657928013,50.190188947079356,NaN,61.502545531965396,NaN,61.53410472312699,75.03485704630616,73.38333646083146,NaN,169.4410025899929
1727635727254089,NaN,1.6334786752161323,NaN,13.110197586219714,NaN,1.6339374643277123,NaN,1.6503978305931923,1.6536539462734692,1.6915246409392366,NaN,NaN,3.651998331399399,NaN,5.249266912552746,NaN,NaN,NaN,13.310155755506221,4.445352446169214,NaN,13.176371463710856,NaN,13.212666461704906,NaN,6.792632339486339,NaN,118.10553499902791,NaN,132.31656040750997,NaN,88.88454415143438,NaN,88.74182047152682,NaN,88.66864547744574,NaN,88.83453472337435,NaN,88.85626691843076,NaN,84.40554861847053,NaN,37.64776245563287,NaN,NaN,50.12068547773246,NaN,61.32353120344992,NaN,NaN,NaN,127.10590189867563,NaN
1727635733254089,1.6334869764294966,NaN,12.974299145497431,NaN,1.6466194279988784,NaN,1.654513116145477,NaN,NaN,NaN,1.834070382377199,1.8327138876762858,NaN,4.280494251341754,NaN,2.556150807139689,5.345149783817366,13.256465504521882,NaN,NaN,13.237930873286059,NaN,12.94921647536606,NaN,13.130711382651418,NaN,130.6440052293739,NaN,123.68493785908517,NaN,88.89183229246758,NaN,88.70623735848345,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.41316294919204,NaN,84.41292401045868,NaN,37.87207014462187,NaN,37.770062317852556,50.18976823231453,NaN,61.50190043524165,NaN,61.5334592090184,75.03402641747356,73.38890599078393,NaN,169.41827288240057
1727635735254089,NaN,1.6334681171500964,NaN,13.110197586219714,NaN,1.6339374643277123,NaN,1.6504288956887356,1.6536915936357777,1.6918896750831602,NaN,NaN,3.6525061571941198,NaN,5.24943208252671,NaN,NaN,NaN,13.307849158895017,4.445985178272789,NaN,13.173926004471518,NaN,13.212666461704906,NaN,6.795965189064489,NaN,118.09910961889419,NaN,132.31656040750997,NaN,88.87822975573748,NaN,88.74182047152682,NaN,88.66864547744574,NaN,88.84089751950997,NaN,88.85626691843076,NaN,84.40554861847053,NaN,37.65762233455648,NaN,NaN,50.11346834017195,NaN,61.32353120344992,NaN,NaN,NaN,127.09946637754645,NaN
1727635741254089,1.6334982131603768,NaN,12.973781235825475,NaN,1.6466004469764675,NaN,1.654491082994617,NaN,NaN,NaN,1.8351227789315998,1.8327138876762858,NaN,4.281335215168409,NaN,2.555987474314705,5.345210261116741,13.255888847158543,NaN,NaN,13.239715716902182,NaN,12.948698629837386,NaN,13.132491515151997,NaN,130.6375450641477,NaN,123.69139582054021,NaN,88.89183229246758,NaN,88.71261448289738,NaN,88.75198546187401,NaN,88.73025781197416,NaN,84.40683421387335,NaN,84.42554648517901,NaN,37.87207014462187,NaN,37.770062317852556,50.18976823231453,NaN,61.50190043524165,NaN,61.5334592090184,75.03402641747356,73.38253562920059,NaN,169.42491636850554
