Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1627069292872894,NaN,1.6300075608907214,NaN,13.604808285031352,NaN,1.630712036498138,NaN,1.6477375185923515,1.651469020573155,1.6726008870677698,NaN,NaN,3.838802525013986,NaN,5.585601823172672,NaN,NaN,NaN,16.739914451317123,4.69789663820894,NaN,16.98324662485749,NaN,13.741933347197163,NaN,6.693755920629686,NaN,118.42165462657206,NaN,129.7017220233597,NaN,84.17730246534134,NaN,84.09350514790816,NaN,84.03674522237054,NaN,84.1485010528054,NaN,84.16967257130199,NaN,80.99725657692998,NaN,37.92301469566865,NaN,NaN,49.48436709849446,NaN,60.480168993450896,NaN,NaN,NaN,125.81964439129509,NaN
1627069802872894,1.6299958033923125,NaN,13.470928639546052,NaN,1.6438079955214997,NaN,1.6518762803444718,NaN,NaN,NaN,1.6368687610323887,1.8443073398810335,NaN,4.538328078868494,NaN,2.5913403063171345,5.6732263043875415,16.939325777711105,NaN,NaN,16.63793608641686,NaN,13.434302506192411,NaN,13.66171827991762,NaN,128.08194295491143,NaN,122.44785551296881,NaN,84.18409291731686,NaN,84.06805114237736,NaN,84.10558301436961,NaN,84.08338982586358,NaN,81.00008067227371,NaN,80.99665084895511,NaN,38.1095762967198,NaN,38.01770355197999,49.55927613589915,NaN,60.653090060829044,NaN,60.67800158787097,74.38261435341163,72.8368087720953,NaN,166.79524662950695
1627069804872894,NaN,1.6299970040184517,NaN,13.604808285031352,NaN,1.6307017543804958,NaN,1.6477685801754653,1.6514815682750361,1.6726134730288282,NaN,NaN,3.8392754300695944,NaN,5.586269015197531,NaN,NaN,NaN,16.7436980260858,4.698555930707075,NaN,16.98741952173216,NaN,13.74425892963453,NaN,6.6989184636121974,NaN,118.42165462657206,NaN,129.68887051871275,NaN,84.17730246534134,NaN,84.09350514790816,NaN,84.03674522237054,NaN,84.15486346922374,NaN,84.16967257130199,NaN,80.99097380648139,NaN,37.92301469566865,NaN,NaN,49.48436709849446,NaN,60.480168993450896,NaN,NaN,NaN,125.81320925422327,NaN
1627070314872894,1.6299772238683725,NaN,13.470928639546052,NaN,1.64380911605922,NaN,1.6518451689364382,NaN,NaN,NaN,1.636880626116921,1.8443193098595065,NaN,4.538440769739662,NaN,2.591303836799372,5.673853205496289,16.946869632775087,NaN,NaN,16.63793608641686,NaN,13.436780511447264,NaN,13.66408089940318,NaN,128.08840286188598,NaN,122.45431321626029,NaN,84.17768211327454,NaN,84.06805114237736,NaN,84.09924713572148,NaN,84.08968341015417,NaN,80.99375218995262,NaN,81.00927281907921,NaN,38.1095762967198,NaN,38.00777596301635,49.55927613589915,NaN,60.653090060829044,NaN,60.685240288467114,74.37624424648993,72.8368087720953,NaN,166.80853307055665
1627070316872894,NaN,1.6299970040184517,NaN,13.609593086804542,NaN,1.6306811901452114,NaN,1.6477685801754653,1.6515066636787985,1.672588301106711,NaN,NaN,3.8398665613891048,NaN,5.586936207222392,NaN,NaN,NaN,16.7436980260858,4.6992152232052105,NaN,16.98741952173216,NaN,13.74425892963453,NaN,6.686142922323213,NaN,118.41993830343473,NaN,129.68692851527038,NaN,84.16998302145612,NaN,84.08627493136078,NaN,84.03574268834379,NaN,84.14749589453933,NaN,84.16866732756094,NaN,80.99631424259842,NaN,37.922739927591586,NaN,NaN,49.49118026925858,NaN,60.47954596289506,NaN,NaN,NaN,125.80491158717602,NaN
1627070826872894,1.6299659875642578,NaN,13.470928639546052,NaN,1.6437996259084593,NaN,1.6518451689364382,NaN,NaN,NaN,1.6368607805053075,1.8444012347667582,NaN,4.539229605837832,NaN,2.5916304900427454,5.675107007713783,16.946869632775087,NaN,NaN,16.641824280845846,NaN,13.436780511447264,NaN,13.666443518888743,NaN,128.08194295491143,NaN,122.44785551296881,NaN,84.18409291731686,NaN,84.06805114237736,NaN,84.09924713572148,NaN,84.08968341015417,NaN,81.00008067227371,NaN,80.99665084895511,NaN,38.1095762967198,NaN,38.027631140943626,49.56651350046629,NaN,60.660333823720755,NaN,60.67800158787097,74.37624424648993,72.8303328624257,NaN,166.80853307055665
1627070828872894,NaN,1.6300075608907214,NaN,13.609593086804542,NaN,1.6307017543804958,NaN,1.6477582263144275,1.6514815682750361,1.672588301106711,NaN,NaN,3.8403394664447124,NaN,5.587603399247252,NaN,NaN,NaN,16.7436980260858,4.699874515703345,NaN,16.992002182834035,NaN,13.74689671453055,NaN,6.687967999650211,NaN,118.42636317230907,NaN,129.69335413977163,NaN,84.18261080799294,NaN,84.09250138467624,NaN,84.0294453766451,NaN,84.15385818439529,NaN,84.17491993865508,NaN,80.99631424259842,NaN,37.922739927591586,NaN,NaN,49.49118026925858,NaN,60.472354287569715,NaN,NaN,NaN,125.8113465962389,NaN
1627071338872894,1.6299772238683725,NaN,13.473389405370378,NaN,1.643780645606938,NaN,1.6518231366223861,NaN,NaN,NaN,1.636880626116921,1.8444667746925596,NaN,4.540243823678338,NaN,2.591793816664432,5.67573390882253,16.943097705243094,NaN,NaN,16.649600669703823,NaN,13.441736521956969,NaN,13.671168757859862,NaN,128.08648442536006,NaN,122.44604976715027,NaN,84.18308243180432,NaN,84.06704281924827,NaN,84.10457420764357,NaN,84.0886747963179,NaN,80.99913375898683,NaN,81.00201488982535,NaN,38.1192117204188,NaN,38.02735175325878,49.56610527670885,NaN,60.652461981369825,NaN,60.684611779834675,74.37542683155844,72.8295299588723,NaN,166.81242969364075
1627071340872894,NaN,1.6300075608907214,NaN,13.611985487691138,NaN,1.6306914722628538,NaN,1.6477582263144275,1.6514815682750361,1.6725757151456524,NaN,NaN,3.840812371500321,NaN,5.588492988613733,NaN,NaN,NaN,16.747481600854467,4.700423926118458,NaN,16.98741952173216,NaN,13.749534499426574,NaN,6.693443231631203,NaN,118.40066369681176,NaN,129.68050289076916,NaN,84.16366912818772,NaN,84.08627493136078,NaN,84.0294453766451,NaN,84.16022047425125,NaN,84.16241471646678,NaN,80.98374895165726,NaN,37.922739927591586,NaN,NaN,49.48396370595659,NaN,60.472354287569715,NaN,NaN,NaN,125.79847657811314,NaN
1627071850872894,1.6299659875642578,NaN,13.476430847760714,NaN,1.64380911605922,NaN,1.651834152779412,NaN,NaN,NaN,1.6368707033111143,1.8445159296369105,NaN,4.540902207440825,NaN,2.591957143286119,5.6769060217992315,16.943893148277546,NaN,NaN,16.642637585837527,NaN,13.44479486605608,NaN,13.671733431073537,NaN,128.08648442536006,NaN,122.44604976715027,NaN,84.18308243180432,NaN,84.0734195612718,NaN,84.10457420764357,NaN,84.0886747963179,NaN,81.0054621148167,NaN,81.00201488982535,NaN,38.129130859653365,NaN,38.02735175325878,49.57334249661839,NaN,60.65970559947604,NaN,60.684611779834675,74.37542683155844,72.82305417864063,NaN,166.8190727813835
1627071852872894,NaN,1.630018117762991,NaN,13.614377888577732,NaN,1.630712036498138,NaN,1.6477582263144275,1.6515066636787985,1.672588301106711,NaN,NaN,3.841285276555929,NaN,5.589604975321832,NaN,NaN,NaN,16.747481600854467,4.700863454450549,NaN,16.98324662485749,NaN,13.752172284322594,NaN,6.691618154304206,NaN,118.40066369681176,NaN,129.68692851527038,NaN,84.16998302145612,NaN,84.0800484780453,NaN,84.0294453766451,NaN,84.14749589453933,NaN,84.16241471646678,NaN,80.99003159712784,NaN,37.932599021977076,NaN,NaN,49.48396370595659,NaN,60.47954596289506,NaN,NaN,NaN,125.79204156905024,NaN
1627072362872894,1.6299772238683725,NaN,13.478891532564168,NaN,1.64380911605922,NaN,1.651856185093464,NaN,NaN,NaN,1.6368707033111143,1.8445650845812616,NaN,4.541465643244892,NaN,2.5922837965294923,5.677950822579213,16.951436754959634,NaN,NaN,16.65041371865742,NaN,13.44479486605608,NaN,13.671733431073537,NaN,128.0800246475036,NaN,122.43959219293285,NaN,84.18308243180432,NaN,84.0734195612718,NaN,84.0982384556345,NaN,84.0886747963179,NaN,80.99280540315696,NaN,81.00201488982535,NaN,38.129130859653365,NaN,38.02735175325878,49.56610527670885,NaN,60.652461981369825,NaN,60.684611779834675,74.37542683155844,72.8295299588723,NaN,166.81242969364075
1627072364872894,NaN,1.630018117762991,NaN,13.614377888577732,NaN,1.630712036498138,NaN,1.6477789340365034,1.651531759082561,1.6726134730288282,NaN,NaN,3.841817294743488,NaN,5.590939359371553,NaN,NaN,NaN,16.751265175623136,4.701522746948684,NaN,16.992002182834035,NaN,13.754810069218614,NaN,6.688280424106391,NaN,118.39423882793741,NaN,129.68692851527038,NaN,84.16366912818772,NaN,84.0800484780453,NaN,84.0231480649464,NaN,84.14749589453933,NaN,84.15616210537266,NaN,80.99003159712784,NaN,37.932599021977076,NaN,NaN,49.48396370595659,NaN,60.472354287569715,NaN,NaN,NaN,125.79204156905024,NaN
1627072874872894,1.6299772238683725,NaN,13.48135221736762,NaN,1.64380911605922,NaN,1.651834152779412,NaN,NaN,NaN,1.6368707033111143,1.8446306245070627,NaN,4.542479827692212,NaN,2.5923654598403356,5.6785777030472016,16.955208558300676,NaN,NaN,16.64652565224747,NaN,13.44479486605608,NaN,13.674095972769702,NaN,128.08648442536006,NaN,122.44604976715027,NaN,84.18308243180432,NaN,84.06704281924827,NaN,84.0982384556345,NaN,84.0886747963179,NaN,80.99913375898683,NaN,81.00201488982535,NaN,38.13904999888794,NaN,38.03727914379366,49.57334249661839,NaN,60.652461981369825,NaN,60.684611779834675,74.38179681115695,72.8295299588723,NaN,166.8190727813835
1627072876872894,NaN,1.6300075608907214,NaN,13.621555091237521,NaN,1.630712036498138,NaN,1.6477892878975415,1.651531759082561,1.6726008870677698,NaN,NaN,3.8424084260629985,NaN,5.591384154054793,NaN,NaN,NaN,16.751265175623136,4.701962275280774,NaN,17.001167505037785,NaN,13.749534499426574,NaN,6.686455258598627,NaN,118.39423882793741,NaN,129.68692851527038,NaN,84.16998302145612,NaN,84.0800484780453,NaN,84.0294453766451,NaN,84.14749589453933,NaN,84.16241471646678,NaN,80.99003159712784,NaN,37.932599021977076,NaN,NaN,49.48396370595659,NaN,60.47954596289506,NaN,NaN,NaN,125.79204156905024,NaN
1627073386872894,1.6299996964766026,NaN,13.48135221736762,NaN,1.643837586511502,NaN,1.651856185093464,NaN,NaN,NaN,1.6368607805053075,1.8446797794514138,NaN,4.542930576335465,NaN,2.592528786462023,5.679622503827184,16.962752164982764,NaN,NaN,16.65041371865742,NaN,13.449750713388834,NaN,13.678821056162034,NaN,128.08648442536006,NaN,122.43313461871541,NaN,84.18308243180432,NaN,84.0734195612718,NaN,84.10457420764357,NaN,84.0886747963179,NaN,80.99913375898683,NaN,81.00201488982535,NaN,38.129130859653365,NaN,38.03727914379366,49.57334249661839,NaN,60.652461981369825,NaN,60.684611779834675,74.37542683155844,72.8295299588723,NaN,166.82571586912627
1627073388872894,NaN,1.6299891357028653,NaN,13.619162690350928,NaN,1.6306937250123583,NaN,1.6477510138894425,1.651511307350017,1.6725815479881512,NaN,NaN,3.8428813311186065,NaN,5.5922737434212735,NaN,NaN,NaN,16.758832325160483,4.702731449861933,NaN,16.996584843935914,NaN,13.754810069218614,NaN,6.688592878754343,NaN,118.40066369681176,NaN,129.68050289076916,NaN,84.16366912818772,NaN,84.08627493136078,NaN,84.0294453766451,NaN,84.14749589453933,NaN,84.16241471646678,NaN,80.99003159712784,NaN,37.942458116362566,NaN,NaN,49.49118026925858,NaN,60.472354287569715,NaN,NaN,NaN,125.78560655998734,NaN
1627073898872894,1.6299996964766026,NaN,13.48135221736762,NaN,1.643837586511502,NaN,1.6518231366223861,NaN,NaN,NaN,1.6368707033111143,1.8447617043586655,NaN,4.543606699300345,NaN,2.5926921130837095,5.680667304607165,16.95898036164172,NaN,NaN,16.65041371865742,NaN,13.452228637055208,NaN,13.678821056162034,NaN,128.0800246475036,NaN,122.43959219293285,NaN,84.18308243180432,NaN,84.06704281924827,NaN,84.0982384556345,NaN,84.0886747963179,NaN,80.99913375898683,NaN,81.00201488982535,NaN,38.13904999888794,NaN,38.03727914379366,49.56610527670885,NaN,60.645218363263595,NaN,60.684611779834675,74.36905685195995,72.8295299588723,NaN,166.8190727813835
1627073900872894,NaN,1.6299996929730272,NaN,13.621555091237521,NaN,1.630704007517537,NaN,1.6477924308945562,1.651511307350017,1.6726193072944344,NaN,NaN,3.8433542361742146,NaN,5.5933857301293735,NaN,NaN,NaN,16.75504875039181,4.703390742360067,NaN,17.001167505037785,NaN,13.75744785411464,NaN,6.690418132451396,NaN,118.3878139590631,NaN,129.69335413977163,NaN,84.16998302145612,NaN,84.0800484780453,NaN,84.0231480649464,NaN,84.14749589453933,NaN,84.16241471646678,NaN,80.99003159712784,NaN,37.942458116362566,NaN,NaN,49.49118026925858,NaN,60.47954596289506,NaN,NaN,NaN,125.77917155092446,NaN
1627074410872894,1.6299996964766026,NaN,13.483232468667671,NaN,1.6438280963607415,NaN,1.6518672012504902,NaN,NaN,NaN,1.6369004717285345,1.8448272442844666,NaN,4.544188004169193,NaN,2.5928554397053962,5.681376018801256,16.958185415371066,NaN,NaN,16.6573770585618,NaN,13.451648542976384,NaN,13.682981855287666,NaN,128.06902314096232,NaN,122.44139780967734,NaN,84.18409291731686,NaN,84.06805114237736,NaN,84.09924713572148,NaN,84.08968341015417,NaN,81.00008067227371,NaN,81.00296183401716,NaN,38.13933430921499,NaN,38.04748631887091,49.57375086503343,NaN,60.660333823720755,NaN,60.685240288467114,74.36987413956824,72.8303328624257,NaN,166.81517629108146
1627074412872894,NaN,1.6299891357028653,NaN,13.621555091237521,NaN,1.6307142900227156,NaN,1.6477717223919994,1.6514987591752088,1.6725941344235788,NaN,NaN,3.843945367493725,NaN,5.594275319495853,NaN,NaN,NaN,16.751265175623136,4.70394015277518,NaN,17.001167505037785,NaN,13.76008563901066,NaN,6.692243386148448,NaN,118.40237963652743,NaN,129.68244476638927,NaN,84.1709884464733,NaN,84.08105199355677,NaN,84.0241503484336,NaN,84.14213863638709,NaN,84.15716710035258,NaN,80.99097380648139,NaN,37.94273327668528,NaN,NaN,49.491583805352505,NaN,60.480168993450896,NaN,NaN,NaN,125.78103356886416,NaN
1627074922872894,1.6299996964766026,NaN,13.485693234491993,NaN,1.6438186062099809,NaN,1.651856185093464,NaN,NaN,NaN,1.636880626116921,1.8448763992288177,NaN,4.544751458525029,NaN,2.593018766327083,5.682211886946251,16.954413487839073,NaN,NaN,16.649600669703823,NaN,13.449170537721528,NaN,13.680619235802107,NaN,128.08194295491143,NaN,122.43494010638588,NaN,84.19050372135919,NaN,84.06805114237736,NaN,84.09924713572148,NaN,84.08338982586358,NaN,81.00008067227371,NaN,81.00296183401716,NaN,38.14925364671339,NaN,38.057413907834544,49.58098822960057,NaN,60.660333823720755,NaN,60.685240288467114,74.37624424648993,72.8303328624257,NaN,166.8218195116063
1627074924872894,NaN,1.630010250243189,NaN,13.621555091237521,NaN,1.630704007517537,NaN,1.6477820766432778,1.6514862110004005,1.6725815479881512,NaN,NaN,3.844418272549333,NaN,5.594942511520714,NaN,NaN,NaN,16.758832325160483,4.704709327356338,NaN,17.01033282724154,NaN,13.76272342390668,NaN,6.686767625057289,NaN,118.38952964316432,NaN,129.68887051871275,NaN,84.1709884464733,NaN,84.08727857073247,NaN,84.0241503484336,NaN,84.1485010528054,NaN,84.16341983582728,NaN,80.99097380648139,NaN,37.9525925671936,NaN,NaN,49.49880051221055,NaN,60.48736081183722,NaN,NaN,NaN,125.78103356886416,NaN
1627075434872894,1.6299884601724877,NaN,13.488154000316314,NaN,1.643837586511502,NaN,1.6518672012504902,NaN,NaN,NaN,1.636910394534341,1.844941939154619,NaN,4.5454276037520325,NaN,2.5931004296379263,5.682838788054998,16.96195734290306,NaN,NaN,16.65348886413281,NaN,13.451648542976384,NaN,13.682981855287666,NaN,128.08194295491143,NaN,122.43494010638588,NaN,84.18409291731686,NaN,84.06167427289546,NaN,84.09924713572148,NaN,84.08968341015417,NaN,81.00008067227371,NaN,80.99665084895511,NaN,38.14925364671339,NaN,38.04748631887091,49.57375086503343,NaN,60.660333823720755,NaN,60.685240288467114,74.37624424648993,72.8238569527561,NaN,166.8218195116063
1627075436872894,NaN,1.630010250243189,NaN,13.626339893010714,NaN,1.6307142900227156,NaN,1.6477717223919994,1.651548951874442,1.6726067208590067,NaN,NaN,3.8448320644729903,NaN,5.596054498228814,NaN,NaN,NaN,16.758832325160483,4.705038973605406,NaN,17.001167505037785,NaN,13.765361208802704,NaN,6.693755920629686,NaN,118.38952964316432,NaN,129.68887051871275,NaN,84.1709884464733,NaN,84.08105199355677,NaN,84.03044778540206,NaN,84.14213863638709,NaN,84.16341983582728,NaN,80.99097380648139,NaN,37.9525925671936,NaN,NaN,49.491583805352505,NaN,60.480168993450896,NaN,NaN,NaN,125.77459843179234,NaN
1627075946872894,1.6299996964766026,NaN,13.488154000316314,NaN,1.64380911605922,NaN,1.6518782174075164,NaN,NaN,NaN,1.6368905489227277,1.84499109409897,NaN,4.546329130721372,NaN,2.5931820929487697,5.683674656199996,16.96195734290306,NaN,NaN,16.6573770585618,NaN,13.459082558740946,NaN,13.682981855287666,NaN,128.08194295491143,NaN,122.42848240309439,NaN,84.18409291731686,NaN,84.06805114237736,NaN,84.09924713572148,NaN,84.08338982586358,NaN,81.00008067227371,NaN,81.00296183401716,NaN,38.14925364671339,NaN,38.057413907834544,49.58098822960057,NaN,60.66757758661247,NaN,60.685240288467114,74.37624424648993,72.8238569527561,NaN,166.8218195116063
1627075948872894,NaN,1.630010250243189,NaN,13.628732293897308,NaN,1.6306937250123583,NaN,1.6477924308945562,1.651511307350017,1.67264448016529,NaN,NaN,3.8453049695285983,NaN,5.596944087595294,NaN,NaN,NaN,16.762615899929152,4.705808148186565,NaN,17.01033282724154,NaN,13.765361208802704,NaN,6.697719147239605,NaN,118.38952964316432,NaN,129.68887051871275,NaN,84.1709884464733,NaN,84.08727857073247,NaN,84.03044778540206,NaN,84.1485010528054,NaN,84.17592530677669,NaN,80.99097380648139,NaN,37.9525925671936,NaN,NaN,49.49880051221055,NaN,60.480168993450896,NaN,NaN,NaN,125.76816329472052,NaN
1627076458872894,1.6299884601724877,NaN,13.490614766140636,NaN,1.6438186062099809,NaN,1.6518782174075164,NaN,NaN,NaN,1.6368905489227277,1.8450402490433209,NaN,4.54677989420604,NaN,2.5934270828812998,5.684510524344992,16.96195734290306,NaN,NaN,16.66126525299079,NaN,13.459082558740946,NaN,13.68534447477323,NaN,128.08840286188598,NaN,122.42848240309439,NaN,84.18409291731686,NaN,84.06805114237736,NaN,84.09924713572148,NaN,84.08338982586358,NaN,80.99375218995262,NaN,80.99665084895511,NaN,38.14925364671339,NaN,38.057413907834544,49.58098822960057,NaN,60.660333823720755,NaN,60.685240288467114,74.36987413956824,72.8238569527561,NaN,166.8218195116063
1627076460872894,NaN,1.630018117762991,NaN,13.628732293897308,NaN,1.6307428828510646,NaN,1.6478307033416935,1.6515568544863233,1.6726764028341214,NaN,NaN,3.8458369877161576,NaN,5.597833676961775,NaN,NaN,NaN,16.766399474697828,4.706357558601677,NaN,17.005750166139663,NaN,13.76272342390668,NaN,6.688280424106391,NaN,118.38952964316432,NaN,129.68887051871275,NaN,84.1709884464733,NaN,84.08105199355677,NaN,84.03044778540206,NaN,84.1485010528054,NaN,84.16341983582728,NaN,80.99097380648139,NaN,37.9525925671936,NaN,NaN,49.49880051221055,NaN,60.480168993450896,NaN,NaN,NaN,125.77459843179234,NaN
1627076970872894,1.6300109327807175,NaN,13.495536297789286,NaN,1.643837586511502,NaN,1.6518672012504902,NaN,NaN,NaN,1.6368905489227277,1.8451057889691223,NaN,4.547568730304212,NaN,2.5935904095029865,5.685346392489987,16.96195734290306,NaN,NaN,16.6573770585618,NaN,13.459082558740946,NaN,13.68534447477323,NaN,128.0800246475036,NaN,122.42667704449798,NaN,84.18308243180432,NaN,84.06704281924827,NaN,84.0982384556345,NaN,84.0886747963179,NaN,80.99913375898683,NaN,80.99570403090479,NaN,38.15888827735708,NaN,38.057133924863436,49.58057971652792,NaN,60.65970559947604,NaN,60.69185033574652,74.36905685195995,72.82305417864063,NaN,166.805786605898
1627076972872894,NaN,1.6300497883798004,NaN,13.630549611159791,NaN,1.6307326007334224,NaN,1.6478307033416935,1.651594497591967,1.6726764028341214,NaN,NaN,3.8463018643728617,NaN,5.5985918019542344,NaN,NaN,NaN,16.769381556437363,4.706818752562636,NaN,17.004832708099,NaN,13.770002365928399,NaN,6.692243386148448,NaN,118.38310464648276,NaN,129.68244476638927,NaN,84.1709884464733,NaN,84.08105199355677,NaN,84.0241503484336,NaN,84.14213863638709,NaN,84.16967257130199,NaN,80.99097380648139,NaN,37.962451857701915,NaN,NaN,49.49880051221055,NaN,60.480168993450896,NaN,NaN,NaN,125.76816329472052,NaN
1627077482872894,1.6300221690848324,NaN,13.495536297789286,NaN,1.643837586511502,NaN,1.6518672012504902,NaN,NaN,NaN,1.6369004717285345,1.8451549439134731,NaN,4.548132184660048,NaN,2.59367207281383,5.685973293598735,16.969501197967045,NaN,NaN,16.66126525299079,NaN,13.459082558740946,NaN,13.687707094258789,NaN,128.0800246475036,NaN,122.42667704449798,NaN,84.18308243180432,NaN,84.06066607722474,NaN,84.0982384556345,NaN,84.09496825481479,NaN,80.99913375898683,NaN,81.00201488982535,NaN,38.168807416591655,NaN,38.06706131539832,49.58057971652792,NaN,60.666949217582264,NaN,60.69185033574652,74.36905685195995,72.82305417864063,NaN,166.8190727813835
1627077484872894,NaN,1.6300286746352608,NaN,13.632942090002688,NaN,1.6307326007334224,NaN,1.6478307033416935,1.6515694021882046,1.6727015747562388,NaN,NaN,3.8467747848380647,NaN,5.599481420307953,NaN,NaN,NaN,16.76559785838104,4.707148409553216,NaN,17.013998328954454,NaN,13.767364495080248,NaN,6.688280424106391,NaN,118.3878139590631,NaN,129.68050289076916,NaN,84.16998302145612,NaN,84.0800484780453,NaN,84.0294453766451,NaN,84.14749589453933,NaN,84.16241471646678,NaN,80.99003159712784,NaN,37.972035399519044,NaN,NaN,49.49839683256056,NaN,60.47954596289506,NaN,NaN,NaN,125.76630153279868,NaN
1627077994872894,1.6299996964766026,NaN,13.495536297789286,NaN,1.6438565668130236,NaN,1.651856185093464,NaN,NaN,NaN,1.6369203173401479,1.8452040988578242,NaN,4.548921020758219,NaN,2.5939987260572033,5.6868091617437315,16.96195734290306,NaN,NaN,16.66126525299079,NaN,13.464038569250654,NaN,13.687707094258789,NaN,128.08456606552252,NaN,122.4248717580697,NaN,84.18207198668536,NaN,84.07241115099657,NaN,84.09089419049383,NaN,84.08137289009217,NaN,80.99185865420856,NaN,81.00737871627118,NaN,38.168522522862034,NaN,38.0767083373126,49.58017121978535,NaN,60.65907740034423,NaN,60.69122170755982,74.36823959702225,72.8222514366156,NaN,166.82296911592564
1627077996872894,NaN,1.630018117762991,NaN,13.632942090002688,NaN,1.6307428828510646,NaN,1.6478410572027313,1.6515819498900857,1.6727015747562388,NaN,NaN,3.8471885902451173,NaN,5.600148634073242,NaN,NaN,NaN,16.76559785838104,4.7078077235343745,NaN,17.00941551852673,NaN,13.77264023677655,NaN,6.686455258598627,NaN,118.38609834321792,NaN,129.68498658908788,NaN,84.17529140411213,NaN,84.08527133191743,NaN,84.03474019420143,NaN,84.15285293956067,NaN,84.16766212381206,NaN,80.98908942525875,NaN,37.9816185600686,NaN,NaN,49.50520958872201,NaN,60.493306021665724,NaN,NaN,NaN,125.75800496388536,NaN
1627078506872894,1.6299996964766026,NaN,13.495536297789286,NaN,1.643837586511502,NaN,1.6518782174075164,NaN,NaN,NaN,1.6369004717285345,1.8452860237650757,NaN,4.549484475114055,NaN,2.5940803893680466,5.687853996924976,16.969501197967045,NaN,NaN,16.669041641848764,NaN,13.466516574505507,NaN,13.690069713744348,NaN,128.0800246475036,NaN,122.42667704449798,NaN,84.18308243180432,NaN,84.06704281924827,NaN,84.09190270362542,NaN,84.08238133782102,NaN,80.99913375898683,NaN,81.00201488982535,NaN,38.168807416591655,NaN,38.06706131539832,49.58781693643746,NaN,60.65970559947604,NaN,60.69185033574652,74.36905685195995,72.82305417864063,NaN,166.81242969364075
1627078508872894,NaN,1.630018117762991,NaN,13.635334568845584,NaN,1.6307531649687068,NaN,1.6478410572027313,1.6515694021882046,1.6727393326394147,NaN,NaN,3.847779740826621,NaN,5.601483061603821,NaN,NaN,NaN,16.769381556437363,4.7084670375155335,NaN,17.00941551852673,NaN,13.775278107624702,NaN,6.68979307697721,NaN,118.38609834321792,NaN,129.68498658908788,NaN,84.17529140411213,NaN,84.09149766137762,NaN,84.03474019420143,NaN,84.15285293956067,NaN,84.16766212381206,NaN,80.99537194575628,NaN,37.9816185600686,NaN,NaN,49.51242600847364,NaN,60.48611448939567,NaN,NaN,NaN,125.76443984494439,NaN
1627079018872894,1.6299996964766026,NaN,13.497997063613607,NaN,1.6438660569637842,NaN,1.6519002497215687,NaN,NaN,NaN,1.6369004717285345,1.8453187937279762,NaN,4.550047929469892,NaN,2.5943253793005767,5.688480898033724,16.969501197967045,NaN,NaN,16.672929836277753,NaN,13.464038569250654,NaN,13.690069713744348,NaN,128.08648442536006,NaN,122.42021947028054,NaN,84.18308243180432,NaN,84.06066607722474,NaN,84.0982384556345,NaN,84.0886747963179,NaN,80.99913375898683,NaN,80.99570403090479,NaN,38.168807416591655,NaN,38.0769887059332,49.58781693643746,NaN,60.666949217582264,NaN,60.69185033574652,74.36268687236146,72.82305417864063,NaN,166.81242969364075
1627079020872894,NaN,1.6299996929730272,NaN,13.632942090002688,NaN,1.6307451375382516,NaN,1.6478027851458348,1.651548951874442,1.6727199987778563,NaN,NaN,3.8481935462336736,NaN,5.602150275369109,NaN,NaN,NaN,16.769381556437363,4.709016465833165,NaN,17.013998328954454,NaN,13.77791597847285,NaN,6.687967999650211,NaN,118.37967360214571,NaN,129.68498658908788,NaN,84.16897763643836,NaN,84.08527133191743,NaN,84.03474019420143,NaN,84.15285293956067,NaN,84.16766212381206,NaN,80.99537194575628,NaN,37.971759661798124,NaN,NaN,49.50520958872201,NaN,60.48611448939567,NaN,NaN,NaN,125.7515700828263,NaN
