Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1682295637254089,1.6332766795878644,NaN,12.704966096515513,NaN,1.6459337085583943,NaN,1.6544759946668004,NaN,NaN,NaN,1.8655027544001888,1.82879135173691,NaN,4.5368630975433195,NaN,2.52045924453174,5.473456867569564,12.957158301874491,NaN,NaN,12.940681915776274,NaN,12.67997247488739,NaN,12.848261770553805,NaN,131.3610835694831,NaN,125.29942822284309,NaN,88.68026730154544,NaN,88.50854650165206,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.42582041982945,NaN,84.42554648517901,NaN,37.356243974030804,NaN,37.25380705391548,49.75550899833272,NaN,61.20489428355927,NaN,61.229421629769526,75.0722485869737,73.44623924503415,NaN,170.57423946465966
1682295639254089,NaN,1.6332597679706047,NaN,12.82631833792081,NaN,1.6336210459814688,NaN,1.6496554818768883,1.6555411104812945,1.7349452734940223,NaN,NaN,3.7985576748324346,NaN,5.398507565809856,NaN,NaN,NaN,13.006821049579296,4.720423127708128,NaN,12.886695689483508,NaN,12.920344275591903,NaN,6.869292994762544,NaN,119.16745401756421,NaN,133.9309351794367,NaN,88.67094972394608,NaN,88.54365048363938,NaN,88.46820623985677,NaN,88.62565675664426,NaN,88.65100880750306,NaN,84.4128421220649,NaN,37.13530787109072,NaN,NaN,49.680847419913306,NaN,61.02209066510406,NaN,NaN,NaN,127.95729614789848,NaN
1682295645254089,1.6332766795878644,NaN,12.702832643028923,NaN,1.6459337085583943,NaN,1.6544759946668004,NaN,NaN,NaN,1.8651754336550879,1.8287585830185489,NaN,4.538891533224331,NaN,2.52037758432231,5.474901899754948,12.957158301874491,NaN,NaN,12.944790215497257,NaN,12.67997247488739,NaN,12.848261770553805,NaN,131.3610835694831,NaN,125.29942822284309,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.43214915514814,NaN,84.42554648517901,NaN,37.356243974030804,NaN,37.25380705391548,49.74827134443302,NaN,61.19765023107921,NaN,61.236660619751646,75.0722485869737,73.44623924503415,NaN,170.56759597855475
1682295647254089,NaN,1.6332597679706047,NaN,12.820605814218963,NaN,1.6336210459814688,NaN,1.649665837299065,1.655553660075098,1.7353202027524839,NaN,NaN,3.799986160272758,NaN,5.399975190299654,NaN,NaN,NaN,13.005099671803002,4.7221593584166675,NaN,12.887212344318824,NaN,12.91884559158537,NaN,6.871118248459597,NaN,119.17387952552549,NaN,133.9309351794367,NaN,88.67094972394608,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.62565675664426,NaN,88.65100880750306,NaN,84.41912539247535,NaN,37.13530787109072,NaN,NaN,49.680847419913306,NaN,61.01489827441691,NaN,NaN,NaN,127.95086049873998,NaN
1682295653254089,1.6332991513426285,NaN,12.703359473700246,NaN,1.6459337085583943,NaN,1.6544870104054543,NaN,NaN,NaN,1.8647518421026041,1.828856889173633,NaN,4.540789520280012,NaN,2.52037758432231,5.476643383109768,12.957667245019428,NaN,NaN,12.941196197204537,NaN,12.680499168241525,NaN,12.85082458758599,NaN,131.3610835694831,NaN,125.30588618429812,NaN,88.68026730154544,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.42582041982945,NaN,84.42554648517901,NaN,37.356243974030804,NaN,37.25380705391548,49.75550899833272,NaN,61.20489428355927,NaN,61.229421629769526,75.0722485869737,73.43986888345079,NaN,170.56759597855475
1682295655254089,NaN,1.6332597679706047,NaN,12.828920038465569,NaN,1.633631329649432,NaN,1.6496554818768883,1.655578759262705,1.7357095523670403,NaN,NaN,3.801227697860293,NaN,5.4015154480966805,NaN,NaN,NaN,13.005099671803002,4.724137493732555,NaN,12.887212344318824,NaN,12.920850785565507,NaN,6.873264894979653,NaN,119.17214810122455,NaN,133.93539363330547,NaN,88.66985469773971,NaN,88.53633116159132,NaN,88.47341328040682,NaN,88.63092524703461,NaN,88.64991433310946,NaN,84.42439805470808,NaN,37.125188872681605,NaN,NaN,49.68044008654166,NaN,61.01426455650349,NaN,NaN,NaN,127.95539068772729,NaN
1682295661254089,1.6333103872200105,NaN,12.703359473700246,NaN,1.6459337085583943,NaN,1.6545090418827624,NaN,NaN,NaN,1.8643667588730737,1.8288732735328137,NaN,4.5428178891746525,NaN,2.52029592411288,5.478088367717376,12.957667245019428,NaN,NaN,12.941196197204537,NaN,12.678349429784527,NaN,12.848775642759081,NaN,131.3610835694831,NaN,125.31234414575316,NaN,88.68026730154544,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.42582041982945,NaN,84.43185772253918,NaN,37.34632423998097,NaN,37.243879068070534,49.75550899833272,NaN,61.20489428355927,NaN,61.236660619751646,75.07861894855705,73.43986888345079,NaN,170.57423946465966
1682295663254089,NaN,1.6332597679706047,NaN,12.826841482403918,NaN,1.6336210459814688,NaN,1.6496761927212413,1.6555913088565084,1.7360844816255019,NaN,NaN,3.8024692354478287,NaN,5.403055705893706,NaN,NaN,NaN,13.002793000024079,4.7257859398291275,NaN,12.887212344318824,NaN,12.920850785565507,NaN,6.8750902368745175,NaN,119.16745401756421,NaN,133.92442329250557,NaN,88.66463520262955,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.41912539247535,NaN,37.13530787109072,NaN,NaN,49.680847419913306,NaN,61.02209066510406,NaN,NaN,NaN,127.96373179705695,NaN
1682295669254089,1.6333103872200105,NaN,12.703359473700246,NaN,1.645924218768051,NaN,1.6544870104054543,NaN,NaN,NaN,1.8639624214820667,1.8289060422511751,NaN,4.544733570908478,NaN,2.52029592411288,5.479533352324985,12.955677144304245,NaN,NaN,12.939142114977058,NaN,12.680499168241525,NaN,12.848775642759081,NaN,131.35462340425693,NaN,125.30588618429812,NaN,88.68026730154544,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.42582041982945,NaN,84.42554648517901,NaN,37.356243974030804,NaN,37.25380705391548,49.75550899833272,NaN,61.19765023107921,NaN,61.229421629769526,75.0722485869737,73.43986888345079,NaN,170.57423946465966
1682295671254089,NaN,1.6332597679706047,NaN,12.828920038465569,NaN,1.6336210459814688,NaN,1.6496761927212413,1.6556038584503119,1.7364882515961528,NaN,NaN,3.8038290147103675,NaN,5.404788495915361,NaN,NaN,NaN,13.005099671803002,4.727873971551453,NaN,12.885090332055178,NaN,12.922855979545648,NaN,6.8750902368745175,NaN,119.18030503348677,NaN,133.9309351794367,NaN,88.67094972394608,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.6447555744566,NaN,84.41912539247535,NaN,37.12544779601306,NaN,NaN,49.680847419913306,NaN,61.01489827441691,NaN,NaN,NaN,127.96373179705695,NaN
1682295677254089,1.6332991513426285,NaN,12.708152895686911,NaN,1.6459337085583943,NaN,1.6544980261441085,NaN,NaN,NaN,1.8635580840910597,1.8289388109695366,NaN,4.546969353483862,NaN,2.52037758432231,5.481094008728278,12.958176154651492,NaN,NaN,12.943764459367337,NaN,12.676726491555874,NaN,12.849289481126927,NaN,131.3610835694831,NaN,125.29297026138806,NaN,88.68026730154544,NaN,88.50854650165206,NaN,88.55556537168988,NaN,88.52885506339638,NaN,84.42582041982945,NaN,84.42554648517901,NaN,37.356243974030804,NaN,37.25380705391548,49.75550899833272,NaN,61.19765023107921,NaN,61.236660619751646,75.07861894855705,73.44623924503415,NaN,170.57423946465966
1682295679254089,NaN,1.6332703264346227,NaN,12.826841482403918,NaN,1.6336107623135054,NaN,1.6496761927212413,1.655628957637919,1.7368631808546147,NaN,NaN,3.805129673135405,NaN,5.406521285937016,NaN,NaN,NaN,13.005099671803002,4.729632314054465,NaN,12.885090332055178,NaN,12.922855979545648,NaN,6.871439553084791,NaN,119.18030503348677,NaN,133.92442329250557,NaN,88.67094972394608,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.6447555744566,NaN,84.41912539247535,NaN,37.13530787109072,NaN,NaN,49.688064701052724,NaN,61.01489827441691,NaN,NaN,NaN,127.95729614789848,NaN
1682295685254089,1.6332879154652464,NaN,12.706019582683878,NaN,1.645886259606678,NaN,1.6544980261441085,NaN,NaN,NaN,1.8631344925385762,1.8289388109695366,NaN,4.548659605244417,NaN,2.52029592411288,5.482358328632125,12.958176154651492,NaN,NaN,12.941710444768416,NaN,12.676726491555874,NaN,12.845191726391947,NaN,131.36754373470933,NaN,125.29942822284309,NaN,88.68026730154544,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.42582041982945,NaN,84.42554648517901,NaN,37.356243974030804,NaN,37.25380705391548,49.75550899833272,NaN,61.19765023107921,NaN,61.229421629769526,75.0722485869737,73.43986888345079,NaN,170.58088295076462
1682295687254089,NaN,1.6332808848986407,NaN,12.824762926342267,NaN,1.6336107623135054,NaN,1.6496969035655944,1.6556415072317225,1.7372381101130763,NaN,NaN,3.806548573235445,NaN,5.408254075958671,NaN,NaN,NaN,13.007406343581923,4.731500552963914,NaN,12.887212344318824,NaN,12.91884559158537,NaN,6.869614211189926,NaN,119.17387952552549,NaN,133.93744706636778,NaN,88.66463520262955,NaN,88.53742341097353,NaN,88.46820623985677,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.41912539247535,NaN,37.13530787109072,NaN,NaN,49.680847419913306,NaN,61.01489827441691,NaN,NaN,NaN,127.95086049873998,NaN
1682295693254089,1.633317604005449,NaN,12.701752956677813,NaN,1.645894549658602,NaN,1.6545290356241222,NaN,NaN,NaN,1.8627528108873226,1.8289929604926285,NaN,4.550687907357083,NaN,2.5202534317769536,5.48362264853597,12.958176154651492,NaN,NaN,12.941710444768416,NaN,12.678876159234926,NaN,12.845191726391947,NaN,131.3610835694831,NaN,125.29942822284309,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.54922923974846,NaN,88.5414427351825,NaN,84.41949168451075,NaN,84.43185772253918,NaN,37.34632423998097,NaN,37.25380705391548,49.75550899833272,NaN,61.20489428355927,NaN,61.229421629769526,75.0722485869737,73.44623924503415,NaN,170.56759597855475
1682295695254089,NaN,1.6332808848986407,NaN,12.82631833792081,NaN,1.633631329649432,NaN,1.649686548143418,1.6556666064193297,1.7376274597276324,NaN,NaN,3.807662580519736,NaN,5.409289721759566,NaN,NaN,NaN,13.002207555676215,4.733171526301696,NaN,12.882451526646793,NaN,12.922349534919736,NaN,6.871439553084791,NaN,119.17387952552549,NaN,133.9309351794367,NaN,88.67094972394608,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.41912539247535,NaN,37.13530787109072,NaN,NaN,49.680847419913306,NaN,61.01489827441691,NaN,NaN,NaN,127.95729614789848,NaN
1682295701254089,1.6332542078331003,NaN,12.69961964367478,NaN,1.6459147289777076,NaN,1.6544870104054543,NaN,NaN,NaN,1.8622680552721325,1.8289879640470785,NaN,4.552828892920451,NaN,2.5202142639034495,5.485428819827178,12.956186119458346,NaN,NaN,12.9396564301695,NaN,12.676726491555874,NaN,12.845191726391947,NaN,131.3610835694831,NaN,125.29297026138806,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.42582041982945,NaN,84.42554648517901,NaN,37.34632423998097,NaN,37.25380705391548,49.75550899833272,NaN,61.19765023107921,NaN,61.236660619751646,75.0722485869737,73.44623924503415,NaN,170.56759597855475
1682295703254089,NaN,1.6332808848986407,NaN,12.824239714120655,NaN,1.6336518969853588,NaN,1.649686548143418,1.6556666064193297,1.7380023889860943,NaN,NaN,3.808963281332207,NaN,5.410830029752382,NaN,NaN,NaN,13.002207555676215,4.73482002611983,NaN,12.884573608065152,NaN,12.920344275591903,NaN,6.871118248459597,NaN,119.17387952552549,NaN,133.9309351794367,NaN,88.67094972394608,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.41912539247535,NaN,37.13530787109072,NaN,NaN,49.680847419913306,NaN,61.02209066510406,NaN,NaN,NaN,127.95086049873998,NaN
1682295709254089,1.6332879154652464,NaN,12.701752956677813,NaN,1.6459147289777076,NaN,1.6544759946668004,NaN,NaN,NaN,1.8618252095581724,1.8290371171246207,NaN,4.554744511582413,NaN,2.52029592411288,5.486873756860145,12.954196084265199,NaN,NaN,12.9396564301695,NaN,12.683175494593035,NaN,12.845191726391947,NaN,131.3630675776894,NaN,125.30129111371717,NaN,88.68136774280839,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.43316474847052,NaN,84.42656191983454,NaN,37.35651265373651,NaN,37.24414281151284,49.75592103260034,NaN,61.19828924608299,NaN,61.23730020109214,75.07945046875894,73.44704135004972,NaN,170.57041780349414
1682295711254089,NaN,1.6332808848986407,NaN,12.824239714120655,NaN,1.6336416133173957,NaN,1.6496761927212413,1.6557168047945436,1.7383917386006507,NaN,NaN,3.8103231049088824,NaN,5.4125628762443,NaN,NaN,NaN,13.002207555676215,4.736578425925839,NaN,12.886695689483508,NaN,12.920344275591903,NaN,6.87294350215665,NaN,119.17387952552549,NaN,133.9309351794367,NaN,88.66463520262955,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.4128421220649,NaN,37.13530787109072,NaN,NaN,49.680847419913306,NaN,61.01489827441691,NaN,NaN,NaN,127.95729614789848,NaN
1682295717254089,1.6332879154652464,NaN,12.69961964367478,NaN,1.645895749397021,NaN,1.6545200576214163,NaN,NaN,NaN,1.8613631096827359,1.8290698858429821,NaN,4.556434763342968,NaN,2.5202142639034495,5.488138076763991,12.954196084265199,NaN,NaN,12.937602415570579,NaN,12.676726491555874,NaN,12.843142849024456,NaN,131.3610835694831,NaN,125.29942822284309,NaN,88.68026730154544,NaN,88.51492362606598,NaN,88.54922923974846,NaN,88.53514889928944,NaN,84.42582041982945,NaN,84.42554648517901,NaN,37.34632423998097,NaN,37.25380705391548,49.75550899833272,NaN,61.19765023107921,NaN,61.229421629769526,75.06587822539035,73.44623924503415,NaN,170.57423946465966
1682295719254089,NaN,1.6332597679706047,NaN,12.822161090320499,NaN,1.633631329649432,NaN,1.6496969035655944,1.6557168047945436,1.7387666678591123,NaN,NaN,3.811446437428744,NaN,5.414103184237115,NaN,NaN,NaN,12.999900808724675,4.738336825731849,NaN,12.882451526646793,NaN,12.91833901626407,NaN,6.867467741065492,NaN,119.16745401756421,NaN,133.93744706636778,NaN,88.66463520262955,NaN,88.54365048363938,NaN,88.46820623985677,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.41912539247535,NaN,37.13530787109072,NaN,NaN,49.680847419913306,NaN,61.01489827441691,NaN,NaN,NaN,127.95086049873998,NaN
1682295725254089,1.6332879154652464,NaN,12.70014654543776,NaN,1.6459147289777076,NaN,1.6544649789281465,NaN,NaN,NaN,1.8609395181302522,1.8291190389205243,NaN,4.558670087072793,NaN,2.5201326036940195,5.48951778731084,12.954705091423149,NaN,NaN,12.942224658471263,NaN,12.67940285400241,NaN,12.843656855923127,NaN,131.3610835694831,NaN,125.30588618429812,NaN,88.6866783618764,NaN,88.5213007504799,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.41949168451075,NaN,84.43185772253918,NaN,37.356243974030804,NaN,37.25380705391548,49.75550899833272,NaN,61.19765023107921,NaN,61.236660619751646,75.07861894855705,73.43986888345079,NaN,170.56759597855475
1682295727254089,NaN,1.6332991880935215,NaN,12.824239714120655,NaN,1.6336700990388917,NaN,1.6496833333956966,1.655737100321198,1.7391899343903647,NaN,NaN,3.8128653837696223,NaN,5.415643492229932,NaN,NaN,NaN,13.002207555676215,4.74031502551361,NaN,12.882451526646793,NaN,12.920344275591903,NaN,6.876594009550754,NaN,119.16745401756421,NaN,133.93744706636778,NaN,88.67094972394608,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.62565675664426,NaN,88.63850234141013,NaN,84.42540866288579,NaN,37.13530787109072,NaN,NaN,49.680847419913306,NaN,61.02209066510406,NaN,NaN,NaN,127.95086049873998,NaN
1682295733254089,1.6332991513426285,NaN,12.698013302669565,NaN,1.6459147289777076,NaN,1.6544649789281465,NaN,NaN,NaN,1.8604966724162921,1.8291190389205243,NaN,4.5608110021487205,NaN,2.519969283275159,5.491143287954979,12.954705091423149,NaN,NaN,12.938116764521633,NaN,12.67940285400241,NaN,12.843656855923127,NaN,131.35263960449336,NaN,125.29756540644145,NaN,88.67916690427461,NaN,88.51382637673149,NaN,88.54813157128544,NaN,88.54034509744905,NaN,84.42480499360859,NaN,84.42453109111733,NaN,37.3460557692959,NaN,37.25354312257218,49.75509698053691,NaN,61.204255149304196,NaN,61.23602106397958,75.06504699309676,73.44543717208418,NaN,170.57141761973512
1682295735254089,NaN,1.6332991880935215,NaN,12.824762926342267,NaN,1.6336598157585525,NaN,1.6497040434593921,1.6557621985627369,1.73953600989146,NaN,NaN,3.8141751612731634,NaN,5.4173030905162,NaN,NaN,NaN,13.005099671803002,4.742160504388419,NaN,12.887212344318824,NaN,12.91884559158537,NaN,6.869292994762544,NaN,119.17387952552549,NaN,133.9309351794367,NaN,88.67094972394608,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.61929383392615,NaN,88.65100880750306,NaN,84.41912539247535,NaN,37.13530787109072,NaN,NaN,49.680847419913306,NaN,61.01489827441691,NaN,NaN,NaN,127.95086049873998,NaN
1682295741254089,1.6333103872200105,NaN,12.698013302669565,NaN,1.645886259606678,NaN,1.6544980261441085,NaN,NaN,NaN,1.8599960642179025,1.8291518076388855,NaN,4.562501198261295,NaN,2.520050943484589,5.492407566233754,12.954705091423149,NaN,NaN,12.938116764521633,NaN,12.677253257096638,NaN,12.843656855923127,NaN,131.36754373470933,NaN,125.30588618429812,NaN,88.68026730154544,NaN,88.50854650165206,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.41949168451075,NaN,84.43185772253918,NaN,37.356243974030804,NaN,37.25380705391548,49.75550899833272,NaN,61.20489428355927,NaN,61.236660619751646,75.07861894855705,73.44623924503415,NaN,170.57423946465966
1682295743254089,NaN,1.6332991880935215,NaN,12.822684370280614,NaN,1.6336598157585525,NaN,1.6496936884275444,1.6557747476835063,1.7399541844552835,NaN,NaN,3.815534940535702,NaN,5.418650816088598,NaN,NaN,NaN,12.998287927665928,4.7438089504849925,NaN,12.882968319791532,NaN,12.91684039760523,NaN,6.871118248459597,NaN,119.17387952552549,NaN,133.9309351794367,NaN,88.67094972394608,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.41912539247535,NaN,37.13530787109072,NaN,NaN,49.680847419913306,NaN,61.01489827441691,NaN,NaN,NaN,127.95729614789848,NaN
1682295749254089,1.6332991513426285,NaN,12.698013302669565,NaN,1.6459337085583943,NaN,1.6544870104054543,NaN,NaN,NaN,1.859533964342466,1.8291681919980662,NaN,4.564416753855545,NaN,2.520050943484589,5.493671844512529,12.956695061098578,NaN,NaN,12.940170711496448,NaN,12.67940285400241,NaN,12.845705665835645,NaN,131.36555967668897,NaN,125.30402323881214,NaN,88.67916690427461,NaN,88.51382637673149,NaN,88.5544675765777,NaN,88.54034509744905,NaN,84.42480499360859,NaN,84.4308422023259,NaN,37.35597530506605,NaN,37.25354312257218,49.75509698053691,NaN,61.204255149304196,NaN,61.22878221869334,75.07141722734673,73.44543717208418,NaN,170.57806097304734
1682295751254089,NaN,1.6333097461595574,NaN,12.826841482403918,NaN,1.6336700990388917,NaN,1.6496936884275444,1.6557747476835063,1.740300259956379,NaN,NaN,3.8167173572857362,NaN,5.420576138334882,NaN,NaN,NaN,13.002793000024079,4.745457396581565,NaN,12.885090332055178,NaN,12.91684039760523,NaN,6.867467741065492,NaN,119.17214810122455,NaN,133.9288818759203,NaN,88.6635403020428,NaN,88.54255811037726,NaN,88.47341328040682,NaN,88.63092524703461,NaN,88.64991433310946,NaN,84.41811490929557,NaN,37.125188872681605,NaN,NaN,49.68044008654166,NaN,61.01426455650349,NaN,NaN,NaN,127.95539068772729,NaN
1682295757254089,1.6332991513426285,NaN,12.70014654543776,NaN,1.645924218768051,NaN,1.6544980261441085,NaN,NaN,NaN,1.8590526103055527,1.8292501137939698,NaN,4.566332309449796,NaN,2.519969283275159,5.4952973451566685,12.954705091423149,NaN,NaN,12.940170711496448,NaN,12.67940285400241,NaN,12.843656855923127,NaN,131.36555967668897,NaN,125.29756540644145,NaN,88.68557783645869,NaN,88.51382637673149,NaN,88.5544675765777,NaN,88.53405138735974,NaN,84.42480499360859,NaN,84.4308422023259,NaN,37.3460557692959,NaN,37.25354312257218,49.747859471306384,NaN,61.1970112416212,NaN,61.23602106397958,75.07141722734673,73.44543717208418,NaN,170.5647742664229
1682295759254089,NaN,1.6333203042255933,NaN,12.824762926342267,NaN,1.6336700990388917,NaN,1.6496936884275444,1.6558123950458148,1.740689594895111,NaN,NaN,3.8179588948732714,NaN,5.421731331682651,NaN,NaN,NaN,13.000486328245156,4.7473256354910145,NaN,12.885090332055178,NaN,12.91684039760523,NaN,6.871118248459597,NaN,119.17214810122455,NaN,133.92237011853516,NaN,88.6635403020428,NaN,88.54255811037726,NaN,88.4671154675991,NaN,88.62456245089899,NaN,88.65616744175557,NaN,84.41811490929557,NaN,37.125188872681605,NaN,NaN,49.68044008654166,NaN,61.01426455650349,NaN,NaN,NaN,127.9489551665981,NaN
1682295765254089,1.6333103872200105,NaN,12.700673412507617,NaN,1.6459147289777076,NaN,1.6545090418827624,NaN,NaN,NaN,1.8585905104301161,1.8292337294347891,NaN,4.568341881681143,NaN,2.519887623065729,5.496496169348234,12.9532241609042,NaN,NaN,12.938631079606095,NaN,12.677779987953254,NaN,12.842122086515738,NaN,131.36754373470933,NaN,125.30588618429812,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.5619015036313,NaN,88.53514889928944,NaN,84.41949168451075,NaN,84.42554648517901,NaN,37.34632423998097,NaN,37.25380705391548,49.75550899833272,NaN,61.20489428355927,NaN,61.229421629769526,75.0722485869737,73.43986888345079,NaN,170.57423946465966
1682295767254089,NaN,1.6333203042255933,NaN,12.822684370280614,NaN,1.6336495324782132,NaN,1.64971439849124,1.6558374932873536,1.7410789298338434,NaN,NaN,3.819200432460807,NaN,5.423464121704305,NaN,NaN,NaN,13.002793000024079,4.74937648935224,NaN,12.882968319791532,NaN,12.91684039760523,NaN,6.872622140390595,NaN,119.16572272109084,NaN,133.92237011853516,NaN,88.66985469773971,NaN,88.54255811037726,NaN,88.4671154675991,NaN,88.62456245089899,NaN,88.64366122446337,NaN,84.41811490929557,NaN,37.13504875160522,NaN,NaN,49.68044008654166,NaN,61.01426455650349,NaN,NaN,NaN,127.96182620885645,NaN
1682295773254089,1.6333103872200105,NaN,12.700673412507617,NaN,1.6459052391873643,NaN,1.6545090418827624,NaN,NaN,NaN,1.8580899022317265,1.8292664981531506,NaN,4.570595402305487,NaN,2.519887623065729,5.498302221714584,12.9532241609042,NaN,NaN,12.936577200250928,NaN,12.675630461816105,NaN,12.844170828977724,NaN,131.36754373470933,NaN,125.31234414575316,NaN,88.68026730154544,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.42582041982945,NaN,84.42554648517901,NaN,37.356243974030804,NaN,37.26373503976043,49.75550899833272,NaN,61.19765023107921,NaN,61.236660619751646,75.0722485869737,73.44623924503415,NaN,170.58088295076462
1682295775254089,NaN,1.6333308622916292,NaN,12.822684370280614,NaN,1.6336700990388917,NaN,1.6497247535230877,1.655850042408123,1.7414394251474843,NaN,NaN,3.820560211723346,NaN,5.425004379501332,NaN,NaN,NaN,13.000486328245156,4.751085159971231,NaN,12.880846307527886,NaN,12.91884559158537,NaN,6.868971809375065,NaN,119.17214810122455,NaN,133.9288818759203,NaN,88.66985469773971,NaN,88.54255811037726,NaN,88.4671154675991,NaN,88.63092524703461,NaN,88.64991433310946,NaN,84.41811490929557,NaN,37.13504875160522,NaN,NaN,49.68044008654166,NaN,61.01426455650349,NaN,NaN,NaN,127.96182620885645,NaN
1682295781254089,1.6332879154652464,NaN,12.702806585045597,NaN,1.6459431983487374,NaN,1.6545090418827624,NaN,NaN,NaN,1.8575700398718602,1.8292992668715118,NaN,4.5723982188049614,NaN,2.5198059628562985,5.499747063607664,12.951234256742177,NaN,NaN,12.936577200250928,NaN,12.679929514090402,NaN,12.846219571439708,NaN,131.36754373470933,NaN,125.29942822284309,NaN,88.68026730154544,NaN,88.51492362606598,NaN,88.54922923974846,NaN,88.53514889928944,NaN,84.42582041982945,NaN,84.43185772253918,NaN,37.356243974030804,NaN,37.243879068070534,49.75550899833272,NaN,61.20489428355927,NaN,61.236660619751646,75.0722485869737,73.44623924503415,NaN,170.57423946465966
1682295783254089,NaN,1.6333203042255933,NaN,12.822684370280614,NaN,1.633680382319231,NaN,1.6496936884275444,1.655875140649662,1.7418287600862163,NaN,NaN,3.8217426284733795,NaN,5.42635210507373,NaN,NaN,NaN,12.998287927665928,4.753451011597525,NaN,12.882968319791532,NaN,12.91884559158537,NaN,6.870796974882828,NaN,119.16572272109084,NaN,133.92237011853516,NaN,88.6635403020428,NaN,88.54255811037726,NaN,88.47341328040682,NaN,88.62456245089899,NaN,88.64991433310946,NaN,84.41811490929557,NaN,37.125188872681605,NaN,NaN,49.68044008654166,NaN,61.021456804106904,NaN,NaN,NaN,127.95539068772729,NaN
1682295789254089,1.6333103872200105,NaN,12.700673412507617,NaN,1.645895749397021,NaN,1.6545200576214163,NaN,NaN,NaN,1.8570886858349471,1.829348419949054,NaN,4.574088359273218,NaN,2.519969283275159,5.500524972712043,12.9532241609042,NaN,NaN,12.938631079606095,NaN,12.677779987953254,NaN,12.846219571439708,NaN,131.3610835694831,NaN,125.30588618429812,NaN,88.68026730154544,NaN,88.51492362606598,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.42582041982945,NaN,84.42554648517901,NaN,37.356243974030804,NaN,37.25380705391548,49.75550899833272,NaN,61.19765023107921,NaN,61.236660619751646,75.0722485869737,73.44623924503415,NaN,170.57423946465966
