Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1734028936254089,NaN,1.6415661537996582,NaN,11.687139376042323,NaN,1.6519342474597458,NaN,1.6581521932091818,1.657042208881221,1.6555121345335262,NaN,NaN,3.333737582975957,NaN,4.572989033258111,NaN,NaN,NaN,11.83448448270669,3.983118394438649,NaN,11.731750771788523,NaN,11.792107679565458,NaN,7.086166504799026,NaN,118.73051947619753,NaN,132.1643245518959,NaN,89.72547478380493,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.1291349488552,NaN,37.04656719539189,NaN,NaN,50.200491661951276,NaN,61.71975256175778,NaN,NaN,NaN,127.64838498829116,NaN
1734029446254089,1.641548044467691,NaN,11.569630466175447,NaN,1.6544030514611048,NaN,1.6921381875604067,NaN,NaN,NaN,1.6475523384302384,1.7961103696077643,NaN,3.82735813060061,NaN,2.526630303580796,4.6619928656312135,11.794638468598825,NaN,NaN,11.772340381849077,NaN,11.550311796944284,NaN,11.722073200500185,NaN,131.13049698073726,NaN,123.77072365465824,NaN,89.7456250309829,NaN,89.56189022882798,NaN,89.60214587897555,NaN,89.58733805930257,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.27715319503704,NaN,37.174645521430364,50.26980473140051,NaN,61.9082205798086,NaN,61.94673540010226,75.7101288720197,74.02038535301403,NaN,168.8630077454364
1734029448254089,NaN,1.6415555957336223,NaN,11.692978508389002,NaN,1.6519577739724427,NaN,1.658128449484981,1.6570547580019903,1.6554995471492528,NaN,NaN,3.3356722947680955,NaN,4.573553098892979,NaN,NaN,NaN,11.833237793164177,3.9839979847309706,NaN,11.732229097754567,NaN,11.794295413871513,NaN,7.080691008275734,NaN,118.72409396823626,NaN,132.15147202456922,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.51996190212625,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.1291349488552,NaN,37.03670712031424,NaN,NaN,50.200491661951276,NaN,61.71975256175778,NaN,NaN,NaN,127.64838498829116,NaN
1734029958254089,1.6415368073100132,NaN,11.571461525926473,NaN,1.6545315226479511,NaN,1.6921712385420038,NaN,NaN,NaN,1.647522567751468,1.7961535808812061,NaN,3.833831398223975,NaN,2.539125739280409,4.6667004316010985,11.798050223855311,NaN,NaN,11.77410224164789,NaN,11.548467291503156,NaN,11.722073200500185,NaN,131.12403668637748,NaN,123.75780747356913,NaN,89.7456250309829,NaN,89.56189022882798,NaN,89.60848213757122,NaN,89.58733805930257,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.27715319503704,NaN,37.174645521430364,50.26980473140051,NaN,61.9082205798086,NaN,61.94673540010226,75.71649936094153,74.02038535301403,NaN,168.85636412653344
1734029960254089,NaN,1.6415344796015505,NaN,11.687623148977496,NaN,1.6519813004851396,NaN,1.658187808795483,1.6570547580019903,1.6554617849964333,NaN,NaN,3.3455661884922203,NaN,4.579071251385507,NaN,NaN,NaN,11.834954845017927,3.9880242612887256,NaN,11.732229097754567,NaN,11.792575735227228,NaN,7.084009779608723,NaN,118.71766846027498,NaN,132.13861949724253,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.51996190212625,NaN,89.68190192785232,NaN,89.70780519235524,NaN,85.1291349488552,NaN,37.03670712031424,NaN,NaN,50.200491661951276,NaN,61.71975256175778,NaN,NaN,NaN,127.63551368997418,NaN
1734030470254089,1.641525570152335,NaN,11.569630466175447,NaN,1.654585052309137,NaN,1.692204289523601,NaN,NaN,NaN,1.647532491311058,1.7962544071859043,NaN,3.8378472216569888,NaN,2.5350422635615812,4.670970084457505,11.799756101483558,NaN,NaN,11.772340381849077,NaN,11.552156302385415,NaN,11.723830748620744,NaN,131.11955557227114,NaN,123.75318136565198,NaN,89.74674679032388,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.27742029912009,NaN,37.17490788619351,50.2702270544733,NaN,61.90887381160693,NaN,61.947389188342406,75.7173436487429,74.0211989510175,NaN,168.84586429761802
1734030472254089,NaN,1.6415344796015505,NaN,11.688924554019913,NaN,1.6519577739724427,NaN,1.658247168105985,1.6570673071227597,1.6554995471492528,NaN,NaN,3.3467472789488784,NaN,4.583673463918137,NaN,NaN,NaN,11.832767374897394,3.991579686122217,NaN,11.729928727483658,NaN,11.795547148936324,NaN,7.084009779608723,NaN,118.70653960576205,NaN,132.12133129463885,NaN,89.72659083289228,NaN,89.5971391174381,NaN,89.5210736419997,NaN,89.68301729067076,NaN,89.70892073479486,NaN,85.13015959756812,NaN,37.04682455973093,NaN,NaN,50.2009093496233,NaN,61.72040032765136,NaN,NaN,NaN,127.64384860143481,NaN
1734030982254089,1.641514332994657,NaN,11.571461525926473,NaN,1.6546064641736113,NaN,1.6921712385420038,NaN,NaN,NaN,1.6475424148706483,1.7962832147015324,NaN,3.8398251645419057,NaN,2.538227374622267,4.672174345519569,11.798050223855311,NaN,NaN,11.772340381849077,NaN,11.554000807826547,NaN,11.723830748620744,NaN,131.1130951487726,NaN,123.73380670673428,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.27742029912009,NaN,37.164979503435525,50.2702270544733,NaN,61.90887381160693,NaN,61.947389188342406,75.7173436487429,74.0211989510175,NaN,168.83922054591173
1734030984254089,NaN,1.6415239215355144,NaN,11.689408268781332,NaN,1.6519342474597458,NaN,1.6582352962438847,1.6570673071227597,1.6555121345335262,NaN,NaN,3.349195090688612,NaN,4.584941626377558,NaN,NaN,NaN,11.834954845017927,3.9933342781982284,NaN,11.730407112824821,NaN,11.794295413871513,NaN,7.080359624954727,NaN,118.69839193639116,NaN,132.1129144425892,NaN,89.73178930512145,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70780519235524,NaN,85.1291349488552,NaN,37.03670712031424,NaN,NaN,50.19327438081186,NaN,61.71975256175778,NaN,NaN,NaN,127.64194933913265,NaN
1734031494254089,1.641491858679301,NaN,11.571461525926473,NaN,1.654520816715714,NaN,1.6921712385420038,NaN,NaN,NaN,1.6475027206322874,1.7963120222171602,NaN,3.840604354163237,NaN,2.53365388181718,4.6737070414167405,11.799756101483558,NaN,NaN,11.77410224164789,NaN,11.552156302385415,NaN,11.725588296741298,NaN,131.1130951487726,NaN,123.72089026745581,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.60960104590755,NaN,89.58845666989488,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.27742029912009,NaN,37.164979503435525,50.2702270544733,NaN,61.91611815369849,NaN,61.947389188342406,75.7173436487429,74.0211989510175,NaN,168.83922054591173
1734031496254089,NaN,1.6414816892713706,NaN,11.692978508389002,NaN,1.6519224842033973,NaN,1.6582234243817842,1.6570673071227597,1.6554869597649797,NaN,NaN,3.3478256936333697,NaN,4.58635051637565,NaN,NaN,NaN,11.833237793164177,3.9944429630474656,NaN,11.732229097754567,NaN,11.796015092515798,NaN,7.082516173783499,NaN,118.68554092046861,NaN,132.1000619152625,NaN,89.72547478380493,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.12285167844476,NaN,37.03670712031424,NaN,NaN,50.19327438081186,NaN,61.71975256175778,NaN,NaN,NaN,127.64194933913265,NaN
1734032006254089,1.641480621521623,NaN,11.571461525926473,NaN,1.654477992986765,NaN,1.6921161535726752,NaN,NaN,NaN,1.6474927970726974,1.7962976184593464,NaN,3.839705289215547,NaN,2.529897084155858,4.6731596500248935,11.799756101483558,NaN,NaN,11.77410224164789,NaN,11.552156302385415,NaN,11.725588296741298,NaN,131.10017430177558,NaN,123.70797382817733,NaN,89.74674679032388,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.27742029912009,NaN,37.164979503435525,50.26298911121791,NaN,61.90887381160693,NaN,61.95462846773363,75.7173436487429,74.0211989510175,NaN,168.82593304249917
1734032008254089,NaN,1.6414816892713706,NaN,11.687623148977496,NaN,1.6518636679216547,NaN,1.6581759369333828,1.6570673071227597,1.6554617849964333,NaN,NaN,3.3455661884922203,NaN,4.585998293876127,NaN,NaN,NaN,11.834954845017927,3.994034500208273,NaN,11.728585127895075,NaN,11.797734771160084,NaN,7.082184702281725,NaN,118.67911541250734,NaN,132.08720938793581,NaN,89.72547478380493,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.68190192785232,NaN,89.70780519235524,NaN,85.1291349488552,NaN,37.03670712031424,NaN,NaN,50.19327438081186,NaN,61.71975256175778,NaN,NaN,NaN,127.64194933913265,NaN
1734032518254089,1.6414469100485891,NaN,11.569630466175447,NaN,1.6543281099354443,NaN,1.6920720855972122,NaN,NaN,NaN,1.647482873513107,1.7962832147015324,NaN,3.8370080943724783,NaN,2.5248335742645116,4.6710795627358745,11.798050223855311,NaN,NaN,11.775864101446704,NaN,11.554000807826547,NaN,11.725588296741298,NaN,131.10017430177558,NaN,123.7015156085381,NaN,89.74674679032388,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.26750016848712,NaN,37.164979503435525,50.26298911121791,NaN,61.90162946951537,NaN,61.947389188342406,75.7173436487429,74.0211989510175,NaN,168.81264553908667
1734032520254089,NaN,1.6414711312053347,NaN,11.691193388585166,NaN,1.6518401414089579,NaN,1.65809283389868,1.6570296597604515,1.6554366102278868,NaN,NaN,3.341731876737542,NaN,4.583650143879307,NaN,NaN,NaN,11.836671896871678,3.9922255933489916,NaN,11.734051082684314,NaN,11.797734771160084,NaN,7.078865842767969,NaN,118.6662643965848,NaN,132.08720938793581,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.1291349488552,NaN,37.03670712031424,NaN,NaN,50.19327438081186,NaN,61.71975256175778,NaN,NaN,NaN,127.64838498829116,NaN
1734033030254089,1.6414469100485891,NaN,11.571461525926473,NaN,1.6542959921387328,NaN,1.6920280176217493,NaN,NaN,NaN,1.647472949953517,1.7961967921546482,NaN,3.833951273550334,NaN,2.521403454660696,4.668780518890117,11.801461979111801,NaN,NaN,11.775864101446704,NaN,11.555845313267678,NaN,11.72734584486186,NaN,131.09371387827707,NaN,123.68859916925963,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.26750016848712,NaN,37.164979503435525,50.26298911121791,NaN,61.90887381160693,NaN,61.95462846773363,75.71097303247751,74.01482833475211,NaN,168.79935803567415
1734033032254089,NaN,1.6414605731392988,NaN,11.691193388585166,NaN,1.6517930883835639,NaN,1.6580453464502785,1.6570045615189124,1.6554240228436135,NaN,NaN,3.3384453238049607,NaN,4.580949771382963,NaN,NaN,NaN,11.834954845017927,3.9899498718163477,NaN,11.730407112824821,NaN,11.797734771160084,NaN,7.08102242362064,NaN,118.66454307066108,NaN,132.07236724632156,NaN,89.73067317481932,NaN,89.58868550641249,NaN,89.51885020648622,NaN,89.6807866094114,NaN,89.70043658565419,NaN,85.12182719549801,NaN,37.03644996236913,NaN,NaN,50.1928568533375,NaN,61.7119125740338,NaN,NaN,NaN,127.6400501523975,NaN
1734033542254089,1.6414131985755551,NaN,11.569630466175447,NaN,1.6542638743420213,NaN,1.6920170006278836,NaN,NaN,NaN,1.6474431792747464,1.7961823883968342,NaN,3.832392894307672,NaN,2.521893471746955,4.6675762578280535,11.801461979111801,NaN,NaN,11.775864101446704,NaN,11.554000807826547,NaN,11.72734584486186,NaN,131.08725345477853,NaN,123.67568272998116,NaN,89.74674679032388,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.13036909941515,NaN,85.14077572875144,NaN,37.26750016848712,NaN,37.164979503435525,50.26298911121791,NaN,61.90887381160693,NaN,61.947389188342406,75.71097303247751,74.0211989510175,NaN,168.79271428396785
1734033544254089,NaN,1.6414605731392988,NaN,11.692978508389002,NaN,1.6518166148962607,NaN,1.6579859871397764,1.656992012398143,1.655398848075067,NaN,NaN,3.3378290951301017,NaN,4.579658288884712,NaN,NaN,NaN,11.834954845017927,3.988432724127918,NaN,11.732229097754567,NaN,11.796015092515798,NaN,7.077371916226535,NaN,118.65169231039366,NaN,132.05308883885934,NaN,89.72435877912243,NaN,89.58868550641249,NaN,89.5125523936785,NaN,89.6807866094114,NaN,89.7066896943003,NaN,85.12811034091054,NaN,37.03644996236913,NaN,NaN,50.1928568533375,NaN,61.71910482163722,NaN,NaN,NaN,127.6400501523975,NaN
1734034054254089,1.6414019614178772,NaN,11.569143035754372,NaN,1.6541996387485982,NaN,1.691961915658555,NaN,NaN,NaN,1.647423332155566,1.7961535808812061,NaN,3.830705975146272,NaN,2.5195250558300355,4.665953377901255,11.799285030297094,NaN,NaN,11.77362592220149,NaN,11.553513806883878,NaN,11.725113316583718,NaN,131.0743326077815,NaN,123.66922451034193,NaN,89.74674679032388,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.26750016848712,NaN,37.164979503435525,50.26298911121791,NaN,61.90887381160693,NaN,61.947389188342406,75.7173436487429,74.0211989510175,NaN,168.7860705322616
1734034056254089,NaN,1.6414288989411912,NaN,11.692978508389002,NaN,1.651769561870867,NaN,1.657997859001877,1.6569543650358347,1.6553736733065205,NaN,NaN,3.3357065296944763,NaN,4.578131991386779,NaN,NaN,NaN,11.833237793164177,3.98714898377617,NaN,11.732229097754567,NaN,11.797734771160084,NaN,7.0883234384088505,NaN,118.64526693025994,NaN,132.04666270303858,NaN,89.72435877912243,NaN,89.58868550641249,NaN,89.5125523936785,NaN,89.6807866094114,NaN,89.7066896943003,NaN,85.12182719549801,NaN,37.03644996236913,NaN,NaN,50.1928568533375,NaN,61.71910482163722,NaN,NaN,NaN,127.63361463126832,NaN
1734034566254089,1.641408871700074,NaN,11.570974155801093,NaN,1.6541658338801082,NaN,1.6919364228812268,NaN,NaN,NaN,1.6474408352959742,1.7961158796783594,NaN,3.8289077860395557,NaN,2.517849259680867,4.664749077183599,11.800990964098867,NaN,NaN,11.77538784001729,NaN,11.55166924070429,NaN,11.725113316583718,NaN,131.067872184283,NaN,123.65630807106345,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.26750016848712,NaN,37.164979503435525,50.26298911121791,NaN,61.90887381160693,NaN,61.947389188342406,75.72371426500827,74.0211989510175,NaN,168.79271428396785
1734034568254089,NaN,1.6414288989411912,NaN,11.691193388585166,NaN,1.6517460353581699,NaN,1.6579266278292746,1.6569292667942959,1.655348498537974,NaN,NaN,3.3338920785962807,NaN,4.576605693888846,NaN,NaN,NaN,11.83838894872543,3.9857485397560817,NaN,11.734051082684314,NaN,11.797734771160084,NaN,7.080691008275734,NaN,118.63413685677841,NaN,132.0357992786291,NaN,89.72547478380493,NaN,89.59602576416947,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.1291349488552,NaN,37.03670712031424,NaN,NaN,50.19327438081186,NaN,61.71975256175778,NaN,NaN,NaN,127.63551368997418,NaN
1734035078254089,1.6413907242601993,NaN,11.569630466175447,NaN,1.6541568150196493,NaN,1.691884796701495,NaN,NaN,NaN,1.6473935614767954,1.7960671583343222,NaN,3.828736696853734,NaN,2.523853540091993,4.6639634746418634,11.801461979111801,NaN,NaN,11.77410224164789,NaN,11.552156302385415,NaN,11.725588296741298,NaN,131.06141176078447,NaN,123.64984985142422,NaN,89.74674679032388,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.26750016848712,NaN,37.164979503435525,50.26298911121791,NaN,61.90887381160693,NaN,61.947389188342406,75.7173436487429,74.01482833475211,NaN,168.77278302884903
1734035080254089,NaN,1.6413866666770474,NaN,11.694763628192836,NaN,1.6517577986145184,NaN,1.6579028841050738,1.656879070311218,1.655348498537974,NaN,NaN,3.335946174179144,NaN,4.575783841389958,NaN,NaN,NaN,11.83838894872543,3.9851066695802073,NaN,11.737695052543804,NaN,11.794295413871513,NaN,7.077371916226535,NaN,118.62771134881713,NaN,132.02937301496576,NaN,89.72547478380493,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.1291349488552,NaN,37.03670712031424,NaN,NaN,50.19327438081186,NaN,61.71975256175778,NaN,NaN,NaN,127.63551368997418,NaN
1734035590254089,1.6413794871025211,NaN,11.571461525926473,NaN,1.654146109087412,NaN,1.6918627627137635,NaN,NaN,NaN,1.6474034850363857,1.7960959658499502,NaN,3.8299953877804995,NaN,2.5219751412613323,4.6654961705390345,11.801461979111801,NaN,NaN,11.775864101446704,NaN,11.552156302385415,NaN,11.725588296741298,NaN,131.05495133728596,NaN,123.63693341214575,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.26750016848712,NaN,37.15505112067754,50.25575116796252,NaN,61.90887381160693,NaN,61.947389188342406,75.7173436487429,74.0211989510175,NaN,168.7594955254365
1734035592254089,NaN,1.6413761086110115,NaN,11.692978508389002,NaN,1.651722508845473,NaN,1.6579384996913749,1.6568665211904485,1.6553107363851545,NaN,NaN,3.3362885234429545,NaN,4.577779768887256,NaN,NaN,NaN,11.840106000579182,3.9861570025952737,NaN,11.734051082684314,NaN,11.796015092515798,NaN,7.079197169923587,NaN,118.6148603328946,NaN,132.0229467513024,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.68190192785232,NaN,89.70780519235524,NaN,85.1291349488552,NaN,37.02684704523659,NaN,NaN,50.18605709967244,NaN,61.71975256175778,NaN,NaN,NaN,127.6290780408157,NaN
1734036102254089,1.6413570127871653,NaN,11.571461525926473,NaN,1.654146109087412,NaN,1.6918297117321663,NaN,NaN,NaN,1.647373714357615,1.7960815620921362,NaN,3.8293360734855266,NaN,2.519443386315659,4.6652772139822964,11.799756101483558,NaN,NaN,11.775864101446704,NaN,11.554000807826547,NaN,11.725588296741298,NaN,131.05692930522807,NaN,123.62584644674051,NaN,89.7478685945128,NaN,89.56412676070434,NaN,89.59804697513917,NaN,89.58957532520925,NaN,85.13772780561418,NaN,85.13549388559504,NaN,37.267767084945525,NaN,37.1652416802196,50.26341130648866,NaN,61.909527069521474,NaN,61.94804300272101,75.71181722668487,74.02201258154864,NaN,168.75563743474052
1734036104254089,NaN,1.6413655505449756,NaN,11.692978508389002,NaN,1.651722508845473,NaN,1.6578910122429733,1.656879070311218,1.6552981490008811,NaN,NaN,3.334782186682188,NaN,4.576957916388368,NaN,NaN,NaN,11.840106000579182,3.9857485397560817,NaN,11.730407112824821,NaN,11.797734771160084,NaN,7.077040677260204,NaN,118.61658070464715,NaN,132.0185090304625,NaN,89.72659083289228,NaN,89.5971391174381,NaN,89.51477557860758,NaN,89.68301729067076,NaN,89.70892073479486,NaN,85.13015959756812,NaN,37.02710401725194,NaN,NaN,50.19369192489926,NaN,61.72040032765136,NaN,NaN,NaN,127.63097704704904,NaN
1734036614254089,1.6413233013141313,NaN,11.571461525926473,NaN,1.6540925794262262,NaN,1.6917746267628377,NaN,NaN,NaN,1.647363790798025,1.7960527545765081,NaN,3.82819725788512,NaN,2.517728326513751,4.6644013877553405,11.804873734368291,NaN,NaN,11.777625961245516,NaN,11.554000807826547,NaN,11.725588296741298,NaN,131.05495133728596,NaN,123.61755875322805,NaN,89.75315810696398,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.26750016848712,NaN,37.15505112067754,50.24851322470714,NaN,61.90887381160693,NaN,61.947389188342406,75.7173436487429,74.0211989510175,NaN,168.74620802202398
1734036616254089,NaN,1.6413444344129036,NaN,11.694763628192836,NaN,1.6516872190764276,NaN,1.657879140380873,1.6568288738281403,1.6552729742323347,NaN,NaN,3.333515494406089,NaN,4.576136063889481,NaN,NaN,NaN,11.834954845017927,3.9849316140776962,NaN,11.732229097754567,NaN,11.796015092515798,NaN,7.080691008275734,NaN,118.61015506885323,NaN,132.00565624744047,NaN,89.73290547983342,NaN,89.59091192088738,NaN,89.51477557860758,NaN,89.68301729067076,NaN,89.70266737734308,NaN,85.13015959756812,NaN,37.02710401725194,NaN,NaN,50.19369192489926,NaN,61.71320779387477,NaN,NaN,NaN,127.63097704704904,NaN
1734037126254089,1.6413457756294871,NaN,11.573292585677496,NaN,1.654081873493989,NaN,1.6917415757812406,NaN,NaN,NaN,1.6473439436788444,1.7960383508186941,NaN,3.828317133211479,NaN,2.5192800472869057,4.6644013877553405,11.801461979111801,NaN,NaN,11.775864101446704,NaN,11.555845313267678,NaN,11.725588296741298,NaN,131.04203049028894,NaN,123.6046423139496,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.26750016848712,NaN,37.164979503435525,50.25575116796252,NaN,61.90887381160693,NaN,61.947389188342406,75.7173436487429,74.0211989510175,NaN,168.73956427031771
1734037128254089,NaN,1.6413127602147957,NaN,11.694763628192836,NaN,1.651675455820079,NaN,1.6578435247945718,1.656853972069679,1.6552603868480615,NaN,NaN,3.3342344278600913,NaN,4.576370878889163,NaN,NaN,NaN,11.83838894872543,3.9849899659118666,NaN,11.732229097754567,NaN,11.797734771160084,NaN,7.077040677260204,NaN,118.5973037972654,NaN,131.99280346441842,NaN,89.73290547983342,NaN,89.59091192088738,NaN,89.51477557860758,NaN,89.68938033997642,NaN,89.70266737734308,NaN,85.13015959756812,NaN,37.02710401725194,NaN,NaN,50.18647450017522,NaN,61.72040032765136,NaN,NaN,NaN,127.63741282424192,NaN
1734037638254089,1.6413008269987752,NaN,11.569630466175447,NaN,1.654017637900566,NaN,1.6917085247996433,NaN,NaN,NaN,1.6473340201192543,1.796009543303066,NaN,3.827657818916506,NaN,2.517564987484998,4.6638539963634935,11.799756101483558,NaN,NaN,11.777625961245516,NaN,11.554000807826547,NaN,11.72734584486186,NaN,131.04203049028894,NaN,123.59818409431037,NaN,89.74674679032388,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.257580037854154,NaN,37.15505112067754,50.25575116796252,NaN,61.90887381160693,NaN,61.947389188342406,75.71097303247751,74.0275695672829,NaN,168.7262767669052
1734037640254089,NaN,1.6413127602147957,NaN,11.694763628192836,NaN,1.6516519293073821,NaN,1.657819781070371,1.6568037755866012,1.655235212079515,NaN,NaN,3.3331046752895164,NaN,4.575783841389958,NaN,NaN,NaN,11.83838894872543,3.9844064475701626,NaN,11.737695052543804,NaN,11.796015092515798,NaN,7.069740015229147,NaN,118.5973037972654,NaN,131.99280346441842,NaN,89.73290547983342,NaN,89.59091192088738,NaN,89.5210736419997,NaN,89.68301729067076,NaN,89.70892073479486,NaN,85.13015959756812,NaN,37.02710401725194,NaN,NaN,50.18647450017522,NaN,61.72040032765136,NaN,NaN,NaN,127.63097704704904,NaN
1734038150254089,1.6413008269987752,NaN,11.571461525926473,NaN,1.653974814171617,NaN,1.6916754738180462,NaN,NaN,NaN,1.647314173000074,1.796009543303066,NaN,3.8268786292951753,NaN,2.516584953312479,4.6635255615283855,11.803167856740046,NaN,NaN,11.777625961245516,NaN,11.555845313267678,NaN,11.725588296741298,NaN,131.02910964329192,NaN,123.57880943539266,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.60960104590755,NaN,89.58845666989488,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.257580037854154,NaN,37.15505112067754,50.25575116796252,NaN,61.90887381160693,NaN,61.947389188342406,75.7173436487429,74.0211989510175,NaN,168.71963301519892
1734038152254089,NaN,1.6413022021487598,NaN,11.691193388585166,NaN,1.651628402794685,NaN,1.657760421759869,1.6568037755866012,1.655222624695242,NaN,NaN,3.332111862424466,NaN,4.575196803890753,NaN,NaN,NaN,11.840106000579182,3.9839979847309706,NaN,11.734051082684314,NaN,11.797734771160084,NaN,7.080691008275734,NaN,118.58445252567755,NaN,131.97995068139636,NaN,89.73290547983342,NaN,89.5971391174381,NaN,89.51477557860758,NaN,89.68301729067076,NaN,89.70892073479486,NaN,85.12387620215478,NaN,37.02710401725194,NaN,NaN,50.18647450017522,NaN,61.72040032765136,NaN,NaN,NaN,127.63097704704904,NaN
1734038662254089,1.6413008269987752,NaN,11.569143035754372,NaN,1.654081873493989,NaN,1.691642422836449,NaN,NaN,NaN,1.647314173000074,1.795980735787438,NaN,3.8269897176590577,NaN,2.518790030200646,4.663325812699095,11.800990964098867,NaN,NaN,11.777149757833087,NaN,11.553513806883878,NaN,11.726870922579284,NaN,131.02910964329192,NaN,123.57880943539266,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.13036909941515,NaN,85.14077572875144,NaN,37.26750016848712,NaN,37.15505112067754,50.25575116796252,NaN,61.90162946951537,NaN,61.947389188342406,75.71097303247751,74.0211989510175,NaN,168.71298926349263
1734038664254089,NaN,1.6413022021487598,NaN,11.691193388585166,NaN,1.6516166395383367,NaN,1.6577960373461702,1.6567786773450623,1.6552100373109686,NaN,NaN,3.3332758499214217,NaN,4.575079396390912,NaN,NaN,NaN,11.83838894872543,3.983764577394289,NaN,11.734051082684314,NaN,11.796015092515798,NaN,7.077040677260204,NaN,118.56988177716566,NaN,131.97153664199567,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70780519235524,NaN,85.1291349488552,NaN,37.01698697015894,NaN,NaN,50.17883981853302,NaN,61.71975256175778,NaN,NaN,NaN,127.6290780408157,NaN
