Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1707407442254089,NaN,1.6373399614486002,NaN,11.910763124456919,NaN,1.6478375601365194,NaN,1.6540525440290748,1.65329785935478,1.6514036120220796,NaN,NaN,3.405656310741512,NaN,4.704697276215408,NaN,NaN,NaN,12.047869274883094,4.075159930057232,NaN,11.945401334534829,NaN,12.0075355657629,NaN,6.936502933162349,NaN,117.61078072873188,NaN,130.99920256425673,NaN,89.50966932542774,NaN,89.37696924769108,NaN,89.31102238383187,NaN,89.46445154080043,NaN,89.4815777830407,NaN,85.09669461384793,NaN,37.35196608792461,NaN,NaN,50.29389677918457,NaN,61.683143583620186,NaN,NaN,NaN,126.95144939157531,NaN
1707407952254089,1.6373453474961224,NaN,11.794850815551285,NaN,1.6501635022951775,NaN,1.6883152906890004,NaN,NaN,NaN,1.6435134496770334,1.7990343324440081,NaN,3.9203813838548953,NaN,2.544515927229262,4.792262242747903,12.011284927385894,NaN,NaN,11.987287277304185,NaN,11.773496955321098,NaN,11.941766715569976,NaN,130.02774400102183,NaN,122.66820046626064,NaN,89.52876202456024,NaN,89.35255495332399,NaN,89.38782756198333,NaN,89.36816360684723,NaN,85.10505314606898,NaN,85.10290679068072,NaN,37.59486447937503,NaN,37.482687751690975,50.36432031679334,NaN,61.872652101149136,NaN,61.9111927913863,75.4434071493313,73.7536330678713,NaN,167.82937028655888
1707407954254089,NaN,1.6373505191166842,NaN,11.911239594618328,NaN,1.647827277243775,NaN,1.6540169297851877,1.653322956650322,1.6514036120220796,NaN,NaN,3.4057499903748805,NaN,4.705844049991229,NaN,NaN,NaN,12.050049664406325,4.0766325837884825,NaN,11.944050757332606,NaN,12.009716208840445,NaN,6.931027436639054,NaN,117.60435534859816,NaN,130.99920256425673,NaN,89.50966932542774,NaN,89.37696924769108,NaN,89.30472457102417,NaN,89.46445154080043,NaN,89.48783089168681,NaN,85.09669461384793,NaN,37.35196608792461,NaN,NaN,50.29389677918457,NaN,61.683143583620186,NaN,NaN,NaN,126.94501387044615,NaN
1707408464254089,1.6373565846538003,NaN,11.796681875302307,NaN,1.6501635022951775,NaN,1.6882712227135375,NaN,NaN,NaN,1.643493602557853,1.7990631399596362,NaN,3.9207410098339714,NaN,2.5436175625711197,4.792786217651082,12.012990805014136,NaN,NaN,11.989049137102999,NaN,11.775341460762231,NaN,11.941766715569976,NaN,130.03420442452037,NaN,122.66174224662142,NaN,89.52876202456024,NaN,89.34617757395768,NaN,89.38782756198333,NaN,89.37445769436289,NaN,85.10505314606898,NaN,85.10290679068072,NaN,37.58494434874206,NaN,37.482687751690975,50.36432031679334,NaN,61.872652101149136,NaN,61.9111927913863,75.4434071493313,73.7536330678713,NaN,167.82272653485262
1707408466254089,NaN,1.637361076784768,NaN,11.9130246562522,NaN,1.647827277243775,NaN,1.6540050583705588,1.653285310707009,1.6514036120220796,NaN,NaN,3.4055201025772663,NaN,4.706313664687216,NaN,NaN,NaN,12.048332668504472,4.07700016985471,NaN,11.947694608449595,NaN,12.011435831447233,NaN,6.940153264177877,NaN,117.60435534859816,NaN,130.99920256425673,NaN,89.50966932542774,NaN,89.37696924769108,NaN,89.30472457102417,NaN,89.47081433693604,NaN,89.48783089168681,NaN,85.09669461384793,NaN,37.35196608792461,NaN,NaN,50.28667964162406,NaN,61.683143583620186,NaN,NaN,NaN,126.95144939157531,NaN
1707408976254089,1.6373341103384444,NaN,11.794850815551285,NaN,1.6501420904307031,NaN,1.6882712227135375,NaN,NaN,NaN,1.643493602557853,1.7990775437174502,NaN,3.920800947497151,NaN,2.5429642064561073,4.793179198828465,12.012990805014136,NaN,NaN,11.987287277304185,NaN,11.77718596620336,NaN,11.941766715569976,NaN,130.02128357752332,NaN,122.65528402698217,NaN,89.52876202456024,NaN,89.34617757395768,NaN,89.39416394723831,NaN,89.37445769436289,NaN,85.10505314606898,NaN,85.10290679068072,NaN,37.58494434874206,NaN,37.482687751690975,50.36432031679334,NaN,61.872652101149136,NaN,61.9111927913863,75.4434071493313,73.76000368413669,NaN,167.82272653485262
1707408978254089,NaN,1.6373294037805164,NaN,11.9130246562522,NaN,1.6478169943510308,NaN,1.6539575727120426,1.65329785935478,1.651391025112247,NaN,NaN,3.405175270880845,NaN,4.7066658757092075,NaN,NaN,NaN,12.048332668504472,4.077220721494446,NaN,11.949516534008092,NaN,12.011435831447233,NaN,6.938328098670111,NaN,117.61720610886559,NaN,130.99920256425673,NaN,89.50335492973083,NaN,89.37696924769108,NaN,89.30472457102417,NaN,89.47081433693604,NaN,89.4940840003329,NaN,85.09669461384793,NaN,37.35196608792461,NaN,NaN,50.29389677918457,NaN,61.683143583620186,NaN,NaN,NaN,126.94501387044615,NaN
1707409488254089,1.6373524118523033,NaN,11.800823796368352,NaN,1.6502154949278454,NaN,1.688322986140183,NaN,NaN,NaN,1.64351125495306,1.799140553934986,NaN,3.9216457448806508,NaN,2.5454525071032164,4.79393732771229,12.01174900249174,NaN,NaN,11.98775654578995,NaN,11.77766558620562,NaN,11.943992036540665,NaN,130.01932635085484,NaN,122.65993208099523,NaN,89.52764462256162,NaN,89.34506366465064,NaN,89.39304934531847,NaN,89.37334336144013,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.58467109749749,NaN,37.482419234652745,50.36389611287097,NaN,61.87199959339403,NaN,61.91053972668338,75.44256833730302,73.75282481829736,NaN,167.8199595776735
1707409490254089,NaN,1.6373399614486002,NaN,11.914809717886072,NaN,1.6478169943510308,NaN,1.6539694441266715,1.653310408002551,1.6514161989319123,NaN,NaN,3.4068228000970797,NaN,4.707018086731199,NaN,NaN,NaN,12.048332668504472,4.077955893626901,NaN,11.947694608449595,NaN,12.013155454054024,NaN,6.938328098670111,NaN,117.6090804341799,NaN,130.99723437799318,NaN,89.50224336596219,NaN,89.37586031864015,NaN,89.2973194917727,NaN,89.46970323992645,NaN,89.48671979185337,NaN,85.09567067163381,NaN,37.35170266353147,NaN,NaN,50.293477258297486,NaN,61.68249658466135,NaN,NaN,NaN,126.93669319278344,NaN
1707410000254089,1.6373524118523033,NaN,11.800343994804352,NaN,1.6501726728253818,NaN,1.688300952989323,NaN,NaN,NaN,1.64351125495306,1.799140553934986,NaN,3.9218798254343783,NaN,2.544309177328326,4.794620129812206,12.014696682642382,NaN,NaN,11.987287277304185,NaN,11.77903047164449,NaN,11.943524263690536,NaN,130.01932635085484,NaN,122.65993208099523,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.3867130867228,NaN,89.3670493997383,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.58467109749749,NaN,37.482419234652745,50.36389611287097,NaN,61.87199959339403,NaN,61.91053972668338,75.43619784838118,73.75919530721917,NaN,167.8199595776735
1707410002254089,NaN,1.637361076784768,NaN,11.916594779519947,NaN,1.6478169943510308,NaN,1.6539931869559297,1.653310408002551,1.651391025112247,NaN,NaN,3.4065929122994656,NaN,4.707839912449178,NaN,NaN,NaN,12.046615672602616,4.078470514119619,NaN,11.947694608449595,NaN,12.013155454054024,NaN,6.936502933162349,NaN,117.61078072873188,NaN,130.99920256425673,NaN,89.50966932542774,NaN,89.37074229890516,NaN,89.31102238383187,NaN,89.46445154080043,NaN,89.48783089168681,NaN,85.09669461384793,NaN,37.35196608792461,NaN,NaN,50.29389677918457,NaN,61.683143583620186,NaN,NaN,NaN,126.93214282818778,NaN
1707410512254089,1.6373453474961224,NaN,11.800343994804352,NaN,1.6501635022951775,NaN,1.688249188725806,NaN,NaN,NaN,1.643503526117443,1.799120754990892,NaN,3.9220596384239164,NaN,2.5434542235423665,4.794620129812206,12.014696682642382,NaN,NaN,11.989049137102999,NaN,11.77903047164449,NaN,11.943524263690536,NaN,130.01286605649506,NaN,122.65993208099523,NaN,89.52123343407864,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37334336144013,NaN,85.10402410193024,NaN,85.10187781613062,NaN,37.58467109749749,NaN,37.482419234652745,50.35665831429632,NaN,61.87199959339403,NaN,61.91053972668338,75.43619784838118,73.75919530721917,NaN,167.82660319657646
1707410514254089,NaN,1.6373399614486002,NaN,11.914809717886072,NaN,1.6478169943510308,NaN,1.6539694441266715,1.653310408002551,1.6514036120220796,NaN,NaN,3.4062097659701087,NaN,4.707839912449178,NaN,NaN,NaN,12.048332668504472,4.078544031332864,NaN,11.947694608449595,NaN,12.014875076660816,NaN,6.940153264177877,NaN,117.61078072873188,NaN,130.99920256425673,NaN,89.50335492973083,NaN,89.37696924769108,NaN,89.30472457102417,NaN,89.47081433693604,NaN,89.48783089168681,NaN,85.0904114684354,NaN,37.35196608792461,NaN,NaN,50.29389677918457,NaN,61.69033583122359,NaN,NaN,NaN,126.93857834931696,NaN
1707411024254089,1.6373453474961224,NaN,11.800343994804352,NaN,1.6501527963629403,NaN,1.6882381717319404,NaN,NaN,NaN,1.643493602557853,1.799135158748706,NaN,3.9217599501080196,NaN,2.5428825369417307,4.794620129812206,12.014696682642382,NaN,NaN,11.989049137102999,NaN,11.77903047164449,NaN,11.943524263690536,NaN,130.01286605649506,NaN,122.65993208099523,NaN,89.52123343407864,NaN,89.34506366465064,NaN,89.3867130867228,NaN,89.37334336144013,NaN,85.10402410193024,NaN,85.10187781613062,NaN,37.58467109749749,NaN,37.482419234652745,50.36389611287097,NaN,61.87199959339403,NaN,61.9033005919996,75.43619784838118,73.75919530721917,NaN,167.82660319657646
1707411026254089,NaN,1.6373294037805164,NaN,11.916118483868425,NaN,1.6478169943510308,NaN,1.6539813155413006,1.653310408002551,1.6514161989319123,NaN,NaN,3.405732942504508,NaN,4.707867278711117,NaN,NaN,NaN,12.051303378590598,4.078174234024488,NaN,11.947223319464575,NaN,12.016133958984327,NaN,6.938328098670111,NaN,117.61720610886559,NaN,130.98635029261524,NaN,89.50966932542774,NaN,89.37696924769108,NaN,89.30472457102417,NaN,89.47081433693604,NaN,89.4940840003329,NaN,85.0904114684354,NaN,37.342106209000995,NaN,NaN,50.29389677918457,NaN,61.69033583122359,NaN,NaN,NaN,126.93214282818778,NaN
1707411536254089,1.6373228731807663,NaN,11.800343994804352,NaN,1.6501099726339916,NaN,1.6882051207503432,NaN,NaN,NaN,1.643493602557853,1.7991783700221482,NaN,3.9215201994553026,NaN,2.542474189369848,4.794620129812206,12.014696682642382,NaN,NaN,11.992572856700624,NaN,11.77903047164449,NaN,11.947039359931651,NaN,130.01286605649506,NaN,122.65993208099523,NaN,89.52123343407864,NaN,89.34506366465064,NaN,89.3867130867228,NaN,89.3670493997383,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.58467109749749,NaN,37.47249105035525,50.36389611287097,NaN,61.87199959339403,NaN,61.91053972668338,75.43619784838118,73.75282481829736,NaN,167.82660319657646
1707411538254089,NaN,1.6373505191166842,NaN,11.91790360367226,NaN,1.6478067114582864,NaN,1.6539457012974135,1.653285310707009,1.6514036120220796,NaN,NaN,3.405464731334022,NaN,4.707867278711117,NaN,NaN,NaN,12.049586326736847,4.07810071441553,NaN,11.94904530439432,NaN,12.014414280340041,NaN,6.931351620462331,NaN,117.61078072873188,NaN,130.992776428436,NaN,89.50966932542774,NaN,89.37696924769108,NaN,89.30472457102417,NaN,89.47081433693604,NaN,89.48783089168681,NaN,85.09669461384793,NaN,37.342106209000995,NaN,NaN,50.28667964162406,NaN,61.683143583620186,NaN,NaN,NaN,126.93214282818778,NaN
1707412048254089,1.6373341103384444,NaN,11.800343994804352,NaN,1.6501099726339916,NaN,1.6881941037564774,NaN,NaN,NaN,1.643493602557853,1.7991495625065201,NaN,3.921280448802585,NaN,2.5421475113123417,4.794489136086412,12.016402560270627,NaN,NaN,11.992572856700624,NaN,11.77718596620336,NaN,11.945281811811094,NaN,130.00640576213527,NaN,122.66639017153977,NaN,89.52123343407864,NaN,89.34506366465064,NaN,89.3867130867228,NaN,89.3670493997383,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.57475116516006,NaN,37.47249105035525,50.36389611287097,NaN,61.87199959339403,NaN,61.91053972668338,75.43619784838118,73.75282481829736,NaN,167.82660319657646
1707412050254089,NaN,1.6373294037805164,NaN,11.91790360367226,NaN,1.6478067114582864,NaN,1.6539575727120426,1.65329785935478,1.651391025112247,NaN,NaN,3.405196520163536,NaN,4.7075150562115935,NaN,NaN,NaN,12.053020430444349,4.077880155588659,NaN,11.94904530439432,NaN,12.016133958984327,NaN,6.9441283963417,NaN,117.61890659889698,NaN,130.9947445651678,NaN,89.50446653772673,NaN,89.37807822086442,NaN,89.30583200681392,NaN,89.46556255543621,NaN,89.48894203572904,NaN,85.09143532639256,NaN,37.34236944772132,NaN,NaN,50.28709903562427,NaN,61.69098299900917,NaN,NaN,NaN,126.93402793169923,NaN
1707412560254089,1.6373341103384444,NaN,11.800343994804352,NaN,1.6501420904307031,NaN,1.6881941037564774,NaN,NaN,NaN,1.6434836789982628,1.7991639662643342,NaN,3.9194223812440265,NaN,2.5464759955742995,4.790428330586779,12.016402560270627,NaN,NaN,11.99081099690181,NaN,11.780874977085624,NaN,11.945281811811094,NaN,129.9999454677755,NaN,122.65347399045068,NaN,89.52764462256162,NaN,89.34506366465064,NaN,89.3867130867228,NaN,89.37334336144013,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.57475116516006,NaN,37.482419234652745,50.36389611287097,NaN,61.87199959339403,NaN,61.9033005919996,75.43619784838118,73.75282481829736,NaN,167.82660319657646
1707412562254089,NaN,1.6373294037805164,NaN,11.916118483868425,NaN,1.647827277243775,NaN,1.6540169297851877,1.65329785935478,1.6514036120220796,NaN,NaN,3.403587253140618,NaN,4.702936163717793,NaN,NaN,NaN,12.051303378590598,4.078174234024488,NaN,11.950867289324066,NaN,12.016133958984327,NaN,7.006187022041486,NaN,117.61248109093573,NaN,130.98831830150445,NaN,89.51078105904325,NaN,89.37185114819857,NaN,89.30583200681392,NaN,89.46556255543621,NaN,89.48894203572904,NaN,85.09771859680299,NaN,37.34236944772132,NaN,NaN,50.294316316763684,NaN,61.68379060832203,NaN,NaN,NaN,126.92759228254073,NaN
1707413072254089,1.6373228731807663,NaN,11.79851293505333,NaN,1.650067148905043,NaN,1.6881720697687461,NaN,NaN,NaN,1.6434836789982628,1.798919102381496,NaN,3.914207804547427,NaN,2.542310850341095,4.780996782329565,12.016402560270627,NaN,NaN,11.99081099690181,NaN,11.780874977085624,NaN,11.943524263690536,NaN,129.99348517341573,NaN,122.65347399045068,NaN,89.52123343407864,NaN,89.34506366465064,NaN,89.3867130867228,NaN,89.37334336144013,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.57475116516006,NaN,37.47249105035525,50.35665831429632,NaN,61.86475539611111,NaN,61.9033005919996,75.42982735945935,73.75282481829736,NaN,167.82660319657646
1707413074254089,NaN,1.6373188461124326,NaN,11.916118483868425,NaN,1.6478169943510308,NaN,1.6539813155413006,1.6532476647636958,1.6513784382024144,NaN,NaN,3.3981510354135196,NaN,4.6948350462287625,NaN,NaN,NaN,12.053020430444349,4.073174900615382,NaN,11.950867289324066,NaN,12.016133958984327,NaN,7.006187022041486,NaN,117.61720610886559,NaN,130.97992415679448,NaN,89.50335492973083,NaN,89.37696924769108,NaN,89.29842675821646,NaN,89.46445154080043,NaN,89.48783089168681,NaN,85.0904114684354,NaN,37.332246330077396,NaN,NaN,50.28667964162406,NaN,61.69033583122359,NaN,NaN,NaN,126.91927178592941,NaN
1707413584254089,1.6373228731807663,NaN,11.79851293505333,NaN,1.6500350311083314,NaN,1.6881390187871488,NaN,NaN,NaN,1.6434737554386727,1.798818276076798,NaN,3.9100721057880548,NaN,2.539697425881045,4.776804983104136,12.016402560270627,NaN,NaN,11.992572856700624,NaN,11.775341460762231,NaN,11.943524263690536,NaN,129.98702487905592,NaN,122.65347399045068,NaN,89.52123343407864,NaN,89.34506366465064,NaN,89.39304934531847,NaN,89.3670493997383,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.58467109749749,NaN,37.47249105035525,50.35665831429632,NaN,61.86475539611111,NaN,61.9033005919996,75.43619784838118,73.74645432937552,NaN,167.82660319657646
1707413586254089,NaN,1.6373294037805164,NaN,11.910763124456919,NaN,1.647827277243775,NaN,1.6539100870535264,1.6532351161159247,1.651353264382749,NaN,NaN,3.394453663364366,NaN,4.6906083762344855,NaN,NaN,NaN,12.053020430444349,4.06891076329585,NaN,11.947223319464575,NaN,12.012694601695756,NaN,7.0134880368296955,NaN,117.61078072873188,NaN,130.97992415679448,NaN,89.50335492973083,NaN,89.37696924769108,NaN,89.30472457102417,NaN,89.46445154080043,NaN,89.48783089168681,NaN,85.09669461384793,NaN,37.332246330077396,NaN,NaN,50.28667964162406,NaN,61.683143583620186,NaN,NaN,NaN,126.9257073070586,NaN
1707414096254089,1.6373341103384444,NaN,11.795330797990465,NaN,1.6500029133116199,NaN,1.6880839338178202,NaN,NaN,NaN,1.6434737554386727,1.7987174497721,NaN,3.9070813723083275,NaN,2.5379006965647606,4.77324100053192,12.016866466866995,NaN,NaN,11.989518347575597,NaN,11.775821141498945,NaN,11.943992036540665,NaN,129.98702487905592,NaN,122.65347399045068,NaN,89.52123343407864,NaN,89.34506366465064,NaN,89.3867130867228,NaN,89.3670493997383,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.57475116516006,NaN,37.46256286605775,50.36389611287097,NaN,61.87199959339403,NaN,61.9033005919996,75.42982735945935,73.74645432937552,NaN,167.82660319657646
1707414098254089,NaN,1.6373188461124326,NaN,11.910763124456919,NaN,1.6477758627800534,NaN,1.6539219584681553,1.6532100188203827,1.651328090563084,NaN,NaN,3.3917833391066434,NaN,4.687555781238618,NaN,NaN,NaN,12.049586326736847,4.065528861283808,NaN,11.947223319464575,NaN,12.009255244407186,NaN,7.0134880368296955,NaN,117.61078072873188,NaN,130.97349802097375,NaN,89.50335492973083,NaN,89.37696924769108,NaN,89.29842675821646,NaN,89.46445154080043,NaN,89.4815777830407,NaN,85.0904114684354,NaN,37.332246330077396,NaN,NaN,50.28667964162406,NaN,61.683143583620186,NaN,NaN,NaN,126.91927178592941,NaN
1707414608254089,1.6373116360230884,NaN,11.79118869604924,NaN,1.6499815014471453,NaN,1.6880618998300887,NaN,NaN,NaN,1.6434539083194923,1.798631027225216,NaN,3.904138277133303,NaN,2.536593984334736,4.770124303088611,12.012990805014136,NaN,NaN,11.989049137102999,NaN,11.773496955321098,NaN,11.940009167449418,NaN,129.97410429033638,NaN,122.65347399045068,NaN,89.52123343407864,NaN,89.34506366465064,NaN,89.3867130867228,NaN,89.3670493997383,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.56483123282263,NaN,37.47249105035525,50.35665831429632,NaN,61.86475539611111,NaN,61.9033005919996,75.42982735945935,73.74645432937552,NaN,167.82660319657646
1707414610254089,NaN,1.6373399614486002,NaN,11.910763124456919,NaN,1.6477861456727976,NaN,1.653874472809639,1.6531598242292984,1.6513155036532514,NaN,NaN,3.389660773671018,NaN,4.684620593742593,NaN,NaN,NaN,12.049586326736847,4.0627351161434255,NaN,11.947223319464575,NaN,12.009255244407186,NaN,7.005859222457393,NaN,117.61078072873188,NaN,130.97349802097375,NaN,89.50335492973083,NaN,89.37074229890516,NaN,89.29842675821646,NaN,89.46445154080043,NaN,89.48783089168681,NaN,85.0904114684354,NaN,37.332246330077396,NaN,NaN,50.28667964162406,NaN,61.683143583620186,NaN,NaN,NaN,126.91283626480023,NaN
1707415120254089,1.6373116360230884,NaN,11.793019755800263,NaN,1.6499815014471453,NaN,1.6880839338178202,NaN,NaN,NaN,1.6434638318790824,1.7988038723189839,NaN,3.910971170735744,NaN,2.5388807307372794,4.782437713313306,12.011284927385894,NaN,NaN,11.989049137102999,NaN,11.77165244987997,NaN,11.936494071208301,NaN,129.97410429033638,NaN,122.65347399045068,NaN,89.52123343407864,NaN,89.34506366465064,NaN,89.3867130867228,NaN,89.36075543803646,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.57475116516006,NaN,37.46256286605775,50.35665831429632,NaN,61.86475539611111,NaN,61.9033005919996,75.42982735945935,73.74645432937552,NaN,167.82660319657646
1707415122254089,NaN,1.6373218112532124,NaN,11.910763124456919,NaN,1.64776847638401,NaN,1.65383083540464,1.65317707968423,1.6512953608019942,NaN,NaN,3.3967131685055154,NaN,4.696596158726377,NaN,NaN,NaN,12.049586326736847,4.066264057373383,NaN,11.947223319464575,NaN,12.005815887118615,NaN,6.94197842968564,NaN,117.61078072873188,NaN,130.96707188515302,NaN,89.50966932542774,NaN,89.37696924769108,NaN,89.29212894540876,NaN,89.46445154080043,NaN,89.48783089168681,NaN,85.0904114684354,NaN,37.332246330077396,NaN,NaN,50.28667964162406,NaN,61.67595133601678,NaN,NaN,NaN,126.91283626480023,NaN
1707415632254089,1.6373116360230884,NaN,11.794850815551285,NaN,1.6500029133116199,NaN,1.6880398658423574,NaN,NaN,NaN,1.643443984759902,1.798832679834612,NaN,3.9134286149260955,NaN,2.539860764909798,4.784926594103404,12.011284927385894,NaN,NaN,11.989049137102999,NaN,11.773496955321098,NaN,11.940009167449418,NaN,129.9676439959766,NaN,122.65993208099523,NaN,89.52123343407864,NaN,89.34506366465064,NaN,89.3867130867228,NaN,89.3670493997383,NaN,85.09769524010514,NaN,85.09556645261384,NaN,37.56483123282263,NaN,37.46256286605775,50.34942051572166,NaN,61.86475539611111,NaN,61.91053972668338,75.42982735945935,73.74645432937552,NaN,167.82660319657646
1707415634254089,NaN,1.6373294037805164,NaN,11.910763124456919,NaN,1.647765579887309,NaN,1.6538863442242682,1.6531974701726115,1.6513155036532514,NaN,NaN,3.3987330291619977,NaN,4.699296531222721,NaN,NaN,NaN,12.049586326736847,4.069057802513766,NaN,11.947223319464575,NaN,12.009255244407186,NaN,6.940153264177877,NaN,117.61078072873188,NaN,130.96064574933226,NaN,89.50335492973083,NaN,89.37696924769108,NaN,89.30472457102417,NaN,89.46445154080043,NaN,89.48783089168681,NaN,85.0904114684354,NaN,37.342106209000995,NaN,NaN,50.28667964162406,NaN,61.683143583620186,NaN,NaN,NaN,126.91927178592941,NaN
1707416144254089,1.6373411751214229,NaN,11.794370801501039,NaN,1.6500335009923752,NaN,1.6880585883298627,NaN,NaN,NaN,1.6434814854050077,1.7988956993523066,NaN,3.9150410442512844,NaN,2.54030752311621,4.78705010040227,12.012526755518387,NaN,NaN,11.98857989572876,NaN,11.77301718225473,NaN,11.939541248042321,NaN,129.9676439959766,NaN,122.64701589990612,NaN,89.51482224559565,NaN,89.34506366465064,NaN,89.38037682812714,NaN,89.3670493997383,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.56483123282263,NaN,37.46256286605775,50.35665831429632,NaN,61.86475539611111,NaN,61.9033005919996,75.42982735945935,73.74645432937552,NaN,167.82660319657646
1707416146254089,NaN,1.6373294037805164,NaN,11.912548244260755,NaN,1.6477861456727976,NaN,1.6538863442242682,1.6532225674681538,1.6513406774729165,NaN,NaN,3.400100507924296,NaN,4.700940236220496,NaN,NaN,NaN,12.047869274883094,4.071116351564574,NaN,11.947223319464575,NaN,12.01097492305147,NaN,6.936502933162349,NaN,117.61078072873188,NaN,130.96064574933226,NaN,89.49704053403393,NaN,89.37074229890516,NaN,89.30472457102417,NaN,89.4580887446648,NaN,89.4815777830407,NaN,85.0904114684354,NaN,37.332246330077396,NaN,NaN,50.28667964162406,NaN,61.683143583620186,NaN,NaN,NaN,126.91283626480023,NaN
1707416656254089,1.6373299383905426,NaN,11.794370801501039,NaN,1.6500335009923752,NaN,1.6880475717544328,NaN,NaN,NaN,1.6434814854050077,1.79895331219529,NaN,3.9162398369890954,NaN,2.540634188766179,4.788229082756325,12.014232689320158,NaN,NaN,11.986817977912965,NaN,11.77301718225473,NaN,11.939541248042321,NaN,129.96118370161682,NaN,122.64701589990612,NaN,89.52123343407864,NaN,89.34506366465064,NaN,89.3867130867228,NaN,89.3670493997383,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.56483123282263,NaN,37.46256286605775,50.35665831429632,NaN,61.86475539611111,NaN,61.91053972668338,75.42982735945935,73.74645432937552,NaN,167.8199595776735
1707416658254089,NaN,1.6373112531871765,NaN,11.910763124456919,NaN,1.64776847638401,NaN,1.6538783228530416,1.653202177925769,1.6513079481862674,NaN,NaN,3.4009817731987515,NaN,4.701996903719065,NaN,NaN,NaN,12.047869274883094,4.072439704525808,NaN,11.947223319464575,NaN,12.012694601695756,NaN,6.940153264177877,NaN,117.61078072873188,NaN,130.96707188515302,NaN,89.50335492973083,NaN,89.37074229890516,NaN,89.30472457102417,NaN,89.4580887446648,NaN,89.48783089168681,NaN,85.0904114684354,NaN,37.332246330077396,NaN,NaN,50.28667964162406,NaN,61.67595133601678,NaN,NaN,NaN,126.90640074367107,NaN
1707417168254089,1.6373299383905426,NaN,11.796201921547757,NaN,1.6500335009923752,NaN,1.6880475717544328,NaN,NaN,NaN,1.643441792674271,1.79895331219529,NaN,3.917138931542454,NaN,2.5408791880036556,4.789539063149718,12.012526755518387,NaN,NaN,11.986817977912965,NaN,11.77301718225473,NaN,11.943056460033448,NaN,129.95472340725703,NaN,122.65347399045068,NaN,89.52123343407864,NaN,89.34506366465064,NaN,89.3867130867228,NaN,89.36075543803646,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.56483123282263,NaN,37.46256286605775,50.35665831429632,NaN,61.86475539611111,NaN,61.9033005919996,75.42345687053752,73.74645432937552,NaN,167.8199595776735
1707417170254089,NaN,1.6373006951211406,NaN,11.912548244260755,NaN,1.64776847638401,NaN,1.6538664509909413,1.653227276167308,1.6513079481862674,NaN,NaN,3.4016331431842177,NaN,4.703053571217634,NaN,NaN,NaN,12.049586326736847,4.073248420224339,NaN,11.945401334534829,NaN,12.01097492305147,NaN,6.936502933162349,NaN,117.60435534859816,NaN,130.9542196135115,NaN,89.49704053403393,NaN,89.37074229890516,NaN,89.29842675821646,NaN,89.4580887446648,NaN,89.4815777830407,NaN,85.0904114684354,NaN,37.332246330077396,NaN,NaN,50.28667964162406,NaN,61.67595133601678,NaN,NaN,NaN,126.90640074367107,NaN
