Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1674834697254089,1.6345881760557612,NaN,12.964729197105648,NaN,1.647577969630631,NaN,1.6561105195828285,NaN,NaN,NaN,1.64101061291666,1.8346637745245846,NaN,4.163709272828761,NaN,2.53499920630422,5.2598304012167905,13.175011065270946,NaN,NaN,13.13495844601241,NaN,12.946030870179404,NaN,13.129546370322089,NaN,129.97019187956437,NaN,122.93399875877569,NaN,89.48694435947033,NaN,89.31732799184678,NaN,89.35280424340004,NaN,89.33335256870127,NaN,85.17158083405744,NaN,85.1818644361474,NaN,37.52460741315859,NaN,37.4223155083777,50.044597349757986,NaN,61.5229870873558,NaN,61.56176910186037,75.33896706584584,73.66202513658347,NaN,169.07001977117005
1674834699254089,NaN,1.6346035558016618,NaN,13.099442152954715,NaN,1.6350323251234105,NaN,1.651155289667451,1.6525966412200759,1.6495196383607844,NaN,NaN,3.5605599351005845,NaN,5.165306194525675,NaN,NaN,NaN,13.212121528266389,4.329123970001351,NaN,13.08471268674444,NaN,13.199946369155187,NaN,6.922549126140966,NaN,117.59017896378857,NaN,131.6220534518549,NaN,89.46880125098637,NaN,89.34293237694585,NaN,89.27655606712867,NaN,89.42960566193986,NaN,89.44739008341621,NaN,85.1688854095789,NaN,37.30345408694812,NaN,NaN,49.984800004483745,NaN,61.347028921989796,NaN,NaN,NaN,127.56851707651983,NaN
1674835209254089,1.6345881760557612,NaN,12.964729197105648,NaN,1.6475020455409872,NaN,1.6561435693091187,NaN,NaN,NaN,1.6410403824647124,1.8347129313358863,NaN,4.165067785700387,NaN,2.5354892047791733,5.261094846012296,13.175011065270946,NaN,NaN,13.137326051168982,NaN,12.948180750206273,NaN,13.129546370322089,NaN,129.97019187956437,NaN,122.93399875877569,NaN,89.48053342728623,NaN,89.31095099490142,NaN,89.35280424340004,NaN,89.33335256870127,NaN,85.17790944287479,NaN,85.17555332493882,NaN,37.52460741315859,NaN,37.4223155083777,50.044597349757986,NaN,61.5229870873558,NaN,61.56176910186037,75.33896706584584,73.66202513658347,NaN,169.06337641785782
1674835211254089,NaN,1.6345795759728539,NaN,13.097049362235811,NaN,1.635019624824488,NaN,1.651199031215861,1.6526170551250747,1.6495919921304338,NaN,NaN,3.5615294838982337,NaN,5.16613209822309,NaN,NaN,NaN,13.212121528266389,4.330479912881474,NaN,13.089603924005486,NaN,13.19531804272776,NaN,6.920723784246103,NaN,117.59017896378857,NaN,131.61562693249112,NaN,89.46248647841561,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.45364356527824,NaN,85.1688854095789,NaN,37.29359361953898,NaN,NaN,49.97758243616937,NaN,61.347028921989796,NaN,NaN,NaN,127.56208117128745,NaN
1674835721254089,1.6346106495175217,NaN,12.964729197105648,NaN,1.6474451024737544,NaN,1.6560995030073986,NaN,NaN,NaN,1.6409808433686077,1.8345982321095156,NaN,4.165520623324263,NaN,2.5357342040166495,5.260733576070723,13.177305382029482,NaN,NaN,13.14206126148213,NaN,12.943880990152541,NaN,13.124820975761931,NaN,129.9786082110744,NaN,122.9358143303015,NaN,89.48164984291724,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.34075989360049,NaN,85.17893992275458,NaN,85.17658373103843,NaN,37.52487945287788,NaN,37.42258281327952,50.05225280822029,NaN,61.52363259268183,NaN,61.56241516894687,75.33343341189133,73.66283153886828,NaN,169.0661681188389
1674835723254089,NaN,1.6345718792155717,NaN,13.098849647939652,NaN,1.634980904845327,NaN,1.6512265262103167,1.652659391554442,1.6494648701295125,NaN,NaN,3.561884001377268,NaN,5.166022343793532,NaN,NaN,NaN,13.211542886913046,4.330938678564177,NaN,13.089015633329174,NaN,13.194742820369822,NaN,6.920723784246103,NaN,117.58375320015692,NaN,131.6220534518549,NaN,89.46248647841561,NaN,89.33670505650534,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.45364356527824,NaN,85.1688854095789,NaN,37.30345408694812,NaN,NaN,49.97758243616937,NaN,61.33983624511808,NaN,NaN,NaN,127.55564526605507,NaN
1674836233254089,1.6345697695496586,NaN,12.964729197105648,NaN,1.6474843247292712,NaN,1.6561456686010867,NaN,NaN,NaN,1.641022636219897,1.8345934479961703,NaN,4.166275352697388,NaN,2.535858958705347,5.26091421104151,13.17959969878802,NaN,NaN,13.144428866638703,NaN,12.948180750206273,NaN,13.127183673042008,NaN,129.9766519156622,NaN,122.927540926405,NaN,89.47412249510214,NaN,89.31095099490142,NaN,89.35280424340004,NaN,89.33964627879058,NaN,85.17158083405744,NaN,85.16924221373024,NaN,37.52460741315859,NaN,37.4223155083777,50.051834858988514,NaN,61.53023099503878,NaN,61.56176910186037,75.33259683159585,73.66202513658347,NaN,169.05008971123334
1674836235254089,NaN,1.6346006929008898,NaN,13.097049362235811,NaN,1.6350504758283781,NaN,1.6512346481446774,1.6526547039064852,1.6495810388970729,NaN,NaN,3.562776046638069,NaN,5.166958001920505,NaN,NaN,NaN,13.21904176912101,4.3321070443376195,NaN,13.096940779897052,NaN,13.193003879514047,NaN,6.920723784246103,NaN,117.57732743652527,NaN,131.6284799712187,NaN,89.46248647841561,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.44113660155418,NaN,85.17516893000011,NaN,37.30345408694812,NaN,NaN,49.97758243616937,NaN,61.33983624511808,NaN,NaN,NaN,127.56208117128745,NaN
1674836745254089,1.6345922438650144,NaN,12.96686272084095,NaN,1.6474938156009489,NaN,1.6561016006256237,NaN,NaN,NaN,1.6409829419815363,1.8344787444132507,NaN,4.166803663258577,NaN,2.5356956196765936,5.261275480983083,13.184188332305096,NaN,NaN,13.149164076951852,NaN,12.946030870179404,NaN,13.127183673042008,NaN,129.98311195175998,NaN,122.93399875877569,NaN,89.48053342728623,NaN,89.31095099490142,NaN,89.35280424340004,NaN,89.33335256870127,NaN,85.17790944287479,NaN,85.17555332493882,NaN,37.52460741315859,NaN,37.43224329577803,50.051834858988514,NaN,61.53023099503878,NaN,61.56176910186037,75.33896706584584,73.66202513658347,NaN,169.05008971123334
1674836747254089,NaN,1.6345872721499053,NaN,13.099442152954715,NaN,1.6350274920436734,NaN,1.6512308976046548,1.6526500166119131,1.649598623522603,NaN,NaN,3.5630992295706188,NaN,5.1672883633994715,NaN,NaN,NaN,13.216735022169471,4.332559025297661,NaN,13.094495161266531,NaN,13.19531804272776,NaN,6.918898442351239,NaN,117.58375320015692,NaN,131.6284799712187,NaN,89.46880125098637,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42324248604162,NaN,89.45364356527824,NaN,85.1688854095789,NaN,37.30345408694812,NaN,NaN,49.97758243616937,NaN,61.347028921989796,NaN,NaN,NaN,127.55564526605507,NaN
1674837257254089,1.6345697695496586,NaN,12.964729197105648,NaN,1.6474558521142382,NaN,1.6560795666378922,NaN,NaN,NaN,1.6409928655411266,1.8344295857348565,NaN,4.166954609133201,NaN,2.5359406282197234,5.26091421104151,13.181894015546558,NaN,NaN,13.14679647179528,NaN,12.946030870179404,NaN,13.124820975761931,NaN,129.98311195175998,NaN,122.93399875877569,NaN,89.47412249510214,NaN,89.31095099490142,NaN,89.35280424340004,NaN,89.33335256870127,NaN,85.17790944287479,NaN,85.17555332493882,NaN,37.52460741315859,NaN,37.4223155083777,50.051834858988514,NaN,61.53023099503878,NaN,61.56176910186037,75.33896706584584,73.66202513658347,NaN,169.04344635792108
1674837259254089,NaN,1.6345872721499053,NaN,13.097049362235811,NaN,1.6350377753240126,NaN,1.651242769466755,1.652675114853452,1.6495548122406074,NaN,NaN,3.563191567551347,NaN,5.166958001920505,NaN,NaN,NaN,13.21904176912101,4.332649421489669,NaN,13.094495161266531,NaN,13.193003879514047,NaN,6.917073100456376,NaN,117.58205334182588,NaN,131.6329255398012,NaN,89.46769030830572,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.45253307927207,NaN,85.16785997004811,NaN,37.3130518831972,NaN,NaN,49.97716918317805,NaN,61.3463885712686,NaN,NaN,NaN,127.5473119435415,NaN
1674837769254089,1.6345697695496586,NaN,12.964729197105648,NaN,1.6474843247292712,NaN,1.6561346516072208,NaN,NaN,NaN,1.640963094862356,1.8344295857348565,NaN,4.1670300820705135,NaN,2.535858958705347,5.261275480983083,13.184188332305096,NaN,NaN,13.149164076951852,NaN,12.943880990152541,NaN,13.122458278481854,NaN,129.98957198785777,NaN,122.93399875877569,NaN,89.48053342728623,NaN,89.31732799184678,NaN,89.35280424340004,NaN,89.33335256870127,NaN,85.17790944287479,NaN,85.17555332493882,NaN,37.52460741315859,NaN,37.4223155083777,50.051834858988514,NaN,61.5229870873558,NaN,61.56176910186037,75.33259683159585,73.66202513658347,NaN,169.05008971123334
1674837771254089,NaN,1.6346189463480132,NaN,13.094656571516907,NaN,1.6350274920436734,NaN,1.6512190257425543,1.6526876639742216,1.6495438594201084,NaN,NaN,3.5634224125031686,NaN,5.167123182659989,NaN,NaN,NaN,13.216735022169471,4.332920610065694,NaN,13.099386398527574,NaN,13.19531804272776,NaN,6.918574844582965,NaN,117.57562770603197,NaN,131.6393519313122,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.16785997004811,NaN,37.30319161195771,NaN,NaN,49.97716918317805,NaN,61.33919603749201,NaN,NaN,NaN,127.5473119435415,NaN
1674838281254089,1.6345585323919807,NaN,12.964729197105648,NaN,1.6474938156009489,NaN,1.6560685496440266,NaN,NaN,NaN,1.6409829419815363,1.834413199508725,NaN,4.167256500882452,NaN,2.5360222977341,5.261456115953869,13.184188332305096,NaN,NaN,13.149164076951852,NaN,12.943880990152541,NaN,13.120095581201774,NaN,129.98957198785777,NaN,122.94045659114636,NaN,89.48053342728623,NaN,89.31095099490142,NaN,89.35280424340004,NaN,89.33335256870127,NaN,85.17158083405744,NaN,85.1818644361474,NaN,37.53452694892874,NaN,37.4223155083777,50.051834858988514,NaN,61.53023099503878,NaN,61.55453025657413,75.33896706584584,73.66202513658347,NaN,169.03680300460886
1674838283254089,NaN,1.6345690175088357,NaN,13.097049362235811,NaN,1.634988773820598,NaN,1.651222775835072,1.6526798030940923,1.6494934130301842,NaN,NaN,3.5635609194742615,NaN,5.167453544138954,NaN,NaN,NaN,13.221348516072549,4.333191798641717,NaN,13.099386398527574,NaN,13.19068971630033,NaN,6.913099083491805,NaN,117.57562770603197,NaN,131.64577832282322,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.16785997004811,NaN,37.30319161195771,NaN,NaN,49.97716918317805,NaN,61.33919603749201,NaN,NaN,NaN,127.55374772073439,NaN
1674838793254089,1.6345697695496586,NaN,12.967380875365714,NaN,1.6474843247292712,NaN,1.6560575326501608,NaN,NaN,NaN,1.6409829419815363,1.8343804270564623,NaN,4.167405843910791,NaN,2.5361039672484766,5.261759652410821,13.184767369477207,NaN,NaN,13.145014628883823,NaN,12.940099392878984,NaN,13.123041037209752,NaN,129.98957198785777,NaN,122.94045659114636,NaN,89.47412249510214,NaN,89.31095099490142,NaN,89.35280424340004,NaN,89.33964627879058,NaN,85.17790944287479,NaN,85.1818644361474,NaN,37.53452694892874,NaN,37.43224329577803,50.044597349757986,NaN,61.5229870873558,NaN,61.56176910186037,75.33896706584584,73.66839537083344,NaN,169.03680300460886
1674838795254089,NaN,1.6346112513649078,NaN,13.092856481125654,NaN,1.6349990574885613,NaN,1.6512109035254665,1.6526798030940923,1.6495262727302675,NaN,NaN,3.5635756987870537,NaN,5.16723289763855,NaN,NaN,NaN,13.219620147242797,4.333094547468976,NaN,13.10241987100085,NaN,13.19357913979542,NaN,6.913099083491805,NaN,117.58375320015692,NaN,131.66703908740143,NaN,89.46248647841561,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42324248604162,NaN,89.44739008341621,NaN,85.1688854095789,NaN,37.30345408694812,NaN,NaN,49.97758243616937,NaN,61.33983624511808,NaN,NaN,NaN,127.54920936082269,NaN
1674839305254089,1.6345248209189467,NaN,12.95832862589974,NaN,1.6474843247292712,NaN,1.6560685496440266,NaN,NaN,NaN,1.6409730184219462,1.8343476546041997,NaN,4.1674074467570765,NaN,2.5361039672484766,5.261456115953869,13.184188332305096,NaN,NaN,13.144428866638703,NaN,12.943880990152541,NaN,13.124820975761931,NaN,130.00249206005338,NaN,122.94691442351703,NaN,89.48053342728623,NaN,89.31095099490142,NaN,89.35280424340004,NaN,89.33335256870127,NaN,85.17790944287479,NaN,85.16924221373024,NaN,37.53452694892874,NaN,37.4223155083777,50.051834858988514,NaN,61.5229870873558,NaN,61.56176910186037,75.33259683159585,73.66202513658347,NaN,169.03680300460886
1674839307254089,NaN,1.6345901344368718,NaN,13.092856481125654,NaN,1.6349784901526345,NaN,1.651222775835072,1.6526798030940923,1.649471506563462,NaN,NaN,3.563806536216065,NaN,5.167398072995098,NaN,NaN,NaN,13.219620147242797,4.333275333961303,NaN,13.097528793136183,NaN,13.19589322759483,NaN,6.922225351977067,NaN,117.56920207023803,NaN,131.6779102803783,NaN,89.47400495524685,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.16785997004811,NaN,37.3130518831972,NaN,NaN,49.97716918317805,NaN,61.33919603749201,NaN,NaN,NaN,127.55374772073439,NaN
1674839817254089,1.6345544658631206,NaN,12.962595673370346,NaN,1.6475115360521926,NaN,1.6561215361582586,NaN,NaN,NaN,1.6409907665512917,1.8343852192605419,NaN,4.1677848114436395,NaN,2.5360608696666183,5.261456115953869,13.184188332305096,NaN,NaN,13.144428866638703,NaN,12.941731110125676,NaN,13.120095581201774,NaN,130.00249206005338,NaN,122.95337225588771,NaN,89.48053342728623,NaN,89.31095099490142,NaN,89.3464682381078,NaN,89.33335256870127,NaN,85.17158083405744,NaN,85.17555332493882,NaN,37.53452694892874,NaN,37.43224329577803,50.051834858988514,NaN,61.53023099503878,NaN,61.56176910186037,75.33896706584584,73.66202513658347,NaN,169.03015965129663
1674839819254089,NaN,1.6346112513649078,NaN,13.09584177759529,NaN,1.6350093411565247,NaN,1.651199031215861,1.6526798030940923,1.6495481791969897,NaN,NaN,3.563959804987323,NaN,5.1676729454144565,NaN,NaN,NaN,13.222505084280469,4.333449254137052,NaN,13.100562227291373,NaN,13.191840350194646,NaN,6.913422416666649,NaN,117.58205334182588,NaN,131.69076306340037,NaN,89.46769030830572,NaN,89.3418240588585,NaN,89.2628530429227,NaN,89.42849531844432,NaN,89.45253307927207,NaN,85.16785997004811,NaN,37.3130518831972,NaN,NaN,49.98438660790209,NaN,61.3463885712686,NaN,NaN,NaN,127.56018349792728,NaN
1674840329254089,1.6345657025940008,NaN,12.962595673370346,NaN,1.6475020455409872,NaN,1.6561105195828285,NaN,NaN,NaN,1.6409808433686077,1.8344343760718436,NaN,4.167860284380952,NaN,2.5361425360791103,5.261456115953869,13.181894015546558,NaN,NaN,13.14679647179528,NaN,12.939581230098813,NaN,13.122458278481854,NaN,130.00249206005338,NaN,122.96628792062904,NaN,89.48053342728623,NaN,89.31095099490142,NaN,89.35280424340004,NaN,89.33335256870127,NaN,85.17790944287479,NaN,85.17555332493882,NaN,37.53452694892874,NaN,37.43224329577803,50.044597349757986,NaN,61.53023099503878,NaN,61.56176910186037,75.33896706584584,73.66839537083344,NaN,169.03680300460886
1674840331254089,NaN,1.6345795759728539,NaN,13.093449142824552,NaN,1.634988773820598,NaN,1.651199031215861,1.6526672535002889,1.6495262727302675,NaN,NaN,3.564144468912676,NaN,5.167507775440493,NaN,NaN,NaN,13.222505084280469,4.333539644437562,NaN,13.095671308812697,NaN,13.194154362584674,NaN,6.913422416666649,NaN,117.58375320015692,NaN,131.70559820358417,NaN,89.46880125098637,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.45364356527824,NaN,85.17516893000011,NaN,37.31331455435726,NaN,NaN,49.97758243616937,NaN,61.347028921989796,NaN,NaN,NaN,127.56851707651983,NaN
1674840841254089,1.6345432291322404,NaN,12.962595673370346,NaN,1.6474356119625488,NaN,1.6560884864319685,NaN,NaN,NaN,1.6409609970032395,1.8344179904680764,NaN,4.168011230255577,NaN,2.536387535316587,5.261275480983083,13.17959969878802,NaN,NaN,13.144428866638703,NaN,12.939581230098813,NaN,13.122458278481854,NaN,130.00895209615118,NaN,122.96628792062904,NaN,89.48694435947033,NaN,89.31095099490142,NaN,89.35280424340004,NaN,89.33335256870127,NaN,85.17790944287479,NaN,85.17555332493882,NaN,37.53452694892874,NaN,37.43224329577803,50.051834858988514,NaN,61.53023099503878,NaN,61.56176910186037,75.33259683159585,73.66839537083344,NaN,169.03015965129663
1674840843254089,NaN,1.6345795759728539,NaN,13.093449142824552,NaN,1.6349784901526345,NaN,1.651222775835072,1.6526547039064852,1.6494934130301842,NaN,NaN,3.564144468912676,NaN,5.167507775440493,NaN,NaN,NaN,13.222505084280469,4.333810815339094,NaN,13.098116768052035,NaN,13.189526337804617,NaN,6.915571211191669,NaN,117.57562770603197,NaN,131.71646862944448,NaN,89.46137566136458,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.17414336546145,NaN,37.3130518831972,NaN,NaN,49.97716918317805,NaN,61.3463885712686,NaN,NaN,NaN,127.57305505231305,NaN
1674841353254089,1.6345432291322404,NaN,12.962595673370346,NaN,1.6474640834961654,NaN,1.6560995030073986,NaN,NaN,NaN,1.6409808433686077,1.8344343760718436,NaN,4.168086703192889,NaN,2.536550868141571,5.261817385895442,13.17959969878802,NaN,NaN,13.144428866638703,NaN,12.939581230098813,NaN,13.120095581201774,NaN,130.01736920243164,NaN,122.97456209903169,NaN,89.48164984291724,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.34075989360049,NaN,85.17893992275458,NaN,85.17658373103843,NaN,37.534799186927714,NaN,37.432510799124465,50.05225280822029,NaN,61.52363259268183,NaN,61.56241516894687,75.3398037734747,73.66283153886828,NaN,169.03295068831423
1674841355254089,NaN,1.6345584590448177,NaN,13.098234412366027,NaN,1.634988773820598,NaN,1.651222775835072,1.6527049022816993,1.6495262727302675,NaN,NaN,3.564513796763382,NaN,5.1676729454144565,NaN,NaN,NaN,13.220198487669265,4.333991595940115,NaN,13.103007686530711,NaN,13.189526337804617,NaN,6.919222071394067,NaN,117.57562770603197,NaN,131.73574780397752,NaN,89.46769030830572,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.17414336546145,NaN,37.32291215443669,NaN,NaN,49.97716918317805,NaN,61.33919603749201,NaN,NaN,NaN,127.57305505231305,NaN
1674841865254089,1.6345432291322404,NaN,12.959943750226344,NaN,1.6474451024737544,NaN,1.6560554367056786,NaN,NaN,NaN,1.6409609970032395,1.8344179904680764,NaN,4.168390230201541,NaN,2.536550868141571,5.262055764100988,13.181314864693025,NaN,NaN,13.146210748935083,NaN,12.943362934831768,NaN,13.11951270629571,NaN,130.02382936765787,NaN,122.98747802194175,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.17893992275458,NaN,85.18289496839861,NaN,37.534799186927714,NaN,37.432510799124465,50.05225280822029,NaN,61.52363259268183,NaN,61.56241516894687,75.33343341189133,73.66283153886828,NaN,169.03295068831423
1674841867254089,NaN,1.6345584590448177,NaN,13.09584177759529,NaN,1.6349784901526345,NaN,1.6511515419774392,1.6526547039064852,1.6494824597968232,NaN,NaN,3.564652294707397,NaN,5.168168455336349,NaN,NaN,NaN,13.222505084280469,4.333991595940115,NaN,13.095671308812697,NaN,13.191840350194646,NaN,6.915571211191669,NaN,117.58205334182588,NaN,131.75502697851059,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.16785997004811,NaN,37.3130518831972,NaN,NaN,49.97716918317805,NaN,61.33919603749201,NaN,NaN,NaN,127.57949082950593,NaN
1674842377254089,1.6345728722513797,NaN,12.962595673370346,NaN,1.6475197650066484,NaN,1.6560863893914803,NaN,NaN,NaN,1.6409886677208942,1.834471936007862,NaN,4.168313122004827,NaN,2.536671081845155,5.262359290807802,13.181894015546558,NaN,NaN,13.149164076951852,NaN,12.943880990152541,NaN,13.122458278481854,NaN,130.02382936765787,NaN,123.00685190630685,NaN,89.48164984291724,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.34075989360049,NaN,85.17261118743589,NaN,85.17658373103843,NaN,37.534799186927714,NaN,37.432510799124465,50.05225280822029,NaN,61.53087664516189,NaN,61.56241516894687,75.33343341189133,73.66920190045164,NaN,169.03295068831423
1674842379254089,NaN,1.6345373421167817,NaN,13.095249193867934,NaN,1.6349784901526345,NaN,1.651199031215861,1.652642154312682,1.6495043662635454,NaN,NaN,3.564591383474703,NaN,5.16822394977784,NaN,NaN,NaN,13.22192681902172,4.334179266422937,NaN,13.097528793136183,NaN,13.191265051996005,NaN,6.913745781090471,NaN,117.58375320015692,NaN,131.77628991658585,NaN,89.46880125098637,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.45364356527824,NaN,85.17516893000011,NaN,37.31331455435726,NaN,NaN,49.984800004483745,NaN,61.33983624511808,NaN,NaN,NaN,127.5813888869846,NaN
1674842889254089,1.6345207556704797,NaN,12.962077344214991,NaN,1.6474545929849598,NaN,1.6560774698565386,NaN,NaN,NaN,1.6409609970032395,1.8344343760718436,NaN,4.168541181046559,NaN,2.53687753379154,5.262236405019779,13.181314864693025,NaN,NaN,13.148578432052904,NaN,12.941212984012976,NaN,13.11951270629571,NaN,130.03674969811024,NaN,123.01330986776188,NaN,89.48164984291724,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.17893992275458,NaN,85.17658373103843,NaN,37.534799186927714,NaN,37.432510799124465,50.05225280822029,NaN,61.53087664516189,NaN,61.56241516894687,75.3398037734747,73.66283153886828,NaN,169.03295068831423
1674842891254089,NaN,1.6345373421167817,NaN,13.094656571516907,NaN,1.6349579228167077,NaN,1.65117528659665,1.6526547039064852,1.6494934130301842,NaN,NaN,3.564761313223732,NaN,5.168114267096887,NaN,NaN,NaN,13.21904176912101,4.334366949137824,NaN,13.099386398527574,NaN,13.188375553086617,NaN,6.910094920888074,NaN,117.59660472742023,NaN,131.80199599404102,NaN,89.46248647841561,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.44739008341621,NaN,85.17516893000011,NaN,37.31331455435726,NaN,NaN,49.984800004483745,NaN,61.347028921989796,NaN,NaN,NaN,127.58782479221699,NaN
1674843401254089,1.6345207556704797,NaN,12.960462149635045,NaN,1.6474830645185763,NaN,1.6560554367056786,NaN,NaN,NaN,1.6409510738205553,1.8347129313358863,NaN,4.168615013754078,NaN,2.5366325345540632,5.262720560749375,13.181894015546558,NaN,NaN,13.14679647179528,NaN,12.939581230098813,NaN,13.122458278481854,NaN,130.04320986333647,NaN,123.01976782921692,NaN,89.48164984291724,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.34075989360049,NaN,85.17893992275458,NaN,85.18289496839861,NaN,37.534799186927714,NaN,37.432510799124465,50.05225280822029,NaN,61.52363259268183,NaN,61.56241516894687,75.3398037734747,73.66283153886828,NaN,169.03959417441916
1674843403254089,NaN,1.6345373421167817,NaN,13.092263780798,NaN,1.6349476391487445,NaN,1.6511634142870448,1.6526296047188782,1.6495262727302675,NaN,NaN,3.564899820194825,NaN,5.168444628575853,NaN,NaN,NaN,13.221348516072549,4.334366949137824,NaN,13.099386398527574,NaN,13.19531804272776,NaN,6.910418140135685,NaN,117.59017896378857,NaN,131.80842251340482,NaN,89.46880125098637,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.44739008341621,NaN,85.17516893000011,NaN,37.31331455435726,NaN,NaN,49.97758243616937,NaN,61.347028921989796,NaN,NaN,NaN,127.5813888869846,NaN
1674843913254089,1.6345544658631206,NaN,12.962077344214991,NaN,1.6475020455409872,NaN,1.6560444201302484,NaN,NaN,NaN,1.6409510738205553,1.8344507616756107,NaN,4.168541181046559,NaN,2.5367958673790474,5.262778327776155,13.183609256999546,NaN,NaN,13.148578432052904,NaN,12.941212984012976,NaN,13.124238256455147,NaN,130.04967002856267,NaN,123.03914171358201,NaN,89.47523878258626,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.17261118743589,NaN,85.18289496839861,NaN,37.54471892097754,NaN,37.432510799124465,50.05225280822029,NaN,61.52363259268183,NaN,61.56241516894687,75.33343341189133,73.66920190045164,NaN,169.03959417441916
1674843915254089,NaN,1.6345479005808,NaN,13.094656571516907,NaN,1.6349784901526345,NaN,1.6511871589062557,1.6526547039064852,1.6494934130301842,NaN,NaN,3.565084496156282,NaN,5.168774990054819,NaN,NaN,NaN,13.21904176912101,4.334457345329832,NaN,13.101832017158095,NaN,13.19068971630033,NaN,6.913745781090471,NaN,117.59660472742023,NaN,131.83412859085996,NaN,89.46248647841561,NaN,89.34915969738638,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.45364356527824,NaN,85.1688854095789,NaN,37.31331455435726,NaN,NaN,49.984800004483745,NaN,61.33983624511808,NaN,NaN,NaN,127.5813888869846,NaN
1674844425254089,1.6345207556704797,NaN,12.962077344214991,NaN,1.6473691783841107,NaN,1.6560664532811085,NaN,NaN,NaN,1.6409510738205553,1.8345982321095156,NaN,4.168918558159105,NaN,2.53687753379154,5.262597686857363,13.183609256999546,NaN,NaN,13.148578432052904,NaN,12.939063033194184,NaN,13.124238256455147,NaN,130.0625903590151,NaN,123.05205763649207,NaN,89.48164984291724,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.17893992275458,NaN,85.18289496839861,NaN,37.534799186927714,NaN,37.44243878496941,50.05225280822029,NaN,61.53087664516189,NaN,61.56241516894687,75.3398037734747,73.66920190045164,NaN,169.0462376605241
