Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1684028483254089,1.6384269245628014,NaN,12.739657899275374,NaN,1.6517983156318483,NaN,1.6902364761723392,NaN,NaN,NaN,1.6447990251506666,1.8281309481865868,NaN,4.249262690221213,NaN,2.583219169025878,5.238574255587972,16.129666528726027,NaN,NaN,15.845594839335602,NaN,12.712792532546722,NaN,12.928688539239777,NaN,129.2053292615224,NaN,122.83430052569814,NaN,88.33516356472752,NaN,88.16527206545048,NaN,88.2081689879284,NaN,88.1837845997931,NaN,84.18001027546686,NaN,84.18041874267988,NaN,37.406112315423684,NaN,37.30371191729782,49.44469569389038,NaN,60.80710259280562,NaN,60.846386928168194,74.70359162237122,73.08392348150565,NaN,167.4080552056907
1684028485254089,NaN,1.6383353855926621,NaN,12.866855871015145,NaN,1.6490024700247206,NaN,1.6557540770649033,1.6575692719535378,1.67934005296275,NaN,NaN,3.637963873072565,NaN,5.152312137835791,NaN,NaN,NaN,15.941367847132392,4.427907118170663,NaN,16.1952225406823,NaN,13.009033371382374,NaN,7.035061870581624,NaN,117.20598178030784,NaN,130.58150373590814,NaN,88.31624853871317,NaN,88.19384897836551,NaN,88.12703357598292,NaN,88.28097145957567,NaN,88.29974024892789,NaN,84.17307223820721,NaN,37.20406790407048,NaN,NaN,49.37010317143995,NaN,60.618690938316206,NaN,NaN,NaN,126.17275133494464,NaN
1684028995254089,1.6383819793463417,NaN,12.738049975407352,NaN,1.6518090207508738,NaN,1.690203427701261,NaN,NaN,NaN,1.6447891023448598,1.828245643056739,NaN,4.249999397436887,NaN,2.5833008323367213,5.239144229796916,16.13803318713319,NaN,NaN,15.846335394473014,NaN,12.717618098858619,NaN,12.931248961121725,NaN,129.1988689671626,NaN,122.83430052569814,NaN,88.32875237624455,NaN,88.16527206545048,NaN,88.2081689879284,NaN,88.19007856149494,NaN,84.16735255181668,NaN,84.18041874267988,NaN,37.406112315423684,NaN,37.30371191729782,49.44469569389038,NaN,60.79985839552271,NaN,60.846386928168194,74.69722113344939,73.07755299258382,NaN,167.4080552056907
1684028997254089,NaN,1.6383459436586982,NaN,12.868934359342704,NaN,1.6490127533050598,NaN,1.6557540770649033,1.657544173711999,1.6793652277312965,NaN,NaN,3.6387025287739774,NaN,5.15346832765354,NaN,NaN,NaN,15.941367847132392,4.4285398502742375,NaN,16.20323901854843,NaN,13.009033371382374,NaN,7.029586374058331,NaN,117.2076740893754,NaN,130.58346369071396,NaN,88.31733653022096,NaN,88.19493441435131,NaN,88.12811758259598,NaN,88.27569600714763,NaN,88.30708098994762,NaN,84.17407784646814,NaN,37.20432839663425,NaN,NaN,49.377721612057826,NaN,60.61931678662355,NaN,NaN,NaN,126.17462133099788,NaN
1684029507254089,1.638337034129882,NaN,12.738049975407352,NaN,1.6517233797986701,NaN,1.6902144438582871,NaN,NaN,NaN,1.6447692567332464,1.828245643056739,NaN,4.250834119919487,NaN,2.583464158958408,5.240226959232065,16.13803318713319,NaN,NaN,15.849762578016591,NaN,12.71976804967741,NaN,12.935347255585343,NaN,129.1988689671626,NaN,122.82784243515358,NaN,88.33516356472752,NaN,88.16527206545048,NaN,88.2081689879284,NaN,88.19007856149494,NaN,84.18001027546686,NaN,84.18041874267988,NaN,37.406112315423684,NaN,37.31364010159531,49.45193349246503,NaN,60.80710259280562,NaN,60.846386928168194,74.70359162237122,73.09029397042747,NaN,167.4080552056907
1684029509254089,NaN,1.6383037113945544,NaN,12.871012847670263,NaN,1.6490024700247206,NaN,1.6557422052028028,1.6575567228327683,1.6793526403470234,NaN,NaN,3.6391641885873605,NaN,5.154294177523361,NaN,NaN,NaN,15.941367847132392,4.428991801776791,NaN,16.20323901854843,NaN,13.013661396162432,NaN,7.022285712027273,NaN,117.20124858141413,NaN,130.5898899543773,NaN,88.32365105153748,NaN,88.19493441435131,NaN,88.12811758259598,NaN,88.28205892986574,NaN,88.30082775690116,NaN,84.1677945760577,NaN,37.20432839663425,NaN,NaN,49.377721612057826,NaN,60.61931678662355,NaN,NaN,NaN,126.17462133099788,NaN
1684030019254089,1.6384156882586864,NaN,12.744976252369499,NaN,1.6518090207508738,NaN,1.6902144438582871,NaN,NaN,NaN,1.64481887076228,1.8284586478155933,NaN,4.251848982800438,NaN,2.5835458222692513,5.241570212957145,16.135083139365207,NaN,NaN,15.847075900841565,NaN,12.718143587331713,NaN,12.93380921438847,NaN,129.19692821870308,NaN,122.832486947021,NaN,88.33407004367281,NaN,88.17055890771451,NaN,88.21341424685302,NaN,88.19528176106448,NaN,84.17899974240021,NaN,84.17940822813263,NaN,37.40584264427994,NaN,37.313374968985144,49.451527534545455,NaN,60.80647139715606,NaN,60.83851617073526,74.70276761513901,73.0831286347828,NaN,167.4052965926046
1684030021254089,NaN,1.638398733988878,NaN,12.875169824325383,NaN,1.6490436031460776,NaN,1.6557422052028028,1.6575692719535378,1.6794155772683894,NaN,NaN,3.639810512326096,NaN,5.155945877263003,NaN,NaN,NaN,15.94804379102278,4.430166875683429,NaN,16.211255496414566,NaN,13.011347383772403,NaN,7.0353910811943265,NaN,117.19955640017413,NaN,130.58150373590814,NaN,88.32256293441007,NaN,88.20007592715143,NaN,88.12703357598292,NaN,88.28097145957567,NaN,88.305993357574,NaN,84.17307223820721,NaN,37.21392778299409,NaN,NaN,49.37732030900045,NaN,60.618690938316206,NaN,NaN,NaN,126.17275133494464,NaN
1684030531254089,1.638363717631526,NaN,12.742842728634196,NaN,1.6517356795653015,NaN,1.690151737661565,NaN,NaN,NaN,1.6447913455193124,1.8285027875081115,NaN,4.2523127022434934,NaN,2.5837540545620383,5.242034224578802,16.138855191096333,NaN,NaN,15.847075900841565,NaN,12.72459322741231,NaN,12.942005533424728,NaN,129.1988689671626,NaN,122.83430052569814,NaN,88.32875237624455,NaN,88.16527206545048,NaN,88.2081689879284,NaN,88.1837845997931,NaN,84.18001027546686,NaN,84.18041874267988,NaN,37.416032247761116,NaN,37.31364010159531,49.45193349246503,NaN,60.79985839552271,NaN,60.846386928168194,74.69722113344939,73.08392348150565,NaN,167.41469882459364
1684030533254089,NaN,1.6383640552527363,NaN,12.879326800980502,NaN,1.64902009280212,NaN,1.6557857705649164,1.6576020455402474,1.679434660219286,NaN,NaN,3.6402260061581404,NaN,5.1566065571588595,NaN,NaN,NaN,15.951381762967973,4.430618827185982,NaN,16.211255496414566,NaN,13.013661396162432,NaN,7.033565827497274,NaN,117.19313102004041,NaN,130.5879298717289,NaN,88.31624853871317,NaN,88.19384897836551,NaN,88.1207357631752,NaN,88.28097145957567,NaN,88.29974024892789,NaN,84.16678909279469,NaN,37.21392778299409,NaN,NaN,49.37732030900045,NaN,60.618690938316206,NaN,NaN,NaN,126.17275133494464,NaN
1684031043254089,1.6383005058987516,NaN,12.74658435136193,NaN,1.6516088031471983,NaN,1.6901441116707105,NaN,NaN,NaN,1.6447142003874455,1.8283994545185078,NaN,4.252781805712221,NaN,2.5841256417018927,5.242547093735956,16.145577539010052,NaN,NaN,15.860044128647322,NaN,12.72836785295258,NaN,12.943543844512577,NaN,129.19434936971322,NaN,122.83611417688074,NaN,88.32984581286024,NaN,88.16636239118898,NaN,88.20925990455746,NaN,88.19116924142125,NaN,84.18102084893384,NaN,84.18142929762669,NaN,37.426222258614594,NaN,37.32383362756325,49.45233946661448,NaN,60.800489471598326,NaN,60.83977944148535,74.70441566254658,73.08471836000582,NaN,167.4241014324765
1684031045254089,NaN,1.6384062859250719,NaN,12.881405289308061,NaN,1.649050941480353,NaN,1.6557620277356582,1.6575894968924765,1.679472420948784,NaN,NaN,3.6405491680275084,NaN,5.157102067080752,NaN,NaN,NaN,15.951381762967973,4.430980388388024,NaN,16.21526373534763,NaN,13.022917445722547,NaN,7.028090066406117,NaN,117.19786428626051,NaN,130.57954385908258,NaN,88.31516059049301,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.2798840325525,NaN,88.29865278422302,NaN,84.17206666995617,NaN,37.21366710464823,NaN,NaN,49.37691902190963,NaN,60.61806511490932,NaN,NaN,NaN,126.16444602018747,NaN
1684031555254089,1.6383566916871415,NaN,12.750851539339218,NaN,1.6517479802662818,NaN,1.6900780097075163,NaN,NaN,NaN,1.6447241239470358,1.8284813856491648,NaN,4.253616528194821,NaN,2.584043972187516,5.243939174438291,16.141805363071626,NaN,NaN,15.8634713121909,NaN,12.72836785295258,NaN,12.943543844512577,NaN,129.1878889462147,NaN,122.83611417688074,NaN,88.32984581286024,NaN,88.1727397705553,NaN,88.21559628981242,NaN,88.19116924142125,NaN,84.18102084893384,NaN,84.18142929762669,NaN,37.426222258614594,NaN,37.32383362756325,49.45233946661448,NaN,60.80773381368988,NaN,60.84701872087658,74.70441566254658,73.09108897627121,NaN,167.41081392906398
1684031557254089,NaN,1.6383534975846525,NaN,12.881405289308061,NaN,1.6490303756948643,NaN,1.6557976419795453,1.6576020455402474,1.6794472471291186,NaN,NaN,3.6411954917662444,NaN,5.1584234268724645,NaN,NaN,NaN,15.954719734913168,4.43179390109262,NaN,16.207247257481498,NaN,13.022917445722547,NaN,7.031740573800222,NaN,117.19143903394925,NaN,130.5859698670658,NaN,88.31516059049301,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.28624670211065,NaN,88.29865278422302,NaN,84.16578364953659,NaN,37.223526787425605,NaN,NaN,49.37691902190963,NaN,60.61806511490932,NaN,NaN,NaN,126.16444602018747,NaN
1684032067254089,1.6382372893639312,NaN,12.750851539339218,NaN,1.651621099496155,NaN,1.6900593632141951,NaN,NaN,NaN,1.6447065169507196,1.8285419164070837,NaN,4.2543585037349105,NaN,2.5842522392208545,5.244248525705476,16.141805363071626,NaN,NaN,15.8634713121909,NaN,12.730517803771368,NaN,12.945592991744386,NaN,129.18142852271617,NaN,122.83611417688074,NaN,88.32984581286024,NaN,88.1727397705553,NaN,88.20925990455746,NaN,88.19116924142125,NaN,84.17469186059729,NaN,84.18142929762669,NaN,37.426222258614594,NaN,37.32383362756325,49.45233946661448,NaN,60.80773381368988,NaN,60.83977944148535,74.69804504628121,73.08471836000582,NaN,167.4241014324765
1684032069254089,NaN,1.638377617856806,NaN,12.885041052130147,NaN,1.649023036585399,NaN,1.6557422052028028,1.6576194684366157,1.6794659268054823,NaN,NaN,3.641598749792833,NaN,5.158808954454593,NaN,NaN,NaN,15.95732715156983,4.431984758771724,NaN,16.218443967157032,NaN,13.024650730438207,NaN,7.031740573800222,NaN,117.19786428626051,NaN,130.57954385908258,NaN,88.32147486057528,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.28624670211065,NaN,88.29865278422302,NaN,84.17206666995617,NaN,37.223526787425605,NaN,NaN,49.37691902190963,NaN,60.61806511490932,NaN,NaN,NaN,126.1580106270825,NaN
1684032579254089,1.6383384276245048,NaN,12.753510347310709,NaN,1.651760281901717,NaN,1.6900152935648622,NaN,NaN,NaN,1.6446965930141948,1.8285583032556265,NaN,4.255095018901828,NaN,2.584578929686841,5.246210329173717,16.150171346289696,NaN,NaN,15.864211254321132,NaN,12.731042867492903,NaN,12.94610369294286,NaN,129.17496809921766,NaN,122.83611417688074,NaN,88.32984581286024,NaN,88.16636239118898,NaN,88.20292351930247,NaN,88.19116924142125,NaN,84.18734983727038,NaN,84.17511780794824,NaN,37.426222258614594,NaN,37.33376201032124,49.45233946661448,NaN,60.80773381368988,NaN,60.83977944148535,74.69804504628121,73.08471836000582,NaN,167.41745768077024
1684032581254089,NaN,1.6383429399165685,NaN,12.885041052130147,NaN,1.6490612243730973,NaN,1.655750156321029,1.6575894968924765,1.679497594768449,NaN,NaN,3.6425682669946795,NaN,5.160460708020074,NaN,NaN,NaN,15.953989070846301,4.433159870971848,NaN,16.218443967157032,NaN,13.026964818237621,NaN,7.024439559012011,NaN,117.19143903394925,NaN,130.57954385908258,NaN,88.31516059049301,NaN,88.1989904104766,NaN,88.12594961249894,NaN,88.27352136299434,NaN,88.29865278422302,NaN,84.17206666995617,NaN,37.223526787425605,NaN,NaN,49.384136015896935,NaN,60.61806511490932,NaN,NaN,NaN,126.1580106270825,NaN
1684033091254089,1.6382934772864721,NaN,12.757252321305149,NaN,1.6516853375294913,NaN,1.6900813980388616,NaN,NaN,NaN,1.644746212696819,1.8287877191352262,NaN,4.256584430355178,NaN,2.5844972570703444,5.246878011476553,16.156894066825338,NaN,NaN,15.870325679278054,NaN,12.732667754590162,NaN,12.949691286208003,NaN,129.17690848628544,NaN,122.83792790057313,NaN,88.33093929319155,NaN,88.16745276051873,NaN,88.21035086480136,NaN,88.19225996495294,NaN,84.18203146280354,NaN,84.17612827713035,NaN,37.42649234792838,NaN,37.33402756106847,49.45274545699478,NaN,60.80836505981037,NaN,60.84041111473958,74.69886899205305,73.08551327028525,NaN,167.4268605317608
1684033093254089,NaN,1.6382825952624824,NaN,12.885041052130147,NaN,1.649023036585399,NaN,1.6557896926512043,1.6575692719535378,1.679453339421209,NaN,NaN,3.6427529369378884,NaN,5.161616935515911,NaN,NaN,NaN,15.95732715156983,4.433883016941155,NaN,16.214435597602876,NaN,13.024650730438207,NaN,7.028090066406117,NaN,117.19143903394925,NaN,130.57954385908258,NaN,88.31516059049301,NaN,88.1989904104766,NaN,88.11965192497597,NaN,88.2798840325525,NaN,88.29865278422302,NaN,84.17206666995617,NaN,37.223526787425605,NaN,NaN,49.37691902190963,NaN,60.61806511490932,NaN,NaN,NaN,126.1580106270825,NaN
1684033603254089,1.6383005058987516,NaN,12.755118727316505,NaN,1.6516837446728585,NaN,1.6900339417320533,NaN,NaN,NaN,1.6447538946258065,1.8288091101717925,NaN,4.257233658952756,NaN,2.584778997816905,5.247651389644516,16.149349714948478,NaN,NaN,15.866898495734477,NaN,12.736967656227746,NaN,12.949691286208003,NaN,129.17690848628544,NaN,122.83146955183405,NaN,88.33093929319155,NaN,88.16745276051873,NaN,88.21035086480136,NaN,88.19855417828744,NaN,84.17570234795049,NaN,84.18243989297551,NaN,37.42649234792838,NaN,37.33402756106847,49.45274545699478,NaN,60.80836505981037,NaN,60.84041111473958,74.70523973566709,73.08551327028525,NaN,167.4335044162757
1684033605254089,NaN,1.6383881759228418,NaN,12.891276720315098,NaN,1.6490127533050598,NaN,1.655777820789104,1.6576445666781545,1.6794659268054823,NaN,NaN,3.6433531142533173,NaN,5.162112461585556,NaN,NaN,NaN,15.96400331301688,4.434334983171972,NaN,16.218443967157032,NaN,13.029278906037035,NaN,7.028090066406117,NaN,117.19786428626051,NaN,130.57311785109934,NaN,88.31516059049301,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.2798840325525,NaN,88.29865278422302,NaN,84.17206666995617,NaN,37.23338647020298,NaN,NaN,49.37691902190963,NaN,60.61806511490932,NaN,NaN,NaN,126.1580106270825,NaN
1684034115254089,1.6384128774755315,NaN,12.757777394781314,NaN,1.6517693921307561,NaN,1.6899237717933961,NaN,NaN,NaN,1.6447638181853965,1.828874655076318,NaN,4.2575991038943295,NaN,2.585105675874411,5.248375716741451,16.157715449751937,NaN,NaN,15.867638325017051,NaN,12.739642387600366,NaN,12.954300011979118,NaN,129.17496809921766,NaN,122.8296559572415,NaN,88.32984581286024,NaN,88.16636239118898,NaN,88.21559628981242,NaN,88.19116924142125,NaN,84.17469186059729,NaN,84.17511780794824,NaN,37.426222258614594,NaN,37.33376201032124,49.459577409869866,NaN,60.80773381368988,NaN,60.83977944148535,74.70441566254658,73.07834774374044,NaN,167.43074518418277
1684034117254089,NaN,1.638377617856806,NaN,12.887640754290741,NaN,1.6490127533050598,NaN,1.6557303333407025,1.6575943701950768,1.6794659268054823,NaN,NaN,3.64424244653457,NaN,5.163708866039317,NaN,NaN,NaN,15.961395678803555,4.435138342211514,NaN,16.22728845214683,NaN,13.032173495282661,NaN,7.031740573800222,NaN,117.19143903394925,NaN,130.57311785109934,NaN,88.31516059049301,NaN,88.19276358556567,NaN,88.13224730002192,NaN,88.2798840325525,NaN,88.29239979997234,NaN,84.17206666995617,NaN,37.23338647020298,NaN,NaN,49.384136015896935,NaN,60.61806511490932,NaN,NaN,NaN,126.1580106270825,NaN
1684034627254089,1.6383342173717856,NaN,12.76204444225192,NaN,1.6516944506050957,NaN,1.6900008907504562,NaN,NaN,NaN,1.6447638181853965,1.8289401999808435,NaN,4.258712030557663,NaN,2.585105675874411,5.250077092687529,16.161487501483062,NaN,NaN,15.874492466408874,NaN,12.741792267627229,NaN,12.958398171497246,NaN,129.16204725222062,NaN,122.82319773760227,NaN,88.32984581286024,NaN,88.16636239118898,NaN,88.20925990455746,NaN,88.18487515390561,NaN,84.17469186059729,NaN,84.17511780794824,NaN,37.436142389247564,NaN,37.343690393079214,49.459577409869866,NaN,60.800489471598326,NaN,60.83977944148535,74.69804504628121,73.08471836000582,NaN,167.4241014324765
1684034629254089,NaN,1.6383248275266262,NaN,12.89387621927342,NaN,1.6490333198657383,NaN,1.6558134363754051,1.6576445666781545,1.6794911015740288,NaN,NaN,3.6445194424225993,NaN,5.164534715909138,NaN,NaN,NaN,15.964733650748748,4.4358614646155985,NaN,16.22728845214683,NaN,13.03448750767269,NaN,7.0372163348913785,NaN,117.18501378163802,NaN,130.57311785109934,NaN,88.31516059049301,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.27352136299434,NaN,88.29865278422302,NaN,84.17206666995617,NaN,37.23338647020298,NaN,NaN,49.384136015896935,NaN,60.61806511490932,NaN,NaN,NaN,126.15157523397754,NaN
1684035139254089,1.6383566916871415,NaN,12.764177965987221,NaN,1.6517693921307561,NaN,1.6899678397688591,NaN,NaN,NaN,1.6447638181853965,1.8290057448853692,NaN,4.2593612377779415,NaN,2.5854323539319175,5.250618017706677,16.16525955321418,NaN,NaN,15.871065395712963,NaN,12.741792267627229,NaN,12.958398171497246,NaN,129.1555868287221,NaN,122.83611417688074,NaN,88.32984581286024,NaN,88.1727397705553,NaN,88.20925990455746,NaN,88.19116924142125,NaN,84.18102084893384,NaN,84.17511780794824,NaN,37.44606251988053,NaN,37.343690393079214,49.45233946661448,NaN,60.80773381368988,NaN,60.83977944148535,74.69804504628121,73.08471836000582,NaN,167.4241014324765
1684035141254089,NaN,1.6383248275266262,NaN,12.89387621927342,NaN,1.6490333198657383,NaN,1.6557896926512043,1.657632017557385,1.6794911015740288,NaN,NaN,3.64502726821732,NaN,5.165690905726887,NaN,NaN,NaN,15.964733650748748,4.436674977320194,NaN,16.223280213213762,NaN,13.041429544842776,NaN,7.026264812709063,NaN,117.18501378163802,NaN,130.5666918431161,NaN,88.31516059049301,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.27352136299434,NaN,88.29865278422302,NaN,84.16578364953659,NaN,37.24324615298035,NaN,NaN,49.384136015896935,NaN,60.61806511490932,NaN,NaN,NaN,126.1580106270825,NaN
1684035651254089,1.6383904031601755,NaN,12.765786697259728,NaN,1.6518336277241792,NaN,1.6899237717933961,NaN,NaN,NaN,1.6447638181853965,1.8291040622421573,NaN,4.260294308055624,NaN,2.5854323539319175,5.252120513567442,16.156894066825338,NaN,NaN,15.870325679278054,NaN,12.743417508684121,NaN,12.957887875135238,NaN,129.1555868287221,NaN,122.83611417688074,NaN,88.32984581286024,NaN,88.16636239118898,NaN,88.20925990455746,NaN,88.19116924142125,NaN,84.18102084893384,NaN,84.18142929762669,NaN,37.44606251988053,NaN,37.343690393079214,49.459577409869866,NaN,60.80773381368988,NaN,60.84701872087658,74.69804504628121,73.07834774374044,NaN,167.4241014324765
1684035653254089,NaN,1.6383353855926621,NaN,12.898553969414937,NaN,1.6490333198657383,NaN,1.6557540770649033,1.6576194684366157,1.6794407520369359,NaN,NaN,3.6454548721950166,NaN,5.166130989410775,NaN,NaN,NaN,15.968801804056952,4.436755135089944,NaN,16.236132360723367,NaN,13.037381832867515,NaN,7.029915320103169,NaN,117.18670563990669,NaN,130.56865146426668,NaN,88.31624853871317,NaN,88.19384897836551,NaN,88.12703357598292,NaN,88.28097145957567,NaN,88.305993357574,NaN,84.17307223820721,NaN,37.24350741976491,NaN,NaN,49.38453744656096,NaN,60.618690938316206,NaN,NaN,NaN,126.1534447715571,NaN
1684036163254089,1.6383454545294636,NaN,12.765786697259728,NaN,1.6517800980629933,NaN,1.6899458057811276,NaN,NaN,NaN,1.6447439710662162,1.8291040622421573,NaN,4.260943536653201,NaN,2.5856773624750473,5.252843077242608,16.160666242763767,NaN,NaN,15.877180046365211,NaN,12.745567459502912,NaN,12.964035316830664,NaN,129.1491264052236,NaN,122.83611417688074,NaN,88.32984581286024,NaN,88.16636239118898,NaN,88.20925990455746,NaN,88.19116924142125,NaN,84.17469186059729,NaN,84.18142929762669,NaN,37.44606251988053,NaN,37.3536187758372,49.459577409869866,NaN,60.800489471598326,NaN,60.84701872087658,74.69804504628121,73.08471836000582,NaN,167.43074518418277
1684036165254089,NaN,1.6383278306992415,NaN,12.899074708962564,NaN,1.6490054132546808,NaN,1.6557936150331753,1.6576243430526783,1.679484607890092,NaN,NaN,3.646113263169314,NaN,5.167231681253833,NaN,NaN,NaN,15.969531937834095,4.43782951614341,NaN,16.23295175979376,NaN,13.042589831025373,NaN,7.031740573800222,NaN,117.19313102004041,NaN,130.56865146426668,NaN,88.31624853871317,NaN,88.20007592715143,NaN,88.1207357631752,NaN,88.28097145957567,NaN,88.29974024892789,NaN,84.17307223820721,NaN,37.24350741976491,NaN,NaN,49.38453744656096,NaN,60.618690938316206,NaN,NaN,NaN,126.1534447715571,NaN
1684036675254089,1.6383117430564296,NaN,12.767920291248371,NaN,1.651651626876147,NaN,1.6899898737565904,NaN,NaN,NaN,1.6446943532682652,1.829087676016026,NaN,4.261778259135801,NaN,2.5860040405325533,5.253926922755358,16.160666242763767,NaN,NaN,15.877180046365211,NaN,12.747717410321703,NaN,12.964035316830664,NaN,129.1407263179246,NaN,122.83430052569814,NaN,88.32875237624455,NaN,88.16527206545048,NaN,88.2081689879284,NaN,88.19007856149494,NaN,84.18001027546686,NaN,84.18041874267988,NaN,37.44579204477341,NaN,37.3533528387853,49.45193349246503,NaN,60.80710259280562,NaN,60.839147793484415,74.69722113344939,73.08392348150565,NaN,167.43462968130248
1684036677254089,NaN,1.6383067137712055,NaN,12.902710810610703,NaN,1.6489951295867173,NaN,1.6558054873427808,1.6576494422402854,1.679409080737594,NaN,NaN,3.64670131307327,NaN,5.1687736228784695,NaN,NaN,NaN,15.9721396672309,4.438924431611141,NaN,16.232124252402887,NaN,13.039695769853076,NaN,7.033565827497274,NaN,117.18670563990669,NaN,130.56865146426668,NaN,88.31624853871317,NaN,88.19384897836551,NaN,88.12703357598292,NaN,88.28097145957567,NaN,88.29974024892789,NaN,84.16678909279469,NaN,37.253367298688524,NaN,NaN,49.38453744656096,NaN,60.618690938316206,NaN,NaN,NaN,126.14700925042791,NaN
1684037187254089,1.6383117430564296,NaN,12.772187479225659,NaN,1.6518015099274677,NaN,1.6900339417320533,NaN,NaN,NaN,1.644734047506626,1.8292515382773398,NaN,4.262334740790868,NaN,2.5860040405325533,5.254830127349317,16.168210594640627,NaN,NaN,15.877180046365211,NaN,12.747717410321703,NaN,12.966084464062472,NaN,129.13426602356478,NaN,122.82784243515358,NaN,88.32875237624455,NaN,88.16527206545048,NaN,88.2081689879284,NaN,88.1837845997931,NaN,84.17368141364176,NaN,84.18041874267988,NaN,37.44579204477341,NaN,37.3533528387853,49.45193349246503,NaN,60.80710259280562,NaN,60.846386928168194,74.69722113344939,73.07755299258382,NaN,167.42798606239953
1684037189254089,NaN,1.6383248275266262,NaN,12.904789231208584,NaN,1.649023036585399,NaN,1.6557896926512043,1.657632017557385,1.6794911015740288,NaN,NaN,3.6471629578429936,NaN,5.169434281245393,NaN,NaN,NaN,15.968801804056952,4.43919559367629,NaN,16.240140469043855,NaN,13.048951517795311,NaN,7.033565827497274,NaN,117.18670563990669,NaN,130.56222532844592,NaN,88.31624853871317,NaN,88.19384897836551,NaN,88.12703357598292,NaN,88.28097145957567,NaN,88.29974024892789,NaN,84.16678909279469,NaN,37.253367298688524,NaN,NaN,49.38453744656096,NaN,60.618690938316206,NaN,NaN,NaN,126.14057372929875,NaN
1684037699254089,1.6383412441697653,NaN,12.776454667202946,NaN,1.6517463850909173,NaN,1.6899975056055447,NaN,NaN,NaN,1.6448012687019966,1.8293548389040066,NaN,4.2626129816184015,NaN,2.5862857133492954,5.256275254699651,16.175754946517486,NaN,NaN,15.884034413452365,NaN,12.756317213596873,NaN,12.97018275852609,NaN,129.13426602356478,NaN,122.83430052569814,NaN,88.32875237624455,NaN,88.16527206545048,NaN,88.2081689879284,NaN,88.1837845997931,NaN,84.17368141364176,NaN,84.18041874267988,NaN,37.45571197711085,NaN,37.3533528387853,49.46640908961433,NaN,60.80710259280562,NaN,60.839147793484415,74.69722113344939,73.07755299258382,NaN,167.43462968130248
1684037701254089,NaN,1.6383067137712055,NaN,12.906867651806467,NaN,1.6490156969226442,NaN,1.6557461257947534,1.6576117934588748,1.6794216685963437,NaN,NaN,3.6475322736587725,NaN,5.169929775020586,NaN,NaN,NaN,15.975477530404852,4.4396475304515395,NaN,16.240140469043855,NaN,13.046637580809751,NaN,7.030244297937911,NaN,117.18670563990669,NaN,130.56222532844592,NaN,88.31624853871317,NaN,88.20007592715143,NaN,88.12703357598292,NaN,88.28097145957567,NaN,88.29974024892789,NaN,84.16678909279469,NaN,37.26322717761213,NaN,NaN,49.38453744656096,NaN,60.618690938316206,NaN,NaN,NaN,126.1534447715571,NaN
1684038211254089,1.6383524809006458,NaN,12.776979108399038,NaN,1.6517249740396855,NaN,1.6899754724546847,NaN,NaN,NaN,1.6447814223366282,1.8294039957153083,NaN,4.263720200542665,NaN,2.5864490461742795,5.257120876654992,16.1690316049453,NaN,NaN,15.884773678496618,NaN,12.752541667761557,NaN,12.968643570292569,NaN,129.12780572920502,NaN,122.82784243515358,NaN,88.32875237624455,NaN,88.16527206545048,NaN,88.2081689879284,NaN,88.1837845997931,NaN,84.17368141364176,NaN,84.1741073791631,NaN,37.465631909448284,NaN,37.36328102308279,49.45917129103968,NaN,60.79985839552271,NaN,60.839147793484415,74.69722113344939,73.08392348150565,NaN,167.42798606239953
