Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1720557945254089,1.631138499675524,NaN,12.273467506867664,NaN,1.656007184286041,NaN,1.653598740384786,NaN,NaN,NaN,1.6375970380733205,1.816475754342975,NaN,4.489922544865264,NaN,2.9563600151798766,5.3996418686055625,12.49093509052041,NaN,NaN,12.461534923455979,NaN,12.242465652287537,NaN,12.421539274622267,NaN,130.51030872219826,NaN,123.80947219792556,NaN,88.4377425804552,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.27819402532064,NaN,84.0787484862654,NaN,84.0794369264113,NaN,37.49539170646059,NaN,37.39306557597528,49.936865996966596,NaN,61.27073121891214,NaN,61.30245241324613,74.94567020140059,73.3196315716132,NaN,168.36473632771526
1720557947254089,NaN,1.631113668424083,NaN,12.399733025923114,NaN,1.6329914025365009,NaN,1.6752001871853415,1.6510060817911152,1.6475504460893056,NaN,NaN,3.972094778414088,NaN,5.326094801248765,NaN,NaN,NaN,12.528836518289141,4.617390574772898,NaN,12.415067658167404,NaN,12.496790287405569,NaN,6.726923206392446,NaN,118.67268990454605,NaN,131.76589620476875,NaN,88.41836887128528,NaN,88.29456757700504,NaN,88.21628871595989,NaN,88.38386569335569,NaN,88.40087948564457,NaN,84.07354551990107,NaN,37.27334892217778,NaN,NaN,49.86127944839871,NaN,61.09401457197558,NaN,NaN,NaN,126.5800672279825,NaN
1720558457254089,1.631093552752003,NaN,12.271333983132362,NaN,1.6559429511323458,NaN,1.653598740384786,NaN,NaN,NaN,1.6376268076213727,1.816475754342975,NaN,4.483523216551095,NaN,2.9495720402826326,5.3929583746864616,12.49093509052041,NaN,NaN,12.461534923455979,NaN,12.24431009699421,NaN,12.421539274622267,NaN,130.51676901655802,NaN,123.803014107381,NaN,88.43133139197221,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.0787484862654,NaN,84.08574828992809,NaN,37.50531163879802,NaN,37.40299376027278,49.929628198391946,NaN,61.263487021629224,NaN,61.30245241324613,74.93929971247877,73.3196315716132,NaN,168.3580927088123
1720558459254089,NaN,1.631103110358047,NaN,12.399195997314237,NaN,1.6329502694151439,NaN,1.6751883153232412,1.6509809835495761,1.6475504460893056,NaN,NaN,3.9629274172617195,NaN,5.317501404692522,NaN,NaN,NaN,12.528312974861624,4.613123508131704,NaN,12.414535651183733,NaN,12.50028024881955,NaN,6.788981832092233,NaN,118.6662643965848,NaN,131.7594699411054,NaN,88.4246833926018,NaN,88.28834050433919,NaN,88.22888459215473,NaN,88.37750277063756,NaN,88.40087948564457,NaN,84.07354551990107,NaN,37.27334892217778,NaN,NaN,49.86127944839871,NaN,61.09401457197558,NaN,NaN,NaN,126.58650287714099,NaN
1720558969254089,1.6311160262137634,NaN,12.271333983132362,NaN,1.6558466014018027,NaN,1.6535436575076359,NaN,NaN,NaN,1.6376168844386887,1.8160661142487948,NaN,4.474712547133035,NaN,2.9426526852260873,5.379591386848259,12.49093509052041,NaN,NaN,12.461534923455979,NaN,12.242465652287537,NaN,12.421539274622267,NaN,130.51676901655802,NaN,123.79655601683645,NaN,88.4377425804552,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.0787484862654,NaN,84.08574828992809,NaN,37.49539170646059,NaN,37.39306557597528,49.936865996966596,NaN,61.27073121891214,NaN,61.29521327856236,74.94567020140059,73.3196315716132,NaN,168.3580927088123
1720558971254089,NaN,1.631092552292011,NaN,12.395039020659118,NaN,1.6329297028544654,NaN,1.675093340426438,1.6509433361872679,1.6475175876278088,NaN,NaN,3.954177818444716,NaN,5.30383206220251,NaN,NaN,NaN,12.528312974861624,4.604551867763434,NaN,12.414535651183733,NaN,12.494264862909432,NaN,6.798108100577495,NaN,118.67268990454605,NaN,131.76589620476875,NaN,88.4246833926018,NaN,88.28834050433919,NaN,88.21628871595989,NaN,88.38386569335569,NaN,88.40087948564457,NaN,84.07354551990107,NaN,37.27334892217778,NaN,NaN,49.86127944839871,NaN,61.09401457197558,NaN,NaN,NaN,126.58650287714099,NaN
1720559481254089,1.6311047894828832,NaN,12.269200459397059,NaN,1.6557609571968757,NaN,1.6535216243567759,NaN,NaN,NaN,1.6375771917079522,1.8158858726073555,NaN,4.467664011598587,NaN,2.9378573094115827,5.372907892929157,12.49093509052041,NaN,NaN,12.461534923455979,NaN,12.23877676287419,NaN,12.421539274622267,NaN,130.52968960527758,NaN,123.78363983574735,NaN,88.4377425804552,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.0724196244403,NaN,84.0794369264113,NaN,37.49539170646059,NaN,37.39306557597528,49.936865996966596,NaN,61.27073121891214,NaN,61.30245241324613,74.94567020140059,73.32600206053502,NaN,168.36473632771526
1720559483254089,NaN,1.631092552292011,NaN,12.397117508986677,NaN,1.6328988530134476,NaN,1.675033981115936,1.650868041462651,1.6474628235253144,NaN,NaN,3.9479112138865924,NaN,5.296708602031659,NaN,NaN,NaN,12.52631091869917,4.597189048472742,NaN,12.414535651183733,NaN,12.496269991546137,NaN,6.79445759318339,NaN,118.67911541250734,NaN,131.7723224684321,NaN,88.41836887128528,NaN,88.29456757700504,NaN,88.21628871595989,NaN,88.37750277063756,NaN,88.40087948564457,NaN,84.07354551990107,NaN,37.27334892217778,NaN,NaN,49.86849672953813,NaN,61.09401457197558,NaN,NaN,NaN,126.59293852629946,NaN
1720559993254089,1.631138499675524,NaN,12.271333983132362,NaN,1.6556967240431804,NaN,1.6534885746304857,NaN,NaN,NaN,1.637567268525268,1.815689245362149,NaN,4.462099378281919,NaN,2.9343100451104425,5.366585668951629,12.48894485874822,NaN,NaN,12.459480705958022,NaN,12.240621207580864,NaN,12.41744111510414,NaN,130.53614989963737,NaN,123.7900979262919,NaN,88.43133139197221,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.0787484862654,NaN,84.08574828992809,NaN,37.49539170646059,NaN,37.39306557597528,49.929628198391946,NaN,61.27073121891214,NaN,61.30245241324613,74.94567020140059,73.3196315716132,NaN,168.36473632771526
1720559995254089,NaN,1.631092552292011,NaN,12.395039020659118,NaN,1.6328988530134476,NaN,1.6749508780812334,1.650805295858804,1.6474299650638173,NaN,NaN,3.9428269875469826,NaN,5.290355245663061,NaN,NaN,NaN,12.52631091869917,4.590815264609157,NaN,12.41241370807029,NaN,12.490254605636022,NaN,6.794775193500524,NaN,118.6709684507948,NaN,131.7767649985672,NaN,88.42359326556051,NaN,88.2934801589403,NaN,88.22150076809852,NaN,88.37641340160994,NaN,88.40604309591158,NaN,84.07254191160686,NaN,37.27308705653574,NaN,NaN,49.85365138799377,NaN,61.08618703253755,NaN,NaN,NaN,126.5910602083413,NaN
1720560505254089,1.6311047894828832,NaN,12.264392109928346,NaN,1.6556646074663326,NaN,1.6534665414796257,NaN,NaN,NaN,1.637567268525268,1.815558160532011,NaN,4.457196067006763,NaN,2.9319680131911303,5.361769551274037,12.488420447847593,NaN,NaN,12.458950528581456,NaN,12.238312326486032,NaN,12.414863858705933,NaN,130.53614989963737,NaN,123.78363983574735,NaN,88.4377425804552,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.0787484862654,NaN,84.07312556289452,NaN,37.49539170646059,NaN,37.39306557597528,49.936865996966596,NaN,61.263487021629224,NaN,61.30245241324613,74.94567020140059,73.3196315716132,NaN,168.36473632771526
1720560507254089,NaN,1.6310714361599392,NaN,12.392960532331559,NaN,1.6328577198920906,NaN,1.6749508780812334,1.6507676484964957,1.6474080594228195,NaN,NaN,3.938688663782184,NaN,5.285157044997845,NaN,NaN,NaN,12.52631091869917,4.585650301823149,NaN,12.414535651183733,NaN,12.490254605636022,NaN,6.792632339486339,NaN,118.6709684507948,NaN,131.7767649985672,NaN,88.42359326556051,NaN,88.28725321015438,NaN,88.22150076809852,NaN,88.38277619774554,NaN,88.39978998726549,NaN,84.07254191160686,NaN,37.27308705653574,NaN,NaN,49.86086852555428,NaN,61.08618703253755,NaN,NaN,NaN,126.60393125059966,NaN
1720561017254089,1.631138499675524,NaN,12.262258515939703,NaN,1.655728840620028,NaN,1.6535326409322058,NaN,NaN,NaN,1.6375771917079522,1.8154926181169422,NaN,4.457659801719319,NaN,2.941756157355574,5.3601437830049115,12.486430150540423,NaN,NaN,12.458950528581456,NaN,12.236467821044899,NaN,12.412814711474127,NaN,130.54710275098077,NaN,123.78180728091064,NaN,88.43664700896841,NaN,88.25983864950933,NaN,88.30212009403296,NaN,88.28339546356725,NaN,84.07773997730102,NaN,84.08473966773019,NaN,37.4951202507284,NaN,37.392798855744694,49.936450345825136,NaN,61.26284670339973,NaN,61.301811529590694,74.94484135530656,73.31883201336701,NaN,168.3553151056106
1720561019254089,NaN,1.6311003796110288,NaN,12.38880355567644,NaN,1.6329273656572074,NaN,1.6750530765078653,1.6507630325050293,1.6474038204736325,NaN,NaN,3.9433590577453135,NaN,5.2838093633439005,NaN,NaN,NaN,12.52631091869917,4.584331587920338,NaN,12.41241370807029,NaN,12.486244348362609,NaN,6.798108100577495,NaN,118.67739383092852,NaN,131.7896172702087,NaN,88.42359326556051,NaN,88.2934801589403,NaN,88.22150076809852,NaN,88.37641340160994,NaN,88.40604309591158,NaN,84.07254191160686,NaN,37.26322717761213,NaN,NaN,49.86808566311478,NaN,61.08618703253755,NaN,NaN,NaN,126.60393125059966,NaN
1720561529254089,1.6310974878271594,NaN,12.262258515939703,NaN,1.6558483523131253,NaN,1.6535236240610443,NaN,NaN,NaN,1.6375493903633325,1.815405177196322,NaN,4.459978475282098,NaN,2.9501209695945394,5.3626727558679965,12.486430150540423,NaN,NaN,12.454841958301694,NaN,12.236467821044899,NaN,12.412814711474127,NaN,130.553562916207,NaN,123.78180728091064,NaN,88.43664700896841,NaN,88.25983864950933,NaN,88.29578396209153,NaN,88.2896892994603,NaN,84.07773997730102,NaN,84.07842843037002,NaN,37.4951202507284,NaN,37.392798855744694,49.936450345825136,NaN,61.27009075587979,NaN,61.301811529590694,74.94484135530656,73.31883201336701,NaN,168.3553151056106
1720561531254089,NaN,1.6311003796110288,NaN,12.38880355567644,NaN,1.6329479314426962,NaN,1.6751480478248977,1.6507379352094873,1.6474147728813004,NaN,NaN,3.9488571164614035,NaN,5.28650472665179,NaN,NaN,NaN,12.52230680637426,4.586859122900725,NaN,12.410291764956847,NaN,12.488249476999316,NaN,6.794775193500524,NaN,118.67739383092852,NaN,131.7896172702087,NaN,88.41727886986361,NaN,88.2934801589403,NaN,88.21520295529082,NaN,88.38277619774554,NaN,88.39978998726549,NaN,84.07254191160686,NaN,37.26322717761213,NaN,NaN,49.86808566311478,NaN,61.09337928014095,NaN,NaN,NaN,126.62323781398719,NaN
1720562041254089,1.6310750135118033,NaN,12.262258515939703,NaN,1.655933999771023,NaN,1.6535126070671786,NaN,NaN,NaN,1.6374997725653815,1.815487108326979,NaN,4.463502859097521,NaN,2.956055168853072,5.365382369649872,12.484439853233251,NaN,NaN,12.454841958301694,NaN,12.234623315603768,NaN,12.40871641701051,NaN,130.5600230814332,NaN,123.78826524236568,NaN,88.43664700896841,NaN,88.25983864950933,NaN,88.30212009403296,NaN,88.28339546356725,NaN,84.07773997730102,NaN,84.07211719300986,NaN,37.48520051667857,NaN,37.392798855744694,49.936450345825136,NaN,61.27009075587979,NaN,61.301811529590694,74.93847099372321,73.31883201336701,NaN,168.36195859171556
1720562043254089,NaN,1.631089821942945,NaN,12.38880355567644,NaN,1.6329582143354406,NaN,1.6752074048980428,1.6507379352094873,1.6474038204736325,NaN,NaN,3.9537639860682368,NaN,5.28920008995968,NaN,NaN,NaN,12.52230680637426,4.590265800482985,NaN,12.408169821843403,NaN,12.486244348362609,NaN,6.792949851605662,NaN,118.67739383092852,NaN,131.7896172702087,NaN,88.42359326556051,NaN,88.2934801589403,NaN,88.22150076809852,NaN,88.38277619774554,NaN,88.39978998726549,NaN,84.07254191160686,NaN,37.27308705653574,NaN,NaN,49.86808566311478,NaN,61.09337928014095,NaN,NaN,NaN,126.62323781398719,NaN
1720562553254089,1.6310974878271594,NaN,12.262258515939703,NaN,1.6559768234999717,NaN,1.6535566750426414,NaN,NaN,NaN,1.6375394668037424,1.8155362670053732,NaN,4.467212736797966,NaN,2.959427370645744,5.368633906188124,12.482449555926081,NaN,NaN,12.454841958301694,NaN,12.234623315603768,NaN,12.412814711474127,NaN,130.5600230814332,NaN,123.78180728091064,NaN,88.43664700896841,NaN,88.25983864950933,NaN,88.30212009403296,NaN,88.28339546356725,NaN,84.07773997730102,NaN,84.07842843037002,NaN,37.4951202507284,NaN,37.392798855744694,49.936450345825136,NaN,61.27009075587979,NaN,61.301811529590694,74.94484135530656,73.31883201336701,NaN,168.36195859171556
1720562555254089,NaN,1.631089821942945,NaN,12.386187597333914,NaN,1.6329890630136736,NaN,1.675266761971188,1.6507881298005715,1.6474147728813004,NaN,NaN,3.957306708864754,NaN,5.293119805630951,NaN,NaN,NaN,12.52178303309419,4.593580562883976,NaN,12.409759584998522,NaN,12.48371849789491,NaN,6.792632339486339,NaN,118.68381921106223,NaN,131.79604340602944,NaN,88.42359326556051,NaN,88.2934801589403,NaN,88.22150076809852,NaN,88.37641340160994,NaN,88.40604309591158,NaN,84.07254191160686,NaN,37.26322717761213,NaN,NaN,49.86808566311478,NaN,61.09337928014095,NaN,NaN,NaN,126.616802292858,NaN
1720563065254089,1.6310637763541254,NaN,12.260124921951062,NaN,1.6560196472289204,NaN,1.6535566750426414,NaN,NaN,NaN,1.6375096961249718,1.8155526532315045,NaN,4.469902398130789,NaN,2.9617265991407478,5.371704801807584,12.482449555926081,NaN,NaN,12.454841958301694,NaN,12.23277881016264,NaN,12.406667269778701,NaN,130.58137196015585,NaN,123.7900979262919,NaN,88.43133139197221,NaN,88.26730809565159,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.0724196244403,NaN,84.0794369264113,NaN,37.49539170646059,NaN,37.39306557597528,49.936865996966596,NaN,61.27073121891214,NaN,61.30245241324613,74.93929971247877,73.3196315716132,NaN,168.3580927088123
1720563067254089,NaN,1.6311003796110288,NaN,12.386187597333914,NaN,1.6329890630136736,NaN,1.6753142476297043,1.6507881298005715,1.6474257252889684,NaN,NaN,3.9602627507398385,NaN,5.295815256775747,NaN,NaN,NaN,12.519780911688425,4.596657662264246,NaN,12.40763757273488,NaN,12.485723691875048,NaN,6.795965189064489,NaN,118.68381921106223,NaN,131.80889567767093,NaN,88.41727886986361,NaN,88.2934801589403,NaN,88.22150076809852,NaN,88.37641340160994,NaN,88.40604309591158,NaN,84.07254191160686,NaN,37.27308705653574,NaN,NaN,49.86808566311478,NaN,61.08618703253755,NaN,NaN,NaN,126.63610885624554,NaN
1720563577254089,1.6310750135118033,NaN,12.26066636445585,NaN,1.656062470957869,NaN,1.6535456580487757,NaN,NaN,NaN,1.6375295432441521,1.8156018119098987,NaN,4.47267218158359,NaN,2.9634545437821576,5.373630432812303,12.482974163431642,NaN,NaN,12.453318053464148,NaN,12.235087873460838,NaN,12.409244796067878,NaN,130.58586374233803,NaN,123.79472320382072,NaN,88.43664700896841,NaN,88.25983864950933,NaN,88.30212009403296,NaN,88.27710162767418,NaN,84.07773997730102,NaN,84.07842843037002,NaN,37.4951202507284,NaN,37.392798855744694,49.936450345825136,NaN,61.27009075587979,NaN,61.301811529590694,74.94484135530656,73.31883201336701,NaN,168.36195859171556
1720563579254089,NaN,1.6310687066067773,NaN,12.388266153395564,NaN,1.6329684972281848,NaN,1.6753142476297043,1.6508132270961136,1.647447630104304,NaN,NaN,3.9626867050774077,NaN,5.298318175695915,NaN,NaN,NaN,12.519780911688425,4.599514968831639,NaN,12.405515560471233,NaN,12.48371849789491,NaN,6.794140023556726,NaN,118.68381921106223,NaN,131.81532181349166,NaN,88.42359326556051,NaN,88.2934801589403,NaN,88.21520295529082,NaN,88.38277619774554,NaN,88.39978998726549,NaN,84.07254191160686,NaN,37.27308705653574,NaN,NaN,49.86808566311478,NaN,61.09337928014095,NaN,NaN,NaN,126.64254437737472,NaN
1720564089254089,1.6310413020387693,NaN,12.25857366119235,NaN,1.656051765025632,NaN,1.6536117600119702,NaN,NaN,NaN,1.6375593139229228,1.8155690394576358,NaN,4.47508352268748,NaN,2.9647683453751723,5.375798052461741,12.482974163431642,NaN,NaN,12.453318053464148,NaN,12.233243428754164,NaN,12.409244796067878,NaN,130.58586374233803,NaN,123.78826524236568,NaN,88.43023594863743,NaN,88.26621577392325,NaN,88.30212009403296,NaN,88.28339546356725,NaN,84.07141124198232,NaN,84.08473966773019,NaN,37.4951202507284,NaN,37.392798855744694,49.936450345825136,NaN,61.27009075587979,NaN,61.301811529590694,74.93847099372321,73.31883201336701,NaN,168.3686020778205
1720564091254089,NaN,1.631079264274861,NaN,12.384109041272266,NaN,1.6330096287991624,NaN,1.6753617332882205,1.6508383243916556,1.647436677696636,NaN,NaN,3.9644603302024586,NaN,5.300628562391455,NaN,NaN,NaN,12.519780911688425,4.601822793366841,NaN,12.405515560471233,NaN,12.48371849789491,NaN,6.792314858048959,NaN,118.69024459119595,NaN,131.82174794931242,NaN,88.4109644741667,NaN,88.28725321015438,NaN,88.21520295529082,NaN,88.37641340160994,NaN,88.39978998726549,NaN,84.07254191160686,NaN,37.26322717761213,NaN,NaN,49.86808566311478,NaN,61.09337928014095,NaN,NaN,NaN,126.6489798985039,NaN
1720564601254089,1.6310823160211227,NaN,12.258108932560118,NaN,1.6561463561190477,NaN,1.653587723809356,NaN,NaN,NaN,1.6375474221598998,1.8156564741546144,NaN,4.476672924934102,NaN,2.9678359777131855,5.377304670290128,12.482449555926081,NaN,NaN,12.450733388021936,NaN,12.230934304721508,NaN,12.40871641701051,NaN,130.60721313759495,NaN,123.79655601683645,NaN,88.4377425804552,NaN,88.26093084376402,NaN,88.30954912545911,NaN,88.28448798702249,NaN,84.0724196244403,NaN,84.08574828992809,NaN,37.49539170646059,NaN,37.39306557597528,49.936865996966596,NaN,61.263487021629224,NaN,61.30245241324613,74.94567020140059,73.3196315716132,NaN,168.36473632771526
1720564603254089,NaN,1.631089821942945,NaN,12.38880355567644,NaN,1.6329890630136736,NaN,1.6753142476297043,1.6508508730394267,1.647436677696636,NaN,NaN,3.967065741026518,NaN,5.302291854598002,NaN,NaN,NaN,12.51830269404935,4.603892510812029,NaN,12.40604787872996,NaN,12.482234091089198,NaN,6.790489692541198,NaN,118.69666997132965,NaN,131.83460022095392,NaN,88.42359326556051,NaN,88.28725321015438,NaN,88.21520295529082,NaN,88.37641340160994,NaN,88.40604309591158,NaN,84.07254191160686,NaN,37.26322717761213,NaN,NaN,49.86808566311478,NaN,61.09337928014095,NaN,NaN,NaN,126.66185094076226,NaN
1720565113254089,1.6310862506694812,NaN,12.25857366119235,NaN,1.6560838828223434,NaN,1.6535456580487757,NaN,NaN,NaN,1.6375196196845618,1.8157165154928183,NaN,4.478978766009147,NaN,2.968534576608482,5.3790494819358985,12.48098393165945,NaN,NaN,12.453318053464148,NaN,12.231398984047491,NaN,12.407195716308815,NaN,130.61367343195474,NaN,123.79655601683645,NaN,88.4377425804552,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.0787484862654,NaN,84.0794369264113,NaN,37.49539170646059,NaN,37.383137391677785,49.936865996966596,NaN,61.27073121891214,NaN,61.30245241324613,74.93929971247877,73.3196315716132,NaN,168.3713799466182
1720565115254089,NaN,1.6310186458297595,NaN,12.38464657902132,NaN,1.6329914025365009,NaN,1.675307033944245,1.6508429432211122,1.6474299650638173,NaN,NaN,3.968484594888735,NaN,5.304217114103637,NaN,NaN,NaN,12.516300637886895,4.60598047449148,NaN,12.403925935616517,NaN,12.480228962452493,NaN,6.786839361525668,NaN,118.69024459119595,NaN,131.84102635677468,NaN,88.42359326556051,NaN,88.28725321015438,NaN,88.22150076809852,NaN,88.38277619774554,NaN,88.40604309591158,NaN,84.07254191160686,NaN,37.27308705653574,NaN,NaN,49.86086852555428,NaN,61.10057152774436,NaN,NaN,NaN,126.66185094076226,NaN
1720565625254089,1.631093552752003,NaN,12.25857366119235,NaN,1.6561249450678157,NaN,1.653576707233926,NaN,NaN,NaN,1.6375176526118473,1.815705630965916,NaN,4.479998948783871,NaN,2.968512679915265,5.380494561702191,12.478993699887258,NaN,NaN,12.449209618468231,NaN,12.231398984047491,NaN,12.409244796067878,NaN,130.6330543150341,NaN,123.80947219792556,NaN,88.4377425804552,NaN,88.26093084376402,NaN,88.29687660826777,NaN,88.28448798702249,NaN,84.0787484862654,NaN,84.08574828992809,NaN,37.485471774123155,NaN,37.39306557597528,49.936865996966596,NaN,61.27073121891214,NaN,61.3096915479299,74.94567020140059,73.32600206053502,NaN,168.37802356552115
1720565627254089,NaN,1.6310292038957954,NaN,12.382568090693761,NaN,1.6329811192561616,NaN,1.6753545213926466,1.6508554923418817,1.6474190122433185,NaN,NaN,3.9694896163744717,NaN,5.305372269807019,NaN,NaN,NaN,12.51830269404935,4.607409081219524,NaN,12.40604787872996,NaN,12.480228962452493,NaN,6.786839361525668,NaN,118.70309535146338,NaN,131.84102635677468,NaN,88.41727886986361,NaN,88.2934801589403,NaN,88.22150076809852,NaN,88.38277619774554,NaN,88.39978998726549,NaN,84.07254191160686,NaN,37.26322717761213,NaN,NaN,49.86086852555428,NaN,61.09337928014095,NaN,NaN,NaN,126.67472198302062,NaN
1720566137254089,1.6310525391964472,NaN,12.258108932560118,NaN,1.6561267065512923,NaN,1.6535787090303729,NaN,NaN,NaN,1.6375196196845618,1.815700129266687,NaN,4.481124778174636,NaN,2.968733771696949,5.381278770503546,12.480459258618911,NaN,NaN,12.450733388021936,NaN,12.23277881016264,NaN,12.404618122546895,NaN,130.63951460939387,NaN,123.80947219792556,NaN,88.4377425804552,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.0787484862654,NaN,84.0794369264113,NaN,37.485471774123155,NaN,37.39306557597528,49.936865996966596,NaN,61.263487021629224,NaN,61.30245241324613,74.94567020140059,73.32600206053502,NaN,168.39795442223
1720566139254089,NaN,1.6310186458297595,NaN,12.38464657902132,NaN,1.6329708359758224,NaN,1.6753426495305463,1.6508805905834207,1.6474518707048154,NaN,NaN,3.9702581622165054,NaN,5.306334899559836,NaN,NaN,NaN,12.520304750211805,4.6085080094718665,NaN,12.403925935616517,NaN,12.484239219725904,NaN,6.794140023556726,NaN,118.7095207315971,NaN,131.8603047642369,NaN,88.42359326556051,NaN,88.2934801589403,NaN,88.21520295529082,NaN,88.38277619774554,NaN,88.40604309591158,NaN,84.07254191160686,NaN,37.26322717761213,NaN,NaN,49.86808566311478,NaN,61.08618703253755,NaN,NaN,NaN,126.67472198302062,NaN
1720566649254089,1.6310300648810914,NaN,12.256277872809095,NaN,1.656105294686818,NaN,1.6535676920365072,NaN,NaN,NaN,1.6375196196845618,1.8156673568144244,NaN,4.481588512887192,NaN,2.9682958234121863,5.382001334178714,12.476478664004569,NaN,NaN,12.448679102882057,NaN,12.229089799280377,NaN,12.406667269778701,NaN,130.65243519811344,NaN,123.81593028847011,NaN,88.4377425804552,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.0787484862654,NaN,84.08574828992809,NaN,37.485471774123155,NaN,37.383137391677785,49.929628198391946,NaN,61.27073121891214,NaN,61.30245241324613,74.95204069032242,73.3196315716132,NaN,168.39131080332703
1720566651254089,NaN,1.6310503200278672,NaN,12.38464657902132,NaN,1.6329708359758224,NaN,1.6753426495305463,1.6508554923418817,1.6474299650638173,NaN,NaN,3.970376400038357,NaN,5.307297529312653,NaN,NaN,NaN,12.51830269404935,4.6091673664232715,NaN,12.403925935616517,NaN,12.482234091089198,NaN,6.799933354274549,NaN,118.7095207315971,NaN,131.86673090005766,NaN,88.42359326556051,NaN,88.2934801589403,NaN,88.22150076809852,NaN,88.38277619774554,NaN,88.39978998726549,NaN,84.07254191160686,NaN,37.26322717761213,NaN,NaN,49.86086852555428,NaN,61.09337928014095,NaN,NaN,NaN,126.68759302527897,NaN
1720567161254089,1.6310486058284819,NaN,12.25857366119235,NaN,1.6561142395422,NaN,1.653565690658496,NaN,NaN,NaN,1.6375176526118473,1.8157220165696832,NaN,4.481853826556094,NaN,2.968512679915265,5.382120276439269,12.478993699887258,NaN,NaN,12.447155400970273,NaN,12.231398984047491,NaN,12.409244796067878,NaN,130.66338572505254,NaN,123.82055504964084,NaN,88.43664700896841,NaN,88.25983864950933,NaN,88.30212009403296,NaN,88.28339546356725,NaN,84.08406871261971,NaN,84.07842843037002,NaN,37.48520051667857,NaN,37.392798855744694,49.936450345825136,NaN,61.27009075587979,NaN,61.301811529590694,74.94484135530656,73.32520237495036,NaN,168.39517602224024
1720567163254089,NaN,1.6310397619618313,NaN,12.382568090693761,NaN,1.6329708359758224,NaN,1.6753189058063456,1.650868041462651,1.6474190122433185,NaN,NaN,3.970790232414837,NaN,5.30710500336209,NaN,NaN,NaN,12.516300637886895,4.609606937724209,NaN,12.39968204938963,NaN,12.480228962452493,NaN,6.795965189064489,NaN,118.7095207315971,NaN,131.87958317169915,NaN,88.41727886986361,NaN,88.2934801589403,NaN,88.22150076809852,NaN,88.38277619774554,NaN,88.39978998726549,NaN,84.07882505701939,NaN,37.26322717761213,NaN,NaN,49.86808566311478,NaN,61.09337928014095,NaN,NaN,NaN,126.70046406753733,NaN
1720567673254089,1.6310413020387693,NaN,12.256742661733055,NaN,1.6560945887545808,NaN,1.65353464105491,NaN,NaN,NaN,1.6374997725653815,1.8157329017189496,NaN,4.482224802110538,NaN,2.968403196449181,5.382481546380842,12.477003468115068,NaN,NaN,12.449209618468231,NaN,12.229554539340818,NaN,12.40514663654975,NaN,130.67630605550497,NaN,123.83347097255091,NaN,88.43664700896841,NaN,88.25983864950933,NaN,88.30212009403296,NaN,88.28339546356725,NaN,84.07141124198232,NaN,84.07842843037002,NaN,37.4951202507284,NaN,37.38287086989975,49.936450345825136,NaN,61.27009075587979,NaN,61.301811529590694,74.94484135530656,73.32520237495036,NaN,168.40846299445013
