Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1696019563254089,NaN,1.6321455887513328,NaN,13.139500345179714,NaN,1.6325777473038996,NaN,1.6490484857558605,1.650386573071898,1.6473052488046216,NaN,NaN,3.5975361450977195,NaN,5.2170016836638915,NaN,NaN,NaN,13.257681133578249,4.368783844092458,NaN,13.135385397921413,NaN,13.234066476639972,NaN,6.834293664727542,NaN,118.07169860058922,NaN,132.05109968724457,NaN,89.0539301901201,NaN,88.93375574996496,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.75010454855715,NaN,37.43058012575046,NaN,NaN,50.026448480767165,NaN,61.35885188102053,NaN,NaN,NaN,127.04609487556787,NaN
1696020073254089,1.6321313063335345,NaN,13.002615629999228,NaN,1.645329896858447,NaN,1.6532041312389383,NaN,NaN,NaN,1.6386112112394822,1.8344295857348565,NaN,4.204920334695999,NaN,2.5467210041174293,5.315164194225764,13.227202710823468,NaN,NaN,13.186461361938056,NaN,12.98206204957002,NaN,13.169130982969794,NaN,130.2131351816483,NaN,123.58989711941078,NaN,89.06603905178713,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.93276604231161,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.6441906915221,NaN,37.541988340437726,50.10333536418355,NaN,61.54601071566289,NaN,61.570300396545875,75.14952584689902,73.50437575034614,NaN,169.4542898277988
1696020075254089,NaN,1.6321350310832488,NaN,13.139500345179714,NaN,1.6325983130893882,NaN,1.6490277764727637,1.650386573071898,1.6473052488046216,NaN,NaN,3.597951625390471,NaN,5.217332012847353,NaN,NaN,NaN,13.259987655026634,4.369416555577806,NaN,13.140276157024484,NaN,13.23638041362553,NaN,6.830643333712012,NaN,118.05884809596672,NaN,132.05109968724457,NaN,89.0539301901201,NaN,88.93998257487587,NaN,88.86277905268727,NaN,89.02431637085598,NaN,89.03650492580398,NaN,84.73753850771799,NaN,37.43058012575046,NaN,NaN,50.03366547475447,NaN,61.35885188102053,NaN,NaN,NaN,127.07183644798774,NaN
1696020585254089,1.6321200691758564,NaN,13.007112405745627,NaN,1.6453014242434143,NaN,1.6532041312389383,NaN,NaN,NaN,1.638601287679892,1.8344787444132507,NaN,4.205524138076074,NaN,2.546884343146182,5.315525476063348,13.222613926210421,NaN,NaN,13.191196728173699,NaN,12.98206204957002,NaN,13.169130982969794,NaN,130.20021459292875,NaN,123.58343902886622,NaN,89.06603905178713,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.65411062385953,NaN,37.55191652473522,50.10333536418355,NaN,61.53876651837997,NaN,61.570300396545875,75.14952584689902,73.51074623926796,NaN,169.4675770656047
1696020587254089,NaN,1.6321455887513328,NaN,13.141892901983988,NaN,1.6325777473038996,NaN,1.649038131114312,1.650386573071898,1.647283343989286,NaN,NaN,3.5984132701601945,NaN,5.2183230003977386,NaN,NaN,NaN,13.262294176475015,4.369958879708105,NaN,13.137830777472947,NaN,13.238694350611091,NaN,6.825486906033283,NaN,118.0524228436555,NaN,132.02539565531163,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.86277905268727,NaN,89.01159103173968,NaN,89.04275791005466,NaN,84.75010454855715,NaN,37.43058012575046,NaN,NaN,50.026448480767165,NaN,61.35165977649518,NaN,NaN,NaN,127.0782718410927,NaN
1696021097254089,1.6321313063335345,NaN,13.007112405745627,NaN,1.645310915115092,NaN,1.6532041312389383,NaN,NaN,NaN,1.638601287679892,1.8344623581871193,NaN,4.206052466033638,NaN,2.5470476821749353,5.316248039738515,13.224908318516945,NaN,NaN,13.191196728173699,NaN,12.984212000388814,NaN,13.171493758049515,NaN,130.19375429856896,NaN,123.57698093832168,NaN,89.06603905178713,NaN,88.90503328440842,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.6441906915221,NaN,37.541988340437726,50.11057316275821,NaN,61.53876651837997,NaN,61.57753953122965,75.15589633582084,73.51074623926796,NaN,169.47422068450766
1696021099254089,NaN,1.632124473415165,NaN,13.144285458788268,NaN,1.6325777473038996,NaN,1.649038131114312,1.650386573071898,1.6473052488046216,NaN,NaN,3.5987364214990007,NaN,5.218818494172932,NaN,NaN,NaN,13.262294176475015,4.370501203838405,NaN,13.142721536576023,NaN,13.238694350611091,NaN,6.830962667124441,NaN,118.03957233903301,NaN,132.0382476712781,NaN,89.0539301901201,NaN,88.93375574996496,NaN,88.86277905268727,NaN,89.02431637085598,NaN,89.03650492580398,NaN,84.74382152813757,NaN,37.420720442973085,NaN,NaN,50.026448480767165,NaN,61.35885188102053,NaN,NaN,NaN,127.08470723419767,NaN
1696021609254089,1.6321088320181785,NaN,13.007112405745627,NaN,1.645282442500059,NaN,1.6531820972512068,NaN,NaN,NaN,1.6385913641203018,1.8344787444132507,NaN,4.206429843146184,NaN,2.547129351689312,5.316609321576098,13.227202710823468,NaN,NaN,13.193564411291522,NaN,12.98206204957002,NaN,13.171493758049515,NaN,130.20667488728853,NaN,123.56406475723257,NaN,89.07245024027011,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.93276604231161,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.6441906915221,NaN,37.55191652473522,50.10333536418355,NaN,61.53876651837997,NaN,61.570300396545875,75.14952584689902,73.51074623926796,NaN,169.4808643034106
1696021611254089,NaN,1.6321350310832488,NaN,13.146678015592542,NaN,1.6325880301966438,NaN,1.6490174218312152,1.6503740244241272,1.6473162012122895,NaN,NaN,3.5991980662687246,NaN,5.219313987948124,NaN,NaN,NaN,13.264600697923402,4.370953140613654,NaN,13.140276157024484,NaN,13.243322224582204,NaN,6.828818168204249,NaN,118.03314708672177,NaN,132.03182166329486,NaN,89.0539301901201,NaN,88.93375574996496,NaN,88.86277905268727,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.74382152813757,NaN,37.43058012575046,NaN,NaN,50.026448480767165,NaN,61.35885188102053,NaN,NaN,NaN,127.0975780204076,NaN
1696022121254089,1.6321200691758564,NaN,13.00423226585535,NaN,1.6453204059867694,NaN,1.6531931142450726,NaN,NaN,NaN,1.6386112112394822,1.8345115168655135,NaN,4.206810120674236,NaN,2.5472110212036885,5.317572099365582,13.228919500746446,NaN,NaN,13.19298020918398,NaN,12.985845277700111,NaN,13.1732754093453,NaN,130.19375429856896,NaN,123.55114857614346,NaN,89.06603905178713,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.65411062385953,NaN,37.55191652473522,50.10333536418355,NaN,61.53876651837997,NaN,61.57753953122965,75.14952584689902,73.50437575034614,NaN,169.48750792231357
1696022123254089,NaN,1.632124473415165,NaN,13.144285458788268,NaN,1.6325777473038996,NaN,1.6490277764727637,1.650386573071898,1.6473052488046216,NaN,NaN,3.599428888653586,NaN,5.220139810906779,NaN,NaN,NaN,13.264600697923402,4.371495464743953,NaN,13.147612295679094,NaN,13.241008287596648,NaN,6.830643333712012,NaN,118.02029658209929,NaN,132.03182166329486,NaN,89.0539301901201,NaN,88.93375574996496,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.74382152813757,NaN,37.43058012575046,NaN,NaN,50.026448480767165,NaN,61.35885188102053,NaN,NaN,NaN,127.0975780204076,NaN
1696022633254089,1.6321088320181785,NaN,13.012034261509765,NaN,1.645310915115092,NaN,1.6531931142450726,NaN,NaN,NaN,1.6385715170011215,1.8345442893177761,NaN,4.207260072793785,NaN,2.5473743602324417,5.318415730764015,13.22949710312999,NaN,NaN,13.193564411291522,NaN,12.988511902026397,NaN,13.173856533129232,NaN,130.19375429856896,NaN,123.54469048559892,NaN,89.06603905178713,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92017811890794,NaN,84.75593670155018,NaN,84.7547528227074,NaN,37.65411062385953,NaN,37.55191652473522,50.10333536418355,NaN,61.53876651837997,NaN,61.57753953122965,75.14952584689902,73.51074623926796,NaN,169.4808643034106
1696022635254089,NaN,1.6321350310832488,NaN,13.146087107780776,NaN,1.6325777473038996,NaN,1.6490070671896668,1.6504116703674403,1.647294296396954,NaN,NaN,3.59973844052448,NaN,5.220527337082984,NaN,NaN,NaN,13.268637016504545,4.371774741553559,NaN,13.147025952838801,NaN,13.242748622775279,NaN,6.8233426716809555,NaN,118.01387132978806,NaN,132.03182166329486,NaN,89.0539301901201,NaN,88.93375574996496,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.74382152813757,NaN,37.43058012575046,NaN,NaN,50.03366547475447,NaN,61.35165977649518,NaN,NaN,NaN,127.10401341351256,NaN
1696023145254089,1.6320863577028224,NaN,13.009573333627694,NaN,1.645310915115092,NaN,1.6531931142450726,NaN,NaN,NaN,1.6385516698819411,1.8345934479961703,NaN,4.207637449906331,NaN,2.547619368775571,5.318777012601599,13.22949710312999,NaN,NaN,13.193564411291522,NaN,12.99066185284519,NaN,13.17621930820895,NaN,130.19375429856896,NaN,123.53823239505437,NaN,89.07245024027011,NaN,88.89227878063328,NaN,88.94317498502599,NaN,88.92017811890794,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.65411062385953,NaN,37.55191652473522,50.11057316275821,NaN,61.53876651837997,NaN,61.570300396545875,75.14952584689902,73.50437575034614,NaN,169.48750792231357
1696023147254089,NaN,1.632124473415165,NaN,13.148479742551514,NaN,1.6325571815184108,NaN,1.6490070671896668,1.6504116703674403,1.6473052488046216,NaN,NaN,3.6001539343565243,NaN,5.2210228470048765,NaN,NaN,NaN,13.268637016504545,4.372317083356624,NaN,13.147025952838801,NaN,13.242748622775279,NaN,6.834293664727542,NaN,118.00573792589456,NaN,132.02983297431766,NaN,89.05282758885924,NaN,88.93265565980931,NaN,88.86168047459961,NaN,89.01685163513692,NaN,89.03540282629014,NaN,84.74280462598846,NaN,37.430315142730464,NaN,NaN,50.03325113898795,NaN,61.35821134605942,NaN,NaN,NaN,127.11499553365638,NaN
1696023657254089,1.6321200691758564,NaN,13.009573333627694,NaN,1.645282442500059,NaN,1.6531820972512068,NaN,NaN,NaN,1.6385913641203018,1.8345934479961703,NaN,4.208090302441387,NaN,2.547619368775571,5.319318935357974,13.23179149543651,NaN,NaN,13.195932094409347,NaN,12.99066185284519,NaN,13.17621930820895,NaN,130.19571501198325,NaN,123.533601897918,NaN,89.07355854311265,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92757748075195,NaN,84.74430081088607,NaN,84.7494633686874,NaN,37.654385263172834,NaN,37.56211481375484,50.103754359599385,NaN,61.5394123649374,NaN,61.57818593939005,75.15672941738897,73.51154964978666,NaN,169.47702070971354
1696023659254089,NaN,1.632124473415165,NaN,13.149070572396816,NaN,1.6325571815184108,NaN,1.6490174218312152,1.650386573071898,1.647294296396954,NaN,NaN,3.600583000577895,NaN,5.221626292232356,NaN,NaN,NaN,13.271520262268554,4.372670500359601,NaN,13.147612295679094,NaN,13.243322224582204,NaN,6.825167837188719,NaN,117.99288767690686,NaN,132.02983297431766,NaN,89.05282758885924,NaN,88.93265565980931,NaN,88.86168047459961,NaN,89.0104890921512,NaN,89.04165568615036,NaN,84.74280462598846,NaN,37.430315142730464,NaN,NaN,50.03325113898795,NaN,61.35821134605942,NaN,NaN,NaN,127.11499553365638,NaN
1696024169254089,1.6321088320181785,NaN,13.012034261509765,NaN,1.6452919333717366,NaN,1.6531710802573412,NaN,NaN,NaN,1.6385715170011215,1.8346426066745645,NaN,4.208392204131424,NaN,2.547619368775571,5.320041499033142,13.22949710312999,NaN,NaN,13.195932094409347,NaN,12.988511902026397,NaN,13.178582083288669,NaN,130.19571501198325,NaN,123.52714367827879,NaN,89.06714722647254,NaN,88.89976101831547,NaN,88.93794420887991,NaN,88.92757748075195,NaN,84.75062979922262,NaN,84.7494633686874,NaN,37.654385263172834,NaN,37.552186430996855,50.103754359599385,NaN,61.5394123649374,NaN,61.57094665999883,75.15035880112359,73.50517903352127,NaN,169.47702070971354
1696024171254089,NaN,1.632124473415165,NaN,13.148479742551514,NaN,1.6325674644111552,NaN,1.6490174218312152,1.6504116703674403,1.647272391581618,NaN,NaN,3.6007540921139216,NaN,5.222013866848662,NaN,NaN,NaN,13.27094361311575,4.37313059606122,NaN,13.149471412078139,NaN,13.247376647555337,NaN,6.828818168204249,NaN,117.99288767690686,NaN,132.02983297431766,NaN,89.05282758885924,NaN,88.92642895876847,NaN,88.85538291235638,NaN,89.0104890921512,NaN,89.02914996642991,NaN,84.74280462598846,NaN,37.44017462936941,NaN,NaN,50.03325113898795,NaN,61.35821134605942,NaN,NaN,NaN,127.12143079874222,NaN
1696024681254089,1.6320975948605005,NaN,13.015091095339963,NaN,1.6453204059867694,NaN,1.6531710802573412,NaN,NaN,NaN,1.6385913641203018,1.8346589929006958,NaN,4.208993035216294,NaN,2.547864377318701,5.320704386371851,13.232368984234373,NaN,NaN,13.196516180083322,NaN,12.989028470716708,NaN,13.179163013203723,NaN,130.19571501198325,NaN,123.52068545863953,NaN,89.06714722647254,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92757748075195,NaN,84.75062979922262,NaN,84.7494633686874,NaN,37.654385263172834,NaN,37.552186430996855,50.11099230285477,NaN,61.5394123649374,NaN,61.57094665999883,75.15035880112359,73.51154964978666,NaN,169.463733206301
1696024683254089,NaN,1.6321139157470812,NaN,13.150872377322251,NaN,1.6325571815184108,NaN,1.6490174218312152,1.650386573071898,1.6473162012122895,NaN,NaN,3.6012157519273043,NaN,5.222674546744518,NaN,NaN,NaN,13.273250209726957,4.373492157263262,NaN,13.149471412078139,NaN,13.247376647555337,NaN,6.828818168204249,NaN,117.98817032054309,NaN,132.0382476712781,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.74382152813757,NaN,37.440439808527834,NaN,NaN,50.03366547475447,NaN,61.366043985545886,NaN,NaN,NaN,127.12975498593244,NaN
1696025193254089,1.6320751205451445,NaN,13.015091095339963,NaN,1.6452919333717366,NaN,1.6531710802573412,NaN,NaN,NaN,1.6385715170011215,1.8346917653529586,NaN,4.209294926965544,NaN,2.5479460468330775,5.321426926254997,13.236957617751449,NaN,NaN,13.201251390396472,NaN,12.993328230770436,NaN,13.181525710483804,NaN,130.19571501198325,NaN,123.52068545863953,NaN,89.06714722647254,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92757748075195,NaN,84.75062979922262,NaN,84.75577485836584,NaN,37.654385263172834,NaN,37.552186430996855,50.103754359599385,NaN,61.5394123649374,NaN,61.57818593939005,75.15035880112359,73.51154964978666,NaN,169.463733206301
1696025195254089,NaN,1.6321139157470812,NaN,13.150872377322251,NaN,1.6325468986256664,NaN,1.6490277764727637,1.6503991217196692,1.647283343989286,NaN,NaN,3.6015389137966727,NaN,5.223004886692446,NaN,NaN,NaN,13.27094361311575,4.373763328164794,NaN,13.151916871317479,NaN,13.249690659945365,NaN,6.8291374134273894,NaN,117.98174506823185,NaN,132.0382476712781,NaN,89.04761592003783,NaN,88.92752892505403,NaN,88.86277905268727,NaN,89.01159103173968,NaN,89.04275791005466,NaN,84.74382152813757,NaN,37.440439808527834,NaN,NaN,50.03366547475447,NaN,61.35885188102053,NaN,NaN,NaN,127.14262577214237,NaN
1696025705254089,1.632127331992986,NaN,13.020012789041015,NaN,1.6453287184749341,NaN,1.6531911270938755,NaN,NaN,NaN,1.6385695099763649,1.8347129313358863,NaN,4.209596818714795,NaN,2.5480658323029655,5.32178819619657,13.239251934509985,NaN,NaN,13.198883785239898,NaN,12.991178350743573,NaN,13.179163013203723,NaN,130.20021459292875,NaN,123.51885812342071,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92647208060977,NaN,84.7432789779,NaN,84.74844145919062,NaN,37.66403055619696,NaN,37.56184470903271,50.11057316275821,NaN,61.53876651837997,NaN,61.570300396545875,75.14952584689902,73.51074623926796,NaN,169.4542898277988
1696025707254089,NaN,1.6321033580789972,NaN,13.15385568600537,NaN,1.6325468986256664,NaN,1.6490174218312152,1.650386573071898,1.647283343989286,NaN,NaN,3.6017832769791758,NaN,5.223773431924858,NaN,NaN,NaN,13.273826783716938,4.374387860105548,NaN,13.15250305478217,NaN,13.250264035538883,NaN,6.830962667124441,NaN,117.9753198159206,NaN,132.04467367926134,NaN,89.0539301901201,NaN,88.93375574996496,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.74382152813757,NaN,37.43058012575046,NaN,NaN,50.026448480767165,NaN,61.35885188102053,NaN,NaN,NaN,127.1554965583523,NaN
1696026217254089,1.6320936218003452,NaN,13.017551942190488,NaN,1.6453287184749341,NaN,1.6531911270938755,NaN,NaN,NaN,1.638589356341733,1.8347293169396535,NaN,4.209974183401357,NaN,2.5482291651279496,5.322330101108929,13.241546251268522,NaN,NaN,13.203618995553043,NaN,12.995478110797304,NaN,13.179163013203723,NaN,130.20021459292875,NaN,123.51885812342071,NaN,89.06603905178713,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.7496078397251,NaN,84.74844145919062,NaN,37.66403055619696,NaN,37.55191652473522,50.11057316275821,NaN,61.53876651837997,NaN,61.570300396545875,75.14952584689902,73.50437575034614,NaN,169.44764620889586
1696026219254089,NaN,1.6321033580789972,NaN,13.155657646863727,NaN,1.6325366157329222,NaN,1.6490070671896668,1.6504116703674403,1.647283343989286,NaN,NaN,3.602185237535408,NaN,5.223830736562267,NaN,NaN,NaN,13.273250209726957,4.3745768408693895,NaN,13.154362330556816,NaN,13.249690659945365,NaN,6.831282031397793,NaN,117.96889456360937,NaN,132.0382476712781,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.85018367764133,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.74382152813757,NaN,37.43058012575046,NaN,NaN,50.03366547475447,NaN,61.35165977649518,NaN,NaN,NaN,127.16193195145726,NaN
1696026729254089,1.6321160952621059,NaN,13.015091095339963,NaN,1.6453287184749341,NaN,1.6532241768201654,NaN,NaN,NaN,1.6385794331590489,1.8347620881471878,NaN,4.210427021025232,NaN,2.548392497952934,5.322691371050502,13.241546251268522,NaN,NaN,13.203618995553043,NaN,12.993328230770436,NaN,13.181525710483804,NaN,130.2111741592179,NaN,123.51703086125436,NaN,89.0649309214039,NaN,88.89117396648702,NaN,88.93573328817527,NaN,88.91907288876581,NaN,84.74225718576437,NaN,84.7537308279075,NaN,37.653835995525654,NaN,37.56157461510874,50.102916385518164,NaN,61.53087664516189,NaN,61.569654158928984,75.14869292597399,73.50994286086771,NaN,169.44484682682034
1696026731254089,NaN,1.6321139157470812,NaN,13.155657646863727,NaN,1.6325366157329222,NaN,1.6490070671896668,1.650386573071898,1.647283343989286,NaN,NaN,3.6024160674420993,NaN,5.2244914164581235,NaN,NaN,NaN,13.27555680633816,4.375028792371943,NaN,13.154362330556816,NaN,13.247376647555337,NaN,6.827631347608065,NaN,117.96889456360937,NaN,132.04467367926134,NaN,89.04761592003783,NaN,88.92752892505403,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.74382152813757,NaN,37.440439808527834,NaN,NaN,50.03366547475447,NaN,61.35165977649518,NaN,NaN,NaN,127.16836734456223,NaN
1696027241254089,1.632082385069465,NaN,13.020012789041015,NaN,1.6453192279637288,NaN,1.6531911270938755,NaN,NaN,NaN,1.6385695099763649,1.8347784737509552,NaN,4.21065343983717,NaN,2.5484741643654263,5.323052640992075,13.239251934509985,NaN,NaN,13.201251390396472,NaN,12.995478110797304,NaN,13.181525710483804,NaN,130.21763432444413,NaN,123.51057289979931,NaN,89.0649309214039,NaN,88.89755109090093,NaN,88.93573328817527,NaN,88.92536672465886,NaN,84.74858592108308,NaN,84.7537308279075,NaN,37.653835995525654,NaN,37.55164662926379,50.102916385518164,NaN,61.53812069764195,NaN,61.569654158928984,75.14869292597399,73.50994286086771,NaN,169.4382033407154
1696027243254089,NaN,1.6321033580789972,NaN,13.156248242809644,NaN,1.6325468986256664,NaN,1.6490174218312152,1.6504242190152112,1.647272391581618,NaN,NaN,3.6027065665186226,NaN,5.224929584066975,NaN,NaN,NaN,13.276133305165324,4.375382121011096,NaN,13.154948434333706,NaN,13.247950098553323,NaN,6.831282031397793,NaN,117.96889456360937,NaN,132.05109968724457,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.74382152813757,NaN,37.45029949130521,NaN,NaN,50.03366547475447,NaN,61.35885188102053,NaN,NaN,NaN,127.1748027376672,NaN
1696027753254089,1.6321160952621059,NaN,13.022473635891545,NaN,1.6453382089861397,NaN,1.6531801105184454,NaN,NaN,NaN,1.6385794331590489,1.8347948593547223,NaN,4.211030804523733,NaN,2.5484741643654263,5.323413910933648,13.239251934509985,NaN,NaN,13.203618995553043,NaN,12.995478110797304,NaN,13.183888407763881,NaN,130.22409448967034,NaN,123.51703086125436,NaN,89.07134198173488,NaN,88.89117396648702,NaN,88.93573328817527,NaN,88.92536672465886,NaN,84.74858592108308,NaN,84.74741959054734,NaN,37.66375572957548,NaN,37.56157461510874,50.102916385518164,NaN,61.545364750122005,NaN,61.569654158928984,75.15506328755734,73.50994286086771,NaN,169.44484682682034
1696027755254089,NaN,1.6320928004109132,NaN,13.158050281634464,NaN,1.6325468986256664,NaN,1.6490174218312152,1.6503991217196692,1.647283343989286,NaN,NaN,3.6029238932368206,NaN,5.225317266327944,NaN,NaN,NaN,13.27555680633816,4.375661524475517,NaN,13.154362330556816,NaN,13.249690659945365,NaN,6.827312159730337,NaN,117.96246931129812,NaN,132.05109968724457,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.74382152813757,NaN,37.440439808527834,NaN,NaN,50.03366547475447,NaN,61.35885188102053,NaN,NaN,NaN,127.18767352387714,NaN
1696028265254089,1.6321160952621059,NaN,13.019417045155967,NaN,1.6453287184749341,NaN,1.6531690939430155,NaN,NaN,NaN,1.6385794331590489,1.8348276305622568,NaN,4.211260270186774,NaN,2.5486374971904104,5.324196240165352,13.240969064662599,NaN,NaN,13.203035143762811,NaN,12.994961754482771,NaN,13.18803318360754,NaN,130.23055465489654,NaN,123.51703086125436,NaN,89.07134198173488,NaN,88.89117396648702,NaN,88.9420694201167,NaN,88.92536672465886,NaN,84.74858592108308,NaN,84.7537308279075,NaN,37.66375572957548,NaN,37.56157461510874,50.102916385518164,NaN,61.53812069764195,NaN,61.569654158928984,75.15506328755734,73.50994286086771,NaN,169.42491636850554
1696028267254089,NaN,1.6321033580789972,NaN,13.155657646863727,NaN,1.6325468986256664,NaN,1.6490070671896668,1.6503991217196692,1.647272391581618,NaN,NaN,3.6032008891248504,NaN,5.225977946223801,NaN,NaN,NaN,13.280169999560568,4.375932695377049,NaN,13.156807789796154,NaN,13.252004672335394,NaN,6.827312159730337,NaN,117.96246931129812,NaN,132.05109968724457,NaN,89.0539301901201,NaN,88.93375574996496,NaN,88.8564813651643,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.74382152813757,NaN,37.440439808527834,NaN,NaN,50.03366547475447,NaN,61.35165977649518,NaN,NaN,NaN,127.19410891698209,NaN
1696028777254089,1.6320751205451445,NaN,13.020012789041015,NaN,1.6452919333717366,NaN,1.6531600632634753,NaN,NaN,NaN,1.6385615934415314,1.834839241388141,NaN,4.211710060959546,NaN,2.54859940294809,5.324678355729154,13.241546251268522,NaN,NaN,13.208354205866193,NaN,12.997627990824167,NaN,13.190976499604114,NaN,130.23897635908742,NaN,123.51885812342071,NaN,89.07245024027011,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.66403055619696,NaN,37.57177289333021,50.10333536418355,NaN,61.53876651837997,NaN,61.570300396545875,75.15589633582084,73.51711672818979,NaN,169.43435897108995
1696028779254089,NaN,1.6321033580789972,NaN,13.158050281634464,NaN,1.6325263328401778,NaN,1.6490277764727637,1.650386573071898,1.647283343989286,NaN,NaN,3.603524050994218,NaN,5.226308286171729,NaN,NaN,NaN,13.277863402949365,4.376203866278581,NaN,13.156807789796154,NaN,13.252004672335394,NaN,6.827312159730337,NaN,117.96246931129812,NaN,132.06395170321105,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.0302519415533,NaN,84.74382152813757,NaN,37.440439808527834,NaN,NaN,50.03366547475447,NaN,61.35885188102053,NaN,NaN,NaN,127.20054431008707,NaN
1696029289254089,1.6320936218003452,NaN,13.022473635891545,NaN,1.6453192279637288,NaN,1.6531801105184454,NaN,NaN,NaN,1.6385794331590489,1.8348767873735583,NaN,4.212087425646109,NaN,2.548800830015395,5.3252202606415135,13.241546251268522,NaN,NaN,13.208354205866193,NaN,12.995478110797304,NaN,13.186251105043958,NaN,130.24543665344723,NaN,123.52531621396525,NaN,89.06603905178713,NaN,88.89865603252085,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.7496078397251,NaN,84.74844145919062,NaN,37.66403055619696,NaN,37.56184470903271,50.11057316275821,NaN,61.53876651837997,NaN,61.570300396545875,75.15589633582084,73.51711672818979,NaN,169.42771535218702
1696029291254089,NaN,1.6320716850747454,NaN,13.158640799613924,NaN,1.6325366157329222,NaN,1.64898635790657,1.6503991217196692,1.647272391581618,NaN,NaN,3.603814513965959,NaN,5.2265812299842835,NaN,NaN,NaN,13.280746348062094,4.376828318691894,NaN,13.159839193436781,NaN,13.25257797252444,NaN,6.821517506173192,NaN,117.95604405898689,NaN,132.06395170321105,NaN,89.04761592003783,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.74382152813757,NaN,37.440439808527834,NaN,NaN,50.03366547475447,NaN,61.35885188102053,NaN,NaN,NaN,127.20697970319202,NaN
