Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1737236570254089,1.6372666873923765,NaN,11.777890721080551,NaN,1.6499922073793825,NaN,1.685770365106018,NaN,NaN,NaN,1.6434241376407217,1.7985013934048897,NaN,3.9112049074902884,NaN,2.543045875970484,4.781941176868036,11.995467417500684,NaN,NaN,11.96919879975499,NaN,11.75457152045886,NaN,11.923722794082263,NaN,130.70805946253768,NaN,123.33522075348205,NaN,89.72863426010572,NaN,89.53861673330368,NaN,89.57903743938112,NaN,89.57069268520578,NaN,85.11874046105503,NaN,85.12287065390471,NaN,37.42649234792838,NaN,37.32409897984206,50.24893513060484,NaN,61.85881566117951,NaN,61.89012760988537,75.61625607247433,73.92008068372404,NaN,168.463306516085
1737236572254089,NaN,1.6372795789890688,NaN,11.89600519942024,NaN,1.647727343262653,NaN,1.6538545791288408,1.6531143340803829,1.651169486959262,NaN,NaN,3.3988887709666646,NaN,4.696505748141054,NaN,NaN,NaN,12.030234772966475,4.0654527158033975,NaN,11.93035360101889,NaN,11.993316637761074,NaN,6.935002127856436,NaN,118.2276172215685,NaN,131.69965136871824,NaN,89.70541559203171,NaN,89.5637777112688,NaN,89.49365895525538,NaN,89.65533542486892,NaN,89.67542415106979,NaN,85.1155440500855,NaN,37.19420802514687,NaN,NaN,50.1784225782165,NaN,61.66875908841338,NaN,NaN,NaN,127.43411347626375,NaN
1737237082254089,1.6372554502346985,NaN,11.777890721080551,NaN,1.6500564429728057,NaN,1.685737314124421,NaN,NaN,NaN,1.643394366961951,1.7984869896470759,NaN,3.9106055111213833,NaN,2.5472926907180646,4.781155188632001,11.997173351302454,NaN,NaN,11.97096071757079,NaN,11.75457152045886,NaN,11.923722794082263,NaN,130.7060884683661,NaN,123.32693886946252,NaN,89.72110152376345,NaN,89.54387633431351,NaN,89.57791911963267,NaN,89.56328031983229,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.426222258614594,NaN,37.32383362756325,50.24851322470714,NaN,61.85816341696601,NaN,61.88947495321263,75.61541378849672,73.91926909077134,NaN,168.44723919524188
1737237084254089,NaN,1.6372901370551047,NaN,11.89600519942024,NaN,1.6477376265429922,NaN,1.65383083540464,1.653089235838844,1.6511443121907154,NaN,NaN,3.399508518440052,NaN,4.695683868859513,NaN,NaN,NaN,12.031951880775772,4.064717495755142,NaN,11.932175645323754,NaN,11.993316637761074,NaN,6.931351620462331,NaN,118.2276172215685,NaN,131.69322523289748,NaN,89.70541559203171,NaN,89.57000466005472,NaN,89.49365895525538,NaN,89.66169822100456,NaN,89.6816772597159,NaN,85.1155440500855,NaN,37.19420802514687,NaN,NaN,50.1784225782165,NaN,61.66875908841338,NaN,NaN,NaN,127.44054899739294,NaN
1737237594254089,1.6372554502346985,NaN,11.778371277792079,NaN,1.6500457370405686,NaN,1.6857262971305553,NaN,NaN,NaN,1.643384443402361,1.7985157971627037,NaN,3.9137882409051716,NaN,2.550477801778751,4.784009638022841,11.995932028731692,NaN,NaN,11.971430539114873,NaN,11.756896406350922,NaN,11.924191234364395,NaN,130.69962804486755,NaN,123.33339708910177,NaN,89.72110152376345,NaN,89.5374989549472,NaN,89.58425550488764,NaN,89.55698623231665,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.426222258614594,NaN,37.32383362756325,50.24851322470714,NaN,61.85816341696601,NaN,61.88947495321263,75.60904317223134,73.91926909077134,NaN,168.44723919524188
1737237596254089,NaN,1.6372584628569968,NaN,11.894220021442653,NaN,1.6477376265429922,NaN,1.6538783228530416,1.653089235838844,1.6511568995749886,NaN,NaN,3.4041832083173484,NaN,4.698149506704135,NaN,NaN,NaN,12.030234772966475,4.067290765924036,NaN,11.93035360101889,NaN,11.993316637761074,NaN,6.92555194011576,NaN,118.22119184143476,NaN,131.69322523289748,NaN,89.70541559203171,NaN,89.57000466005472,NaN,89.49365895525538,NaN,89.65533542486892,NaN,89.6816772597159,NaN,85.10926090467298,NaN,37.19420802514687,NaN,NaN,50.1784225782165,NaN,61.66875908841338,NaN,NaN,NaN,127.43411347626375,NaN
1737238106254089,1.6372554502346985,NaN,11.7802023375431,NaN,1.6501956200918892,NaN,1.6856932461489582,NaN,NaN,NaN,1.643394366961951,1.7985302009205177,NaN,3.9150469318319376,NaN,2.551539505465646,4.785712556458172,11.995932028731692,NaN,NaN,11.969668679316062,NaN,11.755051900909791,NaN,11.925948782484953,NaN,130.69316762136904,NaN,123.3204806498233,NaN,89.72751284040355,NaN,89.5374989549472,NaN,89.58425550488764,NaN,89.56328031983229,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.426222258614594,NaN,37.32383362756325,50.24851322470714,NaN,61.850919074874454,NaN,61.88947495321263,75.61541378849672,73.91289847450595,NaN,168.44723919524188
1737238108254089,NaN,1.6372584628569968,NaN,11.894220021442653,NaN,1.6477479098233314,NaN,1.653890194715142,1.6530766867180744,1.6511568995749886,NaN,NaN,3.4049878680503256,NaN,4.699675853941281,NaN,NaN,NaN,12.028517665157178,4.068834728025372,NaN,11.93035360101889,NaN,11.989877168390208,NaN,6.932852602146817,NaN,118.20834108116733,NaN,131.69322523289748,NaN,89.69910119633481,NaN,89.55755076248286,NaN,89.49365895525538,NaN,89.66806101714018,NaN,89.6816772597159,NaN,85.10926090467298,NaN,37.19420802514687,NaN,NaN,50.1784225782165,NaN,61.66875908841338,NaN,NaN,NaN,127.44054899739294,NaN
1737238618254089,1.6372554502346985,NaN,11.776059601033827,NaN,1.649970795514908,NaN,1.6856712121612267,NaN,NaN,NaN,1.643384443402361,1.7985590084361458,NaN,3.9165395351735484,NaN,2.551947853037529,4.786919102362932,11.998879285104223,NaN,NaN,11.97096071757079,NaN,11.756416086638447,NaN,11.925480400077822,NaN,130.69316762136904,NaN,123.3204806498233,NaN,89.72751284040355,NaN,89.5374989549472,NaN,89.57791911963267,NaN,89.55698623231665,NaN,85.11771112274208,NaN,85.12184125971608,NaN,37.426222258614594,NaN,37.31390524480527,50.24851322470714,NaN,61.85816341696601,NaN,61.88947495321263,75.61541378849672,73.91289847450595,NaN,168.44059544353559
1737238620254089,NaN,1.637237346724925,NaN,11.8946970462224,NaN,1.6477376265429922,NaN,1.6539258103014431,1.6531143340803829,1.6511443121907154,NaN,NaN,3.4068824189494498,NaN,4.701409866219859,NaN,NaN,NaN,12.032415808199334,4.0704546750839565,NaN,11.927181485237371,NaN,11.993778136608617,NaN,6.931027436639054,NaN,118.21476646130107,NaN,131.68037296125598,NaN,89.70541559203171,NaN,89.5637777112688,NaN,89.49365895525538,NaN,89.65533542486892,NaN,89.67542415106979,NaN,85.10926090467298,NaN,37.19420802514687,NaN,NaN,50.1784225782165,NaN,61.66875908841338,NaN,NaN,NaN,127.43411347626375,NaN
1737239130254089,1.6372554502346985,NaN,11.778371277792079,NaN,1.6500029133116199,NaN,1.6856601951673609,NaN,NaN,NaN,1.643384443402361,1.7985878159517739,NaN,3.9188230046122334,NaN,2.558154736130147,4.788594418425654,11.997637906359936,NaN,NaN,11.971430539114873,NaN,11.760585417233186,NaN,11.925948782484953,NaN,130.69962804486755,NaN,123.31402243018405,NaN,89.72110152376345,NaN,89.53112157558087,NaN,89.57791911963267,NaN,89.55698623231665,NaN,85.11771112274208,NaN,85.12184125971608,NaN,37.426222258614594,NaN,37.32383362756325,50.25575116796252,NaN,61.850919074874454,NaN,61.89671423260384,75.61541378849672,73.91926909077134,NaN,168.44059544353559
1737239132254089,NaN,1.637237346724925,NaN,11.8946970462224,NaN,1.647727343262653,NaN,1.6539258103014431,1.653089235838844,1.651131724806442,NaN,NaN,3.411212113558728,NaN,4.702701348718111,NaN,NaN,NaN,12.034132860053084,4.0723661849168495,NaN,11.930825455096862,NaN,11.995497815252902,NaN,6.931027436639054,NaN,118.21476646130107,NaN,131.68037296125598,NaN,89.70541559203171,NaN,89.57000466005472,NaN,89.48736114244767,NaN,89.66169822100456,NaN,89.6816772597159,NaN,85.10926090467298,NaN,37.19420802514687,NaN,NaN,50.1784225782165,NaN,61.66875908841338,NaN,NaN,NaN,127.43411347626375,NaN
1737239642254089,1.6372442130770204,NaN,11.777890721080551,NaN,1.6499279717859594,NaN,1.6856161271918981,NaN,NaN,NaN,1.643384443402361,1.798616623467402,NaN,3.9194765773811855,NaN,2.5532545652675536,4.790456049425093,11.998879285104223,NaN,NaN,11.97096071757079,NaN,11.756416086638447,NaN,11.923722794082263,NaN,130.69962804486755,NaN,123.30756421054483,NaN,89.72110152376345,NaN,89.53112157558087,NaN,89.57791911963267,NaN,89.55698623231665,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.426222258614594,NaN,37.32383362756325,50.24851322470714,NaN,61.850919074874454,NaN,61.88947495321263,75.61541378849672,73.91926909077134,NaN,168.44059544353559
1737239644254089,NaN,1.637247904790961,NaN,11.896482166026235,NaN,1.6477067767019744,NaN,1.6539139384393429,1.6530766867180744,1.6511568995749886,NaN,NaN,3.4095645306543125,NaN,4.704110238716203,NaN,NaN,NaN,12.032415808199334,4.073542498660169,NaN,11.932647440026608,NaN,11.995497815252902,NaN,6.932852602146817,NaN,118.21476646130107,NaN,131.67394682543522,NaN,89.69910119633481,NaN,89.5637777112688,NaN,89.48736114244767,NaN,89.65533542486892,NaN,89.6816772597159,NaN,85.1155440500855,NaN,37.19420802514687,NaN,NaN,50.1784225782165,NaN,61.66875908841338,NaN,NaN,NaN,127.44054899739294,NaN
1737240154254089,1.6372329759193425,NaN,11.7802023375431,NaN,1.650174208227415,NaN,1.6855500252287037,NaN,NaN,NaN,1.6433645962831807,1.7985878159517739,NaN,3.9184034409699784,NaN,2.549497767606232,4.7895113745062154,11.997637906359936,NaN,NaN,11.973192398913687,NaN,11.758740911792053,NaN,11.924191234364395,NaN,130.69962804486755,NaN,123.29464777126636,NaN,89.72751284040355,NaN,89.5374989549472,NaN,89.57791911963267,NaN,89.56328031983229,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.426222258614594,NaN,37.31390524480527,50.24851322470714,NaN,61.850919074874454,NaN,61.88947495321263,75.60904317223134,73.91289847450595,NaN,168.43395169182935
1737240156254089,NaN,1.637216230592853,NaN,11.896482166026235,NaN,1.6476964934216352,NaN,1.653890194715142,1.6530766867180744,1.651131724806442,NaN,NaN,3.4068824189494498,NaN,4.703170978717475,NaN,NaN,NaN,12.032415808199334,4.072733782961637,NaN,11.929003470167116,NaN,11.993778136608617,NaN,6.928878206813915,NaN,118.20834108116733,NaN,131.67394682543522,NaN,89.69910119633481,NaN,89.5637777112688,NaN,89.48736114244767,NaN,89.65533542486892,NaN,89.6816772597159,NaN,85.10926090467298,NaN,37.18434814622326,NaN,NaN,50.1784225782165,NaN,61.66875908841338,NaN,NaN,NaN,127.43411347626375,NaN
1737240666254089,1.6372217387616645,NaN,11.7802023375431,NaN,1.6500992667017544,NaN,1.6854729062716436,NaN,NaN,NaN,1.6433546727235904,1.7985446046783318,NaN,3.916785124064137,NaN,2.5468026736318055,4.787808456070886,11.999343783988177,NaN,NaN,11.973192398913687,NaN,11.758740911792053,NaN,11.925948782484953,NaN,130.69316762136904,NaN,123.3011059909056,NaN,89.72110152376345,NaN,89.5374989549472,NaN,89.57791911963267,NaN,89.55698623231665,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.426222258614594,NaN,37.31390524480527,50.25575116796252,NaN,61.85816341696601,NaN,61.88947495321263,75.60904317223134,73.91926909077134,NaN,168.43395169182935
1737240668254089,NaN,1.637216230592853,NaN,11.896482166026235,NaN,1.6476553603002781,NaN,1.65383083540464,1.653089235838844,1.651119137422169,NaN,NaN,3.404506834296571,NaN,4.701996903719065,NaN,NaN,NaN,12.034132860053084,4.071336910391445,NaN,11.932647440026608,NaN,11.993778136608617,NaN,6.92555194011576,NaN,118.21005333133427,NaN,131.66950224981863,NaN,89.70021669853885,NaN,89.56489040084018,NaN,89.49477014973657,NaN,89.66281315969795,NaN,89.68279226016938,NaN,85.11028513762388,NaN,37.18460824647895,NaN,NaN,50.17883981853302,NaN,61.669405826947724,NaN,NaN,NaN,127.4424442152196,NaN
1737241178254089,1.6371880272886306,NaN,11.778371277792079,NaN,1.6501099726339916,NaN,1.6854508722839123,NaN,NaN,NaN,1.6433249020448197,1.7985446046783318,NaN,3.9160658721059853,NaN,2.5475376992611944,4.787022493716118,11.995932028731692,NaN,NaN,11.971430539114873,NaN,11.758740911792053,NaN,11.927706330605508,NaN,130.69513835725286,NaN,123.2900123123085,NaN,89.72222281530337,NaN,89.53861673330368,NaN,89.57903743938112,NaN,89.5643984718713,NaN,85.11241134620198,NaN,85.12287065390471,NaN,37.42649234792838,NaN,37.32409897984206,50.24893513060484,NaN,61.851571174273516,NaN,61.89012760988537,75.61625607247433,73.91370994011001,NaN,168.4300870935105
1737241180254089,NaN,1.6372056725268171,NaN,11.898267285830071,NaN,1.647686210141296,NaN,1.6538070916804393,1.653064137597305,1.6511065500378956,NaN,NaN,3.404468518415073,NaN,4.701057643720336,NaN,NaN,NaN,12.032415808199334,4.070381155474999,NaN,11.929003470167116,NaN,11.997217493897187,NaN,6.932852602146817,NaN,118.20834108116733,NaN,131.6675206896145,NaN,89.70541559203171,NaN,89.5637777112688,NaN,89.48736114244767,NaN,89.65533542486892,NaN,89.6816772597159,NaN,85.10926090467298,NaN,37.19420802514687,NaN,NaN,50.1784225782165,NaN,61.66156684080997,NaN,NaN,NaN,127.44054899739294,NaN
1737241690254089,1.6372105016039864,NaN,11.782033397294123,NaN,1.65007785483728,NaN,1.6853847703207179,NaN,NaN,NaN,1.6433447491640003,1.7985302009205177,NaN,3.914986994168758,NaN,2.5455776309161573,4.78623653136135,11.997637906359936,NaN,NaN,11.971430539114873,NaN,11.760585417233186,NaN,11.925948782484953,NaN,130.69513835725286,NaN,123.2900123123085,NaN,89.72222281530337,NaN,89.53223922645353,NaN,89.57903743938112,NaN,89.5643984718713,NaN,85.11874046105503,NaN,85.12287065390471,NaN,37.41657201899195,NaN,37.31417039861566,50.24893513060484,NaN,61.851571174273516,NaN,61.882888185780914,75.60988532886029,73.91370994011001,NaN,168.4234432089956
1737241692254089,NaN,1.6371951144607813,NaN,11.898267285830071,NaN,1.6476656435806174,NaN,1.6537833479562385,1.653064137597305,1.6510939626536225,NaN,NaN,3.402820935510657,NaN,4.700470606221131,NaN,NaN,NaN,12.034132860053084,4.069351880949595,NaN,11.932647440026608,NaN,11.995497815252902,NaN,6.936502933162349,NaN,118.20834108116733,NaN,131.6675206896145,NaN,89.69910119633481,NaN,89.5637777112688,NaN,89.49365895525538,NaN,89.65533542486892,NaN,89.68793036836199,NaN,85.1155440500855,NaN,37.18434814622326,NaN,NaN,50.1784225782165,NaN,61.66875908841338,NaN,NaN,NaN,127.43411347626375,NaN
1737242202254089,1.6371880272886306,NaN,11.779721841127271,NaN,1.6500457370405686,NaN,1.6853296853513893,NaN,NaN,NaN,1.6433249020448197,1.7985013934048897,NaN,3.9137223722396923,NaN,2.544189249171756,4.7849541317728415,11.998879285104223,NaN,NaN,11.972722635386587,NaN,11.758260652818034,NaN,11.925480400077822,NaN,130.70159890989527,NaN,123.2900123123085,NaN,89.72222281530337,NaN,89.53861673330368,NaN,89.57903743938112,NaN,89.55810425853682,NaN,85.11874046105503,NaN,85.12287065390471,NaN,37.42649234792838,NaN,37.31417039861566,50.24893513060484,NaN,61.851571174273516,NaN,61.89012760988537,75.60988532886029,73.91370994011001,NaN,168.4234432089956
1737242204254089,NaN,1.6371845563947454,NaN,11.898267285830071,NaN,1.647645077019939,NaN,1.6537714760941382,1.6530390393557661,1.6510813752693494,NaN,NaN,3.4013266161322337,NaN,4.699413938722563,NaN,NaN,NaN,12.035849911906835,4.068175567206276,NaN,11.932647440026608,NaN,11.995497815252902,NaN,6.936502933162349,NaN,118.20191570103361,NaN,131.654668417973,NaN,89.69910119633481,NaN,89.5637777112688,NaN,89.49365895525538,NaN,89.65533542486892,NaN,89.6816772597159,NaN,85.10926090467298,NaN,37.19420802514687,NaN,NaN,50.1784225782165,NaN,61.66875908841338,NaN,NaN,NaN,127.43411347626375,NaN
1737242714254089,1.6371767901309524,NaN,11.7802023375431,NaN,1.6500885607695173,NaN,1.6852635833881948,NaN,NaN,NaN,1.6433149784852297,1.7984869896470759,NaN,3.9137882409051716,NaN,2.5499877846924917,4.784140631748636,11.995932028731692,NaN,NaN,11.973192398913687,NaN,11.758740911792053,NaN,11.925948782484953,NaN,130.70805946253768,NaN,123.28355396356943,NaN,89.72863426010572,NaN,89.53861673330368,NaN,89.57903743938112,NaN,89.5643984718713,NaN,85.12506957590809,NaN,85.11655903805955,NaN,37.41657201899195,NaN,37.31417039861566,50.24893513060484,NaN,61.851571174273516,NaN,61.89736703398984,75.60988532886029,73.91370994011001,NaN,168.4234432089956
1737242716254089,NaN,1.6371739983287095,NaN,11.896482166026235,NaN,1.6476553603002781,NaN,1.6537596042320377,1.6530139411142273,1.6510813752693494,NaN,NaN,3.4036255690221164,NaN,4.698709493723516,NaN,NaN,NaN,12.030698756345581,4.067660929943574,NaN,11.932647440026608,NaN,11.995497815252902,NaN,6.931351620462331,NaN,118.20362782337301,NaN,131.6630759861553,NaN,89.70653121985538,NaN,89.56489040084018,NaN,89.48847221163915,NaN,89.66281315969795,NaN,89.68279226016938,NaN,85.11656840803433,NaN,37.1944683215566,NaN,NaN,50.18605709967244,NaN,61.669405826947724,NaN,NaN,NaN,127.43600856606112,NaN
1737243226254089,1.6371767901309524,NaN,11.779721841127271,NaN,1.6501420904307031,NaN,1.6852305324065977,NaN,NaN,NaN,1.6433050549256394,1.7985013934048897,NaN,3.915940138804643,NaN,2.551131157893763,4.786788104323592,11.997173351302454,NaN,NaN,11.972722635386587,NaN,11.756416086638447,NaN,11.925480400077822,NaN,130.70159890989527,NaN,123.27709561483036,NaN,89.72222281530337,NaN,89.53861673330368,NaN,89.57903743938112,NaN,89.55810425853682,NaN,85.11874046105503,NaN,85.12287065390471,NaN,37.41657201899195,NaN,37.31417039861566,50.241697042662935,NaN,61.851571174273516,NaN,61.89012760988537,75.61625607247433,73.91370994011001,NaN,168.4234432089956
1737243228254089,NaN,1.637192154095426,NaN,11.898267285830071,NaN,1.6476627509598654,NaN,1.6538269871511229,1.653021789103817,1.6510763523664318,NaN,NaN,3.4060394695564926,NaN,4.701057643720336,NaN,NaN,NaN,12.032415808199334,4.069645959385425,NaN,11.930825455096862,NaN,11.995497815252902,NaN,6.931351620462331,NaN,118.19720231541172,NaN,131.65664972249195,NaN,89.70653121985538,NaN,89.56489040084018,NaN,89.48847221163915,NaN,89.66281315969795,NaN,89.68279226016938,NaN,85.11028513762388,NaN,37.1944683215566,NaN,NaN,50.17883981853302,NaN,61.66221343626057,NaN,NaN,NaN,127.4424442152196,NaN
1737243738254089,1.6371767901309524,NaN,11.78155296117399,NaN,1.6501206785662288,NaN,1.685175447437269,NaN,NaN,NaN,1.6433149784852297,1.7985157971627037,NaN,3.917138931542454,NaN,2.5534179042963068,4.787967086677646,11.995467417500684,NaN,NaN,11.972722635386587,NaN,11.76010521899762,NaN,11.927238006073386,NaN,130.7060884683661,NaN,123.26881489270941,NaN,89.72110152376345,NaN,89.53112157558087,NaN,89.57791911963267,NaN,89.55698623231665,NaN,85.11771112274208,NaN,85.12184125971608,NaN,37.41630212798162,NaN,37.31390524480527,50.24851322470714,NaN,61.850919074874454,NaN,61.88947495321263,75.60904317223134,73.91926909077134,NaN,168.41402043671056
1737243740254089,NaN,1.6371499234230904,NaN,11.900052405633906,NaN,1.6476730338526098,NaN,1.653838858565752,1.653021789103817,1.6510889392762644,NaN,NaN,3.407955263631395,NaN,4.7023491262185875,NaN,NaN,NaN,12.034132860053084,4.070969312346659,NaN,11.932647440026608,NaN,11.997217493897187,NaN,6.935002127856436,NaN,118.20362782337301,NaN,131.65664972249195,NaN,89.70021669853885,NaN,89.56489040084018,NaN,89.48847221163915,NaN,89.66281315969795,NaN,89.68279226016938,NaN,85.11028513762388,NaN,37.1944683215566,NaN,NaN,50.17883981853302,NaN,61.669405826947724,NaN,NaN,NaN,127.4424442152196,NaN
1737244250254089,1.6371430786579186,NaN,11.777890721080551,NaN,1.6500992667017544,NaN,1.6851534134495376,NaN,NaN,NaN,1.6433149784852297,1.7985446046783318,NaN,3.918337724280265,NaN,2.553091226238801,4.78927706707104,11.997173351302454,NaN,NaN,11.972722635386587,NaN,11.758260652818034,NaN,11.925480400077822,NaN,130.7060884683661,NaN,123.26235667307017,NaN,89.72110152376345,NaN,89.53112157558087,NaN,89.57791911963267,NaN,89.55698623231665,NaN,85.11771112274208,NaN,85.12184125971608,NaN,37.41630212798162,NaN,37.32383362756325,50.24851322470714,NaN,61.850919074874454,NaN,61.88947495321263,75.60267255596595,73.91289847450595,NaN,168.40737668500427
1737244252254089,NaN,1.6371710387592582,NaN,11.897790377397829,NaN,1.6476730338526098,NaN,1.653838858565752,1.6530343377515881,1.651101526186097,NaN,NaN,3.4085130440233686,NaN,4.703550427697116,NaN,NaN,NaN,12.031951880775772,4.072216740247348,NaN,11.932175645323754,NaN,11.993316637761074,NaN,6.925875859371173,NaN,118.19077680745045,NaN,131.6502234588286,NaN,89.70021669853885,NaN,89.56489040084018,NaN,89.48847221163915,NaN,89.65645023697982,NaN,89.67653902712291,NaN,85.11656840803433,NaN,37.18460824647895,NaN,NaN,50.17883981853302,NaN,61.66221343626057,NaN,NaN,NaN,127.4424442152196,NaN
1737244762254089,1.6371543158155966,NaN,11.779721841127271,NaN,1.6501527963629403,NaN,1.6850873114863434,NaN,NaN,NaN,1.6432951313660493,1.7985878159517739,NaN,3.9197163359287477,NaN,2.55382625186819,4.790718045503772,11.998879285104223,NaN,NaN,11.974484553202382,NaN,11.758260652818034,NaN,11.927238006073386,NaN,130.7060884683661,NaN,123.26235667307017,NaN,89.72110152376345,NaN,89.53112157558087,NaN,89.5715827343777,NaN,89.56328031983229,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.426222258614594,NaN,37.31390524480527,50.24851322470714,NaN,61.850919074874454,NaN,61.88947495321263,75.60904317223134,73.90652785824055,NaN,168.400732933298
1737244764254089,NaN,1.6371710387592582,NaN,11.897790377397829,NaN,1.6476730338526098,NaN,1.653850729980381,1.653021789103817,1.6510889392762644,NaN,NaN,3.410007412098898,NaN,4.704607129630524,NaN,NaN,NaN,12.031951880775772,4.0736871803438595,NaN,11.93035360101889,NaN,11.993316637761074,NaN,6.9295263667652796,NaN,118.19720231541172,NaN,131.6502234588286,NaN,89.70653121985538,NaN,89.56489040084018,NaN,89.48847221163915,NaN,89.65645023697982,NaN,89.68279226016938,NaN,85.11028513762388,NaN,37.1944683215566,NaN,NaN,50.17883981853302,NaN,61.669405826947724,NaN,NaN,NaN,127.44887986437809,NaN
1737245274254089,1.6371318415002405,NaN,11.7802023375431,NaN,1.6501635022951775,NaN,1.6850432435108804,NaN,NaN,NaN,1.6432951313660493,1.7985878159517739,NaN,3.921460261792123,NaN,2.5593797788457957,4.791738267844725,11.997637906359936,NaN,NaN,11.973192398913687,NaN,11.758740911792053,NaN,11.927706330605508,NaN,130.7060884683661,NaN,123.26235667307017,NaN,89.72110152376345,NaN,89.53112157558087,NaN,89.57791911963267,NaN,89.55698623231665,NaN,85.11771112274208,NaN,85.12184125971608,NaN,37.426222258614594,NaN,37.32383362756325,50.24127528145175,NaN,61.85816341696601,NaN,61.88947495321263,75.60904317223134,73.91289847450595,NaN,168.400732933298
1737245276254089,NaN,1.6371604810911744,NaN,11.89600519942024,NaN,1.6476627509598654,NaN,1.653838858565752,1.6530343377515881,1.6510637654565994,NaN,NaN,3.4134942709417992,NaN,4.705546420237999,NaN,NaN,NaN,12.033668988585067,4.074863532421069,NaN,11.92853155671402,NaN,11.995036372446506,NaN,6.922225351977067,NaN,118.19077680745045,NaN,131.63737093150192,NaN,89.70021669853885,NaN,89.56489040084018,NaN,89.48847221163915,NaN,89.65645023697982,NaN,89.67653902712291,NaN,85.11028513762388,NaN,37.18460824647895,NaN,NaN,50.17883981853302,NaN,61.669405826947724,NaN,NaN,NaN,127.4424442152196,NaN
1737245786254089,1.6371543158155966,NaN,11.7802023375431,NaN,1.6501635022951775,NaN,1.6849991755354174,NaN,NaN,NaN,1.643275284246869,1.798616623467402,NaN,3.9222993890766333,NaN,2.5575830495295113,4.793441186280055,11.997637906359936,NaN,NaN,11.973192398913687,NaN,11.758740911792053,NaN,11.925948782484953,NaN,130.7060884683661,NaN,123.26235667307017,NaN,89.72110152376345,NaN,89.53112157558087,NaN,89.57791911963267,NaN,89.56328031983229,NaN,85.11771112274208,NaN,85.12184125971608,NaN,37.426222258614594,NaN,37.31390524480527,50.24127528145175,NaN,61.850919074874454,NaN,61.88947495321263,75.60904317223134,73.90652785824055,NaN,168.400732933298
1737245788254089,NaN,1.6371212079985298,NaN,11.897790377397829,NaN,1.6476553603002781,NaN,1.6538664509909413,1.6530013919934579,1.6510562005008027,NaN,NaN,3.412842879729389,NaN,4.706955356149212,NaN,NaN,NaN,12.031951880775772,4.07633397251758,NaN,11.932175645323754,NaN,11.995036372446506,NaN,6.92555194011576,NaN,118.19077680745045,NaN,131.6437971951653,NaN,89.69390217722233,NaN,89.56489040084018,NaN,89.48847221163915,NaN,89.65008731426171,NaN,89.68279226016938,NaN,85.11028513762388,NaN,37.18460824647895,NaN,NaN,50.17883981853302,NaN,61.669405826947724,NaN,NaN,NaN,127.4424442152196,NaN
1737246298254089,1.6371318415002405,NaN,11.782033397294123,NaN,1.6501206785662288,NaN,1.6849220565783574,NaN,NaN,NaN,1.6432455135680983,1.798631027225216,NaN,3.922419264402992,NaN,2.5557046506988503,4.793441186280055,11.999343783988177,NaN,NaN,11.971430539114873,NaN,11.760585417233186,NaN,11.927706330605508,NaN,130.7060884683661,NaN,123.24944023379172,NaN,89.72110152376345,NaN,89.53112157558087,NaN,89.57791911963267,NaN,89.55698623231665,NaN,85.11771112274208,NaN,85.12184125971608,NaN,37.41630212798162,NaN,37.303976862047286,50.24127528145175,NaN,61.85816341696601,NaN,61.88947495321263,75.60904317223134,73.91289847450595,NaN,168.400732933298
