Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1708534809254089,NaN,1.636603862762769,NaN,12.295811996028984,NaN,1.638451824396645,NaN,1.6806018844410189,1.65637710548044,1.6528436090676013,NaN,NaN,3.9334322705672666,NaN,5.237647257630254,NaN,NaN,NaN,12.428736972119204,4.56398440206077,NaN,12.311095833747776,NaN,12.396537122529088,NaN,6.916426112576939,NaN,118.23575536317938,NaN,131.19395873873137,NaN,89.58655531484149,NaN,89.45903016552057,NaN,89.38140726398298,NaN,89.54828055077178,NaN,89.57023406533305,NaN,85.15426803049697,NaN,37.36208959787661,NaN,NaN,50.15718797511477,NaN,61.54713518526614,NaN,NaN,NaN,127.14640435392926,NaN
1708535319254089,1.636603695089375,NaN,12.179840684442622,NaN,1.6616616735179193,NaN,1.6592744948589522,NaN,NaN,NaN,1.6429974245783439,1.8175681590456645,NaN,4.437522247799963,NaN,2.9555717342240677,5.315104702277468,12.389433270138612,NaN,NaN,12.364986701051937,NaN,12.157621195780521,NaN,12.32113436642809,NaN,130.29065871396568,NaN,122.99575278931195,NaN,89.59816769587438,NaN,89.42159068730146,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.16098385835606,NaN,85.15868008778169,NaN,37.57475116516006,NaN,37.482419234652745,50.219140141377956,NaN,61.727115647735744,NaN,61.765757033007844,75.41071589269387,73.72734286261004,NaN,168.02591176366488
1708535321254089,NaN,1.6366114823508127,NaN,12.295811996028984,NaN,1.638480127739158,NaN,1.6806088985542609,1.6563722780586854,1.6528385197429962,NaN,NaN,3.933964323427544,NaN,5.2383079159971775,NaN,NaN,NaN,12.428736972119204,4.564643737526351,NaN,12.317461455651017,NaN,12.396537122529088,NaN,6.9182512780847025,NaN,118.2276172215685,NaN,131.19198663887917,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.38659613752436,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.1469597771481,NaN,37.361825966848215,NaN,NaN,50.149554027974474,NaN,61.539298631552086,NaN,NaN,NaN,127.14451502545069,NaN
1708535831254089,1.636581220774019,NaN,12.181204423017153,NaN,1.661693791314631,NaN,1.6592524608712207,NaN,NaN,NaN,1.643007348137934,1.8175517728195332,NaN,4.437904702964447,NaN,2.956055168853072,5.315164194225764,12.390895879796217,NaN,NaN,12.364453412147006,NaN,12.15346507619402,NaN,12.322652233274546,NaN,130.2841984196059,NaN,123.00221087985649,NaN,89.59816769587438,NaN,89.42796793918903,NaN,89.46274818987082,NaN,89.44887090186218,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.57475116516006,NaN,37.482419234652745,50.226377939952606,NaN,61.73435984501866,NaN,61.765757033007844,75.41071589269387,73.73371335153188,NaN,168.02591176366488
1708535833254089,NaN,1.6366009246827289,NaN,12.297890416626865,NaN,1.638449279060925,NaN,1.6805970271396318,1.6563973753542274,1.6528511066528289,NaN,NaN,3.9344963762878216,NaN,5.2389685743641,NaN,NaN,NaN,12.430738963042602,4.564973405259143,NaN,12.317461455651017,NaN,12.400547249124148,NaN,6.914277588197932,NaN,118.21647883929556,NaN,131.19395873873137,NaN,89.592869836158,NaN,89.45280309285472,NaN,89.3877052020804,NaN,89.54191762805365,NaN,89.57023406533305,NaN,85.14170148967608,NaN,37.352229522798964,NaN,NaN,50.14997069397536,NaN,61.54713518526614,NaN,NaN,NaN,127.15284000308773,NaN
1708536343254089,1.636581220774019,NaN,12.181204423017153,NaN,1.6616723794501567,NaN,1.6592304268834892,NaN,NaN,NaN,1.6429775774591633,1.8175845452717958,NaN,4.438461184619514,NaN,2.9567777835229303,5.316067398819723,12.392886177103387,NaN,NaN,12.362399127007125,NaN,12.15530958163515,NaN,12.322652233274546,NaN,130.2841984196059,NaN,122.99575278931195,NaN,89.59816769587438,NaN,89.42159068730146,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.58467109749749,NaN,37.482419234652745,50.226377939952606,NaN,61.71987145045283,NaN,61.765757033007844,75.40434540377206,73.73371335153188,NaN,168.02591176366488
1708536345254089,NaN,1.636590367014645,NaN,12.297890416626865,NaN,1.6384904106319025,NaN,1.6805851557250027,1.6564099240019985,1.6528259328331636,NaN,NaN,3.935087546132574,NaN,5.239464068139293,NaN,NaN,NaN,12.432740953966002,4.5653030729919335,NaN,12.319583329618766,NaN,12.400547249124148,NaN,6.9182512780847025,NaN,118.21476646130107,NaN,131.19198663887917,NaN,89.57912767809366,NaN,89.45791958190809,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.56286819544,NaN,85.15324292256064,NaN,37.35196608792461,NaN,NaN,50.149554027974474,NaN,61.546490879155485,NaN,NaN,NaN,127.15095054657986,NaN
1708536855254089,1.636603695089375,NaN,12.181204423017153,NaN,1.6616616735179193,NaN,1.659197375901892,NaN,NaN,NaN,1.642957730339983,1.81763370395019,NaN,4.438832172389558,NaN,2.9572814240504077,5.316789962494889,12.396866771717729,NaN,NaN,12.364453412147006,NaN,12.158998592517413,NaN,12.322652233274546,NaN,130.2841984196059,NaN,122.9892946987674,NaN,89.60457888435737,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.57475116516006,NaN,37.482419234652745,50.226377939952606,NaN,61.727115647735744,NaN,61.765757033007844,75.40434540377206,73.73371335153188,NaN,168.02591176366488
1708536857254089,NaN,1.6366220400188967,NaN,12.295811996028984,NaN,1.6384389961681807,NaN,1.6805851557250027,1.6563722780586854,1.6528007590134985,NaN,NaN,3.9356195989928513,NaN,5.239959561914485,NaN,NaN,NaN,12.432740953966002,4.566182186946043,NaN,12.317461455651017,NaN,12.398542185826619,NaN,6.912775781561411,NaN,118.2293298552181,NaN,131.18753247506802,NaN,89.58655531484149,NaN,89.45280309285472,NaN,89.38140726398298,NaN,89.54191762805365,NaN,89.5639808322866,NaN,85.14170148967608,NaN,37.352229522798964,NaN,NaN,50.14997069397536,NaN,61.54713518526614,NaN,NaN,NaN,127.15284000308773,NaN
1708537367254089,1.636603695089375,NaN,12.183035482768172,NaN,1.6616830853823938,NaN,1.6592083928957577,NaN,NaN,NaN,1.642957730339983,1.8176828626285841,NaN,4.439388654044626,NaN,2.9574566033643124,5.316970603413682,12.394876474410555,NaN,NaN,12.366507697286883,NaN,12.158998592517413,NaN,12.322652233274546,NaN,130.29711900832547,NaN,122.98283660822284,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.58467109749749,NaN,37.47249105035525,50.226377939952606,NaN,61.727115647735744,NaN,61.75851789832407,75.40434540377206,73.73371335153188,NaN,168.02591176366488
1708537369254089,NaN,1.636590367014645,NaN,12.303585534246492,NaN,1.6384698448464137,NaN,1.6806088985542609,1.6563973753542274,1.652813345923331,NaN,NaN,3.935910074968676,NaN,5.240347733958681,NaN,NaN,NaN,12.432214279063773,4.56641905740716,NaN,12.319048211078785,NaN,12.40002381698427,NaN,6.916426112576939,NaN,118.21647883929556,NaN,131.18753247506802,NaN,89.58655531484149,NaN,89.45903016552057,NaN,89.38140726398298,NaN,89.54191762805365,NaN,89.5639808322866,NaN,85.15426803049697,NaN,37.352229522798964,NaN,NaN,50.15718797511477,NaN,61.54713518526614,NaN,NaN,NaN,127.15927565224622,NaN
1708537879254089,1.6365995508833264,NaN,12.182568251405861,NaN,1.661681112862462,NaN,1.659228210429522,NaN,NaN,NaN,1.6429853262708012,1.817671903417982,NaN,4.439307433279704,NaN,2.9573050700562398,5.317572099365582,12.39832967431893,NaN,NaN,12.36186573533405,NaN,12.158531513788411,NaN,12.324170200085886,NaN,130.2841984196059,NaN,122.98283660822284,NaN,89.59816769587438,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.44257694016034,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.58467109749749,NaN,37.482419234652745,50.219140141377956,NaN,61.71987145045283,NaN,61.765757033007844,75.41071589269387,73.73371335153188,NaN,168.012624525859
1708537881254089,NaN,1.636579809346561,NaN,12.301507045918934,NaN,1.638449279060925,NaN,1.6805851557250027,1.6563973753542274,1.652813345923331,NaN,NaN,3.9357918371468243,NaN,5.241008413854538,NaN,NaN,NaN,12.432214279063773,4.566858628708097,NaN,12.319048211078785,NaN,12.40002381698427,NaN,6.916426112576939,NaN,118.21476646130107,NaN,131.17913436723768,NaN,89.57912767809366,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54080509442782,NaN,89.56286819544,NaN,85.15324292256064,NaN,37.35196608792461,NaN,NaN,50.149554027974474,NaN,61.546490879155485,NaN,NaN,NaN,127.16382158883822,NaN
1708538391254089,1.6366107876142066,NaN,12.18439937145258,NaN,1.6616918183880778,NaN,1.659250243580382,NaN,NaN,NaN,1.6430051726361696,1.8177374458330509,NaN,4.439678433266153,NaN,2.9569546998913303,5.31775274623277,12.394348948626,NaN,NaN,12.363920088120302,NaN,12.160376079967998,NaN,12.322120985376886,NaN,130.2841984196059,NaN,122.96992042713374,NaN,89.59816769587438,NaN,89.42159068730146,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.57475116516006,NaN,37.482419234652745,50.219140141377956,NaN,61.727115647735744,NaN,61.75851789832407,75.41071589269387,73.73371335153188,NaN,168.02591176366488
1708538393254089,NaN,1.6365510724325893,NaN,12.301507045918934,NaN,1.638451824396645,NaN,1.6805662688547176,1.6563896546012093,1.6527932595305086,NaN,NaN,3.9355553615031216,NaN,5.241173583828502,NaN,NaN,NaN,12.432214279063773,4.566748735882863,NaN,12.32117015419223,NaN,12.40403407425768,NaN,6.910950616053646,NaN,118.21005333133427,NaN,131.17467994774134,NaN,89.58655531484149,NaN,89.45280309285472,NaN,89.38140726398298,NaN,89.54191762805365,NaN,89.57023406533305,NaN,85.14798476008653,NaN,37.352229522798964,NaN,NaN,50.14997069397536,NaN,61.54713518526614,NaN,NaN,NaN,127.1721469505632,NaN
1708538903254089,1.6365770774215658,NaN,12.186230491499304,NaN,1.6617132294393098,NaN,1.6592392270049519,NaN,NaN,NaN,1.6429853262708012,1.8177046746255163,NaN,4.439771183262765,NaN,2.9564291446439666,5.318114039967148,12.394348948626,NaN,NaN,12.368028793692815,NaN,12.158531513788411,NaN,12.324170200085886,NaN,130.29065871396568,NaN,122.97637851767828,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.58467109749749,NaN,37.482419234652745,50.219140141377956,NaN,61.71987145045283,NaN,61.75851789832407,75.40434540377206,73.73371335153188,NaN,168.01926814476195
1708538905254089,NaN,1.6365721885646611,NaN,12.299968837224746,NaN,1.6384415411163058,NaN,1.6805662688547176,1.6563645563596705,1.6527932595305086,NaN,NaN,3.9356787159773265,NaN,5.241446043240065,NaN,NaN,NaN,12.4347429448894,4.567390968632942,NaN,12.32382707755426,NaN,12.402552312421676,NaN,6.911273829794754,NaN,118.20834108116733,NaN,131.17270823141692,NaN,89.57912767809366,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54080509442782,NaN,89.56286819544,NaN,85.1469597771481,NaN,37.35196608792461,NaN,NaN,50.149554027974474,NaN,61.539298631552086,NaN,NaN,NaN,127.17025710996741,NaN
1708539415254089,1.6365770774215658,NaN,12.18439937145258,NaN,1.6617132294393098,NaN,1.659206177278662,NaN,NaN,NaN,1.642955556722749,1.8177702170405852,NaN,4.440142183249214,NaN,2.956210163290898,5.319017274303091,12.396339311472467,NaN,NaN,12.368028793692815,NaN,12.158531513788411,NaN,12.326219414794881,NaN,130.2861609409625,NaN,122.97819500894389,NaN,89.60569782424152,NaN,89.42270612635348,NaN,89.47020057029805,NaN,89.44998674455064,NaN,85.15568505276133,NaN,85.15971019778678,NaN,37.5750242181091,NaN,37.482687751690975,50.219561451685585,NaN,61.72776525931795,NaN,61.76640720356184,75.405183451739,73.73452121907515,NaN,168.02203908604068
1708539417254089,NaN,1.636579809346561,NaN,12.299428557591373,NaN,1.6384287132754363,NaN,1.6805851557250027,1.6563848267064563,1.652813345923331,NaN,NaN,3.935673599324973,NaN,5.241834263724359,NaN,NaN,NaN,12.436218391388683,4.567517985659502,NaN,12.323292097305671,NaN,12.40002381698427,NaN,6.916749590885911,NaN,118.21005333133427,NaN,131.17467994774134,NaN,89.58655531484149,NaN,89.44657602018886,NaN,89.38140726398298,NaN,89.54828055077178,NaN,89.57023406533305,NaN,85.15426803049697,NaN,37.352229522798964,NaN,NaN,50.14997069397536,NaN,61.53994279457899,NaN,NaN,NaN,127.1721469505632,NaN
1708539927254089,1.6366107876142066,NaN,12.18439937145258,NaN,1.6616597018112302,NaN,1.659206177278662,NaN,NaN,NaN,1.6429257871746965,1.8177702170405852,NaN,4.440049433252602,NaN,2.956210163290898,5.319017274303091,12.39832967431893,NaN,NaN,12.368028793692815,NaN,12.160376079967998,NaN,12.326219414794881,NaN,130.2861609409625,NaN,122.97819500894389,NaN,89.59928650760142,NaN,89.42270612635348,NaN,89.47020057029805,NaN,89.44998674455064,NaN,85.15568505276133,NaN,85.15339870810834,NaN,37.5750242181091,NaN,37.482687751690975,50.219561451685585,NaN,61.72776525931795,NaN,61.76640720356184,75.41155406800439,73.72815060280976,NaN,168.02203908604068
1708539929254089,NaN,1.6365405143665535,NaN,12.303585534246492,NaN,1.638410691275288,NaN,1.6805425251305168,1.6563645563596705,1.6527806721462353,NaN,NaN,3.9357918371468243,NaN,5.242164603672287,NaN,NaN,NaN,12.438220447551139,4.567737771309971,NaN,12.32117015419223,NaN,12.406039202894386,NaN,6.910950616053646,NaN,118.19549032089992,NaN,131.17270823141692,NaN,89.59175646948748,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.1469597771481,NaN,37.35196608792461,NaN,NaN,50.149554027974474,NaN,61.539298631552086,NaN,NaN,NaN,127.17025710996741,NaN
1708540439254089,1.636536272143307,NaN,12.186230491499304,NaN,1.6616295557212077,NaN,1.659197375901892,NaN,NaN,NaN,1.6429378832208026,1.8177320213069783,NaN,4.440698683228887,NaN,2.9562758576968187,5.3191979211702805,12.396339311472467,NaN,NaN,12.370083146479068,NaN,12.160376079967998,NaN,12.326219414794881,NaN,130.2861609409625,NaN,122.96527856966541,NaN,89.59928650760142,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.443692657035,NaN,85.15568505276133,NaN,85.15339870810834,NaN,37.58494434874206,NaN,37.47275936893299,50.219561451685585,NaN,61.72776525931795,NaN,61.75916792417062,75.405183451739,73.73452121907515,NaN,168.02868283774697
1708540441254089,NaN,1.6365481363423093,NaN,12.303585534246492,NaN,1.638418430382692,NaN,1.6805495414811156,1.6563722780586854,1.652788172103666,NaN,NaN,3.9362647884342303,NaN,5.2424949436202155,NaN,NaN,NaN,12.440222503713594,4.5679575569604385,NaN,12.32117015419223,NaN,12.40403407425768,NaN,6.914600947069174,NaN,118.20191570103361,NaN,131.16628209559616,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54080509442782,NaN,89.56286819544,NaN,85.1469597771481,NaN,37.35196608792461,NaN,NaN,50.149554027974474,NaN,61.539298631552086,NaN,NaN,NaN,127.18312815222576,NaN
1708540951254089,1.636536272143307,NaN,12.188061611546024,NaN,1.6616616735179193,NaN,1.6592083928957577,NaN,NaN,NaN,1.6429279596612125,1.8177647937592412,NaN,4.440605933232275,NaN,2.9567576166735687,5.319739861771846,12.39832967431893,NaN,NaN,12.372137499265326,NaN,12.162220646147585,NaN,12.326219414794881,NaN,130.2861609409625,NaN,122.97173678930466,NaN,89.59928650760142,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.443692657035,NaN,85.15568505276133,NaN,85.15339870810834,NaN,37.58494434874206,NaN,37.47275936893299,50.219561451685585,NaN,61.72776525931795,NaN,61.76640720356184,75.39881283547362,73.72815060280976,NaN,168.02203908604068
1708540953254089,NaN,1.6365510724325893,NaN,12.301507045918934,NaN,1.6384004079949488,NaN,1.6805543969926173,1.656352007238901,1.6527680847619621,NaN,NaN,3.9367968586325617,NaN,5.242825283568144,NaN,NaN,NaN,12.438220447551139,4.568067449785673,NaN,12.323292097305671,NaN,12.40804433153109,NaN,6.9094485760977005,NaN,118.20191570103361,NaN,131.15985595977543,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.56286819544,NaN,85.1469597771481,NaN,37.35196608792461,NaN,NaN,50.149554027974474,NaN,61.546490879155485,NaN,NaN,NaN,127.18312815222576,NaN
1708541463254089,1.636536272143307,NaN,12.186230491499304,NaN,1.6616723794501567,NaN,1.6591422909325635,NaN,NaN,NaN,1.6429279596612125,1.8177811799853725,NaN,4.441162433211949,NaN,2.9574364588680804,5.320462449240601,12.402310400011864,NaN,NaN,12.370083146479068,NaN,12.160376079967998,NaN,12.328268629503878,NaN,130.2861609409625,NaN,122.95882035002619,NaN,89.59928650760142,NaN,89.4290835057198,NaN,89.46386418504306,NaN,89.44998674455064,NaN,85.14935606442478,NaN,85.15971019778678,NaN,37.5750242181091,NaN,37.482687751690975,50.219561451685585,NaN,61.72776525931795,NaN,61.75916792417062,75.405183451739,73.73452121907515,NaN,168.02868283774697
1708541465254089,NaN,1.636569251678477,NaN,12.305664022574053,NaN,1.6384081474899477,NaN,1.6805614128957447,1.6563722780586854,1.6527629982840006,NaN,NaN,3.9372698099199672,NaN,5.2431556235160715,NaN,NaN,NaN,12.438220447551139,4.568397128261376,NaN,12.325414040419115,NaN,12.406039202894386,NaN,6.913099083491805,NaN,118.19549032089992,NaN,131.15985595977543,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54080509442782,NaN,89.56286819544,NaN,85.1469597771481,NaN,37.35196608792461,NaN,NaN,50.15677116553498,NaN,61.546490879155485,NaN,NaN,NaN,127.18956367335495,NaN
1708541975254089,1.636558746458663,NaN,12.190359721772264,NaN,1.6616723794501567,NaN,1.6591533079264291,NaN,NaN,NaN,1.6429180361016222,1.817846724889898,NaN,4.441614580664893,NaN,2.9582230128626468,5.321125344545892,12.404827960946411,NaN,NaN,12.370616267566643,NaN,12.162687603399673,NaN,12.328799674969972,NaN,130.29065871396568,NaN,122.95054615550009,NaN,89.59816769587438,NaN,89.42796793918903,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.57475116516006,NaN,37.47249105035525,50.226377939952606,NaN,61.71987145045283,NaN,61.75851789832407,75.41071589269387,73.72734286261004,NaN,168.03255538256784
1708541977254089,NaN,1.6365586940103933,NaN,12.307742510901612,NaN,1.6384081474899477,NaN,1.6805376700664865,1.6563848267064563,1.652788172103666,NaN,NaN,3.937683642296447,NaN,5.243320793490036,NaN,NaN,NaN,12.438220447551139,4.5689465923875465,NaN,12.325414040419115,NaN,12.40804433153109,NaN,6.914600947069174,NaN,118.19549032089992,NaN,131.16628209559616,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54716789056344,NaN,89.56286819544,NaN,85.1469597771481,NaN,37.35196608792461,NaN,NaN,50.149554027974474,NaN,61.546490879155485,NaN,NaN,NaN,127.18956367335495,NaN
1708542487254089,1.636558746458663,NaN,12.188528662021241,NaN,1.6616723794501567,NaN,1.659164324920295,NaN,NaN,NaN,1.6428981889824419,1.817846724889898,NaN,4.441985568434937,NaN,2.9584638844192668,5.321305985464684,12.40084736633207,NaN,NaN,12.374724837846399,NaN,12.164532108840804,NaN,12.332897969433589,NaN,130.2841984196059,NaN,122.95700424604463,NaN,89.59816769587438,NaN,89.41521343541389,NaN,89.4690844484665,NaN,89.44257694016034,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.57475116516006,NaN,37.47249105035525,50.226377939952606,NaN,61.727115647735744,NaN,61.765757033007844,75.40434540377206,73.72734286261004,NaN,168.0391990014708
1708542489254089,NaN,1.6365375786742256,NaN,12.307742510901612,NaN,1.6384389961681807,NaN,1.6806088985542609,1.6563471807631434,1.652788172103666,NaN,NaN,3.938038355762001,NaN,5.243981473385893,NaN,NaN,NaN,12.440222503713594,4.5692762708632495,NaN,12.325414040419115,NaN,12.410049460167798,NaN,6.903649954022588,NaN,118.18906494076619,NaN,131.16628209559616,NaN,89.57912767809366,NaN,89.45791958190809,NaN,89.37400051190895,NaN,89.54080509442782,NaN,89.56286819544,NaN,85.1469597771481,NaN,37.35196608792461,NaN,NaN,50.149554027974474,NaN,61.546490879155485,NaN,NaN,NaN,127.18956367335495,NaN
1708542999254089,1.636525034985629,NaN,12.188061611546024,NaN,1.6616509675856823,NaN,1.6591753419141606,NaN,NaN,NaN,1.6428981889824419,1.817846724889898,NaN,4.441904433184847,NaN,2.9580058103860583,5.321726977310922,12.404300762858327,NaN,NaN,12.376246204837836,NaN,12.164065212327172,NaN,12.332367058921871,NaN,130.292621364461,NaN,122.95236213038694,NaN,89.59928650760142,NaN,89.41632874698716,NaN,89.46386418504306,NaN,89.44998674455064,NaN,85.15568505276133,NaN,85.15339870810834,NaN,37.5750242181091,NaN,37.47275936893299,50.219561451685585,NaN,61.72776525931795,NaN,61.76640720356184,75.405183451739,73.73452121907515,NaN,168.02203908604068
1708543001254089,NaN,1.6365375786742256,NaN,12.307742510901612,NaN,1.6384081474899477,NaN,1.6805614128957447,1.6563597294109142,1.6527755851938333,NaN,NaN,3.9379201179401497,NaN,5.244311813333821,NaN,NaN,NaN,12.438220447551139,4.569386163688484,NaN,12.327535983532558,NaN,12.40804433153109,NaN,6.9094485760977005,NaN,118.18906494076619,NaN,131.15985595977543,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54716789056344,NaN,89.56286819544,NaN,85.1469597771481,NaN,37.342106209000995,NaN,NaN,50.15677116553498,NaN,61.546490879155485,NaN,NaN,NaN,127.20243471561331,NaN
1708543511254089,1.636491323512595,NaN,12.190359721772264,NaN,1.6616509675856823,NaN,1.6591863589080265,NaN,NaN,NaN,1.6429180361016222,1.817846724889898,NaN,4.442356556204983,NaN,2.9576098852639796,5.321486626383476,12.404827960946411,NaN,NaN,12.376779122986282,NaN,12.166376614281933,NaN,12.332897969433589,NaN,130.2861609409625,NaN,122.95236213038694,NaN,89.60569782424152,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.443692657035,NaN,85.15568505276133,NaN,85.15339870810834,NaN,37.58494434874206,NaN,37.47275936893299,50.219561451685585,NaN,61.72052091722638,NaN,61.75916792417062,75.405183451739,73.72815060280976,NaN,168.03532658945323
1708543513254089,NaN,1.6365586940103933,NaN,12.307742510901612,NaN,1.638418430382692,NaN,1.6805257986518576,1.6563722780586854,1.652788172103666,NaN,NaN,3.9378609990292244,NaN,5.244972493229678,NaN,NaN,NaN,12.444226616038504,4.56982573498942,NaN,12.325414040419115,NaN,12.40804433153109,NaN,6.918574844582965,NaN,118.18906494076619,NaN,131.15985595977543,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54080509442782,NaN,89.56286819544,NaN,85.1469597771481,NaN,37.35196608792461,NaN,NaN,50.149554027974474,NaN,61.546490879155485,NaN,NaN,NaN,127.20243471561331,NaN
1708544023254089,1.636525034985629,NaN,12.188528662021241,NaN,1.6616295557212077,NaN,1.6591422909325635,NaN,NaN,NaN,1.6429081125420322,1.8178958835682921,NaN,4.442356556204983,NaN,2.9572814240504077,5.322570471896226,12.40283766363924,NaN,NaN,12.374724837846399,NaN,12.166376614281933,NaN,12.332897969433589,NaN,130.2861609409625,NaN,122.95236213038694,NaN,89.59928650760142,NaN,89.42270612635348,NaN,89.47020057029805,NaN,89.44998674455064,NaN,85.14935606442478,NaN,85.15339870810834,NaN,37.5750242181091,NaN,37.47275936893299,50.219561451685585,NaN,61.72776525931795,NaN,61.76640720356184,75.405183451739,73.72815060280976,NaN,168.03532658945323
1708544025254089,NaN,1.6365164633380578,NaN,12.307742510901612,NaN,1.6383772988117147,NaN,1.6805614128957447,1.6563597294109142,1.6527629982840006,NaN,NaN,3.9376245233855216,NaN,5.2448073232557135,NaN,NaN,NaN,12.442224559876049,4.569935627814655,NaN,12.329657926646002,NaN,12.410049460167798,NaN,6.9094485760977005,NaN,118.18906494076619,NaN,131.15985595977543,NaN,89.57912767809366,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54080509442782,NaN,89.56286819544,NaN,85.1469597771481,NaN,37.35196608792461,NaN,NaN,50.149554027974474,NaN,61.539298631552086,NaN,NaN,NaN,127.20243471561331,NaN
1708544535254089,1.636468849197239,NaN,12.190359721772264,NaN,1.6616723794501567,NaN,1.659197375901892,NaN,NaN,NaN,1.6429279596612125,1.8179122697944234,NaN,4.442913037860049,NaN,2.95701865507955,5.322570471896226,12.40283766363924,NaN,NaN,12.374724837846399,NaN,12.166376614281933,NaN,12.33084882220178,NaN,130.279700517464,NaN,122.94590391074772,NaN,89.59287519096131,NaN,89.42270612635348,NaN,89.47020057029805,NaN,89.443692657035,NaN,85.14302707608825,NaN,85.15339870810834,NaN,37.5750242181091,NaN,37.47275936893299,50.219561451685585,NaN,61.72776525931795,NaN,61.75916792417062,75.405183451739,73.72815060280976,NaN,168.0419703411595
1708544537254089,NaN,1.6365164633380578,NaN,12.310360940214164,NaN,1.638418430382692,NaN,1.6805257986518576,1.6563471807631434,1.6527629982840006,NaN,NaN,3.93762957646501,NaN,5.2452448288498745,NaN,NaN,NaN,12.444752899506394,4.570138199739533,NaN,12.3301926994575,NaN,12.412577628909325,NaN,6.9076233224006485,NaN,118.18263956063247,NaN,131.15985595977543,NaN,89.57912767809366,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54080509442782,NaN,89.56286819544,NaN,85.14067663173559,NaN,37.342106209000995,NaN,NaN,50.149554027974474,NaN,61.539298631552086,NaN,NaN,NaN,127.20243471561331,NaN
