Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1672664041254089,NaN,1.6353186684541132,NaN,12.015139024120309,NaN,1.7167733840858457,NaN,1.6510803081198064,1.6537339689735877,1.7489330189058612,NaN,NaN,3.5317043161229202,NaN,4.929868769310037,NaN,NaN,NaN,12.156840878213805,4.334276552945815,NaN,12.055606870372245,NaN,12.111520669219805,NaN,6.945953650038752,NaN,118.80120006377155,NaN,131.89442147803558,NaN,89.38449063271284,NaN,89.26599091287898,NaN,89.19876705915773,NaN,89.35102994651004,NaN,89.3638773747998,NaN,85.12285167844476,NaN,36.849365693838934,NaN,NaN,49.688064701052724,NaN,61.11559174403703,NaN,NaN,NaN,127.28155298625745,NaN
1672664047254089,1.6353328451487754,NaN,11.901127216325142,NaN,1.6473381975291994,NaN,1.682951679087224,NaN,NaN,NaN,1.7182585552309406,1.803592207316993,NaN,4.156460143542705,NaN,2.4880562481086876,5.0068117166721136,12.122302834611276,NaN,NaN,12.098385087527692,NaN,11.880538695721942,NaN,12.043804903164249,NaN,130.70663599471345,NaN,123.57978199584285,NaN,89.39719130889301,NaN,89.2344270315571,NaN,89.27677217989314,NaN,89.26412175771894,NaN,85.13360918115326,NaN,85.13137554647874,NaN,37.07822830350187,NaN,36.97556507536309,49.75509698053691,NaN,61.29842594918308,NaN,61.33012605270069,75.22430284934622,73.55373115433382,NaN,168.57841162606465
1672664049254089,NaN,1.6353157787063848,NaN,12.018709496430578,NaN,1.7194799146190667,NaN,1.65108843525945,1.653729240998086,1.748952147483761,NaN,NaN,3.5317043161229202,NaN,4.930149120513229,NaN,NaN,NaN,12.158558041982293,4.334186156753807,NaN,12.053784766688391,NaN,12.111520669219805,NaN,6.949279091716697,NaN,118.80120006377155,NaN,131.88799521437224,NaN,89.38449063271284,NaN,89.26599091287898,NaN,89.1861711829629,NaN,89.34466702379191,NaN,89.37013060784625,NaN,85.12285167844476,NaN,36.849365693838934,NaN,NaN,49.688064701052724,NaN,61.11559174403703,NaN,NaN,NaN,127.27511733709899,NaN
1672664055254089,1.635359413539425,NaN,11.900650764650008,NaN,1.6473679225944775,NaN,1.6802338055926553,NaN,NaN,NaN,1.716934026235728,1.8035698609925517,NaN,4.156234981993343,NaN,2.4882976254788196,5.0060795076109095,12.121842445336373,NaN,NaN,12.10144287938723,NaN,11.88375115669732,NaN,12.043340462863348,NaN,130.70663599471345,NaN,123.57978199584285,NaN,89.39719130889301,NaN,89.22805003461174,NaN,89.27043617460092,NaN,89.25782804762963,NaN,85.13360918115326,NaN,85.13768665768733,NaN,37.07822830350187,NaN,36.97556507536309,49.76233448976744,NaN,61.29842594918308,NaN,61.33012605270069,75.21793261509623,73.5601013885838,NaN,168.58505497937688
1672664057254089,NaN,1.6353052206403489,NaN,12.015139024120309,NaN,1.7220588166479398,NaN,1.6510646915352494,1.653704142756547,1.7489954069213978,NaN,NaN,3.5319351610747414,NaN,4.930289296114824,NaN,NaN,NaN,12.156840878213805,4.334366949137824,NaN,12.053784766688391,NaN,12.108081087759343,NaN,6.943803595193406,NaN,118.80120006377155,NaN,131.88799521437224,NaN,89.37817611139633,NaN,89.25976384021311,NaN,89.19246912106031,NaN,89.35102994651004,NaN,89.37013060784625,NaN,85.1291349488552,NaN,36.849365693838934,NaN,NaN,49.688064701052724,NaN,61.11559174403703,NaN,NaN,NaN,127.28155298625745,NaN
1672664063254089,1.6353032320188503,NaN,11.900650764650008,NaN,1.6472825112376313,NaN,1.6784381719974037,NaN,NaN,NaN,1.715916499102812,1.8035207060482008,NaN,4.156234981993343,NaN,2.488642041068892,5.006543488677343,12.121842445336373,NaN,NaN,12.10144287938723,NaN,11.880062510197803,NaN,12.041583088344934,NaN,130.70663599471345,NaN,123.58623982821351,NaN,89.40360224107712,NaN,89.2344270315571,NaN,89.27677217989314,NaN,89.25782804762963,NaN,85.13360918115326,NaN,85.13137554647874,NaN,37.07822830350187,NaN,36.97556507536309,49.75509698053691,NaN,61.29842594918308,NaN,61.33012605270069,75.21156238084626,73.55373115433382,NaN,168.57176827275242
1672664065254089,NaN,1.6353368948384568,NaN,12.016924260275445,NaN,1.724570559769811,NaN,1.651112178983651,1.6537417901188554,1.748952147483761,NaN,NaN,3.5319351610747414,NaN,4.930149120513229,NaN,NaN,NaN,12.160275205750782,4.334186156753807,NaN,12.055606870372245,NaN,12.111520669219805,NaN,6.942303142644646,NaN,118.80120006377155,NaN,131.8815689507089,NaN,89.38449063271284,NaN,89.25976384021311,NaN,89.19246912106031,NaN,89.35102994651004,NaN,89.37013060784625,NaN,85.1291349488552,NaN,36.849365693838934,NaN,NaN,49.688064701052724,NaN,61.108399353349874,NaN,NaN,NaN,127.28155298625745,NaN
1672664071254089,1.635336940931195,NaN,11.900174281599439,NaN,1.6473109816899134,NaN,1.6770831846831955,NaN,NaN,NaN,1.7151337859236457,1.8035043210667503,NaN,4.155934335164298,NaN,2.4887798073049208,5.006275243019144,12.1179704951592,NaN,NaN,12.099215641280464,NaN,11.881430677291977,NaN,12.042875991977985,NaN,130.708606881636,NaN,123.58161047580467,NaN,89.39830605861457,NaN,89.22916156042456,NaN,89.27788441301213,NaN,89.25894002699077,NaN,85.1346387755237,NaN,85.13240506951729,NaN,37.07849142063561,NaN,36.97582345025705,49.762746652232416,NaN,61.29906696580002,NaN,61.338006479501274,75.22513726497426,73.55453539195122,NaN,168.57455014707358
1672664073254089,NaN,1.6353368948384568,NaN,12.018709496430578,NaN,1.726961416859079,NaN,1.65108843525945,1.6537417901188554,1.7489809871088522,NaN,NaN,3.5319813300651055,NaN,4.930149120513229,NaN,NaN,NaN,12.156840878213805,4.334095760561799,NaN,12.055606870372245,NaN,12.11324045995004,NaN,6.945953650038752,NaN,118.7994760534691,NaN,131.87958317169915,NaN,89.38338141148968,NaN,89.25865722075852,NaN,89.19136394048543,NaN,89.34992121035933,NaN,89.36902182741092,NaN,85.12182719549801,NaN,36.84911226282056,NaN,NaN,49.68765722410217,NaN,61.11495602295116,NaN,NaN,NaN,127.27966096916347,NaN
1672664079254089,1.6353103733940113,NaN,11.90200522077098,NaN,1.6473192179485128,NaN,1.6762541099856312,NaN,NaN,NaN,1.7144886299311346,1.803592207316993,NaN,4.156387157877975,NaN,2.4890894556382075,5.006584573914839,12.121382025743781,NaN,NaN,12.093930409951552,NaN,11.881430677291977,NaN,12.041118559596002,NaN,130.708606881636,NaN,123.5880684372597,NaN,89.40471711894554,NaN,89.23553868483847,NaN,89.27154828107071,NaN,89.25894002699077,NaN,85.1346387755237,NaN,85.13871630687746,NaN,37.07849142063561,NaN,36.97582345025705,49.762746652232416,NaN,61.29906696580002,NaN,61.338006479501274,75.22513726497426,73.55453539195122,NaN,168.5811936331785
1672664081254089,NaN,1.635326336772421,NaN,12.019182479873884,NaN,1.7292851150413449,NaN,1.651112178983651,1.6537166918773165,1.7489233078586697,NaN,NaN,3.532089473469929,NaN,4.930529462061963,NaN,NaN,NaN,12.159017858663702,4.334450446161426,NaN,12.056074658054623,NaN,12.110258596370489,NaN,6.944453228879329,NaN,118.80120006377155,NaN,131.88799521437224,NaN,89.38449063271284,NaN,89.25976384021311,NaN,89.19246912106031,NaN,89.35102994651004,NaN,89.37013060784625,NaN,85.1291349488552,NaN,36.849365693838934,NaN,NaN,49.688064701052724,NaN,61.11559174403703,NaN,NaN,NaN,127.28155298625745,NaN
1672664087254089,1.635359413539425,NaN,11.903836159942518,NaN,1.6473109816899134,NaN,1.6756070196417003,NaN,NaN,NaN,1.7138683996173272,1.8035207060482008,NaN,4.156085276068858,NaN,2.4893997553670504,5.006275243019144,12.123087791036072,NaN,NaN,12.097453897504158,NaN,11.881430677291977,NaN,12.042875991977985,NaN,130.708606881636,NaN,123.58161047580467,NaN,89.39830605861457,NaN,89.23553868483847,NaN,89.27788441301213,NaN,89.25894002699077,NaN,85.1409675108424,NaN,85.13240506951729,NaN,37.068571686585784,NaN,36.97582345025705,49.762746652232416,NaN,61.29906696580002,NaN,61.338006479501274,75.21239654180755,73.55453539195122,NaN,168.5811936331785
1672664089254089,NaN,1.6353474529044927,NaN,12.015612123918705,NaN,1.731541654316609,NaN,1.6511359227078517,1.6537543392396248,1.7489088880461239,NaN,NaN,3.5323203108989403,NaN,4.930249119994898,NaN,NaN,NaN,12.157300750854406,4.334179266422937,NaN,12.056074658054623,NaN,12.113698065741355,NaN,6.948103912669056,NaN,118.80762557173284,NaN,131.8815689507089,NaN,89.38449063271284,NaN,89.25976384021311,NaN,89.1861711829629,NaN,89.35102994651004,NaN,89.37013060784625,NaN,85.12285167844476,NaN,36.849365693838934,NaN,NaN,49.688064701052724,NaN,61.108399353349874,NaN,NaN,NaN,127.28155298625745,NaN
1672664095254089,1.6353818861476548,NaN,11.900650764650008,NaN,1.6473299619914348,NaN,1.6752324703028136,NaN,NaN,NaN,1.7132683195132996,1.8035534760111014,NaN,4.1563104499607535,NaN,2.489744170957122,5.006698149032821,12.121842445336373,NaN,NaN,12.097919507845672,NaN,11.881906833447564,NaN,12.041583088344934,NaN,130.6956865511836,NaN,123.58161047580467,NaN,89.39830605861457,NaN,89.23553868483847,NaN,89.27788441301213,NaN,89.25894002699077,NaN,85.1346387755237,NaN,85.13871630687746,NaN,37.07849142063561,NaN,36.985751436102,49.762746652232416,NaN,61.29906696580002,NaN,61.330767489519154,75.21876690339091,73.55453539195122,NaN,168.57455014707358
1672664097254089,NaN,1.6353791271026006,NaN,12.015139024120309,NaN,1.7337713300290722,NaN,1.65108843525945,1.653729240998086,1.7488800484210327,NaN,NaN,3.532443019968748,NaN,4.930149120513229,NaN,NaN,NaN,12.155123714445317,4.334186156753807,NaN,12.051962663004536,NaN,12.111520669219805,NaN,6.946278570774192,NaN,118.79477455581029,NaN,131.88799521437224,NaN,89.38449063271284,NaN,89.25976384021311,NaN,89.19246912106031,NaN,89.35102994651004,NaN,89.3638773747998,NaN,85.1291349488552,NaN,36.849365693838934,NaN,NaN,49.688064701052724,NaN,61.11559174403703,NaN,NaN,NaN,127.27511733709899,NaN
1672664103254089,1.635336940931195,NaN,11.900650764650008,NaN,1.647292001388392,NaN,1.6750121471622919,NaN,NaN,NaN,1.7127986916058,1.8035534760111014,NaN,4.1563104499607535,NaN,2.49001970342918,5.006234167966387,12.120136736206511,NaN,NaN,12.097919507845672,NaN,11.880062510197803,NaN,12.04509783738176,NaN,130.70017595861566,NaN,123.57978199584285,NaN,89.39719130889301,NaN,89.2344270315571,NaN,89.27677217989314,NaN,89.25782804762963,NaN,85.13360918115326,NaN,85.13137554647874,NaN,37.07822830350187,NaN,36.97556507536309,49.76233448976744,NaN,61.29842594918308,NaN,61.33736489798693,75.21793261509623,73.55373115433382,NaN,168.57176827275242
1672664105254089,NaN,1.6353081099900952,NaN,12.019182479873884,NaN,1.7358875294914642,NaN,1.6510921804294119,1.6537088697859808,1.7488176560571036,NaN,NaN,3.5325973158137534,NaN,4.930249119994898,NaN,NaN,NaN,12.155583643045109,4.3342696596691,NaN,12.056074658054623,NaN,12.113698065741355,NaN,6.946278570774192,NaN,118.79477455581029,NaN,131.88799521437224,NaN,89.38449063271284,NaN,89.25976384021311,NaN,89.19246912106031,NaN,89.35102994651004,NaN,89.37013060784625,NaN,85.12285167844476,NaN,36.849365693838934,NaN,NaN,49.688064701052724,NaN,61.11559174403703,NaN,NaN,NaN,127.27511733709899,NaN
1672664111254089,1.635336940931195,NaN,11.900650764650008,NaN,1.6473109816899134,NaN,1.6748689371209526,NaN,NaN,NaN,1.7121986115017727,1.8035698609925517,NaN,4.156159514025933,NaN,2.490226352783223,5.006388828321865,12.120136736206511,NaN,NaN,12.097919507845672,NaN,11.881906833447564,NaN,12.043340462863348,NaN,130.70663599471345,NaN,123.57978199584285,NaN,89.40360224107712,NaN,89.22805003461174,NaN,89.27043617460092,NaN,89.25782804762963,NaN,85.1272805723359,NaN,85.13137554647874,NaN,37.07822830350187,NaN,36.97556507536309,49.76233448976744,NaN,61.29842594918308,NaN,61.33012605270069,75.21793261509623,73.55373115433382,NaN,168.5651249194402
1672664113254089,NaN,1.6353397853821492,NaN,12.015612123918705,NaN,1.73794266951048,NaN,1.6510921804294119,1.6536837705983738,1.7487743949888197,NaN,NaN,3.5328281532427646,NaN,4.930249119994898,NaN,NaN,NaN,12.155583643045109,4.3342696596691,NaN,12.054252613749757,NaN,12.110258596370489,NaN,6.945953650038752,NaN,118.80292414267086,NaN,131.88355480873102,NaN,89.38559989807095,NaN,89.26087050369911,NaN,89.19357434560935,NaN,89.35213872677639,NaN,89.37749278985076,NaN,85.11759280674144,NaN,36.8496191349411,NaN,NaN,49.68847219421642,NaN,61.10903495664108,NaN,NaN,NaN,127.27700930144026,NaN
1672664119254089,1.635336940931195,NaN,11.902481643537758,NaN,1.6473109816899134,NaN,1.6748138563358224,NaN,NaN,NaN,1.7117420288139258,1.8035534760111014,NaN,4.1563104499607535,NaN,2.490570768373295,5.006234167966387,12.120136736206511,NaN,NaN,12.097919507845672,NaN,11.881906833447564,NaN,12.043340462863348,NaN,130.70017595861566,NaN,123.57978199584285,NaN,89.39719130889301,NaN,89.22805003461174,NaN,89.27043617460092,NaN,89.26412175771894,NaN,85.1272805723359,NaN,85.13768665768733,NaN,37.08814783927201,NaN,36.97556507536309,49.76233448976744,NaN,61.29842594918308,NaN,61.33012605270069,75.21793261509623,73.55373115433382,NaN,168.57176827275242
1672664121254089,NaN,1.6353081099900952,NaN,12.018709496430578,NaN,1.739957512666378,NaN,1.6511040527390175,1.6536963201921773,1.748702293208346,NaN,NaN,3.532812371891662,NaN,4.930289296114824,NaN,NaN,NaN,12.156840878213805,4.334005364369791,NaN,12.055606870372245,NaN,12.11324045995004,NaN,6.947453926208934,NaN,118.80120006377155,NaN,131.88799521437224,NaN,89.38449063271284,NaN,89.25976384021311,NaN,89.19246912106031,NaN,89.35102994651004,NaN,89.37013060784625,NaN,85.12285167844476,NaN,36.849365693838934,NaN,NaN,49.688064701052724,NaN,61.11559174403703,NaN,NaN,NaN,127.28155298625745,NaN
1672664127254089,1.63534817723531,NaN,11.902958034933075,NaN,1.6473489422929561,NaN,1.6748358886498744,NaN,NaN,NaN,1.7112332652474675,1.8035534760111014,NaN,4.156460143542705,NaN,2.4909840670813814,5.0068117166721136,12.122302834611276,NaN,NaN,12.100146715296768,NaN,11.880538695721942,NaN,12.043804903164249,NaN,130.70017595861566,NaN,123.57332416347217,NaN,89.40360224107712,NaN,89.2344270315571,NaN,89.27677217989314,NaN,89.25782804762963,NaN,85.13360918115326,NaN,85.13137554647874,NaN,37.07822830350187,NaN,36.97556507536309,49.76233448976744,NaN,61.29842594918308,NaN,61.33736489798693,75.21793261509623,73.5601013885838,NaN,168.57176827275242
1672664129254089,NaN,1.6353397853821492,NaN,12.016924260275445,NaN,1.741918626671452,NaN,1.6510803081198064,1.6536712210045703,1.7486157710717782,NaN,NaN,3.532997047853119,NaN,4.93042947171642,NaN,NaN,NaN,12.155123714445317,4.334186156753807,NaN,12.051962663004536,NaN,12.109800878489574,NaN,6.94197842968564,NaN,118.80120006377155,NaN,131.8815689507089,NaN,89.38449063271284,NaN,89.26599091287898,NaN,89.19246912106031,NaN,89.35102994651004,NaN,89.37638384089271,NaN,85.12285167844476,NaN,36.849365693838934,NaN,NaN,49.688064701052724,NaN,61.11559174403703,NaN,NaN,NaN,127.28155298625745,NaN
1672664135254089,1.6353257046270802,NaN,11.902958034933075,NaN,1.647320471840674,NaN,1.6749019855920309,NaN,NaN,NaN,1.7107766825596207,1.8035534760111014,NaN,4.15638467806,NaN,2.491259599553439,5.006966371935557,12.122302834611276,NaN,NaN,12.098385087527692,NaN,11.88238295824924,NaN,12.042047586505596,NaN,130.70663599471345,NaN,123.57978199584285,NaN,89.39719130889301,NaN,89.2344270315571,NaN,89.27043617460092,NaN,89.25782804762963,NaN,85.13993778997063,NaN,85.13137554647874,NaN,37.07822830350187,NaN,36.97556507536309,49.76233448976744,NaN,61.291182041500086,NaN,61.33736489798693,75.21793261509623,73.55373115433382,NaN,168.57841162606465
1672664137254089,NaN,1.6353397853821492,NaN,12.015612123918705,NaN,1.743852876101114,NaN,1.6510921804294119,1.6537088697859808,1.7485869303595887,NaN,NaN,3.533105158157578,NaN,4.930389291028431,NaN,NaN,NaN,12.157300750854406,4.3342696596691,NaN,12.054252613749757,NaN,12.110258596370489,NaN,6.949279091716697,NaN,118.79477455581029,NaN,131.87514268704555,NaN,89.38449063271284,NaN,89.25976384021311,NaN,89.19246912106031,NaN,89.34466702379191,NaN,89.37013060784625,NaN,85.12285167844476,NaN,36.849365693838934,NaN,NaN,49.688064701052724,NaN,61.108399353349874,NaN,NaN,NaN,127.27511733709899,NaN
1672664143254089,1.6353144683229652,NaN,11.898819885762254,NaN,1.6473489422929561,NaN,1.675023163319318,NaN,NaN,NaN,1.7102809642128154,1.8036026309554523,NaN,4.156461385895574,NaN,2.4916728982615255,5.006388828321865,12.120136736206511,NaN,NaN,12.099681193616451,NaN,11.880062510197803,NaN,12.041583088344934,NaN,130.70663599471345,NaN,123.57332416347217,NaN,89.39719130889301,NaN,89.2344270315571,NaN,89.27677217989314,NaN,89.25782804762963,NaN,85.13360918115326,NaN,85.13137554647874,NaN,37.068308767731715,NaN,36.97556507536309,49.76233448976744,NaN,61.29842594918308,NaN,61.33012605270069,75.22430284934622,73.5601013885838,NaN,168.57176827275242
1672664145254089,NaN,1.6353186684541132,NaN,12.015139024120309,NaN,1.7456930995168343,NaN,1.651068435810201,1.6536712210045703,1.74852924893521,NaN,NaN,3.533366399776033,NaN,4.93042947171642,NaN,NaN,NaN,12.155123714445317,4.334186156753807,NaN,12.053784766688391,NaN,12.111520669219805,NaN,6.951104257224462,NaN,118.79477455581029,NaN,131.87514268704555,NaN,89.39080515402937,NaN,89.25976384021311,NaN,89.19246912106031,NaN,89.35102994651004,NaN,89.37013060784625,NaN,85.12285167844476,NaN,36.849365693838934,NaN,NaN,49.680847419913306,NaN,61.108399353349874,NaN,NaN,NaN,127.27511733709899,NaN
1672664151254089,1.6353144683229652,NaN,11.900174281599439,NaN,1.647320471840674,NaN,1.6751884056747093,NaN,NaN,NaN,1.7097852458660103,1.8035207060482008,NaN,4.1563116874256965,NaN,2.4920173138515973,5.006584573914839,12.121382025743781,NaN,NaN,12.099215641280464,NaN,11.877741909339539,NaN,12.042875991977985,NaN,130.70017595861566,NaN,123.57978199584285,NaN,89.39719130889301,NaN,89.2344270315571,NaN,89.27677217989314,NaN,89.25782804762963,NaN,85.13360918115326,NaN,85.13768665768733,NaN,37.07822830350187,NaN,36.97556507536309,49.76233448976744,NaN,61.29842594918308,NaN,61.33736489798693,75.21793261509623,73.55373115433382,NaN,168.5651249194402
1672664153254089,NaN,1.6353292269181314,NaN,12.015139024120309,NaN,1.7474795937817302,NaN,1.651115925048623,1.6536963201921773,1.7484138860864527,NaN,NaN,3.533320230785669,NaN,4.930149120513229,NaN,NaN,NaN,12.156840878213805,4.334005364369791,NaN,12.057428974056103,NaN,12.11324045995004,NaN,6.943803595193406,NaN,118.80292414267086,NaN,131.88355480873102,NaN,89.38559989807095,NaN,89.26087050369911,NaN,89.19987240900147,NaN,89.35213872677639,NaN,89.36498607494721,NaN,85.13015959756812,NaN,36.8496191349411,NaN,NaN,49.68847219421642,NaN,61.10903495664108,NaN,NaN,NaN,127.27700930144026,NaN
1672664159254089,1.63534817723531,NaN,11.902481643537758,NaN,1.6473394521421953,NaN,1.6753536480301003,NaN,NaN,NaN,1.7093286631781632,1.803537091029651,NaN,4.1563104499607535,NaN,2.492430612559684,5.006388828321865,12.120136736206511,NaN,NaN,12.097919507845672,NaN,11.878218186948041,NaN,12.03982571382652,NaN,130.70017595861566,NaN,123.58623982821351,NaN,89.39719130889301,NaN,89.22805003461174,NaN,89.27677217989314,NaN,89.25153433754033,NaN,85.13360918115326,NaN,85.13137554647874,NaN,37.07822830350187,NaN,36.97556507536309,49.75509698053691,NaN,61.291182041500086,NaN,61.33012605270069,75.21793261509623,73.55373115433382,NaN,168.57841162606465
1672664161254089,NaN,1.6353503438461674,NaN,12.015139024120309,NaN,1.7492660880466266,NaN,1.6511040527390175,1.6536963201921773,1.748385045374263,NaN,NaN,3.53355107573749,NaN,4.930289296114824,NaN,NaN,NaN,12.156840878213805,4.334005364369791,NaN,12.055606870372245,NaN,12.111520669219805,NaN,6.947778903735804,NaN,118.80292414267086,NaN,131.88355480873102,NaN,89.37928525112982,NaN,89.26087050369911,NaN,89.18727628221723,NaN,89.35213872677639,NaN,89.371239432399,NaN,85.13015959756812,NaN,36.8496191349411,NaN,NaN,49.68847219421642,NaN,61.10903495664108,NaN,NaN,NaN,127.27700930144026,NaN
1672664167254089,1.635336940931195,NaN,11.898819885762254,NaN,1.6473584324437167,NaN,1.67555193885657,NaN,NaN,NaN,1.708885125709969,1.8035534760111014,NaN,4.156461385895574,NaN,2.4928439112677703,5.006698149032821,12.120136736206511,NaN,NaN,12.09615782207489,NaN,11.880062510197803,NaN,12.041583088344934,NaN,130.70017595861566,NaN,123.57332416347217,NaN,89.39719130889301,NaN,89.22805003461174,NaN,89.27677217989314,NaN,89.25153433754033,NaN,85.13360918115326,NaN,85.13137554647874,NaN,37.07822830350187,NaN,36.97556507536309,49.76233448976744,NaN,61.291182041500086,NaN,61.33736489798693,75.21793261509623,73.5601013885838,NaN,168.5651249194402
1672664169254089,NaN,1.6353292269181314,NaN,12.016924260275445,NaN,1.7510330808339605,NaN,1.6511040527390175,1.6536837705983738,1.7483273639498844,NaN,NaN,3.5337357516989476,NaN,4.93042947171642,NaN,NaN,NaN,12.156840878213805,4.333824571985774,NaN,12.055606870372245,NaN,12.11324045995004,NaN,6.945953650038752,NaN,118.79649850687694,NaN,131.88355480873102,NaN,89.38559989807095,NaN,89.26087050369911,NaN,89.18727628221723,NaN,89.34577567747071,NaN,89.371239432399,NaN,85.12387620215478,NaN,36.8496191349411,NaN,NaN,49.68847219421642,NaN,61.10903495664108,NaN,NaN,NaN,127.27700930144026,NaN
1672664175254089,1.635359413539425,NaN,11.904312522425512,NaN,1.6473394521421953,NaN,1.6757722619970916,NaN,NaN,NaN,1.7084024525828165,1.8035207060482008,NaN,4.1563104499607535,NaN,2.4932572099758565,5.006698149032821,12.116725317946786,NaN,NaN,12.09615782207489,NaN,11.880062510197803,NaN,12.043340462863348,NaN,130.70017595861566,NaN,123.57978199584285,NaN,89.40360224107712,NaN,89.2344270315571,NaN,89.27043617460092,NaN,89.25782804762963,NaN,85.13360918115326,NaN,85.13768665768733,NaN,37.07822830350187,NaN,36.97556507536309,49.76233448976744,NaN,61.29842594918308,NaN,61.33736489798693,75.21793261509623,73.5601013885838,NaN,168.5651249194402
1672664177254089,NaN,1.6353397853821492,NaN,12.013353787965176,NaN,1.7529909906215178,NaN,1.6511040527390175,1.6536712210045703,1.7482552621694112,NaN,NaN,3.5339204276604046,NaN,4.930008944911632,NaN,NaN,NaN,12.155123714445317,4.333734175793767,NaN,12.053784766688391,NaN,12.111520669219805,NaN,6.947778903735804,NaN,118.79649850687694,NaN,131.88355480873102,NaN,89.38559989807095,NaN,89.26087050369911,NaN,89.19357434560935,NaN,89.35213872677639,NaN,89.371239432399,NaN,85.12387620215478,NaN,36.8496191349411,NaN,NaN,49.68847219421642,NaN,61.11622749041767,NaN,NaN,NaN,127.27700930144026,NaN
1672664183254089,1.6353440810261572,NaN,11.902481643537758,NaN,1.6473761566905725,NaN,1.6760888739058222,NaN,NaN,NaN,1.7080184467176263,1.803592207316993,NaN,4.156385917928164,NaN,2.4936355687680947,5.006543488677343,12.120136736206511,NaN,NaN,12.097919507845672,NaN,11.880062510197803,NaN,12.041583088344934,NaN,130.70017595861566,NaN,123.57978199584285,NaN,89.39719130889301,NaN,89.22805003461174,NaN,89.27043617460092,NaN,89.25782804762963,NaN,85.13360918115326,NaN,85.13768665768733,NaN,37.068308767731715,NaN,36.97556507536309,49.75509698053691,NaN,61.29842594918308,NaN,61.33012605270069,75.21156238084626,73.55373115433382,NaN,168.57841162606465
1672664185254089,NaN,1.6353081099900952,NaN,12.015612123918705,NaN,1.754795938706922,NaN,1.6510921804294119,1.6536335722231597,1.7481687400328432,NaN,NaN,3.534120842845227,NaN,4.930108948961366,NaN,NaN,NaN,12.157300750854406,4.333998479930609,NaN,12.056074658054623,NaN,12.111978331055921,NaN,6.947453926208934,NaN,118.79822252653946,NaN,131.88554074577027,NaN,89.38670920756661,NaN,89.26197721121916,NaN,89.19467961413518,NaN,89.34688437526276,NaN,89.3660948192097,NaN,85.12490076663049,NaN,36.84987258612766,NaN,NaN,49.688879703594246,NaN,61.11686326209461,NaN,NaN,NaN,127.27890134106265,NaN
1672664191254089,1.6353328451487754,NaN,11.898819885762254,NaN,1.647357177109886,NaN,1.6763422358948628,NaN,NaN,NaN,1.707627104991003,1.8036249760353544,NaN,4.156536853862984,NaN,2.494048851779903,5.006852809388299,12.11843102707665,NaN,NaN,12.094396136304109,NaN,11.880062510197803,NaN,12.041583088344934,NaN,130.70017595861566,NaN,123.57978199584285,NaN,89.39719130889301,NaN,89.2344270315571,NaN,89.27043617460092,NaN,89.26412175771894,NaN,85.13360918115326,NaN,85.13768665768733,NaN,37.07822830350187,NaN,36.97556507536309,49.76233448976744,NaN,61.291182041500086,NaN,61.33736489798693,75.21793261509623,73.5601013885838,NaN,168.57176827275242
1672664193254089,NaN,1.6353292269181314,NaN,12.015612123918705,NaN,1.7566620714731878,NaN,1.6511040527390175,1.6536586714107668,1.7481398993206536,NaN,NaN,3.534259345302634,NaN,4.930108948961366,NaN,NaN,NaN,12.157300750854406,4.333998479930609,NaN,12.056074658054623,NaN,12.111978331055921,NaN,6.951429411129909,NaN,118.80464829017112,NaN,131.88554074577027,NaN,89.38670920756661,NaN,89.26197721121916,NaN,89.19467961413518,NaN,89.34688437526276,NaN,89.37234830107175,NaN,85.1311842870517,NaN,36.8597330535368,NaN,NaN,49.688879703594246,NaN,61.10967058522288,NaN,NaN,NaN,127.27890134106265,NaN
