Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1748192648254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.97907865726002,NaN,120.09018900299522,NaN,88.42289020100274,NaN,88.2461667719601,NaN,88.28223733404037,NaN,88.26997512269011,NaN,83.98151303892111,NaN,83.98879329088363,NaN,60.66603080427295,NaN,60.632753284504254,65.4776606394505,NaN,70.84845534919147,NaN,70.81819543245135,75.14648686528774,73.53307306905242,NaN,163.57212782523007
1748192650254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5119624161877228,NaN,115.23523004774782,NaN,127.87920520413662,NaN,88.40378423916489,NaN,88.28023497725927,NaN,88.20173687275815,NaN,88.3691338220273,NaN,88.38647672059628,NaN,83.97702002519897,NaN,60.662001620731296,NaN,NaN,65.31204342850104,NaN,70.82483244137025,NaN,NaN,NaN,115.52381890236572,NaN
1748193160254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.99200027915143,NaN,120.09664760994946,NaN,88.42289020100274,NaN,88.23978901012694,NaN,88.28857409930366,NaN,88.26368065770285,NaN,83.98151303892111,NaN,83.98248142268992,NaN,60.67326727358072,NaN,60.632753284504254,65.4776606394505,NaN,70.84845534919147,NaN,70.81819543245135,75.14011586696111,73.53307306905242,NaN,163.57877197537815
1748193162254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5101369860865242,NaN,115.23523004774782,NaN,127.88563197922122,NaN,88.41009926300987,NaN,88.27400740902438,NaN,88.20173687275815,NaN,88.36277039292878,NaN,88.38647672059628,NaN,83.9707362547471,NaN,60.662001620731296,NaN,NaN,65.31204342850104,NaN,70.81839423262906,NaN,NaN,NaN,115.52381890236572,NaN
1748193672254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.97907865726002,NaN,120.08373039604096,NaN,88.42289020100274,NaN,88.23978901012694,NaN,88.28223733404037,NaN,88.26368065770285,NaN,83.98151303892111,NaN,83.98879329088363,NaN,60.67326727358072,NaN,60.632753284504254,65.48413776095612,NaN,70.84845534919147,NaN,70.81819543245135,75.14648686528774,73.53307306905242,NaN,163.57212782523007
1748193674254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.513801960666546,NaN,115.23523004774782,NaN,127.88563197922122,NaN,88.40378423916489,NaN,88.28023497725927,NaN,88.20173687275815,NaN,88.3691338220273,NaN,88.38647672059628,NaN,83.97702002519897,NaN,60.662001620731296,NaN,NaN,65.31850309946017,NaN,70.82483244137025,NaN,NaN,NaN,115.52381890236572,NaN
1748194184254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.98553946820574,NaN,120.09018900299522,NaN,88.4164784998605,NaN,88.23978901012694,NaN,88.28857409930366,NaN,88.26368065770285,NaN,83.98151303892111,NaN,83.98248142268992,NaN,60.67326727358072,NaN,60.632753284504254,65.49061488246173,NaN,70.84845534919147,NaN,70.81819543245135,75.14648686528774,73.5267020707258,NaN,163.57877197537815
1748194186254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5064998874023119,NaN,115.23523004774782,NaN,127.88563197922122,NaN,88.40378423916489,NaN,88.27400740902438,NaN,88.20173687275815,NaN,88.36277039292878,NaN,88.38647672059628,NaN,83.97702002519897,NaN,60.6691919337016,NaN,NaN,65.31850309946017,NaN,70.81839423262906,NaN,NaN,NaN,115.52381890236572,NaN
1748194696254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.99200027915143,NaN,120.08373039604096,NaN,88.42289020100274,NaN,88.23978901012694,NaN,88.28223733404037,NaN,88.26368065770285,NaN,83.98151303892111,NaN,83.98248142268992,NaN,60.67326727358072,NaN,60.632753284504254,65.48413776095612,NaN,70.84845534919147,NaN,70.81819543245135,75.14011586696111,73.5267020707258,NaN,163.57877197537815
1748194698254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.510150924034429,NaN,115.23523004774782,NaN,127.88563197922122,NaN,88.40378423916489,NaN,88.28023497725927,NaN,88.20173687275815,NaN,88.36277039292878,NaN,88.38022298989885,NaN,83.9707362547471,NaN,60.662001620731296,NaN,NaN,65.31850309946017,NaN,70.82483244137025,NaN,NaN,NaN,115.53025506369238,NaN
1748195208254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.99200027915143,NaN,120.09018900299522,NaN,88.42289020100274,NaN,88.23978901012694,NaN,88.28223733404037,NaN,88.26368065770285,NaN,83.98151303892111,NaN,83.98248142268992,NaN,60.680503742888476,NaN,60.63999643630282,65.48413776095612,NaN,70.84845534919147,NaN,70.81819543245135,75.14648686528774,73.53307306905242,NaN,163.57212782523007
1748195210254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.513801960666546,NaN,115.24165606707021,NaN,127.87920520413662,NaN,88.41009926300987,NaN,88.27400740902438,NaN,88.20173687275815,NaN,88.36277039292878,NaN,88.38647672059628,NaN,83.97702002519897,NaN,60.6691919337016,NaN,NaN,65.31850309946017,NaN,70.81839423262906,NaN,NaN,NaN,115.52381890236572,NaN
1748195720254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.99200027915143,NaN,120.08373039604096,NaN,88.42930190214497,NaN,88.23978901012694,NaN,88.28223733404037,NaN,88.26997512269011,NaN,83.97518367101986,NaN,83.98248142268992,NaN,60.680503742888476,NaN,60.63999643630282,65.48413776095612,NaN,70.85493812997626,NaN,70.81819543245135,75.14648686528774,73.53307306905242,NaN,163.57877197537815
1748195722254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5083254057183705,NaN,115.23357684646939,NaN,127.88372554274684,NaN,88.40269444116575,NaN,88.27292031347311,NaN,88.19435300120026,NaN,88.36804453280931,NaN,88.3791338157842,NaN,83.96973461201068,NaN,60.66856635944978,NaN,NaN,65.31785524315822,NaN,70.8176360654377,NaN,NaN,NaN,115.52216065894252,NaN
1748196232254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.00037807374545,NaN,120.08548920504361,NaN,88.42398560698334,NaN,88.24725880206887,NaN,88.28332981861978,NaN,88.26477289623968,NaN,83.98251972499968,NaN,83.98348810144026,NaN,60.673898884172004,NaN,60.640625444567455,65.4912703378426,NaN,70.85569926250892,NaN,70.81247745163631,75.14731982536642,73.52750586446534,NaN,163.57481008439782
1748196234254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5083254057183705,NaN,115.23357684646939,NaN,127.88372554274684,NaN,88.40900933937111,NaN,88.27292031347311,NaN,88.20065131519674,NaN,88.36168123031345,NaN,88.38538742206146,NaN,83.97601825744474,NaN,60.67575652936629,NaN,NaN,65.32431478559994,NaN,70.8176360654377,NaN,NaN,NaN,115.52216065894252,NaN
1748196744254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.00683901385054,NaN,120.0919479411132,NaN,88.42398560698334,NaN,88.24088091273659,NaN,88.28332981861978,NaN,88.26477289623968,NaN,83.98251972499968,NaN,83.98348810144026,NaN,60.681135498145494,NaN,60.640625444567455,65.48479308685152,NaN,70.84921635212554,NaN,70.81895561969534,75.14731982536642,73.52750586446534,NaN,163.57481008439782
1748196746254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.510150924034429,NaN,115.24000273794385,NaN,127.88372554274684,NaN,88.40269444116575,NaN,88.27292031347311,NaN,88.20065131519674,NaN,88.36168123031345,NaN,88.38538742206146,NaN,83.97601825744474,NaN,60.66856635944978,NaN,NaN,65.31785524315822,NaN,70.82407414608846,NaN,NaN,NaN,115.52216065894252,NaN
1748197256254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.00683901385054,NaN,120.08548920504361,NaN,88.42398560698334,NaN,88.24088091273659,NaN,88.28332981861978,NaN,88.26477289623968,NaN,83.98251972499968,NaN,83.9771761070647,NaN,60.681135498145494,NaN,60.640625444567455,65.4912703378426,NaN,70.84921635212554,NaN,70.82543378775438,75.14731982536642,73.52750586446534,NaN,163.56816580142518
1748197258254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.510150924034429,NaN,115.24000273794385,NaN,127.88372554274684,NaN,88.40269444116575,NaN,88.27292031347311,NaN,88.20065131519674,NaN,88.36804453280931,NaN,88.38538742206146,NaN,83.96973461201068,NaN,60.67575652936629,NaN,NaN,65.31785524315822,NaN,70.8176360654377,NaN,NaN,NaN,115.52216065894252,NaN
1748197768254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.00492190104282,NaN,120.09018900299522,NaN,88.42289020100274,NaN,88.23978901012694,NaN,88.28223733404037,NaN,88.26368065770285,NaN,83.98151303892111,NaN,83.98248142268992,NaN,60.68774021219623,NaN,60.63999643630282,65.49061488246173,NaN,70.85493812997626,NaN,70.82467347100659,75.14648686528774,73.53307306905242,NaN,163.57212782523007
1748197770254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4991978141380776,NaN,115.24000273794385,NaN,127.88372554274684,NaN,88.40269444116575,NaN,88.27292031347311,NaN,88.20065131519674,NaN,88.36168123031345,NaN,88.38538742206146,NaN,83.97601825744474,NaN,60.67575652936629,NaN,NaN,65.31785524315822,NaN,70.82407414608846,NaN,NaN,NaN,115.52216065894252,NaN
1748198280254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.00683901385054,NaN,120.0919479411132,NaN,88.42398560698334,NaN,88.24725880206887,NaN,88.28332981861978,NaN,88.26477289623968,NaN,83.98251972499968,NaN,83.98348810144026,NaN,60.68837211211899,NaN,60.647868741165354,65.4912703378426,NaN,70.84921635212554,NaN,70.81895561969534,75.14731982536642,73.52750586446534,NaN,163.5814543673705
1748198282254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.510150924034429,NaN,115.24000273794385,NaN,127.88372554274684,NaN,88.40269444116575,NaN,88.27292031347311,NaN,88.19435300120026,NaN,88.36168123031345,NaN,88.38538742206146,NaN,83.97601825744474,NaN,60.67575652936629,NaN,NaN,65.31785524315822,NaN,70.82407414608846,NaN,NaN,NaN,115.52216065894252,NaN
1748198792254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.01138271198855,NaN,120.09018900299522,NaN,88.4164784998605,NaN,88.23978901012694,NaN,88.28223733404037,NaN,88.26368065770285,NaN,83.97518367101986,NaN,83.98248142268992,NaN,60.68774021219623,NaN,60.647239588101414,65.49061488246173,NaN,70.84845534919147,NaN,70.81819543245135,75.14648686528774,73.53307306905242,NaN,163.57212782523007
1748198794254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5064998874023119,NaN,115.24000273794385,NaN,127.88372554274684,NaN,88.40900933937111,NaN,88.27292031347311,NaN,88.19435300120026,NaN,88.36168123031345,NaN,88.38538742206146,NaN,83.97601825744474,NaN,60.67575652936629,NaN,NaN,65.32431478559994,NaN,70.82407414608846,NaN,NaN,NaN,115.52216065894252,NaN
1748199304254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.00492190104282,NaN,120.09664760994946,NaN,88.4164784998605,NaN,88.23978901012694,NaN,88.28223733404037,NaN,88.26368065770285,NaN,83.97518367101986,NaN,83.98248142268992,NaN,60.68774021219623,NaN,60.63999643630282,65.49061488246173,NaN,70.84845534919147,NaN,70.82467347100659,75.14011586696111,73.53307306905242,NaN,163.57212782523007
1748199306254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5046743690862533,NaN,115.23357684646939,NaN,127.88372554274684,NaN,88.40269444116575,NaN,88.27292031347311,NaN,88.20065131519674,NaN,88.36168123031345,NaN,88.3791338157842,NaN,83.97601825744474,NaN,60.67575652936629,NaN,NaN,65.31785524315822,NaN,70.82407414608846,NaN,NaN,NaN,115.51572462566557,NaN
1748199816254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.01784352293424,NaN,120.09018900299522,NaN,88.4164784998605,NaN,88.2334112482938,NaN,88.28223733404037,NaN,88.26368065770285,NaN,83.97518367101986,NaN,83.98248142268992,NaN,60.68774021219623,NaN,60.647239588101414,65.49061488246173,NaN,70.85493812997626,NaN,70.81819543245135,75.14648686528774,73.5267020707258,NaN,163.57212782523007
1748199818254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5101648633295157,NaN,115.24642862941833,NaN,127.88372554274684,NaN,88.40269444116575,NaN,88.27292031347311,NaN,88.20065131519674,NaN,88.36168123031345,NaN,88.38538742206146,NaN,83.97601825744474,NaN,60.67575652936629,NaN,NaN,65.32431478559994,NaN,70.83051222673924,NaN,NaN,NaN,115.51572462566557,NaN
1748200328254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.01784352293424,NaN,120.09018900299522,NaN,88.42289020100274,NaN,88.23978901012694,NaN,88.28223733404037,NaN,88.26368065770285,NaN,83.98151303892111,NaN,83.9761695544962,NaN,60.68774021219623,NaN,60.65448273989999,65.49709200396734,NaN,70.86142091076105,NaN,70.81819543245135,75.14648686528774,73.53307306905242,NaN,163.57877197537815
1748200330254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.50103683063229,NaN,115.24000273794385,NaN,127.88372554274684,NaN,88.40269444116575,NaN,88.27292031347311,NaN,88.19435300120026,NaN,88.36168123031345,NaN,88.38538742206146,NaN,83.96973461201068,NaN,60.67575652936629,NaN,NaN,65.33077432804166,NaN,70.8176360654377,NaN,NaN,NaN,115.51572462566557,NaN
1748200840254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.01784352293424,NaN,120.09018900299522,NaN,88.42289020100274,NaN,88.23978901012694,NaN,88.28223733404037,NaN,88.26368065770285,NaN,83.98151303892111,NaN,83.98248142268992,NaN,60.68774021219623,NaN,60.647239588101414,65.49709200396734,NaN,70.85493812997626,NaN,70.81819543245135,75.14011586696111,73.5267020707258,NaN,163.57212782523007
1748200842254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5046880437111803,NaN,115.24642862941833,NaN,127.88372554274684,NaN,88.40269444116575,NaN,88.27292031347311,NaN,88.20065131519674,NaN,88.36168123031345,NaN,88.38538742206146,NaN,83.96973461201068,NaN,60.682946699282795,NaN,NaN,65.32431478559994,NaN,70.82407414608846,NaN,NaN,NaN,115.51572462566557,NaN
1748201352254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.02430433387994,NaN,120.09018900299522,NaN,88.42289020100274,NaN,88.2334112482938,NaN,88.28223733404037,NaN,88.25738619271559,NaN,83.97518367101986,NaN,83.98248142268992,NaN,60.68774021219623,NaN,60.65448273989999,65.49061488246173,NaN,70.85493812997626,NaN,70.82467347100659,75.14011586696111,73.5267020707258,NaN,163.57877197537815
1748201354254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5065136502506254,NaN,115.24642862941833,NaN,127.8901521899685,NaN,88.40269444116575,NaN,88.27292031347311,NaN,88.19435300120026,NaN,88.36168123031345,NaN,88.38538742206146,NaN,83.97601825744474,NaN,60.682946699282795,NaN,NaN,65.33077432804166,NaN,70.82407414608846,NaN,NaN,NaN,115.51572462566557,NaN
1748201864254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.02430433387994,NaN,120.09664760994946,NaN,88.42289020100274,NaN,88.23978901012694,NaN,88.28223733404037,NaN,88.26368065770285,NaN,83.97518367101986,NaN,83.9761695544962,NaN,60.69497668150399,NaN,60.65448273989999,65.49709200396734,NaN,70.86142091076105,NaN,70.81819543245135,75.14648686528774,73.5267020707258,NaN,163.57877197537815
1748201866254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5083392567900706,NaN,115.24642862941833,NaN,127.88372554274684,NaN,88.40269444116575,NaN,88.26669286913787,NaN,88.19435300120026,NaN,88.36168123031345,NaN,88.38538742206146,NaN,83.96973461201068,NaN,60.69013686919931,NaN,NaN,65.32431478559994,NaN,70.82407414608846,NaN,NaN,NaN,115.51572462566557,NaN
1748202376254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.02430433387994,NaN,120.08373039604096,NaN,88.42289020100274,NaN,88.23978901012694,NaN,88.27590056877708,NaN,88.25738619271559,NaN,83.97518367101986,NaN,83.98248142268992,NaN,60.69497668150399,NaN,60.65448273989999,65.49709200396734,NaN,70.85493812997626,NaN,70.83115150956182,75.14648686528774,73.5267020707258,NaN,163.57877197537815
1748202378254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.511990469868961,NaN,115.24000273794385,NaN,127.88372554274684,NaN,88.40269444116575,NaN,88.26669286913787,NaN,88.20065131519674,NaN,88.36168123031345,NaN,88.38538742206146,NaN,83.96973461201068,NaN,60.682946699282795,NaN,NaN,65.33077432804166,NaN,70.82407414608846,NaN,NaN,NaN,115.51572462566557,NaN
1748202888254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.02430433387994,NaN,120.09018900299522,NaN,88.4164784998605,NaN,88.2334112482938,NaN,88.27590056877708,NaN,88.26368065770285,NaN,83.97518367101986,NaN,83.98248142268992,NaN,60.69497668150399,NaN,60.66172589169856,65.49709200396734,NaN,70.85493812997626,NaN,70.82467347100659,75.14648686528774,73.53307306905242,NaN,163.57877197537815
1748202890254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.50103683063229,NaN,115.24642862941833,NaN,127.88372554274684,NaN,88.40269444116575,NaN,88.27292031347311,NaN,88.19435300120026,NaN,88.36804453280931,NaN,88.38538742206146,NaN,83.96973461201068,NaN,60.682946699282795,NaN,NaN,65.32431478559994,NaN,70.83051222673924,NaN,NaN,NaN,115.51572462566557,NaN
1748203400254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03076514482564,NaN,120.09664760994946,NaN,88.4164784998605,NaN,88.23978901012694,NaN,88.28223733404037,NaN,88.26368065770285,NaN,83.98151303892111,NaN,83.9761695544962,NaN,60.69497668150399,NaN,60.65448273989999,65.49061488246173,NaN,70.85493812997626,NaN,70.82467347100659,75.14011586696111,73.5267020707258,NaN,163.57212782523007
1748203402254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5065274144292613,NaN,115.24642862941833,NaN,127.8901521899685,NaN,88.40269444116575,NaN,88.27292031347311,NaN,88.20065131519674,NaN,88.36168123031345,NaN,88.38538742206146,NaN,83.96973461201068,NaN,60.682946699282795,NaN,NaN,65.32431478559994,NaN,70.82407414608846,NaN,NaN,NaN,115.51572462566557,NaN
1748203912254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03076514482564,NaN,120.09664760994946,NaN,88.42289020100274,NaN,88.23978901012694,NaN,88.28223733404037,NaN,88.26368065770285,NaN,83.97518367101986,NaN,83.9761695544962,NaN,60.69497668150399,NaN,60.65448273989999,65.49709200396734,NaN,70.85493812997626,NaN,70.82467347100659,75.14648686528774,73.5267020707258,NaN,163.57877197537815
1748203914254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5028760248865423,NaN,115.24165606707021,NaN,127.88563197922122,NaN,88.40378423916489,NaN,88.26777984078949,NaN,88.19543843345201,NaN,88.36277039292878,NaN,88.38647672059628,NaN,83.9707362547471,NaN,60.68357255964221,NaN,NaN,65.33142244137845,NaN,70.82483244137025,NaN,NaN,NaN,115.51738274103907,NaN
1748204424254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03722595577136,NaN,120.09018900299522,NaN,88.4164784998605,NaN,88.23978901012694,NaN,88.28223733404037,NaN,88.26368065770285,NaN,83.97518367101986,NaN,83.9761695544962,NaN,60.69497668150399,NaN,60.65448273989999,65.49709200396734,NaN,70.86142091076105,NaN,70.82467347100659,75.13374486863451,73.5267020707258,NaN,163.58541612552622
