Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1626216168872894,1.6296211407312242,1.6295852859999314,12.475091399774525,12.600322352719857,1.6418805207883789,1.629920313439689,1.6502942426786769,1.6457185156899419,1.645865848712779,1.668309074346775,1.6359043798438264,1.814001841175747,3.46696856406267,4.038892806906675,4.983066186585221,2.492498585328121,5.0792146097636,12.665206561869596,12.692034199890927,4.19653586720537,12.626965976353521,12.585870423315475,12.45476332531782,12.688299377440178,12.625476541490922,6.669717226380234,128.078106416779,117.96507575987263,122.34738241628709,130.5163843069332,83.77179692913757,83.76921544692254,83.66430781849975,83.67856893812214,83.6917497918644,83.62973142672755,83.67230626405775,83.73731840692251,80.6817754163674,83.75925636744307,80.69184207706601,80.67937393621527,36.879060195634956,36.66988541883879,36.776246170370236,49.037390575456676,48.96319207252945,60.07959953422278,59.90956857199171,60.10491039766117,73.83954185775038,72.31715067430217,126.23687894635245,168.31763398327064
1626216176872894,1.6296211407312242,1.629603725713472,12.474557123481766,12.59877455813141,1.6418710313584257,1.6299386533832998,1.6502942426786769,1.645736157913702,1.645872962830216,1.6683285737163822,1.635884535739551,1.8140346086496637,3.4669069932605896,4.03904109963481,4.983164445587158,2.492498585328121,5.079258082055586,12.664688057410732,12.69255235764006,4.1964607116459485,12.630549176332037,12.586396795722461,12.45637879582694,12.692823100189434,12.624955385545318,6.673367381034229,128.06972874309724,117.9633686549185,122.34557875078728,130.50157577172797,83.77079472449883,83.75559131156636,83.65693111809549,83.67757350808292,83.69074929666945,83.62873706821411,83.6775992395012,83.74268329095634,80.68716300570092,83.75200725348552,80.69090138901805,80.6721558541269,36.87880108553044,36.66963559811824,36.77599180504555,49.036992943496095,48.95558308943648,60.078982942115616,59.908956940591395,60.10429351309501,73.83873520246189,72.31635805971796,126.23500800952053,168.31485746628687
1626216184872894,1.629598669829861,1.629595842872201,12.474557123481766,12.600852775566743,1.6418805207883789,1.6298997492044045,1.6502942426786769,1.6457081618289038,1.645865848712779,1.6682964883857163,1.6359043798438264,1.8140509923866222,3.4671368585870104,4.038965639121026,4.98302429738948,2.4925674632142414,5.079258082055586,12.664688057410732,12.690550562408323,4.196754751754134,12.628495296976876,12.586396795722461,12.454229269689792,12.690818232883885,12.627004128007302,6.667580724679162,128.06326922346148,117.97150024535583,122.33266411861764,130.5035338248032,83.77079472449883,83.76921544692254,83.66330760521757,83.67856893812214,83.69074929666945,83.62343449080828,83.67130603257661,83.73731840692251,80.68716300570092,83.75300412946095,80.68459078236536,80.67937393621527,36.87880108553044,36.66002691277496,36.77599180504555,49.02975601288442,48.96319207252945,60.07173961356301,59.902377325815145,60.10429351309501,73.84510492742926,72.31635805971796,126.24331357141908,168.30157182189788
1626216192872894,1.629598669829861,1.6296353951366949,12.474557123481766,12.600852775566743,1.6418994996482854,1.62991808992303,1.650313474319193,1.6457050975012213,1.6458839333566577,1.6683285737163822,1.6359143018959643,1.8140509923866222,3.467098547699274,4.03904109963481,4.983444741982516,2.492498585328121,5.0795673722163475,12.662698153248709,12.694554152871799,4.196681241727088,12.630549176332037,12.586396795722461,12.458528321964089,12.690818232883885,12.624955385545318,6.673367381034229,128.06972874309724,117.96507575987263,122.34557875078728,130.5099590658682,83.76438430485103,83.76290193042304,83.65693111809549,83.67856893812214,83.68441379792333,83.62973142672755,83.6775992395012,83.73731840692251,80.68716300570092,83.75925636744307,80.69090138901805,80.67937393621527,36.87880108553044,36.66002691277496,36.77599180504555,49.036992943496095,48.96319207252945,60.07173961356301,59.90956857199171,60.10429351309501,73.84510492742926,72.31635805971796,126.2304443212858,168.30821464409235
1626216200872894,1.6295874343791794,1.6296248386622871,12.476690296019742,12.600852775566743,1.6418615419284723,1.6299283716531647,1.650303858498935,1.645715450972048,1.6458949038830994,1.6683285737163822,1.6359043798438264,1.8140509923866222,3.4671368585870104,4.03904109963481,4.983444741982516,2.4926363411003614,5.079722017296729,12.660708249086685,12.69255235764006,4.196754751754134,12.626441417621717,12.586396795722461,12.458528321964089,12.692823100189434,12.624955385545318,6.669717226380234,128.0651871192919,117.96507575987263,122.34738241628709,130.5099590658682,83.77179692913757,83.76290193042304,83.6579312039295,83.68479501988651,83.68541416648934,83.62973142672755,83.67859959676598,83.73731840692251,80.6881036457111,83.7655086054252,80.68553134428191,80.68565620678159,36.879060195634956,36.66002691277496,36.776246170370236,49.030153500198956,48.95597593986139,60.072356060896254,59.902377325815145,60.10491039766117,73.84591171003076,72.31715067430217,126.2304443212858,168.3043480733387
1626216208872894,1.6296099052805426,1.629603725713472,12.476690296019742,12.602930993002078,1.6418805207883789,1.6299489351134346,1.6502942426786769,1.645725804442875,1.6458839333566577,1.6683159882296568,1.6358944577916887,1.8140346086496637,3.467213480362484,4.039116560148593,4.983444741982516,2.492498585328121,5.0795673722163475,12.660708249086685,12.694554152871799,4.196681241727088,12.626441417621717,12.586396795722461,12.45637879582694,12.690818232883885,12.629052870469287,6.666067071726238,128.07164676803546,117.96507575987263,122.34738241628709,130.5035338248032,83.77179692913757,83.76290193042304,83.6579312039295,83.67856893812214,83.68541416648934,83.62973142672755,83.67859959676598,83.7436803171216,80.6817754163674,83.75925636744307,80.68553134428191,80.67309166564895,36.879060195634956,36.66988541883879,36.776246170370236,49.037390575456676,48.95597593986139,60.07959953422278,59.902377325815145,60.10491039766117,73.83954185775038,72.31715067430217,126.23687894635245,168.31099102830464
1626216216872894,1.6296211407312242,1.629603725713472,12.476690296019742,12.602930993002078,1.6418710313584257,1.6299489351134346,1.650303858498935,1.645736157913702,1.6458949038830994,1.6683159882296568,1.6358944577916887,1.8140346086496637,3.467251791250221,4.0391920206623775,4.983304593784837,2.492498585328121,5.07987666237711,12.664688057410732,12.69255235764006,4.196754751754134,12.628495296976876,12.584275129164762,12.458528321964089,12.692823100189434,12.627004128007302,6.674880681298167,128.0800246475036,117.96507575987263,122.3491861538888,130.5035338248032,83.77279917383964,83.76290193042304,83.66530807176568,83.67856893812214,83.69275032705436,83.62343449080828,83.67330653552335,83.73731840692251,80.68904432332356,83.75925636744307,80.68647194379764,80.67937393621527,36.87931931609745,36.66002691277496,36.776500545863236,49.03055100340313,48.96319207252945,60.080216150978345,59.902377325815145,60.105527306887424,73.84671852488357,72.31794332057133,126.23687894635245,168.31376752350351
1626216224872894,1.6296099052805426,1.6295826127646564,12.476690296019742,12.59877455813141,1.6418710313584257,1.6299489351134346,1.650303858498935,1.645725804442875,1.6458949038830994,1.6683285737163822,1.6358944577916887,1.8140509923866222,3.467251791250221,4.0391920206623775,4.983444741982516,2.4925674632142414,5.079722017296729,12.668667865734779,12.69255235764006,4.196754751754134,12.628495296976876,12.586396795722461,12.45637879582694,12.692823100189434,12.624955385545318,6.674880681298167,128.0800246475036,117.95865127438947,122.33627100545392,130.5099590658682,83.77279917383964,83.76290193042304,83.66530807176568,83.67856893812214,83.69275032705436,83.62343449080828,83.67330653552335,83.7436803171216,80.68904432332356,83.75300412946095,80.68647194379764,80.67937393621527,36.87931931609745,36.66002691277496,36.776500545863236,49.03055100340313,48.95597593986139,60.07297253287213,59.902377325815145,60.105527306887424,73.84034854528507,72.31794332057133,126.24331357141908,168.31376752350351
1626216232872894,1.6296211407312242,1.6295931692390642,12.474557123481766,12.600852775566743,1.6418520524985192,1.6299489351134346,1.650313474319193,1.645725804442875,1.6458839333566577,1.6683411592031074,1.6359143018959643,1.8140837598605388,3.4673284130256947,4.039116560148593,4.983584890180195,2.4926363411003614,5.07987666237711,12.664688057410732,12.690550562408323,4.196607731700041,12.628495296976876,12.586396795722461,12.454229269689792,12.690818232883885,12.627004128007302,6.669717226380234,128.07356486964713,117.96507575987263,122.3491861538888,130.5035338248032,83.77279917383964,83.76290193042304,83.65893132974215,83.67856893812214,83.69275032705436,83.62973142672755,83.67959999402025,83.7436803171216,80.68904432332356,83.75300412946095,80.68647194379764,80.67937393621527,36.86940017686288,36.66988541883879,36.776500545863236,49.03055100340313,48.95597593986139,60.07297253287213,59.90956857199171,60.105527306887424,73.84671852488357,72.31794332057133,126.2304443212858,168.32041061124627
1626216240872894,1.6296099052805426,1.629595842872201,12.474557123481766,12.602930993002078,1.6418615419284723,1.629920313439689,1.6502942426786769,1.6457081618289038,1.645876819652688,1.6682964883857163,1.6359043798438264,1.8140673761235804,3.4673284130256947,4.0391920206623775,4.983725038377874,2.4926363411003614,5.07987666237711,12.662698153248709,12.694554152871799,4.196901771808227,12.626441417621717,12.588518462280154,12.45637879582694,12.690818232883885,12.627004128007302,6.673367381034229,128.07356486964713,117.96507575987263,122.34272857967136,130.5099590658682,83.77279917383964,83.76290193042304,83.66530807176568,83.68479501988651,83.68641457504529,83.62973142672755,83.67959999402025,83.73731840692251,80.6827159674937,83.75925636744307,80.68647194379764,80.67937393621527,36.87931931609745,36.66988541883879,36.776500545863236,49.03055100340313,48.96319207252945,60.080216150978345,59.89518607963859,60.105527306887424,73.84034854528507,72.324419100803,126.2304443212858,168.31376752350351
1626216248872894,1.6296099052805426,1.6295852859999314,12.472423950943787,12.59877455813141,1.6418615419284723,1.629920313439689,1.650313474319193,1.6456874541068278,1.645865848712779,1.668309074346775,1.6358944577916887,1.8140837598605388,3.467366723913431,4.039342941689945,4.983725038377874,2.4926363411003614,5.080031307457491,12.664688057410732,12.69255235764006,4.196901771808227,12.628495296976876,12.588518462280154,12.460677848101238,12.692823100189434,12.627004128007302,6.667892149053236,128.07164676803546,117.96507575987263,122.34092497113853,130.5035338248032,83.77820747691175,83.76290193042304,83.6579312039295,83.67856893812214,83.68541416648934,83.62343449080828,83.67230626405775,83.73731840692251,80.6817754163674,83.75925636744307,80.68553134428191,80.67937393621527,36.879060195634956,36.66002691277496,36.7861733624843,49.037390575456676,48.95597593986139,60.072356060896254,59.902377325815145,60.10491039766117,73.84591171003076,72.31715067430217,126.23687894635245,168.31099102830464
1626216256872894,1.6296211407312242,1.6295852859999314,12.474557123481766,12.600852775566743,1.6418710313584257,1.629930595557331,1.650303858498935,1.6456874541068278,1.645876819652688,1.668309074346775,1.6358944577916887,1.8140509923866222,3.467366723913431,4.0394184022037285,4.983865186575553,2.492705218986482,5.080340597618254,12.662698153248709,12.69255235764006,4.196975281835273,12.626441417621717,12.586396795722461,12.454229269689792,12.688813365578335,12.629052870469287,6.671853934536511,128.076188262733,117.96507575987263,122.33912143470246,130.5099590658682,83.76438430485103,83.75658841392354,83.65693111809549,83.67856893812214,83.69074929666945,83.62973142672755,83.6775992395012,83.7436803171216,80.68083490283834,83.75300412946095,80.68459078236536,80.67937393621527,36.87880108553044,36.66002691277496,36.77599180504555,49.02975601288442,48.96319207252945,60.07173961356301,59.90956857199171,60.10429351309501,73.83873520246189,72.30988253834666,126.23687894635245,168.30821464409235
1626216264872894,1.6296099052805426,1.6295852859999314,12.478823468557728,12.602930993002078,1.6418615419284723,1.629920313439689,1.650323090139451,1.6457081618289038,1.645876819652688,1.6682964883857163,1.6358944577916887,1.8140509923866222,3.467366723913431,4.0394184022037285,4.983584890180195,2.4926363411003614,5.080031307457491,12.662698153248709,12.694554152871799,4.196901771808227,12.626441417621717,12.588518462280154,12.45637879582694,12.690818232883885,12.629052870469287,6.667892149053236,128.06972874309724,117.96678293274019,122.33912143470246,130.51191732464721,83.77079472449883,83.76389919803235,83.65693111809549,83.67956440776236,83.69074929666945,83.62442876362525,83.67130603257661,83.74467738295134,80.68083490283834,83.76025340744273,80.68459078236536,80.68030990992962,36.87880108553044,36.66027654733465,36.77599180504555,49.036992943496095,48.97080135832896,60.07173961356301,59.910180227724425,60.10429351309501,73.84510492742926,72.31635805971796,126.23874995761543,168.30821464409235
1626216272872894,1.629598669829861,1.6296063997444707,12.476690296019742,12.600852775566743,1.6418710313584257,1.629920313439689,1.650313474319193,1.645697807967866,1.645876819652688,1.6682964883857163,1.6358944577916887,1.8140673761235804,3.467443345688905,4.039493862717512,4.984005334773232,2.4926363411003614,5.080185952537873,12.664688057410732,12.696555948103533,4.196901771808227,12.628495296976876,12.588518462280154,12.458528321964089,12.690818232883885,12.627004128007302,6.671542303707231,128.06972874309724,117.96507575987263,122.33912143470246,130.5035338248032,83.77720514414662,83.75658841392354,83.65693111809549,83.68479501988651,83.69074929666945,83.62973142672755,83.6775992395012,83.7436803171216,80.68083490283834,83.75925636744307,80.69090138901805,80.67937393621527,36.87880108553044,36.66002691277496,36.77599180504555,49.02975601288442,48.96319207252945,60.078982942115616,59.90956857199171,60.10429351309501,73.84510492742926,72.31635805971796,126.23687894635245,168.31485746628687
1626216280872894,1.629598669829861,1.629595842872201,12.476690296019742,12.600852775566743,1.6418805207883789,1.6299100313220467,1.6502942426786769,1.6457185156899419,1.645898761532506,1.6683216603078335,1.635884535739551,1.814100143597497,3.4674816565766418,4.03964478374508,4.983865186575553,2.492705218986482,5.080185952537873,12.666677961572756,12.694554152871799,4.197122301889365,12.626441417621717,12.588518462280154,12.45637879582694,12.692823100189434,12.629052870469287,6.66424199439924,128.06972874309724,117.96507575987263,122.33912143470246,130.5035338248032,83.77079472449883,83.76290193042304,83.66330760521757,83.67856893812214,83.69074929666945,83.62343449080828,83.6775992395012,83.73731840692251,80.68716300570092,83.75925636744307,80.68459078236536,80.67937393621527,36.87880108553044,36.66002691277496,36.77599180504555,49.02975601288442,48.96319207252945,60.07173961356301,59.902377325815145,60.10429351309501,73.84510492742926,72.31635805971796,126.24331357141908,168.30157182189788
1626216288872894,1.629598669829861,1.6295852859999314,12.478823468557728,12.59877455813141,1.6418615419284723,1.629920313439689,1.650303858498935,1.6457081618289038,1.645865848712779,1.6683342462688922,1.6359143018959643,1.814100143597497,3.467405034801168,4.039569323231296,4.984005334773232,2.492774096872602,5.080031307457491,12.664688057410732,12.694554152871799,4.197122301889365,12.628495296976876,12.588518462280154,12.458528321964089,12.690818232883885,12.629052870469287,6.671542303707231,128.06326922346148,117.96507575987263,122.33912143470246,130.5099590658682,83.77079472449883,83.76290193042304,83.66330760521757,83.69102110165088,83.68441379792333,83.62973142672755,83.6775992395012,83.73731840692251,80.68083490283834,83.75925636744307,80.69090138901805,80.67937393621527,36.87880108553044,36.66002691277496,36.77599180504555,49.02975601288442,48.95597593986139,60.07173961356301,59.902377325815145,60.10429351309501,73.83873520246189,72.31635805971796,126.23687894635245,168.30821464409235
1626216296872894,1.629598669829861,1.629603725713472,12.474557123481766,12.602930993002078,1.6418615419284723,1.6299386533832998,1.650313474319193,1.645725804442875,1.6458839333566577,1.6683285737163822,1.635884535739551,1.8140837598605388,3.4674816565766418,4.03964478374508,4.984005334773232,2.492705218986482,5.080185952537873,12.662698153248709,12.69255235764006,4.197195811916411,12.628495296976876,12.588518462280154,12.458528321964089,12.69482796749498,12.631101612931271,6.667892149053236,128.07164676803546,117.95694429722218,122.34092497113853,130.50157577172797,83.77179692913757,83.76190470248625,83.66430781849975,83.67757350808292,83.68541416648934,83.6224402575447,83.67859959676598,83.74268329095634,80.6817754163674,83.75200725348552,80.69184207706601,80.67843799973508,36.879060195634956,36.65977728814603,36.776246170370236,49.030153500198956,48.95558308943648,60.072356060896254,59.90176583745304,60.10491039766117,73.83954185775038,72.32362632510106,126.23500800952053,168.31763398327064
1626216304872894,1.6295874343791794,1.6296248386622871,12.474557123481766,12.605009210437412,1.6418805207883789,1.6299489351134346,1.650323090139451,1.645715450972048,1.6458839333566577,1.668366330176558,1.635884535739551,1.814100143597497,3.4675199674643786,4.039795704772647,4.984145482970911,2.492705218986482,5.080340597618254,12.664688057410732,12.696555948103533,4.197195811916411,12.628495296976876,12.590640128837851,12.45637879582694,12.69482796749498,12.629052870469287,6.669405713833914,128.07164676803546,117.9633686549185,122.33446752598998,130.50157577172797,83.77179692913757,83.76190470248625,83.6579312039295,83.67757350808292,83.6917497918644,83.6224402575447,83.67859959676598,83.74268329095634,80.6881036457111,83.75200725348552,80.68553134428191,80.6721558541269,36.879060195634956,36.66963559811824,36.7861733624843,49.030153500198956,48.95558308943648,60.072356060896254,59.90176583745304,60.10491039766117,73.84591171003076,72.31715067430217,126.23500800952053,168.31099102830464
1626216312872894,1.6296211407312242,1.629603725713472,12.474557123481766,12.602930993002078,1.6418710313584257,1.6299489351134346,1.6502942426786769,1.645725804442875,1.6458839333566577,1.6683285737163822,1.635884535739551,1.814100143597497,3.4675199674643786,4.039720244258864,4.984145482970911,2.492705218986482,5.080340597618254,12.666677961572756,12.694554152871799,4.197195811916411,12.630549176332037,12.586396795722461,12.458528321964089,12.690818232883885,12.629052870469287,6.671542303707231,128.07356486964713,117.95694429722218,122.34272857967136,130.50157577172797,83.77279917383964,83.76190470248625,83.65893132974215,83.67757350808292,83.68641457504529,83.62873706821411,83.67330653552335,83.74268329095634,80.69537267915342,83.75825936710687,80.68647194379764,80.67843799973508,36.87931931609745,36.65977728814603,36.776500545863236,49.037788223312674,48.962799078571315,60.080216150978345,59.90176583745304,60.105527306887424,73.84671852488357,72.31794332057133,126.23500800952053,168.32705369898903
1626216320872894,1.6295874343791794,1.629603725713472,12.476690296019742,12.602930993002078,1.6418805207883789,1.6299283716531647,1.650303858498935,1.645736157913702,1.6458949038830994,1.6683159882296568,1.6358944577916887,1.8140837598605388,3.4676349001275892,4.039795704772647,4.984145482970911,2.492705218986482,5.0804952426986345,12.668667865734779,12.696555948103533,4.197269321943457,12.630549176332037,12.588518462280154,12.458528321964089,12.690818232883885,12.629052870469287,6.671542303707231,128.0651871192919,117.95865127438947,122.33446752598998,130.4971085837382,83.77179692913757,83.75658841392354,83.6579312039295,83.67856893812214,83.69808541723947,83.62343449080828,83.67859959676598,83.73731840692251,80.6817754163674,83.75300412946095,80.69184207706601,80.67937393621527,36.879060195634956,36.66002691277496,36.76631897825617,49.030153500198956,48.96319207252945,60.072356060896254,59.90956857199171,60.10491039766117,73.84591171003076,72.31715067430217,126.23687894635245,168.31099102830464
1626216328872894,1.629598669829861,1.6296142821878794,12.476690296019742,12.602930993002078,1.641890010218332,1.6299386533832998,1.650284626858419,1.6457465113845289,1.6458949038830994,1.6683411592031074,1.635884535739551,1.814100143597497,3.4675965892398524,4.039871165286431,4.984145482970911,2.492774096872602,5.080340597618254,12.662698153248709,12.69255235764006,4.197342831970504,12.628495296976876,12.586396795722461,12.45637879582694,12.690818232883885,12.629052870469287,6.673679100044274,128.07356486964713,117.95865127438947,122.34272857967136,130.5035338248032,83.77279917383964,83.76290193042304,83.65893132974215,83.67856893812214,83.69275032705436,83.62343449080828,83.67959999402025,83.73731840692251,80.6827159674937,83.75925636744307,80.69278280271818,80.67937393621527,36.87931931609745,36.66988541883879,36.776500545863236,49.03055100340313,48.96319207252945,60.080216150978345,59.90956857199171,60.105527306887424,73.84671852488357,72.31794332057133,126.23687894635245,168.31376752350351
1626216336872894,1.629598669829861,1.629603725713472,12.476690296019742,12.602930993002078,1.6418520524985192,1.6299386533832998,1.650303858498935,1.645725804442875,1.6458839333566577,1.6683285737163822,1.6359043798438264,1.814100143597497,3.467673211015326,4.039871165286431,4.984145482970911,2.492774096872602,5.080649887779016,12.664688057410732,12.696555948103533,4.197416341997551,12.630549176332037,12.588518462280154,12.45637879582694,12.692823100189434,12.629052870469287,6.670028769028748,128.0800246475036,117.96507575987263,122.3491861538888,130.5035338248032,83.77279917383964,83.76290193042304,83.65893132974215,83.67856893812214,83.68641457504529,83.62343449080828,83.67959999402025,83.73731840692251,80.68904432332356,83.75300412946095,80.69278280271818,80.67937393621527,36.87931931609745,36.66002691277496,36.776500545863236,49.03055100340313,48.95597593986139,60.080216150978345,59.902377325815145,60.105527306887424,73.84671852488357,72.31146754033968,126.23687894635245,168.31376752350351
1626216344872894,1.6296099052805426,1.6296142821878794,12.476690296019742,12.602930993002078,1.6418615419284723,1.6299283716531647,1.650303858498935,1.645725804442875,1.6458949038830994,1.6683537446898327,1.6359043798438264,1.8141329110714137,3.467711521903063,4.040097546827782,4.984425779366269,2.492774096872602,5.0804952426986345,12.664688057410732,12.698557743335275,4.197342831970504,12.628495296976876,12.588518462280154,12.45637879582694,12.692823100189434,12.631101612931271,6.669717226380234,128.07164676803546,117.96035831946504,122.33446752598998,130.50549195577523,83.77179692913757,83.76389919803235,83.6579312039295,83.67956440776236,83.6917497918644,83.63702288597342,83.67859959676598,83.74467738295134,80.6817754163674,83.75400104509488,80.68553134428191,80.68659230545906,36.879060195634956,36.66027654733465,36.776246170370236,49.030153500198956,48.97080135832896,60.07959953422278,59.90298883850396,60.10491039766117,73.84591171003076,72.31715067430217,126.24518471067574,168.31763398327064
1626216352872894,1.6296211407312242,1.629603725713472,12.476690296019742,12.602930993002078,1.6418425630685658,1.6299386533832998,1.650303858498935,1.645715450972048,1.6458949038830994,1.6683285737163822,1.6358746136874134,1.8141165273344553,3.4677498327907994,4.039871165286431,4.98428563116859,2.492774096872602,5.080649887779016,12.666677961572756,12.694554152871799,4.1975633620516435,12.630549176332037,12.588518462280154,12.458528321964089,12.69482796749498,12.627004128007302,6.669717226380234,128.0651871192919,117.96678293274019,122.33446752598998,130.49906658690324,83.77179692913757,83.76389919803235,83.65155458935924,83.67956440776236,83.6917497918644,83.62442876362525,83.67230626405775,83.74467738295134,80.6817754163674,83.75400104509488,80.68553134428191,80.68030990992962,36.879060195634956,36.66027654733465,36.776246170370236,49.037390575456676,48.96358508212198,60.072356060896254,59.910180227724425,60.10491039766117,73.83954185775038,72.31067502350328,126.23874995761543,168.31763398327064
1626216360872894,1.629598669829861,1.629603725713472,12.477224502086916,12.602930993002078,1.6418520524985192,1.6299386533832998,1.650303858498935,1.645725804442875,1.6458839333566577,1.6683285737163822,1.6358746136874134,1.8141165273344553,3.4677498327907994,4.039949219320639,4.984565927563948,2.492774096872602,5.0807610096571265,12.665206561869596,12.694554152871799,4.197489852024597,12.62901978809348,12.588518462280154,12.456912780691008,12.692823100189434,12.629573891522712,6.671542303707231,128.0651871192919,117.96035831946504,122.33446752598998,130.49906658690324,83.77179692913757,83.76389919803235,83.65155458935924,83.67333820215254,83.6917497918644,83.62442876362525,83.67230626405775,83.73831534620498,80.6817754163674,83.75400104509488,80.68553134428191,80.6740275144002,36.869141254656284,36.66027654733465,36.776246170370236,49.030153500198956,48.95636880591499,60.072356060896254,59.90298883850396,60.11214880889449,73.84591171003076,72.31715067430217,126.23231520455512,168.3043480733387
1626216368872894,1.629598669829861,1.6295852859999314,12.475091399774525,12.605009210437412,1.6418710313584257,1.6299100313220467,1.650303858498935,1.6457185156899419,1.645865848712779,1.6683216603078335,1.6359043798438264,1.8141329110714137,3.467826454566273,4.040024677350208,4.984425779366269,2.492774096872602,5.080915649646479,12.665206561869596,12.696555948103533,4.197342831970504,12.63107359983344,12.590640128837851,12.461211691437379,12.69482796749498,12.627525216506818,6.666067071726238,128.07164676803546,117.96035831946504,122.34092497113853,130.49906658690324,83.77179692913757,83.76389919803235,83.6579312039295,83.68579061337216,83.6917497918644,83.63072582479933,83.67859959676598,83.74467738295134,80.6881036457111,83.76025340744273,80.68553134428191,80.6740275144002,36.879060195634956,36.66027654733465,36.776246170370236,49.037390575456676,48.96358508212198,60.07959953422278,59.90298883850396,60.11214880889449,73.84591171003076,72.31067502350328,126.23874995761543,168.2977051183727
1626216376872894,1.6296099052805426,1.629595842872201,12.479357604399306,12.602930993002078,1.6418520524985192,1.6299100313220467,1.650303858498935,1.6457081618289038,1.645887790592597,1.668309074346775,1.6358944577916887,1.8141165273344553,3.467903076341747,4.0401001353797765,4.98428563116859,2.492842974758722,5.080915649646479,12.665206561869596,12.698557743335275,4.197489852024597,12.62901978809348,12.590640128837851,12.461211691437379,12.696832834800528,12.631622566538605,6.667892149053236,128.0651871192919,117.96678293274019,122.33446752598998,130.50549195577523,83.77179692913757,83.76389919803235,83.6579312039295,83.67956440776236,83.6917497918644,83.62442876362525,83.67859959676598,83.73831534620498,80.6817754163674,83.74774868274703,80.68553134428191,80.68030990992962,36.879060195634956,36.66027654733465,36.776246170370236,49.030153500198956,48.96358508212198,60.072356060896254,59.90298883850396,60.10491039766117,73.84591171003076,72.31715067430217,126.23874995761543,168.31099102830464
1626216384872894,1.6296099052805426,1.6295747291276617,12.477224502086916,12.602930993002078,1.6418425630685658,1.629920313439689,1.650303858498935,1.645697807967866,1.645876819652688,1.668309074346775,1.6358944577916887,1.814149294808372,3.467903076341747,4.040251051438914,4.984706075761627,2.4929118526448426,5.080915649646479,12.665206561869596,12.694554152871799,4.1975633620516435,12.633127411573401,12.588518462280154,12.456912780691008,12.692823100189434,12.627525216506818,6.666067071726238,128.07164676803546,117.95865127438947,122.34092497113853,130.4971085837382,83.77179692913757,83.76290193042304,83.6579312039295,83.67856893812214,83.6917497918644,83.62973142672755,83.67859959676598,83.7436803171216,80.6817754163674,83.75300412946095,80.68553134428191,80.67937393621527,36.879060195634956,36.66002691277496,36.776246170370236,49.030153500198956,48.95597593986139,60.07959953422278,59.90956857199171,60.10491039766117,73.84591171003076,72.31715067430217,126.23687894635245,168.3043480733387
1626216392872894,1.6295913118065595,1.6295852859999314,12.479357604399306,12.602930993002078,1.6418341191300978,1.629920313439689,1.6502670294435553,1.6457288695509797,1.645876819652688,1.668309074346775,1.6358765181365988,1.8141273502701833,3.467903076341747,4.040175593409345,4.984565927563948,2.4928778832464467,5.080915649646479,12.667196400522528,12.69255235764006,4.197636872078689,12.63107359983344,12.590640128837851,12.459062236064195,12.696832834800528,12.629573891522712,6.669717226380234,128.07164676803546,117.95694429722218,122.34092497113853,130.50157577172797,83.77820747691175,83.76190470248625,83.6579312039295,83.68379946600677,83.6917497918644,83.62873706821411,83.67859959676598,83.73632150729946,80.6881036457111,83.75200725348552,80.68553134428191,80.67843799973508,36.879060195634956,36.66963559811824,36.776246170370236,49.030153500198956,48.962799078571315,60.07959953422278,59.908956940591395,60.11214880889449,73.84591171003076,72.31715067430217,126.23500800952053,168.31099102830464
