Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1658345483254089,NaN,1.6363821433760144,NaN,13.116783608548461,NaN,1.6368064995423643,NaN,1.653035420643914,1.654570032089639,1.6513582977233603,NaN,NaN,3.568100112395673,NaN,5.179951400092761,NaN,NaN,NaN,13.242686865032024,4.341410726116007,NaN,13.11953864352718,NaN,13.214405929990141,NaN,6.889692972033424,NaN,118.17150028356662,NaN,131.93940532367898,NaN,88.15315897599145,NaN,88.03925759770485,NaN,87.97696706825785,NaN,88.11662293919461,NaN,88.13824369769313,NaN,84.13009495359505,NaN,37.174748171401305,NaN,NaN,49.67363013877389,NaN,60.842280897925264,NaN,NaN,NaN,127.60333544418175,NaN
1658345993254089,1.6363819172138838,NaN,12.980181596285236,NaN,1.6490856398821616,NaN,1.657485441333793,NaN,NaN,NaN,1.64274500434868,1.8365036737077023,NaN,4.175103830043304,NaN,2.5334045494114203,5.274584313056104,13.200827057985894,NaN,NaN,13.171057428088872,NaN,12.961597485274986,NaN,13.149029851550925,NaN,129.76993076053262,NaN,123.59915549295484,NaN,88.16629232954716,NaN,88.01642061499346,NaN,88.05392315849065,NaN,88.03684829030477,NaN,84.14001759682725,NaN,84.14053108673104,NaN,37.4055729839168,NaN,37.30318205957381,49.747859471306384,NaN,61.023157457229416,NaN,61.055049931823575,74.79749715459765,73.19062780208505,NaN,169.5151244430898
1658345995254089,NaN,1.6363610272439424,NaN,13.11439089580618,NaN,1.6368064995423643,NaN,1.653035420643914,1.6545449338481002,1.6513708851076336,NaN,NaN,3.568100112395673,NaN,5.178960347953472,NaN,NaN,NaN,13.2403801932531,4.341410726116007,NaN,13.11953864352718,NaN,13.214405929990141,NaN,6.886042288243698,NaN,118.15864926764408,NaN,131.9137002690256,NaN,88.15315897599145,NaN,88.05171174303656,NaN,87.97696706825785,NaN,88.11662293919461,NaN,88.13824369769313,NaN,84.13009495359505,NaN,37.18460824647895,NaN,NaN,49.67363013877389,NaN,60.842280897925264,NaN,NaN,NaN,127.60333544418175,NaN
1658346505254089,1.6363819172138838,NaN,12.975914689312065,NaN,1.649076149731401,NaN,1.6574634090197407,NaN,NaN,NaN,1.6427350815428732,1.8363234389117487,NaN,4.174877418686466,NaN,2.5334045494114203,5.273500538917065,13.20312129920142,NaN,NaN,13.166322373687953,NaN,12.961597485274986,NaN,13.141941993094239,NaN,129.7505506522392,NaN,123.57978199584285,NaN,88.16629232954716,NaN,88.01004361804809,NaN,88.05392315849065,NaN,88.03684829030477,NaN,84.1336889880099,NaN,84.14053108673104,NaN,37.395653448146646,NaN,37.30318205957381,49.747859471306384,NaN,61.023157457229416,NaN,61.06228877710981,74.79112692034768,73.19062780208505,NaN,169.49519438315306
1658346507254089,NaN,1.6363610272439424,NaN,13.1119981830639,NaN,1.6368064995423643,NaN,1.6530116769197132,1.6545825812104085,1.6513582977233603,NaN,NaN,3.5679616099382665,NaN,5.178134471170731,NaN,NaN,NaN,13.2403801932531,4.341049153131354,NaN,13.11953864352718,NaN,13.209777754391315,NaN,6.889692972033424,NaN,118.14579825172153,NaN,131.89442147803558,NaN,88.15947349730796,NaN,88.0454846703707,NaN,87.97066913016043,NaN,88.12298586191274,NaN,88.13824369769313,NaN,84.13009495359505,NaN,37.174748171401305,NaN,NaN,49.67363013877389,NaN,60.842280897925264,NaN,NaN,NaN,127.61620674249873,NaN
1658347017254089,1.636359444605654,NaN,12.97804814279865,NaN,1.649076149731401,NaN,1.6574634090197407,NaN,NaN,NaN,1.6427350815428732,1.836241514004497,NaN,4.174349125520509,NaN,2.5334045494114203,5.272778022824373,13.198532816770369,NaN,NaN,13.166322373687953,NaN,12.957297866795784,NaN,13.13957937360868,NaN,129.74409061614142,NaN,123.56040849873082,NaN,88.16629232954716,NaN,88.01642061499346,NaN,88.05392315849065,NaN,88.03055458021547,NaN,84.1336889880099,NaN,84.14053108673104,NaN,37.4055729839168,NaN,37.30318205957381,49.747859471306384,NaN,61.023157457229416,NaN,61.055049931823575,74.80386738884764,73.19699803633503,NaN,169.48855102984083
1658347019254089,NaN,1.6363399111118706,NaN,13.109605470321618,NaN,1.636796216262025,NaN,1.652999805057613,1.6545574829688696,1.6513457103390872,NaN,NaN,3.5676384375376506,NaN,5.177473769744537,NaN,NaN,NaN,13.2403801932531,4.340506793654374,NaN,13.11953864352718,NaN,13.2074636665919,NaN,6.889692972033424,NaN,118.13294723579898,NaN,131.87514268704555,NaN,88.15315897599145,NaN,88.03925759770485,NaN,87.97696706825785,NaN,88.12298586191274,NaN,88.14449693073959,NaN,84.1363782240055,NaN,37.18460824647895,NaN,NaN,49.67363013877389,NaN,60.849473288612415,NaN,NaN,NaN,127.61620674249873,NaN
1658347529254089,1.636370680909769,NaN,12.975914689312065,NaN,1.6489148171684693,NaN,1.6574634090197407,NaN,NaN,NaN,1.6427251587370664,1.8363234389117487,NaN,4.173971773259112,NaN,2.533322886100577,5.2716942486853355,13.198532816770369,NaN,NaN,13.166322373687953,NaN,12.957297866795784,NaN,13.134854134637557,NaN,129.7311705439458,NaN,123.54103500161881,NaN,88.16629232954716,NaN,88.01642061499346,NaN,88.05392315849065,NaN,88.03684829030477,NaN,84.14001759682725,NaN,84.14053108673104,NaN,37.4055729839168,NaN,37.293254272173485,49.747859471306384,NaN,61.023157457229416,NaN,61.055049931823575,74.79112692034768,73.19062780208505,NaN,169.47526432321638
1658347531254089,NaN,1.6363715853099783,NaN,13.109605470321618,NaN,1.6368064995423643,NaN,1.6530235487818137,1.6545574829688696,1.6513582977233603,NaN,NaN,3.567361432622837,NaN,5.176647892961797,NaN,NaN,NaN,13.235766849695253,4.340326007162046,NaN,13.114647565662516,NaN,13.205149578792486,NaN,6.887867630138562,NaN,118.12009621987643,NaN,131.86229015971887,NaN,88.15315897599145,NaN,88.0454846703707,NaN,87.97066913016043,NaN,88.12298586191274,NaN,88.13824369769313,NaN,84.13009495359505,NaN,37.18460824647895,NaN,NaN,49.67363013877389,NaN,60.849473288612415,NaN,NaN,NaN,127.62264239165721,NaN
1658348041254089,1.6363819172138838,NaN,12.97164778233889,NaN,1.6490381891283583,NaN,1.6574523928627147,NaN,NaN,NaN,1.6427251587370664,1.8360776641899939,NaN,4.173594420997714,NaN,2.533077896168047,5.270429845523124,13.198532816770369,NaN,NaN,13.163954846487496,NaN,12.952998248316586,NaN,13.132491515151997,NaN,129.72471050784802,NaN,123.5216615045068,NaN,88.16629232954716,NaN,88.01004361804809,NaN,88.05392315849065,NaN,88.03684829030477,NaN,84.14001759682725,NaN,84.14053108673104,NaN,37.395653448146646,NaN,37.30318205957381,49.747859471306384,NaN,61.023157457229416,NaN,61.055049931823575,74.79749715459765,73.19699803633503,NaN,169.46862096990415
1658348043254089,NaN,1.6363715853099783,NaN,13.104820044837057,NaN,1.6367859329816858,NaN,1.6530116769197132,1.6545323847273308,1.6513457103390872,NaN,NaN,3.56680742279321,NaN,5.17549166546596,NaN,NaN,NaN,13.233460177916333,4.3396028611927395,NaN,13.112202026730182,NaN,13.202835490993076,NaN,6.89334365582315,NaN,118.10724520395388,NaN,131.84301136872887,NaN,88.15315897599145,NaN,88.0454846703707,NaN,87.97696706825785,NaN,88.12298586191274,NaN,88.13824369769313,NaN,84.13009495359505,NaN,37.174748171401305,NaN,NaN,49.67363013877389,NaN,60.842280897925264,NaN,NaN,NaN,127.63551368997418,NaN
1658348553254089,1.636370680909769,NaN,12.97164778233889,NaN,1.6490097186760762,NaN,1.6574523928627147,NaN,NaN,NaN,1.6427350815428732,1.8360121242641925,NaN,4.172839716474918,NaN,2.5329962328572035,5.269526700407259,13.196238575554842,NaN,NaN,13.161587319287037,NaN,12.948698629837386,NaN,13.130128895666438,NaN,129.7117904356524,NaN,123.49583017502411,NaN,88.16629232954716,NaN,88.01642061499346,NaN,88.05392315849065,NaN,88.03684829030477,NaN,84.14001759682725,NaN,84.14053108673104,NaN,37.4055729839168,NaN,37.293254272173485,49.747859471306384,NaN,61.023157457229416,NaN,61.055049931823575,74.79749715459765,73.19699803633503,NaN,169.45533426327967
1658348555254089,NaN,1.6363610272439424,NaN,13.1030196819075,NaN,1.6367859329816858,NaN,1.6530235487818137,1.6545198356065614,1.6513331229548138,NaN,NaN,3.566545099942266,NaN,5.174940424268879,NaN,NaN,NaN,13.23403806733649,4.3391438430692215,NaN,13.112789523488065,NaN,13.20109639975476,NaN,6.886042288243698,NaN,118.08796868007006,NaN,131.83658510506552,NaN,88.15315897599145,NaN,88.0454846703707,NaN,87.97696706825785,NaN,88.11662293919461,NaN,88.14449693073959,NaN,84.1363782240055,NaN,37.18460824647895,NaN,NaN,49.67363013877389,NaN,60.842280897925264,NaN,NaN,NaN,127.64194933913265,NaN
1658349065254089,1.636348208301539,NaN,12.967380875365714,NaN,1.6489907383745548,NaN,1.6574413767056886,NaN,NaN,NaN,1.6427152359312598,1.8359465843383913,NaN,4.1725378346658,NaN,2.53291456954636,5.268804184314568,13.193944334339314,NaN,NaN,13.156852264886119,NaN,12.948698629837386,NaN,13.127766276180875,NaN,129.7053303995546,NaN,123.4764566779121,NaN,88.16629232954716,NaN,88.01004361804809,NaN,88.05392315849065,NaN,88.03684829030477,NaN,84.14001759682725,NaN,84.14684219793963,NaN,37.4055729839168,NaN,37.30318205957381,49.747859471306384,NaN,61.023157457229416,NaN,61.055049931823575,74.79749715459765,73.19699803633503,NaN,169.44204755665518
1658349067254089,NaN,1.6363399111118706,NaN,13.098234412366027,NaN,1.6367756497013466,NaN,1.6530116769197132,1.654507286485792,1.6513331229548138,NaN,NaN,3.56617577209156,NaN,5.174279744373022,NaN,NaN,NaN,13.227118277502878,4.338601501266158,NaN,13.112789523488065,NaN,13.196468374974703,NaN,6.887867630138562,NaN,118.07511766414751,NaN,131.82373257773884,NaN,88.15315897599145,NaN,88.03925759770485,NaN,87.97696706825785,NaN,88.11662293919461,NaN,88.13824369769313,NaN,84.13009495359505,NaN,37.18460824647895,NaN,NaN,49.67363013877389,NaN,60.842280897925264,NaN,NaN,NaN,127.65482063744963,NaN
1658349577254089,1.636348208301539,NaN,12.96311396839254,NaN,1.6490097186760762,NaN,1.6574413767056886,NaN,NaN,NaN,1.6427251587370664,1.8358482744496893,NaN,4.172009541499843,NaN,2.5327512429246735,5.26772041017553,13.193944334339314,NaN,NaN,13.156852264886119,NaN,12.946548820597783,NaN,13.130128895666438,NaN,129.69887036345682,NaN,123.46354101317075,NaN,88.16629232954716,NaN,88.01004361804809,NaN,88.05392315849065,NaN,88.03684829030477,NaN,84.14001759682725,NaN,84.14053108673104,NaN,37.395653448146646,NaN,37.30318205957381,49.747859471306384,NaN,61.023157457229416,NaN,61.055049931823575,74.80386738884764,73.19699803633503,NaN,169.42876085003073
1658349579254089,NaN,1.6363293530458345,NaN,13.09584177759529,NaN,1.6367859329816858,NaN,1.652976061333412,1.6544947373650225,1.6513079481862674,NaN,NaN,3.5657141122781773,NaN,5.173123554555273,NaN,NaN,NaN,13.227118277502878,4.338059159463094,NaN,13.10545314577005,NaN,13.196468374974703,NaN,6.884216946348836,NaN,118.06869215618623,NaN,131.8044537867488,NaN,88.15315897599145,NaN,88.0454846703707,NaN,87.97066913016043,NaN,88.12298586191274,NaN,88.14449693073959,NaN,84.1363782240055,NaN,37.18460824647895,NaN,NaN,49.67363013877389,NaN,60.842280897925264,NaN,NaN,NaN,127.64838498829116,NaN
1658350089254089,1.6363369719974241,NaN,12.96311396839254,NaN,1.649019208826837,NaN,1.6574413767056886,NaN,NaN,NaN,1.6427053131254532,1.835782734523888,NaN,4.171330307429327,NaN,2.53266957961383,5.266636636036492,13.191650093123787,NaN,NaN,13.1521172104852,NaN,12.944399011358184,NaN,13.127766276180875,NaN,129.68790077589497,NaN,123.44599328524899,NaN,88.16738247506748,NaN,88.01750792178053,NaN,88.05501094831745,NaN,88.03793586373808,NaN,84.141027330488,NaN,84.14154080397165,NaN,37.39592291023011,NaN,37.3034469831402,49.74827134443302,NaN,61.02379297155781,NaN,61.055685870198744,74.79832303888935,73.19779514328323,NaN,169.41827288240057
1658350091254089,NaN,1.6363399111118706,NaN,13.09584177759529,NaN,1.6367756497013466,NaN,1.652999805057613,1.6544947373650225,1.6513079481862674,NaN,NaN,3.565344784427471,NaN,5.172297704685453,NaN,NaN,NaN,13.227118277502878,4.337607207960541,NaN,13.10545314577005,NaN,13.194154362584674,NaN,6.89334365582315,NaN,118.05584114026368,NaN,131.79160125942212,NaN,88.15315897599145,NaN,88.03925759770485,NaN,87.97696706825785,NaN,88.11662293919461,NaN,88.14449693073959,NaN,84.13009495359505,NaN,37.18460824647895,NaN,NaN,49.67363013877389,NaN,60.849473288612415,NaN,NaN,NaN,127.66125628660814,NaN
1658350601254089,1.636370680909769,NaN,12.96311396839254,NaN,1.6489717580730334,NaN,1.6574413767056886,NaN,NaN,NaN,1.6427152359312598,1.8357008096166365,NaN,4.171103896072489,NaN,2.5325062529921434,5.265733490920627,13.189355851908259,NaN,NaN,13.1521172104852,NaN,12.942249202118587,NaN,13.123041037209752,NaN,129.68595029126124,NaN,123.43125185131738,NaN,88.16629232954716,NaN,88.01642061499346,NaN,88.05392315849065,NaN,88.03055458021547,NaN,84.14001759682725,NaN,84.14053108673104,NaN,37.4055729839168,NaN,37.30318205957381,49.747859471306384,NaN,61.023157457229416,NaN,61.055049931823575,74.80386738884764,73.203368270585,NaN,169.4021874367818
1658350603254089,NaN,1.6363504691779065,NaN,13.091056508053814,NaN,1.6367756497013466,NaN,1.652976061333412,1.6544947373650225,1.6512953608019942,NaN,NaN,3.564929290595426,NaN,5.171306684841667,NaN,NaN,NaN,13.227118277502878,4.336884085556456,NaN,13.103007686530711,NaN,13.194154362584674,NaN,6.887867630138562,NaN,118.0494156323024,NaN,131.78517499575878,NaN,88.15315897599145,NaN,88.03925759770485,NaN,87.97696706825785,NaN,88.11662293919461,NaN,88.14449693073959,NaN,84.1363782240055,NaN,37.18460824647895,NaN,NaN,49.67363013877389,NaN,60.842280897925264,NaN,NaN,NaN,127.6676919357666,NaN
1658351113254089,1.636359444605654,NaN,12.960980514905954,NaN,1.6488863467161874,NaN,1.6573973120775842,NaN,NaN,NaN,1.6427152359312598,1.8445978545441621,NaN,4.170349191549692,NaN,2.5323429263704567,5.268262297245049,13.187061610692734,NaN,NaN,13.147382156084282,NaN,12.944399011358184,NaN,13.127766276180875,NaN,129.67949025516342,NaN,123.41833618657606,NaN,88.16629232954716,NaN,88.01642061499346,NaN,88.0475871531984,NaN,88.03684829030477,NaN,84.14001759682725,NaN,84.14053108673104,NaN,37.4055729839168,NaN,37.30318205957381,49.747859471306384,NaN,61.023157457229416,NaN,61.055049931823575,74.80386738884764,73.19699803633503,NaN,169.35568396359616
1658351115254089,NaN,1.6363293530458345,NaN,13.093449142824552,NaN,1.6367756497013466,NaN,1.6529879331955124,1.654507286485792,1.6512953608019942,NaN,NaN,3.5644676307820435,NaN,5.173619064477165,NaN,NaN,NaN,13.224811680891673,4.3364321340539025,NaN,13.103007686530711,NaN,13.187212325414588,NaN,6.886042288243698,NaN,118.03656461637985,NaN,131.7723224684321,NaN,88.15947349730796,NaN,88.03925759770485,NaN,87.97066913016043,NaN,88.12298586191274,NaN,88.14449693073959,NaN,84.1363782240055,NaN,37.18460824647895,NaN,NaN,49.66641285763447,NaN,60.849473288612415,NaN,NaN,NaN,127.63551368997418,NaN
1658351625254089,1.636325735693309,NaN,12.962595673370346,NaN,1.648810425510102,NaN,1.6574083282346104,NaN,NaN,NaN,1.6426854675138396,1.8371754579471655,NaN,4.169596161939141,NaN,2.53193460981624,5.269042784726904,13.184188332305096,NaN,NaN,13.149164076951852,NaN,12.941731110125676,NaN,13.120095581201774,NaN,129.67303021906562,NaN,123.39250485709336,NaN,88.16629232954716,NaN,88.01004361804809,NaN,88.05392315849065,NaN,88.03055458021547,NaN,84.14001759682725,NaN,84.14684219793963,NaN,37.395653448146646,NaN,37.30318205957381,49.747859471306384,NaN,61.023157457229416,NaN,61.06228877710981,74.80386738884764,73.19699803633503,NaN,169.30253713709826
1658351627254089,NaN,1.6363187949797986,NaN,13.093449142824552,NaN,1.6367447998603288,NaN,1.6529641894713116,1.6544947373650225,1.651282773417721,NaN,NaN,3.563821307043308,NaN,5.174114574399058,NaN,NaN,NaN,13.220198487669265,4.335889792250838,NaN,13.100562227291373,NaN,13.18489831302456,NaN,6.893021292824228,NaN,118.0237136004573,NaN,131.7594699411054,NaN,88.15315897599145,NaN,88.03925759770485,NaN,87.97696706825785,NaN,88.11662293919461,NaN,88.14449693073959,NaN,84.1363782240055,NaN,37.18460824647895,NaN,NaN,49.67363013877389,NaN,60.849473288612415,NaN,NaN,NaN,127.62264239165721,NaN
1658352137254089,1.6363369719974241,NaN,12.960462149635045,NaN,1.648810425510102,NaN,1.6573973120775842,NaN,NaN,NaN,1.6426953903196464,1.8368805282810596,NaN,4.169596161939141,NaN,2.53193460981624,5.269223419697689,13.181894015546558,NaN,NaN,13.149164076951852,NaN,12.941731110125676,NaN,13.122458278481854,NaN,129.6665701829678,NaN,123.38604702472269,NaN,88.16629232954716,NaN,88.01004361804809,NaN,88.0475871531984,NaN,88.03055458021547,NaN,84.14001759682725,NaN,84.14053108673104,NaN,37.4055729839168,NaN,37.31310984697413,49.747859471306384,NaN,61.023157457229416,NaN,61.06228877710981,74.80386738884764,73.203368270585,NaN,169.26267701722486
1658352139254089,NaN,1.6363293530458345,NaN,13.09584177759529,NaN,1.6367447998603288,NaN,1.6529641894713116,1.654457090002714,1.6513079481862674,NaN,NaN,3.563590477136617,NaN,5.174444914346987,NaN,NaN,NaN,13.220198487669265,4.335618621349306,NaN,13.098116768052035,NaN,13.189526337804617,NaN,6.883895024338967,NaN,118.00443707657348,NaN,131.74019115011538,NaN,88.15315897599145,NaN,88.03925759770485,NaN,87.97066913016043,NaN,88.12298586191274,NaN,88.13824369769313,NaN,84.1363782240055,NaN,37.174748171401305,NaN,NaN,49.67363013877389,NaN,60.842280897925264,NaN,NaN,NaN,127.61620674249873,NaN
1658352649254089,1.6363369719974241,NaN,12.965247421879129,NaN,1.648810425510102,NaN,1.6574083282346104,NaN,NaN,NaN,1.6426953903196464,1.83689691326251,NaN,4.169669957479177,NaN,2.532016273127083,5.269707329430433,13.184767369477207,NaN,NaN,13.149749683284742,NaN,12.944399011358184,NaN,13.123041037209752,NaN,129.67303021906562,NaN,123.36667352761067,NaN,88.15988139736307,NaN,88.01004361804809,NaN,88.0475871531984,NaN,88.03055458021547,NaN,84.14001759682725,NaN,84.14684219793963,NaN,37.4055729839168,NaN,37.31310984697413,49.747859471306384,NaN,61.03040136491241,NaN,61.055049931823575,74.80386738884764,73.203368270585,NaN,169.2361036039759
1658352651254089,NaN,1.6363187949797986,NaN,13.098234412366027,NaN,1.6367447998603288,NaN,1.6529523176092111,1.6544821882442529,1.6512953608019942,NaN,NaN,3.563728975080631,NaN,5.175105594242843,NaN,NaN,NaN,13.222505084280469,4.335618621349306,NaN,13.100562227291373,NaN,13.196468374974703,NaN,6.889048629960475,NaN,118.00443707657348,NaN,131.7273386227887,NaN,88.15315897599145,NaN,88.03925759770485,NaN,87.97696706825785,NaN,88.12298586191274,NaN,88.13824369769313,NaN,84.1363782240055,NaN,37.18460824647895,NaN,NaN,49.67363013877389,NaN,60.842280897925264,NaN,NaN,NaN,127.60977109334023,NaN
1658353161254089,1.636325735693309,NaN,12.964729197105648,NaN,1.6488578762639052,NaN,1.6574193443916365,NaN,NaN,NaN,1.6426854675138396,1.836946068206861,NaN,4.170048999563016,NaN,2.5322612630596133,5.270487864493195,13.186482649063633,NaN,NaN,13.144428866638703,NaN,12.943880990152541,NaN,13.127183673042008,NaN,129.6665701829678,NaN,123.35375786286934,NaN,88.16629232954716,NaN,88.01004361804809,NaN,88.0475871531984,NaN,88.03055458021547,NaN,84.14634620564462,NaN,84.14053108673104,NaN,37.4055729839168,NaN,37.30318205957381,49.747859471306384,NaN,61.03040136491241,NaN,61.06228877710981,74.80386738884764,73.19699803633503,NaN,169.20953019072698
1658353163254089,NaN,1.6363293530458345,NaN,13.1030196819075,NaN,1.6367447998603288,NaN,1.6529523176092111,1.6544947373650225,1.6512701860334478,NaN,NaN,3.563959804987323,NaN,5.175435934190771,NaN,NaN,NaN,13.222505084280469,4.335980182551349,NaN,13.103007686530711,NaN,13.196468374974703,NaN,6.890873795468238,NaN,117.99158606065093,NaN,131.72091235912538,NaN,88.15315897599145,NaN,88.03925759770485,NaN,87.97696706825785,NaN,88.12298586191274,NaN,88.13824369769313,NaN,84.1363782240055,NaN,37.18460824647895,NaN,NaN,49.67363013877389,NaN,60.849473288612415,NaN,NaN,NaN,127.60333544418175,NaN
1658353673254089,1.6363298693422004,NaN,12.971129768311556,NaN,1.6488402076209587,NaN,1.65737742575728,NaN,NaN,NaN,1.6426578612422251,1.8370888438821324,NaN,4.1702754183749535,NaN,2.532304214691979,5.271391039347128,13.184188332305096,NaN,NaN,13.14679647179528,NaN,12.948180750206273,NaN,13.127183673042008,NaN,129.65816025670188,NaN,123.33256086390041,NaN,88.16520222760653,NaN,88.00895648219067,NaN,88.04649953350123,NaN,88.03576076034831,NaN,84.13900790353163,NaN,84.1395214098549,NaN,37.3953839968352,NaN,37.302917146598006,49.7474476146448,NaN,61.022521968306364,NaN,61.061652719466835,74.8030414102432,73.19620096125198,NaN,169.1801627979249
1658353675254089,NaN,1.6363293530458345,NaN,13.100034619352495,NaN,1.6367447998603288,NaN,1.6529641894713116,1.654457090002714,1.651282773417721,NaN,NaN,3.5642220435882854,NaN,5.176317542248701,NaN,NaN,NaN,13.219620147242797,4.336167917838531,NaN,13.10241987100085,NaN,13.200521403193662,NaN,6.878097636913886,NaN,117.98516055268965,NaN,131.7080598317987,NaN,88.14684445467492,NaN,88.03925759770485,NaN,87.97066913016043,NaN,88.11662293919461,NaN,88.13824369769313,NaN,84.13009495359505,NaN,37.18460824647895,NaN,NaN,49.67363013877389,NaN,60.842280897925264,NaN,NaN,NaN,127.60333544418175,NaN
1658354185254089,1.6363186326113202,NaN,12.9695143288523,NaN,1.6488117360873424,NaN,1.6573443760309898,NaN,NaN,NaN,1.6426578612422251,1.837121615089667,NaN,4.1707265438110905,NaN,2.5324675475169633,5.272416764778028,13.184767369477207,NaN,NaN,13.145014628883823,NaN,12.948698629837386,NaN,13.132491515151997,NaN,129.66462016367643,NaN,123.32610316060897,NaN,88.16520222760653,NaN,88.00895648219067,NaN,88.04649953350123,NaN,88.02946717605774,NaN,84.13900790353163,NaN,84.1395214098549,NaN,37.405303334333595,NaN,37.302917146598006,49.7474476146448,NaN,61.029765731198076,NaN,61.061652719466835,74.7966713033215,73.19620096125198,NaN,169.16687635687524
1658354187254089,NaN,1.636326425312548,NaN,13.102427332094777,NaN,1.6367526017581069,NaN,1.6529603738832024,1.654489980893029,1.6512903298335861,NaN,NaN,3.5645452159889004,NaN,5.176978243674894,NaN,NaN,NaN,13.224233490800643,4.336529490823184,NaN,13.10241987100085,NaN,13.19589322759483,NaN,6.887545531733069,NaN,117.97060201621989,NaN,131.69322523289748,NaN,88.1457598548968,NaN,88.03817525871742,NaN,87.96958825579023,NaN,88.11553876004963,NaN,88.13715942412931,NaN,84.13537336573208,NaN,37.18434814622326,NaN,NaN,49.67322294898115,NaN,60.841650614021766,NaN,NaN,NaN,127.60787254675158,NaN
1658354697254089,1.6363186326113202,NaN,12.973781235825475,NaN,1.6488307171097534,NaN,1.65739945890814,NaN,NaN,NaN,1.6426876307902776,1.8371380006934341,NaN,4.171103896072489,NaN,2.5326308803419475,5.273500538917065,13.187061610692734,NaN,NaN,13.156852264886119,NaN,12.950848439076985,NaN,13.13721675412312,NaN,129.65816025670188,NaN,123.31318775402602,NaN,88.16520222760653,NaN,88.01533335167258,NaN,88.04016365485312,NaN,88.03576076034831,NaN,84.13900790353163,NaN,84.1395214098549,NaN,37.405303334333595,NaN,37.302917146598006,49.7474476146448,NaN,61.029765731198076,NaN,61.061652719466835,74.8030414102432,73.19620096125198,NaN,169.15358991582553
1658354699254089,NaN,1.6363369829806318,NaN,13.107212757579338,NaN,1.6367628846508513,NaN,1.6529841167124604,1.654489980893029,1.6512903298335861,NaN,NaN,3.5650530583327256,NaN,5.177969295814183,NaN,NaN,NaN,13.22192681902172,4.336891063807838,NaN,13.10241987100085,NaN,13.202835490993076,NaN,6.8857202780360165,NaN,117.95945852084455,NaN,131.68235477714532,NaN,88.15315897599145,NaN,88.03925759770485,NaN,87.97696706825785,NaN,88.11662293919461,NaN,88.13824369769313,NaN,84.1363782240055,NaN,37.18460824647895,NaN,NaN,49.67363013877389,NaN,60.849473288612415,NaN,NaN,NaN,127.60977109334023,NaN
1658355209254089,1.6362961591495595,NaN,12.973263292046857,NaN,1.6487927550649315,NaN,1.65737742575728,NaN,NaN,NaN,1.6426578612422251,1.8376459544102177,NaN,4.171633931246579,NaN,2.5327125467544396,5.2744618338504985,13.191071282580705,NaN,NaN,13.151531682108425,NaN,12.952480510260001,NaN,13.13663446216232,NaN,129.65816025670188,NaN,123.30673005073453,NaN,88.16520222760653,NaN,88.00257961270877,NaN,88.04649953350123,NaN,88.03576076034831,NaN,84.13900790353163,NaN,84.14583239491694,NaN,37.3953839968352,NaN,37.302917146598006,49.7474476146448,NaN,61.022521968306364,NaN,61.061652719466835,74.7966713033215,73.20257106817367,NaN,169.133660254251
1658355211254089,NaN,1.6363369829806318,NaN,13.109605470321618,NaN,1.6367731675435957,NaN,1.6529603738832024,1.654477432245258,1.6513029167434188,NaN,NaN,3.5654685657049456,NaN,5.1787951725969235,NaN,NaN,NaN,13.224233490800643,4.337614209777145,NaN,13.104865409933183,NaN,13.200521403193662,NaN,6.8857202780360165,NaN,117.95132587581875,NaN,131.67394682543522,NaN,88.1520742505937,NaN,88.03817525871742,NaN,87.96958825579023,NaN,88.12190155618525,NaN,88.13715942412931,NaN,84.13537336573208,NaN,37.18434814622326,NaN,NaN,49.67322294898115,NaN,60.84884286162517,NaN,NaN,NaN,127.61430806788077,NaN
