Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1742928670254089,1.6381094742182258,NaN,12.75886087749489,NaN,1.6638135658975945,NaN,1.6611253498283938,NaN,NaN,NaN,1.644525652755232,1.8362648430615711,NaN,4.594168606061606,NaN,2.980451399075556,5.554557043042951,12.99344816541223,NaN,NaN,12.969954160065573,NaN,12.73214272708515,NaN,12.902048748022827,NaN,130.68867780461042,NaN,124.25876462317007,NaN,89.39523913038308,NaN,89.20698637709523,NaN,89.25587533149422,NaN,89.23709937847794,NaN,84.80861383325556,NaN,84.81991309333691,NaN,38.180437347096905,NaN,38.08859973427514,50.321316010023935,NaN,61.742903870683605,NaN,61.78153624831857,75.45698748212341,73.77992432421524,NaN,169.48646473137939
1742928672254089,NaN,1.6380925500738357,NaN,12.880883940006841,NaN,1.6400560161295688,NaN,1.682525126101282,1.6591128138081803,1.6769358625665631,NaN,NaN,4.039867574009174,NaN,5.475832886803202,NaN,NaN,NaN,13.042006420265764,4.723258322481049,NaN,12.921164540537157,NaN,12.974991023029299,NaN,6.9441283963417,NaN,118.3578400144436,NaN,132.49849026238965,NaN,89.3718615900798,NaN,89.24108262221553,NaN,89.17357530676804,NaN,89.33194117835568,NaN,89.35762414175333,NaN,84.80240488751225,NaN,37.943834027457825,NaN,NaN,50.24379534878777,NaN,61.56151996664044,NaN,NaN,NaN,127.39095902195172,NaN
1742929182254089,1.6381094742182258,NaN,12.752459884755051,NaN,1.6639206252199663,NaN,1.6611473838161253,NaN,NaN,NaN,1.6445355763148224,1.8360190496696005,NaN,4.5939432020542155,NaN,2.9873931079678204,5.552467166245691,12.983496351179905,NaN,NaN,12.961736748920552,NaN,12.725692662239007,NaN,12.889753459768846,NaN,130.69316762136904,NaN,124.24400605823377,NaN,89.394124375118,NaN,89.21225260726501,NaN,89.25476347162879,NaN,89.23598776901865,NaN,84.81391968258805,NaN,84.81888975515038,NaN,38.19007231735306,NaN,38.07839071716994,50.31365471400562,NaN,61.74225394350107,NaN,61.77364648295307,75.45614838186209,73.78548614919823,NaN,169.4836644614198
1742929184254089,NaN,1.6381136662059075,NaN,12.872569715760237,NaN,1.6400868659705867,NaN,1.6825369979633824,1.6590751664458718,1.6766211779597324,NaN,NaN,4.043292961511384,NaN,5.473907564556919,NaN,NaN,NaN,13.028166389592228,4.722379151229544,NaN,12.910554479218927,NaN,12.960954665168316,NaN,6.942303142644646,NaN,118.35141450648231,NaN,132.485637735063,NaN,89.37817611139633,NaN,89.24108262221553,NaN,89.16097943057319,NaN,89.33194117835568,NaN,89.35762414175333,NaN,84.80240488751225,NaN,37.95369410253547,NaN,NaN,50.24379534878777,NaN,61.56151996664044,NaN,NaN,NaN,127.3973946711102,NaN
1742929694254089,1.6381389830139208,NaN,12.743399663552026,NaN,1.6639185677161827,NaN,1.661167127705204,NaN,NaN,NaN,1.6445432659522092,1.8358599235995914,NaN,4.593286478233755,NaN,2.9880090154680663,5.55003683367354,12.975026478000645,NaN,NaN,12.95095097397502,NaN,12.714416925668257,NaN,12.885142304913412,NaN,130.69316762136904,NaN,124.22463139931607,NaN,89.394124375118,NaN,89.2058752278987,NaN,89.25476347162879,NaN,89.23598776901865,NaN,84.8075906942515,NaN,84.81257826547191,NaN,38.180152186720086,NaN,38.07839071716994,50.32089265726101,NaN,61.749498285592615,NaN,61.788125041735505,75.45614838186209,73.78548614919823,NaN,169.47037695800728
1742929696254089,NaN,1.6381136662059075,NaN,12.864255491513637,NaN,1.6400868659705867,NaN,1.6825726135496837,1.6590877155666413,1.6761806195101694,NaN,NaN,4.043739751185586,NaN,5.471789710086007,NaN,NaN,NaN,13.018939702476537,4.721719772790914,NaN,12.902066430164345,NaN,12.958949471188175,NaN,6.9441283963417,NaN,118.35141450648231,NaN,132.485637735063,NaN,89.3718615900798,NaN,89.24108262221553,NaN,89.16727736867063,NaN,89.33194117835568,NaN,89.35762414175333,NaN,84.80240488751225,NaN,37.95369410253547,NaN,NaN,50.24379534878777,NaN,61.56151996664044,NaN,NaN,NaN,127.39095902195172,NaN
1742930206254089,1.6381544228489378,NaN,12.734864725515193,NaN,1.663899213355492,NaN,1.6611694178038567,NaN,NaN,NaN,1.6445454998744125,1.8355930077901845,NaN,4.592272126798513,NaN,2.9874615440574908,5.54836487717921,12.963083907660181,NaN,NaN,12.94478771266376,NaN,12.70796664841836,NaN,12.874895893960272,NaN,130.69962804486755,NaN,124.21817317967684,NaN,89.394124375118,NaN,89.2058752278987,NaN,89.25476347162879,NaN,89.23598776901865,NaN,84.81391968258805,NaN,84.81257826547191,NaN,38.180152186720086,NaN,38.07839071716994,50.31365471400562,NaN,61.74225394350107,NaN,61.78088576234428,75.46251899812748,73.77911553293285,NaN,169.45708945459472
1742930208254089,NaN,1.6381061029548636,NaN,12.85801982332868,NaN,1.640089473130433,NaN,1.6826250347415228,1.659067546340083,1.6756327231127068,NaN,NaN,4.042622777000083,NaN,5.470056920064352,NaN,NaN,NaN,13.007406343581923,4.720840601539409,NaN,12.891456368846114,NaN,12.948923501287474,NaN,6.951104257224462,NaN,118.35141450648231,NaN,132.4727852077363,NaN,89.3718615900798,NaN,89.24108262221553,NaN,89.16727736867063,NaN,89.33194117835568,NaN,89.35762414175333,NaN,84.80240488751225,NaN,37.943834027457825,NaN,NaN,50.24379534878777,NaN,61.56151996664044,NaN,NaN,NaN,127.39095902195172,NaN
1742930718254089,1.6381319485335817,NaN,12.726855913795697,NaN,1.6639099192877291,NaN,1.6611584008099909,NaN,NaN,NaN,1.6445454998744125,1.8353636006243452,NaN,4.592027267991393,NaN,2.9878967650798773,5.545779560494457,12.957621634175847,NaN,NaN,12.935030162699235,NaN,12.702042424469816,NaN,12.869261312678887,NaN,130.7060884683661,NaN,124.19234030111988,NaN,89.394124375118,NaN,89.2058752278987,NaN,89.25476347162879,NaN,89.23598776901865,NaN,84.8075906942515,NaN,84.81257826547191,NaN,38.180152186720086,NaN,38.07839071716994,50.31365471400562,NaN,61.749498285592615,NaN,61.78088576234428,75.45614838186209,73.78548614919823,NaN,169.463733206301
1742930720254089,NaN,1.6381166614188816,NaN,12.84762704302043,NaN,1.6400997567983964,NaN,1.6826012901223117,1.6590800959338865,1.6749655665989767,NaN,NaN,4.042771706891482,NaN,5.468131597818069,NaN,NaN,NaN,13.002793000024079,4.720071326694342,NaN,12.887212344318824,NaN,12.940902725366913,NaN,6.951429411129909,NaN,118.35612482424278,NaN,132.46436153138717,NaN,89.37075262009589,NaN,89.23997637440074,NaN,89.1598748764469,NaN,89.33083282195247,NaN,89.35651561011872,NaN,84.8013867794594,NaN,37.94355882334113,NaN,NaN,50.24337681626104,NaN,61.568067621965696,NaN,NaN,NaN,127.38906482835951,NaN
1742931230254089,1.6381319485335817,NaN,12.72045492105586,NaN,1.663727918439697,NaN,1.6611253498283938,NaN,NaN,NaN,1.6445454998744125,1.835101421006243,NaN,4.586392167806624,NaN,2.977035289967691,5.540554868501307,12.947669819943519,NaN,NaN,12.92475839876796,NaN,12.69129231639291,NaN,12.861064453842902,NaN,130.7190093153631,NaN,124.17942386184143,NaN,89.38771305847789,NaN,89.21225260726501,NaN,89.25476347162879,NaN,89.23598776901865,NaN,84.8075906942515,NaN,84.81257826547191,NaN,38.17023205608712,NaN,38.07839071716994,50.32089265726101,NaN,61.749498285592615,NaN,61.78088576234428,75.45614838186209,73.78548614919823,NaN,169.45044570288846
1742931232254089,NaN,1.6381061029548636,NaN,12.839312818773822,NaN,1.6400483384585793,NaN,1.6824232054782298,1.6590173479648689,1.6739837136165059,NaN,NaN,4.0333146587875515,NaN,5.4625481633038495,NaN,NaN,NaN,12.990279442042873,4.7162249524690045,NaN,12.876602283000594,NaN,12.934887143426494,NaN,6.935002127856436,NaN,118.35612482424278,NaN,132.46436153138717,NaN,89.37075262009589,NaN,89.23997637440074,NaN,89.16617268925461,NaN,89.33083282195247,NaN,89.35026250147263,NaN,84.8013867794594,NaN,37.93369894441752,NaN,NaN,50.24337681626104,NaN,61.5608753743623,NaN,NaN,NaN,127.39550034948867,NaN
1742931742254089,1.6381544228489378,NaN,12.714053928316021,NaN,1.663674388778511,NaN,1.6611143328345281,NaN,NaN,NaN,1.6445554234340027,1.8348556276142725,NaN,4.582898405692067,NaN,2.977210475050146,5.534703213468977,12.939708368557655,NaN,NaN,12.920649693195449,NaN,12.682692229931387,NaN,12.852867595006916,NaN,130.70805946253768,NaN,124.16188939208389,NaN,89.39523913038308,NaN,89.20698637709523,NaN,89.25587533149422,NaN,89.23709937847794,NaN,84.80861383325556,NaN,84.81360147749176,NaN,38.17051701816048,NaN,38.068742571822334,50.314077922082035,NaN,61.742903870683605,NaN,61.78153624831857,75.45698748212341,73.77992432421524,NaN,169.45324530880487
1742931744254089,NaN,1.6381272198828996,NaN,12.829443081119072,NaN,1.6400586221265427,NaN,1.6825181839550736,1.6590173479648689,1.6723976434140535,NaN,NaN,4.031157990213387,NaN,5.458430400505045,NaN,NaN,NaN,12.982779723738949,4.7129061934443754,NaN,12.868631477460596,NaN,12.92737264843786,NaN,6.949604157432855,NaN,118.3578400144436,NaN,132.45350641674628,NaN,89.37817611139633,NaN,89.24108262221553,NaN,89.16097943057319,NaN,89.33830410107379,NaN,89.35762414175333,NaN,84.79612161710182,NaN,37.93397395238018,NaN,NaN,50.24379534878777,NaN,61.56151996664044,NaN,NaN,NaN,127.3973946711102,NaN
1742932254254089,1.6381431856912598,NaN,12.703385607082959,NaN,1.6635780353883765,NaN,1.6610812818529308,NaN,NaN,NaN,1.6445653469935928,1.8345606755439074,NaN,4.57647439148143,NaN,2.9698089053164383,5.528224595397469,12.933737280018255,NaN,NaN,12.910377929264174,NaN,12.676242165085243,NaN,12.844670736170931,NaN,130.70805946253768,NaN,124.1554310433448,NaN,89.38882768558071,NaN,89.20698637709523,NaN,89.25587533149422,NaN,89.23080516514345,NaN,84.81494294810861,NaN,84.81360147749176,NaN,38.17051701816048,NaN,38.068742571822334,50.321316010023935,NaN,61.742903870683605,NaN,61.78153624831857,75.46335822573744,73.78629506782927,NaN,169.44660142428998
1742932256254089,NaN,1.6381272198828996,NaN,12.825286104463952,NaN,1.6400586221265427,NaN,1.6824232054782298,1.6589671495896547,1.669691253782884,NaN,NaN,4.022818188073691,NaN,5.4520770441364474,NaN,NaN,NaN,12.976773555251583,4.7077412306583675,NaN,12.860143705006823,NaN,12.921357262527742,NaN,6.9441283963417,NaN,118.35955527289032,NaN,132.44265087018994,NaN,89.37297060418868,NaN,89.24218891404695,NaN,89.16208402864874,NaN,89.32668652955374,NaN,89.35247936004366,NaN,84.80342303607475,NaN,37.93424897128516,NaN,NaN,50.24421389796755,NaN,61.562164584566354,NaN,NaN,NaN,127.3992890681051,NaN
1742932766254089,1.6381431856912598,NaN,12.694850950096507,NaN,1.663503093862716,NaN,1.6610482308713337,NaN,NaN,NaN,1.644575270553183,1.8342165647951485,NaN,4.569486867252316,NaN,2.964115390136663,5.520492051247605,12.923785465785928,NaN,NaN,12.904214870905408,NaN,12.669792100239102,NaN,12.838523092043943,NaN,130.71452001518009,NaN,124.14251434586666,NaN,89.38882768558071,NaN,89.20698637709523,NaN,89.25587533149422,NaN,89.23080516514345,NaN,84.80861383325556,NaN,84.81360147749176,NaN,38.17051701816048,NaN,38.05881399059594,50.321316010023935,NaN,61.742903870683605,NaN,61.78153624831857,75.45698748212341,73.78629506782927,NaN,169.43995753977507
1742932768254089,NaN,1.6381166614188816,NaN,12.814893662826154,NaN,1.6400174874546893,NaN,1.682399460859019,1.6589169512144408,1.6652603275030162,NaN,NaN,4.015371936163247,NaN,5.445146109916159,NaN,NaN,NaN,12.968765330601762,4.701916910920954,NaN,12.853777875666493,NaN,12.911331619344214,NaN,6.9441283963417,NaN,118.36598090868424,NaN,132.44265087018994,NaN,89.37928525112982,NaN,89.24218891404695,NaN,89.16208402864874,NaN,89.3330495788594,NaN,89.34622600259189,NaN,84.80342303607475,NaN,37.92438870004567,NaN,NaN,50.24421389796755,NaN,61.562164584566354,NaN,NaN,NaN,127.3992890681051,NaN
1742933278254089,1.6381431856912598,NaN,12.686316293110057,NaN,1.6634281523370558,NaN,1.6610151798897366,NaN,NaN,NaN,1.6445554234340027,1.8338888402725209,NaN,4.562386641019506,NaN,2.959626272398763,5.512550519418016,12.919804740092996,NaN,NaN,12.893943106974135,NaN,12.656891970546814,NaN,12.830326233207959,NaN,130.71452001518009,NaN,124.11668095091035,NaN,89.38882768558071,NaN,89.20698637709523,NaN,89.25587533149422,NaN,89.23080516514345,NaN,84.80861383325556,NaN,84.8072898616466,NaN,38.16059668922405,NaN,38.05881399059594,50.321316010023935,NaN,61.7501483575896,NaN,61.78153624831857,75.45698748212341,73.77992432421524,NaN,169.43331365526018
1742933280254089,NaN,1.6381453404040154,NaN,12.810736686171035,NaN,1.6400045997278727,NaN,1.6822876888592742,1.6588994787550997,1.6607484863911897,NaN,NaN,4.008297996848327,NaN,5.4380226497453075,NaN,NaN,NaN,12.958755049789486,4.695653019882603,NaN,12.84529010321272,NaN,12.90331110479739,NaN,6.944453228879329,NaN,118.35955527289032,NaN,132.4297980871679,NaN,89.37928525112982,NaN,89.23596171749622,NaN,89.16208402864874,NaN,89.3330495788594,NaN,89.35247936004366,NaN,84.80342303607475,NaN,37.93424897128516,NaN,NaN,50.24421389796755,NaN,61.569357118342936,NaN,NaN,NaN,127.40572484529801,NaN
1742933790254089,1.6381094742182258,NaN,12.679915300370219,NaN,1.6633639167436325,NaN,1.6610151798897366,NaN,NaN,NaN,1.6445653469935928,1.8335611157498932,NaN,4.555849924805173,NaN,2.9561882651555913,5.505235950627605,12.9078625630142,NaN,NaN,12.887780048615367,NaN,12.652591927316053,NaN,12.824178589080969,NaN,130.70159890989527,NaN,124.11022260217128,NaN,89.38241624077835,NaN,89.20698637709523,NaN,89.24953881957488,NaN,89.23080516514345,NaN,84.80861383325556,NaN,84.81360147749176,NaN,38.16059668922405,NaN,38.05881399059594,50.321316010023935,NaN,61.7501483575896,NaN,61.78153624831857,75.45698748212341,73.78629506782927,NaN,169.42002588623038
1742933792254089,NaN,1.6381347823379795,NaN,12.801898809664102,NaN,1.6400045997278727,NaN,1.6822876888592742,1.6588618313927912,1.6584198203006422,NaN,NaN,4.00203938159345,NaN,5.43097287846481,NaN,NaN,NaN,12.952239135333363,4.689739918517399,NaN,12.836284049991324,NaN,12.892778069843542,NaN,6.948103912669056,NaN,118.35955527289032,NaN,132.41694530414586,NaN,89.37297060418868,NaN,89.23596171749622,NaN,89.16208402864874,NaN,89.3330495788594,NaN,89.35247936004366,NaN,84.80342303607475,NaN,37.93424897128516,NaN,NaN,50.24421389796755,NaN,61.562164584566354,NaN,NaN,NaN,127.3992890681051,NaN
1742934302254089,1.6381319485335817,NaN,12.675647971876993,NaN,1.6633210930146838,NaN,1.661004162895871,NaN,NaN,NaN,1.6445653469935928,1.833249777453397,NaN,4.549876718609317,NaN,2.95371377586592,5.498580260288673,12.901891474474803,NaN,NaN,12.879562637470347,NaN,12.641841819239147,NaN,12.81803094495398,NaN,130.70159890989527,NaN,124.09730590469313,NaN,89.39523913038308,NaN,89.20060887024506,NaN,89.24953881957488,NaN,89.23709937847794,NaN,84.80861383325556,NaN,84.8072898616466,NaN,38.16059668922405,NaN,38.05881399059594,50.321316010023935,NaN,61.742903870683605,NaN,61.78153624831857,75.45698748212341,73.77992432421524,NaN,169.4067381172006
1742934304254089,NaN,1.6381242242719436,NaN,12.795663141479153,NaN,1.6399634666065155,NaN,1.6822283295487723,1.6588116349097135,1.657261780947505,NaN,NaN,3.996917669990886,NaN,5.424619315052076,NaN,NaN,NaN,12.946232771116074,4.684245098195489,NaN,12.82991801320039,NaN,12.886762487903123,NaN,6.948103912669056,NaN,118.36426552240488,NaN,132.40209630743954,NaN,89.36554706876329,NaN,89.23485554954968,NaN,89.15468149247577,NaN,89.32557825563755,NaN,89.35137090870687,NaN,84.80240488751225,NaN,37.92411387730253,NaN,NaN,50.24379534878777,NaN,61.5687123573276,NaN,NaN,NaN,127.39095902195172,NaN
1742934814254089,1.6381319485335817,NaN,12.660712322150705,NaN,1.663267563353498,NaN,1.6609490779265421,NaN,NaN,NaN,1.6445653469935928,1.8329384391569006,NaN,4.544579724435634,NaN,2.9514801660646235,5.493160854273011,12.89393002308894,NaN,NaN,12.871345226325325,NaN,12.635391754393005,NaN,12.807784871409,NaN,130.69513835725286,NaN,124.06501416099775,NaN,89.39523913038308,NaN,89.20060887024506,NaN,89.24953881957488,NaN,89.23080516514345,NaN,84.80861383325556,NaN,84.81360147749176,NaN,38.16059668922405,NaN,38.04888540936953,50.321316010023935,NaN,61.7501483575896,NaN,61.78877567242302,75.46335822573744,73.78629506782927,NaN,169.4067381172006
1742934816254089,NaN,1.6381347823379795,NaN,12.785270361170898,NaN,1.6399531833261762,NaN,1.6822045858245716,1.658773987547405,1.6566198243495704,NaN,NaN,3.993074815553276,NaN,5.41845828386397,NaN,NaN,NaN,12.93422004268149,4.679299759905771,NaN,12.821429964145805,NaN,12.880746905962702,NaN,6.949929254563918,NaN,118.36426552240488,NaN,132.38281751644953,NaN,89.3718615900798,NaN,89.24108262221553,NaN,89.16097943057319,NaN,89.33194117835568,NaN,89.35762414175333,NaN,84.80240488751225,NaN,37.92411387730253,NaN,NaN,50.25101262992719,NaN,61.56151996664044,NaN,NaN,NaN,127.38452337279323,NaN
1742935326254089,1.6381207113759038,NaN,12.656444993657479,NaN,1.6632461514890235,NaN,1.6609490779265421,NaN,NaN,NaN,1.6445554234340027,1.83269264576493,NaN,4.5392827302619505,NaN,2.9498816021872254,5.487922095124539,12.885968571703076,NaN,NaN,12.863127815180304,NaN,12.628941689546862,NaN,12.799588012573015,NaN,130.68867780461042,NaN,124.06501416099775,NaN,89.39523913038308,NaN,89.20698637709523,NaN,89.24953881957488,NaN,89.23080516514345,NaN,84.80861383325556,NaN,84.81360147749176,NaN,38.15067636028762,NaN,38.04888540936953,50.321316010023935,NaN,61.7501483575896,NaN,61.78153624831857,75.45698748212341,73.78629506782927,NaN,169.4000942326857
1742935328254089,NaN,1.6381061029548636,NaN,12.779034692985945,NaN,1.6399352181109823,NaN,1.6821263977380931,1.6587412569011915,1.6562096570620364,NaN,NaN,3.9895866861406764,NaN,5.413452446023634,NaN,NaN,NaN,12.924209435652674,4.674794007241804,NaN,12.815063927354867,NaN,12.870720936062,NaN,6.942627886984464,NaN,118.34969944410906,NaN,132.36796949407596,NaN,89.37075262009589,NaN,89.23374942561482,NaN,89.1598748764469,NaN,89.32447002581685,NaN,89.35026250147263,NaN,84.8013867794594,NaN,37.923839065493915,NaN,NaN,50.25059395382154,NaN,61.5608753743623,NaN,NaN,NaN,127.38262930723032,NaN
1742935838254089,1.6381094742182258,NaN,12.645776672424416,NaN,1.6632461514890235,NaN,1.660916026944945,NaN,NaN,NaN,1.6445653469935928,1.8323813074684336,NaN,4.535112756125222,NaN,2.9484582233922816,5.483225276577632,12.879997483163676,NaN,NaN,12.85696475682154,NaN,12.622491624700718,NaN,12.793440368446026,NaN,130.6841878083453,NaN,124.04747705362286,NaN,89.39635393021697,NaN,89.20809757071642,NaN,89.24431395863513,NaN,89.2319166932219,NaN,84.80330777179091,NaN,84.82093647243735,NaN,38.15096093713121,NaN,38.04916526103132,50.321739379712845,NaN,61.743553823850775,NaN,61.78218676029981,75.45782661593265,73.78710401880153,NaN,169.3896048533634
1742935840254089,NaN,1.6380955444908456,NaN,12.770720468739341,NaN,1.639924934443019,NaN,1.6821382700476988,1.6586910585259773,1.6559830756045433,NaN,NaN,3.9866897651030935,NaN,5.408254075958671,NaN,NaN,NaN,12.920205192841147,4.671057529422905,NaN,12.806575878300285,NaN,12.864705354121579,NaN,6.944453228879329,NaN,118.35612482424278,NaN,132.35511722243447,NaN,89.37075262009589,NaN,89.23374942561482,NaN,89.1598748764469,NaN,89.32447002581685,NaN,89.35026250147263,NaN,84.8013867794594,NaN,37.9139791865703,NaN,NaN,50.24337681626104,NaN,61.5608753743623,NaN,NaN,NaN,127.37619378610114,NaN
1742936350254089,1.638068725596309,NaN,12.642038245918364,NaN,1.6631839454966866,NaN,1.6609293250051518,NaN,NaN,NaN,1.6445080382202222,1.8320814756923345,NaN,4.531150743886582,NaN,2.947208613500868,5.478824866651095,12.870557530824426,NaN,NaN,12.84926470515853,NaN,12.614420459556607,NaN,12.783710360431497,NaN,130.682217251968,NaN,124.02626406856328,NaN,89.38882768558071,NaN,89.20698637709523,NaN,89.24953881957488,NaN,89.23080516514345,NaN,84.80861383325556,NaN,84.81360147749176,NaN,38.15067636028762,NaN,38.04888540936953,50.321316010023935,NaN,61.7501483575896,NaN,61.78153624831857,75.45698748212341,73.77992432421524,NaN,169.37351869462609
1742936352254089,NaN,1.6380955444908456,NaN,12.762406244492738,NaN,1.639924934443019,NaN,1.6820907808092769,1.6586659593383704,1.655781669864549,NaN,NaN,3.9839110857405142,NaN,5.403248238118335,NaN,NaN,NaN,12.914198828623853,4.6671012587911305,NaN,12.800209841509346,NaN,12.858689772181158,NaN,6.946278570774192,NaN,118.35141450648231,NaN,132.34425993446948,NaN,89.3718615900798,NaN,89.23485554954968,NaN,89.16097943057319,NaN,89.33194117835568,NaN,89.35137090870687,NaN,84.80240488751225,NaN,37.914253802224884,NaN,NaN,50.25101262992719,NaN,61.56151996664044,NaN,NaN,NaN,127.37808772363475,NaN
1742936862254089,1.6381136759343415,NaN,12.631370275975145,NaN,1.6631625328189077,NaN,1.6608962727681522,NaN,NaN,NaN,1.644517962156747,1.8318192861156493,NaN,4.527206303645291,NaN,2.945960460889295,5.4744894846000935,12.862596341595744,NaN,NaN,12.843101849738893,NaN,12.607970607100231,NaN,12.777562918736072,NaN,130.66283559404076,NaN,124.01334737108513,NaN,89.38882768558071,NaN,89.20698637709523,NaN,89.24953881957488,NaN,89.23080516514345,NaN,84.8022847184025,NaN,84.81360147749176,NaN,38.15067636028762,NaN,38.04888540936953,50.321316010023935,NaN,61.7501483575896,NaN,61.78153624831857,75.45061673850937,73.77992432421524,NaN,169.36023092559628
1742936864254089,NaN,1.6380849860268276,NaN,12.756170576307783,NaN,1.6398837997711655,NaN,1.6820907808092769,1.6586910585259773,1.6556557912770529,NaN,NaN,3.981368889727942,NaN,5.39920506140114,NaN,NaN,NaN,12.906190343000802,4.663694470191547,NaN,12.791721792454764,NaN,12.854679384220875,NaN,6.946278570774192,NaN,118.3578400144436,NaN,132.3314074071428,NaN,89.3718615900798,NaN,89.23485554954968,NaN,89.16097943057319,NaN,89.33194117835568,NaN,89.35137090870687,NaN,84.80240488751225,NaN,37.914253802224884,NaN,NaN,50.25822991106661,NaN,61.5687123573276,NaN,NaN,NaN,127.36521642531778,NaN
1742937374254089,1.6380912007653254,NaN,12.627103087997858,NaN,1.663141120141129,NaN,1.6608742379434858,NaN,NaN,NaN,1.644517962156747,1.8315570965389638,NaN,4.523712656574434,NaN,2.945128359148246,5.470334743467883,12.858615746981402,NaN,NaN,12.834884709179377,NaN,12.597220853006274,NaN,12.773464624272458,NaN,130.65440508037796,NaN,123.99213549230365,NaN,89.38771305847789,NaN,89.2058752278987,NaN,89.24842708637382,NaN,89.229693681503,NaN,84.81391968258805,NaN,84.81257826547191,NaN,38.140471664188226,NaN,38.03867718613801,50.32089265726101,NaN,61.749498285592615,NaN,61.78088576234428,75.45614838186209,73.77911553293285,NaN,169.35078942729444
1742937376254089,NaN,1.6380849860268276,NaN,12.749934908122833,NaN,1.6398940834391287,NaN,1.6820551638804604,1.6586157609631562,1.6555676762658056,NaN,NaN,3.9792405395778805,NaN,5.39477682023469,NaN,NaN,NaN,12.89818185737775,4.660507474404838,NaN,12.785355755663826,NaN,12.844653414320176,NaN,6.937151861299875,NaN,118.35141450648231,NaN,132.31212861615276,NaN,89.3718615900798,NaN,89.23485554954968,NaN,89.16097943057319,NaN,89.32557825563755,NaN,89.35137090870687,NaN,84.80240488751225,NaN,37.90439372714724,NaN,NaN,50.25822991106661,NaN,61.56151996664044,NaN,NaN,NaN,127.35878077615928,NaN
1742937886254089,1.6380799631808172,NaN,12.616435118054635,NaN,1.663141120141129,NaN,1.6608632205311527,NaN,NaN,NaN,1.644517962156747,1.8313276806593644,NaN,4.520444406088792,NaN,2.9442524625787208,5.466541284173256,12.848664260445545,NaN,NaN,12.826667568619857,NaN,12.590771000549896,NaN,12.765268035345223,NaN,130.6414842333809,NaN,123.97276083338595,NaN,89.38771305847789,NaN,89.2058752278987,NaN,89.25476347162879,NaN,89.22339959398735,NaN,84.8075906942515,NaN,84.80626677579346,NaN,38.15039179482119,NaN,38.03867718613801,50.3281306005164,NaN,61.749498285592615,NaN,61.788125041735505,75.45614838186209,73.77911553293285,NaN,169.35078942729444
1742937888254089,NaN,1.6381136662059075,NaN,12.74369923993788,NaN,1.63990176692448,NaN,1.6820502516172664,1.6585982998566327,1.6555121345335262,NaN,NaN,3.9771121894278196,NaN,5.390926175742124,NaN,NaN,NaN,12.890173371754692,4.6575402714310075,NaN,12.776867706609243,NaN,12.836632638399614,NaN,6.940477888947592,NaN,118.34498899852105,NaN,132.29284982516276,NaN,89.36554706876329,NaN,89.24108262221553,NaN,89.16097943057319,NaN,89.32557825563755,NaN,89.35137090870687,NaN,84.80240488751225,NaN,37.90439372714724,NaN,NaN,50.25101262992719,NaN,61.5687123573276,NaN,NaN,NaN,127.3523451270008,NaN
1742938398254089,1.6381094742182258,NaN,12.612167930077348,NaN,1.663267563353498,NaN,1.6608829759633479,NaN,NaN,NaN,1.644525652755232,1.831103181830186,NaN,4.517626948773585,NaN,2.9434860530803864,5.463109106716212,12.844683665831203,NaN,NaN,12.822558998340103,NaN,12.586471098912313,NaN,12.757071446417989,NaN,130.62856338638386,NaN,123.95984439410748,NaN,89.38771305847789,NaN,89.19949784853237,NaN,89.24842708637382,NaN,89.22339959398735,NaN,84.8075906942515,NaN,84.81257826547191,NaN,38.140471664188226,NaN,38.03867718613801,50.32089265726101,NaN,61.74225394350107,NaN,61.78088576234428,75.45614838186209,73.78548614919823,NaN,169.33750192388192
