Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1735823070254089,1.636408526458362,NaN,12.03294615609648,NaN,1.6488402076209587,NaN,1.658324851244261,NaN,NaN,NaN,1.8669595870461504,1.8080535540066263,NaN,4.170723119773846,NaN,2.527649229179926,5.044547600952394,12.243404195561574,NaN,NaN,12.221699031362983,NaN,12.013325597687574,NaN,12.170331702587191,NaN,132.19198587302486,NaN,125.04482529349879,NaN,89.59287519096131,NaN,89.39719660888821,NaN,89.44485502927813,NaN,89.42481039448806,NaN,84.94049944931889,NaN,84.94511954871942,NaN,37.247659907221184,NaN,37.145122737919564,49.99518521076857,NaN,61.55390104912051,NaN,61.57818593939005,75.51348392825057,73.83008046305594,NaN,169.66304575748907
1735823072254089,NaN,1.636434933706194,NaN,12.148184058367027,NaN,1.6367345165799896,NaN,1.6528335989882073,1.6559504353742787,1.737517236135071,NaN,NaN,3.56377514106197,NaN,4.963148065948455,NaN,NaN,NaN,12.284062123042094,4.34167477148352,NaN,12.180437390472036,NaN,12.23625282545285,NaN,6.903649954022588,NaN,119.7632830735263,NaN,133.50561764588542,NaN,89.57281328239677,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.5280795021566,NaN,89.5503619781478,NaN,84.93333283312236,NaN,37.03644996236913,NaN,NaN,49.92582276359882,NaN,61.366684689070354,NaN,NaN,NaN,127.98756829337316,NaN
1735823078254089,1.6364422366510027,NaN,12.031115337488545,NaN,1.6488686791545752,NaN,1.6583358678196911,NaN,NaN,NaN,1.8665359633168614,1.808119096421695,NaN,4.1712513781527765,NaN,2.527485896354942,5.045166222006169,12.243404195561574,NaN,NaN,12.221699031362983,NaN,12.011481335160273,NaN,12.170331702587191,NaN,132.19198587302486,NaN,125.04482529349879,NaN,89.59287519096131,NaN,89.39719660888821,NaN,89.44485502927813,NaN,89.42481039448806,NaN,84.94049944931889,NaN,84.93880805904097,NaN,37.257580037854154,NaN,37.145122737919564,49.99518521076857,NaN,61.55390104912051,NaN,61.58542521878128,75.50711331198517,73.83008046305594,NaN,169.66304575748907
1735823080254089,NaN,1.63644549177223,NaN,12.148184058367027,NaN,1.6367345165799896,NaN,1.6528692145745085,1.6559755336158175,1.7379209908863489,NaN,NaN,3.5640983029313373,NaN,4.963568565345753,NaN,NaN,NaN,12.28206006687964,4.3425786744886254,NaN,12.178615405542292,NaN,12.237972504097135,NaN,6.907300285038118,NaN,119.7568576933926,NaN,133.50561764588542,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.5280795021566,NaN,89.5441088695017,NaN,84.93333283312236,NaN,37.02659008344552,NaN,NaN,49.91860562603832,NaN,61.366684689070354,NaN,NaN,NaN,127.98756829337316,NaN
1735823086254089,1.636453473381883,NaN,12.030643165680434,NaN,1.6488591886433697,NaN,1.6583358678196911,NaN,NaN,NaN,1.8661701064597485,1.808102710817928,NaN,4.172158723116893,NaN,2.527322563529957,5.045672558613276,12.242947793556558,NaN,NaN,12.221237511800275,NaN,12.012853784180491,NaN,12.168114053670662,NaN,132.19198587302486,NaN,125.05128351313802,NaN,89.59287519096131,NaN,89.39719660888821,NaN,89.44485502927813,NaN,89.42481039448806,NaN,84.93417046098234,NaN,84.93880805904097,NaN,37.247659907221184,NaN,37.145122737919564,49.99518521076857,NaN,61.55390104912051,NaN,61.58542521878128,75.51348392825057,73.83645107932132,NaN,169.65640200578278
1735823088254089,NaN,1.6364560498382659,NaN,12.145930116282704,NaN,1.6367653664210073,NaN,1.652857342712408,1.655962984495048,1.738267066387444,NaN,NaN,3.564637550960505,NaN,4.964170510109657,NaN,NaN,NaN,12.283530585808322,4.343308984285438,NaN,12.174507537870893,NaN,12.239238697777935,NaN,6.901824788514823,NaN,119.7632830735263,NaN,133.50561764588542,NaN,89.57281328239677,NaN,89.42678483797847,NaN,89.34880926067812,NaN,89.5280795021566,NaN,89.5503619781478,NaN,84.92704968770984,NaN,37.02659008344552,NaN,NaN,49.92582276359882,NaN,61.37387693667376,NaN,NaN,NaN,127.98756829337316,NaN
1735823094254089,1.6364309999201225,NaN,12.030643165680434,NaN,1.6490015463114518,NaN,1.658346884395121,NaN,NaN,NaN,1.8657849939785769,1.8081354820254623,NaN,4.172837934823585,NaN,2.527240897117465,5.0462912000351885,12.244653502686422,NaN,NaN,12.224760883341837,NaN,12.014698107430252,NaN,12.169871428189076,NaN,132.18552544952635,NaN,125.03836707385956,NaN,89.5864638743212,NaN,89.39719660888821,NaN,89.44485502927813,NaN,89.4311044820037,NaN,84.94049944931889,NaN,84.93880805904097,NaN,37.247659907221184,NaN,37.145122737919564,49.99518521076857,NaN,61.55390104912051,NaN,61.57818593939005,75.51348392825057,73.83645107932132,NaN,169.66304575748907
1735823096254089,NaN,1.6364560498382659,NaN,12.145930116282704,NaN,1.6367756497013466,NaN,1.6528810864366088,1.655988082736587,1.7386852409512676,NaN,NaN,3.5650068908469232,NaN,4.964871365277316,NaN,NaN,NaN,12.285532707214085,4.344212916747073,NaN,12.174507537870893,NaN,12.239238697777935,NaN,6.90912545054588,NaN,119.7632830735263,NaN,133.50561764588542,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.34880926067812,NaN,89.5280795021566,NaN,89.5503619781478,NaN,84.93333283312236,NaN,37.03644996236913,NaN,NaN,49.92582276359882,NaN,61.366684689070354,NaN,NaN,NaN,127.98113277224398,NaN
1735823102254089,1.6364647101127634,NaN,12.03430492345594,NaN,1.6488876601769862,NaN,1.658357900970551,NaN,NaN,NaN,1.865361370249288,1.808119096421695,NaN,4.173517146530277,NaN,2.527159230704973,5.0469098414571,12.242947793556558,NaN,NaN,12.221237511800275,NaN,12.011009460930731,NaN,12.169871428189076,NaN,132.19198587302486,NaN,125.04482529349879,NaN,89.59287519096131,NaN,89.39719660888821,NaN,89.44485502927813,NaN,89.42481039448806,NaN,84.94049944931889,NaN,84.93880805904097,NaN,37.257580037854154,NaN,37.145122737919564,49.98794726751318,NaN,61.55390104912051,NaN,61.57818593939005,75.50711331198517,73.83008046305594,NaN,169.66304575748907
1735823104254089,NaN,1.6364560498382659,NaN,12.145930116282704,NaN,1.6368064995423643,NaN,1.6528692145745085,1.6559504353742787,1.7390313164523628,NaN,NaN,3.5655147331907475,NaN,4.965432049411445,NaN,NaN,NaN,12.281528464402557,4.345026455962543,NaN,12.179973670785493,NaN,12.235799228407068,NaN,6.901824788514823,NaN,119.7632830735263,NaN,133.50561764588542,NaN,89.57281328239677,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.5280795021566,NaN,89.5503619781478,NaN,84.93333283312236,NaN,37.02659008344552,NaN,NaN,49.92582276359882,NaN,61.366684689070354,NaN,NaN,NaN,127.98756829337316,NaN
1735823110254089,1.636453473381883,NaN,12.032474044568188,NaN,1.6488876601769862,NaN,1.6583358678196911,NaN,NaN,NaN,1.8649377465199994,1.808201024440531,NaN,4.174271826204379,NaN,2.526995897879989,5.047373822523534,12.241242084426696,NaN,NaN,12.222999197571054,NaN,12.011009460930731,NaN,12.169871428189076,NaN,132.19198587302486,NaN,125.04482529349879,NaN,89.59287519096131,NaN,89.39719660888821,NaN,89.44485502927813,NaN,89.42481039448806,NaN,84.94049944931889,NaN,84.93880805904097,NaN,37.247659907221184,NaN,37.145122737919564,49.99518521076857,NaN,61.55390104912051,NaN,61.58542521878128,75.50711331198517,73.83008046305594,NaN,169.66304575748907
1735823112254089,NaN,1.6364666079043018,NaN,12.147715294260294,NaN,1.6368064995423643,NaN,1.6528929582987093,1.6559755336158175,1.7394062315785495,NaN,NaN,3.56597640804877,NaN,4.966132904579105,NaN,NaN,NaN,12.283530585808322,4.345839995178014,NaN,12.179973670785493,NaN,12.235799228407068,NaN,6.905475119530353,NaN,119.7632830735263,NaN,133.50561764588542,NaN,89.57281328239677,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.5280795021566,NaN,89.5503619781478,NaN,84.93333283312236,NaN,37.02659008344552,NaN,NaN,49.92582276359882,NaN,61.366684689070354,NaN,NaN,NaN,127.98756829337316,NaN
1735823118254089,1.6364871835745238,NaN,12.033832841121807,NaN,1.648925622221808,NaN,1.658357900970551,NaN,NaN,NaN,1.864533378414769,1.808201024440531,NaN,4.175179300495584,NaN,2.526914231467497,5.048344244833675,12.242491361496421,NaN,NaN,12.22077596184545,NaN,12.012381939603408,NaN,12.169411123480836,NaN,132.19198587302486,NaN,125.04482529349879,NaN,89.59287519096131,NaN,89.40357398825452,NaN,89.44485502927813,NaN,89.42481039448806,NaN,84.94049944931889,NaN,84.93880805904097,NaN,37.247659907221184,NaN,37.145122737919564,49.99518521076857,NaN,61.55390104912051,NaN,61.57818593939005,75.51348392825057,73.83008046305594,NaN,169.66304575748907
1735823120254089,NaN,1.6364666079043018,NaN,12.144144938305116,NaN,1.6368167828227036,NaN,1.6529048301608096,1.655988082736587,1.7397955665172815,NaN,NaN,3.5664380829067923,NaN,4.966693588713233,NaN,NaN,NaN,12.279526342996794,4.346834320885811,NaN,12.178151626480627,NaN,12.237518963092503,NaN,6.907300285038118,NaN,119.7632830735263,NaN,133.50561764588542,NaN,89.57281328239677,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.5280795021566,NaN,89.5503619781478,NaN,84.92704968770984,NaN,37.02659008344552,NaN,NaN,49.92582276359882,NaN,61.366684689070354,NaN,NaN,NaN,127.98756829337316,NaN
1735823126254089,1.6364871835745238,NaN,12.033832841121807,NaN,1.6489351127330136,NaN,1.658379934121411,NaN,NaN,NaN,1.8640904990614218,1.808201024440531,NaN,4.17578306411382,NaN,2.52666923223002,5.048962906625066,12.242491361496421,NaN,NaN,12.224299449398057,NaN,12.012381939603408,NaN,12.171168555862819,NaN,132.18552544952635,NaN,125.04482529349879,NaN,89.59287519096131,NaN,89.40357398825452,NaN,89.44485502927813,NaN,89.4311044820037,NaN,84.94049944931889,NaN,84.93880805904097,NaN,37.247659907221184,NaN,37.145122737919564,49.99518521076857,NaN,61.55390104912051,NaN,61.57818593939005,75.51348392825057,73.83645107932132,NaN,169.66304575748907
1735823128254089,NaN,1.6364877240363735,NaN,12.144144938305116,NaN,1.6368064995423643,NaN,1.65291670202291,1.6560006318573566,1.7401993212685596,NaN,NaN,3.5668997577648147,NaN,4.96711410181383,NaN,NaN,NaN,12.283530585808322,4.347557466855118,NaN,12.178151626480627,NaN,12.237518963092503,NaN,6.9076233224006485,NaN,119.7632830735263,NaN,133.49910588850028,NaN,89.57281328239677,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.55661508679391,NaN,84.93333283312236,NaN,37.02659008344552,NaN,NaN,49.92582276359882,NaN,61.366684689070354,NaN,NaN,NaN,127.98756829337316,NaN
1735823134254089,1.6364759468436436,NaN,12.029698728780351,NaN,1.6488971506881915,NaN,1.658390950696841,NaN,NaN,NaN,1.8636476197080742,1.8082174100442985,NaN,4.176464199234583,NaN,2.526587565817528,5.049160060509903,12.242034899378202,NaN,NaN,12.2167907779242,NaN,12.008221174539905,NaN,12.168950788459474,NaN,132.18552544952635,NaN,125.04482529349879,NaN,89.59287519096131,NaN,89.40357398825452,NaN,89.44485502927813,NaN,89.42481039448806,NaN,84.93417046098234,NaN,84.94511954871942,NaN,37.247659907221184,NaN,37.145122737919564,49.98794726751318,NaN,61.546656707028944,NaN,61.57818593939005,75.51348392825057,73.83645107932132,NaN,169.66304575748907
1735823136254089,NaN,1.6364771659703377,NaN,12.145930116282704,NaN,1.6368167828227036,NaN,1.6529285738850106,1.6560382792196648,1.740574236394746,NaN,NaN,3.567361432622837,NaN,4.968235470082086,NaN,NaN,NaN,12.281528464402557,4.348642185809078,NaN,12.178151626480627,NaN,12.237518963092503,NaN,6.9076233224006485,NaN,119.7632830735263,NaN,133.50561764588542,NaN,89.57281328239677,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.5280795021566,NaN,89.5503619781478,NaN,84.93333283312236,NaN,37.02659008344552,NaN,NaN,49.92582276359882,NaN,61.37387693667376,NaN,NaN,NaN,127.98756829337316,NaN
1735823142254089,1.6364871835745238,NaN,12.033360727698943,NaN,1.6489066411993971,NaN,1.658412983847701,NaN,NaN,NaN,1.8631854847306684,1.8082174100442985,NaN,4.177067982733083,NaN,2.5264242329925435,5.049933413212666,12.242034899378202,NaN,NaN,12.220314381495495,NaN,12.011910063953252,NaN,12.167193298210108,NaN,132.19198587302486,NaN,125.03836707385956,NaN,89.59287519096131,NaN,89.39719660888821,NaN,89.44485502927813,NaN,89.42481039448806,NaN,84.94049944931889,NaN,84.94511954871942,NaN,37.247659907221184,NaN,37.145122737919564,49.99518521076857,NaN,61.546656707028944,NaN,61.58542521878128,75.51348392825057,73.83645107932132,NaN,169.65640200578278
1735823144254089,NaN,1.6364771659703377,NaN,12.144144938305116,NaN,1.6368476326637214,NaN,1.6529285738850106,1.6560257300988954,1.7409491515209325,NaN,NaN,3.567776939995057,NaN,4.968235470082086,NaN,NaN,NaN,12.283530585808322,4.349365331778386,NaN,12.178151626480627,NaN,12.239238697777935,NaN,6.913099083491805,NaN,119.7632830735263,NaN,133.50561764588542,NaN,89.57281328239677,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.5280795021566,NaN,89.5503619781478,NaN,84.93333283312236,NaN,37.02659008344552,NaN,NaN,49.91860562603832,NaN,61.366684689070354,NaN,NaN,NaN,127.98113277224398,NaN
1735823150254089,1.636491323512595,NaN,12.032001901950265,NaN,1.648907955480917,NaN,1.6583821183558285,NaN,NaN,NaN,1.8627199466683815,1.8082280101507768,NaN,4.177896236777648,NaN,2.526221956008913,5.050354895655694,12.244197126788714,NaN,NaN,12.22077596184545,NaN,12.010537555627192,NaN,12.16765369109885,NaN,132.19198587302486,NaN,125.04482529349879,NaN,89.59287519096131,NaN,89.39719660888821,NaN,89.44485502927813,NaN,89.42481039448806,NaN,84.94049944931889,NaN,84.93880805904097,NaN,37.247659907221184,NaN,37.145122737919564,49.99518521076857,NaN,61.55390104912051,NaN,61.58542521878128,75.51348392825057,73.83645107932132,NaN,169.66304575748907
1735823152254089,NaN,1.6365299563005173,NaN,12.148184058367027,NaN,1.6368167828227036,NaN,1.6529285738850106,1.6560633774612037,1.7412952270220279,NaN,NaN,3.56829940723312,NaN,4.968894891044866,NaN,NaN,NaN,12.284062123042094,4.350261850032029,NaN,12.178615405542292,NaN,12.23625282545285,NaN,6.90912545054588,NaN,119.7632830735263,NaN,133.50561764588542,NaN,89.57281328239677,NaN,89.42678483797847,NaN,89.35510707348583,NaN,89.5280795021566,NaN,89.5503619781478,NaN,84.93333283312236,NaN,37.02659008344552,NaN,NaN,49.92582276359882,NaN,61.366684689070354,NaN,NaN,NaN,127.98756829337316,NaN
1735823158254089,1.6364871835745238,NaN,12.032001901950265,NaN,1.6489351127330136,NaN,1.658390950696841,NaN,NaN,NaN,1.8622804703999152,1.8082829524593673,NaN,4.178801882205002,NaN,2.5261792337550673,5.0512828883427785,12.240785596204134,NaN,NaN,12.22077596184545,NaN,12.012381939603408,NaN,12.16765369109885,NaN,132.19198587302486,NaN,125.04482529349879,NaN,89.59287519096131,NaN,89.40357398825452,NaN,89.44485502927813,NaN,89.4311044820037,NaN,84.94049944931889,NaN,84.93880805904097,NaN,37.257580037854154,NaN,37.145122737919564,49.99518521076857,NaN,61.546656707028944,NaN,61.58542521878128,75.51348392825057,73.83645107932132,NaN,169.66304575748907
1735823160254089,NaN,1.6365088401684456,NaN,12.146398938563193,NaN,1.6368476326637214,NaN,1.6529404457471109,1.6560508283404343,1.7417422412109425,NaN,NaN,3.5687610670465024,NaN,4.969595723373696,NaN,NaN,NaN,12.28206006687964,4.351256143337647,NaN,12.180437390472036,NaN,12.237972504097135,NaN,6.903972815006544,NaN,119.7632830735263,NaN,133.50561764588542,NaN,89.57281328239677,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.5280795021566,NaN,89.5503619781478,NaN,84.93333283312236,NaN,37.02659008344552,NaN,NaN,49.92582276359882,NaN,61.37387693667376,NaN,NaN,NaN,127.98756829337316,NaN
1735823166254089,1.6365208937671647,NaN,12.032474044568188,NaN,1.6490015463114518,NaN,1.658412983847701,NaN,NaN,NaN,1.861818335422509,1.8082993380631345,NaN,4.179554583923092,NaN,2.5260159009300827,5.051858972832396,12.242947793556558,NaN,NaN,12.221237511800275,NaN,12.012853784180491,NaN,12.168114053670662,NaN,132.19198587302486,NaN,125.05128351313802,NaN,89.59287519096131,NaN,89.40357398825452,NaN,89.44485502927813,NaN,89.42481039448806,NaN,84.94049944931889,NaN,84.93880805904097,NaN,37.247659907221184,NaN,37.15505112067754,49.99518521076857,NaN,61.55390104912051,NaN,61.58542521878128,75.51348392825057,73.83645107932132,NaN,169.66304575748907
1735823168254089,NaN,1.6365405143665535,NaN,12.144613818759357,NaN,1.636837349383382,NaN,1.6529641894713116,1.6560759265819731,1.7420738968994922,NaN,NaN,3.5692688928412237,NaN,4.970296555702527,NaN,NaN,NaN,12.28206006687964,4.352160046342752,NaN,12.180437390472036,NaN,12.237972504097135,NaN,6.911273829794754,NaN,119.7632830735263,NaN,133.50561764588542,NaN,89.57281328239677,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.5280795021566,NaN,89.5503619781478,NaN,84.93333283312236,NaN,37.02659008344552,NaN,NaN,49.91860562603832,NaN,61.366684689070354,NaN,NaN,NaN,127.98756829337316,NaN
1735823174254089,1.636532130498045,NaN,12.030643165680434,NaN,1.64896358426663,NaN,1.658412983847701,NaN,NaN,NaN,1.8612984335729272,1.8082993380631345,NaN,4.180233795629784,NaN,2.5257709016926064,5.052477614254308,12.242947793556558,NaN,NaN,12.221237511800275,NaN,12.011009460930731,NaN,12.169871428189076,NaN,132.19198587302486,NaN,125.03836707385956,NaN,89.59287519096131,NaN,89.40357398825452,NaN,89.44485502927813,NaN,89.4311044820037,NaN,84.94049944931889,NaN,84.93880805904097,NaN,37.247659907221184,NaN,37.145122737919564,49.99518521076857,NaN,61.55390104912051,NaN,61.58542521878128,75.51348392825057,73.83645107932132,NaN,169.65640200578278
1735823176254089,NaN,1.6365164633380578,NaN,12.144613818759357,NaN,1.6368657135782947,NaN,1.6529959881270895,1.6560711105121804,1.7424826035527754,NaN,NaN,3.5696843866732677,NaN,4.970857221565591,NaN,NaN,NaN,12.28206006687964,4.352973559047348,NaN,12.178615405542292,NaN,12.237972504097135,NaN,6.910950616053646,NaN,119.7632830735263,NaN,133.51212940327056,NaN,89.57281328239677,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.5280795021566,NaN,89.5503619781478,NaN,84.93333283312236,NaN,37.02659008344552,NaN,NaN,49.92582276359882,NaN,61.366684689070354,NaN,NaN,NaN,127.98756829337316,NaN
1735823182254089,1.636532130498045,NaN,12.031115337488545,NaN,1.6489351127330136,NaN,1.658424000423131,NaN,NaN,NaN,1.8608748098436385,1.808332109270669,NaN,4.180986425421651,NaN,2.5258525681050985,5.053208295705246,12.245109848532708,NaN,NaN,12.219937403593907,NaN,12.011481335160273,NaN,12.168574385928538,NaN,132.19198587302486,NaN,125.04482529349879,NaN,89.59287519096131,NaN,89.40357398825452,NaN,89.44485502927813,NaN,89.42481039448806,NaN,84.94049944931889,NaN,84.94511954871942,NaN,37.247659907221184,NaN,37.145122737919564,49.99518521076857,NaN,61.55390104912051,NaN,61.57818593939005,75.50711331198517,73.83008046305594,NaN,169.66304575748907
1735823184254089,NaN,1.6365510724325893,NaN,12.145930116282704,NaN,1.6368579159440606,NaN,1.6529523176092111,1.6560884757027425,1.7428525667769565,NaN,NaN,3.5701314817709715,NaN,4.971319232819791,NaN,NaN,NaN,12.281528464402557,4.353884994086555,NaN,12.178151626480627,NaN,12.235799228407068,NaN,6.90912545054588,NaN,119.7632830735263,NaN,133.50561764588542,NaN,89.57281328239677,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.5280795021566,NaN,89.5503619781478,NaN,84.93333283312236,NaN,37.02659008344552,NaN,NaN,49.92582276359882,NaN,61.366684689070354,NaN,NaN,NaN,127.98113277224398,NaN
1735823190254089,1.636532130498045,NaN,12.029284518880612,NaN,1.6489540937554246,NaN,1.658446033573991,NaN,NaN,NaN,1.8603356523699983,1.8083484948744362,NaN,4.1818165457314,NaN,2.5256892352801144,5.053672261495577,12.243404195561574,NaN,NaN,12.221699031362983,NaN,12.011481335160273,NaN,12.168574385928538,NaN,132.18552544952635,NaN,125.04482529349879,NaN,89.59287519096131,NaN,89.40357398825452,NaN,89.44485502927813,NaN,89.42481039448806,NaN,84.94049944931889,NaN,84.93880805904097,NaN,37.247659907221184,NaN,37.145122737919564,49.99518521076857,NaN,61.55390104912051,NaN,61.58542521878128,75.51348392825057,73.83645107932132,NaN,169.65640200578278
1735823192254089,NaN,1.6365721885646611,NaN,12.144613818759357,NaN,1.636878482504739,NaN,1.6529641894713116,1.656126123065051,1.7431986422780519,NaN,NaN,3.5705153743373566,NaN,4.971838386825954,NaN,NaN,NaN,12.28206006687964,4.354781365057561,NaN,12.176793420612546,NaN,12.237972504097135,NaN,6.907300285038118,NaN,119.7632830735263,NaN,133.49910588850028,NaN,89.57281328239677,NaN,89.4330117867644,NaN,89.34880926067812,NaN,89.5280795021566,NaN,89.5503619781478,NaN,84.93333283312236,NaN,37.02659008344552,NaN,NaN,49.92582276359882,NaN,61.366684689070354,NaN,NaN,NaN,127.98113277224398,NaN
1735823198254089,1.6365546039598053,NaN,12.029284518880612,NaN,1.6489351127330136,NaN,1.658446033573991,NaN,NaN,NaN,1.8598542617685339,1.8083812660819707,NaN,4.182571200558445,NaN,2.5254442360426377,5.0544455378127955,12.241698542590445,NaN,NaN,12.223460659132058,NaN,12.015169860214876,NaN,12.168574385928538,NaN,132.18552544952635,NaN,125.04482529349879,NaN,89.59287519096131,NaN,89.39719660888821,NaN,89.44485502927813,NaN,89.42481039448806,NaN,84.94049944931889,NaN,84.93880805904097,NaN,37.247659907221184,NaN,37.15505112067754,49.99518521076857,NaN,61.546656707028944,NaN,61.58542521878128,75.51348392825057,73.83008046305594,NaN,169.66304575748907
1735823200254089,NaN,1.6365721885646611,NaN,12.144144938305116,NaN,1.6368579159440606,NaN,1.652976061333412,1.6561386721858204,1.743587977216784,NaN,NaN,3.570870161543807,NaN,4.9724406010880475,NaN,NaN,NaN,12.283530585808322,4.35560246576366,NaN,12.178151626480627,NaN,12.237518963092503,NaN,6.910950616053646,NaN,119.7632830735263,NaN,133.49910588850028,NaN,89.57281328239677,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.5280795021566,NaN,89.5503619781478,NaN,84.93333283312236,NaN,37.02659008344552,NaN,NaN,49.92582276359882,NaN,61.37387693667376,NaN,NaN,NaN,127.98756829337316,NaN
1735823206254089,1.6365546039598053,NaN,12.03294615609648,NaN,1.6489540937554246,NaN,1.658446033573991,NaN,NaN,NaN,1.8593536155430108,1.8083976516857379,NaN,4.183401320868193,NaN,2.5253625696301456,5.0555281246569015,12.241698542590445,NaN,NaN,12.219937403593907,NaN,12.011481335160273,NaN,12.168574385928538,NaN,132.19198587302486,NaN,125.05128351313802,NaN,89.59287519096131,NaN,89.39719660888821,NaN,89.44485502927813,NaN,89.4311044820037,NaN,84.93417046098234,NaN,84.93880805904097,NaN,37.247659907221184,NaN,37.145122737919564,49.98794726751318,NaN,61.55390104912051,NaN,61.58542521878128,75.51348392825057,73.83645107932132,NaN,169.66304575748907
1735823208254089,NaN,1.6365405143665535,NaN,12.145930116282704,NaN,1.636878482504739,NaN,1.652999805057613,1.6561386721858204,1.7439773121555162,NaN,NaN,3.571424171373434,NaN,4.973141456255708,NaN,NaN,NaN,12.283530585808322,4.35668718471762,NaN,12.176329582175761,NaN,12.237518963092503,NaN,6.912775781561411,NaN,119.7632830735263,NaN,133.49910588850028,NaN,89.57281328239677,NaN,89.4330117867644,NaN,89.34880926067812,NaN,89.5280795021566,NaN,89.5503619781478,NaN,84.93333283312236,NaN,37.02659008344552,NaN,NaN,49.92582276359882,NaN,61.35949244146695,NaN,NaN,NaN,127.98756829337316,NaN
1735823214254089,1.6365770774215658,NaN,12.031115337488545,NaN,1.6489730747778355,NaN,1.6584570501494211,NaN,NaN,NaN,1.858833713693429,1.808414037289505,NaN,4.184005044729829,NaN,2.525199236805161,5.05583743518379,12.241698542590445,NaN,NaN,12.223460659132058,NaN,12.013325597687574,NaN,12.168574385928538,NaN,132.18552544952635,NaN,125.04482529349879,NaN,89.59287519096131,NaN,89.39719660888821,NaN,89.44485502927813,NaN,89.4311044820037,NaN,84.94049944931889,NaN,84.93880805904097,NaN,37.257580037854154,NaN,37.145122737919564,49.98794726751318,NaN,61.546656707028944,NaN,61.58542521878128,75.51348392825057,73.83645107932132,NaN,169.65640200578278
1735823216254089,NaN,1.6365616304986252,NaN,12.145930116282704,NaN,1.6368681992243999,NaN,1.6530235487818137,1.6561386721858204,1.7443522272817027,NaN,NaN,3.5719320137172583,NaN,4.973702140389836,NaN,NaN,NaN,12.281528464402557,4.357410330686927,NaN,12.178151626480627,NaN,12.237518963092503,NaN,6.907300285038118,NaN,119.76970845366002,NaN,133.49910588850028,NaN,89.57281328239677,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.5280795021566,NaN,89.5503619781478,NaN,84.93333283312236,NaN,37.02659008344552,NaN,NaN,49.92582276359882,NaN,61.366684689070354,NaN,NaN,NaN,127.98113277224398,NaN
1735823222254089,1.6365658406906856,NaN,12.029284518880612,NaN,1.648944603244219,NaN,1.658468066724851,NaN,NaN,NaN,1.858333067467906,1.808414037289505,NaN,4.184910630522282,NaN,2.525035903980177,5.056456056237565,12.243404195561574,NaN,NaN,12.221699031362983,NaN,12.009637072632975,NaN,12.170331702587191,NaN,132.19198587302486,NaN,125.04482529349879,NaN,89.59287519096131,NaN,89.39719660888821,NaN,89.45119141453311,NaN,89.42481039448806,NaN,84.94049944931889,NaN,84.94511954871942,NaN,37.247659907221184,NaN,37.15505112067754,49.98794726751318,NaN,61.55390104912051,NaN,61.58542521878128,75.51348392825057,73.83645107932132,NaN,169.66304575748907
