Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1743187232254089,NaN,1.6398663051678728,NaN,13.040216800795479,NaN,1.641711624264189,NaN,1.6838547746565256,1.6612085169766784,1.6568338098822153,NaN,NaN,4.001592591919247,NaN,5.496433834838429,NaN,NaN,NaN,13.134273291422664,4.701388937599848,NaN,13.01193493050453,NaN,13.133412857010658,NaN,6.995562801935506,NaN,118.05584114026368,NaN,131.2453688480381,NaN,89.23294212111637,NaN,89.09785995090078,NaN,89.02872273052733,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.71443910176609,NaN,37.6283116249731,NaN,NaN,50.23657806764835,NaN,61.55432757595329,NaN,NaN,NaN,128.401355939834,NaN
1743187742254089,1.63988067630036,NaN,12.930073434385328,NaN,1.665053353431467,NaN,1.6628526637459957,NaN,NaN,NaN,1.6463393620180362,1.8455929722373174,NaN,4.568679275325147,NaN,2.9492888678534905,5.588543247260661,13.112483095497362,NaN,NaN,13.068077206046949,NaN,12.90251386927472,NaN,13.081708305020214,NaN,130.1912152511445,NaN,122.97355322409375,NaN,89.24777589992883,NaN,89.06668122639165,NaN,89.11647206926851,NaN,89.0986266851192,NaN,84.72000622531284,NaN,84.71892723981432,NaN,37.86298682113121,NaN,37.75102797257742,50.30683983414012,NaN,61.742903870683605,NaN,61.77429682421412,75.386909302369,73.70984614446084,NaN,168.7755690882852
1743187744254089,NaN,1.6398768632339087,NaN,13.052180364506883,NaN,1.641711624264189,NaN,1.6838547746565256,1.6612587134597563,1.6568338098822153,NaN,NaN,4.003975470181656,NaN,5.501441903135709,NaN,NaN,NaN,13.141193306759432,4.704136347760803,NaN,13.024162625166195,NaN,13.147297383807143,NaN,6.997715565745596,NaN,118.06226664822495,NaN,131.2453688480381,NaN,89.23294212111637,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.70815583135564,NaN,37.6283116249731,NaN,NaN,50.23657806764835,NaN,61.55432757595329,NaN,NaN,NaN,128.401355939834,NaN
1743188254254089,1.6398694395694795,NaN,12.940222338456968,NaN,1.6650640589570829,NaN,1.6628636803214258,NaN,NaN,NaN,1.6463393620180362,1.8459534555201962,NaN,4.5716282053225274,NaN,2.9499035003225322,5.594055714511173,13.12107951135076,NaN,NaN,13.079327677142137,NaN,12.914894564392538,NaN,13.092938411272891,NaN,130.1912152511445,NaN,122.98001157283281,NaN,89.25418734473118,NaN,89.07305873324182,NaN,89.11647206926851,NaN,89.09233247178472,NaN,84.7136771104598,NaN,84.72523885565948,NaN,37.85306649219478,NaN,37.75102797257742,50.299601746198206,NaN,61.735659383777616,NaN,61.78153624831857,75.38053855875496,73.70984614446084,NaN,168.78221297280012
1743188256254089,NaN,1.6398451890358008,NaN,13.066536640960567,NaN,1.6417219075445282,NaN,1.6838785183807263,1.6612461643389869,1.6568589846507618,NaN,NaN,4.006581743281164,NaN,5.506112856101254,NaN,NaN,NaN,13.152726665654045,4.706993654328196,NaN,13.038835858760194,NaN,13.158867822804211,NaN,7.0031918560491935,NaN,118.06397602636996,NaN,131.25376844065087,NaN,89.2340483714837,NaN,89.09896339338034,NaN,89.02982469741417,NaN,89.19306249413486,NaN,89.21490549610459,NaN,84.71545550028806,NaN,37.628580562860925,NaN,NaN,50.23699647324351,NaN,61.55497205078976,NaN,NaN,NaN,128.40970608738832,NaN
1743188766254089,1.63988067630036,NaN,12.94875699544342,NaN,1.6650105313290033,NaN,1.6628526637459957,NaN,NaN,NaN,1.646329438835352,1.8463794812181438,NaN,4.57500926543339,NaN,2.9505604443817366,5.598862431144872,13.132551850648175,NaN,NaN,13.091166482563162,NaN,12.925644672469444,NaN,13.107115528579786,NaN,130.19767580378695,NaN,122.97355322409375,NaN,89.25418734473118,NaN,89.06668122639165,NaN,89.11647206926851,NaN,89.0986266851192,NaN,84.7136771104598,NaN,84.71892723981432,NaN,37.86298682113121,NaN,37.76095655380382,50.299601746198206,NaN,61.742903870683605,NaN,61.77429682421412,75.38053855875496,73.70984614446084,NaN,168.78221297280012
1743188768254089,NaN,1.6398451890358008,NaN,13.08089291741425,NaN,1.6417013409838497,NaN,1.6838429027944253,1.6612838117012951,1.6568589846507618,NaN,NaN,4.0091135514349725,NaN,5.511895940725263,NaN,NaN,NaN,13.161953352769732,4.7101806501149035,NaN,13.048618014489522,NaN,13.172752349600694,NaN,7.00286416951496,NaN,118.06397602636996,NaN,131.26019483216191,NaN,89.2340483714837,NaN,89.09896339338034,NaN,89.02352663402205,NaN,89.19306249413486,NaN,89.22115885355637,NaN,84.70917210487472,NaN,37.628580562860925,NaN,NaN,50.22977904851946,NaN,61.54777951701317,NaN,NaN,NaN,128.41614186458122,NaN
1743189278254089,1.63988067630036,NaN,12.95729165242987,NaN,1.6650854700083146,NaN,1.6628636803214258,NaN,NaN,NaN,1.646329438835352,1.8466744220859537,NaN,4.57816492153686,NaN,2.951414471658703,5.604296110817749,13.146318657805072,NaN,NaN,13.100637526899982,NaN,12.936394780546348,NaN,13.1189297930022,NaN,130.20413635642933,NaN,122.97355322409375,NaN,89.25418734473118,NaN,89.06668122639165,NaN,89.11013555734917,NaN,89.09233247178472,NaN,84.72000622531284,NaN,84.71892723981432,NaN,37.85306649219478,NaN,37.75102797257742,50.30683983414012,NaN,61.742903870683605,NaN,61.78153624831857,75.38053855875496,73.70984614446084,NaN,168.78221297280012
1743189280254089,NaN,1.6398451890358008,NaN,13.093449142824552,NaN,1.641711624264189,NaN,1.683866646518626,1.6612963608220646,1.6568841594193082,NaN,NaN,4.011648810208026,NaN,5.517590720203802,NaN,NaN,NaN,13.178679748667594,4.713125979094844,NaN,13.058989420222625,NaN,13.18489831302456,NaN,7.001038827620095,NaN,118.07040166216387,NaN,131.26019483216191,NaN,89.2340483714837,NaN,89.09896339338034,NaN,89.02352663402205,NaN,89.19306249413486,NaN,89.20865213865282,NaN,84.70917210487472,NaN,37.628580562860925,NaN,NaN,50.23699647324351,NaN,61.55497205078976,NaN,NaN,NaN,128.4225776417741,NaN
1743189790254089,1.6398582028385993,NaN,12.970093637909546,NaN,1.6651282921107782,NaN,1.6628526637459957,NaN,NaN,NaN,1.646319515652668,1.8470185197650653,NaN,4.581433279644027,NaN,2.952027619447294,5.6095208028109,13.153202061383519,NaN,NaN,13.112476332321007,NaN,12.944994867007873,NaN,13.126018351655649,NaN,130.22155670597735,NaN,122.97819500894389,NaN,89.24666409239553,NaN,89.06557288183971,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.71265586920337,NaN,84.71790592029514,NaN,37.86270800646514,NaN,37.760682468914496,50.30641677075024,NaN,61.74225394350107,NaN,61.77364648295307,75.37970098667746,73.7090387540136,NaN,168.77942678055533
1743189792254089,NaN,1.6398451890358008,NaN,13.1030196819075,NaN,1.641711624264189,NaN,1.683866646518626,1.6613089099428342,1.6568841594193082,NaN,NaN,4.0144783859339945,NaN,5.5229287782069845,NaN,NaN,NaN,13.185599538501206,4.716312871026637,NaN,13.073662175658654,NaN,13.196468374974703,NaN,7.0065148533046875,NaN,118.06397602636996,NaN,131.26662122367293,NaN,89.2340483714837,NaN,89.10519058993107,NaN,89.02352663402205,NaN,89.19306249413486,NaN,89.21490549610459,NaN,84.70917210487472,NaN,37.628580562860925,NaN,NaN,50.23699647324351,NaN,61.55497205078976,NaN,NaN,NaN,128.43544919615988,NaN
1743190302254089,1.6398512336583144,NaN,12.978628294895996,NaN,1.6651089836982944,NaN,1.662832983877581,NaN,NaN,NaN,1.646292046362285,1.8549967324837047,NaN,4.584701637751193,NaN,2.9528816467242605,5.614327519444599,13.166968868540412,NaN,NaN,13.124315137742034,NaN,12.955744975084778,NaN,13.142558321847027,NaN,130.23447755297437,NaN,122.97819500894389,NaN,89.25307540903563,NaN,89.06557288183971,NaN,89.11536299601929,NaN,89.09122375615877,NaN,84.71265586920337,NaN,84.71790592029514,NaN,37.85278787583218,NaN,37.75075408615651,50.30641677075024,NaN,61.74225394350107,NaN,61.77364648295307,75.37970098667746,73.7090387540136,NaN,168.77942678055533
1743190304254089,NaN,1.639834630969765,NaN,13.110197586219714,NaN,1.6416910577035104,NaN,1.6838547746565256,1.661334008184373,1.6568841594193082,NaN,NaN,4.017010111583545,NaN,5.528044417126702,NaN,NaN,NaN,13.197132521557226,4.719170084482727,NaN,13.083444012616006,NaN,13.20572442453482,NaN,6.998886007253275,NaN,118.07040166216387,NaN,131.26019483216191,NaN,89.24036301842483,NaN,89.10519058993107,NaN,89.02352663402205,NaN,89.19306249413486,NaN,89.21490549610459,NaN,84.70917210487472,NaN,37.618720291621436,NaN,NaN,50.22977904851946,NaN,61.55497205078976,NaN,NaN,NaN,128.44188497335276,NaN
1743190814254089,1.6398287593429584,NaN,12.98929661612906,NaN,1.6651518074272431,NaN,1.6628550178653123,NaN,NaN,NaN,1.646301969921875,1.8475713390922248,NaN,4.58819539986575,NaN,2.953560488918772,5.618716260718846,13.180735675697312,NaN,NaN,13.136153943163059,NaN,12.964345061546302,NaN,13.147284027615992,NaN,130.23447755297437,NaN,122.97819500894389,NaN,89.25307540903563,NaN,89.06557288183971,NaN,89.11536299601929,NaN,89.09751784367441,NaN,84.71265586920337,NaN,84.71790592029514,NaN,37.85278787583218,NaN,37.75075408615651,50.30641677075024,NaN,61.74225394350107,NaN,61.77364648295307,75.37970098667746,73.7090387540136,NaN,168.7860705322616
1743190816254089,NaN,1.639824072903729,NaN,13.124553394844138,NaN,1.6417013409838497,NaN,1.683866646518626,1.6613465573051425,1.6569093341878547,NaN,NaN,4.019839687309514,NaN,5.532937636962952,NaN,NaN,NaN,13.21097210122445,4.722247083589284,NaN,13.09322584957336,NaN,13.217294486484963,NaN,6.9985585604263365,NaN,118.07040166216387,NaN,131.26662122367293,NaN,89.2340483714837,NaN,89.09896339338034,NaN,89.02352663402205,NaN,89.18669944482919,NaN,89.21490549610459,NaN,84.70917210487472,NaN,37.618720291621436,NaN,NaN,50.22977904851946,NaN,61.55497205078976,NaN,NaN,NaN,128.44832075054563,NaN
1743191326254089,1.6398287593429584,NaN,12.999964937362124,NaN,1.6651625133594805,NaN,1.662832983877581,NaN,NaN,NaN,1.646301969921875,1.8478335187103268,NaN,4.591351055969222,NaN,2.954173636707363,5.623522977352545,13.18761907927576,NaN,NaN,13.147992748584084,NaN,12.975095169623208,NaN,13.161461144922887,NaN,130.2473983999714,NaN,122.97173678930466,NaN,89.25307540903563,NaN,89.06557288183971,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.71265586920337,NaN,84.71790592029514,NaN,37.85278787583218,NaN,37.75075408615651,50.30641677075024,NaN,61.7350096014095,NaN,61.77364648295307,75.37970098667746,73.7090387540136,NaN,168.7860705322616
1743191328254089,NaN,1.639834630969765,NaN,13.136516568697827,NaN,1.641711624264189,NaN,1.6838785183807263,1.6613842046674507,1.6568967468035813,NaN,NaN,4.0222969504399595,NaN,5.537830856799204,NaN,NaN,NaN,13.220198487669265,4.724994404220141,NaN,13.103007686530711,NaN,13.231178560825136,NaN,7.002536514647381,NaN,118.07040166216387,NaN,131.27947400669498,NaN,89.2340483714837,NaN,89.09896339338034,NaN,89.02352663402205,NaN,89.19306249413486,NaN,89.21490549610459,NaN,84.70917210487472,NaN,37.618720291621436,NaN,NaN,50.22977904851946,NaN,61.55497205078976,NaN,NaN,NaN,128.4547565277385,NaN
1743191838254089,1.6397950478699246,NaN,13.00897722636016,NaN,1.6651196896305316,NaN,1.662832983877581,NaN,NaN,NaN,1.6463218170410554,1.848144857006823,NaN,4.594619414076387,NaN,2.9548743770371817,5.627702730947065,13.199091418573174,NaN,NaN,13.157463792920904,NaN,12.985845277700111,NaN,13.170912556460816,NaN,130.25385882346993,NaN,122.97819500894389,NaN,89.24666409239553,NaN,89.06557288183971,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.71898485753991,NaN,84.72421740997359,NaN,37.85278787583218,NaN,37.75075408615651,50.30641677075024,NaN,61.7350096014095,NaN,61.77364648295307,75.37970098667746,73.7090387540136,NaN,168.7860705322616
1743191840254089,NaN,1.639834630969765,NaN,13.148479742551514,NaN,1.6416910577035104,NaN,1.683866646518626,1.6614218520297592,1.6568967468035813,NaN,NaN,4.024754213570406,NaN,5.542501657551989,NaN,NaN,NaN,13.231731470725286,4.727961510501465,NaN,13.115234982727403,NaN,13.238120597995222,NaN,7.006187022041486,NaN,118.07682729795779,NaN,131.27947400669498,NaN,89.24036301842483,NaN,89.09896339338034,NaN,89.02352663402205,NaN,89.19306249413486,NaN,89.21490549610459,NaN,84.70917210487472,NaN,37.618720291621436,NaN,NaN,50.23699647324351,NaN,61.54777951701317,NaN,NaN,NaN,128.4676280821243,NaN
1743192350254089,1.6397768384415483,NaN,13.016360253116995,NaN,1.6650468484634389,NaN,1.6628243199264663,NaN,NaN,NaN,1.6462943467946995,1.8484191636895335,NaN,4.597549666172467,NaN,2.955334237878625,5.63271843526049,13.210563757870585,NaN,NaN,13.169302598341929,NaN,12.994445364161637,NaN,13.18272682088323,NaN,130.26874188285348,NaN,122.9864699215719,NaN,89.25418734473118,NaN,89.06668122639165,NaN,89.11647206926851,NaN,89.09233247178472,NaN,84.72000622531284,NaN,84.71892723981432,NaN,37.85306649219478,NaN,37.75102797257742,50.30683983414012,NaN,61.735659383777616,NaN,61.77429682421412,75.38053855875496,73.7034754008468,NaN,168.78221297280012
1743192352254089,NaN,1.639813514837693,NaN,13.153265012092989,NaN,1.6416910577035104,NaN,1.6839141339670276,1.6614344011505287,1.6569093341878547,NaN,NaN,4.0270625516626435,NaN,5.546950039221309,NaN,NaN,NaN,13.240957857170102,4.730598938307085,NaN,13.125016819684754,NaN,13.247376647555337,NaN,6.994908229410808,NaN,118.08325293375172,NaN,131.292326789717,NaN,89.2340483714837,NaN,89.09896339338034,NaN,89.02352663402205,NaN,89.19306249413486,NaN,89.22115885355637,NaN,84.70917210487472,NaN,37.618720291621436,NaN,NaN,50.23699647324351,NaN,61.54777951701317,NaN,NaN,NaN,128.4676280821243,NaN
1743192862254089,1.6397880760260566,NaN,13.026204288792773,NaN,1.6651324991745537,NaN,1.6628353373387996,NaN,NaN,NaN,1.646264574985125,1.8487141269633043,NaN,4.600705322275939,NaN,2.9561006726143644,5.636898188855011,13.219741629308519,NaN,NaN,13.176405881594544,NaN,13.001344772006597,NaN,13.187452526652196,NaN,130.2816629881383,NaN,122.9864699215719,NaN,89.25418734473118,NaN,89.06668122639165,NaN,89.11013555734917,NaN,89.09233247178472,NaN,84.7136771104598,NaN,84.71892723981432,NaN,37.85306649219478,NaN,37.75102797257742,50.299601746198206,NaN,61.735659383777616,NaN,61.77429682421412,75.38053855875496,73.70984614446084,NaN,168.788856857315
1743192864254089,NaN,1.639792398705621,NaN,13.16463786339407,NaN,1.6416910577035104,NaN,1.683902262104927,1.661472048512837,1.6569470963406743,NaN,NaN,4.029442481611139,NaN,5.551710254098242,NaN,NaN,NaN,13.249606880368791,4.733478688279802,NaN,13.131766338188847,NaN,13.256059510379592,NaN,6.99523549985917,NaN,118.08325293375172,NaN,131.28590039820602,NaN,89.2340483714837,NaN,89.09896339338034,NaN,89.02352663402205,NaN,89.19306249413486,NaN,89.21490549610459,NaN,84.70917210487472,NaN,37.618720291621436,NaN,NaN,50.22977904851946,NaN,61.55497205078976,NaN,NaN,NaN,128.48693541370295,NaN
1743193374254089,1.6397880760260566,NaN,13.038509333387497,NaN,1.6650682611412175,NaN,1.6628022851017998,NaN,NaN,NaN,1.6462844228581748,1.8489927033885325,NaN,4.6034101703646275,NaN,2.9566700241323414,5.641495917808984,13.228919500746446,NaN,NaN,13.18824468701557,NaN,13.00877952216418,NaN,13.201629643959091,NaN,130.28812354078073,NaN,122.99292827031097,NaN,89.24777589992883,NaN,89.06668122639165,NaN,89.11013555734917,NaN,89.09233247178472,NaN,84.72000622531284,NaN,84.71261562396916,NaN,37.85306649219478,NaN,37.75102797257742,50.30683983414012,NaN,61.735659383777616,NaN,61.77429682421412,75.38053855875496,73.7034754008468,NaN,168.7955007418299
1743193376254089,NaN,1.639813514837693,NaN,13.171816001620913,NaN,1.6417013409838497,NaN,1.6839141339670276,1.6614845976336063,1.6569345089564012,NaN,NaN,4.031750894927847,NaN,5.5559363544004015,NaN,NaN,NaN,13.258833567484478,4.736116202034318,NaN,13.141548493918178,NaN,13.265315861577248,NaN,7.0003837259341,NaN,118.08325293375172,NaN,131.292326789717,NaN,89.2340483714837,NaN,89.09896339338034,NaN,89.02352663402205,NaN,89.19306249413486,NaN,89.21490549610459,NaN,84.70917210487472,NaN,37.628580562860925,NaN,NaN,50.23699647324351,NaN,61.54777951701317,NaN,NaN,NaN,128.49980696808873,NaN
1743193886254089,1.6397768384415483,NaN,13.048948179740778,NaN,1.6650468484634389,NaN,1.6628353373387996,NaN,NaN,NaN,1.646264574985125,1.852377802116916,NaN,4.606545901641538,NaN,2.9574347059500745,5.645803985943864,13.238674672356076,NaN,NaN,13.193564411291522,NaN,13.019286930269931,NaN,13.209298159325007,NaN,130.30104464606558,NaN,122.99292827031097,NaN,89.24777589992883,NaN,89.06668122639165,NaN,89.11013555734917,NaN,89.09233247178472,NaN,84.7136771104598,NaN,84.71261562396916,NaN,37.84314616325835,NaN,37.75102797257742,50.30683983414012,NaN,61.735659383777616,NaN,61.77429682421412,75.38053855875496,73.7034754008468,NaN,168.7955007418299
1743193888254089,NaN,1.6398029567716572,NaN,13.181386852590036,NaN,1.6416807744231712,NaN,1.6839141339670276,1.6614845976336063,1.6569596837249476,NaN,NaN,4.034059308244554,NaN,5.5608297336976396,NaN,NaN,NaN,13.270366926379095,4.738753715788835,NaN,13.15377618857984,NaN,13.274572212774903,NaN,7.0003837259341,NaN,118.08325293375172,NaN,131.29875318122802,NaN,89.2340483714837,NaN,89.09896339338034,NaN,89.02352663402205,NaN,89.19306249413486,NaN,89.21490549610459,NaN,84.70917210487472,NaN,37.618720291621436,NaN,NaN,50.22977904851946,NaN,61.54777951701317,NaN,NaN,NaN,128.49980696808873,NaN
1743194398254089,1.6397768384415483,NaN,13.053870035504913,NaN,1.6651753245301113,NaN,1.6628353373387996,NaN,NaN,NaN,1.646264574985125,1.849910366906931,NaN,4.609476057249354,NaN,2.9576536800924558,5.650192582704255,13.245557849275642,NaN,NaN,13.205402826880633,NaN,13.031677772509576,NaN,13.218749259643882,NaN,130.3139657513504,NaN,122.99938661905004,NaN,89.25418734473118,NaN,89.06668122639165,NaN,89.11647206926851,NaN,89.09233247178472,NaN,84.7136771104598,NaN,84.71892723981432,NaN,37.84314616325835,NaN,37.75102797257742,50.299601746198206,NaN,61.735659383777616,NaN,61.77429682421412,75.38053855875496,73.70984614446084,NaN,168.7955007418299
1743194400254089,NaN,1.6398029567716572,NaN,13.190957703559159,NaN,1.6416910577035104,NaN,1.6839141339670276,1.6615096958751454,1.6569722711092207,NaN,NaN,4.036069861778461,NaN,5.565055833999799,NaN,NaN,NaN,13.279593613494786,4.741391229543352,NaN,13.163558344309173,NaN,13.283828563972559,NaN,6.9985585604263365,NaN,118.09610420533954,NaN,131.30517957273906,NaN,89.2340483714837,NaN,89.09273619682962,NaN,89.02352663402205,NaN,89.19306249413486,NaN,89.21490549610459,NaN,84.70917210487472,NaN,37.618720291621436,NaN,NaN,50.22977904851946,NaN,61.54777951701317,NaN,NaN,NaN,128.49980696808873,NaN
1743194910254089,1.63976560085704,NaN,13.068635602797318,NaN,1.665164618191222,NaN,1.6628353373387996,NaN,NaN,NaN,1.6462546510486,1.8501561696350732,NaN,4.611842721394128,NaN,2.958201115448409,5.653954237070306,13.257029810808255,NaN,NaN,13.212505876234099,NaN,13.039112277853363,NaN,13.225837584883037,NaN,130.3268868566352,NaN,122.99292827031097,NaN,89.25418734473118,NaN,89.0603037195415,NaN,89.11647206926851,NaN,89.08603825845022,NaN,84.7136771104598,NaN,84.72523885565948,NaN,37.85306649219478,NaN,37.75102797257742,50.299601746198206,NaN,61.742903870683605,NaN,61.78153624831857,75.38053855875496,73.7034754008468,NaN,168.7955007418299
1743194912254089,NaN,1.639792398705621,NaN,13.198135841786,NaN,1.6416910577035104,NaN,1.683902262104927,1.6615473432374537,1.6569596837249476,NaN,NaN,4.037931485420967,NaN,5.569059507970267,NaN,NaN,NaN,13.28651362883155,4.74391884689143,NaN,13.173340500038508,NaN,13.293084915170214,NaN,6.993083063903043,NaN,118.09610420533954,NaN,131.30517957273906,NaN,89.2340483714837,NaN,89.09896339338034,NaN,89.02352663402205,NaN,89.19306249413486,NaN,89.21490549610459,NaN,84.7028887094614,NaN,37.618720291621436,NaN,NaN,50.22977904851946,NaN,61.55497205078976,NaN,NaN,NaN,128.5191142996674,NaN
1743195422254089,1.6397950478699246,NaN,13.07601838644352,NaN,1.6652053370884292,NaN,1.6628440008714467,NaN,NaN,NaN,1.6462721992431046,1.850193135273246,NaN,4.614547480416728,NaN,2.9589456275325055,5.6577158914363554,13.268501772340867,NaN,NaN,13.224344291823211,NaN,13.049024951645078,NaN,13.237651460281628,NaN,130.33334740927765,NaN,123.0123033165282,NaN,89.25418734473118,NaN,89.06668122639165,NaN,89.11013555734917,NaN,89.09233247178472,NaN,84.7136771104598,NaN,84.71261562396916,NaN,37.84314616325835,NaN,37.741099391351014,50.299601746198206,NaN,61.735659383777616,NaN,61.77429682421412,75.38053855875496,73.7034754008468,NaN,168.8021446263448
1743195424254089,NaN,1.6397712825735493,NaN,13.207706692755123,NaN,1.6417013409838497,NaN,1.6839141339670276,1.6615473432374537,1.656984858493494,NaN,NaN,4.0403143636833745,NaN,5.573063181940734,NaN,NaN,NaN,13.293433644168317,4.7461167750201945,NaN,13.178231577903171,NaN,13.30234126636787,NaN,6.994908229410808,NaN,118.10252984113347,NaN,131.31803235576112,NaN,89.2340483714837,NaN,89.09896339338034,NaN,89.02352663402205,NaN,89.19306249413486,NaN,89.22115885355637,NaN,84.70917210487472,NaN,37.618720291621436,NaN,NaN,50.22977904851946,NaN,61.55497205078976,NaN,NaN,NaN,128.52555007686027,NaN
1743195934254089,1.6397613363968904,NaN,13.08586209797179,NaN,1.665194631156192,NaN,1.6628550178653123,NaN,NaN,NaN,1.6462622756835144,1.8505098276232241,NaN,4.617364937731935,NaN,2.959755831859316,5.662104488196747,13.275384949260433,NaN,NaN,13.233815024294499,NaN,13.056459456988868,NaN,13.247102560600503,NaN,130.34430475244915,NaN,123.00402788750083,NaN,89.25307540903563,NaN,89.0591955024734,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.71265586920337,NaN,84.71790592029514,NaN,37.84286774519921,NaN,37.74082570339853,50.299178827494856,NaN,61.7350096014095,NaN,61.77364648295307,75.37970098667746,73.70266813774822,NaN,168.79935803567415
1743195936254089,NaN,1.6397818406395852,NaN,13.217277543724245,NaN,1.6416910577035104,NaN,1.6839141339670276,1.6615724414789925,1.6569722711092207,NaN,NaN,4.042697241945783,NaN,5.577289282242894,NaN,NaN,NaN,13.307273674841854,4.748982180747858,NaN,13.188013733632502,NaN,13.306969441966695,NaN,6.991257898395278,NaN,118.10252984113347,NaN,131.32445874727213,NaN,89.2340483714837,NaN,89.09896339338034,NaN,89.02352663402205,NaN,89.19942554344053,NaN,89.21490549610459,NaN,84.70917210487472,NaN,37.618720291621436,NaN,NaN,50.22977904851946,NaN,61.54777951701317,NaN,NaN,NaN,128.53842163124605,NaN
1743196446254089,1.6397725735545685,NaN,13.093244881617995,NaN,1.665194631156192,NaN,1.6628660348591782,NaN,NaN,NaN,1.6462821228026947,1.8508621052775596,NaN,4.6206331882175755,NaN,2.9604784465291742,5.666702065755253,13.286856910793043,NaN,NaN,13.240918073647963,NaN,13.066372130780584,NaN,13.256553660919375,NaN,130.35076517594766,NaN,123.00402788750083,NaN,89.25307540903563,NaN,89.06557288183971,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.71898485753991,NaN,84.71159443061669,NaN,37.84286774519921,NaN,37.75075408615651,50.299178827494856,NaN,61.7350096014095,NaN,61.76640720356184,75.37970098667746,73.70266813774822,NaN,168.79935803567415
1743196448254089,NaN,1.6397818406395852,NaN,13.224455681951087,NaN,1.6417013409838497,NaN,1.6839260058291279,1.6615975397205316,1.6570226206463137,NaN,NaN,4.04500565526249,NaN,5.5821826615401315,NaN,NaN,NaN,13.316500361957543,4.752136649582917,NaN,13.197795889361835,NaN,13.31622579316435,NaN,6.997060753556222,NaN,118.10252984113347,NaN,131.3373115302942,NaN,89.2340483714837,NaN,89.09896339338034,NaN,89.02352663402205,NaN,89.19306249413486,NaN,89.22115885355637,NaN,84.7028887094614,NaN,37.618720291621436,NaN,NaN,50.22977904851946,NaN,61.55497205078976,NaN,NaN,NaN,128.55129318563183,NaN
1743196958254089,1.6397838107122464,NaN,13.100034556361113,NaN,1.6652267489529036,NaN,1.6628770518530438,NaN,NaN,NaN,1.646292046362285,1.8511773010735437,NaN,4.623358425018712,NaN,2.9610934474643207,5.671172168330083,13.288575665093,NaN,NaN,13.252174236289108,NaN,13.078170523634958,NaN,13.265426671840121,NaN,130.3636860229447,NaN,123.01048610714005,NaN,89.24666409239553,NaN,89.0591955024734,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.71265586920337,NaN,84.71159443061669,NaN,37.84286774519921,NaN,37.75075408615651,50.299178827494856,NaN,61.7350096014095,NaN,61.77364648295307,75.37970098667746,73.70266813774822,NaN,168.80600178738038
1743196960254089,NaN,1.6398029567716572,NaN,13.23881195840477,NaN,1.6416910577035104,NaN,1.6839378776912284,1.6616226379620704,1.6570100332620405,NaN,NaN,4.0473140685791975,NaN,5.586853614505677,NaN,NaN,NaN,13.321113705515389,4.7552911184179765,NaN,13.205132506158835,NaN,13.32779623216142,NaN,6.993410246162119,NaN,118.10895547692739,NaN,131.3501643133162,NaN,89.2340483714837,NaN,89.09896339338034,NaN,89.02352663402205,NaN,89.19306249413486,NaN,89.20865213865282,NaN,84.7028887094614,NaN,37.618720291621436,NaN,NaN,50.22977904851946,NaN,61.54777951701317,NaN,NaN,NaN,128.55129318563183,NaN
