Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1734289542254089,1.6349518329107102,NaN,12.227446670384317,NaN,1.6600129599533922,NaN,1.6578973706257367,NaN,NaN,NaN,1.641350113686373,1.8180761320557373,NaN,4.464881694940253,NaN,2.9564257052595275,5.3564701105875825,12.447149991532182,NaN,NaN,12.416342138500898,NaN,12.201887868740704,NaN,12.37236136040471,NaN,130.7900739738468,NaN,123.45610326224721,NaN,89.75315810696398,NaN,89.56938585177878,NaN,89.60960104590755,NaN,89.59475075741052,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.45598265051349,NaN,37.343690393079214,50.147182019131705,NaN,61.80745302232509,NaN,61.83879999747406,75.63452563729288,73.9383809395675,NaN,168.4871017054795
1734289544254089,NaN,1.6349462463951272,NaN,12.348773588224198,NaN,1.636796216262025,NaN,1.6788685925743618,1.6548837601088753,1.6508673897367043,NaN,NaN,3.9515719876270903,NaN,5.280027614356227,NaN,NaN,NaN,12.481740604978915,4.593580562883976,NaN,12.369441351989257,NaN,12.445619812272243,NaN,6.848894988789657,NaN,118.67441142679243,NaN,131.6714838888673,NaN,89.73290547983342,NaN,89.60336631398883,NaN,89.5210736419997,NaN,89.69574338928209,NaN,89.71517409224663,NaN,85.14900978380811,NaN,37.24402998452076,NaN,NaN,50.07821312931462,NaN,61.61970485477909,NaN,NaN,NaN,127.44433950845531,NaN
1734290054254089,1.6349405957530323,NaN,12.227446670384317,NaN,1.6600771955468154,NaN,1.6578753366380052,NaN,NaN,NaN,1.641350113686373,1.818141676960263,NaN,4.467385779932754,NaN,2.955002420200428,5.358818365207807,12.447149991532182,NaN,NaN,12.416342138500898,NaN,12.201887868740704,NaN,12.374410440163775,NaN,130.77715312684975,NaN,123.44318682296874,NaN,89.75315810696398,NaN,89.56938585177878,NaN,89.60960104590755,NaN,89.59475075741052,NaN,85.14302707608825,NaN,85.14077572875144,NaN,37.45598265051349,NaN,37.3536187758372,50.147182019131705,NaN,61.80745302232509,NaN,61.846039276865284,75.63452563729288,73.9383809395675,NaN,168.48045795377323
1734290056254089,NaN,1.6349251302630554,NaN,12.348773588224198,NaN,1.6367756497013466,NaN,1.6789279518848639,1.654896309229645,1.6508422149681579,NaN,NaN,3.954055062802161,NaN,5.283108129950279,NaN,NaN,NaN,12.48374272638468,4.595998283825616,NaN,12.369441351989257,NaN,12.447625006252384,NaN,6.852865711489072,NaN,118.67441142679243,NaN,131.65863110584525,NaN,89.73290547983342,NaN,89.60336631398883,NaN,89.52737170539183,NaN,89.68938033997642,NaN,89.71517409224663,NaN,85.14272638839478,NaN,37.23416971328126,NaN,NaN,50.07099570459057,NaN,61.61970485477909,NaN,NaN,NaN,127.43790373126242,NaN
1734290566254089,1.6349068842799983,NaN,12.227446670384317,NaN,1.660002254021155,NaN,1.6578863536318709,NaN,NaN,NaN,1.641340190126783,1.818141676960263,NaN,4.4683132188188655,NaN,2.953447754982027,5.3602634449741,12.443169527987799,NaN,NaN,12.418396355998855,NaN,12.201887868740704,NaN,12.376459519922841,NaN,130.77069270335124,NaN,123.44318682296874,NaN,89.75315810696398,NaN,89.56938585177878,NaN,89.60960104590755,NaN,89.58845666989488,NaN,85.14302707608825,NaN,85.15339870810834,NaN,37.45598265051349,NaN,37.3536187758372,50.147182019131705,NaN,61.80745302232509,NaN,61.83879999747406,75.63452563729288,73.94475155583288,NaN,168.48045795377323
1734290568254089,NaN,1.6349356883290913,NaN,12.348773588224198,NaN,1.6367653664210073,NaN,1.678904208160663,1.654896309229645,1.650854802352431,NaN,NaN,3.9541733044771643,NaN,5.28426332329805,NaN,NaN,NaN,12.485744847790443,4.597426937109313,NaN,12.371563364252903,NaN,12.447625006252384,NaN,6.860166726277281,NaN,118.66156015520461,NaN,131.65220471433423,NaN,89.73290547983342,NaN,89.5971391174381,NaN,89.53366976878395,NaN,89.68938033997642,NaN,89.70892073479486,NaN,85.14272638839478,NaN,37.23416971328126,NaN,NaN,50.07821312931462,NaN,61.626897388555676,NaN,NaN,NaN,127.43790373126242,NaN
1734291078254089,1.634936514713049,NaN,12.227446670384317,NaN,1.660053872968847,NaN,1.6578731716516304,NaN,NaN,NaN,1.6413380779452362,1.8181634715309984,NaN,4.46710754826692,NaN,2.950885841875648,5.359360270120167,12.449140223304376,NaN,NaN,12.41428792100294,NaN,12.203732313447377,NaN,12.376459519922841,NaN,130.77069270335124,NaN,123.44318682296874,NaN,89.74674679032388,NaN,89.56300847241246,NaN,89.60960104590755,NaN,89.59475075741052,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.45598265051349,NaN,37.3536187758372,50.147182019131705,NaN,61.80745302232509,NaN,61.83879999747406,75.63452563729288,73.9383809395675,NaN,168.47381420206696
1734291080254089,NaN,1.6349040141309834,NaN,12.353469254107926,NaN,1.6367242332996503,NaN,1.6788329769880608,1.6549088583504143,1.6508296275838847,NaN,NaN,3.9515765863639856,NaN,5.283424311442773,NaN,NaN,NaN,12.484267739287612,4.59663958434657,NaN,12.369974845801424,NaN,12.450152032901908,NaN,6.856195650820715,NaN,118.6551345194107,NaN,131.64577832282322,NaN,89.73290547983342,NaN,89.5971391174381,NaN,89.52737170539183,NaN,89.68938033997642,NaN,89.71517409224663,NaN,85.13644299298144,NaN,37.22430944204177,NaN,NaN,50.07821312931462,NaN,61.626897388555676,NaN,NaN,NaN,127.43146795406955,NaN
1734291590254089,1.6348844099646422,NaN,12.227446670384317,NaN,1.6600129599533922,NaN,1.6578422856564081,NaN,NaN,NaN,1.641340190126783,1.8181252907341314,NaN,4.465809133826364,NaN,2.9454992553442865,5.358637730237021,12.44515975975999,NaN,NaN,12.418396355998855,NaN,12.205576758154052,NaN,12.376459519922841,NaN,130.76423227985273,NaN,123.43027038369027,NaN,89.74674679032388,NaN,89.56938585177878,NaN,89.60960104590755,NaN,89.59475075741052,NaN,85.14302707608825,NaN,85.14077572875144,NaN,37.46590278114646,NaN,37.3536187758372,50.154419962387095,NaN,61.80020868023354,NaN,61.83879999747406,75.63452563729288,73.9383809395675,NaN,168.4671704503607
1734291592254089,NaN,1.6349040141309834,NaN,12.350852144285847,NaN,1.6367242332996503,NaN,1.6787973614017597,1.654846112746567,1.650854802352431,NaN,NaN,3.949029791614517,NaN,5.282338001051767,NaN,NaN,NaN,12.48374272638468,4.595229008980549,NaN,12.371563364252903,NaN,12.449630200232527,NaN,6.854370485312948,NaN,118.65042996301143,NaN,131.6413330099463,NaN,89.72770692638713,NaN,89.60447983544748,NaN,89.52848361480098,NaN,89.69049587376763,NaN,89.71003632162181,NaN,85.1374678074729,NaN,37.234430815084146,NaN,NaN,50.078628392570664,NaN,61.62754331998707,NaN,NaN,NaN,127.42692716140742,NaN
1734292102254089,1.6349252779821688,NaN,12.228811976543748,NaN,1.6599039956102244,NaN,1.6578401219253405,NaN,NaN,NaN,1.6413579243106045,1.8181634715309984,NaN,4.463873846867566,NaN,2.943551745323101,5.356711605547868,12.446624204397002,NaN,NaN,12.415810540643989,NaN,12.203266723104548,NaN,12.37797920853338,NaN,130.76423227985273,NaN,123.42381216405104,NaN,89.75315810696398,NaN,89.56300847241246,NaN,89.60960104590755,NaN,89.58845666989488,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.46590278114646,NaN,37.36354715859518,50.154419962387095,NaN,61.80745302232509,NaN,61.83879999747406,75.6281550210275,73.9383809395675,NaN,168.45388294694814
1734292104254089,NaN,1.6348934560649475,NaN,12.352930700347498,NaN,1.636713950019311,NaN,1.6787261302291572,1.654846112746567,1.6508422149681579,NaN,NaN,3.9466649581144497,NaN,5.280605211030112,NaN,NaN,NaN,12.48374272638468,4.593470666477538,NaN,12.371563364252903,NaN,12.449630200232527,NaN,6.863817233671387,NaN,118.64228324782285,NaN,131.64577832282322,NaN,89.73290547983342,NaN,89.59091192088738,NaN,89.52737170539183,NaN,89.69574338928209,NaN,89.70892073479486,NaN,85.13644299298144,NaN,37.23416971328126,NaN,NaN,50.07821312931462,NaN,61.626897388555676,NaN,NaN,NaN,127.42503217687667,NaN
1734292614254089,1.6349028045204084,NaN,12.228811976543748,NaN,1.6598611735077609,NaN,1.6578180887744804,NaN,NaN,NaN,1.6413380779452362,1.818130700323464,NaN,4.4632246182699875,NaN,2.9425225668539086,5.356169682791493,12.448614501704172,NaN,NaN,12.419919110923747,NaN,12.205111228545679,NaN,12.375930061301569,NaN,130.77069270335124,NaN,123.41735394441179,NaN,89.74674679032388,NaN,89.56938585177878,NaN,89.60960104590755,NaN,89.58845666989488,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.45598265051349,NaN,37.3536187758372,50.154419962387095,NaN,61.80020868023354,NaN,61.83879999747406,75.6281550210275,73.9320103233021,NaN,168.45388294694814
1734292616254089,NaN,1.6348828979989116,NaN,12.351390765780366,NaN,1.6366933834586326,NaN,1.6787023865049564,1.6548586618673364,1.6508044528153383,NaN,NaN,3.9459602898260444,NaN,5.280151370283193,NaN,NaN,NaN,12.486269795450067,4.592683442638139,NaN,12.372096788914867,NaN,12.454162290175319,NaN,6.860166726277281,NaN,118.64228324782285,NaN,131.6393519313122,NaN,89.73290547983342,NaN,89.5971391174381,NaN,89.5210736419997,NaN,89.68938033997642,NaN,89.71517409224663,NaN,85.13644299298144,NaN,37.24402998452076,NaN,NaN,50.07821312931462,NaN,61.626897388555676,NaN,NaN,NaN,127.42503217687667,NaN
1734293126254089,1.6349028045204084,NaN,12.230643036294774,NaN,1.6597969403540656,NaN,1.6577960556236204,NaN,NaN,NaN,1.6413480011279205,1.8180979291159296,NaN,4.460349463052142,NaN,2.9368292391519955,5.3541826326847834,12.452595096318515,NaN,NaN,12.417864825783866,NaN,12.205111228545679,NaN,12.375930061301569,NaN,130.76423227985273,NaN,123.42381216405104,NaN,89.74674679032388,NaN,89.56938585177878,NaN,89.60960104590755,NaN,89.58845666989488,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.45598265051349,NaN,37.36354715859518,50.154419962387095,NaN,61.80745302232509,NaN,61.846039276865284,75.6281550210275,73.94475155583288,NaN,168.44723919524188
1734293128254089,NaN,1.6348723399328757,NaN,12.353469254107926,NaN,1.636672816897954,NaN,1.6786786427807556,1.6548210145050282,1.650791865431065,NaN,NaN,3.9416446093284687,NaN,5.277456006975303,NaN,NaN,NaN,12.486269795450067,4.590265800482985,NaN,12.372096788914867,NaN,12.452157161538613,NaN,6.858020816328478,NaN,118.63413685677841,NaN,131.63737093150192,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.68190192785232,NaN,89.7140584254017,NaN,85.14170148967608,NaN,37.233908621867194,NaN,NaN,50.0777978825812,NaN,61.61905909213766,NaN,NaN,NaN,127.42957291690263,NaN
1734293638254089,1.6348803310586477,NaN,12.232474096045797,NaN,1.659764823777218,NaN,1.6577740224727604,NaN,NaN,NaN,1.6413083083971838,1.8180323867008605,NaN,4.4571033200642525,NaN,2.932581140789798,5.351111737065324,12.450604799011346,NaN,NaN,12.419919110923747,NaN,12.203266723104548,NaN,12.375930061301569,NaN,130.75777185635422,NaN,123.41735394441179,NaN,89.74674679032388,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.45598265051349,NaN,37.36354715859518,50.147182019131705,NaN,61.80745302232509,NaN,61.83879999747406,75.6281550210275,73.9383809395675,NaN,168.44723919524188
1734293640254089,NaN,1.6348828979989116,NaN,12.355547742435485,NaN,1.6366522503372756,NaN,1.6786074116081533,1.6548084653842587,1.6507666906625185,NaN,NaN,3.937801880118298,NaN,5.274760643667412,NaN,NaN,NaN,12.488271851612522,4.587078908551193,NaN,12.37421873202831,NaN,12.452157161538613,NaN,6.856195650820715,NaN,118.63585761202893,NaN,131.6329255398012,NaN,89.72659083289228,NaN,89.5971391174381,NaN,89.5210736419997,NaN,89.68938033997642,NaN,89.70892073479486,NaN,85.13644299298144,NaN,37.24402998452076,NaN,NaN,50.07821312931462,NaN,61.61970485477909,NaN,NaN,NaN,127.43146795406955,NaN
1734294150254089,1.6348619356492862,NaN,12.228346252573884,NaN,1.6596810760540393,NaN,1.657721098723885,NaN,NaN,NaN,1.6413104194480124,1.8179614284728176,NaN,4.454240182734275,NaN,2.9296696232990236,5.348462713654852,12.450079108327046,NaN,NaN,12.41938761334919,NaN,12.20649023445767,NaN,12.373351353101796,NaN,130.7662044363194,NaN,123.41272093835096,NaN,89.7478685945128,NaN,89.56412676070434,NaN,89.61071999897787,NaN,89.58328111187477,NaN,85.14405692046724,NaN,85.14811711728535,NaN,37.46617366367409,NaN,37.36381330474767,50.15483998736002,NaN,61.80810425283756,NaN,61.8394516411542,75.6289975597024,73.93919291456615,NaN,168.4367309780254
1734294152254089,NaN,1.6348723399328757,NaN,12.357626230763046,NaN,1.6366214004962578,NaN,1.6785480522976515,1.6547708180219503,1.650741515893972,NaN,NaN,3.934786815661088,NaN,5.271487702507832,NaN,NaN,NaN,12.486269795450067,4.5838920166194015,NaN,12.369974845801424,NaN,12.454162290175319,NaN,6.847069823281892,NaN,118.62943197623498,NaN,131.62649914829015,NaN,89.73290547983342,NaN,89.59091192088738,NaN,89.51477557860758,NaN,89.69574338928209,NaN,89.70892073479486,NaN,85.13644299298144,NaN,37.25389025576025,NaN,NaN,50.08543055403866,NaN,61.61970485477909,NaN,NaN,NaN,127.42503217687667,NaN
1734294662254089,1.6348844099646422,NaN,12.230177372620604,NaN,1.6596382523250905,NaN,1.6576990647361536,NaN,NaN,NaN,1.6413104194480124,1.8178958835682921,NaN,4.451457682835908,NaN,2.9273703190918066,5.345753010647021,12.450079108327046,NaN,NaN,12.41938761334919,NaN,12.204645668278086,NaN,12.377449782519784,NaN,130.7662044363194,NaN,123.41917928709005,NaN,89.7478685945128,NaN,89.56412676070434,NaN,89.60438348705853,NaN,89.58328111187477,NaN,85.15038603532028,NaN,85.14811711728535,NaN,37.45625333473766,NaN,37.36381330474767,50.147601899418106,NaN,61.815348739743555,NaN,61.8394516411542,75.6289975597024,73.93919291456615,NaN,168.4367309780254
1734294664254089,NaN,1.6348723399328757,NaN,12.353469254107926,NaN,1.6366111172159186,NaN,1.6785243085734507,1.654733170659642,1.6507289285096989,NaN,NaN,3.932126464669431,NaN,5.2689848651505065,NaN,NaN,NaN,12.488271851612522,4.581034803163312,NaN,12.372096788914867,NaN,12.454162290175319,NaN,6.854370485312948,NaN,118.62128584085586,NaN,131.6309446678386,NaN,89.72547478380493,NaN,89.59602576416947,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70780519235524,NaN,85.13541821926565,NaN,37.24376869694484,NaN,NaN,50.0777978825812,NaN,61.61905909213766,NaN,NaN,NaN,127.42313726774415,NaN
1734295174254089,1.6348731728069643,NaN,12.230177372620604,NaN,1.6595954285961418,NaN,1.657643979766825,NaN,NaN,NaN,1.6412707252096517,1.8177975662115038,NaN,4.449231682917214,NaN,2.9258155514850217,5.343585248240756,12.450079108327046,NaN,NaN,12.421441966135449,NaN,12.204645668278086,NaN,12.377449782519784,NaN,130.76423227985273,NaN,123.41089572477257,NaN,89.74674679032388,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.46590278114646,NaN,37.36354715859518,50.147182019131705,NaN,61.80745302232509,NaN,61.846039276865284,75.63452563729288,73.9383809395675,NaN,168.43395169182935
1734295176254089,NaN,1.6348406657347678,NaN,12.353469254107926,NaN,1.6366111172159186,NaN,1.6784886929871494,1.6547080724181031,1.6507037537411524,NaN,NaN,3.9299981838761067,NaN,5.266289501842617,NaN,NaN,NaN,12.486269795450067,4.578836946658627,NaN,12.378462618255197,NaN,12.452157161538613,NaN,6.848894988789657,NaN,118.6148603328946,NaN,131.6309446678386,NaN,89.72547478380493,NaN,89.59602576416947,NaN,89.52625984022369,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.13541821926565,NaN,37.24376869694484,NaN,NaN,50.08501516372061,NaN,61.61905909213766,NaN,NaN,NaN,127.42313726774415,NaN
1734295686254089,1.6348394613339303,NaN,12.228346252573884,NaN,1.659552604867193,NaN,1.6576549967606908,NaN,NaN,NaN,1.6412508780904713,1.8177484075331098,NaN,4.447376682984969,NaN,2.92465495031376,5.342140073303247,12.450079108327046,NaN,NaN,12.421441966135449,NaN,12.204645668278086,NaN,12.375400567810791,NaN,130.7662044363194,NaN,123.41272093835096,NaN,89.7478685945128,NaN,89.55774925385418,NaN,89.60438348705853,NaN,89.58328111187477,NaN,85.14405692046724,NaN,85.14180550144019,NaN,37.46617366367409,NaN,37.35388472352127,50.15483998736002,NaN,61.80810425283756,NaN,61.84669106525865,75.63536830331644,73.93919291456615,NaN,168.4300870935105
1734295688254089,NaN,1.6348406657347678,NaN,12.352930700347498,NaN,1.6365699840945616,NaN,1.6784768211250491,1.6546704250557946,1.6507037537411524,NaN,NaN,3.928337498488926,NaN,5.264625036385963,NaN,NaN,NaN,12.489749090601974,4.576656516292494,NaN,12.375807388780194,NaN,12.451635394212667,NaN,6.852545319805185,NaN,118.6148603328946,NaN,131.62451840417523,NaN,89.72547478380493,NaN,89.59602576416947,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.13541821926565,NaN,37.24376869694484,NaN,NaN,50.0777978825812,NaN,61.62625148282481,NaN,NaN,NaN,127.42313726774415,NaN
1734296198254089,1.6348506984916082,NaN,12.230177372620604,NaN,1.659606134528379,NaN,1.6576660137545565,NaN,NaN,NaN,1.6412508780904713,1.8177484075331098,NaN,4.445892683039173,NaN,2.923779024901487,5.340514251498548,12.44808874548058,NaN,NaN,12.425550671707956,NaN,12.204645668278086,NaN,12.379498997228785,NaN,130.77266498896182,NaN,123.41272093835096,NaN,89.74145714971044,NaN,89.56412676070434,NaN,89.60438348705853,NaN,89.58328111187477,NaN,85.14405692046724,NaN,85.14180550144019,NaN,37.46617366367409,NaN,37.36381330474767,50.15483998736002,NaN,61.80810425283756,NaN,61.84669106525865,75.6289975597024,73.93919291456615,NaN,168.4300870935105
1734296200254089,NaN,1.6348512238008037,NaN,12.350852144285847,NaN,1.6365802673749008,NaN,1.6784530774008484,1.6546578759350252,1.6506534042040595,NaN,NaN,3.9268594775513836,NaN,5.2632773108135655,NaN,NaN,NaN,12.485744847790443,4.575008070195921,NaN,12.373685376516548,NaN,12.453640588192808,NaN,6.854370485312948,NaN,118.60843482493331,NaN,131.61809214051192,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.13541821926565,NaN,37.24376869694484,NaN,NaN,50.0777978825812,NaN,61.62625148282481,NaN,NaN,NaN,127.42313726774415,NaN
1734296710254089,1.6348282241762524,NaN,12.228346252573884,NaN,1.6595204870704814,NaN,1.6576329627729594,NaN,NaN,NaN,1.641240954530881,1.8176992488547155,NaN,4.445057933069664,NaN,2.925158607425817,5.339249723428227,12.44808874548058,NaN,NaN,12.41938761334919,NaN,12.204645668278086,NaN,12.373351353101796,NaN,130.77266498896182,NaN,123.4062625896119,NaN,89.7478685945128,NaN,89.56412676070434,NaN,89.61071999897787,NaN,89.58328111187477,NaN,85.14405692046724,NaN,85.14180550144019,NaN,37.46617366367409,NaN,37.36381330474767,50.147601899418106,NaN,61.80810425283756,NaN,61.8394516411542,75.6289975597024,73.93919291456615,NaN,168.4234432089956
1734296712254089,NaN,1.634819549602696,NaN,12.350852144285847,NaN,1.6365699840945616,NaN,1.6784530774008484,1.6546453268142558,1.6506659915883326,NaN,NaN,3.9263273900138684,NaN,5.261737053016539,NaN,NaN,NaN,12.485744847790443,4.573909106131539,NaN,12.375807388780194,NaN,12.451635394212667,NaN,6.851040457792018,NaN,118.60671464945766,NaN,131.62253773886926,NaN,89.71804438342551,NaN,89.58868550641249,NaN,89.51885020648622,NaN,89.6807866094114,NaN,89.7066896943003,NaN,85.14067663173559,NaN,37.253367298688524,NaN,NaN,50.07738265236942,NaN,61.625605602792945,NaN,NaN,NaN,127.41480691287622,NaN
1734297222254089,1.6348394613339303,NaN,12.230643036294774,NaN,1.6596275463928534,NaN,1.6576770307484223,NaN,NaN,NaN,1.6412508780904713,1.8177484075331098,NaN,4.447364891100583,NaN,2.9323621666474167,5.341537768369361,12.452595096318515,NaN,NaN,12.421973396063626,NaN,12.203266723104548,NaN,12.37797920853338,NaN,130.77912554160423,NaN,123.4062625896119,NaN,89.7478685945128,NaN,89.55774925385418,NaN,89.60438348705853,NaN,89.58328111187477,NaN,85.14405692046724,NaN,85.14180550144019,NaN,37.46617366367409,NaN,37.37374188597408,50.15483998736002,NaN,61.80810425283756,NaN,61.84669106525865,75.6289975597024,73.93282217095212,NaN,168.4234432089956
1734297224254089,NaN,1.634819549602696,NaN,12.352930700347498,NaN,1.6365699840945616,NaN,1.67850056484925,1.6546453268142558,1.6506408168197861,NaN,NaN,3.9315300237140174,NaN,5.263854907487451,NaN,NaN,NaN,12.487746969196207,4.575777345040988,NaN,12.375807388780194,NaN,12.449630200232527,NaN,6.849215204094965,NaN,118.6148603328946,NaN,131.62451840417523,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.51996190212625,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.13541821926565,NaN,37.24376869694484,NaN,NaN,50.0777978825812,NaN,61.62625148282481,NaN,NaN,NaN,127.42313726774415,NaN
1734297734254089,1.6347945127032184,NaN,12.230643036294774,NaN,1.659659664189565,NaN,1.6576660137545565,NaN,NaN,NaN,1.641231030971291,1.8177811799853725,NaN,4.4499618054908945,NaN,2.9388875960903795,5.343163536638486,12.454585393625685,NaN,NaN,12.419919110923747,NaN,12.203266723104548,NaN,12.37797920853338,NaN,130.77912554160423,NaN,123.4062625896119,NaN,89.7478685945128,NaN,89.55774925385418,NaN,89.60438348705853,NaN,89.58328111187477,NaN,85.14405692046724,NaN,85.14811711728535,NaN,37.476093992610515,NaN,37.36381330474767,50.15483998736002,NaN,61.80810425283756,NaN,61.8394516411542,75.6289975597024,73.93919291456615,NaN,168.41015543996582
1734297736254089,NaN,1.634819549602696,NaN,12.353469254107926,NaN,1.63659055065524,NaN,1.6785243085734507,1.6546076794519475,1.6506408168197861,NaN,NaN,3.935732718235899,NaN,5.266289501842617,NaN,NaN,NaN,12.486269795450067,4.578287482532456,NaN,12.376340675141753,NaN,12.452157161538613,NaN,6.841594326758599,NaN,118.60200931697204,NaN,131.62451840417523,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.70155195930877,NaN,85.14170148967608,NaN,37.25362877202249,NaN,NaN,50.08501516372061,NaN,61.61905909213766,NaN,NaN,NaN,127.42313726774415,NaN
1734298246254089,1.6347945127032184,NaN,12.232474096045797,NaN,1.6597560175796997,NaN,1.6576660137545565,NaN,NaN,NaN,1.641231030971291,1.8178303386637666,NaN,4.451445756571073,NaN,2.935121240841421,5.34569250950157,12.452595096318515,NaN,NaN,12.424027681203508,NaN,12.205111228545679,NaN,12.38002835576519,NaN,130.7900739738468,NaN,123.40443750513334,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.46590278114646,NaN,37.373475541353166,50.154419962387095,NaN,61.80020868023354,NaN,61.846039276865284,75.6281550210275,73.9383809395675,NaN,168.41402043671056
1734298248254089,NaN,1.634798433470624,NaN,12.350852144285847,NaN,1.6365597008142223,NaN,1.678536180435551,1.654620228572717,1.6506534042040595,NaN,NaN,3.935195515639122,NaN,5.268283148653901,NaN,NaN,NaN,12.487746969196207,4.580063304892078,NaN,12.373685376516548,NaN,12.453640588192808,NaN,6.852545319805185,NaN,118.60843482493331,NaN,131.6309446678386,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.13541821926565,NaN,37.25362877202249,NaN,NaN,50.0777978825812,NaN,61.62625148282481,NaN,NaN,NaN,127.42957291690263,NaN
1734298758254089,1.6347832755455405,NaN,12.232474096045797,NaN,1.6596489582573277,NaN,1.6576219457790935,NaN,NaN,NaN,1.6412508780904713,1.8178303386637666,NaN,4.45116751574354,NaN,2.931836628705702,5.34569250950157,12.450604799011346,NaN,NaN,12.424027681203508,NaN,12.205111228545679,NaN,12.37797920853338,NaN,130.78361355034826,NaN,123.39797928549409,NaN,89.74033547368377,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.14302707608825,NaN,85.14077572875144,NaN,37.47582291177943,NaN,37.373475541353166,50.147182019131705,NaN,61.80020868023354,NaN,61.83879999747406,75.6281550210275,73.9383809395675,NaN,168.41402043671056
1734298760254089,NaN,1.634798433470624,NaN,12.353469254107926,NaN,1.6365699840945616,NaN,1.6785243085734507,1.6546578759350252,1.6506659915883326,NaN,NaN,3.933781794175351,NaN,5.268407287298816,NaN,NaN,NaN,12.490273907774977,4.580155660561438,NaN,12.376340675141753,NaN,12.454162290175319,NaN,6.849215204094965,NaN,118.60843482493331,NaN,131.62451840417523,NaN,89.71916026248842,NaN,89.59602576416947,NaN,89.51366396402884,NaN,89.6755390051342,NaN,89.70155195930877,NaN,85.14170148967608,NaN,37.25362877202249,NaN,NaN,50.08501516372061,NaN,61.61905909213766,NaN,NaN,NaN,127.42957291690263,NaN
1734299270254089,1.6347720383878623,NaN,12.230643036294774,NaN,1.6595847226639047,NaN,1.6576219457790935,NaN,NaN,NaN,1.6412111838521106,1.8177975662115038,NaN,4.45033279326094,NaN,2.929121349340174,5.344969945826405,12.448614501704172,NaN,NaN,12.421973396063626,NaN,12.208800239427939,NaN,12.37797920853338,NaN,130.78361355034826,NaN,123.39797928549409,NaN,89.74033547368377,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.58216258237923,NaN,85.14302707608825,NaN,85.14077572875144,NaN,37.47582291177943,NaN,37.373475541353166,50.154419962387095,NaN,61.80745302232509,NaN,61.83879999747406,75.6281550210275,73.9383809395675,NaN,168.40737668500427
