Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1724879712254089,NaN,1.6387999404982434,NaN,12.421523050381982,NaN,1.6389557051332686,NaN,1.6546143783032659,1.6548084653842587,1.6531331189058858,NaN,NaN,3.355374761541447,NaN,4.788676376127521,NaN,NaN,NaN,12.515776668876898,4.071555042203918,NaN,12.411881597262173,NaN,12.517806795557295,NaN,7.0551386911670315,NaN,118.59558380901076,NaN,132.08720938793581,NaN,88.961417704506,NaN,88.82386875360301,NaN,88.75161345424077,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.50709117822153,NaN,36.928246294460116,NaN,NaN,49.79632391814396,NaN,61.09401457197558,NaN,NaN,NaN,128.0409595869588,NaN
1724880222254089,1.6387724665212273,NaN,12.304930395712587,NaN,1.6504311506011073,NaN,1.6605304321596446,NaN,NaN,NaN,1.644892824460069,1.8189773744929634,NaN,3.9038385888174063,NaN,2.4698361387841654,4.893258405335564,12.500362231690621,NaN,NaN,12.461004813721335,NaN,12.28762793510024,NaN,12.466092539501153,NaN,130.77069270335124,NaN,123.74672314601276,NaN,88.97738879351104,NaN,88.79134556908808,NaN,88.83656204480026,NaN,88.82057799298595,NaN,84.50379925409747,NaN,84.51593825058467,NaN,37.15837873152448,NaN,37.0656956758557,49.87214017542697,NaN,61.27861604964125,NaN,61.31757188130604,75.1376175685928,73.48606718472512,NaN,169.2511331517004
1724880224254089,NaN,1.6387788243661714,NaN,12.431915830690237,NaN,1.6389248552922508,NaN,1.654590634579065,1.6547833671427197,1.6531205315216124,NaN,NaN,3.357291979895351,NaN,4.791199454731098,NaN,NaN,NaN,12.523785154499953,4.074569444401766,NaN,12.4224916585804,NaN,12.527832765458001,NaN,7.044187698120445,NaN,118.58273279308821,NaN,132.08078312427247,NaN,88.961417704506,NaN,88.82386875360301,NaN,88.75161345424077,NaN,88.91835120167782,NaN,88.9449107606868,NaN,84.50080790781108,NaN,36.928246294460116,NaN,NaN,49.79632391814396,NaN,61.086822181288426,NaN,NaN,NaN,128.06670218359272,NaN
1724880734254089,1.6387612293635492,NaN,12.313464771667165,NaN,1.650409738736633,NaN,1.6604753471903162,NaN,NaN,NaN,1.6448630537812985,1.81668330283457,NaN,3.906236095344579,NaN,2.469905027134869,4.895092317496689,12.508323420919307,NaN,NaN,12.47127623942073,NaN,12.2983776891942,NaN,12.476338275660199,NaN,130.7687204965895,NaN,123.73843320193548,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.8257686933804,NaN,84.50911109037162,NaN,84.50229828203597,NaN,37.15811400698783,NaN,37.05550730986041,49.87172580979474,NaN,61.28521961347796,NaN,61.32416981729746,75.13678486905538,73.48526428358066,NaN,169.2483376418074
1724880736254089,NaN,1.6387577082340996,NaN,12.44023005493684,NaN,1.6389042887315723,NaN,1.6545550189927638,1.6547833671427197,1.6531079441373393,NaN,NaN,3.359003781997051,NaN,4.7930216781670145,NaN,NaN,NaN,12.537800004340298,4.077436802589963,NaN,12.428857695371335,NaN,12.533848347398422,NaN,7.049663194643741,NaN,118.56988177716566,NaN,132.08078312427247,NaN,88.961417704506,NaN,88.82386875360301,NaN,88.75791139233819,NaN,88.91198827895971,NaN,88.93865752764034,NaN,84.50080790781108,NaN,36.93810636953776,NaN,NaN,49.80354119928338,NaN,61.10120696266273,NaN,NaN,NaN,128.07313783275123,NaN
1724881246254089,1.6387387550481933,NaN,12.317731959644453,NaN,1.6503883268721586,NaN,1.6604643301964503,NaN,NaN,NaN,1.6448432066621181,1.8168471650958837,NaN,3.908393851219034,NaN,2.4700428038362756,4.897843185738376,12.518274907455158,NaN,NaN,12.477439094840367,NaN,12.304827541650575,NaN,12.480436570123812,NaN,130.76423227985273,NaN,123.73380670673428,NaN,88.97738879351104,NaN,88.79134556908808,NaN,88.83656204480026,NaN,88.82057799298595,NaN,84.51645723077057,NaN,84.50962676090622,NaN,37.15837873152448,NaN,37.055767293097716,49.87214017542697,NaN,61.28586039173281,NaN,61.31757188130604,75.13124695232743,73.48606718472512,NaN,169.23784564828784
1724881248254089,NaN,1.6387260340359917,NaN,12.446465723121793,NaN,1.638894005451233,NaN,1.6545431471306635,1.6547833671427197,1.6531205315216124,NaN,NaN,3.360544403888581,NaN,4.796525954005316,NaN,NaN,NaN,12.547810611369117,4.080083594763683,NaN,12.441589768953213,NaN,12.543874317299121,NaN,7.049663194643741,NaN,118.56345626920438,NaN,132.06793059694579,NaN,88.961417704506,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.50080790781108,NaN,36.928246294460116,NaN,NaN,49.80354119928338,NaN,61.10120696266273,NaN,NaN,NaN,128.09244478022669,NaN
1724881758254089,1.6386938064174814,NaN,12.326805600250223,NaN,1.650356209075447,NaN,1.6604422962087189,NaN,NaN,NaN,1.6448233595429376,1.817076572261723,NaN,3.910617577994612,NaN,2.470249468888386,4.900824688340023,12.52675926241987,NaN,NaN,12.4902939684274,NaN,12.309666382227356,NaN,12.489158906671403,NaN,130.7513114328557,NaN,123.72089026745581,NaN,88.97738879351104,NaN,88.79134556908808,NaN,88.84289843005524,NaN,88.82057799298595,NaN,84.51012824243404,NaN,84.50962676090622,NaN,37.15837873152448,NaN,37.055767293097716,49.87214017542697,NaN,61.27861604964125,NaN,61.324811160697266,75.14398818485819,73.48606718472512,NaN,169.23784564828784
1724881760254089,NaN,1.63870491790392,NaN,12.452701391306743,NaN,1.6388631556102153,NaN,1.654531275268563,1.6547833671427197,1.653095356753066,NaN,NaN,3.3619823176540096,NaN,4.799469545709489,NaN,NaN,NaN,12.55581909699217,4.082289254908449,NaN,12.447955805744147,NaN,12.549889899239545,NaN,7.049993110770747,NaN,118.5651756182958,NaN,132.06992016255066,NaN,88.95620390607371,NaN,88.82496674514857,NaN,88.75270990816081,NaN,88.91945137399142,NaN,88.94601112567827,NaN,84.50182005623469,NaN,36.92850130485703,NaN,NaN,49.796733565077034,NaN,61.094649889087904,NaN,NaN,NaN,128.087917227744,NaN
1724882270254089,1.6386825692598033,NaN,12.331072647720827,NaN,1.65034550314321,NaN,1.6604092452271217,NaN,NaN,NaN,1.6448035124237572,1.8172240482969055,NaN,3.912475584372151,NaN,2.470318357239089,4.903444476590702,12.534720189508638,NaN,NaN,12.50056505591719,NaN,12.31181626225422,NaN,12.491207986430473,NaN,130.73839058585867,NaN,123.71443204781659,NaN,88.97738879351104,NaN,88.79772294845439,NaN,88.83656204480026,NaN,88.8142839054703,NaN,84.51012824243404,NaN,84.51593825058467,NaN,37.15837873152448,NaN,37.055767293097716,49.87214017542697,NaN,61.27861604964125,NaN,61.31757188130604,75.1376175685928,73.48606718472512,NaN,169.2312018965816
1724882272254089,NaN,1.63870491790392,NaN,12.458937059491696,NaN,1.6388220224888583,NaN,1.654495659682262,1.6547708180219503,1.6530701819845195,NaN,NaN,3.3631805791251996,NaN,4.802413137413662,NaN,NaN,NaN,12.563827582615223,4.08427434903874,NaN,12.45856586706238,NaN,12.557910675160104,NaN,7.049663194643741,NaN,118.55060525328183,NaN,132.04865180595579,NaN,88.95510318318948,NaN,88.82386875360301,NaN,88.75791139233819,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.51337444863196,NaN,36.928246294460116,NaN,NaN,49.80354119928338,NaN,61.10120696266273,NaN,NaN,NaN,128.10531607854364,NaN
1724882782254089,1.6386713321021253,NaN,12.33693430554225,NaN,1.65034550314321,NaN,1.660398228233256,NaN,NaN,NaN,1.6447836653045769,1.817371524332088,NaN,3.914267742210606,NaN,2.470662798992606,4.9058338030118485,12.538177880526867,NaN,NaN,12.502090516518923,NaN,12.317727246563326,NaN,12.500928042441899,NaN,130.72349843607103,NaN,123.69322656812362,NaN,88.96987122454244,NaN,88.79024275043218,NaN,88.83545858889963,NaN,88.8257686933804,NaN,84.50911109037162,NaN,84.51492100906954,NaN,37.15811400698783,NaN,37.05550730986041,49.87172580979474,NaN,61.28521961347796,NaN,61.31693068261369,75.13678486905538,73.4916347725025,NaN,169.22176316619561
1724882784254089,NaN,1.638673243705812,NaN,12.463094171615001,NaN,1.6388220224888583,NaN,1.654495659682262,1.6547959162634893,1.6530701819845195,NaN,NaN,3.36455002080656,NaN,4.805216558084303,NaN,NaN,NaN,12.569833946832517,4.0862594431690304,NaN,12.460687879326025,NaN,12.561921063120385,NaN,7.049663194643741,NaN,118.53775423735928,NaN,132.04222554229244,NaN,88.95510318318948,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.92471412439595,NaN,88.9449107606868,NaN,84.50709117822153,NaN,36.928246294460116,NaN,NaN,49.80354119928338,NaN,61.09401457197558,NaN,NaN,NaN,128.10531607854364,NaN
1724883294254089,1.6386376206290914,NaN,12.341201493519538,NaN,1.6503240912787354,NaN,1.6603541602577931,NaN,NaN,NaN,1.6447638181853965,1.8172240482969055,NaN,3.916005934442806,NaN,2.4708694640447164,4.908191690076152,12.544148772448382,NaN,NaN,12.51236194221832,NaN,12.326327049838492,NaN,12.502977189673707,NaN,130.7190093153631,NaN,123.69505738889887,NaN,88.97738879351104,NaN,88.79772294845439,NaN,88.83656204480026,NaN,88.82057799298595,NaN,84.51012824243404,NaN,84.51593825058467,NaN,37.15837873152448,NaN,37.055767293097716,49.86490223217159,NaN,61.28586039173281,NaN,61.31757188130604,75.1376175685928,73.48606718472512,NaN,169.21791439316905
1724883296254089,NaN,1.6386415695077043,NaN,12.471408395861603,NaN,1.6388014559281798,NaN,1.6544600440959607,1.6547708180219503,1.653045007215973,NaN,NaN,3.365816754361818,NaN,4.807739636687881,NaN,NaN,NaN,12.575840311049808,4.088097493289669,NaN,12.469175928380608,NaN,12.567936645060806,NaN,7.042362532612683,NaN,118.52490322143674,NaN,132.0357992786291,NaN,88.961417704506,NaN,88.82386875360301,NaN,88.75161345424077,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.50080790781108,NaN,36.93810636953776,NaN,NaN,49.79632391814396,NaN,61.10120696266273,NaN,NaN,NaN,128.11818737686062,NaN
1724883806254089,1.6386221624417716,NaN,12.34760227548547,NaN,1.6503225501840042,NaN,1.6604180005759632,NaN,NaN,NaN,1.6447714991539442,1.8172622633238016,NaN,3.9178040643381853,NaN,2.4712487018852856,4.910811564592045,12.550119664369895,NaN,NaN,12.514416227358197,NaN,12.332776902294869,NaN,12.507075484137328,NaN,130.7125488918646,NaN,123.67568272998116,NaN,88.97738879351104,NaN,88.79772294845439,NaN,88.83656204480026,NaN,88.82687208050159,NaN,84.51012824243404,NaN,84.51593825058467,NaN,37.15837873152448,NaN,37.055767293097716,49.87214017542697,NaN,61.27861604964125,NaN,61.31757188130604,75.1376175685928,73.48606718472512,NaN,169.22455814487532
1724883808254089,NaN,1.6386204533756323,NaN,12.473486951923254,NaN,1.6387808893675013,NaN,1.6544244285096594,1.6547582689011808,1.6530324198317,NaN,NaN,3.3670834879170757,NaN,4.810402886324989,NaN,NaN,NaN,12.583848796672859,4.090009065415133,NaN,12.475541965171542,NaN,12.573952227001227,NaN,7.046012863628211,NaN,118.51847771347546,NaN,132.0229467513024,NaN,88.961417704506,NaN,88.83009582626887,NaN,88.75161345424077,NaN,88.92471412439595,NaN,88.93865752764034,NaN,84.50709117822153,NaN,36.91838621938247,NaN,NaN,49.80354119928338,NaN,61.086822181288426,NaN,NaN,NaN,128.11818737686062,NaN
1724884318254089,1.6386039091560574,NaN,12.35186946346276,NaN,1.6502598556853123,NaN,1.6603211092761958,NaN,NaN,NaN,1.644734047506626,1.817371524332088,NaN,3.919362443580847,NaN,2.471489459201047,4.913824420285321,12.560071150905749,NaN,NaN,12.524687653057596,NaN,12.33492685311366,NaN,12.511173778600945,NaN,130.7125488918646,NaN,123.66922451034193,NaN,88.97738879351104,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.51012824243404,NaN,84.50962676090622,NaN,37.15837873152448,NaN,37.055767293097716,49.87214017542697,NaN,61.27861604964125,NaN,61.31757188130604,75.1376175685928,73.48606718472512,NaN,169.21127064146282
1724884320254089,NaN,1.6385887791775247,NaN,12.479722620108207,NaN,1.6387603228068228,NaN,1.65443630037176,1.6547582689011808,1.6530198324474266,NaN,NaN,3.368418693556402,NaN,4.813486649062694,NaN,NaN,NaN,12.589855160890153,4.0918471155357725,NaN,12.484030014226127,NaN,12.577962614961509,NaN,7.046012863628211,NaN,118.49920118959164,NaN,132.01652048763907,NaN,88.95510318318948,NaN,88.82386875360301,NaN,88.75161345424077,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.50080790781108,NaN,36.928246294460116,NaN,NaN,49.79632391814396,NaN,61.09401457197558,NaN,NaN,NaN,128.11818737686062,NaN
1724884830254089,1.638588452249131,NaN,12.358270245428692,NaN,1.650258317030309,NaN,1.660307834821663,NaN,NaN,NaN,1.6447119600578395,1.8175572041916113,NaN,3.921100635813047,NaN,2.4718686734936215,4.916575288527008,12.566042042827263,NaN,NaN,12.52879622333735,NaN,12.343526656388827,NaN,12.52141951475999,NaN,130.69316762136904,NaN,123.65630807106345,NaN,88.97738879351104,NaN,88.79134556908808,NaN,88.84289843005524,NaN,88.82057799298595,NaN,84.51645723077057,NaN,84.51593825058467,NaN,37.148458600891516,NaN,37.055767293097716,49.86490223217159,NaN,61.28586039173281,NaN,61.31757188130604,75.1376175685928,73.48606718472512,NaN,169.21791439316905
1724884832254089,NaN,1.6385465469133809,NaN,12.486492507071736,NaN,1.6387089064051266,NaN,1.6544244285096594,1.6547457197804114,1.65299465767888,NaN,NaN,3.369564871885339,NaN,4.816393776291335,NaN,NaN,NaN,12.598384940547554,4.093760391123466,NaN,12.49092560326769,NaN,12.582490522924484,NaN,7.042362532612683,NaN,118.4910578070508,NaN,131.9952536164726,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.50607894507087,NaN,36.927991294209434,NaN,NaN,49.79591428750973,NaN,61.09337928014095,NaN,NaN,NaN,128.1355852793443,NaN
1724885342254089,1.6385659787873705,NaN,12.364671027394625,NaN,1.6502262004534611,NaN,1.660285801670803,NaN,NaN,NaN,1.644682190509787,1.8177210602292835,NaN,3.922718952718889,NaN,2.4720753306964003,4.919064169317107,12.568032340134435,NaN,NaN,12.534959078756993,NaN,12.347826558026414,NaN,12.527566956455415,NaN,130.680246774372,NaN,123.64339163178501,NaN,88.97738879351104,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.51012824243404,NaN,84.51593825058467,NaN,37.15837873152448,NaN,37.055767293097716,49.86490223217159,NaN,61.28586039173281,NaN,61.31757188130604,75.14398818485819,73.48606718472512,NaN,169.21127064146282
1724885344254089,NaN,1.6385571049794168,NaN,12.490649483726855,NaN,1.6386780565641088,NaN,1.6544006847854587,1.6547457197804114,1.6529694829103336,NaN,NaN,3.370763094308676,NaN,4.819337272072423,NaN,NaN,NaN,12.602389052872464,4.095451342129487,NaN,12.497291432608021,NaN,12.588505908834602,NaN,7.042362532612683,NaN,118.4799246657078,NaN,131.9908154329857,NaN,88.961417704506,NaN,88.82386875360301,NaN,88.75791139233819,NaN,88.91835120167782,NaN,88.9449107606868,NaN,84.50080790781108,NaN,36.928246294460116,NaN,NaN,49.78910663700455,NaN,61.09401457197558,NaN,NaN,NaN,128.13105867517757,NaN
1724885854254089,1.6385364862099894,NaN,12.368938215371909,NaN,1.6502063260241264,NaN,1.660243990319136,NaN,NaN,NaN,1.6446546590299045,1.8178794973421608,NaN,3.9245170826142677,NaN,2.472316119409488,4.921684043832999,12.574003232055947,NaN,NaN,12.54112193417663,NaN,12.354276410482788,NaN,12.53371439815084,NaN,130.66086550387647,NaN,123.63047519250652,NaN,88.97738879351104,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82057799298595,NaN,84.51645723077057,NaN,84.51593825058467,NaN,37.148458600891516,NaN,37.055767293097716,49.86490223217159,NaN,61.28586039173281,NaN,61.31757188130604,75.1376175685928,73.49880841725589,NaN,169.21791439316905
1724885856254089,NaN,1.638535988847345,NaN,12.496884948709535,NaN,1.638688339844448,NaN,1.6543769410612579,1.654733170659642,1.6529694829103336,NaN,NaN,3.3720297865847755,NaN,4.822140601387746,NaN,NaN,NaN,12.610397277522283,4.097362851962381,NaN,12.499413375721465,NaN,12.596526423381425,NaN,7.0372163348913785,NaN,118.46535628651594,NaN,131.97597520901036,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.93755733083006,NaN,84.49979579965836,NaN,36.91813141528583,NaN,NaN,49.79591428750973,NaN,61.09337928014095,NaN,NaN,NaN,128.1291497582151,NaN
1724886366254089,1.6385097951329692,NaN,12.377472591326487,NaN,1.6502047894022294,NaN,1.660263768519943,NaN,NaN,NaN,1.6446623441444186,1.8180487723046277,NaN,3.9261353995201094,NaN,2.4724886451019574,4.924172924623097,12.583954718591803,NaN,NaN,12.545230504456386,NaN,12.360726262939163,NaN,12.537812692614457,NaN,130.66086550387647,NaN,123.61755875322805,NaN,88.97738879351104,NaN,88.79134556908808,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.51645723077057,NaN,84.50962676090622,NaN,37.15837873152448,NaN,37.04583891033973,49.86490223217159,NaN,61.27861604964125,NaN,61.31757188130604,75.1376175685928,73.4924378009905,NaN,169.20462688975653
1724886368254089,NaN,1.638504314649237,NaN,12.50050818072472,NaN,1.6386677732837696,NaN,1.6543531973370573,1.6547206215388726,1.6529568955260605,NaN,NaN,3.3731432673570945,NaN,4.824840502778792,NaN,NaN,NaN,12.611878496353551,4.099052272008676,NaN,12.509494161389876,NaN,12.60001974874305,NaN,7.048497716886546,NaN,118.4525055262485,NaN,131.97597520901036,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.50607894507087,NaN,36.91813141528583,NaN,NaN,49.79591428750973,NaN,61.09337928014095,NaN,NaN,NaN,128.1355852793443,NaN
1724886878254089,1.638498558402089,NaN,12.381739779303778,NaN,1.6502047894022294,NaN,1.660230718793653,NaN,NaN,NaN,1.6446424977790504,1.8181798571347656,NaN,3.927633841099592,NaN,2.472970845241774,4.926661805413195,12.589925610513315,NaN,NaN,12.553447645015904,NaN,12.36717611539554,NaN,12.541910987078076,NaN,130.64794465687942,NaN,123.61110053358883,NaN,88.97738879351104,NaN,88.79772294845439,NaN,88.83656204480026,NaN,88.82687208050159,NaN,84.51012824243404,NaN,84.51593825058467,NaN,37.148458600891516,NaN,37.04583891033973,49.87214017542697,NaN,61.28586039173281,NaN,61.31757188130604,75.1376175685928,73.48606718472512,NaN,169.21127064146282
1724886880254089,NaN,1.6384620823850935,NaN,12.507277390347333,NaN,1.638647206723091,NaN,1.6543294536128563,1.6547206215388726,1.6529065459889676,NaN,NaN,3.3743577615786866,NaN,4.827607093552624,NaN,NaN,NaN,12.62441167065947,4.100744753974423,NaN,12.512145034402124,NaN,12.60254180929154,NaN,7.044517349679588,NaN,118.4460801461148,NaN,131.96312293736887,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.50607894507087,NaN,36.927991294209434,NaN,NaN,49.78869714994923,NaN,61.09337928014095,NaN,NaN,NaN,128.14202080047346,NaN
1724887390254089,1.6384760849403284,NaN,12.386006967281062,NaN,1.6501726728253818,NaN,1.660219702218223,NaN,NaN,NaN,1.6446226514136824,1.8183273275686704,NaN,3.929431970994971,NaN,2.473177502444553,4.929150686203293,12.59390620512766,NaN,NaN,12.559610500435543,NaN,12.36932606621433,NaN,12.54600928154169,NaN,130.62856338638386,NaN,123.59172587467114,NaN,88.98380011015114,NaN,88.79772294845439,NaN,88.83656204480026,NaN,88.82057799298595,NaN,84.51012824243404,NaN,84.51593825058467,NaN,37.148458600891516,NaN,37.055767293097716,49.86490223217159,NaN,61.27861604964125,NaN,61.31757188130604,75.14398818485819,73.4924378009905,NaN,169.21127064146282
1724887392254089,NaN,1.6384620823850935,NaN,12.51559134365757,NaN,1.6386163568820733,NaN,1.6543057098886558,1.6547080724181031,1.6529065459889676,NaN,NaN,3.3754532792228806,NaN,4.829989923470648,NaN,NaN,NaN,12.626413726821925,4.102509224589402,NaN,12.514266977515568,NaN,12.608557195201659,NaN,7.043021691201956,NaN,118.42680400571365,NaN,131.95027066572737,NaN,88.95400250410032,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.50607894507087,NaN,36.927991294209434,NaN,NaN,49.79591428750973,NaN,61.09337928014095,NaN,NaN,NaN,128.14202080047346,NaN
1724887902254089,1.638453611478568,NaN,12.392407749246997,NaN,1.6501619672997658,NaN,1.6601646193410728,NaN,NaN,NaN,1.644602805048314,1.8184584123988083,NaN,3.9308105372480955,NaN,2.473384159647331,4.931246585816007,12.597886799741998,NaN,NaN,12.56577335585518,NaN,12.375775918670708,NaN,12.552156723237122,NaN,130.62210296288535,NaN,123.58526765503188,NaN,88.98380011015114,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.51012824243404,NaN,84.51593825058467,NaN,37.148458600891516,NaN,37.04583891033973,49.86490223217159,NaN,61.28586039173281,NaN,61.31757188130604,75.14398818485819,73.48606718472512,NaN,169.20462688975653
1724887904254089,NaN,1.6384409662530215,NaN,12.51974832031269,NaN,1.638606073601734,NaN,1.654281966164455,1.654682974176564,1.6528813712204211,NaN,NaN,3.3767884413517417,NaN,4.832653086320204,NaN,NaN,NaN,12.63241989530929,4.104126655986466,NaN,12.524876693082785,NaN,12.616577709748482,NaN,7.037545665517365,NaN,118.4139532454462,NaN,131.9438445299066,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.93755733083006,NaN,84.51236209048339,NaN,36.927991294209434,NaN,NaN,49.78869714994923,NaN,61.10057152774436,NaN,NaN,NaN,128.14845632160265,NaN
1724888414254089,1.6384311380168075,NaN,12.396674937224285,NaN,1.65015126177415,NaN,1.660131569614783,NaN,NaN,NaN,1.6445730355002617,1.818589497228946,NaN,3.9323689164907574,NaN,2.4737974740528883,4.9338664603319,12.601867394356342,NaN,NaN,12.56782764099506,NaN,12.382225771127082,NaN,12.558304164932547,NaN,130.60721313759495,NaN,123.57052284777711,NaN,88.97628241302542,NaN,88.79024275043218,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.51543995219672,NaN,84.51492100906954,NaN,37.1481940746504,NaN,37.04557912556291,49.8644880112201,NaN,61.27073121891214,NaN,61.31693068261369,75.13678486905538,73.4916347725025,NaN,169.2084759283897
1724888416254089,NaN,1.6384092920549138,NaN,12.525983785295368,NaN,1.6385957903213948,NaN,1.6542938380265553,1.654682974176564,1.6528813712204211,NaN,NaN,3.3778839589959357,NaN,4.835316249169761,NaN,NaN,NaN,12.638426063796656,4.105891126601444,NaN,12.529120579309671,NaN,12.620587967021892,NaN,7.037545665517365,NaN,118.4139532454462,NaN,131.9245661224444,NaN,88.96031689979722,NaN,88.82277080574384,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.93130422218394,NaN,84.50607894507087,NaN,36.927991294209434,NaN,NaN,49.78869714994923,NaN,61.10057152774436,NaN,NaN,NaN,128.14845632160265,NaN
1724888926254089,1.6383974278241666,NaN,12.403075719190216,NaN,1.6501619672997658,NaN,1.660120553039353,NaN,NaN,NaN,1.6445531891348932,1.8186878108515492,NaN,3.9338673580702395,NaN,2.474141902724186,4.936093353670409,12.607838286277854,NaN,NaN,12.576044781554577,NaN,12.384375721945878,NaN,12.56240245939616,NaN,130.59232390756424,NaN,123.5493206685295,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.83435517711251,NaN,88.82466535036997,NaN,84.51442271429121,NaN,84.5139038082213,NaN,37.15784929303423,NaN,37.04531935117166,49.86407380682817,NaN,61.2845788608399,NaN,61.31628950955492,75.13595220280727,73.497202137701,NaN,169.20568132704258
1724888928254089,NaN,1.638398733988878,NaN,12.528062273622929,NaN,1.6385649404803768,NaN,1.6542700943023545,1.6546704250557946,1.6528561964518746,NaN,NaN,3.3790479464928915,NaN,4.837699079087784,NaN,NaN,NaN,12.644432232284021,4.107582077607465,NaN,12.53548640865,NaN,12.624598224295303,NaN,7.039371007412229,NaN,118.38182634477764,NaN,131.91813998662366,NaN,88.95400250410032,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.50607894507087,NaN,36.91813141528583,NaN,NaN,49.78869714994923,NaN,61.10057152774436,NaN,NaN,NaN,128.15489184273184,NaN
1724889438254089,1.6383749543624062,NaN,12.405209313178863,NaN,1.6500977341460705,NaN,1.6600875033130629,NaN,NaN,NaN,1.6445432659522092,1.8188680524929888,NaN,3.935425737312902,NaN,2.4744863313954837,4.938320247008917,12.611818880892196,NaN,NaN,12.582207636974214,NaN,12.395125476039835,NaN,12.564451606627971,NaN,130.5794035771118,NaN,123.54286270707448,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.83435517711251,NaN,88.82466535036997,NaN,84.51442271429121,NaN,84.5139038082213,NaN,37.14792955898441,NaN,37.04531935117166,49.85683615292847,NaN,61.27733480835985,NaN,61.323528499537034,75.14232256439062,73.49083177611764,NaN,169.19903784093768
1724889440254089,NaN,1.638377617856806,NaN,12.534297738605607,NaN,1.6385546572000376,NaN,1.6542344787160532,1.6546704250557946,1.6528184342990548,NaN,NaN,3.380109229210704,NaN,4.839801576074276,NaN,NaN,NaN,12.644432232284021,4.109346548222444,NaN,12.539730294876886,NaN,12.628608481568715,NaN,7.04484703309682,NaN,118.38182634477764,NaN,131.91813998662366,NaN,88.96031689979722,NaN,88.82277080574384,NaN,88.75051704394593,NaN,88.91088827700176,NaN,88.94381043947615,NaN,84.51236209048339,NaN,36.927991294209434,NaN,NaN,49.79591428750973,NaN,61.09337928014095,NaN,NaN,NaN,128.14845632160265,NaN
