Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1678503509254089,1.6303445982627338,NaN,12.768445013457828,NaN,1.6432988503194323,NaN,1.6514634462081539,NaN,NaN,NaN,1.636824970513249,1.8267936043576325,NaN,4.145671240811061,NaN,2.5360222977341,5.222391065928641,12.936747007491457,NaN,NaN,12.89702903302316,NaN,12.743942147654094,NaN,12.91741657631595,NaN,130.87657117751743,NaN,123.97554612456159,NaN,89.39830605861457,NaN,89.22916156042456,NaN,89.27154828107071,NaN,89.25264619109771,NaN,85.07768015765541,NaN,85.07560393327583,NaN,37.55463865502737,NaN,37.4622947566593,50.0233021926215,NaN,61.52363259268183,NaN,61.54793718898263,75.46084064355847,73.80297949370214,NaN,169.58436003502402
1678503511254089,NaN,1.6303746038015676,NaN,12.891276720315098,NaN,1.6307804972635611,NaN,1.6471877707203852,1.6480718557836653,1.645272259425531,NaN,NaN,3.5538805267685842,NaN,5.1310594945544965,NaN,NaN,NaN,12.962249742362184,4.301276124819463,NaN,12.85962618489143,NaN,12.974991023029299,NaN,6.781680817304022,NaN,119.06637521022162,NaN,132.35268138903564,NaN,89.37928525112982,NaN,89.2546433071484,NaN,89.18097821882512,NaN,89.33941262816506,NaN,89.35873271749543,NaN,85.0736090388481,NaN,37.34263269691567,NaN,NaN,49.95551690900593,NaN,61.33919603749201,NaN,NaN,NaN,127.89484391195738,NaN
1678504021254089,1.630385638706547,NaN,12.78124615586964,NaN,1.6433831636778125,NaN,1.6515386407793737,NaN,NaN,NaN,1.6368131066412743,1.8287649571683868,NaN,4.148916577115501,NaN,2.536469201729079,5.227495193766871,12.948688398124611,NaN,NaN,12.90935433801091,NaN,12.756841427815285,NaN,12.925612895352208,NaN,130.85719068183883,NaN,123.94971427874148,NaN,89.39189499828359,NaN,89.22916156042456,NaN,89.26521214912928,NaN,89.25894002699077,NaN,85.0713514223367,NaN,85.07560393327583,NaN,37.56455838907719,NaN,37.45236677081435,50.0233021926215,NaN,61.52363259268183,NaN,61.54793718898263,75.45447028197512,73.80297949370214,NaN,169.57107306281412
1678504023254089,NaN,1.6304062779996753,NaN,12.904268660911217,NaN,1.6308113471045789,NaN,1.6472084807840808,1.6481157445056562,1.6452832122460297,NaN,NaN,3.5565732479732,NaN,5.136290650361269,NaN,NaN,NaN,12.972769442926673,4.304705138574671,NaN,12.872875363687482,NaN,12.985521378902323,NaN,6.785331324698127,NaN,119.03424703125201,NaN,132.33982860601358,NaN,89.37928525112982,NaN,89.2546433071484,NaN,89.18727628221723,NaN,89.34577567747071,NaN,89.36498607494721,NaN,85.06732564343477,NaN,37.34263269691567,NaN,NaN,49.94829948428189,NaN,61.33919603749201,NaN,NaN,NaN,127.90771546634316,NaN
1678504533254089,1.630389546893446,NaN,12.794047298281454,NaN,1.6433842681645312,NaN,1.6514634462081539,NaN,NaN,NaN,1.6368348940728392,1.8372971753078482,NaN,4.152237386357253,NaN,2.5369206623922422,5.231361957280683,12.958639556985572,NaN,NaN,12.921679642998658,NaN,12.769740707976473,NaN,12.942005533424728,NaN,130.8442703513864,NaN,123.93034039437637,NaN,89.39830605861457,NaN,89.22916156042456,NaN,89.27154828107071,NaN,89.25264619109771,NaN,85.07768015765541,NaN,85.07560393327583,NaN,37.55463865502737,NaN,37.4622947566593,50.0160645387218,NaN,61.52363259268183,NaN,61.54793718898263,75.46084064355847,73.80297949370214,NaN,169.56442957670922
1678504535254089,NaN,1.6303773072936925,NaN,12.910504125893896,NaN,1.63076218628765,NaN,1.6472012468210504,1.648130659044498,1.6452873714195269,NaN,NaN,3.5589277130214514,NaN,5.141245749580193,NaN,NaN,NaN,12.982779723738949,4.308230360294585,NaN,12.881363136141257,NaN,12.995547022085852,NaN,6.7780303099099175,NaN,119.01324182649363,NaN,132.31212861615276,NaN,89.38449063271284,NaN,89.25976384021311,NaN,89.1861711829629,NaN,89.33830410107379,NaN,89.3638773747998,NaN,85.07258551516124,NaN,37.34236944772132,NaN,NaN,49.94788682207171,NaN,61.33855585533874,NaN,NaN,NaN,127.91224660378909,NaN
1678505045254089,1.630340691783026,NaN,12.802581393222665,NaN,1.6433736731666069,NaN,1.6515276242039436,NaN,NaN,NaN,1.6368329530066426,1.828011219395095,NaN,4.155331776787068,NaN,2.537449198678985,5.236466085118914,12.968590715846531,NaN,NaN,12.929896512990494,NaN,12.778340228083932,NaN,12.94610369294286,NaN,130.83135002093397,NaN,123.91742447146632,NaN,89.39189499828359,NaN,89.22916156042456,NaN,89.27154828107071,NaN,89.24635235520466,NaN,85.07768015765541,NaN,85.07560393327583,NaN,37.56455838907719,NaN,37.4622947566593,50.0160645387218,NaN,61.516388540201774,NaN,61.55517617896475,75.46084064355847,73.80297949370214,NaN,169.55114260449932
1678505047254089,NaN,1.6303456319016385,NaN,12.920376505178208,NaN,1.6307519026196866,NaN,1.647190891398874,1.6481745494208566,1.6452983246528878,NaN,NaN,3.5613596594685464,NaN,5.145925276643834,NaN,NaN,NaN,12.998287927665928,4.311761741374416,NaN,12.895700393373406,NaN,13.00845211584231,NaN,6.783506071001076,NaN,118.9939653026098,NaN,132.30570235248942,NaN,89.38449063271284,NaN,89.25353676754725,NaN,89.1861711829629,NaN,89.33830410107379,NaN,89.3638773747998,NaN,85.07258551516124,NaN,37.34236944772132,NaN,NaN,49.94788682207171,NaN,61.34574824602589,NaN,NaN,NaN,127.92511790210605,NaN
1678505557254089,1.6303744019756667,NaN,12.810592171021256,NaN,1.6434306162338397,NaN,1.6515386407793737,NaN,NaN,NaN,1.6368131066412743,1.8313702681673742,NaN,4.158502949852834,NaN,2.537939197153938,5.241000337400029,12.982014180026004,NaN,NaN,12.941707536453103,NaN,12.786416525059959,NaN,12.957887875135238,NaN,130.81842969048154,NaN,123.89805058710124,NaN,89.39189499828359,NaN,89.22916156042456,NaN,89.27154828107071,NaN,89.24635235520466,NaN,85.0713514223367,NaN,85.07560393327583,NaN,37.56455838907719,NaN,37.4622947566593,50.0160645387218,NaN,61.52363259268183,NaN,61.54793718898263,75.46084064355847,73.80297949370214,NaN,169.5444991183944
1678505559254089,NaN,1.6303773072936925,NaN,12.932847841548117,NaN,1.63076218628765,NaN,1.647211602243227,1.6481855220149464,1.6452983246528878,NaN,NaN,3.5637603687302626,NaN,5.150385011270634,NaN,NaN,NaN,13.009713015360846,4.315015898236298,NaN,12.90418844242799,NaN,13.01770846703997,NaN,6.787156578395179,NaN,118.97468877872598,NaN,132.29284982516276,NaN,89.3718615900798,NaN,89.25976384021311,NaN,89.17987324486548,NaN,89.33830410107379,NaN,89.3638773747998,NaN,85.07258551516124,NaN,37.34236944772132,NaN,NaN,49.94788682207171,NaN,61.33855585533874,NaN,NaN,NaN,127.93155355126453,NaN
1678506069254089,1.6303744019756667,NaN,12.821260140964474,NaN,1.6433926541890178,NaN,1.6515276242039436,NaN,NaN,NaN,1.6368031834585903,1.834991486599929,NaN,4.161371015908184,NaN,2.5385108620413828,5.245795282041404,12.98997536925469,NaN,NaN,12.949924677012623,NaN,12.799316229972712,NaN,12.964035316830664,NaN,130.79904919480293,NaN,123.88513466419116,NaN,89.39830605861457,NaN,89.22916156042456,NaN,89.27154828107071,NaN,89.24635235520466,NaN,85.07768015765541,NaN,85.07560393327583,NaN,37.56455838907719,NaN,37.47222274250424,50.0233021926215,NaN,61.52363259268183,NaN,61.54793718898263,75.46084064355847,73.80297949370214,NaN,169.53121214618452
1678506071254089,NaN,1.6303667488296745,NaN,12.941162065794721,NaN,1.63076218628765,NaN,1.6472219576654035,1.6481855220149464,1.645309277886249,NaN,NaN,3.5661610779919792,NaN,5.155340271967081,NaN,NaN,NaN,13.02124637425546,4.318450841590506,NaN,12.91479850374622,NaN,13.026964818237621,NaN,6.787156578395179,NaN,118.95713940172497,NaN,132.27556469090337,NaN,89.37928525112982,NaN,89.2546433071484,NaN,89.18727628221723,NaN,89.33941262816506,NaN,89.36498607494721,NaN,85.06732564343477,NaN,37.35249296815516,NaN,NaN,49.94829948428189,NaN,61.33919603749201,NaN,NaN,NaN,127.94633012950048,NaN
1678506581254089,1.6303445982627338,NaN,12.82979451691905,NaN,1.6434032499078866,NaN,1.6515295481713483,NaN,NaN,NaN,1.6368448176324293,1.828530544327559,NaN,4.164616459076081,NaN,2.5387990612229028,5.2491981459804435,12.99793655848337,NaN,NaN,12.962250387851897,NaN,12.805766082429086,NaN,12.97428105298971,NaN,130.79258902957673,NaN,123.86576077982608,NaN,89.39189499828359,NaN,89.22916156042456,NaN,89.27154828107071,NaN,89.25264619109771,NaN,85.07768015765541,NaN,85.07560393327583,NaN,37.56455838907719,NaN,37.47222274250424,50.0233021926215,NaN,61.52363259268183,NaN,61.55517617896475,75.46084064355847,73.80297949370214,NaN,169.5112816878697
1678506583254089,NaN,1.6303667488296745,NaN,12.951554846102974,NaN,1.6307519026196866,NaN,1.6472012468210504,1.6482184397972153,1.6453530908196934,NaN,NaN,3.5684232847962885,NaN,5.159304480524237,NaN,NaN,NaN,13.03277973315007,4.321614605206225,NaN,12.925408565064448,NaN,13.040849345034106,NaN,6.783506071001076,NaN,118.93613573095833,NaN,132.26071850684602,NaN,89.37817611139633,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.34466702379191,NaN,89.3638773747998,NaN,85.06630224475079,NaN,37.352229522798964,NaN,NaN,49.94788682207171,NaN,61.34574824602589,NaN,NaN,NaN,127.95729614789848,NaN
1678507093254089,1.630333361105056,NaN,12.84098482045811,NaN,1.6433557955494982,NaN,1.6514634462081539,NaN,NaN,NaN,1.6367951998344785,1.8289729724331063,NaN,4.167633865569014,NaN,2.5392890783091624,5.254411352093195,13.012114575414813,NaN,NaN,12.97303508044762,NaN,12.812738308513776,NaN,12.987085288124154,NaN,130.7732085338981,NaN,123.84638689546095,NaN,89.39830605861457,NaN,89.23553868483847,NaN,89.27154828107071,NaN,89.25264619109771,NaN,85.0713514223367,NaN,85.07560393327583,NaN,37.56455838907719,NaN,37.47222274250424,50.0233021926215,NaN,61.52363259268183,NaN,61.54793718898263,75.46084064355847,73.80297949370214,NaN,169.50463820176478
1678507095254089,NaN,1.6303456319016385,NaN,12.96402618247288,NaN,1.63076218628765,NaN,1.647211602243227,1.6482403849853946,1.6453421375863324,NaN,NaN,3.5707778265722023,NaN,5.164094565864135,NaN,NaN,NaN,13.044313092044685,4.324778368821944,NaN,12.933896614119032,NaN,13.047791608432346,NaN,6.7780303099099175,NaN,118.91215995116751,NaN,132.24343273334824,NaN,89.38559989807095,NaN,89.26087050369911,NaN,89.18727628221723,NaN,89.33941262816506,NaN,89.36498607494721,NaN,85.06732564343477,NaN,37.35249296815516,NaN,NaN,49.95551690900593,NaN,61.33919603749201,NaN,NaN,NaN,127.97207323827202,NaN
1678507605254089,1.6303744019756667,NaN,12.848996862816847,NaN,1.6433831636778125,NaN,1.6515386407793737,NaN,NaN,NaN,1.6368230298239586,1.8293548389040066,NaN,4.170352591186781,NaN,2.539980857466242,5.260610636750654,13.023001795542994,NaN,NaN,12.982793239250691,NaN,12.827265590617005,NaN,12.994772525307793,NaN,130.76674836867187,NaN,123.82701301109586,NaN,89.39189499828359,NaN,89.22916156042456,NaN,89.26521214912928,NaN,89.24635235520466,NaN,85.0713514223367,NaN,85.07560393327583,NaN,37.57447812312702,NaN,37.47222274250424,50.0233021926215,NaN,61.52363259268183,NaN,61.55517617896475,75.46084064355847,73.80297949370214,NaN,169.47806425734504
1678507607254089,NaN,1.6303350734376205,NaN,12.970261850657833,NaN,1.6307416189517232,NaN,1.6472323130875801,1.6482513575794844,1.6453530908196934,NaN,NaN,3.5730400333765124,NaN,5.169710527986774,NaN,NaN,NaN,13.053539779160372,4.328032525683826,NaN,12.94450667543726,NaN,13.059362047429417,NaN,6.783823142131343,NaN,118.89930867957968,NaN,132.23057995032622,NaN,89.37297060418868,NaN,89.2546433071484,NaN,89.18727628221723,NaN,89.33941262816506,NaN,89.36498607494721,NaN,85.06732564343477,NaN,37.35249296815516,NaN,NaN,49.95551690900593,NaN,61.3463885712686,NaN,NaN,NaN,127.97850901546491,NaN
1678508117254089,1.6303445982627338,NaN,12.861798426748713,NaN,1.6434127407795642,NaN,1.6515295481713483,NaN,NaN,NaN,1.6368150469536589,1.829693966382887,NaN,4.173522558932167,NaN,2.5405141210248106,5.26639114615199,13.034473757075608,NaN,NaN,12.988956094670328,NaN,12.838015344710966,NaN,13.008462277548944,NaN,130.74933961351016,NaN,123.81593028847011,NaN,89.38659847593607,NaN,89.2302731306744,NaN,89.27266043200076,NaN,89.24746412740342,NaN,85.07870865462986,NaN,85.07663236206348,NaN,37.56483123282263,NaN,37.47249105035525,50.0237195798624,NaN,61.52427812381414,NaN,61.55582212717832,75.46167980406848,73.80378872967196,NaN,169.4808643034106
1678508119254089,NaN,1.6303456319016385,NaN,12.982733187027739,NaN,1.6307827536235766,NaN,1.6472323130875801,1.6482842753617535,1.6453749972864156,NaN,NaN,3.5754869101240305,NaN,5.174665788683219,NaN,NaN,NaN,13.06507313805499,4.331467469038034,NaN,12.955116736755487,NaN,13.0732465742259,NaN,6.788981832092233,NaN,118.87188065134558,NaN,132.21573466120265,NaN,89.3718615900798,NaN,89.25353676754725,NaN,89.1861711829629,NaN,89.33830410107379,NaN,89.3638773747998,NaN,85.06630224475079,NaN,37.352229522798964,NaN,NaN,49.95510410321113,NaN,61.34574824602589,NaN,NaN,NaN,127.99591004284937,NaN
1678508629254089,1.6303445982627338,NaN,12.876733584669225,NaN,1.6434222316512417,NaN,1.651496497189751,NaN,NaN,NaN,1.636824970513249,1.8300216909055147,NaN,4.176692526677554,NaN,2.541085807625447,5.271991014634534,13.048240110914739,NaN,NaN,13.001782078747933,NaN,12.850915049623715,NaN,13.022638928027256,NaN,130.7364190247906,NaN,123.7900979262919,NaN,89.39300966441905,NaN,89.22389587878685,NaN,89.2663241734051,NaN,89.25375808910525,NaN,85.07870865462986,NaN,85.07663236206348,NaN,37.57475116516006,NaN,37.47249105035525,50.0237195798624,NaN,61.52427812381414,NaN,61.56306126186209,75.46167980406848,73.80378872967196,NaN,169.4675770656047
1678508631254089,NaN,1.6303561903656565,NaN,12.993125967335994,NaN,1.6307724699556132,NaN,1.6472426685097565,1.6483062205499328,1.6453859505197765,NaN,NaN,3.5781184568147584,NaN,5.180116575449309,NaN,NaN,NaN,13.0766064969496,4.33481201914608,NaN,12.963604785810073,NaN,13.087131101022383,NaN,6.792949851605662,NaN,118.86075486481616,NaN,132.20487438428214,NaN,89.37928525112982,NaN,89.26087050369911,NaN,89.18097821882512,NaN,89.33941262816506,NaN,89.35873271749543,NaN,85.06732564343477,NaN,37.36235323939466,NaN,NaN,49.95551690900593,NaN,61.33919603749201,NaN,NaN,NaN,128.00425212423647,NaN
1678509141254089,1.6303519285139063,NaN,12.8852679606238,NaN,1.6434685782786616,NaN,1.6515166076285137,NaN,NaN,NaN,1.6368230298239586,1.8303379751300397,NaN,4.180088920690468,NaN,2.5416958521285773,5.277048960360704,13.057417680140828,NaN,NaN,13.013620494337042,NaN,12.863814754536468,NaN,13.034452803425847,NaN,130.72349843607103,NaN,123.7900979262919,NaN,89.39300966441905,NaN,89.22389587878685,NaN,89.25998791480943,NaN,89.25375808910525,NaN,85.07870865462986,NaN,85.08294372558026,NaN,37.57475116516006,NaN,37.47249105035525,50.0237195798624,NaN,61.52427812381414,NaN,61.54858299249454,75.46805029299031,73.80378872967196,NaN,169.4675770656047
1678509143254089,NaN,1.6303350734376205,NaN,13.004326109661273,NaN,1.6307724699556132,NaN,1.6472530239319332,1.6483281657381121,1.6453859505197765,NaN,NaN,3.580657668533881,NaN,5.1844111347195625,NaN,NaN,NaN,13.090446527623135,4.338427748992616,NaN,12.9742148471283,NaN,13.098701540019453,NaN,6.781680817304022,NaN,118.83505232164046,NaN,132.18559520974907,NaN,89.37928525112982,NaN,89.2546433071484,NaN,89.18097821882512,NaN,89.33941262816506,NaN,89.36498607494721,NaN,85.0736090388481,NaN,37.36235323939466,NaN,NaN,49.95551690900593,NaN,61.3463885712686,NaN,NaN,NaN,128.02355945581513,NaN
1678509653254089,1.6303294550521459,NaN,12.891668742589731,NaN,1.6434875593010725,NaN,1.6515055910530836,NaN,NaN,NaN,1.6368131066412743,1.830600144790315,NaN,4.1831079375908375,NaN,2.5423491834285143,5.281564983330497,13.068889641673442,NaN,NaN,13.02309122680833,NaN,12.868114656174052,NaN,13.043903903744722,NaN,130.7105778473515,NaN,123.77072365465824,NaN,89.39942085290204,NaN,89.22389587878685,NaN,89.2663241734051,NaN,89.25375808910525,NaN,85.07870865462986,NaN,85.08294372558026,NaN,37.57475116516006,NaN,37.47249105035525,50.0237195798624,NaN,61.53152232109706,NaN,61.55582212717832,75.46805029299031,73.80378872967196,NaN,169.44764620889586
1678509655254089,NaN,1.6303350734376205,NaN,13.018682386114957,NaN,1.6307724699556132,NaN,1.6472530239319332,1.6483501109262915,1.6453859505197765,NaN,NaN,3.5830583777955973,NaN,5.188870869346363,NaN,NaN,NaN,13.097366542959902,4.3416819058544975,NaN,12.986946920710174,NaN,13.107957891217104,NaN,6.778347116446753,NaN,118.8157754142587,NaN,132.172742426727,NaN,89.38559989807095,NaN,89.2546433071484,NaN,89.18727628221723,NaN,89.34577567747071,NaN,89.35873271749543,NaN,85.0736090388481,NaN,37.37221351063415,NaN,NaN,49.95551690900593,NaN,61.3463885712686,NaN,NaN,NaN,128.0364310102009,NaN
1678510165254089,1.6303294550521459,NaN,12.902336712532954,NaN,1.6434590877674562,NaN,1.6515716905056639,NaN,NaN,NaN,1.6368329530066426,1.8308295432430561,NaN,4.185825052801169,NaN,2.5429208483159593,5.285900365381499,13.080361603206047,NaN,NaN,13.034929642397442,NaN,12.87886441026801,NaN,13.053355004063594,NaN,130.69765725863192,NaN,123.75780747356913,NaN,89.39300966441905,NaN,89.22389587878685,NaN,89.2663241734051,NaN,89.24746412740342,NaN,85.07237979280477,NaN,85.08294372558026,NaN,37.58467109749749,NaN,37.482419234652745,50.03095737843705,NaN,61.52427812381414,NaN,61.55582212717832,75.46167980406848,73.80378872967196,NaN,169.44764620889586
1678510167254089,NaN,1.6303456319016385,NaN,13.025860524341798,NaN,1.63076218628765,NaN,1.6472633793541096,1.6483940013026501,1.6454078569864987,NaN,NaN,3.585320584599907,NaN,5.192504727190424,NaN,NaN,NaN,13.11351324541236,4.344936062716379,NaN,12.993312957501113,NaN,13.119528330214175,NaN,6.785648484026205,NaN,118.79649850687694,NaN,132.15988964370496,NaN,89.37297060418868,NaN,89.2546433071484,NaN,89.18097821882512,NaN,89.34577567747071,NaN,89.36498607494721,NaN,85.06732564343477,NaN,37.36235323939466,NaN,NaN,49.95551690900593,NaN,61.3463885712686,NaN,NaN,NaN,128.0428667873938,NaN
1678510677254089,1.630340691783026,NaN,12.91139110372309,NaN,1.6434590877674562,NaN,1.6515386407793737,NaN,NaN,NaN,1.636852799372011,1.831058941695797,NaN,4.188841760953842,NaN,2.543574179615897,5.2905383462505,13.090121345205073,NaN,NaN,13.04972466037576,NaN,12.885834229427186,NaN,13.058665451919747,NaN,130.68922638595737,NaN,123.7301435892704,NaN,89.39189499828359,NaN,89.22916156042456,NaN,89.26521214912928,NaN,89.25264619109771,NaN,85.07768015765541,NaN,85.07560393327583,NaN,37.58439785717685,NaN,37.48215072834918,50.030539846521194,NaN,61.53087664516189,NaN,61.55517617896475,75.46721100514183,73.80297949370214,NaN,169.43155985461047
1678510679254089,NaN,1.6303746038015676,NaN,13.033038662568638,NaN,1.6307804972635611,NaN,1.647291321038863,1.6484449099205887,1.6454146460920167,NaN,NaN,3.5874442889468097,NaN,5.196634111104128,NaN,NaN,NaN,13.12043326074913,4.347919039839771,NaN,13.002152774775197,NaN,13.12878468141183,NaN,6.785648484026205,NaN,118.77722159949518,NaN,132.14061046917192,NaN,89.37928525112982,NaN,89.2546433071484,NaN,89.18727628221723,NaN,89.34577567747071,NaN,89.36498607494721,NaN,85.0736090388481,NaN,37.36235323939466,NaN,NaN,49.95551690900593,NaN,61.3463885712686,NaN,NaN,NaN,128.06217411897245,NaN
1678511189254089,1.630340691783026,NaN,12.91727187045346,NaN,1.6434495972562506,NaN,1.6515606739302338,NaN,NaN,NaN,1.6368230298239586,1.8312719545447709,NaN,4.1913347586443415,NaN,2.544145844503342,5.294390488564711,13.10101113396475,NaN,NaN,13.05623879045784,NaN,12.893914065999555,NaN,13.067531654541902,NaN,130.67630605550497,NaN,123.72368562781537,NaN,89.39189499828359,NaN,89.22278443601064,NaN,89.27154828107071,NaN,89.25264619109771,NaN,85.07768015765541,NaN,85.07560393327583,NaN,37.594317591226684,NaN,37.48215072834918,50.030539846521194,NaN,61.53087664516189,NaN,61.56241516894687,75.46084064355847,73.80297949370214,NaN,169.41162939629567
1678511191254089,NaN,1.6303534876694956,NaN,13.04260951353776,NaN,1.6307804972635611,NaN,1.647291321038863,1.6484668542815841,1.6454475045535135,NaN,NaN,3.5896141607795147,NaN,5.20010279359164,NaN,NaN,NaN,13.131966619643741,4.350630837224673,NaN,13.01193493050453,NaN,13.133412857010658,NaN,6.780172458341617,NaN,118.75966794474954,NaN,132.12974848159428,NaN,89.37407966242512,NaN,89.25574989077865,NaN,89.18208323675157,NaN,89.34052119936452,NaN,89.35984133734767,NaN,85.0683490828397,NaN,37.372477358812105,NaN,NaN,49.955929731226234,NaN,61.347028921989796,NaN,NaN,NaN,128.07051768464564,NaN
1678511701254089,1.6303631652447865,NaN,12.923672652419395,NaN,1.6434780687898671,NaN,1.6515606739302338,NaN,NaN,NaN,1.6368329530066426,1.8316324378276496,NaN,4.1938254475871455,NaN,2.5446358429782947,5.2983645887781305,13.107894310884316,NaN,NaN,13.065709522929128,NaN,12.896064016818347,NaN,13.076982754860778,NaN,130.65692555982633,NaN,123.70431174345028,NaN,89.39189499828359,NaN,89.22278443601064,NaN,89.27154828107071,NaN,89.24635235520466,NaN,85.07768015765541,NaN,85.081915170636,NaN,37.58439785717685,NaN,37.48215072834918,50.030539846521194,NaN,61.53087664516189,NaN,61.55517617896475,75.46721100514183,73.80297949370214,NaN,169.3983424240858
1678511703254089,NaN,1.6303429296034597,NaN,13.047394939022325,NaN,1.6308010638242396,NaN,1.647291321038863,1.6484668542815841,1.6454475045535135,NaN,NaN,3.591645530154813,NaN,5.203901826792249,NaN,NaN,NaN,13.141193306759432,4.353433027855738,NaN,13.021717086233863,NaN,13.142669208208314,NaN,6.775013093399394,NaN,118.73866778473166,NaN,132.1149049031278,NaN,89.37297060418868,NaN,89.26087050369911,NaN,89.18097821882512,NaN,89.33941262816506,NaN,89.35873271749543,NaN,85.07989243426144,NaN,37.37221351063415,NaN,NaN,49.95551690900593,NaN,61.3463885712686,NaN,NaN,NaN,128.087917227744,NaN
1678512213254089,1.630340691783026,NaN,12.928459293605508,NaN,1.6434780687898671,NaN,1.6515386407793737,NaN,NaN,NaN,1.636852799372011,1.8318290650728561,NaN,4.196389054685097,NaN,2.5452075078657397,5.302279619351625,13.115358829548981,NaN,NaN,13.073400711941497,NaN,12.907333029695836,NaN,13.087017819280685,NaN,130.65046539460013,NaN,123.69139582054021,NaN,89.39189499828359,NaN,89.22916156042456,NaN,89.26521214912928,NaN,89.25264619109771,NaN,85.07768015765541,NaN,85.07560393327583,NaN,37.58439785717685,NaN,37.48215072834918,50.030539846521194,NaN,61.52363259268183,NaN,61.56241516894687,75.46721100514183,73.80934985528549,NaN,169.3983424240858
1678512215254089,NaN,1.6303429296034597,NaN,13.056965789991445,NaN,1.6307804972635611,NaN,1.6473120311025586,1.6484887986425796,1.6454475045535135,NaN,NaN,3.5936307320443093,NaN,5.207700859992857,NaN,NaN,NaN,13.150419993875122,4.35614482524064,NaN,13.031499241963195,NaN,13.151925559405969,NaN,6.776838523500593,NaN,118.7193908773499,NaN,132.10205212010578,NaN,89.37297060418868,NaN,89.2546433071484,NaN,89.18097821882512,NaN,89.34577567747071,NaN,89.35873271749543,NaN,85.0736090388481,NaN,37.37221351063415,NaN,NaN,49.95551690900593,NaN,61.353581105045194,NaN,NaN,NaN,128.10078878212974,NaN
1678512725254089,1.630340691783026,NaN,12.936993388546718,NaN,1.6434780687898671,NaN,1.6515606739302338,NaN,NaN,NaN,1.6368428761893268,1.8321567771482006,NaN,4.198879661616412,NaN,2.5456975063406926,5.306434223679715,13.126830413341668,NaN,NaN,13.08287113256779,NaN,12.911632789749566,NaN,13.09174321384084,NaN,130.6310848989215,NaN,123.67202193617513,NaN,89.39189499828359,NaN,89.22278443601064,NaN,89.26521214912928,NaN,89.25264619109771,NaN,85.07768015765541,NaN,85.081915170636,NaN,37.58439785717685,NaN,37.49207871419413,50.030539846521194,NaN,61.52363259268183,NaN,61.55517617896475,75.46721100514183,73.80297949370214,NaN,169.39169893798083
1678512727254089,NaN,1.6303640457355315,NaN,13.064143928218286,NaN,1.6307804972635611,NaN,1.6473223861344062,1.6484997708230773,1.6454913158355091,NaN,NaN,3.595569766448003,NaN,5.211004367123821,NaN,NaN,NaN,13.161953352769732,4.358675836133215,NaN,13.041281397692527,NaN,13.158867822804211,NaN,6.780489383702989,NaN,118.70011396996813,NaN,132.08919933708373,NaN,89.37297060418868,NaN,89.2546433071484,NaN,89.18097821882512,NaN,89.33941262816506,NaN,89.35873271749543,NaN,85.0736090388481,NaN,37.37221351063415,NaN,NaN,49.96273433372997,NaN,61.353581105045194,NaN,NaN,NaN,128.12009611370843,NaN
1678513237254089,1.6303519285139063,NaN,12.94766100722323,NaN,1.643497049812278,NaN,1.6515496573548039,NaN,NaN,NaN,1.6368230298239586,1.8323697899971743,NaN,4.2011438497357885,NaN,2.54635083764063,5.310408193037018,13.133713363617277,NaN,NaN,13.087606342880935,NaN,12.922382189883892,NaN,13.103556700241228,NaN,130.61816456846907,NaN,123.66556397472009,NaN,89.38548393795261,NaN,89.22278443601064,NaN,89.26521214912928,NaN,89.24635235520466,NaN,85.07768015765541,NaN,85.07560393327583,NaN,37.58439785717685,NaN,37.49207871419413,50.030539846521194,NaN,61.53087664516189,NaN,61.56241516894687,75.46721100514183,73.80297949370214,NaN,169.37841196577097
