Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1727307920254089,1.6357159596328137,NaN,12.434543912009758,NaN,1.6483669757952915,NaN,1.6565422803802528,NaN,NaN,NaN,1.6419752979405549,1.8196655959904815,NaN,4.05268423280463,NaN,2.5291620585264694,5.06177418466304,12.609308136044314,NaN,NaN,12.567301013959565,NaN,12.411789506393378,NaN,12.5885188975464,NaN,129.9198720401631,NaN,122.91542808544204,NaN,88.92079221500853,NaN,88.74780588388352,NaN,88.78063693754292,NaN,88.77132759172582,NaN,84.49215809060303,NaN,84.49170906938848,NaN,37.62489892665694,NaN,37.522670604370134,50.219982778837206,NaN,61.56903618493975,NaN,61.60055064570723,75.09385509612332,73.4422749126713,NaN,168.3570043638466
1727307922254089,NaN,1.6357064271497144,NaN,12.559771411960073,NaN,1.636024970236581,NaN,1.6522043902968866,1.6527378604572993,1.6504520060556878,NaN,NaN,3.484716448855334,NaN,4.966751031065869,NaN,NaN,NaN,12.638946019076077,4.214109772557515,NaN,12.531770726393512,NaN,12.653185224612871,NaN,6.871439553084791,NaN,118.01086258453476,NaN,131.09756478378125,NaN,88.8982724913408,NaN,88.76782509961029,NaN,88.70122994946139,NaN,88.86744781993286,NaN,88.88863166326864,NaN,84.48195809657976,NaN,37.39166982310955,NaN,NaN,50.135536131696526,NaN,61.388902590148795,NaN,NaN,NaN,126.94046358085771,NaN
1727308432254089,1.6357230858746667,NaN,12.4457475989631,NaN,1.6483467010382742,NaN,1.656562199175459,NaN,NaN,NaN,1.6419930080023886,1.820031430360461,NaN,4.051478800734771,NaN,2.527159230704973,5.063587385669163,12.623760664735224,NaN,NaN,12.584261922114093,NaN,12.427374738321715,NaN,12.601336256800526,NaN,129.9308376485441,NaN,122.92007103219079,NaN,88.91968694375008,NaN,88.74032653415753,NaN,88.78587096276044,NaN,88.77022529286077,NaN,84.49114127742439,NaN,84.49069229187086,NaN,37.62462487127394,NaN,37.53232966548089,50.2123235084302,NaN,61.575634075395186,NaN,61.60714305695494,75.08665263846972,73.4478434871328,NaN,168.36751417476665
1727308434254089,NaN,1.6356853110176426,NaN,12.576398776743137,NaN,1.6360352535169203,NaN,1.6521687747105855,1.65272531133653,1.6504268312871413,NaN,NaN,3.483260492803778,NaN,4.968432973845443,NaN,NaN,NaN,12.650957964616468,4.213374600425061,NaN,12.548745718135493,NaN,12.667220667695577,NaN,6.871439553084791,NaN,118.00443707657348,NaN,131.1104173111079,NaN,88.90458701265732,NaN,88.77405217227614,NaN,88.70122994946139,NaN,88.86108489721474,NaN,88.88237843022218,NaN,84.48824136699021,NaN,37.401529898187206,NaN,NaN,50.142753412835944,NaN,61.388902590148795,NaN,NaN,NaN,126.96620617749166,NaN
1727308944254089,1.6357118491437863,NaN,12.458549162894966,NaN,1.6483467010382742,NaN,1.656551182600029,NaN,NaN,NaN,1.6419830848197043,1.820326371228271,NaN,4.051403325312262,NaN,2.525607568867622,5.066371547073833,12.63769274588542,NaN,NaN,12.59864191809325,NaN,12.440274443234465,NaN,12.617729434654995,NaN,129.9372980720426,NaN,122.92652925183002,NaN,88.91968694375008,NaN,88.74032653415753,NaN,88.78587096276044,NaN,88.76393120534512,NaN,84.48481228908786,NaN,84.49069229187086,NaN,37.62462487127394,NaN,37.52240128272291,50.2123235084302,NaN,61.56838973330363,NaN,61.60714305695494,75.08665263846972,73.44147287086741,NaN,168.3608704230604
1727308946254089,NaN,1.6356853110176426,NaN,12.588338435122159,NaN,1.6360044036759025,NaN,1.6521331591242843,1.65272531133653,1.6503890691343217,NaN,NaN,3.4823647055005913,NaN,4.970296555702527,NaN,NaN,NaN,12.666454850071032,4.213156236070353,NaN,12.56094972601132,NaN,12.676731568849648,NaN,6.87294350215665,NaN,118.00443707657348,NaN,131.1232698384346,NaN,88.8982724913408,NaN,88.78027924494201,NaN,88.70122994946139,NaN,88.86744781993286,NaN,88.88237843022218,NaN,84.48195809657976,NaN,37.39166982310955,NaN,NaN,50.142753412835944,NaN,61.388902590148795,NaN,NaN,NaN,126.97264182665013,NaN
1727309456254089,1.6356893756820259,NaN,12.47561791480412,NaN,1.6483372105270688,NaN,1.656529149449169,NaN,NaN,NaN,1.6419632384543361,1.8206704689073825,NaN,4.05162975157979,NaN,2.5243009062677477,5.069155708478502,12.651624827035617,NaN,NaN,12.610967628932524,NaN,12.455324098966006,NaN,12.627975170814038,NaN,129.95667934253817,NaN,122.93944569110849,NaN,88.91968694375008,NaN,88.74032653415753,NaN,88.77953457750546,NaN,88.76393120534512,NaN,84.48481228908786,NaN,84.49069229187086,NaN,37.6345450019069,NaN,37.52240128272291,50.2123235084302,NaN,61.56838973330363,NaN,61.599903777563725,75.08665263846972,73.4478434871328,NaN,168.37415792647292
1727309458254089,NaN,1.6356641948855708,NaN,12.598730876759957,NaN,1.635983837115224,NaN,1.6521094154000835,1.6527127622157605,1.6503890691343217,NaN,NaN,3.4820198625671095,NaN,4.972959718552083,NaN,NaN,NaN,12.678467187045763,4.213523834115141,NaN,12.571559441578536,NaN,12.692772597943293,NaN,6.871118248459597,NaN,117.99801156861221,NaN,131.14254862942465,NaN,88.8982724913408,NaN,88.77405217227614,NaN,88.70122994946139,NaN,88.86744781993286,NaN,88.88237843022218,NaN,84.48824136699021,NaN,37.39166982310955,NaN,NaN,50.142753412835944,NaN,61.388902590148795,NaN,NaN,NaN,126.97907747580864,NaN
1727309968254089,1.6356822481597797,NaN,12.484152290758697,NaN,1.6482530853351598,NaN,1.6564651614231924,NaN,NaN,NaN,1.6419554508213743,1.8209273354025977,NaN,4.052384505804882,NaN,2.523118514462604,5.072094545516764,12.66157631357147,NaN,NaN,12.623293339771806,NaN,12.46822380387876,NaN,12.640270054204894,NaN,129.96960018953519,NaN,122.94590391074772,NaN,88.91968694375008,NaN,88.74670391352386,NaN,88.77953457750546,NaN,88.77022529286077,NaN,84.49114127742439,NaN,84.49069229187086,NaN,37.6345450019069,NaN,37.52240128272291,50.2123235084302,NaN,61.56838973330363,NaN,61.60714305695494,75.08665263846972,73.44147287086741,NaN,168.3808016781792
1727309970254089,NaN,1.6356430787534988,NaN,12.613280295052874,NaN,1.6359632705545455,NaN,1.6520856716758827,1.6527127622157605,1.6503764817500484,NaN,NaN,3.4821731260931017,NaN,4.975342548470107,NaN,NaN,NaN,12.694483636345405,4.214626628249502,NaN,12.584291100259197,NaN,12.70480336976353,NaN,6.871118248459597,NaN,118.01086258453476,NaN,131.16182742041465,NaN,88.90458701265732,NaN,88.76782509961029,NaN,88.70122994946139,NaN,88.86108489721474,NaN,88.88863166326864,NaN,84.48195809657976,NaN,37.401529898187206,NaN,NaN,50.142753412835944,NaN,61.38171019946165,NaN,NaN,NaN,126.99194877412559,NaN
1727310480254089,1.6356485366867457,NaN,12.496953854690563,NaN,1.6482341035918047,NaN,1.6564982124047898,NaN,NaN,NaN,1.641935603702194,1.8212714461513568,NaN,4.053969489677575,NaN,2.522056810775709,5.0758067607229895,12.675508394721668,NaN,NaN,12.637673335750959,NaN,12.478973557972717,NaN,12.656663232059358,NaN,129.9760606130337,NaN,122.95882035002619,NaN,88.91968694375008,NaN,88.74032653415753,NaN,88.77953457750546,NaN,88.77022529286077,NaN,84.49114127742439,NaN,84.49069229187086,NaN,37.62462487127394,NaN,37.52240128272291,50.2123235084302,NaN,61.575634075395186,NaN,61.60714305695494,75.09302325473512,73.4478434871328,NaN,168.3808016781792
1727310482254089,NaN,1.6356536368195347,NaN,12.623142988362124,NaN,1.6359632705545455,NaN,1.6520500560895817,1.6527127622157605,1.6503638943657752,NaN,NaN,3.4825417394572713,NaN,4.978608126563458,NaN,NaN,NaN,12.707980323830204,4.215658171662011,NaN,12.598618676462998,NaN,12.716320999591192,NaN,6.878419263247806,NaN,118.01086258453476,NaN,131.18110621140468,NaN,88.90458701265732,NaN,88.77405217227614,NaN,88.69493201136397,NaN,88.86108489721474,NaN,88.88237843022218,NaN,84.48195809657976,NaN,37.411389973264846,NaN,NaN,50.142753412835944,NaN,61.388902590148795,NaN,NaN,NaN,127.01125572160106,NaN
1727310992254089,1.6356372995290678,NaN,12.512422165221535,NaN,1.6482530853351598,NaN,1.6564651614231924,NaN,NaN,NaN,1.6419157565830136,1.8215991706739845,NaN,4.0554056077852465,NaN,2.5214851241750726,5.079784827539288,12.689958267739627,NaN,NaN,12.654631368264068,NaN,12.490256304484019,NaN,12.663330686191914,NaN,129.98898146003074,NaN,122.96527856966541,NaN,88.91968694375008,NaN,88.73394915479122,NaN,88.77953457750546,NaN,88.76393120534512,NaN,84.48481228908786,NaN,84.49069229187086,NaN,37.62462487127394,NaN,37.52240128272291,50.2123235084302,NaN,61.56838973330363,NaN,61.599903777563725,75.08665263846972,73.4478434871328,NaN,168.39408918159174
1727310994254089,NaN,1.6356430787534988,NaN,12.633535768670379,NaN,1.635942703993867,NaN,1.6520500560895817,1.6527127622157605,1.6503764817500484,NaN,NaN,3.483001545018973,NaN,4.981691889301163,NaN,NaN,NaN,12.71598880945326,4.217128611758522,NaN,12.611350750044874,NaN,12.724341775511755,NaN,6.876272471406123,NaN,118.01728809249603,NaN,131.2003850023947,NaN,88.8982724913408,NaN,88.77405217227614,NaN,88.70122994946139,NaN,88.86108489721474,NaN,88.88863166326864,NaN,84.48195809657976,NaN,37.401529898187206,NaN,NaN,50.135536131696526,NaN,61.388902590148795,NaN,NaN,NaN,127.01769137075954,NaN
1727311504254089,1.6356372995290678,NaN,12.524690576542936,NaN,1.6481866492334165,NaN,1.6564761784170583,NaN,NaN,NaN,1.6419058330234235,1.821877736518218,NaN,4.057139457422963,NaN,2.5207500985456837,5.083076515501848,12.701382259714894,NaN,NaN,12.66437904256939,NaN,12.50047306616064,NaN,12.67510555714564,NaN,130.00836273052627,NaN,122.97819500894389,NaN,88.92609826039019,NaN,88.74032653415753,NaN,88.77953457750546,NaN,88.76393120534512,NaN,84.48481228908786,NaN,84.4843808021924,NaN,37.62462487127394,NaN,37.52240128272291,50.2123235084302,NaN,61.56838973330363,NaN,61.60714305695494,75.08665263846972,73.4478434871328,NaN,168.39408918159174
1727311506254089,NaN,1.6356114045553911,NaN,12.646007105040285,NaN,1.6359221374331885,NaN,1.6520144405032804,1.6527127622157605,1.6503638943657752,NaN,NaN,3.4836529362313824,NaN,4.9849158230724,NaN,NaN,NaN,12.72800153788784,4.21881961786951,NaN,12.624082823626749,NaN,12.736372939392595,NaN,6.872622140390595,NaN,118.01728809249603,NaN,131.2132375297214,NaN,88.91090153397384,NaN,88.76782509961029,NaN,88.69493201136397,NaN,88.86744781993286,NaN,88.88863166326864,NaN,84.48195809657976,NaN,37.39166982310955,NaN,NaN,50.142753412835944,NaN,61.388902590148795,NaN,NaN,NaN,127.036998318235,NaN
1727312016254089,1.6356148252137117,NaN,12.538024450045164,NaN,1.6481771583617388,NaN,1.6564541444293268,NaN,NaN,NaN,1.6419058330234235,1.8221890748147143,NaN,4.059179254650875,NaN,2.520260081459424,5.087209013485805,12.713841049005936,NaN,NaN,12.675173543243654,NaN,12.511755104752671,NaN,12.687919643300692,NaN,130.0148231540248,NaN,122.9975696678616,NaN,88.91968694375008,NaN,88.73394915479122,NaN,88.77953457750546,NaN,88.77022529286077,NaN,84.48481228908786,NaN,84.4843808021924,NaN,37.62462487127394,NaN,37.52240128272291,50.2123235084302,NaN,61.575634075395186,NaN,61.60714305695494,75.08665263846972,73.4478434871328,NaN,168.40737668500427
1727312018254089,NaN,1.635621962621427,NaN,12.659007038259185,NaN,1.6359221374331885,NaN,1.6519906967790796,1.6527378604572993,1.6503135448286823,NaN,NaN,3.48454871074598,NaN,4.988237863320589,NaN,NaN,NaN,12.740530928081872,4.220581716575055,NaN,12.637339678095278,NaN,12.748916199771056,NaN,6.872622140390595,NaN,118.0237136004573,NaN,131.2453688480381,NaN,88.8982724913408,NaN,88.77405217227614,NaN,88.69493201136397,NaN,88.86108489721474,NaN,88.88863166326864,NaN,84.48195809657976,NaN,37.39166982310955,NaN,NaN,50.142753412835944,NaN,61.39609498083595,NaN,NaN,NaN,127.05630526571045,NaN
1727312528254089,1.6356148252137117,NaN,12.543892922440733,NaN,1.648224612720127,NaN,1.6564431274354612,NaN,NaN,NaN,1.6418959094638332,1.8224676406589475,NaN,4.061064179393441,NaN,2.5198517338875415,5.090964972815077,12.723275530093774,NaN,NaN,12.689030464247942,NaN,12.52412252516735,NaN,12.695597029463725,NaN,130.03420442452037,NaN,123.01048610714005,NaN,88.91968694375008,NaN,88.74032653415753,NaN,88.78587096276044,NaN,88.76393120534512,NaN,84.49114127742439,NaN,84.49069229187086,NaN,37.62462487127394,NaN,37.52240128272291,50.20508556517481,NaN,61.56838973330363,NaN,61.60714305695494,75.09302325473512,73.4478434871328,NaN,168.41402043671056
1727312530254089,NaN,1.6355797303572832,NaN,12.666792665656796,NaN,1.63590157087251,NaN,1.6519906967790796,1.6527127622157605,1.6503638943657752,NaN,NaN,3.4855687927384715,NaN,4.991784203715471,NaN,NaN,NaN,12.750024873351242,4.222642762120439,NaN,12.647424958526853,NaN,12.756424879194,NaN,6.870796974882828,NaN,118.03013910841858,NaN,131.26464763902814,NaN,88.90458701265732,NaN,88.77405217227614,NaN,88.69493201136397,NaN,88.86108489721474,NaN,88.87612519717571,NaN,84.48195809657976,NaN,37.401529898187206,NaN,NaN,50.142753412835944,NaN,61.388902590148795,NaN,NaN,NaN,127.0756122131859,NaN
1727313040254089,1.6355923508983556,NaN,12.554560892383954,NaN,1.6481391948750281,NaN,1.6564761784170583,NaN,NaN,NaN,1.6418661387850628,1.822778978955444,NaN,4.0631020158011895,NaN,2.5195250558300355,5.094986539288488,12.733227016629625,NaN,NaN,12.697247604807462,NaN,12.532722328442516,NaN,12.707891912854578,NaN,130.0471252715174,NaN,123.02340254641852,NaN,88.91968694375008,NaN,88.74032653415753,NaN,88.78587096276044,NaN,88.76393120534512,NaN,84.49114127742439,NaN,84.49069229187086,NaN,37.62462487127394,NaN,37.52240128272291,50.2123235084302,NaN,61.575634075395186,NaN,61.60714305695494,75.08665263846972,73.44147287086741,NaN,168.41402043671056
1727313042254089,NaN,1.6355691722912473,NaN,12.677713433207222,NaN,1.6358912875921707,NaN,1.6519788249169793,1.6527378604572993,1.6503638943657752,NaN,NaN,3.4866944001098705,NaN,4.995246186608895,NaN,NaN,NaN,12.764555602031335,4.224404736240842,NaN,12.65855910922971,NaN,12.770972614774818,NaN,6.874447305898358,NaN,118.0237136004573,NaN,131.29035269368148,NaN,88.90458701265732,NaN,88.76782509961029,NaN,88.70122994946139,NaN,88.85472197449661,NaN,88.88237843022218,NaN,84.47567482616932,NaN,37.39166982310955,NaN,NaN,50.142753412835944,NaN,61.388902590148795,NaN,NaN,NaN,127.08848351150289,NaN
1727313552254089,1.6355811137406777,NaN,12.563095268338529,NaN,1.6481771583617388,NaN,1.6564321104415953,NaN,NaN,NaN,1.6418760623446529,1.8230575447996773,NaN,4.065366278476467,NaN,2.519198377772529,5.0986987544947135,12.743178503165481,NaN,NaN,12.709573315646736,NaN,12.541322131717683,NaN,12.718137649013624,NaN,130.06650654201295,NaN,123.04277720533624,NaN,88.91968694375008,NaN,88.73394915479122,NaN,88.77953457750546,NaN,88.77022529286077,NaN,84.49114127742439,NaN,84.49069229187086,NaN,37.6345450019069,NaN,37.52240128272291,50.2123235084302,NaN,61.56838973330363,NaN,61.60714305695494,75.08665263846972,73.44147287086741,NaN,168.4273079401231
1727313554254089,NaN,1.6355797303572832,NaN,12.69018436317258,NaN,1.6358707210314922,NaN,1.651966953054879,1.65272531133653,1.650351306981502,NaN,NaN,3.487805560673314,NaN,4.998750348253048,NaN,NaN,NaN,12.77456588284361,4.226316246073735,NaN,12.669168824796927,NaN,12.776988000684934,NaN,6.865321478359537,NaN,118.02843043742332,NaN,131.30765708365263,NaN,88.9034873385251,NaN,88.76672826667051,NaN,88.69383672867656,NaN,88.86634870405243,NaN,88.88127935301515,NaN,84.48722950883331,NaN,37.40126548254265,NaN,NaN,50.14233689041397,NaN,61.388261431880565,NaN,NaN,NaN,127.09303085641726,NaN
1727314064254089,1.6355811137406777,NaN,12.575896832270395,NaN,1.6481486857467058,NaN,1.6564431274354612,NaN,NaN,NaN,1.6418661387850628,1.823336110643911,NaN,4.067555065729234,NaN,2.5188716997150227,5.1027203209681256,12.75711058431568,NaN,NaN,12.717790456206254,NaN,12.552071885811644,NaN,12.726334237940856,NaN,130.07942738900996,NaN,123.06215186425393,NaN,88.91968694375008,NaN,88.74032653415753,NaN,88.77953457750546,NaN,88.76393120534512,NaN,84.48481228908786,NaN,84.49069229187086,NaN,37.62462487127394,NaN,37.52240128272291,50.2123235084302,NaN,61.56838973330363,NaN,61.60714305695494,75.08665263846972,73.44147287086741,NaN,168.44723919524188
1727314066254089,NaN,1.6355768308785927,NaN,12.702655293137934,NaN,1.6358888387675812,NaN,1.651963175054362,1.6527833647961672,1.6503588985059736,NaN,NaN,3.488878405355259,NaN,5.002668141424273,NaN,NaN,NaN,12.784576163655887,4.228301275515586,NaN,12.677656597250701,NaN,12.789018772505168,NaN,6.8671466438673,NaN,118.04299012434115,NaN,131.33533653932489,NaN,88.90458701265732,NaN,88.77405217227614,NaN,88.70122994946139,NaN,88.86744781993286,NaN,88.88863166326864,NaN,84.48195809657976,NaN,37.39166982310955,NaN,NaN,50.135536131696526,NaN,61.38171019946165,NaN,NaN,NaN,127.11422610813683,NaN
1727314576254089,1.6355586394253219,NaN,12.586564802213614,NaN,1.6481676674900612,NaN,1.656410076453864,NaN,NaN,NaN,1.6418661387850628,1.8236146764881442,NaN,4.069668377559491,NaN,2.518790030200646,5.10643253617435,12.765071773544365,NaN,NaN,12.72600759676577,NaN,12.562821639905602,NaN,12.736579974099902,NaN,130.09880865950552,NaN,123.08152652317163,NaN,88.91968694375008,NaN,88.74032653415753,NaN,88.77953457750546,NaN,88.77022529286077,NaN,84.48481228908786,NaN,84.49069229187086,NaN,37.62462487127394,NaN,37.512472899964926,50.2123235084302,NaN,61.575634075395186,NaN,61.60714305695494,75.08665263846972,73.4478434871328,NaN,168.45388294694814
1727314578254089,NaN,1.6356085038828443,NaN,12.704733781465494,NaN,1.6358682729820926,NaN,1.6519275608104749,1.6527959134439383,1.6503211377764757,NaN,NaN,3.490104513563196,NaN,5.0064670508254485,NaN,NaN,NaN,12.794586444468163,4.230139265739523,NaN,12.688266312817916,NaN,12.797039287051991,NaN,6.863817233671387,NaN,118.04770657782447,NaN,131.35264003439784,NaN,88.9034873385251,NaN,88.76672826667051,NaN,88.69383672867656,NaN,88.85998590791682,NaN,88.88127935301515,NaN,84.48094636342078,NaN,37.39140560361904,NaN,NaN,50.14233689041397,NaN,61.388261431880565,NaN,NaN,NaN,127.13164398319233,NaN
1727315088254089,1.6355474022676437,NaN,12.592965584179549,NaN,1.6481012313883177,NaN,1.656410076453864,NaN,NaN,NaN,1.6418462916658825,1.823893242332378,NaN,4.072083591079786,NaN,2.5186266911718933,5.110454102647762,12.77900385469456,NaN,NaN,12.736279022465167,NaN,12.571421443180768,NaN,12.744776563027132,NaN,130.11818993000108,NaN,123.0944429624501,NaN,88.91968694375008,NaN,88.73394915479122,NaN,88.78587096276044,NaN,88.76393120534512,NaN,84.48481228908786,NaN,84.49069229187086,NaN,37.62462487127394,NaN,37.52240128272291,50.2123235084302,NaN,61.56838973330363,NaN,61.599903777563725,75.09302325473512,73.4478434871328,NaN,168.46052669865443
1727315090254089,NaN,1.635555715542425,NaN,12.71720471143085,NaN,1.6358579900893482,NaN,1.6519275608104749,1.6527959134439383,1.6503714854158062,NaN,NaN,3.4914072535341294,NaN,5.010926640122481,NaN,NaN,NaN,12.804596725280435,4.232344854008246,NaN,12.698876028385133,NaN,12.80706493023552,NaN,6.869292994762544,NaN,118.0541319579582,NaN,131.37834457768085,NaN,88.9034873385251,NaN,88.77295521545645,NaN,88.70013454148427,NaN,88.85998590791682,NaN,88.88127935301515,NaN,84.48094636342078,NaN,37.40126548254265,NaN,NaN,50.13511975285346,NaN,61.388261431880565,NaN,NaN,NaN,127.13807950432152,NaN
1727315600254089,1.6355698765829998,NaN,12.605767148111413,NaN,1.6482056309767716,NaN,1.656366008478401,NaN,NaN,NaN,1.6418165209871118,1.8241226494982172,NaN,4.074045952065026,NaN,2.5186266911718933,5.114011642220395,12.784974746616072,NaN,NaN,12.748604733304443,NaN,12.582171197274729,NaN,12.757071446417989,NaN,130.1311107769981,NaN,123.11381762136782,NaN,88.91968694375008,NaN,88.74032653415753,NaN,88.77953457750546,NaN,88.76393120534512,NaN,84.49114127742439,NaN,84.4843808021924,NaN,37.62462487127394,NaN,37.52240128272291,50.20508556517481,NaN,61.56838973330363,NaN,61.599903777563725,75.08665263846972,73.44147287086741,NaN,168.4671704503607
1727315602254089,NaN,1.6355346002062572,NaN,12.72551866474109,NaN,1.6358579900893482,NaN,1.6519275608104749,1.6527959134439383,1.650346311596141,NaN,NaN,3.4927099935050627,NaN,5.014560379549692,NaN,NaN,NaN,12.81460700609271,4.2341828442321825,NaN,12.711607687065793,NaN,12.813080316145637,NaN,6.869292994762544,NaN,118.0605573380919,NaN,131.40404912096383,NaN,88.9034873385251,NaN,88.76672826667051,NaN,88.68753891586886,NaN,88.85998590791682,NaN,88.88127935301515,NaN,84.48094636342078,NaN,37.39140560361904,NaN,NaN,50.13511975285346,NaN,61.388261431880565,NaN,NaN,NaN,127.15738606770906,NaN
1727316112254089,1.6355361651099658,NaN,12.614301524065992,NaN,1.6481391948750281,NaN,1.6563990594599982,NaN,NaN,NaN,1.6418165209871118,1.8244176015685822,NaN,4.0763856901628115,NaN,2.5185450216575167,5.117569181793027,12.792935935844758,NaN,NaN,12.758876159003838,NaN,12.590771000549896,NaN,12.765268035345223,NaN,130.15049204749366,NaN,123.1331922802855,NaN,88.91968694375008,NaN,88.74032653415753,NaN,88.77953457750546,NaN,88.76393120534512,NaN,84.48481228908786,NaN,84.49069229187086,NaN,37.62462487127394,NaN,37.52240128272291,50.20508556517481,NaN,61.575634075395186,NaN,61.599903777563725,75.08665263846972,73.4478434871328,NaN,168.4871017054795
1727316114254089,NaN,1.6355451578743412,NaN,12.733832618051327,NaN,1.6358374243038594,NaN,1.6519156893958458,1.6527959134439383,1.6503588985059736,NaN,NaN,3.4939361017130004,NaN,5.018524458924832,NaN,NaN,NaN,12.824617286904987,4.236461952109863,NaN,12.720095459519566,NaN,12.82511108796587,NaN,6.867467741065492,NaN,118.06698271822562,NaN,131.43617980006758,NaN,88.9034873385251,NaN,88.77295521545645,NaN,88.69383672867656,NaN,88.85998590791682,NaN,88.88127935301515,NaN,84.48722950883331,NaN,37.39140560361904,NaN,NaN,50.13511975285346,NaN,61.388261431880565,NaN,NaN,NaN,127.17025710996741,NaN
1727316624254089,1.6355361651099658,NaN,12.620702306031923,NaN,1.6481581766183835,NaN,1.6563770254722667,NaN,NaN,NaN,1.641826444546702,1.8246633949605529,NaN,4.078800903683106,NaN,2.51846335214314,5.1215907482664385,12.802887422380616,NaN,NaN,12.767093299563358,NaN,12.599370803825066,NaN,12.76936632980884,NaN,130.17633374148772,NaN,123.1525669392032,NaN,88.91327562710997,NaN,88.73394915479122,NaN,88.77953457750546,NaN,88.76393120534512,NaN,84.49114127742439,NaN,84.4843808021924,NaN,37.62462487127394,NaN,37.52240128272291,50.20508556517481,NaN,61.56838973330363,NaN,61.599903777563725,75.08665263846972,73.4478434871328,NaN,168.50038920889202
1727316626254089,NaN,1.6355240425381734,NaN,12.744225059689128,NaN,1.6358271414111152,NaN,1.6518919465665878,1.6527959134439383,1.650346311596141,NaN,NaN,3.4951622099209376,NaN,5.022488538299971,NaN,NaN,NaN,12.832625511554808,4.238299942333799,NaN,12.730705175086783,NaN,12.833131602512694,NaN,6.869292994762544,NaN,118.07983347849304,NaN,131.46188434335056,NaN,88.9034873385251,NaN,88.77295521545645,NaN,88.69383672867656,NaN,88.85998590791682,NaN,88.88127935301515,NaN,84.48094636342078,NaN,37.39140560361904,NaN,NaN,50.13511975285346,NaN,61.381069184277166,NaN,NaN,NaN,127.19599919448414,NaN
1727317136254089,1.6355024536369318,NaN,12.629236681986498,NaN,1.6481581766183835,NaN,1.6563880424661326,NaN,NaN,NaN,1.6418065974275216,1.8249419608047863,NaN,4.080914215513364,NaN,2.51846335214314,5.124838936571886,12.812838908916467,NaN,NaN,12.775310440122874,NaN,12.607970607100231,NaN,12.779612065967884,NaN,130.19571501198325,NaN,123.18485803739938,NaN,88.91968694375008,NaN,88.74032653415753,NaN,88.77953457750546,NaN,88.76393120534512,NaN,84.48481228908786,NaN,84.49069229187086,NaN,37.62462487127394,NaN,37.52240128272291,50.20508556517481,NaN,61.56838973330363,NaN,61.599903777563725,75.08665263846972,73.44147287086741,NaN,168.50038920889202
1727317138254089,NaN,1.6355240425381734,NaN,12.752539012999367,NaN,1.6358168585183708,NaN,1.6518919465665878,1.6528335593872514,1.650346311596141,NaN,NaN,3.4965032657733692,NaN,5.025791937779254,NaN,NaN,NaN,12.842635792367084,4.240358491384607,NaN,12.737071004427113,NaN,12.841152117059515,NaN,6.871118248459597,NaN,118.07983347849304,NaN,131.4811627508128,NaN,88.89717294282819,NaN,88.76672826667051,NaN,88.69383672867656,NaN,88.85998590791682,NaN,88.88127935301515,NaN,84.48094636342078,NaN,37.40126548254265,NaN,NaN,50.13511975285346,NaN,61.388261431880565,NaN,NaN,NaN,127.20243471561331,NaN
1727317648254089,1.6354912164792539,NaN,12.635637463952433,NaN,1.648120213131673,NaN,1.6563549914845352,NaN,NaN,NaN,1.6418065974275216,1.8251713679706258,NaN,4.08325395361115,NaN,2.51846335214314,5.128396476144519,12.818809800837979,NaN,NaN,12.783527580682394,NaN,12.6165704103754,NaN,12.787808654895118,NaN,130.2086358589803,NaN,123.20423269631708,NaN,88.91968694375008,NaN,88.74032653415753,NaN,88.77953457750546,NaN,88.76393120534512,NaN,84.48481228908786,NaN,84.49069229187086,NaN,37.62462487127394,NaN,37.52240128272291,50.20508556517481,NaN,61.56838973330363,NaN,61.60714305695494,75.09302325473512,73.44147287086741,NaN,168.51367671230457
