Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1742150067254089,1.6470542517299067,NaN,12.627103087997858,NaN,1.6608801404646045,NaN,1.6980432962724346,NaN,NaN,NaN,1.6537317787827446,1.8314309063528136,NaN,4.176692526677554,NaN,2.5699151462003718,5.133346096419486,15.96048343737469,NaN,NaN,15.695539318555605,NaN,12.610120557919023,NaN,12.8308407467631,NaN,132.12938104386888,NaN,125.8410600642439,NaN,89.2670102343359,NaN,89.08581374694215,NaN,89.13548160502657,NaN,89.11121511178817,NaN,84.7010188807537,NaN,84.69999239227883,NaN,37.66458024240265,NaN,37.572313510502156,50.031792492347556,NaN,61.6342365670937,NaN,61.672944886751765,75.39328004598305,73.73532911891698,NaN,170.37674525637578
1742150069254089,NaN,1.647077464270416,NaN,12.760327688431087,NaN,1.6583216956569722,NaN,1.664978513916906,1.666316009129845,1.6878239499629069,NaN,NaN,3.574148053035766,NaN,5.038230944174413,NaN,NaN,NaN,15.787085034669932,4.360664487548809,NaN,16.03005059811143,NaN,12.904809233724384,NaN,7.248606234990056,NaN,119.91923844903337,NaN,133.82674498853885,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.20468272399326,NaN,89.23255948082408,NaN,84.68930602012432,NaN,37.46069034865309,NaN,NaN,49.95510410321113,NaN,61.43205693427171,NaN,NaN,NaN,127.44887986437809,NaN
1742150579254089,1.6470430145722288,NaN,12.629236681986498,NaN,1.6608908463968417,NaN,1.6980432962724346,NaN,NaN,NaN,1.6537317787827446,1.8314800650312077,NaN,4.177296330057628,NaN,2.5700784852291245,5.134274150221042,15.957156790737757,NaN,NaN,15.698966502099188,NaN,12.612270508737817,NaN,12.828791599531291,NaN,132.1209212145412,NaN,125.81981165020689,NaN,89.27230935895597,NaN,89.08470501993867,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.69999789253029,NaN,84.69897145125978,NaN,37.67422552443877,NaN,37.57204319651282,50.031374927045505,NaN,61.6263444700361,NaN,61.672296571475954,75.39881283547362,73.73452121907515,NaN,170.3606396866473
1742150581254089,NaN,1.6470669062043801,NaN,12.762406244492738,NaN,1.6582864058879268,NaN,1.664978513916906,1.666265812646767,1.6878113625786337,NaN,NaN,3.5744712254363815,NaN,5.039056820957153,NaN,NaN,NaN,15.787085034669932,4.361116453779626,NaN,16.03005059811143,NaN,12.906814427704525,NaN,7.250431400497821,NaN,119.91281294107209,NaN,133.8137212146766,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.23255948082408,NaN,84.69558929053476,NaN,37.470550423730735,NaN,NaN,49.95510410321113,NaN,61.43205693427171,NaN,NaN,NaN,127.45531551353658,NaN
1742151091254089,1.6470317774145506,NaN,12.63350386996379,NaN,1.6608801404646045,NaN,1.6980432962724346,NaN,NaN,NaN,1.6537090087361115,1.831529223709602,NaN,4.177749182592684,NaN,2.5702418242578777,5.135202204022598,15.96048343737469,NaN,NaN,15.698966502099188,NaN,12.6165704103754,NaN,12.8308407467631,NaN,132.1273816380397,NaN,125.80689521092842,NaN,89.26589804231585,NaN,89.08470501993867,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.69999789253029,NaN,84.70528294093823,NaN,37.68414565507174,NaN,37.57204319651282,50.031374927045505,NaN,61.6263444700361,NaN,61.672296571475954,75.39244221920822,73.73452121907515,NaN,170.36728343835352
1742151093254089,NaN,1.6470457900723083,NaN,12.76448480055439,NaN,1.6582864058879268,NaN,1.6649547701927052,1.6662783617675365,1.6877987751943606,NaN,NaN,3.5748405653227993,NaN,5.040378223809539,NaN,NaN,NaN,15.79042311539346,4.36174920650277,NaN,16.03005059811143,NaN,12.908819621684666,NaN,7.250431400497821,NaN,119.90638743311082,NaN,133.8137212146766,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.20468272399326,NaN,89.23255948082408,NaN,84.69558929053476,NaN,37.470550423730735,NaN,NaN,49.96232138435054,NaN,61.43205693427171,NaN,NaN,NaN,127.44887986437809,NaN
1742151603254089,1.6470093030991948,NaN,12.63350386996379,NaN,1.6608373167356558,NaN,1.6980432962724346,NaN,NaN,NaN,1.6536976237127952,1.8315619961618645,NaN,4.178503936817775,NaN,2.5703234937722543,5.135975582190563,15.96048343737469,NaN,NaN,15.698966502099188,NaN,12.618720361194192,NaN,12.832889893994912,NaN,132.1209212145412,NaN,125.79397877164996,NaN,89.26589804231585,NaN,89.08470501993867,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.69999789253029,NaN,84.69897145125978,NaN,37.68414565507174,NaN,37.58197157927081,50.031374927045505,NaN,61.63358881212767,NaN,61.665057292084725,75.39244221920822,73.73452121907515,NaN,170.35399593494103
1742151605254089,NaN,1.6470352320062722,NaN,12.76448480055439,NaN,1.6582746426315784,NaN,1.6649547701927052,1.6662532635259977,1.6877861878100873,NaN,NaN,3.5754869101240305,NaN,5.041038925235732,NaN,NaN,NaN,15.793761196116987,4.36229156597975,NaN,16.038067337219754,NaN,12.910824815664807,NaN,7.244955903974528,NaN,119.91281294107209,NaN,133.8006974408144,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.21104564671137,NaN,89.23881271387054,NaN,84.69558929053476,NaN,37.46069034865309,NaN,NaN,49.95510410321113,NaN,61.43205693427171,NaN,NaN,NaN,127.46175116269507,NaN
1742152115254089,1.6470093030991948,NaN,12.635637463952433,NaN,1.6608908463968417,NaN,1.6980543132663004,NaN,NaN,NaN,1.6536976237127952,1.831660313518653,NaN,4.179107740197849,NaN,2.5704868328010075,5.137212987259304,15.967136730648553,NaN,NaN,15.702393685642765,NaN,12.618720361194192,NaN,12.836988188458525,NaN,132.1209212145412,NaN,125.78106233237149,NaN,89.27230935895597,NaN,89.08470501993867,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.70632688086683,NaN,84.69897145125978,NaN,37.68414565507174,NaN,37.58197157927081,50.031374927045505,NaN,61.63358881212767,NaN,61.672296571475954,75.39881283547362,73.73452121907515,NaN,170.34735218323473
1742152117254089,NaN,1.6470352320062722,NaN,12.76811687151641,NaN,1.6582746426315784,NaN,1.664942898330605,1.666265812646767,1.6877484256572675,NaN,NaN,3.5758880399015194,NaN,5.041751001392344,NaN,NaN,NaN,15.796363452235203,4.362932145812396,NaN,16.037233397795482,NaN,12.914328497608402,NaN,7.250431400497821,NaN,119.89996192514954,NaN,133.8006974408144,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.20468272399326,NaN,89.23255948082408,NaN,84.68930602012432,NaN,37.470550423730735,NaN,NaN,49.95510410321113,NaN,61.43205693427171,NaN,NaN,NaN,127.46175116269507,NaN
1742152627254089,1.6469868287838387,NaN,12.637771057941077,NaN,1.6609443760580276,NaN,1.6980543132663004,NaN,NaN,NaN,1.653674853666162,1.831660313518653,NaN,4.179787019000432,NaN,2.5706501718297607,5.137986365427269,15.967136730648553,NaN,NaN,15.702393685642765,NaN,12.620870312012984,NaN,12.839037335690337,NaN,132.1209212145412,NaN,125.768145893093,NaN,89.27230935895597,NaN,89.08470501993867,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.69999789253029,NaN,84.69265996158133,NaN,37.68414565507174,NaN,37.58197157927081,50.031374927045505,NaN,61.6263444700361,NaN,61.672296571475954,75.39881283547362,73.73452121907515,NaN,170.34735218323473
1742152629254089,NaN,1.6470141158742004,NaN,12.770720468739341,NaN,1.6582628793752299,NaN,1.664942898330605,1.6662407144052283,1.6877610130415408,NaN,NaN,3.5764564273258777,NaN,5.0430210295143105,NaN,NaN,NaN,15.800437357564043,4.363557071426038,NaN,16.042075706773915,NaN,12.912830009644946,NaN,7.252256566005585,NaN,119.90170786343134,NaN,133.7962362185253,NaN,89.25299231230709,NaN,89.1176449830325,NaN,89.04871888759054,NaN,89.2185146913575,NaN,89.23366556845994,NaN,84.69660531404807,NaN,37.47081622302906,NaN,NaN,49.95551690900593,NaN,61.4326989765877,NaN,NaN,NaN,127.46364684003397,NaN
1742153139254089,1.6469643544684829,NaN,12.642038245918364,NaN,1.6609229641935532,NaN,1.6980212622847033,NaN,NaN,NaN,1.653674853666162,1.8317258584231784,NaN,4.180164396112978,NaN,2.5708135108585135,5.139069094862418,15.967136730648553,NaN,NaN,15.705820869186342,NaN,12.620870312012984,NaN,12.841086482922142,NaN,132.1209212145412,NaN,125.75522945381454,NaN,89.26589804231585,NaN,89.08470501993867,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.69366890419374,NaN,84.69897145125978,NaN,37.68414565507174,NaN,37.58197157927081,50.031374927045505,NaN,61.63358881212767,NaN,61.665057292084725,75.39244221920822,73.73452121907515,NaN,170.3407084315285
1742153141254089,NaN,1.6470246739402363,NaN,12.772799024800992,NaN,1.6582275896061844,NaN,1.6649310264685044,1.6662532635259977,1.6877484256572675,NaN,NaN,3.5769642696697024,NaN,5.044177257010148,NaN,NaN,NaN,15.800437357564043,4.364370610641508,NaN,16.04608407632808,NaN,12.914835203625087,NaN,7.248606234990056,NaN,119.88711090922699,NaN,133.78116178002102,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.03502066862475,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.69558929053476,NaN,37.48041049880838,NaN,NaN,49.96232138435054,NaN,61.43205693427171,NaN,NaN,NaN,127.46175116269507,NaN
1742153651254089,1.6469755916261608,NaN,12.64150934393119,NaN,1.6609015523290789,NaN,1.6980212622847033,NaN,NaN,NaN,1.653652083619529,1.8317750171015725,NaN,4.180996676182852,NaN,2.5709768498872667,5.1398879517821054,15.969733482444145,NaN,NaN,15.708502983388682,NaN,12.6246416463161,NaN,12.842621521461936,NaN,132.1144607910427,NaN,125.74877123417531,NaN,89.27230935895597,NaN,89.08470501993867,NaN,89.13437215178422,NaN,89.11010601870571,NaN,84.69999789253029,NaN,84.69897145125978,NaN,37.6940657857047,NaN,37.59189996202878,50.031374927045505,NaN,61.6263444700361,NaN,61.672296571475954,75.39881283547362,73.73452121907515,NaN,170.32077717640965
1742153653254089,NaN,1.6470141158742004,NaN,12.777480872930083,NaN,1.6582275896061844,NaN,1.6649072827443037,1.6662281652844588,1.6877358382729943,NaN,NaN,3.577671101444788,NaN,5.045447164680987,NaN,NaN,NaN,15.807848969324642,4.365085859315773,NaN,16.042909461225776,NaN,12.917347005254332,NaN,7.254421524840631,NaN,119.88711090922699,NaN,133.78767366695214,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.69558929053476,NaN,37.48041049880838,NaN,NaN,49.96232138435054,NaN,61.43205693427171,NaN,NaN,NaN,127.46818681185356,NaN
1742154163254089,1.6469643544684829,NaN,12.645776672424416,NaN,1.6607730811422325,NaN,1.6980212622847033,NaN,NaN,NaN,1.6536406985962124,1.8318241757799667,NaN,4.181525021537938,NaN,2.5712218584303965,5.140970716870884,15.969733482444145,NaN,NaN,15.715357576186028,NaN,12.6246416463161,NaN,12.846719950879928,NaN,132.1144607910427,NaN,125.73585479489685,NaN,89.27230935895597,NaN,89.08470501993867,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.69999789253029,NaN,84.69897145125978,NaN,37.6940657857047,NaN,37.59189996202878,50.031374927045505,NaN,61.6263444700361,NaN,61.672296571475954,75.39244221920822,73.74089183534053,NaN,170.32077717640965
1742154165254089,NaN,1.6469929997421286,NaN,12.775402384602522,NaN,1.6582275896061844,NaN,1.6649072827443037,1.666265812646767,1.6877358382729943,NaN,NaN,3.5782250932208473,NaN,5.046273014550808,NaN,NaN,NaN,15.804510997379449,4.365808981719859,NaN,16.042909461225776,NaN,12.917347005254332,NaN,7.254421524840631,NaN,119.88711090922699,NaN,133.77464989308993,NaN,89.25820020638244,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.2174085694295,NaN,89.23255948082408,NaN,84.69558929053476,NaN,37.48041049880838,NaN,NaN,49.95510410321113,NaN,61.42486454358456,NaN,NaN,NaN,127.47462246101203,NaN
1742154675254089,1.6469418801531268,NaN,12.645776672424416,NaN,1.6607623752099954,NaN,1.6979992282969718,NaN,NaN,NaN,1.6536179285495793,1.8318733344583609,NaN,4.182355278524503,NaN,2.571303527944773,5.1417441205057255,15.969733482444145,NaN,NaN,15.711930279787355,NaN,12.626791667931482,NaN,12.844670736170931,NaN,132.12292049122647,NaN,125.72480978694053,NaN,89.27342167913825,NaN,89.08581374694215,NaN,89.12280858118787,NaN,89.11121511178817,NaN,84.7010188807537,NaN,84.706304008124,NaN,37.694341229211936,NaN,37.60209925418136,50.02455440440564,NaN,61.626992080187705,NaN,61.672944886751765,75.39965078959709,73.74169986253102,NaN,170.32359418025658
1742154677254089,NaN,1.6469824416760925,NaN,12.776956136924294,NaN,1.6582275896061844,NaN,1.6648954108822032,1.6662156161636894,1.6877106635044479,NaN,NaN,3.578764801615989,NaN,5.047150413428016,NaN,NaN,NaN,15.807113519011097,4.36654004854943,NaN,16.04608407632808,NaN,12.922855979545648,NaN,7.250771017446525,NaN,119.88068540126572,NaN,133.77464989308993,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.2174085694295,NaN,89.23255948082408,NaN,84.69558929053476,NaN,37.49027057388603,NaN,NaN,49.96232138435054,NaN,61.42486454358456,NaN,NaN,NaN,127.48105811017052,NaN
1742155187254089,1.6469418801531268,NaN,12.647910336671028,NaN,1.6607516692777582,NaN,1.6979992282969718,NaN,NaN,NaN,1.6536179285495793,1.8319061069106237,NaN,4.1829591017874606,NaN,2.571466866973526,5.142826885594506,15.976386994806962,NaN,NaN,15.715357576186028,NaN,12.628941689546862,NaN,12.848769165588925,NaN,132.12292049122647,NaN,125.71835143820144,NaN,89.27342167913825,NaN,89.08581374694215,NaN,89.12914509310721,NaN,89.11750932512265,NaN,84.7010188807537,NaN,84.69999239227883,NaN,37.694341229211936,NaN,37.59217067295496,50.031792492347556,NaN,61.619747593281716,NaN,61.66570546264731,75.39965078959709,73.74169986253102,NaN,170.3169502957417
1742155189254089,NaN,1.6469718836100566,NaN,12.781637849585202,NaN,1.658192299837139,NaN,1.6648954108822032,1.6662407144052283,1.6876980761201745,NaN,NaN,3.579471574716981,NaN,5.048420224212342,NaN,NaN,NaN,15.807848969324642,4.367164836227518,NaN,16.050925939091908,NaN,12.923362391164448,NaN,7.249285325321527,NaN,119.87425989330444,NaN,133.7681380061588,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.03502066862475,NaN,89.21104564671137,NaN,89.23881271387054,NaN,84.69558929053476,NaN,37.49027057388603,NaN,NaN,49.95510410321113,NaN,61.43205693427171,NaN,NaN,NaN,127.48105811017052,NaN
1742155699254089,1.646919405837771,NaN,12.647910336671028,NaN,1.6607623752099954,NaN,1.6979771943092403,NaN,NaN,NaN,1.6536179285495793,1.8319716518151492,NaN,4.183562925050416,NaN,2.5717118755166557,5.1437549699563165,15.973060238625553,NaN,NaN,15.7187848725847,NaN,12.631091711162243,NaN,12.846719950879928,NaN,132.12292049122647,NaN,125.71189308946238,NaN,89.27342167913825,NaN,89.08581374694215,NaN,89.12914509310721,NaN,89.11121511178817,NaN,84.7010188807537,NaN,84.706304008124,NaN,37.70426155814836,NaN,37.60209925418136,50.031792492347556,NaN,61.626992080187705,NaN,61.66570546264731,75.39328004598305,73.74169986253102,NaN,170.30366252671186
1742155701254089,NaN,1.6469507674779849,NaN,12.783191805109249,NaN,1.658192299837139,NaN,1.6648954108822032,1.6662532635259977,1.6877106635044479,NaN,NaN,3.5799651562468475,NaN,5.04946286841969,NaN,NaN,NaN,15.810451599734625,4.367715160749554,NaN,16.0541008154364,NaN,12.922855979545648,NaN,7.251110667216391,NaN,119.87425989330444,NaN,133.76162611922769,NaN,89.25820020638244,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.21104564671137,NaN,89.22630624777761,NaN,84.69558929053476,NaN,37.49027057388603,NaN,NaN,49.95510410321113,NaN,61.43205693427171,NaN,NaN,NaN,127.48749375932901,NaN
1742156211254089,1.646937343293158,NaN,12.65004400091764,NaN,1.6607711431851115,NaN,1.6979514730660132,NaN,NaN,NaN,1.6536149890004699,1.8320256923180627,NaN,4.184393182036981,NaN,2.5719124247506753,5.144683054318127,15.97971375098837,NaN,NaN,15.715357576186028,NaN,12.631091711162243,NaN,12.852867595006916,NaN,132.12292049122647,NaN,125.70543474072329,NaN,89.2670102343359,NaN,89.08581374694215,NaN,89.12914509310721,NaN,89.11750932512265,NaN,84.7010188807537,NaN,84.706304008124,NaN,37.70426155814836,NaN,37.60209925418136,50.031792492347556,NaN,61.626992080187705,NaN,61.66570546264731,75.39965078959709,73.74169986253102,NaN,170.31030641122678
1742156213254089,NaN,1.6469613255440207,NaN,12.785270361170898,NaN,1.658168773324442,NaN,1.6648716671580026,1.6662281652844588,1.6876854887359014,NaN,NaN,3.580519166076474,NaN,5.050453920558979,NaN,NaN,NaN,15.810451599734625,4.3683479134726975,NaN,16.0541008154364,NaN,12.92486117352579,NaN,7.254421524840631,NaN,119.8614088773819,NaN,133.76162611922769,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.03502066862475,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.69558929053476,NaN,37.49027057388603,NaN,NaN,49.96232138435054,NaN,61.42486454358456,NaN,NaN,NaN,127.48749375932901,NaN
1742156723254089,1.6469261065622778,NaN,12.654311329410866,NaN,1.6607818487107273,NaN,1.6979294399151532,NaN,NaN,NaN,1.6536036044095672,1.8320912347331317,NaN,4.1849970052999375,NaN,2.5720757575756594,5.145765819406906,15.976386994806962,NaN,NaN,15.722212168983374,NaN,12.631091711162243,NaN,12.850818380297918,NaN,132.12292049122647,NaN,125.69251804324514,NaN,89.27342167913825,NaN,89.08581374694215,NaN,89.12914509310721,NaN,89.11121511178817,NaN,84.7010188807537,NaN,84.69999239227883,NaN,37.70426155814836,NaN,37.60209925418136,50.031792492347556,NaN,61.619747593281716,NaN,61.66570546264731,75.40602153321112,73.74169986253102,NaN,170.297018642197
1742156725254089,NaN,1.6469507674779849,NaN,12.782667238117513,NaN,1.6581570100680936,NaN,1.6648597952959021,1.6662156161636894,1.6876980761201745,NaN,NaN,3.581012797831953,NaN,5.051331484282361,NaN,NaN,NaN,15.813054399779958,4.369079086868949,NaN,16.057275898714337,NaN,12.926360053575404,NaN,7.254421524840631,NaN,119.86315404866782,NaN,133.7571641196319,NaN,89.25930695924822,NaN,89.12387217958323,NaN,89.04242082419843,NaN,89.21215164205184,NaN,89.22741221100816,NaN,84.69660531404807,NaN,37.500397036747536,NaN,NaN,49.96273433372997,NaN,61.425506442811106,NaN,NaN,NaN,127.49582572599843,NaN
1742157235254089,1.646896931522415,NaN,12.654311329410866,NaN,1.6607516692777582,NaN,1.6979000753521802,NaN,NaN,NaN,1.653606543526263,1.832135514076463,NaN,4.185600828562894,NaN,2.5722018926029153,5.14638454231478,15.983040507169779,NaN,NaN,15.725639465382047,NaN,12.635391754393005,NaN,12.854916809715913,NaN,132.12292049122647,NaN,125.68605969450607,NaN,89.27983312394062,NaN,89.08581374694215,NaN,89.12914509310721,NaN,89.11121511178817,NaN,84.7010188807537,NaN,84.69999239227883,NaN,37.70426155814836,NaN,37.60209925418136,50.031792492347556,NaN,61.626992080187705,NaN,61.66570546264731,75.40602153321112,73.74807060614506,NaN,170.2903747576821
1742157237254089,NaN,1.6469296513459128,NaN,12.7894274732942,NaN,1.6581570100680936,NaN,1.6648479234338018,1.6662407144052283,1.6876854887359014,NaN,NaN,3.581627185735728,NaN,5.052270849481009,NaN,NaN,NaN,15.820465841905207,4.369794205411312,NaN,16.0541008154364,NaN,12.92686636750593,NaN,7.246781069482293,NaN,119.8567284128739,NaN,133.7571641196319,NaN,89.25299231230709,NaN,89.1176449830325,NaN,89.04242082419843,NaN,89.21215164205184,NaN,89.23366556845994,NaN,84.69032191863472,NaN,37.500397036747536,NaN,NaN,49.95551690900593,NaN,61.425506442811106,NaN,NaN,NaN,127.49582572599843,NaN
1742157747254089,1.646896931522415,NaN,12.656444993657479,NaN,1.6607516692777582,NaN,1.6978890583583146,NaN,NaN,NaN,1.6535610034329968,1.8321682865287257,NaN,4.186355607641589,NaN,2.5724469011460447,5.147621988130527,15.983040507169779,NaN,NaN,15.722212168983374,NaN,12.635391754393005,NaN,12.85696602442491,NaN,132.1273816380397,NaN,125.68418903778297,NaN,89.27872067559606,NaN,89.09108239930498,NaN,89.13437215178422,NaN,89.11640010622135,NaN,84.69999789253029,NaN,84.69897145125978,NaN,37.70398591633767,NaN,37.61175672754475,50.031374927045505,NaN,61.61910012794455,NaN,61.665057292084725,75.405183451739,73.74089183534053,NaN,170.28755841787833
1742157749254089,NaN,1.646919093279877,NaN,12.791506029355851,NaN,1.658145246811745,NaN,1.6648479234338018,1.6662156161636894,1.6876854887359014,NaN,NaN,3.582135028079553,NaN,5.053592252333395,NaN,NaN,NaN,15.817127761181675,4.370517351380619,NaN,16.062117554544724,NaN,12.93087675546621,NaN,7.243470002658316,NaN,119.86315404866782,NaN,133.76367613611413,NaN,89.25930695924822,NaN,89.1176449830325,NaN,89.03612276080631,NaN,89.21215164205184,NaN,89.23366556845994,NaN,84.69032191863472,NaN,37.500397036747536,NaN,NaN,49.95551690900593,NaN,61.425506442811106,NaN,NaN,NaN,127.5022615031913,NaN
1742158259254089,1.646896931522415,NaN,12.660712322150705,NaN,1.6607837870744697,NaN,1.6978560073767173,NaN,NaN,NaN,1.65358377347963,1.8322010589809885,NaN,4.186959430904546,NaN,2.572610240174798,5.148550072492338,15.983040507169779,NaN,NaN,15.725639465382047,NaN,12.637541776008385,NaN,12.859015239133905,NaN,132.1273816380397,NaN,125.6712725985045,NaN,89.27230935895597,NaN,89.08470501993867,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.69366890419374,NaN,84.70528294093823,NaN,37.713906046970635,NaN,37.61175672754475,50.031374927045505,NaN,61.61910012794455,NaN,61.665057292084725,75.405183451739,73.74726245160592,NaN,170.27427091446577
1742158261254089,NaN,1.646908535213841,NaN,12.7894274732942,NaN,1.6581334835553965,NaN,1.6648360515717013,1.6661905179221503,1.6876980761201745,NaN,NaN,3.5826428704233773,NaN,5.054418129116136,NaN,NaN,NaN,15.817127761181675,4.371240497349926,NaN,16.062117554544724,NaN,12.932881949446351,NaN,7.246781069482293,NaN,119.8567284128739,NaN,133.7571641196319,NaN,89.25299231230709,NaN,89.1176449830325,NaN,89.04242082419843,NaN,89.21215164205184,NaN,89.23366556845994,NaN,84.69032191863472,NaN,37.500397036747536,NaN,NaN,49.96273433372997,NaN,61.4326989765877,NaN,NaN,NaN,127.50869728038417,NaN
1742158771254089,1.646863220049381,NaN,12.660712322150705,NaN,1.6607730811422325,NaN,1.6978449903828516,NaN,NaN,NaN,1.6535496184096803,1.8322338314332514,NaN,4.1874877762596325,NaN,2.5726919096891745,5.149478156854149,15.986367263351186,NaN,NaN,15.72906676178072,NaN,12.639691797623767,NaN,12.859015239133905,NaN,132.13584159651128,NaN,125.67960134576698,NaN,89.27342167913825,NaN,89.08581374694215,NaN,89.12914509310721,NaN,89.11121511178817,NaN,84.7010188807537,NaN,84.69999239227883,NaN,37.71418188708479,NaN,37.612027835407766,50.031792492347556,NaN,61.619747593281716,NaN,61.658466038542855,75.40602153321112,73.74169986253102,NaN,170.2837308731672
1742158773254089,NaN,1.6468768610157334,NaN,12.791506029355851,NaN,1.658121720299048,NaN,1.6648360515717013,1.66620306704292,1.6877106635044479,NaN,NaN,3.5831968802530043,NaN,5.055409181255425,NaN,NaN,NaN,15.817127761181675,4.371782856826906,NaN,16.066125924098888,NaN,12.934887143426494,NaN,7.248606234990056,NaN,119.85030277707999,NaN,133.7506521031497,NaN,89.25299231230709,NaN,89.1176449830325,NaN,89.04242082419843,NaN,89.2185146913575,NaN,89.23366556845994,NaN,84.69032191863472,NaN,37.500397036747536,NaN,NaN,49.95551690900593,NaN,61.425506442811106,NaN,NaN,NaN,127.52156883476997,NaN
1742159283254089,1.646851982891703,NaN,12.660712322150705,NaN,1.6607516692777582,NaN,1.6978119394012545,NaN,NaN,NaN,1.6535382333863637,1.8323157625639082,NaN,4.188318033246198,NaN,2.5729369182323043,5.150251560488991,15.990091423031096,NaN,NaN,15.732494058179393,NaN,12.643991840854529,NaN,12.861064453842902,NaN,132.13384206153822,NaN,125.66481437886527,NaN,89.27230935895597,NaN,89.08470501993867,NaN,89.12803576652924,NaN,89.11640010622135,NaN,84.69999789253029,NaN,84.69897145125978,NaN,37.713906046970635,NaN,37.61175672754475,50.031374927045505,NaN,61.61910012794455,NaN,61.665057292084725,75.405183451739,73.74726245160592,NaN,170.27427091446577
1742159285254089,NaN,1.6468874190817693,NaN,12.795663141479153,NaN,1.6581099570426996,NaN,1.664824179709601,1.666177968801381,1.6876980761201745,NaN,NaN,3.583750890082631,NaN,5.056565408751262,NaN,NaN,NaN,15.823803922628734,4.37268678928854,NaN,16.066125924098888,NaN,12.934887143426494,NaN,7.250771017446525,NaN,119.85030277707999,NaN,133.7506521031497,NaN,89.25930695924822,NaN,89.12387217958323,NaN,89.04242082419843,NaN,89.2185146913575,NaN,89.23366556845994,NaN,84.69032191863472,NaN,37.500397036747536,NaN,NaN,49.95551690900593,NaN,61.425506442811106,NaN,NaN,NaN,127.52156883476997,NaN
1742159795254089,1.646829508576347,NaN,12.662845986397317,NaN,1.6607302574132838,NaN,1.697789905413523,NaN,NaN,NaN,1.6535154633397307,1.8323813074684336,NaN,4.188921856509154,NaN,2.573100257261057,5.151489006304738,15.990091423031096,NaN,NaN,15.72906676178072,NaN,12.643991840854529,NaN,12.861064453842902,NaN,132.1273816380397,NaN,125.65835615922605,NaN,89.27872067559606,NaN,89.09108239930498,NaN,89.12803576652924,NaN,89.11640010622135,NaN,84.69999789253029,NaN,84.70528294093823,NaN,37.723826177603605,NaN,37.621685110302735,50.031374927045505,NaN,61.61910012794455,NaN,61.665057292084725,75.405183451739,73.74726245160592,NaN,170.26098341105325
