Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1736530432254089,1.639221952828347,NaN,11.642387837623204,NaN,1.6517800980629933,NaN,1.6899678397688591,NaN,NaN,NaN,1.645269919724496,1.7960527545765081,NaN,3.8497068400405783,NaN,2.5268753121239254,4.699235870461956,11.867522382367907,NaN,NaN,11.842340717017587,NaN,11.621762755528597,NaN,11.793659950410651,NaN,130.60469062025905,NaN,123.2900123123085,NaN,89.66451981208213,NaN,89.48121917165223,NaN,89.52200883210696,NaN,89.50145633852642,NaN,85.08076577193674,NaN,85.07868934298858,NaN,37.29752807175481,NaN,37.195027423898814,50.09693528382474,NaN,61.69219246234165,NaN,61.723620855482935,75.5971438416322,73.90733919649597,NaN,168.3570043638466
1736530434254089,NaN,1.6392192263675303,NaN,11.760331673123472,NaN,1.6495650861175708,NaN,1.6556789278332549,1.6547033079051368,1.6533168223166352,NaN,NaN,3.3524989340105904,NaN,4.613613352031398,NaN,NaN,NaN,11.903168795078543,4.000973917571383,NaN,11.802810499678287,NaN,11.864336536353626,NaN,6.997060753556222,NaN,118.13294723579898,NaN,131.67592851348198,NaN,89.64970052800669,NaN,89.50884674684745,NaN,89.43808870685979,NaN,89.60554685523486,NaN,89.62025992970476,NaN,85.06630224475079,NaN,37.06628734554718,NaN,NaN,50.02727691460528,NaN,61.50398084114323,NaN,NaN,NaN,127.36521642531778,NaN
1736530944254089,1.639221952828347,NaN,11.644218957669928,NaN,1.6517693921307561,NaN,1.6899678397688591,NaN,NaN,NaN,1.645269919724496,1.79602394706088,NaN,3.850246296772594,NaN,2.5287537109545863,4.699564316112226,11.867522382367907,NaN,NaN,11.842340717017587,NaN,11.621762755528597,NaN,11.791902344415085,NaN,130.6176117255439,NaN,123.2964706610476,NaN,89.66451981208213,NaN,89.48121917165223,NaN,89.52200883210696,NaN,89.50145633852642,NaN,85.08076577193674,NaN,85.07237772714342,NaN,37.29752807175481,NaN,37.20495600512522,50.09693528382474,NaN,61.69219246234165,NaN,61.73086027958739,75.5971438416322,73.90096845288194,NaN,168.3636482483615
1736530946254089,NaN,1.6392192263675303,NaN,11.758546495145884,NaN,1.6495548032248264,NaN,1.6556670564186258,1.6546656619618236,1.65329164849697,NaN,NaN,3.353560251313645,NaN,4.614082997335135,NaN,NaN,NaN,11.901451687269248,4.001415049600337,NaN,11.800988455373421,NaN,11.864336536353626,NaN,7.006187022041486,NaN,118.13937274376025,NaN,131.68878104080866,NaN,89.64338600669018,NaN,89.51507381951332,NaN,89.43179076876235,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.06630224475079,NaN,37.06628734554718,NaN,NaN,50.02727691460528,NaN,61.50398084114323,NaN,NaN,NaN,127.36521642531778,NaN
1736531456254089,1.639188241355313,NaN,11.642872856216371,NaN,1.6517479802662818,NaN,1.6899568227749933,NaN,NaN,NaN,1.6452302254861353,1.79602394706088,NaN,3.8518126971777673,NaN,2.529733745127105,4.700967132730722,11.867991206613343,NaN,NaN,11.841052914002763,NaN,11.622247509148384,NaN,11.79237512532252,NaN,130.62856338638386,NaN,123.3011059909056,NaN,89.66339967400248,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.29726056038602,NaN,37.19476465170948,50.096516416343995,NaN,61.69154354886014,NaN,61.730210806605726,75.58993132343518,73.90015724197518,NaN,168.3608704230604
1736531458254089,NaN,1.6391875533632787,NaN,11.760813060934744,NaN,1.6495342374393376,NaN,1.6556670564186258,1.6546656619618236,1.6532664746773047,NaN,NaN,3.3550834980261532,NaN,4.615350168836385,NaN,NaN,NaN,11.905353971021732,4.002963674061024,NaN,11.799642540155164,NaN,11.86308255964293,NaN,7.0003837259341,NaN,118.14579825172153,NaN,131.7080598317987,NaN,89.64338600669018,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.07258551516124,NaN,37.06628734554718,NaN,NaN,50.02727691460528,NaN,61.50398084114323,NaN,NaN,NaN,127.37808772363475,NaN
1736531968254089,1.6391475337090917,NaN,11.641041796465348,NaN,1.6516639248517127,NaN,1.6899161368538633,NaN,NaN,NaN,1.6452027137769634,1.7960184332890394,NaN,3.851752759514588,NaN,2.5276531159887097,4.701186089287461,11.864579451356853,NaN,NaN,11.842814773801573,NaN,11.622247509148384,NaN,11.794132673443075,NaN,130.6350238098824,NaN,123.31402243018405,NaN,89.66339967400248,NaN,89.47372516128402,NaN,89.52089165233787,NaN,89.50663353219146,NaN,85.07973719272282,NaN,85.07766083196691,NaN,37.307180691018985,NaN,37.19476465170948,50.096516416343995,NaN,61.69154354886014,NaN,61.7229715272145,75.58993132343518,73.90015724197518,NaN,168.36751417476665
1736531970254089,NaN,1.639169472809501,NaN,11.760813060934744,NaN,1.6494960674810049,NaN,1.655623486581799,1.654620228572717,1.6532464053643448,NaN,NaN,3.3542276248666267,NaN,4.615702391335908,NaN,NaN,NaN,11.903636919167981,4.003110713278939,NaN,11.80146452508491,NaN,11.86308255964293,NaN,7.0003837259341,NaN,118.14579825172153,NaN,131.714486095462,NaN,89.64338600669018,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.59918393251675,NaN,89.62025992970476,NaN,85.06630224475079,NaN,37.06628734554718,NaN,NaN,50.02727691460528,NaN,61.50398084114323,NaN,NaN,NaN,127.37808772363475,NaN
1736532480254089,1.6391362961245837,NaN,11.642872856216371,NaN,1.6517174565461594,NaN,1.68990511944153,NaN,NaN,NaN,1.6451828659039136,1.7960040289841157,NaN,3.851213320545974,NaN,2.5261013362752744,4.700967132730722,11.864579451356853,NaN,NaN,11.842814773801573,NaN,11.624092014589513,NaN,11.7888600290814,NaN,130.66086550387647,NaN,123.3204806498233,NaN,89.66981099064259,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50663353219146,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.29726056038602,NaN,37.19476465170948,50.096516416343995,NaN,61.69154354886014,NaN,61.730210806605726,75.59630193970057,73.90015724197518,NaN,168.37415792647292
1736532482254089,NaN,1.6391483566774292,NaN,11.760813060934744,NaN,1.6494960674810049,NaN,1.6555997428575981,1.6546076794519475,1.6532338179800716,NaN,NaN,3.3532690469279576,NaN,4.615350168836385,NaN,NaN,NaN,11.90020281546048,4.002743115234152,NaN,11.80146452508491,NaN,11.86308255964293,NaN,6.9967333949185715,NaN,118.15864926764408,NaN,131.74019115011538,NaN,89.64338600669018,NaN,89.50261967418159,NaN,89.43179076876235,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.06630224475079,NaN,37.06628734554718,NaN,NaN,50.02727691460528,NaN,61.50398084114323,NaN,NaN,NaN,127.37808772363475,NaN
1736532992254089,1.6391362961245837,NaN,11.644703915967396,NaN,1.6516318058350445,NaN,1.6898941020291969,NaN,NaN,NaN,1.6451729419673886,1.7959608160693445,NaN,3.85073381924054,NaN,2.525121264877315,4.700310263060506,11.866285328985096,NaN,NaN,11.842814773801573,NaN,11.622247509148384,NaN,11.790617577201958,NaN,130.6757566993256,NaN,123.33522075348205,NaN,89.67093125688449,NaN,89.47484166480206,NaN,89.52200883210696,NaN,89.50145633852642,NaN,85.08076577193674,NaN,85.08500095883375,NaN,37.29752807175481,NaN,37.195027423898814,50.09693528382474,NaN,61.69219246234165,NaN,61.73086027958739,75.59077309801818,73.90096845288194,NaN,168.3769360173913
1736532994254089,NaN,1.6391377986113933,NaN,11.76259818073858,NaN,1.649465217639987,NaN,1.6555878709954979,1.654595130331178,1.6532086432115252,NaN,NaN,3.35237893884205,NaN,4.614645723837339,NaN,NaN,NaN,11.903636919167981,4.002081438753534,NaN,11.80146452508491,NaN,11.86308255964293,NaN,7.0003837259341,NaN,118.16507477560535,NaN,131.74661741377872,NaN,89.64338600669018,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.07258551516124,NaN,37.06628734554718,NaN,NaN,50.02727691460528,NaN,61.50398084114323,NaN,NaN,NaN,127.37165207447626,NaN
1736533504254089,1.639120818409245,NaN,11.642872856216371,NaN,1.6517051565373329,NaN,1.6898686868240675,NaN,NaN,NaN,1.6451806076881843,1.7959663320296242,NaN,3.850074504945568,NaN,2.5244252266926286,4.69965339339029,11.867991206613343,NaN,NaN,11.841052914002763,NaN,11.622247509148384,NaN,11.794132673443075,NaN,130.68670719787053,NaN,123.34631352838022,NaN,89.66339967400248,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50663353219146,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.29726056038602,NaN,37.19476465170948,50.096516416343995,NaN,61.69154354886014,NaN,61.730210806605726,75.59630193970057,73.90015724197518,NaN,168.37415792647292
1736533506254089,NaN,1.6391272405453572,NaN,11.75902794113091,NaN,1.6494549343596479,NaN,1.655540383547096,1.6545825812104085,1.6531834684429785,NaN,NaN,3.3517284752408103,NaN,4.614293501337816,NaN,NaN,NaN,11.903636919167981,4.00164032109979,NaN,11.79782055522542,NaN,11.864802238287215,NaN,6.9985585604263365,NaN,118.16978880036504,NaN,131.75748659110496,NaN,89.64858603075959,NaN,89.50773517219548,NaN,89.43068082717832,NaN,89.604433055784,NaN,89.625399281901,NaN,85.07156203219785,NaN,37.06602959913995,NaN,NaN,50.02686268944589,NaN,61.50333739353505,NaN,NaN,NaN,127.38262930723032,NaN
1736534016254089,1.639109581251567,NaN,11.642872856216371,NaN,1.65171586246957,NaN,1.6898356358424702,NaN,NaN,NaN,1.645160760569004,1.7959375245139961,NaN,3.849415190650595,NaN,2.5239352096063694,4.699434436833551,11.866285328985096,NaN,NaN,11.841052914002763,NaN,11.624092014589513,NaN,11.790617577201958,NaN,130.69962804486755,NaN,123.3592299676587,NaN,89.66339967400248,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.29726056038602,NaN,37.19476465170948,50.096516416343995,NaN,61.69154354886014,NaN,61.730210806605726,75.59630193970057,73.90015724197518,NaN,168.39408918159174
1736534018254089,NaN,1.6390850082812136,NaN,11.760813060934744,NaN,1.6494343677989693,NaN,1.6554928960986945,1.6545574829688696,1.6531708810587054,NaN,NaN,3.3512491862714753,NaN,4.613706463838611,NaN,NaN,NaN,11.90191986731423,4.000831605401258,NaN,11.799642540155164,NaN,11.86308255964293,NaN,6.9967333949185715,NaN,118.17621418049877,NaN,131.78319113438795,NaN,89.64227163506268,NaN,89.50773517219548,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.6191461732549,NaN,85.06527888678532,NaN,37.06602959913995,NaN,NaN,50.02686268944589,NaN,61.50333739353505,NaN,NaN,NaN,127.38262930723032,NaN
1736534528254089,1.639087106936211,NaN,11.638725597529765,NaN,1.6515552734860124,NaN,1.689813601854739,NaN,NaN,NaN,1.6451409134498236,1.795908716998368,NaN,3.84874780585033,NaN,2.523771870577616,4.6987979429282625,11.86581644856614,NaN,NaN,11.840578799201788,NaN,11.619918189349008,NaN,11.791902344415085,NaN,130.72546973886162,NaN,123.37214640693716,NaN,89.66339967400248,NaN,89.48010254065034,NaN,89.52722803759285,NaN,89.50033944467582,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.28734042975305,NaN,37.19476465170948,50.096516416343995,NaN,61.69154354886014,NaN,61.7229715272145,75.5835607071698,73.8937866257098,NaN,168.39408918159174
1736534530254089,NaN,1.6390955663472495,NaN,11.75902794113091,NaN,1.64942408451863,NaN,1.6554928960986945,1.6545198356065614,1.653145706290159,NaN,NaN,3.3509410719340456,NaN,4.613471648838928,NaN,NaN,NaN,11.90191986731423,4.000316968138556,NaN,11.79782055522542,NaN,11.86308255964293,NaN,6.9967333949185715,NaN,118.1779257915279,NaN,131.79802752308547,NaN,89.64338600669018,NaN,89.50884674684745,NaN,89.43808870685979,NaN,89.59918393251675,NaN,89.62651316275122,NaN,85.06630224475079,NaN,37.056427270469534,NaN,NaN,50.02727691460528,NaN,61.50398084114323,NaN,NaN,NaN,127.39095902195172,NaN
1736535040254089,1.639087106936211,NaN,11.636894477483041,NaN,1.651544567553775,NaN,1.689802584860873,NaN,NaN,NaN,1.6451409134498236,1.795894313240554,NaN,3.8486279265765484,NaN,2.5235268620344864,4.698688461044839,11.86581644856614,NaN,NaN,11.842340717017587,NaN,11.618073623169423,NaN,11.790144738419526,NaN,130.73193016236013,NaN,123.38506284621563,NaN,89.66981099064259,NaN,89.47372516128402,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.29726056038602,NaN,37.18483626895149,50.096516416343995,NaN,61.69154354886014,NaN,61.7229715272145,75.59630193970057,73.90015724197518,NaN,168.39408918159174
1736535042254089,NaN,1.6390669231805008,NaN,11.75902794113091,NaN,1.649396192637289,NaN,1.6554374457450116,1.6545120437894059,1.6531130438096286,NaN,NaN,3.3506329575966163,NaN,4.612767203839883,NaN,NaN,NaN,11.905353971021732,4.000169928920641,NaN,11.79782055522542,NaN,11.861362880998644,NaN,7.0022088914418665,NaN,118.19720231541172,NaN,131.8173063140755,NaN,89.64970052800669,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.59918393251675,NaN,89.62025992970476,NaN,85.06630224475079,NaN,37.056427270469534,NaN,NaN,50.02005963346587,NaN,61.50398084114323,NaN,NaN,NaN,127.39095902195172,NaN
1736535552254089,1.639082868407862,NaN,11.640556717576485,NaN,1.6515322745785996,NaN,1.6897661575215144,NaN,NaN,NaN,1.645138656913257,1.795899831517172,NaN,3.848448107665877,NaN,2.5234025757303336,4.698688461044839,11.86581644856614,NaN,NaN,11.838816881385993,NaN,11.619918189349008,NaN,11.791902344415085,NaN,130.7513114328557,NaN,123.40443750513334,NaN,89.66981099064259,NaN,89.48010254065034,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.29726056038602,NaN,37.19476465170948,50.096516416343995,NaN,61.69154354886014,NaN,61.7229715272145,75.58993132343518,73.90015724197518,NaN,168.40737668500427
1736535554254089,NaN,1.6390744502151777,NaN,11.75902794113091,NaN,1.6493932346776123,NaN,1.6554335367881927,1.654507286485792,1.6531205315216124,NaN,NaN,3.350461782964711,NaN,4.612767203839883,NaN,NaN,NaN,11.90191986731423,3.9998023308758537,NaN,11.795998570295673,NaN,11.86308255964293,NaN,7.0003837259341,NaN,118.20362782337301,NaN,131.83658510506552,NaN,89.64338600669018,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.59918393251675,NaN,89.62651316275122,NaN,85.07258551516124,NaN,37.056427270469534,NaN,NaN,50.02005963346587,NaN,61.50398084114323,NaN,NaN,NaN,127.3973946711102,NaN
1736536064254089,1.639082868407862,NaN,11.638725597529765,NaN,1.6515322745785996,NaN,1.6897441243706544,NaN,NaN,NaN,1.6450989641825202,1.7958566218849343,NaN,3.8482083491183148,NaN,2.5234025757303336,4.698360015394569,11.86581644856614,NaN,NaN,11.842340717017587,NaN,11.621762755528597,NaN,11.790144738419526,NaN,130.77715312684975,NaN,123.41735394441179,NaN,89.66339967400248,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.29726056038602,NaN,37.18483626895149,50.096516416343995,NaN,61.69154354886014,NaN,61.730210806605726,75.58993132343518,73.90015724197518,NaN,168.40737668500427
1736536066254089,NaN,1.6390533340831057,NaN,11.75902794113091,NaN,1.6493829513972729,NaN,1.6554335367881927,1.6544696391234834,1.6531079441373393,NaN,NaN,3.3503590781855674,NaN,4.612884611339723,NaN,NaN,NaN,11.903636919167981,3.9997288112668965,NaN,11.799642540155164,NaN,11.85964320235436,NaN,6.9967333949185715,NaN,118.21005333133427,NaN,131.84943763239218,NaN,89.64338600669018,NaN,89.50884674684745,NaN,89.43808870685979,NaN,89.59918393251675,NaN,89.62651316275122,NaN,85.07258551516124,NaN,37.04656719539189,NaN,NaN,50.02727691460528,NaN,61.50398084114323,NaN,NaN,NaN,127.39095902195172,NaN
1736536576254089,1.6390309211478211,NaN,11.642387837623204,NaN,1.6515659794182493,NaN,1.6897034319160815,NaN,NaN,NaN,1.645111142771053,1.795836698209298,NaN,3.848148409481424,NaN,2.523281853491357,4.698250533511145,11.864110514764366,NaN,NaN,11.840578799201788,NaN,11.619918189349008,NaN,11.791902344415085,NaN,130.7900739738468,NaN,123.43672860332951,NaN,89.66339967400248,NaN,89.47372516128402,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.07973719272282,NaN,85.07134934228846,NaN,37.28734042975305,NaN,37.18483626895149,50.096516416343995,NaN,61.69154354886014,NaN,61.730210806605726,75.58993132343518,73.90015724197518,NaN,168.40737668500427
1736536578254089,NaN,1.639032217951034,NaN,11.75902794113091,NaN,1.6493726681169338,NaN,1.6554335367881927,1.6544821882442529,1.6530575946002464,NaN,NaN,3.350256373406425,NaN,4.612649796340041,NaN,NaN,NaN,11.90020281546048,3.9995817720489817,NaN,11.79782055522542,NaN,11.85964320235436,NaN,6.9967333949185715,NaN,118.22290434725682,NaN,131.8687164233822,NaN,89.64338600669018,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.60554685523486,NaN,89.62025992970476,NaN,85.07258551516124,NaN,37.056427270469534,NaN,NaN,50.02727691460528,NaN,61.50398084114323,NaN,NaN,NaN,127.4038303202687,NaN
1736537088254089,1.639019683990143,NaN,11.640556717576485,NaN,1.6516302150116726,NaN,1.689648346946753,NaN,NaN,NaN,1.6450714485326923,1.795836698209298,NaN,3.8480884698445337,NaN,2.523281853491357,4.698250533511145,11.864110514764366,NaN,NaN,11.840578799201788,NaN,11.623607321708183,NaN,11.788387132423964,NaN,130.80945524434236,NaN,123.44964504260797,NaN,89.66339967400248,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.06707921604973,NaN,85.07766083196691,NaN,37.28734042975305,NaN,37.18483626895149,50.089278473088605,NaN,61.69154354886014,NaN,61.730210806605726,75.58993132343518,73.90015724197518,NaN,168.4273079401231
1736537090254089,NaN,1.6390216598849978,NaN,11.760813060934744,NaN,1.6493521015562553,NaN,1.655409793063992,1.654457090002714,1.6530701819845195,NaN,NaN,3.3501879035536626,NaN,4.612649796340041,NaN,NaN,NaN,11.90191986731423,3.999434732831067,NaN,11.79782055522542,NaN,11.85964320235436,NaN,6.998886007253275,NaN,118.2293298552181,NaN,131.8815689507089,NaN,89.64338600669018,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.59918393251675,NaN,89.62651316275122,NaN,85.06630224475079,NaN,37.056427270469534,NaN,NaN,50.02727691460528,NaN,61.50398084114323,NaN,NaN,NaN,127.4038303202687,NaN
1736537600254089,1.639019683990143,NaN,11.636894477483041,NaN,1.651587391282724,NaN,1.6896373299528873,NaN,NaN,NaN,1.6450714485326923,1.79580789069367,NaN,3.8480884698445337,NaN,2.5232001839769804,4.698250533511145,11.86581644856614,NaN,NaN,11.840578799201788,NaN,11.619918189349008,NaN,11.790144738419526,NaN,130.8288365148379,NaN,123.46256148188644,NaN,89.66981099064259,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.07973719272282,NaN,85.07766083196691,NaN,37.28734042975305,NaN,37.18483626895149,50.089278473088605,NaN,61.69154354886014,NaN,61.730210806605726,75.58993132343518,73.90015724197518,NaN,168.43395169182935
1736537602254089,NaN,1.639011101818962,NaN,11.757242821327074,NaN,1.6493315349955768,NaN,1.6553979212018917,1.6544445408819446,1.6530827693687928,NaN,NaN,3.3502221384800435,NaN,4.612649796340041,NaN,NaN,NaN,11.903636919167981,3.999361213222109,NaN,11.79782055522542,NaN,11.861362880998644,NaN,6.998886007253275,NaN,118.23404260170221,NaN,131.90528771498214,NaN,89.64858603075959,NaN,89.51396212098139,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.625399281901,NaN,85.06527888678532,NaN,37.056169720216346,NaN,NaN,50.02686268944589,NaN,61.50333739353505,NaN,NaN,NaN,127.40837139174705,NaN
1736538112254089,1.639008446832465,NaN,11.641041796465348,NaN,1.6515338616215378,NaN,1.6895932619774243,NaN,NaN,NaN,1.6450317542943316,1.795793486935856,NaN,3.84815649972383,NaN,2.5232001839769804,4.698339654049857,11.866285328985096,NaN,NaN,11.841052914002763,NaN,11.622247509148384,NaN,11.790617577201958,NaN,130.84175736183494,NaN,123.48193614080415,NaN,89.66339967400248,NaN,89.47372516128402,NaN,89.52089165233787,NaN,89.50663353219146,NaN,85.07973719272282,NaN,85.07766083196691,NaN,37.28734042975305,NaN,37.18483626895149,50.096516416343995,NaN,61.69154354886014,NaN,61.7229715272145,75.58993132343518,73.8937866257098,NaN,168.44059544353559
1736538114254089,NaN,1.6389794276208542,NaN,11.75902794113091,NaN,1.6493212517152376,NaN,1.6553623056155904,1.6544194426404057,1.6530198324474266,NaN,NaN,3.350256373406425,NaN,4.6125323888402,NaN,NaN,NaN,11.90191986731423,3.9995082524400236,NaN,11.79782055522542,NaN,11.85964320235436,NaN,6.993410246162119,NaN,118.25331874210333,NaN,131.9245661224444,NaN,89.64227163506268,NaN,89.50773517219548,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.625399281901,NaN,85.06527888678532,NaN,37.04630984129274,NaN,NaN,50.01964555188539,NaN,61.49614514593165,NaN,NaN,NaN,127.41480691287622,NaN
1736538624254089,1.638974735359431,NaN,11.639210736714325,NaN,1.6515659794182493,NaN,1.6895822449835587,NaN,NaN,NaN,1.6450416778539216,1.795793486935856,NaN,3.848276375050188,NaN,2.5232001839769804,4.698339654049857,11.866285328985096,NaN,NaN,11.841052914002763,NaN,11.620403003707251,NaN,11.790617577201958,NaN,130.86759905582898,NaN,123.50131079972184,NaN,89.66339967400248,NaN,89.47372516128402,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.07340820438627,NaN,85.07134934228846,NaN,37.28734042975305,NaN,37.18483626895149,50.089278473088605,NaN,61.69154354886014,NaN,61.730210806605726,75.58993132343518,73.8937866257098,NaN,168.45388294694814
1736538626254089,NaN,1.639000543752926,NaN,11.75902794113091,NaN,1.6492801185938804,NaN,1.6553623056155904,1.6544194426404057,1.6530198324474266,NaN,NaN,3.3502906083328057,NaN,4.612649796340041,NaN,NaN,NaN,11.90191986731423,3.999434732831067,NaN,11.79782055522542,NaN,11.85964320235436,NaN,6.989759738768013,NaN,118.26616950237079,NaN,131.9438445299066,NaN,89.64227163506268,NaN,89.50773517219548,NaN,89.43068082717832,NaN,89.604433055784,NaN,89.6191461732549,NaN,85.06527888678532,NaN,37.04630984129274,NaN,NaN,50.01964555188539,NaN,61.50333739353505,NaN,NaN,NaN,127.41480691287622,NaN
1736539136254089,1.638974735359431,NaN,11.637379676963302,NaN,1.6515552734860124,NaN,1.6895491940019616,NaN,NaN,NaN,1.6450119071751512,1.7957358719046,NaN,3.84899562700834,NaN,2.526385295037666,4.698558610606595,11.866285328985096,NaN,NaN,11.839291054203947,NaN,11.620403003707251,NaN,11.7888600290814,NaN,130.8740594793275,NaN,123.5142272390003,NaN,89.66339967400248,NaN,89.47372516128402,NaN,89.52089165233787,NaN,89.50663353219146,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.28734042975305,NaN,37.18483626895149,50.089278473088605,NaN,61.69154354886014,NaN,61.7229715272145,75.58993132343518,73.8937866257098,NaN,168.45388294694814
1736539138254089,NaN,1.6389583114887822,NaN,11.755457701523238,NaN,1.6493006851545589,NaN,1.6553623056155904,1.654394344398867,1.6530072450631534,NaN,NaN,3.351899649872715,NaN,4.613119426339405,NaN,NaN,NaN,11.90020281546048,3.9998023308758537,NaN,11.79782055522542,NaN,11.85964320235436,NaN,6.98793448507096,NaN,118.26616950237079,NaN,131.9566968015481,NaN,89.64858603075959,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.604433055784,NaN,89.625399281901,NaN,85.06527888678532,NaN,37.04630984129274,NaN,NaN,50.02686268944589,NaN,61.49614514593165,NaN,NaN,NaN,127.4212424340054,NaN
1736539648254089,1.638952261044075,NaN,11.639210736714325,NaN,1.6515338616215378,NaN,1.6895161430203642,NaN,NaN,NaN,1.6449920600559709,1.795764679420228,NaN,3.8496549413033123,NaN,2.525486930379524,4.699543915111921,11.866285328985096,NaN,NaN,11.839291054203947,NaN,11.618558498266122,NaN,11.790617577201958,NaN,130.89344074982307,NaN,123.52714367827879,NaN,89.66339967400248,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.27742029912009,NaN,37.18483626895149,50.089278473088605,NaN,61.69154354886014,NaN,61.730210806605726,75.58993132343518,73.90015724197518,NaN,168.47381420206696
1736539650254089,NaN,1.6389477534227463,NaN,11.75902794113091,NaN,1.6492904018742196,NaN,1.65535043375349,1.654344147915789,1.652982070294607,NaN,NaN,3.3522419991365258,NaN,4.6139412788382925,NaN,NaN,NaN,11.90020281546048,4.000537526965428,NaN,11.79782055522542,NaN,11.85964320235436,NaN,6.993083063903043,NaN,118.28544564277192,NaN,131.97597520901036,NaN,89.64858603075959,NaN,89.50773517219548,NaN,89.43068082717832,NaN,89.604433055784,NaN,89.625399281901,NaN,85.07156203219785,NaN,37.056169720216346,NaN,NaN,50.02686268944589,NaN,61.50333739353505,NaN,NaN,NaN,127.4212424340054,NaN
1736540160254089,1.6389634982017531,NaN,11.637379676963302,NaN,1.6515124497570635,NaN,1.6895051260264986,NaN,NaN,NaN,1.6449821364963806,1.795764679420228,NaN,3.8498946919560297,NaN,2.524751904750135,4.699543915111921,11.866285328985096,NaN,NaN,11.839291054203947,NaN,11.618558498266122,NaN,11.787102480960845,NaN,130.9192824438171,NaN,123.54651833719649,NaN,89.66981099064259,NaN,89.47372516128402,NaN,89.52089165233787,NaN,89.50663353219146,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.28734042975305,NaN,37.17490788619351,50.089278473088605,NaN,61.684299206768586,NaN,61.7229715272145,75.58993132343518,73.90015724197518,NaN,168.4871017054795
