Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1656101130254089,NaN,1.6395495631867947,NaN,12.866855871015145,NaN,1.6398400672424445,NaN,1.6559084112722082,1.656741029982754,1.6542785708747496,NaN,NaN,3.458685490734802,NaN,5.001511951606524,NaN,NaN,NaN,12.958755049789486,4.208156902661247,NaN,12.853777875666493,NaN,12.951434192078327,NaN,6.9937374600406415,NaN,117.19313102004041,NaN,130.6393389582949,NaN,88.19627502047203,NaN,88.09421779779072,NaN,88.0262685710596,NaN,88.16644112913457,NaN,88.18718429329809,NaN,84.24846998315748,NaN,36.858972141744175,NaN,NaN,49.601051573376104,NaN,60.899188594849015,NaN,NaN,NaN,126.99006251835038,NaN
1656101640254089,1.6395098641813115,NaN,12.747635166247251,NaN,1.6519069679751557,NaN,1.6613654260629442,NaN,NaN,NaN,1.6457241246916203,1.8317471370540201,NaN,4.039030604583273,NaN,2.4995607386659526,5.110519754868388,12.9372566394592,NaN,NaN,12.899598918566438,NaN,12.733717705877387,NaN,12.903585102404435,NaN,128.72986494878697,NaN,122.37862517489793,NaN,88.2175797870199,NaN,88.06743659055633,NaN,88.10461120082857,NaN,88.08719797101921,NaN,84.25393255553979,NaN,84.25413108848556,NaN,37.08814783927201,NaN,36.985492862763415,49.66824686977059,NaN,61.08110871869334,NaN,61.120199539399735,74.82934832584755,73.21610873908496,NaN,168.31267749357528
1656101642254089,NaN,1.639528447054723,NaN,12.871012847670263,NaN,1.6398400672424445,NaN,1.6558609238238067,1.656741029982754,1.6542911582590227,NaN,NaN,3.4603330736392177,NaN,5.005145691033736,NaN,NaN,NaN,12.962759162114397,4.210288971321013,NaN,12.860143705006823,NaN,12.957449577988445,NaN,6.997388143830369,NaN,117.18670563990669,NaN,130.63291282247414,NaN,88.20258941616892,NaN,88.09421779779072,NaN,88.0262685710596,NaN,88.16644112913457,NaN,88.18718429329809,NaN,84.24846998315748,NaN,36.858972141744175,NaN,NaN,49.5938344358156,NaN,60.899188594849015,NaN,NaN,NaN,126.99649803947958,NaN
1656102152254089,1.6395505549742946,NaN,12.756168980193598,NaN,1.6518304309889247,NaN,1.6613961770780525,NaN,NaN,NaN,1.6457516145081095,2.1537413778840127,NaN,4.041370188603939,NaN,2.500007755541268,5.116551707334442,12.939246805700732,NaN,NaN,12.903707218287423,NaN,12.738017324356589,NaN,12.907683126985965,NaN,128.71694487659136,NaN,122.37216734252725,NaN,88.21116885483582,NaN,88.06105959361096,NaN,88.10461120082857,NaN,88.08719797101921,NaN,84.25393255553979,NaN,84.25413108848556,NaN,37.07822830350187,NaN,36.97556507536309,49.66824686977059,NaN,61.08110871869334,NaN,61.120199539399735,74.82297809159756,73.22247897333493,NaN,168.30603414026302
1656102154254089,NaN,1.639528447054723,NaN,12.877248312652943,NaN,1.6398400672424445,NaN,1.6558727956859072,1.6567535791035235,1.6542785708747496,NaN,NaN,3.4619423406621355,NaN,5.011422150044373,NaN,NaN,NaN,12.968765330601762,4.212126961544949,NaN,12.866509534347152,NaN,12.963464963898561,NaN,6.9919121181457795,NaN,117.18670563990669,NaN,130.62006055083265,NaN,88.20258941616892,NaN,88.09421779779072,NaN,88.0262685710596,NaN,88.17280392527019,NaN,88.18718429329809,NaN,84.24846998315748,NaN,36.858972141744175,NaN,NaN,49.5938344358156,NaN,60.899188594849015,NaN,NaN,NaN,126.99649803947958,NaN
1656102664254089,1.6395168460619498,NaN,12.758302433680187,NaN,1.6517769053937974,NaN,1.6613851609210264,NaN,NaN,NaN,1.6457317688964963,1.8311949397177973,NaN,4.0431814794586485,NaN,2.5002832880133252,5.112530405690406,12.947207470666847,NaN,NaN,12.911923817729388,NaN,12.742316942835785,NaN,12.909732139276727,NaN,128.71048484049356,NaN,122.35925167778592,NaN,88.2175797870199,NaN,88.06105959361096,NaN,88.10461120082857,NaN,88.08719797101921,NaN,84.25393255553979,NaN,84.25413108848556,NaN,37.07822830350187,NaN,36.985492862763415,49.66824686977059,NaN,61.08110871869334,NaN,61.120199539399735,74.82934832584755,73.21610873908496,NaN,168.2993907869508
1656102666254089,NaN,1.639528447054723,NaN,12.879326800980502,NaN,1.6398400672424445,NaN,1.655896539410108,1.656766128224293,1.6542785708747496,NaN,NaN,3.4630535012255788,NaN,5.0076232406431975,NaN,NaN,NaN,12.974771499089128,4.2138179125509705,NaN,12.872875363687482,NaN,12.967475221171973,NaN,6.995562801935506,NaN,117.16742949950557,NaN,130.60720827919113,NaN,88.20258941616892,NaN,88.09421779779072,NaN,88.0262685710596,NaN,88.17280392527019,NaN,88.18718429329809,NaN,84.24218683774495,NaN,36.858972141744175,NaN,NaN,49.5938344358156,NaN,60.8919963472456,NaN,NaN,NaN,126.99649803947958,NaN
1656103176254089,1.6395280823660647,NaN,12.758302433680187,NaN,1.6517769053937974,NaN,1.6613631286069743,NaN,NaN,NaN,1.645741691702303,1.8310310899032942,NaN,4.044389006695122,NaN,2.500421054249354,5.1120664093468635,12.947207470666847,NaN,NaN,12.913977967589881,NaN,12.73586751511699,NaN,12.907683126985965,NaN,128.71048484049356,NaN,122.35279384541526,NaN,88.21116885483582,NaN,88.06105959361096,NaN,88.09827519553635,NaN,88.08090426092991,NaN,84.25393255553979,NaN,84.25413108848556,NaN,37.08814783927201,NaN,36.97556507536309,49.66824686977059,NaN,61.088352626376334,NaN,61.120199539399735,74.82934832584755,73.21610873908496,NaN,168.2861040803263
1656103178254089,NaN,1.6395178889886868,NaN,12.877248312652943,NaN,1.6398297839621052,NaN,1.6558727956859072,1.6567786773450623,1.6542785708747496,NaN,NaN,3.4639347665000337,NaN,5.0076232406431975,NaN,NaN,NaN,12.978775611414038,4.21499422629429,NaN,12.872875363687482,NaN,12.963464963898561,NaN,7.00286416951496,NaN,117.16100411937184,NaN,130.59435600754964,NaN,88.19627502047203,NaN,88.0879908490048,NaN,88.0262685710596,NaN,88.16007833299895,NaN,88.18718429329809,NaN,84.24218683774495,NaN,36.858972141744175,NaN,NaN,49.5938344358156,NaN,60.8919963472456,NaN,NaN,NaN,127.00293356060874,NaN
1656103688254089,1.6394986274504313,NaN,12.755643871046013,NaN,1.6519176735007717,NaN,1.661332376336654,NaN,NaN,NaN,1.645714201508936,1.8309114712618921,NaN,4.045065815373427,NaN,2.500662910414105,5.112110970514748,12.950678629896803,NaN,NaN,12.917571208002743,NaN,12.73319274751977,NaN,12.905122097761561,NaN,128.69756476829798,NaN,122.34633601304458,NaN,88.21116885483582,NaN,88.06105959361096,NaN,88.10461120082857,NaN,88.08719797101921,NaN,84.25393255553979,NaN,84.25413108848556,NaN,37.07822830350187,NaN,36.985492862763415,49.66824686977059,NaN,61.08110871869334,NaN,61.120199539399735,74.82934832584755,73.21610873908496,NaN,168.27946072701408
1656103690254089,NaN,1.6395073309226509,NaN,12.877248312652943,NaN,1.6398400672424445,NaN,1.6558846675480074,1.6567786773450623,1.6542785708747496,NaN,NaN,3.4644711888410065,NaN,5.007127730721305,NaN,NaN,NaN,12.982779723738949,4.2157294223838635,NaN,12.877119249914369,NaN,12.967475221171973,NaN,6.995562801935506,NaN,117.16100411937184,NaN,130.59435600754964,NaN,88.19627502047203,NaN,88.09421779779072,NaN,88.0199707582519,NaN,88.16644112913457,NaN,88.19343740194421,NaN,84.24846998315748,NaN,36.84911226282056,NaN,NaN,49.5938344358156,NaN,60.899188594849015,NaN,NaN,NaN,127.00293356060874,NaN
1656104200254089,1.6394986274504313,NaN,12.7471097761048,NaN,1.651778501667765,NaN,1.661332376336654,NaN,NaN,NaN,1.645704278326252,1.8307640008279873,NaN,4.045594125934614,NaN,2.5007317961483646,5.111337617811986,12.950678629896803,NaN,NaN,12.919625425500701,NaN,12.73319274751977,NaN,12.903073018002496,NaN,128.6911047322002,NaN,122.33342034830324,NaN,88.21116885483582,NaN,88.06743659055633,NaN,88.10461120082857,NaN,88.08719797101921,NaN,84.25393255553979,NaN,84.25413108848556,NaN,37.07822830350187,NaN,36.97556507536309,49.66824686977059,NaN,61.08110871869334,NaN,61.120199539399735,74.82934832584755,73.21610873908496,NaN,168.26617402038963
1656104202254089,NaN,1.639496772856615,NaN,12.875169824325383,NaN,1.6398092174014267,NaN,1.6558727956859072,1.6567912264658318,1.6542785708747496,NaN,NaN,3.464892663537485,NaN,5.006962560747342,NaN,NaN,NaN,12.984781779901404,4.216244059646566,NaN,12.879241193027813,NaN,12.963464963898561,NaN,6.997388143830369,NaN,117.15457873923812,NaN,130.58150373590814,NaN,88.19627502047203,NaN,88.0879908490048,NaN,88.0262685710596,NaN,88.16644112913457,NaN,88.18718429329809,NaN,84.24846998315748,NaN,36.858972141744175,NaN,NaN,49.601051573376104,NaN,60.8919963472456,NaN,NaN,NaN,127.00936908173793,NaN
1656104712254089,1.6394649172577906,NaN,12.749768619733837,NaN,1.6518427348214604,NaN,1.661288310034934,NaN,NaN,NaN,1.645704278326252,1.8306493016016168,NaN,4.0460493566452715,NaN,2.5007317961483646,5.11098375121193,12.951187803149905,NaN,NaN,12.920140417171357,NaN,12.73586751511699,NaN,12.90153609011367,NaN,128.6781846600046,NaN,122.32696251593256,NaN,88.21116885483582,NaN,88.06105959361096,NaN,88.09827519553635,NaN,88.08090426092991,NaN,84.25393255553979,NaN,84.26044219969414,NaN,37.07822830350187,NaN,36.97556507536309,49.66824686977059,NaN,61.08110871869334,NaN,61.120199539399735,74.82934832584755,73.21610873908496,NaN,168.26617402038963
1656104714254089,NaN,1.6394575863491667,NaN,12.873091335997824,NaN,1.6397809630915317,NaN,1.6558529765812027,1.6567333218926286,1.6542459510970948,NaN,NaN,3.4650076111819788,NaN,5.006301880851485,NaN,NaN,NaN,12.982779723738949,4.216391098864481,NaN,12.877119249914369,NaN,12.961459835261856,NaN,6.988261434356052,NaN,117.14172797897069,NaN,130.5750776000874,NaN,88.19627502047203,NaN,88.0879908490048,NaN,88.0262685710596,NaN,88.16644112913457,NaN,88.18718429329809,NaN,84.24846998315748,NaN,36.858972141744175,NaN,NaN,49.5938344358156,NaN,60.899188594849015,NaN,NaN,NaN,127.00936908173793,NaN
1656105224254089,1.6394943734537197,NaN,12.745501712760666,NaN,1.651905366822103,NaN,1.6613410962929223,NaN,NaN,NaN,1.645702000479076,1.830621465367036,NaN,4.045898415740712,NaN,2.5008343529574404,5.11036508942054,12.953177969391431,NaN,NaN,12.922194567031847,NaN,12.731567896637786,NaN,12.899487077822906,NaN,128.66979448959557,NaN,122.30578604055643,NaN,88.21007785590287,NaN,88.05997143804586,NaN,88.09085068403807,NaN,88.08610943467296,NaN,84.25292058531114,NaN,84.25311914097176,NaN,37.077965196886495,NaN,36.97530671079792,49.667836604406254,NaN,61.080472071440056,NaN,61.11956232423602,74.82852183792997,73.20894117509536,NaN,168.2434687039223
1656105226254089,NaN,1.6394756567245432,NaN,12.873091335997824,NaN,1.6398092174014267,NaN,1.6558727956859072,1.656741029982754,1.6542533961062031,NaN,NaN,3.465045927063477,NaN,5.005806370929593,NaN,NaN,NaN,12.982779723738949,4.216317579255524,NaN,12.877119249914369,NaN,12.957449577988445,NaN,6.988588415239605,NaN,117.14172797897069,NaN,130.56865146426668,NaN,88.19627502047203,NaN,88.08176390021887,NaN,88.0199707582519,NaN,88.16644112913457,NaN,88.180931184652,NaN,84.24218683774495,NaN,36.86883202066778,NaN,NaN,49.5938344358156,NaN,60.899188594849015,NaN,NaN,NaN,127.01580460286712,NaN
1656105736254089,1.639483137149605,NaN,12.747635166247251,NaN,1.651744790036721,NaN,1.66131906397887,NaN,NaN,NaN,1.645702000479076,1.8306542353299367,NaN,4.045898415740712,NaN,2.5008343529574404,5.1099010930769975,12.949197636908377,NaN,NaN,12.920140417171357,NaN,12.731567896637786,NaN,12.899487077822906,NaN,128.67172462390678,NaN,122.30113118644987,NaN,88.21116885483582,NaN,88.05468259666561,NaN,88.0919391902441,NaN,88.0746105508406,NaN,84.24760394672242,NaN,84.25413108848556,NaN,37.08814783927201,NaN,36.985492862763415,49.66824686977059,NaN,61.08110871869334,NaN,61.1129606941135,74.82934832584755,73.22247897333493,NaN,168.23960060714066
1656105738254089,NaN,1.6394756567245432,NaN,12.866855871015145,NaN,1.6397886508407482,NaN,1.6558609238238067,1.656766128224293,1.6542659834904763,NaN,NaN,3.4650076111819788,NaN,5.005476030981664,NaN,NaN,NaN,12.984781779901404,4.216244059646566,NaN,12.874997306800926,NaN,12.95544444935174,NaN,6.988261434356052,NaN,117.12887721870327,NaN,130.54937305680443,NaN,88.19627502047203,NaN,88.08176390021887,NaN,88.0199707582519,NaN,88.16007833299895,NaN,88.180931184652,NaN,84.24846998315748,NaN,36.858972141744175,NaN,NaN,49.5938344358156,NaN,60.899188594849015,NaN,NaN,NaN,127.00936908173793,NaN
1656106248254089,1.639483137149605,NaN,12.743368259274076,NaN,1.6520124180123579,NaN,1.66131906397887,NaN,NaN,NaN,1.645702000479076,1.8304412305710824,NaN,4.045898415740712,NaN,2.5009721191934693,5.1092824312856076,12.949197636908377,NaN,NaN,12.924248716892341,NaN,12.725118468918986,NaN,12.893340040950614,NaN,128.665264587809,NaN,122.30113118644987,NaN,88.21116885483582,NaN,88.06105959361096,NaN,88.10461120082857,NaN,88.08090426092991,NaN,84.24760394672242,NaN,84.24781997727698,NaN,37.08814783927201,NaN,36.985492862763415,49.66100936054006,NaN,61.08110871869334,NaN,61.120199539399735,74.82297809159756,73.21610873908496,NaN,168.2263139005162
1656106250254089,NaN,1.6394756567245432,NaN,12.866855871015145,NaN,1.6397989341210875,NaN,1.6558609238238067,1.656766128224293,1.6542533961062031,NaN,NaN,3.464969295300481,NaN,5.004485011137879,NaN,NaN,NaN,12.982779723738949,4.216023500819694,NaN,12.874997306800926,NaN,12.953439320715033,NaN,6.999540995846796,NaN,117.12245183856955,NaN,130.5365207851629,NaN,88.19627502047203,NaN,88.0879908490048,NaN,88.0199707582519,NaN,88.16007833299895,NaN,88.18718429329809,NaN,84.24218683774495,NaN,36.858972141744175,NaN,NaN,49.5938344358156,NaN,60.884804099642196,NaN,NaN,NaN,127.00936908173793,NaN
1656106760254089,1.639483137149605,NaN,12.741760372065203,NaN,1.6517554951557465,NaN,1.661297031664818,NaN,NaN,NaN,1.6456920776732695,1.8303265357009304,NaN,4.045598941770006,NaN,2.5009721191934693,5.108619323292821,12.947716741443521,NaN,NaN,12.920655374929744,NaN,12.725643675838446,NaN,12.88975453929721,NaN,128.6458844795156,NaN,122.29467335407921,NaN,88.20475792265172,NaN,88.06105959361096,NaN,88.09827519553635,NaN,88.08090426092991,NaN,84.24760394672242,NaN,84.25413108848556,NaN,37.08814783927201,NaN,36.985492862763415,49.66824686977059,NaN,61.08110871869334,NaN,61.120199539399735,74.82297809159756,73.21610873908496,NaN,168.21967054720398
1656106762254089,NaN,1.6394439825264353,NaN,12.864777382687585,NaN,1.6397886508407482,NaN,1.6558609238238067,1.6568037755866012,1.6542282213376567,NaN,NaN,3.4648543476559865,NaN,5.00332882132013,NaN,NaN,NaN,12.982779723738949,4.215802941992822,NaN,12.877119249914369,NaN,12.951434192078327,NaN,6.986762985138407,NaN,117.11602645843583,NaN,130.52366851352144,NaN,88.19627502047203,NaN,88.0879908490048,NaN,88.0199707582519,NaN,88.16644112913457,NaN,88.18718429329809,NaN,84.24846998315748,NaN,36.858972141744175,NaN,NaN,49.5938344358156,NaN,60.8919963472456,NaN,NaN,NaN,127.00936908173793,NaN
1656107272254089,1.639460664541375,NaN,12.739626988822703,NaN,1.6517233797986701,NaN,1.6612860155077918,NaN,NaN,NaN,1.6456821548674627,1.8302446107936787,NaN,4.045146133965544,NaN,2.500903236075455,5.107227380093519,12.945726640728338,NaN,NaN,12.918601292702265,NaN,12.721344198924454,NaN,12.88975453929721,NaN,128.6394244434178,NaN,122.28175768933787,NaN,88.21116885483582,NaN,88.06105959361096,NaN,88.09827519553635,NaN,88.08090426092991,NaN,84.24760394672242,NaN,84.25413108848556,NaN,37.08814783927201,NaN,36.985492862763415,49.66100936054006,NaN,61.08110871869334,NaN,61.120199539399735,74.82297809159756,73.21610873908496,NaN,168.21967054720398
1656107274254089,NaN,1.639465098658507,NaN,12.858541917704907,NaN,1.6397886508407482,NaN,1.655837180099606,1.656766128224293,1.6542282213376567,NaN,NaN,3.4646627682484965,NaN,5.002502971450309,NaN,NaN,NaN,12.982779723738949,4.215508863556992,NaN,12.872875363687482,NaN,12.951434192078327,NaN,6.990086776250915,NaN,117.11602645843583,NaN,130.52366851352144,NaN,88.18996062477511,NaN,88.0879908490048,NaN,88.0199707582519,NaN,88.16007833299895,NaN,88.18718429329809,NaN,84.24846998315748,NaN,36.858972141744175,NaN,NaN,49.5938344358156,NaN,60.899188594849015,NaN,NaN,NaN,127.01580460286712,NaN
1656107784254089,1.63947190084549,NaN,12.73483444532773,NaN,1.6518625463460013,NaN,1.661297031664818,NaN,NaN,NaN,1.645672232061656,1.8301299159235263,NaN,4.04453994759968,NaN,2.5008343529574404,5.106034456880809,12.945217304425315,NaN,NaN,12.913977967589881,NaN,12.716519231960588,NaN,12.88719300407832,NaN,128.63296440732,NaN,122.26884202459652,NaN,88.21116885483582,NaN,88.05468259666561,NaN,88.0919391902441,NaN,88.0746105508406,NaN,84.24760394672242,NaN,84.24781997727698,NaN,37.07822830350187,NaN,36.985492862763415,49.66100936054006,NaN,61.08110871869334,NaN,61.120199539399735,74.82934832584755,73.21610873908496,NaN,168.21302719389175
1656107786254089,NaN,1.6394545405924712,NaN,12.856463429377346,NaN,1.6397680842800697,NaN,1.6558134363754051,1.6567912264658318,1.6542156339533833,NaN,NaN,3.4643945570780104,NaN,5.001677121580489,NaN,NaN,NaN,12.978775611414038,4.215141265512204,NaN,12.872875363687482,NaN,12.947423934804917,NaN,6.999213485725233,NaN,117.10960107830212,NaN,130.5043901060592,NaN,88.19627502047203,NaN,88.0879908490048,NaN,88.0199707582519,NaN,88.16007833299895,NaN,88.180931184652,NaN,84.24218683774495,NaN,36.86883202066778,NaN,NaN,49.5938344358156,NaN,60.8919963472456,NaN,NaN,NaN,127.00936908173793,NaN
1656108296254089,1.6394424437960302,NaN,12.730567538354554,NaN,1.6517999127189968,NaN,1.6612552603086441,NaN,NaN,NaN,1.6456645855955156,1.8299938774509281,NaN,4.044087124886003,NaN,2.5007317961483646,5.105106464193724,12.943227138183786,NaN,NaN,12.916032117450374,NaN,12.714369422720985,NaN,12.88514399178756,NaN,128.62650437122218,NaN,122.26238419222584,NaN,88.20475792265172,NaN,88.05468259666561,NaN,88.0919391902441,NaN,88.08090426092991,NaN,84.25393255553979,NaN,84.25413108848556,NaN,37.07822830350187,NaN,36.985492862763415,49.66824686977059,NaN,61.08110871869334,NaN,61.120199539399735,74.82297809159756,73.21610873908496,NaN,168.19974048726726
1656108298254089,NaN,1.6394545405924712,NaN,12.854384941049787,NaN,1.6397680842800697,NaN,1.6558134363754051,1.6567535791035235,1.6542030465691102,NaN,NaN,3.46401139826303,NaN,5.00052093176274,NaN,NaN,NaN,12.978775611414038,4.214626628249502,NaN,12.866509534347152,NaN,12.947423934804917,NaN,6.995562801935506,NaN,117.0967503180347,NaN,130.5043901060592,NaN,88.19627502047203,NaN,88.08176390021887,NaN,88.0199707582519,NaN,88.16007833299895,NaN,88.180931184652,NaN,84.24218683774495,NaN,36.858972141744175,NaN,NaN,49.5938344358156,NaN,60.8919963472456,NaN,NaN,NaN,127.01580460286712,NaN
1656108808254089,1.63947190084549,NaN,12.730567538354554,NaN,1.651766200274772,NaN,1.6612860155077918,NaN,NaN,NaN,1.645672232061656,1.830064375997725,NaN,4.043634302172325,NaN,2.500558820485383,5.1023224861324685,12.943227138183786,NaN,NaN,12.913977967589881,NaN,12.712219613481388,NaN,12.878996954915264,NaN,128.6200443351244,NaN,122.25592635985518,NaN,88.20475792265172,NaN,88.05468259666561,NaN,88.0919391902441,NaN,88.08090426092991,NaN,84.24760394672242,NaN,84.25413108848556,NaN,37.09806737504216,NaN,36.985492862763415,49.66824686977059,NaN,61.08110871869334,NaN,61.120199539399735,74.82297809159756,73.21610873908496,NaN,168.193097133955
1656108810254089,NaN,1.6394334244603994,NaN,12.852306452722228,NaN,1.6397680842800697,NaN,1.6558015645133048,1.656741029982754,1.6542156339533833,NaN,NaN,3.4634366600405593,NaN,4.997488850061153,NaN,NaN,NaN,12.974771499089128,4.213964951768885,NaN,12.868631477460596,NaN,12.941408548894799,NaN,6.986436092461188,NaN,117.09032493790097,NaN,130.4915378344177,NaN,88.19627502047203,NaN,88.0879908490048,NaN,88.0199707582519,NaN,88.16007833299895,NaN,88.180931184652,NaN,84.24218683774495,NaN,36.86883202066778,NaN,NaN,49.5938344358156,NaN,60.8919963472456,NaN,NaN,NaN,127.00936908173793,NaN
1656109320254089,1.63944942823726,NaN,12.726300631381381,NaN,1.651766200274772,NaN,1.6612419508796874,NaN,NaN,NaN,1.6456623092558493,1.8299660661090231,NaN,4.042502245388133,NaN,2.5001455217772968,5.1009304971018405,12.939246805700732,NaN,NaN,12.909869667868897,NaN,12.710069804241789,NaN,12.8769479426245,NaN,128.6116553268246,NaN,122.24120900764171,NaN,88.20366705186053,NaN,88.04721769908207,NaN,88.0971865626862,NaN,88.07981585038237,NaN,84.25292058531114,NaN,84.24680815590972,NaN,37.08788453438489,NaN,36.985234299761565,49.667836604406254,NaN,61.080472071440056,NaN,61.11232362363987,74.82215173100828,73.21531128201704,NaN,168.18367971919875
1656109322254089,NaN,1.6394439825264353,NaN,12.848149476067109,NaN,1.6397680842800697,NaN,1.6558015645133048,1.6567284808619847,1.654190459184837,NaN,NaN,3.4628619218180887,NaN,4.996367518335024,NaN,NaN,NaN,12.970767386764217,4.213450314506183,NaN,12.866509534347152,NaN,12.939403420258094,NaN,6.991584992465065,NaN,117.08389955776725,NaN,130.4786855627762,NaN,88.19627502047203,NaN,88.08176390021887,NaN,88.01367294544418,NaN,88.16007833299895,NaN,88.180931184652,NaN,84.24218683774495,NaN,36.858972141744175,NaN,NaN,49.5938344358156,NaN,60.8919963472456,NaN,NaN,NaN,127.00936908173793,NaN
1656109832254089,1.63944942823726,NaN,12.724167177894794,NaN,1.651766200274772,NaN,1.6612749993507658,NaN,NaN,NaN,1.645672232061656,1.830015221053374,NaN,4.041823011317616,NaN,2.499869989305239,5.09969317351906,12.9372566394592,NaN,NaN,12.907815518008404,NaN,12.705770185762587,NaN,12.874898930333739,NaN,128.60519541985005,NaN,122.24120900764171,NaN,88.20366705186053,NaN,88.04721769908207,NaN,88.09085068403807,NaN,88.0735222660918,NaN,84.24659210299006,NaN,84.25311914097176,NaN,37.08788453438489,NaN,36.985234299761565,49.660599239839115,NaN,61.073228308548345,NaN,61.11956232423602,74.82215173100828,73.20894117509536,NaN,168.1637500576242
1656109834254089,NaN,1.6394334244603994,NaN,12.848149476067109,NaN,1.6397475177193912,NaN,1.6558015645133048,1.6567033826204458,1.6541652844162906,NaN,NaN,3.462210551832622,NaN,4.995386353074661,NaN,NaN,NaN,12.970767386764217,4.212494559589737,NaN,12.862265648120266,NaN,12.939403420258094,NaN,6.9985585604263365,NaN,117.07747417763355,NaN,130.4658332911347,NaN,88.19627502047203,NaN,88.07553695143295,NaN,88.0199707582519,NaN,88.16007833299895,NaN,88.180931184652,NaN,84.24218683774495,NaN,36.86883202066778,NaN,NaN,49.5938344358156,NaN,60.8919963472456,NaN,NaN,NaN,127.00936908173793,NaN
1656110344254089,1.6394199703342696,NaN,12.722033724408206,NaN,1.6516607408859902,NaN,1.661222210582354,NaN,NaN,NaN,1.6456348160474632,1.8299611062433936,NaN,4.040841895437983,NaN,2.4995607386659526,5.098765180831975,12.9372566394592,NaN,NaN,12.903707218287423,NaN,12.705770185762587,NaN,12.874898930333739,NaN,128.59227560590097,NaN,122.23475130435025,NaN,88.20366705186053,NaN,88.05359456856397,NaN,88.08451480538997,NaN,88.0735222660918,NaN,84.24659210299006,NaN,84.25311914097176,NaN,37.08788453438489,NaN,36.97530671079792,49.660599239839115,NaN,61.073228308548345,NaN,61.11956232423602,74.82215173100828,73.20894117509536,NaN,168.17039327814908
1656110346254089,NaN,1.6394439825264353,NaN,12.84399249941199,NaN,1.639737234439052,NaN,1.655777820789104,1.6567033826204458,1.6541652844162906,NaN,NaN,3.461559181847155,NaN,4.99468552074583,NaN,NaN,NaN,12.968765330601762,4.211832883109119,NaN,12.862265648120266,NaN,12.935393162984683,NaN,6.991257898395278,NaN,117.07273842218864,NaN,130.46136468111044,NaN,88.19104610389056,NaN,88.08907417903171,NaN,88.01475469684239,NaN,88.16116339822146,NaN,88.18201632901837,NaN,84.243193820983,NaN,36.86908584399423,NaN,NaN,49.594240046240316,NaN,60.892627632735326,NaN,NaN,NaN,127.00482007244256,NaN
1656110856254089,1.6394199703342696,NaN,12.717766817435034,NaN,1.6519283790263875,NaN,1.661211194006924,NaN,NaN,NaN,1.6456348160474632,1.8299611062433936,NaN,4.039936250010627,NaN,2.499354081463174,5.097527857249195,12.933276306976142,NaN,NaN,12.905761368147916,NaN,12.701470567283387,NaN,12.872849918042975,NaN,128.57935579195185,NaN,122.21537819447582,NaN,88.20366705186053,NaN,88.05359456856397,NaN,88.09085068403807,NaN,88.0735222660918,NaN,84.25292058531114,NaN,84.24680815590972,NaN,37.08788453438489,NaN,36.99516188872521,49.660599239839115,NaN,61.080472071440056,NaN,61.11956232423602,74.82215173100828,73.21531128201704,NaN,168.17039327814908
1656110858254089,NaN,1.6394334244603994,NaN,12.84191401108443,NaN,1.6397269511587127,NaN,1.6557896926512043,1.6567033826204458,1.6541652844162906,NaN,NaN,3.4609844436246844,NaN,4.993283856088169,NaN,NaN,NaN,12.968765330601762,4.2113917654553745,NaN,12.860143705006823,NaN,12.933388034347976,NaN,6.989432732887513,NaN,117.06631291422737,NaN,130.44851215378378,NaN,88.19104610389056,NaN,88.08284710636586,NaN,88.0210526349398,NaN,88.14843755278521,NaN,88.18201632901837,NaN,84.243193820983,NaN,36.86908584399423,NaN,NaN,49.594240046240316,NaN,60.892627632735326,NaN,NaN,NaN,126.99838442328408,NaN
