Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1718056771254089,1.6343746781690365,NaN,11.579272861793537,NaN,1.646733314133344,NaN,1.683696024459578,NaN,NaN,NaN,1.640454914686349,1.790455417855244,NaN,3.837555972374604,NaN,2.5162975978435163,4.686496029302321,11.80875624893997,NaN,NaN,11.786911142226067,NaN,11.563710000231403,NaN,11.733093206616783,NaN,130.68922638595737,NaN,123.80763912673078,NaN,88.69950048253835,NaN,88.52767787489381,NaN,88.5619015036313,NaN,88.54773657107556,NaN,84.31190318409287,NaN,84.31194421269606,NaN,36.97929408013732,NaN,36.886471577652564,49.7916972678312,NaN,61.306311018280084,NaN,61.34524546948339,75.0722485869737,73.43986888345079,NaN,168.62769803591306
1718056773254089,NaN,1.634323320499007,NaN,11.703689227212013,NaN,1.6448171749266438,NaN,1.6502735702110192,1.6492897678189147,1.6478352194222774,NaN,NaN,3.342861629308117,NaN,4.60102645385578,NaN,NaN,NaN,11.845257156140436,3.987265687444511,NaN,11.743161007333045,NaN,11.80289380709294,NaN,6.916426112576939,NaN,118.63884155012623,NaN,131.9374183940859,NaN,88.67616909343661,NaN,88.5550120079491,NaN,88.47971109321452,NaN,88.64365083930583,NaN,88.66242055040166,NaN,84.30501829187017,NaN,36.750513473584476,NaN,NaN,49.72374291190469,NaN,61.122148270554575,NaN,NaN,NaN,126.84204553237927,NaN
1718057283254089,1.6343746781690365,NaN,11.581103861252835,NaN,1.6467238236221384,NaN,1.683651958157858,NaN,NaN,NaN,1.6404251451382965,1.7904266114337526,NaN,3.83737616530581,NaN,2.5162975978435163,4.686714978649426,11.80875624893997,NaN,NaN,11.785149340440416,NaN,11.56186555552473,NaN,11.733093206616783,NaN,130.67630605550497,NaN,123.78826524236568,NaN,88.69308942220738,NaN,88.52767787489381,NaN,88.56823763557273,NaN,88.54773657107556,NaN,84.30557444877418,NaN,84.31194421269606,NaN,36.97929408013732,NaN,36.87654359180762,49.7916972678312,NaN,61.306311018280084,NaN,61.34524546948339,75.06587822539035,73.43349852186743,NaN,168.6144110637032
1718057285254089,NaN,1.634333878565043,NaN,11.698333867800509,NaN,1.6447966083659653,NaN,1.650283925242867,1.6492568512774215,1.6478133137812796,NaN,NaN,3.3427589245289737,NaN,4.60102645385578,NaN,NaN,NaN,11.843540104286685,3.98720733561034,NaN,11.739517037473552,NaN,11.804613485737226,NaN,6.90912545054588,NaN,118.62771134881713,NaN,131.92012653268893,NaN,88.68357876657913,NaN,88.5561046289711,NaN,88.48080211605162,NaN,88.64474552479864,NaN,88.66351527359598,NaN,84.29974325467695,NaN,36.75076494306246,NaN,NaN,49.71693382561039,NaN,61.122784134724185,NaN,NaN,NaN,126.84392884348041,NaN
1718057795254089,1.6343634414381563,NaN,11.581103861252835,NaN,1.6467048425997275,NaN,1.683607891856138,NaN,NaN,NaN,1.6404350683209807,1.7904410146444985,NaN,3.8373162296162118,NaN,2.5162975978435163,4.686496029302321,11.80705042748155,NaN,NaN,11.78338753865477,NaN,11.56186555552473,NaN,11.733093206616783,NaN,130.66338572505254,NaN,123.7688913580006,NaN,88.69950048253835,NaN,88.51492362606598,NaN,88.56823763557273,NaN,88.5414427351825,NaN,84.31823191941156,NaN,84.31194421269606,NaN,36.97929408013732,NaN,36.87654359180762,49.7844596139315,NaN,61.306311018280084,NaN,61.34524546948339,75.06587822539035,73.43349852186743,NaN,168.60776757759825
1718057797254089,NaN,1.6343127624329712,NaN,11.701904107408179,NaN,1.644786325085626,NaN,1.650283925242867,1.6492458790969238,1.6478023609607806,NaN,NaN,3.3427589245289737,NaN,4.600909046355938,NaN,NaN,NaN,11.843540104286685,3.98714898377617,NaN,11.741339022403299,NaN,11.801174128448654,NaN,6.9076233224006485,NaN,118.6148603328946,NaN,131.90727400536224,NaN,88.6772642452626,NaN,88.5561046289711,NaN,88.48080211605162,NaN,88.63201967936239,NaN,88.66976850664244,NaN,84.31230979549784,NaN,36.75076494306246,NaN,NaN,49.7241511067498,NaN,61.12997652541134,NaN,NaN,NaN,126.83749319432194,NaN
1718058307254089,1.6343297312455154,NaN,11.58293486071213,NaN,1.6467048425997275,NaN,1.6835638255544179,NaN,NaN,NaN,1.6404251451382965,1.7904122082230067,NaN,3.8373162296162118,NaN,2.5162975978435163,4.6862770799552145,11.80705042748155,NaN,NaN,11.78338753865477,NaN,11.56186555552473,NaN,11.733093206616783,NaN,130.64597490375365,NaN,123.74489129248003,NaN,88.69419011977435,NaN,88.52877542304188,NaN,88.56299946928586,NaN,88.5488343784996,NaN,84.30658751196869,NaN,84.31295737653238,NaN,36.979555224914016,NaN,36.876799992505475,49.79211002547359,NaN,61.30695220532671,NaN,61.34588722134879,75.06670949091529,73.44067086112788,NaN,168.5906193704155
1718058309254089,NaN,1.6343204683766113,NaN,11.698333867800509,NaN,1.6448041067769352,NaN,1.6502910427416713,1.6492748101533823,1.6478090595573438,NaN,NaN,3.3427246896025924,NaN,4.600791638856098,NaN,NaN,NaN,11.845257156140436,3.98720733561034,NaN,11.741339022403299,NaN,11.80289380709294,NaN,6.905798068703595,NaN,118.60028926932394,NaN,131.87958317169915,NaN,88.6824834891335,NaN,88.5550120079491,NaN,88.47971109321452,NaN,88.63728804317023,NaN,88.65616744175557,NaN,84.30501829187017,NaN,36.750513473584476,NaN,NaN,49.716525774344184,NaN,61.122148270554575,NaN,NaN,NaN,126.82917449012092,NaN
1718058819254089,1.6343409679763956,NaN,11.580616824681584,NaN,1.6466858615773166,NaN,1.683508742677268,NaN,NaN,NaN,1.640395375590244,1.790383401801515,NaN,3.8371879073620163,NaN,2.5162159314310237,4.685968608594114,11.808285489624781,NaN,NaN,11.781149680843141,NaN,11.561378829591069,NaN,11.734376037344092,NaN,130.6375450641477,NaN,123.7301435892704,NaN,88.69308942220738,NaN,88.5213007504799,NaN,88.5619015036313,NaN,88.54773657107556,NaN,84.30557444877418,NaN,84.31194421269606,NaN,36.97929408013732,NaN,36.87654359180762,49.7916972678312,NaN,61.313555070760145,NaN,61.34524546948339,75.06587822539035,73.43986888345079,NaN,168.5811936331785
1718058821254089,NaN,1.6343204683766113,NaN,11.702387383455173,NaN,1.6447938238841908,NaN,1.650259978817026,1.6492638383864453,1.647787154742008,NaN,NaN,3.3427761859020153,NaN,4.600767761763863,NaN,NaN,NaN,11.844010156183952,3.98709481514179,NaN,11.739995094781106,NaN,11.801641873418799,NaN,6.905798068703595,NaN,118.58743850905651,NaN,131.8603047642369,NaN,88.6824834891335,NaN,88.5550120079491,NaN,88.47971109321452,NaN,88.63728804317023,NaN,88.66867365904777,NaN,84.30501829187017,NaN,36.750513473584476,NaN,NaN,49.716525774344184,NaN,61.122148270554575,NaN,NaN,NaN,126.83561001125011,NaN
1718059331254089,1.6343184945146352,NaN,11.580616824681584,NaN,1.6468566907790152,NaN,1.683508742677268,NaN,NaN,NaN,1.6404350683209807,1.7904410146444985,NaN,3.842462421721795,NaN,2.5296092230797376,4.690019304893782,11.808285489624781,NaN,NaN,11.782911540641953,NaN,11.561378829591069,NaN,11.732618489223533,NaN,130.6265940206743,NaN,123.70614274921273,NaN,88.69419011977435,NaN,88.52239817115432,NaN,88.56299946928586,NaN,88.54254041679776,NaN,84.31291637379378,NaN,84.31295737653238,NaN,36.979555224914016,NaN,36.876799992505475,49.79211002547359,NaN,61.30695220532671,NaN,61.34588722134879,75.0730799798371,73.43430037220607,NaN,168.55075765699783
1718059333254089,NaN,1.6343204683766113,NaN,11.702387383455173,NaN,1.6448349554551684,NaN,1.650332461307865,1.6492638383864453,1.647787154742008,NaN,NaN,3.3513004047914183,NaN,4.60487689035376,NaN,NaN,NaN,11.842293160282102,3.9903624113738814,NaN,11.738173169222614,NaN,11.801641873418799,NaN,6.903972815006544,NaN,118.57630728512693,NaN,131.84301136872887,NaN,88.68357876657913,NaN,88.54987755630525,NaN,88.48710005414904,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.29974325467695,NaN,36.75076494306246,NaN,NaN,49.71693382561039,NaN,61.122784134724185,NaN,NaN,NaN,126.83749319432194,NaN
1718059843254089,1.6342888406077087,NaN,11.582447884432609,NaN,1.646829454583514,NaN,1.6834678133880818,NaN,NaN,NaN,1.640377604846535,1.7904640965446725,NaN,3.8450397412385056,NaN,2.5273653292101845,4.692427827017909,11.806579611996534,NaN,NaN,11.781149680843141,NaN,11.55953432414994,NaN,11.732618489223533,NaN,130.61367343195474,NaN,123.69322656812362,NaN,88.69419011977435,NaN,88.52239817115432,NaN,88.56933572788152,NaN,88.5488343784996,NaN,84.31291637379378,NaN,84.31295737653238,NaN,36.979555224914016,NaN,36.876799992505475,49.78487222689894,NaN,61.30695220532671,NaN,61.34588722134879,75.06670949091529,73.43430037220607,NaN,168.5574012759008
1718059845254089,NaN,1.6342887953723597,NaN,11.697032198553554,NaN,1.6448658041334014,NaN,1.650384234515607,1.6492638383864453,1.6478090595573438,NaN,NaN,3.3523274191154426,NaN,4.607811982203685,NaN,NaN,NaN,11.842293160282102,3.992871458480666,NaN,11.741817020339603,NaN,11.803361496025591,NaN,6.90912545054588,NaN,118.56345626920438,NaN,131.82373257773884,NaN,88.68357876657913,NaN,88.5561046289711,NaN,88.48710005414904,NaN,88.64474552479864,NaN,88.66351527359598,NaN,84.3060265250874,NaN,36.760625018140104,NaN,NaN,49.7241511067498,NaN,61.122784134724185,NaN,NaN,NaN,126.83105754516345,NaN
1718060355254089,1.6342888406077087,NaN,11.580616824681584,NaN,1.6468199637118364,NaN,1.6834347624064847,NaN,NaN,NaN,1.6403974519657154,1.7904785003024866,NaN,3.846837871133885,NaN,2.5294070670695987,4.693632088079972,11.804873734368291,NaN,NaN,11.779387821044326,NaN,11.5632233350322,NaN,11.732618489223533,NaN,130.59232390756424,NaN,123.67202193617513,NaN,88.69308942220738,NaN,88.5213007504799,NaN,88.5619015036313,NaN,88.54773657107556,NaN,84.30557444877418,NaN,84.3056329753359,NaN,36.97929408013732,NaN,36.87654359180762,49.7916972678312,NaN,61.306311018280084,NaN,61.338006479501274,75.06587822539035,73.43986888345079,NaN,168.54797620265379
1718060357254089,NaN,1.6343099107085275,NaN,11.698333867800509,NaN,1.6448143896696796,NaN,1.650384234515607,1.6492748101533823,1.647787154742008,NaN,NaN,3.3540906851611028,NaN,4.6091275713448105,NaN,NaN,NaN,11.841823052432932,3.9942679075449545,NaN,11.737695052543804,NaN,11.801174128448654,NaN,6.905475119530353,NaN,118.55703076124311,NaN,131.79802752308547,NaN,88.6772642452626,NaN,88.5561046289711,NaN,88.48080211605162,NaN,88.63838260208051,NaN,88.66351527359598,NaN,84.3060265250874,NaN,36.75076494306246,NaN,NaN,49.71693382561039,NaN,61.12997652541134,NaN,NaN,NaN,126.83105754516345,NaN
1718060867254089,1.634266366292353,NaN,11.578785764930565,NaN,1.6468389454551917,NaN,1.6833576434494246,NaN,NaN,NaN,1.6403478341677644,1.7904929040603006,NaN,3.8477369360815743,NaN,2.5282636938683267,4.694726870863666,11.804873734368291,NaN,NaN,11.781149680843141,NaN,11.561378829591069,NaN,11.732618489223533,NaN,130.59232390756424,NaN,123.65264805181,NaN,88.69950048253835,NaN,88.52767787489381,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.30557444877418,NaN,84.31825545005623,NaN,36.97929408013732,NaN,36.87654359180762,49.7844596139315,NaN,61.306311018280084,NaN,61.34524546948339,75.06587822539035,73.43349852186743,NaN,168.528045744339
1718060869254089,NaN,1.6342599721027915,NaN,11.700118987604343,NaN,1.644786325085626,NaN,1.6503460554339535,1.6492568512774215,1.6477804553197828,NaN,NaN,3.3542276248666267,NaN,4.610184238843379,NaN,NaN,NaN,11.841823052432932,3.9952015368916802,NaN,11.741339022403299,NaN,11.80289380709294,NaN,6.910950616053646,NaN,118.54589871091403,NaN,131.78073254455467,NaN,88.67835944066373,NaN,88.55097009691681,NaN,88.48819124569167,NaN,88.63311415523667,NaN,88.6583566828966,NaN,84.30703479842134,NaN,36.75101642254618,NaN,NaN,49.71734189311259,NaN,61.12342002419426,NaN,NaN,NaN,126.82650489793821,NaN
1718061379254089,1.6342551291346747,NaN,11.580616824681584,NaN,1.6468199637118364,NaN,1.6833356094616931,NaN,NaN,NaN,1.6403676812869448,1.7904929040603006,NaN,3.848276375050188,NaN,2.5305504402708707,4.695164783977144,11.806579611996534,NaN,NaN,11.779387821044326,NaN,11.561378829591069,NaN,11.729103392982418,NaN,130.5664832466594,NaN,123.63327416744492,NaN,88.69308942220738,NaN,88.5213007504799,NaN,88.56823763557273,NaN,88.54773657107556,NaN,84.31190318409287,NaN,84.31194421269606,NaN,36.98921381418715,NaN,36.87654359180762,49.7916972678312,NaN,61.306311018280084,NaN,61.34524546948339,75.0722485869737,73.43986888345079,NaN,168.50147179991924
1718061381254089,NaN,1.634278237704276,NaN,11.701420799863033,NaN,1.6448143896696796,NaN,1.6503738798740586,1.6492748101533823,1.647787154742008,NaN,NaN,3.354963929037039,NaN,4.61044324623117,NaN,NaN,NaN,11.843070021753174,3.995664447624629,NaN,11.737216904703121,NaN,11.800706352992622,NaN,6.901824788514823,NaN,118.52490322143674,NaN,131.76589620476875,NaN,88.68357876657913,NaN,88.5561046289711,NaN,88.48710005414904,NaN,88.64474552479864,NaN,88.66351527359598,NaN,84.29974325467695,NaN,36.75076494306246,NaN,NaN,49.71693382561039,NaN,61.122784134724185,NaN,NaN,NaN,126.82462189600497,NaN
1718061891254089,1.6342888406077087,NaN,11.580616824681584,NaN,1.6468484363268694,NaN,1.6832805244923645,NaN,NaN,NaN,1.6403478341677644,1.7905217115759287,NaN,3.8497748166296706,NaN,2.534878924532828,4.696150088482469,11.806579611996534,NaN,NaN,11.779387821044326,NaN,11.561378829591069,NaN,11.732618489223533,NaN,130.553562916207,NaN,123.61390028307983,NaN,88.69308942220738,NaN,88.51492362606598,NaN,88.5619015036313,NaN,88.54773657107556,NaN,84.31190318409287,NaN,84.31194421269606,NaN,36.98921381418715,NaN,36.87654359180762,49.7844596139315,NaN,61.313555070760145,NaN,61.34524546948339,75.06587822539035,73.43986888345079,NaN,168.4948283138143
1718061893254089,NaN,1.6342887953723597,NaN,11.699635621885443,NaN,1.6448041067769352,NaN,1.650384234515607,1.6492638383864453,1.647798107149676,NaN,NaN,3.357428924063487,NaN,4.611734770816448,NaN,NaN,NaN,11.83963580613458,3.996656461132358,NaN,11.739038949007988,NaN,11.800706352992622,NaN,6.912775781561411,NaN,118.5120522055142,NaN,131.74019115011538,NaN,88.68357876657913,NaN,88.5561046289711,NaN,88.48080211605162,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.29974325467695,NaN,36.75076494306246,NaN,NaN,49.71693382561039,NaN,61.12997652541134,NaN,NaN,NaN,126.82462189600497,NaN
1718062403254089,1.634266366292353,NaN,11.584765860171427,NaN,1.6468484363268694,NaN,1.6832805244923645,NaN,NaN,NaN,1.6403478341677644,1.7905505190915567,NaN,3.851760730809339,NaN,2.5311221268715065,4.698100344698924,11.80705042748155,NaN,NaN,11.781625736869122,NaN,11.56186555552473,NaN,11.734850696866149,NaN,130.54710275098077,NaN,123.59452639871475,NaN,88.69308942220738,NaN,88.5213007504799,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.30557444877418,NaN,84.31194421269606,NaN,36.97929408013732,NaN,36.87654359180762,49.7844596139315,NaN,61.306311018280084,NaN,61.34524546948339,75.0722485869737,73.43349852186743,NaN,168.48154134160444
1718062405254089,NaN,1.6342494140367556,NaN,11.699635621885443,NaN,1.6447760418052868,NaN,1.650366765497649,1.6492678234579192,1.6477804553197828,NaN,NaN,3.3578397565678952,NaN,4.613730763357332,NaN,NaN,NaN,11.843070021753174,3.9982536033928375,NaN,11.740860993312854,NaN,11.802426087678054,NaN,6.8981744574992945,NaN,118.4910578070508,NaN,131.71892977618046,NaN,88.6824834891335,NaN,88.54878505916318,NaN,88.47971109321452,NaN,88.63728804317023,NaN,88.65616744175557,NaN,84.30501829187017,NaN,36.750513473584476,NaN,NaN,49.716525774344184,NaN,61.11495602295116,NaN,NaN,NaN,126.81630344786257,NaN
1718062915254089,1.6342735475911143,NaN,11.580616824681584,NaN,1.6467997477117822,NaN,1.6832112951406575,NaN,NaN,NaN,1.6403556828595078,1.790541837119719,NaN,3.8501344426087467,NaN,2.526587565817528,4.697135392987794,11.808285489624781,NaN,NaN,11.782911540641953,NaN,11.561378829591069,NaN,11.732618489223533,NaN,130.53418242052837,NaN,123.58161047580467,NaN,88.69308942220738,NaN,88.5213007504799,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.30557444877418,NaN,84.31194421269606,NaN,36.97929408013732,NaN,36.87654359180762,49.7844596139315,NaN,61.313555070760145,NaN,61.34524546948339,75.0722485869737,73.43349852186743,NaN,168.46161088328964
1718062917254089,NaN,1.6342388559707195,NaN,11.701420799863033,NaN,1.6447657585249476,NaN,1.6503357004021058,1.649234906916426,1.647747596858286,NaN,NaN,3.3551008732051746,NaN,4.612791472749858,NaN,NaN,NaN,11.843070021753174,3.9975901209043374,NaN,11.740860993312854,NaN,11.802426087678054,NaN,6.9076233224006485,NaN,118.48463242691706,NaN,131.71250364035973,NaN,88.6824834891335,NaN,88.5550120079491,NaN,88.47971109321452,NaN,88.63728804317023,NaN,88.66242055040166,NaN,84.30501829187017,NaN,36.76037335250808,NaN,NaN,49.72374291190469,NaN,61.122148270554575,NaN,NaN,NaN,126.81630344786257,NaN
1718063427254089,1.6342398373984734,NaN,11.578785764930565,NaN,1.6467807666893715,NaN,1.6831892619897975,NaN,NaN,NaN,1.6403457596768236,1.790541837119719,NaN,3.849355252987416,NaN,2.5259342345175906,4.696697479874316,11.809991367253025,NaN,NaN,11.781149680843141,NaN,11.55953432414994,NaN,11.734376037344092,NaN,130.51480192484973,NaN,123.55577862998453,NaN,88.69308942220738,NaN,88.5213007504799,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.30557444877418,NaN,84.31194421269606,NaN,36.97929408013732,NaN,36.87654359180762,49.7844596139315,NaN,61.306311018280084,NaN,61.34524546948339,75.0722485869737,73.43986888345079,NaN,168.46161088328964
1718063429254089,NaN,1.6342177398386477,NaN,11.699635621885443,NaN,1.644745191964269,NaN,1.6503046353065625,1.6492458790969238,1.6477366440377872,NaN,NaN,3.3543134442383926,NaN,4.611969593468317,NaN,NaN,NaN,11.843070021753174,3.996831522339604,NaN,11.737216904703121,NaN,11.800706352992622,NaN,6.9094485760977005,NaN,118.4799246657078,NaN,131.67592851348198,NaN,88.6772642452626,NaN,88.54987755630525,NaN,88.48080211605162,NaN,88.64474552479864,NaN,88.66351527359598,NaN,84.3060265250874,NaN,36.75076494306246,NaN,NaN,49.7241511067498,NaN,61.12997652541134,NaN,NaN,NaN,126.81175059768799,NaN
1718063939254089,1.6342623108602339,NaN,11.584278944183632,NaN,1.6467428046445494,NaN,1.6831011293863574,NaN,NaN,NaN,1.6403457596768236,1.7904986274874817,NaN,3.847437247765678,NaN,2.5248725711551927,4.695164783977144,11.803167856740046,NaN,NaN,11.779387821044326,NaN,11.561378829591069,NaN,11.732618489223533,NaN,130.51030872219826,NaN,123.54469048559892,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.31291637379378,NaN,84.31295737653238,NaN,36.979555224914016,NaN,36.876799992505475,49.78487222689894,NaN,61.299708008043794,NaN,61.33864808666502,75.0730799798371,73.44067086112788,NaN,168.45110337345358
1718063941254089,NaN,1.6342360070319404,NaN,11.700118987604343,NaN,1.6447424094204692,NaN,1.6502910427416713,1.6492418948525713,1.6477542975190045,NaN,NaN,3.352207764210145,NaN,4.610184238843379,NaN,NaN,NaN,11.841823052432932,3.9955516478967024,NaN,11.741339022403299,NaN,11.80289380709294,NaN,6.913099083491805,NaN,118.45893090638222,NaN,131.6675206896145,NaN,88.67616909343661,NaN,88.54255811037726,NaN,88.47341328040682,NaN,88.64365083930583,NaN,88.66242055040166,NaN,84.29873514645764,NaN,36.74065359466087,NaN,NaN,49.716525774344184,NaN,61.122148270554575,NaN,NaN,NaN,126.80986792673338,NaN
1718064451254089,1.6342398373984734,NaN,11.578785764930565,NaN,1.6467997477117822,NaN,1.6830790962354973,NaN,NaN,NaN,1.6403259133114554,1.7905274339089732,NaN,3.8491155023346986,NaN,2.527485896354942,4.696369045039208,11.808285489624781,NaN,NaN,11.782911540641953,NaN,11.561378829591069,NaN,11.734376037344092,NaN,130.4973881334787,NaN,123.53177430450981,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.56299946928586,NaN,88.5488343784996,NaN,84.30658751196869,NaN,84.31295737653238,NaN,36.979555224914016,NaN,36.876799992505475,49.78487222689894,NaN,61.30695220532671,NaN,61.34588722134879,75.0730799798371,73.44067086112788,NaN,168.43117251674474
1718064453254089,NaN,1.6341966237065757,NaN,11.700118987604343,NaN,1.6447349086839298,NaN,1.6503046353065625,1.6492239347359283,1.6477366440377872,NaN,NaN,3.354946558320629,NaN,4.612062758840836,NaN,NaN,NaN,11.841823052432932,3.996426925409258,NaN,11.737695052543804,NaN,11.804613485737226,NaN,6.911273829794754,NaN,118.44779712590143,NaN,131.63737093150192,NaN,88.68357876657913,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.64474552479864,NaN,88.66351527359598,NaN,84.29974325467695,NaN,36.75076494306246,NaN,NaN,49.71693382561039,NaN,61.122784134724185,NaN,NaN,NaN,126.81175059768799,NaN
1718064963254089,1.6342398373984734,NaN,11.584278944183632,NaN,1.6467617856669603,NaN,1.6829909636320572,NaN,NaN,NaN,1.6403259133114554,1.7905274339089732,NaN,3.8484561880397257,NaN,2.527567562767434,4.695493218812252,11.804873734368291,NaN,NaN,11.781149680843141,NaN,11.5632233350322,NaN,11.732618489223533,NaN,130.4973881334787,NaN,123.49948385178705,NaN,88.69419011977435,NaN,88.52239817115432,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.30658751196869,NaN,84.31295737653238,NaN,36.979555224914016,NaN,36.876799992505475,49.77763442832429,NaN,61.30695220532671,NaN,61.33864808666502,75.0730799798371,73.43430037220607,NaN,168.43117251674474
1718064965254089,NaN,1.6342177398386477,NaN,11.700118987604343,NaN,1.6447143421232513,NaN,1.6502528601473236,1.6492129625554306,1.6477366440377872,NaN,NaN,3.354193389940246,NaN,4.611123498842108,NaN,NaN,NaN,11.843540104286685,3.996135166238406,NaN,11.737695052543804,NaN,11.80289380709294,NaN,6.903972815006544,NaN,118.44137161794018,NaN,131.6309446678386,NaN,88.68357876657913,NaN,88.5561046289711,NaN,88.48080211605162,NaN,88.63838260208051,NaN,88.66351527359598,NaN,84.3060265250874,NaN,36.75076494306246,NaN,NaN,49.71693382561039,NaN,61.122784134724185,NaN,NaN,NaN,126.81175059768799,NaN
1718065475254089,1.6342286006675932,NaN,11.580616824681584,NaN,1.646733314133344,NaN,1.6829579139057673,NaN,NaN,NaN,1.640296143763403,1.7904842242767358,NaN,3.8476769984183954,NaN,2.524137573442763,4.695383740533883,11.804873734368291,NaN,NaN,11.781149680843141,NaN,11.5632233350322,NaN,11.734376037344092,NaN,130.48250109871867,NaN,123.49765697688926,NaN,88.69950048253835,NaN,88.5213007504799,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.30557444877418,NaN,84.31194421269606,NaN,36.97929408013732,NaN,36.87654359180762,49.7916972678312,NaN,61.306311018280084,NaN,61.34524546948339,75.0722485869737,73.43986888345079,NaN,168.41510648055507
1718065477254089,NaN,1.6341966237065757,NaN,11.700118987604343,NaN,1.644704058842912,NaN,1.6502528601473236,1.6492129625554306,1.6477037855762904,NaN,NaN,3.352515878547574,NaN,4.610653868842744,NaN,NaN,NaN,11.843540104286685,3.9955516478967024,NaN,11.737695052543804,NaN,11.80289380709294,NaN,6.905798068703595,NaN,118.42852060201763,NaN,131.61809214051192,NaN,88.6772642452626,NaN,88.5561046289711,NaN,88.47450417795419,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.3060265250874,NaN,36.75076494306246,NaN,NaN,49.71693382561039,NaN,61.122784134724185,NaN,NaN,NaN,126.81175059768799,NaN
1718065987254089,1.6342061272058328,NaN,11.580616824681584,NaN,1.646752295155755,NaN,1.6829028310286172,NaN,NaN,NaN,1.640306066946087,1.790455417855244,NaN,3.84809656206065,NaN,2.529772555904722,4.694726870863666,11.806579611996534,NaN,NaN,11.782911540641953,NaN,11.561378829591069,NaN,11.732618489223533,NaN,130.48446754475913,NaN,123.47365148960884,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.56299946928586,NaN,88.54254041679776,NaN,84.30658751196869,NaN,84.31295737653238,NaN,36.979555224914016,NaN,36.86687180820798,49.78487222689894,NaN,61.30695220532671,NaN,61.34588722134879,75.0730799798371,73.44067086112788,NaN,168.40459804113297
1718065989254089,NaN,1.634175507574504,NaN,11.701904107408179,NaN,1.644704058842912,NaN,1.6502321500836281,1.6492019903749329,1.6476928327557916,NaN,NaN,3.3550834980261532,NaN,4.6103016463432205,NaN,NaN,NaN,11.843540104286685,3.995318240560021,NaN,11.741339022403299,NaN,11.801174128448654,NaN,6.907300285038118,NaN,118.41566958609506,NaN,131.5988133495219,NaN,88.68357876657913,NaN,88.54987755630525,NaN,88.48080211605162,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.3060265250874,NaN,36.74090486798481,NaN,NaN,49.71693382561039,NaN,61.122784134724185,NaN,NaN,NaN,126.81175059768799,NaN
1718066499254089,1.6342061272058328,NaN,11.580616824681584,NaN,1.6467712761781659,NaN,1.6829028310286172,NaN,NaN,NaN,1.640296143763403,1.7904842242767358,NaN,3.849415190650595,NaN,2.5290375581922926,4.696259566760838,11.808285489624781,NaN,NaN,11.782911540641953,NaN,11.5632233350322,NaN,11.732618489223533,NaN,130.47800725039934,NaN,123.46719339906429,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.56299946928586,NaN,88.54254041679776,NaN,84.30658751196869,NaN,84.31295737653238,NaN,36.979555224914016,NaN,36.876799992505475,49.78487222689894,NaN,61.30695220532671,NaN,61.34588722134879,75.0730799798371,73.44067086112788,NaN,168.39131080332703
