Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1722890036254089,NaN,1.6427592152617188,NaN,13.138318023228983,NaN,1.653698735912018,NaN,1.6610370556995766,1.663141081575174,1.6843624192877686,NaN,NaN,3.6993081070456273,NaN,5.264432504161335,NaN,NaN,NaN,16.184230296925666,4.510938465242452,NaN,16.438904292635932,NaN,13.290770827370801,NaN,7.108733999417039,NaN,118.86718050061008,NaN,132.18559520974907,NaN,88.70361802842827,NaN,88.5758788831197,NaN,88.50078737247591,NaN,88.664929401765,NaN,88.6833701127037,NaN,84.29446800759467,NaN,37.95396951376414,NaN,NaN,50.06377827986653,NaN,61.23130803084314,NaN,NaN,NaN,126.95522044179593,NaN
1722890546254089,1.6427323231671926,NaN,12.994081254044653,NaN,1.6569207372463985,NaN,1.6943451366118192,NaN,NaN,NaN,1.6491722883869133,1.8402748999637482,NaN,4.339221956132599,NaN,2.610271854440964,5.359601860248536,16.375680271254225,NaN,NaN,16.088037540261293,NaN,12.973462246294856,NaN,13.206935384245288,NaN,130.78810137966883,NaN,124.44236507129169,NaN,88.71983487370626,NaN,88.54790717870459,NaN,88.58834450366854,NaN,88.5677162636051,NaN,84.30658751196869,NaN,84.30033464949881,NaN,38.15010724073123,NaN,38.048325739610036,50.13952435705681,NaN,61.415615164570426,NaN,61.454474241605446,75.01574557954068,73.38970694975328,NaN,168.8098587942128
1722890548254089,NaN,1.6427697733277546,NaN,13.138318023228983,NaN,1.6537104991683667,NaN,1.6610370556995766,1.6631285324544045,1.684375006672042,NaN,NaN,3.6994004420172315,NaN,5.264239971936707,NaN,NaN,NaN,16.19179843286065,4.511158258055328,NaN,16.434895923081772,NaN,13.288456739571384,NaN,7.105083315627313,NaN,118.84790359322831,NaN,132.17916881823803,NaN,88.70361802842827,NaN,88.5758788831197,NaN,88.50078737247591,NaN,88.664929401765,NaN,88.68962347015547,NaN,84.29446800759467,NaN,37.94410924252465,NaN,NaN,50.06377827986653,NaN,61.23130803084314,NaN,NaN,NaN,126.94878466460304,NaN
1722891058254089,1.6426986104136683,NaN,12.996214848033297,NaN,1.6569635626019563,NaN,1.694334119199486,NaN,NaN,NaN,1.6491623644503883,1.840307673660834,NaN,4.340149425557711,NaN,2.609887835438997,5.360324423923703,16.37945244719266,NaN,NaN,16.084149089768925,NaN,12.973462246294856,NaN,13.209298159325007,NaN,130.77715312684975,NaN,124.41837798849309,NaN,88.72093612790677,NaN,88.54262777380171,NaN,88.58310663460115,NaN,88.5751085798757,NaN,84.30127162732813,NaN,84.30765909119575,NaN,38.15039179482119,NaN,38.048605568895994,50.13994407587632,NaN,61.416258549380885,NaN,61.45511818973927,75.01657585955049,73.39050794074433,NaN,168.79271428396785
1722891060254089,NaN,1.6427697733277546,NaN,13.141301838239302,NaN,1.6537104991683667,NaN,1.6610845431479782,1.6631536306959434,1.6843498319034955,NaN,NaN,3.6998262880658435,NaN,5.265326872089799,NaN,NaN,NaN,16.18505093668594,4.512022108916221,NaN,16.439725115599348,NaN,13.293656895355912,NaN,7.105083315627313,NaN,118.84147795743439,NaN,132.14703686068293,NaN,88.70361802842827,NaN,88.5758788831197,NaN,88.50078737247591,NaN,88.664929401765,NaN,88.6833701127037,NaN,84.29446800759467,NaN,37.93424897128516,NaN,NaN,50.06377827986653,NaN,61.23130803084314,NaN,NaN,NaN,126.94878466460304,NaN
1722891570254089,1.6427323231671926,NaN,12.996214848033297,NaN,1.6569421499241774,NaN,1.6943451366118192,NaN,NaN,NaN,1.6491722883869133,1.8403568342064625,NaN,4.340613160270267,NaN,2.6096958259380134,5.360505064842496,16.375680271254225,NaN,NaN,16.088037540261293,NaN,12.973462246294856,NaN,13.209298159325007,NaN,130.75777185635422,NaN,124.40546154921462,NaN,88.72093612790677,NaN,88.54262777380171,NaN,88.58310663460115,NaN,88.56881449236008,NaN,84.30127162732813,NaN,84.30765909119575,NaN,38.15039179482119,NaN,38.05853395165397,50.13994407587632,NaN,61.416258549380885,NaN,61.45511818973927,75.01657585955049,73.39050794074433,NaN,168.77942678055533
1722891572254089,NaN,1.6427592152617188,NaN,13.14369447301004,NaN,1.653698735912018,NaN,1.661048927561677,1.6631536306959434,1.684375006672042,NaN,NaN,3.700010951991197,NaN,5.2660969758920535,NaN,NaN,NaN,16.19261882599741,4.51279135869286,NaN,16.443733354532416,NaN,13.295970907745941,NaN,7.103257973732451,NaN,118.82690209561666,NaN,132.12576696991587,NaN,88.70252233052868,NaN,88.57478584696868,NaN,88.50599386844131,NaN,88.663834292953,NaN,88.68227497273537,NaN,84.29974325467695,NaN,37.943834027457825,NaN,NaN,50.063363320302365,NaN,61.230669995031455,NaN,NaN,NaN,126.94689923001619,NaN
1722892082254089,1.642739183181558,NaN,12.99834844202194,NaN,1.6569724751980304,NaN,1.6943305693396857,NaN,NaN,NaN,1.6492194964413893,1.8403941720466794,NaN,4.3417261235804006,NaN,2.6097379282947886,5.361588910355246,16.37945244719266,NaN,NaN,16.088037540261293,NaN,12.973462246294856,NaN,13.206935384245288,NaN,130.74485100935718,NaN,124.38608689029692,NaN,88.72093612790677,NaN,88.54262777380171,NaN,88.58944301985612,NaN,88.56881449236008,NaN,84.29494263899159,NaN,84.30134760151729,NaN,38.16031192545416,NaN,38.048605568895994,50.13994407587632,NaN,61.416258549380885,NaN,61.44787891034804,75.01657585955049,73.39687855700971,NaN,168.7661392771428
1722892084254089,NaN,1.6427803313937908,NaN,13.143103448713548,NaN,1.6537104991683667,NaN,1.6610607994237774,1.6631912780582518,1.6844127688248618,NaN,NaN,3.7005084616764856,NaN,5.266742890856875,NaN,NaN,NaN,16.195582500828145,4.513575978996968,NaN,16.446921031744257,NaN,13.295399002969628,NaN,7.106908657522178,NaN,118.80762557173284,NaN,132.10648817892584,NaN,88.69620780921217,NaN,88.57478584696868,NaN,88.50599386844131,NaN,88.65747137023487,NaN,88.68852820578184,NaN,84.28717671385608,NaN,37.95369410253547,NaN,NaN,50.07058060144178,NaN,61.230669995031455,NaN,NaN,NaN,126.94689923001619,NaN
1722892594254089,1.6427435607517007,NaN,12.99834844202194,NaN,1.6569528562630667,NaN,1.6943231017871527,NaN,NaN,NaN,1.649192136259963,1.8404059947520908,NaN,4.3408914010977995,NaN,2.60950381643703,5.3614082694364535,16.37945244719266,NaN,NaN,16.088037540261293,NaN,12.977762147932436,NaN,13.211660934404724,NaN,130.7299587304308,NaN,124.35840989421251,NaN,88.72624606218925,NaN,88.54790717870459,NaN,88.58200824507287,NaN,88.5677162636051,NaN,84.30025865014359,NaN,84.30033464949881,NaN,38.16002717306866,NaN,38.048325739610036,50.13952435705681,NaN,61.415615164570426,NaN,61.454474241605446,75.01574557954068,73.38970694975328,NaN,168.75006622408625
1722892596254089,NaN,1.6427697733277546,NaN,13.14369447301004,NaN,1.653745788937412,NaN,1.6610607994237774,1.6631787289374822,1.6844127688248618,NaN,NaN,3.7001956159165497,NaN,5.266867079694308,NaN,NaN,NaN,16.196402770653147,4.513121037168562,NaN,16.443733354532416,NaN,13.295970907745941,NaN,7.114210025101632,NaN,118.79649850687694,NaN,132.0763465540617,NaN,88.70361802842827,NaN,88.56965168656897,NaN,88.49448930908379,NaN,88.67129245107064,NaN,88.6833701127037,NaN,84.29446800759467,NaN,37.95396951376414,NaN,NaN,50.06377827986653,NaN,61.23130803084314,NaN,NaN,NaN,126.93591311021727,NaN
1722893106254089,1.6427323231671926,NaN,12.99886557687049,NaN,1.6569207372463985,NaN,1.6943120843748196,NaN,NaN,NaN,1.6492119841330128,1.8404551552977193,NaN,4.341346835310199,NaN,2.6095998211875218,5.362069794681965,16.384038553619217,NaN,NaN,16.092757455933036,NaN,12.978279070582383,NaN,13.212240775124815,NaN,130.71703814171124,NaN,124.34549371312342,NaN,88.71342368522329,NaN,88.54790717870459,NaN,88.58200824507287,NaN,88.5677162636051,NaN,84.30025865014359,NaN,84.30033464949881,NaN,38.16002717306866,NaN,38.05825392390753,50.13952435705681,NaN,61.40837096728751,NaN,61.44723510692167,75.01574557954068,73.3960774386751,NaN,168.73013536737741
1722893108254089,NaN,1.6427697733277546,NaN,13.143103448713548,NaN,1.6537575521937606,NaN,1.6610845431479782,1.6631787289374822,1.684425356209135,NaN,NaN,3.7002776242474744,NaN,5.267127955306131,NaN,NaN,NaN,16.19179843286065,4.51346608259053,NaN,16.442912662190093,NaN,13.295399002969628,NaN,7.106908657522178,NaN,118.7836472352891,NaN,132.06349377103965,NaN,88.70361802842827,NaN,88.56965168656897,NaN,88.50078737247591,NaN,88.65856635245933,NaN,88.68962347015547,NaN,84.29446800759467,NaN,37.94410924252465,NaN,NaN,50.06377827986653,NaN,61.23130803084314,NaN,NaN,NaN,126.93591311021727,NaN
1722893618254089,1.6427504203392362,NaN,12.99886557687049,NaN,1.6569403574013186,NaN,1.6943415863335514,NaN,NaN,NaN,1.6492194964413893,1.840508875629599,NaN,4.341810554753255,NaN,2.6097379282947886,5.3624310646235385,16.380266501888094,NaN,NaN,16.088869133476567,NaN,12.976129190555517,NaN,13.214603472404894,NaN,130.7105778473515,NaN,124.32611944148975,NaN,88.71983487370626,NaN,88.54152992681702,NaN,88.58834450366854,NaN,88.5677162636051,NaN,84.30025865014359,NaN,84.3066460130156,NaN,38.16002717306866,NaN,38.05825392390753,50.13952435705681,NaN,61.415615164570426,NaN,61.44723510692167,75.01574557954068,73.38970694975328,NaN,168.7234917484745
1722893620254089,NaN,1.6427803313937908,NaN,13.150872377322251,NaN,1.6537340256810638,NaN,1.6610845431479782,1.663203827179021,1.6844379435934083,NaN,NaN,3.700518777785918,NaN,5.267829709447125,NaN,NaN,NaN,16.203970659964618,4.513890286945203,NaN,16.443733354532416,NaN,13.300598932525999,NaN,7.101432631837587,NaN,118.77722159949518,NaN,132.05706737952863,NaN,88.7099326753694,NaN,88.5758788831197,NaN,88.50078737247591,NaN,88.65856635245933,NaN,88.68962347015547,NaN,84.29446800759467,NaN,37.94410924252465,NaN,NaN,50.06377827986653,NaN,61.23130803084314,NaN,NaN,NaN,126.93591311021727,NaN
1722894130254089,1.6427616574969142,NaN,13.00099910060579,NaN,1.656961769265793,NaN,1.6943085353519542,NaN,NaN,NaN,1.6492095728817993,1.8404924894034678,NaN,4.341532323087422,NaN,2.6097379282947886,5.362069794681965,16.380266501888094,NaN,NaN,16.088869133476567,NaN,12.978279070582383,NaN,13.216966169684971,NaN,130.70411755299168,NaN,124.3067451698561,NaN,88.71342368522329,NaN,88.54152992681702,NaN,88.58200824507287,NaN,88.5677162636051,NaN,84.30025865014359,NaN,84.30033464949881,NaN,38.16002717306866,NaN,38.05825392390753,50.13952435705681,NaN,61.415615164570426,NaN,61.454474241605446,75.02848655738433,73.38970694975328,NaN,168.71020451066858
1722894132254089,NaN,1.6427908894598267,NaN,13.145496161455826,NaN,1.6537340256810638,NaN,1.6610845431479782,1.6632289254205601,1.6844379435934083,NaN,NaN,3.700231456761672,NaN,5.26732048753076,NaN,NaN,NaN,16.195582500828145,4.513356186184092,NaN,16.446921031744257,NaN,13.297713090769038,NaN,7.108733999417039,NaN,118.76437032790734,NaN,132.03136181348452,NaN,88.69730338148713,NaN,88.5758788831197,NaN,88.49448930908379,NaN,88.664929401765,NaN,88.6833701127037,NaN,84.29446800759467,NaN,37.95396951376414,NaN,NaN,50.06377827986653,NaN,61.23130803084314,NaN,NaN,NaN,126.93591311021727,NaN
1722894642254089,1.642772894654592,NaN,12.99834844202194,NaN,1.6569403574013186,NaN,1.6942865013642228,NaN,NaN,NaN,1.6492294200009796,1.8405252618557304,NaN,4.3408914010977995,NaN,2.609833929398792,5.362130833111621,16.38322462313109,NaN,NaN,16.095814441246034,NaN,12.977762147932436,NaN,13.216386484564161,NaN,130.69765725863192,NaN,124.293828988767,NaN,88.71983487370626,NaN,88.54152992681702,NaN,88.58200824507287,NaN,88.56142230190328,NaN,84.30025865014359,NaN,84.30033464949881,NaN,38.16002717306866,NaN,38.05825392390753,50.13952435705681,NaN,61.415615164570426,NaN,61.454474241605446,75.0221160684625,73.38970694975328,NaN,168.69027365395974
1722894644254089,NaN,1.6427908894598267,NaN,13.145496161455826,NaN,1.6537340256810638,NaN,1.6610964150100787,1.6632163762997907,1.6844505309776814,NaN,NaN,3.700139121790068,NaN,5.2675130197553885,NaN,NaN,NaN,16.195582500828145,4.513136393371216,NaN,16.446921031744257,NaN,13.297713090769038,NaN,7.099274960591164,NaN,118.75794469211341,NaN,132.03136181348452,NaN,88.69730338148713,NaN,88.56965168656897,NaN,88.50078737247591,NaN,88.65856635245933,NaN,88.67711675525193,NaN,84.29446800759467,NaN,37.95396951376414,NaN,NaN,50.06377827986653,NaN,61.23130803084314,NaN,NaN,NaN,126.93591311021727,NaN
1722895154254089,1.64278413181227,NaN,13.004749223987872,NaN,1.656961769265793,NaN,1.6942644673764913,NaN,NaN,NaN,1.6492393435605697,1.8405580343079933,NaN,4.341076894982822,NaN,2.6099299305027954,5.362311474030412,16.38322462313109,NaN,NaN,16.095814441246034,NaN,12.979912098751232,NaN,13.214023709484442,NaN,130.68473666991235,NaN,124.2809128076779,NaN,88.71342368522329,NaN,88.54152992681702,NaN,88.58834450366854,NaN,88.5677162636051,NaN,84.30025865014359,NaN,84.30033464949881,NaN,38.1699471054061,NaN,38.06818210820502,50.13952435705681,NaN,61.415615164570426,NaN,61.454474241605446,75.0221160684625,73.38970694975328,NaN,168.67698641615385
1722895156254089,NaN,1.6427835025148347,NaN,13.145496161455826,NaN,1.6537375809522539,NaN,1.6610767928076067,1.6631963627014403,1.684444224237444,NaN,NaN,3.7001852892758698,NaN,5.267705551980017,NaN,NaN,NaN,16.195582500828145,4.513246289777653,NaN,16.446921031744257,NaN,13.30234126636787,NaN,7.102925467985271,NaN,118.73866778473166,NaN,132.0185090304625,NaN,88.70361802842827,NaN,88.5758788831197,NaN,88.50078737247591,NaN,88.664929401765,NaN,88.67711675525193,NaN,84.29446800759467,NaN,37.95396951376414,NaN,NaN,50.06377827986653,NaN,61.23850056461973,NaN,NaN,NaN,126.92947733302438,NaN
1722895666254089,1.64278413181227,NaN,13.002615629999228,NaN,1.6569938870625047,NaN,1.6942754843703571,NaN,NaN,NaN,1.6492393435605697,1.840590806760256,NaN,4.341355135810355,NaN,2.6099299305027954,5.362311474030412,16.38699679906951,NaN,NaN,16.095814441246034,NaN,12.977762147932436,NaN,13.216386484564161,NaN,130.68670719787053,NaN,124.2698389367907,NaN,88.71452481126666,NaN,88.54262777380171,NaN,88.58310663460115,NaN,88.56881449236008,NaN,84.30760061566468,NaN,84.30765909119575,NaN,38.17023205608712,NaN,38.06846233441196,50.13994407587632,NaN,61.416258549380885,NaN,61.44787891034804,75.02294647581587,73.39687855700971,NaN,168.68641425666755
1722895668254089,NaN,1.6427940609788525,NaN,13.147888874198106,NaN,1.653725817252494,NaN,1.6611005374268175,1.6631963627014403,1.6844693999549432,NaN,NaN,3.7003237917332767,NaN,5.267705551980017,NaN,NaN,NaN,16.195582500828145,4.513575978996968,NaN,16.45092940129842,NaN,13.300027178568453,NaN,7.108401229076428,NaN,118.72581651314383,NaN,132.0249354219735,NaN,88.70361802842827,NaN,88.56965168656897,NaN,88.49448930908379,NaN,88.664929401765,NaN,88.67711675525193,NaN,84.30075140300801,NaN,37.95396951376414,NaN,NaN,50.06377827986653,NaN,61.22411549706655,NaN,NaN,NaN,126.93591311021727,NaN
1722896178254089,1.642817843285304,NaN,13.000482036010585,NaN,1.657015298926979,NaN,1.6942644673764913,NaN,NaN,NaN,1.64925919067975,1.840623579212519,NaN,4.341447882752866,NaN,2.6099299305027954,5.3626727558679965,16.38699679906951,NaN,NaN,16.095814441246034,NaN,12.98206204957002,NaN,13.216386484564161,NaN,130.67378635087348,NaN,124.25692249751222,NaN,88.71452481126666,NaN,88.54262777380171,NaN,88.58310663460115,NaN,88.56252040484442,NaN,84.30127162732813,NaN,84.30134760151729,NaN,38.17023205608712,NaN,38.06846233441196,50.13994407587632,NaN,61.416258549380885,NaN,61.45511818973927,75.01657585955049,73.39687855700971,NaN,168.66648300154876
1722896180254089,NaN,1.6428120055918984,NaN,13.147888874198106,NaN,1.6537810787064575,NaN,1.6611201587342794,1.6632289254205601,1.684488293130501,NaN,NaN,3.7003699592190786,NaN,5.268283148653901,NaN,NaN,NaN,16.195582500828145,4.51346608259053,NaN,16.446921031744257,NaN,13.30234126636787,NaN,7.106575975379376,NaN,118.71468759932795,NaN,132.01407113304606,NaN,88.69839899735481,NaN,88.570744642322,NaN,88.50187885803633,NaN,88.65966137825302,NaN,88.67821181438552,NaN,84.30175959145319,NaN,37.964105403360534,NaN,NaN,50.07141082425628,NaN,61.2319460920422,NaN,NaN,NaN,126.931362458514,NaN
1722896690254089,1.6427953689699482,NaN,13.007112405745627,NaN,1.6569938870625047,NaN,1.6942534503826256,NaN,NaN,NaN,1.64924926712016,1.8406399654386503,NaN,4.341355135810355,NaN,2.6100259316067986,5.36303403770558,16.38699679906951,NaN,NaN,16.091925990753666,NaN,12.98206204957002,NaN,13.2211120347236,NaN,130.66732592737497,NaN,124.24400605823377,NaN,88.72093612790677,NaN,88.53625039443538,NaN,88.58944301985612,NaN,88.56252040484442,NaN,84.30127162732813,NaN,84.30134760151729,NaN,38.16031192545416,NaN,38.05853395165397,50.13994407587632,NaN,61.416258549380885,NaN,61.45511818973927,75.02294647581587,73.39050794074433,NaN,168.6598392498425
1722896692254089,NaN,1.6428151779068887,NaN,13.15267429968267,NaN,1.6537728720515328,NaN,1.6611242820460286,1.6632214618890473,1.6844819878136927,NaN,NaN,3.7004622941906833,NaN,5.268090616429273,NaN,NaN,NaN,16.195582500828145,4.51346608259053,NaN,16.442912662190093,NaN,13.300027178568453,NaN,7.106575975379376,NaN,118.7082618356963,NaN,132.02049765240986,NaN,88.69839899735481,NaN,88.57697196276251,NaN,88.50187885803633,NaN,88.66602455415125,NaN,88.68446529624755,NaN,84.30175959145319,NaN,37.954244935951394,NaN,NaN,50.0641932559419,NaN,61.2319460920422,NaN,NaN,NaN,126.931362458514,NaN
1722897202254089,1.642806606127626,NaN,13.004749223987872,NaN,1.6570474167236906,NaN,1.6942424333887598,NaN,NaN,NaN,1.64924926712016,1.840672737890913,NaN,4.341540629695378,NaN,2.610121932710802,5.3637566013807465,16.38322462313109,NaN,NaN,16.095814441246034,NaN,12.98206204957002,NaN,13.218749259643882,NaN,130.66732592737497,NaN,124.24400605823377,NaN,88.72093612790677,NaN,88.53625039443538,NaN,88.58310663460115,NaN,88.56881449236008,NaN,84.30760061566468,NaN,84.30134760151729,NaN,38.17023205608712,NaN,38.06846233441196,50.147182019131705,NaN,61.416258549380885,NaN,61.44787891034804,75.02931709208126,73.39050794074433,NaN,168.64655174642994
1722897204254089,NaN,1.6428151779068887,NaN,13.15267429968267,NaN,1.6537728720515328,NaN,1.6611124097364232,1.663234011482851,1.6844945756724423,NaN,NaN,3.70060079664809,NaN,5.268475680878529,NaN,NaN,NaN,16.195582500828145,4.5137957718098445,NaN,16.45092940129842,NaN,13.304655354167284,NaN,7.101432631837587,NaN,118.7082618356963,NaN,132.01407113304606,NaN,88.70471376992558,NaN,88.57697196276251,NaN,88.50187885803633,NaN,88.66602455415125,NaN,88.68446529624755,NaN,84.28919255061079,NaN,37.954244935951394,NaN,NaN,50.0641932559419,NaN,61.2319460920422,NaN,NaN,NaN,126.931362458514,NaN
1722897714254089,1.642806606127626,NaN,13.004749223987872,NaN,1.6569938870625047,NaN,1.6942203994010285,NaN,NaN,NaN,1.6492691142393403,1.8406891241170444,NaN,4.3417261235804006,NaN,2.610121932710802,5.363575960461954,16.390768975007944,NaN,NaN,16.091925990753666,NaN,12.984212000388814,NaN,13.216386484564161,NaN,130.65440508037796,NaN,124.23108961895531,NaN,88.72093612790677,NaN,88.54262777380171,NaN,88.58310663460115,NaN,88.56881449236008,NaN,84.30760061566468,NaN,84.30134760151729,NaN,38.17023205608712,NaN,38.06846233441196,50.13994407587632,NaN,61.416258549380885,NaN,61.44787891034804,75.02294647581587,73.39687855700971,NaN,168.63990799472367
1722897716254089,NaN,1.6428046194428705,NaN,13.150281586940388,NaN,1.6537611083517731,NaN,1.6611124097364232,1.6632089122952438,1.6845071635311921,NaN,NaN,3.700646964133892,NaN,5.268668213103158,NaN,NaN,NaN,16.20315063676314,4.5139056682162835,NaN,16.45092940129842,NaN,13.304655354167284,NaN,7.108401229076428,NaN,118.6936883341742,NaN,132.01208263895145,NaN,88.70361802842827,NaN,88.56965168656897,NaN,88.50078737247591,NaN,88.664929401765,NaN,88.6833701127037,NaN,84.30075140300801,NaN,37.96382978500363,NaN,NaN,50.06377827986653,NaN,61.22411549706655,NaN,NaN,NaN,126.92947733302438,NaN
1722898226254089,1.6428290804429821,NaN,13.007112405745627,NaN,1.6570474167236906,NaN,1.6942534503826256,NaN,NaN,NaN,1.6492691142393403,1.8407382827954384,NaN,4.3428390868905336,NaN,2.6103139349188083,5.363937242299539,16.390768975007944,NaN,NaN,16.099702891738403,NaN,12.98206204957002,NaN,13.2211120347236,NaN,130.66086550387647,NaN,124.21817317967684,NaN,88.71452481126666,NaN,88.53625039443538,NaN,88.57677024934617,NaN,88.56252040484442,NaN,84.29494263899159,NaN,84.30134760151729,NaN,38.17023205608712,NaN,38.07839071716994,50.13994407587632,NaN,61.416258549380885,NaN,61.45511818973927,75.02294647581587,73.39687855700971,NaN,168.62662049131114
1722898228254089,NaN,1.6428362948349247,NaN,13.15267429968267,NaN,1.6537611083517731,NaN,1.6611480266652394,1.6632465610766545,1.6845071635311921,NaN,NaN,3.7012933089351234,NaN,5.269438342001671,NaN,NaN,NaN,16.19936656879564,4.514894735874227,NaN,16.45493777085258,NaN,13.306969441966695,NaN,7.112384683206767,NaN,118.68083706258636,NaN,132.01208263895145,NaN,88.69730338148713,NaN,88.5758788831197,NaN,88.50078737247591,NaN,88.65856635245933,NaN,88.6833701127037,NaN,84.29446800759467,NaN,37.95396951376414,NaN,NaN,50.06377827986653,NaN,61.23130803084314,NaN,NaN,NaN,126.92947733302438,NaN
1722898738254089,1.64284031760066,NaN,13.004749223987872,NaN,1.6570581226559278,NaN,1.6942534503826256,NaN,NaN,NaN,1.6492691142393403,1.8407546690215697,NaN,4.342746339948023,NaN,2.610217933814805,5.364659805974705,16.38699679906951,NaN,NaN,16.095814441246034,NaN,12.984212000388814,NaN,13.223474809803315,NaN,130.65243519811344,NaN,124.21633190223237,NaN,88.71342368522329,NaN,88.53515267492945,NaN,88.57567198647719,NaN,88.5677162636051,NaN,84.30025865014359,NaN,84.30033464949881,NaN,38.1699471054061,NaN,38.06818210820502,50.13952435705681,NaN,61.415615164570426,NaN,61.44723510692167,75.02848655738433,73.3960774386751,NaN,168.61055022712435
1722898740254089,NaN,1.6428436797900063,NaN,13.157459725167229,NaN,1.6538046052191546,NaN,1.6611557743205805,1.6632414745413295,1.6845638174361404,NaN,NaN,3.701200973963519,NaN,5.269823406450927,NaN,NaN,NaN,16.19936656879564,4.514894735874227,NaN,16.45493777085258,NaN,13.306969441966695,NaN,7.106908657522178,NaN,118.66798579099853,NaN,132.0185090304625,NaN,88.70361802842827,NaN,88.56965168656897,NaN,88.49448930908379,NaN,88.65856635245933,NaN,88.67711675525193,NaN,84.30075140300801,NaN,37.96382978500363,NaN,NaN,50.07099570459057,NaN,61.22411549706655,NaN,NaN,NaN,126.92947733302438,NaN
1722899250254089,1.64284031760066,NaN,13.009573333627694,NaN,1.6570260048592163,NaN,1.6942534503826256,NaN,NaN,NaN,1.649298884918111,1.8407710552477012,NaN,4.342746339948023,NaN,2.6103139349188083,5.364659805974705,16.390768975007944,NaN,NaN,16.099702891738403,NaN,12.984212000388814,NaN,13.218749259643882,NaN,130.65243519811344,NaN,124.20987381168781,NaN,88.71342368522329,NaN,88.54152992681702,NaN,88.57567198647719,NaN,88.56142230190328,NaN,84.30658751196869,NaN,84.30033464949881,NaN,38.179867037743534,NaN,38.07811029250252,50.13952435705681,NaN,61.415615164570426,NaN,61.454474241605446,75.02848655738433,73.3960774386751,NaN,168.6171938460273
1722899252254089,NaN,1.6428257363709067,NaN,13.155067012424947,NaN,1.6537728720515328,NaN,1.661136154355634,1.663259110670458,1.6845701028249402,NaN,NaN,3.7012933089351234,NaN,5.270015938675556,NaN,NaN,NaN,16.20315063676314,4.5150046322806645,NaN,16.45092940129842,NaN,13.306969441966695,NaN,7.112384683206767,NaN,118.67268990454605,NaN,132.01652048763907,NaN,88.69620780921217,NaN,88.56855877430282,NaN,88.49969593034389,NaN,88.663834292953,NaN,88.68227497273537,NaN,84.29974325467695,NaN,37.96355417761312,NaN,NaN,50.07058060144178,NaN,61.230669995031455,NaN,NaN,NaN,126.93402793169923,NaN
1722899762254089,1.642851554758338,NaN,13.004749223987872,NaN,1.6570367107914534,NaN,1.6942203994010285,NaN,NaN,NaN,1.6492691142393403,1.840803827699964,NaN,4.3428390868905336,NaN,2.610505937126815,5.3648404468934965,16.390768975007944,NaN,NaN,16.095814441246034,NaN,12.986361951207606,NaN,13.223474809803315,NaN,130.65440508037796,NaN,124.21171496003761,NaN,88.71452481126666,NaN,88.54262777380171,NaN,88.58310663460115,NaN,88.56252040484442,NaN,84.30760061566468,NaN,84.30134760151729,NaN,38.180152186720086,NaN,38.06846233441196,50.13994407587632,NaN,61.416258549380885,NaN,61.44787891034804,75.02931709208126,73.4032491732751,NaN,168.60004548448606
1722899764254089,NaN,1.6428362948349247,NaN,13.15267429968267,NaN,1.6537963994510523,NaN,1.661136154355634,1.663259110670458,1.6845575149661904,NaN,NaN,3.701385643906728,NaN,5.270208470900184,NaN,NaN,NaN,16.20315063676314,4.515224425093542,NaN,16.45493777085258,NaN,13.309283529766109,NaN,7.1105593413119035,NaN,118.66156015520461,NaN,132.0185090304625,NaN,88.69730338148713,NaN,88.56965168656897,NaN,88.49448930908379,NaN,88.65856635245933,NaN,88.67711675525193,NaN,84.29446800759467,NaN,37.97369005624313,NaN,NaN,50.07099570459057,NaN,61.22411549706655,NaN,NaN,NaN,126.92947733302438,NaN
