Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1692446979254089,1.6344083883616773,NaN,12.091062168976267,NaN,1.6476823652538912,NaN,1.6558791714987984,NaN,NaN,NaN,1.7625023307063343,1.8066280064788787,NaN,4.075257852962211,NaN,2.5615407903641714,4.985244595878362,12.308894411870432,NaN,NaN,12.285943966638696,NaN,12.07002780492304,NaN,12.2278647872967,NaN,128.99859984200938,NaN,122.23369810505476,NaN,88.54032159618285,NaN,88.38209862962782,NaN,88.41726552158548,NaN,88.40407325935738,NaN,84.36354726839451,NaN,84.36975964818346,NaN,37.53507143581032,NaN,37.432778313165265,50.16123775278076,NaN,61.50978972924831,NaN,61.54858299249454,75.00300460169703,73.37059548298781,NaN,167.1622413062816
1692446981254089,NaN,1.6344231891708287,NaN,12.205307892089763,NaN,1.6348787046200763,NaN,1.6513421070446783,1.6522391014888977,1.681593435754413,NaN,NaN,3.5140082131793173,NaN,4.903717484463623,NaN,NaN,NaN,12.354134088728024,4.233006530488863,NaN,12.236918923294155,NaN,12.303777642422395,NaN,6.908479293106348,NaN,117.4017762234725,NaN,130.08921716877035,NaN,88.52875359762838,NaN,88.40961277237867,NaN,88.3452803706546,NaN,88.49512311030804,NaN,88.51641545789174,NaN,84.35326510922908,NaN,37.302141816424204,NaN,NaN,50.08376909192668,NaN,61.329443500247464,NaN,NaN,NaN,126.03387099923405,NaN
1692446987254089,1.6343634414381563,NaN,12.093363170158346,NaN,1.6476254221866584,NaN,1.6558681549233683,NaN,NaN,NaN,1.7650031090213003,1.8065952352713441,NaN,4.075259284152716,NaN,2.5614591239516793,4.985472420425495,12.313404752071628,NaN,NaN,12.284425773114027,NaN,12.072341998561193,NaN,12.226565835664054,NaN,128.9921395476496,NaN,122.2272400145102,NaN,88.54673278466583,NaN,88.38209862962782,NaN,88.41726552158548,NaN,88.40407325935738,NaN,84.36354726839451,NaN,84.36344828466667,NaN,37.53507143581032,NaN,37.432778313165265,50.16123775278076,NaN,61.50978972924831,NaN,61.54858299249454,75.00300460169703,73.37059548298781,NaN,167.1622413062816
1692446989254089,NaN,1.634412631900667,NaN,12.203522772285927,NaN,1.6348684221148977,NaN,1.6513777199462527,1.6522767460133228,1.681392052787569,NaN,NaN,3.5137773832726262,NaN,4.903437151532091,NaN,NaN,NaN,12.350129976403114,4.232859491270948,NaN,12.240562893153646,NaN,12.303777642422395,NaN,6.906977278889942,NaN,117.4017762234725,NaN,130.08921716877035,NaN,88.52875359762838,NaN,88.40961277237867,NaN,88.3452803706546,NaN,88.48876056732233,NaN,88.51016259803151,NaN,84.3595480046607,NaN,37.302141816424204,NaN,NaN,50.08376909192668,NaN,61.329443500247464,NaN,NaN,NaN,126.03387099923405,NaN
1692446995254089,1.6344083883616773,NaN,12.089701532942474,NaN,1.6476918557650966,NaN,1.6558461217725082,NaN,NaN,NaN,1.7674592305806416,1.8066280064788787,NaN,4.075108353187307,NaN,2.5611324583017105,4.985079491002127,12.307434646492183,NaN,NaN,12.28853380231187,NaN,12.070497736033888,NaN,12.226565835664054,NaN,128.9921395476496,NaN,122.23369810505476,NaN,88.54673278466583,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.36354726839451,NaN,84.36975964818346,NaN,37.53507143581032,NaN,37.432778313165265,50.15399995420611,NaN,61.50978972924831,NaN,61.54858299249454,75.00300460169703,73.37059548298781,NaN,167.1622413062816
1692446997254089,NaN,1.6344231891708287,NaN,12.204840989543142,NaN,1.634888987125255,NaN,1.6513302360774869,1.6522641978385144,1.6813039477395748,NaN,NaN,3.513668646634837,NaN,4.903196110523211,NaN,NaN,NaN,12.351602713604283,4.232935842796016,NaN,12.23645704423633,NaN,12.30124584570214,NaN,6.907300285038118,NaN,117.39535109897865,NaN,130.0763654084687,NaN,88.52875359762838,NaN,88.40961277237867,NaN,88.33898280841137,NaN,88.49512311030804,NaN,88.51016259803151,NaN,84.35326510922908,NaN,37.29228232978526,NaN,NaN,50.08376909192668,NaN,61.329443500247464,NaN,NaN,NaN,126.0403062643199,NaN
1692447003254089,1.6344308618234378,NaN,12.08787071433454,NaN,1.6476254221866584,NaN,1.6558461217725082,NaN,NaN,NaN,1.7698260386287343,1.8066280064788787,NaN,4.075108353187307,NaN,2.5608874590642343,4.984686561578759,12.31141471687848,NaN,NaN,12.286479787712945,NaN,12.072341998561193,NaN,12.23008046898136,NaN,128.9902029314644,NaN,122.23189653170304,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.534799186927714,NaN,37.42258281327952,50.15357996281604,NaN,61.50914448772171,NaN,61.54793718898263,75.00217460955677,73.36979490603386,NaN,167.15948760672194
1692447005254089,NaN,1.634412631900667,NaN,12.203055811565553,NaN,1.6348787046200763,NaN,1.6513658489790612,1.652289294188131,1.6812032562561527,NaN,NaN,3.513345474234221,NaN,4.9027755974226155,NaN,NaN,NaN,12.35360483501005,4.233009364800843,NaN,12.238279088541196,NaN,12.29723545774186,NaN,6.905475119530353,NaN,117.39535109897865,NaN,130.08921716877035,NaN,88.52875359762838,NaN,88.40338607133782,NaN,88.33898280841137,NaN,88.49512311030804,NaN,88.51016259803151,NaN,84.3595480046607,NaN,37.302141816424204,NaN,NaN,50.09098594234651,NaN,61.329443500247464,NaN,NaN,NaN,126.03387099923405,NaN
1692447011254089,1.634397151630797,NaN,12.08787071433454,NaN,1.6476538937202747,NaN,1.6559232378005184,NaN,NaN,NaN,1.7721035331655783,1.806578849667577,NaN,4.07533474963542,NaN,2.5605607934142656,4.984555585104302,12.313404752071628,NaN,NaN,12.284425773114027,NaN,12.070497736033888,NaN,12.226565835664054,NaN,128.98374276623818,NaN,122.23189653170304,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.39668450964223,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.534799186927714,NaN,37.432510799124465,50.16081761671573,NaN,61.516388540201774,NaN,61.54793718898263,75.00217460955677,73.37616526761722,NaN,167.152844120617
1692447013254089,NaN,1.6344020746305052,NaN,12.203522772285927,NaN,1.634888987125255,NaN,1.6513658489790612,1.6523143905377475,1.6812158426915806,NaN,NaN,3.5132233914965667,NaN,4.902596152737494,NaN,NaN,NaN,12.352132032565569,4.232933010879906,NaN,12.240562893153646,NaN,12.301772513785687,NaN,6.9076233224006485,NaN,117.39535109897865,NaN,130.09564304892115,NaN,88.52875359762838,NaN,88.40961277237867,NaN,88.33898280841137,NaN,88.49512311030804,NaN,88.51016259803151,NaN,84.3595480046607,NaN,37.302141816424204,NaN,NaN,50.08376909192668,NaN,61.33663546170045,NaN,NaN,NaN,126.0403062643199,NaN
1692447019254089,1.6343634414381563,NaN,12.089701532942474,NaN,1.6476159316754528,NaN,1.6559122212250883,NaN,NaN,NaN,1.7743065997763816,1.806578849667577,NaN,4.07533474963542,NaN,2.560234127764297,4.984817538053214,12.31141471687848,NaN,NaN,12.286479787712945,NaN,12.070497736033888,NaN,12.226565835664054,NaN,128.9902029314644,NaN,122.22543857024802,NaN,88.53922397426399,NaN,88.38100401337374,NaN,88.41617046897858,NaN,88.40297834553529,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.534799186927714,NaN,37.432510799124465,50.15357996281604,NaN,61.50914448772171,NaN,61.54793718898263,75.00854497114014,73.36979490603386,NaN,167.15948760672194
1692447021254089,NaN,1.6343809600901815,NaN,12.204840989543142,NaN,1.6348684221148977,NaN,1.6513777199462527,1.6523520350621725,1.6812032562561527,NaN,NaN,3.5129299668620013,NaN,4.90235508432202,NaN,NaN,NaN,12.351602713604283,4.233009364800843,NaN,12.24010113284606,NaN,12.30124584570214,NaN,6.9076233224006485,NaN,117.39535109897865,NaN,130.08279128861952,NaN,88.52875359762838,NaN,88.40961277237867,NaN,88.33898280841137,NaN,88.49512311030804,NaN,88.51016259803151,NaN,84.35326510922908,NaN,37.302141816424204,NaN,NaN,50.09098594234651,NaN,61.329443500247464,NaN,NaN,NaN,126.0403062643199,NaN
1692447027254089,1.6344083883616773,NaN,12.089701532942474,NaN,1.647720327298713,NaN,1.6558351051970783,NaN,NaN,NaN,1.7765096663871849,1.8065624640638096,NaN,4.075410215118125,NaN,2.55998912852682,4.984031679206478,12.31141471687848,NaN,NaN,12.284425773114027,NaN,12.06865347350659,NaN,12.226565835664054,NaN,128.9902029314644,NaN,122.23189653170304,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.534799186927714,NaN,37.42258281327952,50.16081761671573,NaN,61.516388540201774,NaN,61.54793718898263,74.99580424797342,73.37616526761722,NaN,167.15948760672194
1692447029254089,NaN,1.6343732567170308,NaN,12.203055811565553,NaN,1.6348708323858903,NaN,1.6513221186643934,1.6523065161808677,1.681272349054846,NaN,NaN,3.512976134347803,NaN,4.90235508432202,NaN,NaN,NaN,12.351602713604283,4.233303452820144,NaN,12.238279088541196,NaN,12.30124584570214,NaN,6.909771732876923,NaN,117.39535109897865,NaN,130.08921716877035,NaN,88.52875359762838,NaN,88.40961277237867,NaN,88.33898280841137,NaN,88.49512311030804,NaN,88.51016259803151,NaN,84.35326510922908,NaN,37.302141816424204,NaN,NaN,50.08376909192668,NaN,61.329443500247464,NaN,NaN,NaN,126.0403062643199,NaN
1692447035254089,1.6343859148999167,NaN,12.093363170158346,NaN,1.6476159316754528,NaN,1.6558791714987984,NaN,NaN,NaN,1.7785489915606987,1.806578849667577,NaN,4.075108353187307,NaN,2.559825795701836,4.984031679206478,12.309424681685332,NaN,NaN,12.286479787712945,NaN,12.070497736033888,NaN,12.224808519005402,NaN,128.9902029314644,NaN,122.23189653170304,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.534799186927714,NaN,37.432510799124465,50.16081761671573,NaN,61.50914448772171,NaN,61.54793718898263,75.00217460955677,73.36979490603386,NaN,167.15948760672194
1692447037254089,NaN,1.6343838143851146,NaN,12.201270633587963,NaN,1.6348605494931459,NaN,1.6513696043229094,1.652394356715265,1.6813226966941766,NaN,NaN,3.512837631890396,NaN,4.902214913288487,NaN,NaN,NaN,12.34960059219852,4.233229930815319,NaN,12.238279088541196,NaN,12.30325103968228,NaN,6.900322307612439,NaN,117.39535109897865,NaN,130.08921716877035,NaN,88.52875359762838,NaN,88.40961277237867,NaN,88.33898280841137,NaN,88.49512311030804,NaN,88.51016259803151,NaN,84.3595480046607,NaN,37.302141816424204,NaN,NaN,50.08376909192668,NaN,61.329443500247464,NaN,NaN,NaN,126.03387099923405,NaN
1692447043254089,1.634393091385541,NaN,12.08787071433454,NaN,1.647747528624905,NaN,1.6559431793501413,NaN,NaN,NaN,1.780623492621476,1.8065846975794113,NaN,4.0754856806008295,NaN,2.5595368088812998,4.983900702732021,12.309424681685332,NaN,NaN,12.28853380231187,NaN,12.070497736033888,NaN,12.228323152322709,NaN,128.9902029314644,NaN,122.23189653170304,NaN,88.53922397426399,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.534799186927714,NaN,37.432510799124465,50.15357996281604,NaN,61.516388540201774,NaN,61.54793718898263,75.00217460955677,73.36979490603386,NaN,167.15948760672194
1692447045254089,NaN,1.6344049297212824,NaN,12.203522772285927,NaN,1.6348605494931459,NaN,1.6513814757375385,1.652394356715265,1.6814233919728374,NaN,NaN,3.512715565701846,NaN,4.902035486874429,NaN,NaN,NaN,12.350129976403114,4.2332270893157355,NaN,12.240562893153646,NaN,12.301772513785687,NaN,6.903972815006544,NaN,117.4017762234725,NaN,130.08921716877035,NaN,88.52875359762838,NaN,88.40338607133782,NaN,88.33898280841137,NaN,88.49512311030804,NaN,88.51016259803151,NaN,84.35326510922908,NaN,37.302141816424204,NaN,NaN,50.08376909192668,NaN,61.329443500247464,NaN,NaN,NaN,126.0403062643199,NaN
1692447051254089,1.634393091385541,NaN,12.091532351550413,NaN,1.6477854892279478,NaN,1.655921147036089,NaN,NaN,NaN,1.7826032002630128,1.8066010825608616,NaN,4.075410215118125,NaN,2.5592101556379263,4.983900702732021,12.307434646492183,NaN,NaN,12.284425773114027,NaN,12.06865347350659,NaN,12.226565835664054,NaN,128.9902029314644,NaN,122.23189653170304,NaN,88.53922397426399,NaN,88.38100401337374,NaN,88.41617046897858,NaN,88.40297834553529,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.534799186927714,NaN,37.432510799124465,50.15357996281604,NaN,61.50914448772171,NaN,61.54793718898263,75.00217460955677,73.37616526761722,NaN,167.15948760672194
1692447053254089,NaN,1.6343838143851146,NaN,12.205307892089763,NaN,1.6348605494931459,NaN,1.6513221186643934,1.652394356715265,1.6815744348908286,NaN,NaN,3.512577067757831,NaN,4.9016149874771315,NaN,NaN,NaN,12.352132032565569,4.233447648142608,NaN,12.240562893153646,NaN,12.299767385148982,NaN,6.913099083491805,NaN,117.39535109897865,NaN,130.08921716877035,NaN,88.52875359762838,NaN,88.40338607133782,NaN,88.3452803706546,NaN,88.49512311030804,NaN,88.51641545789174,NaN,84.35326510922908,NaN,37.302141816424204,NaN,NaN,50.08376909192668,NaN,61.329443500247464,NaN,NaN,NaN,126.0403062643199,NaN
1692447059254089,1.6344043276896558,NaN,12.084209077118672,NaN,1.6477949793787083,NaN,1.655921147036089,NaN,NaN,NaN,1.7845382528449663,1.8065846975794113,NaN,4.075712077048943,NaN,2.5590468290162396,4.983507773308653,12.31141471687848,NaN,NaN,12.284425773114027,NaN,12.070497736033888,NaN,12.226565835664054,NaN,128.9902029314644,NaN,122.23189653170304,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.39668450964223,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.534799186927714,NaN,37.42258281327952,50.15357996281604,NaN,61.50914448772171,NaN,61.54793718898263,75.00217460955677,73.36979490603386,NaN,167.16613109282687
1692447061254089,NaN,1.6343549946971148,NaN,12.205307892089763,NaN,1.6348526762779059,NaN,1.6513140006393574,1.6523864850757548,1.6817064812061173,NaN,NaN,3.512530901776493,NaN,4.901474821011365,NaN,NaN,NaN,12.352132032565569,4.233594687360522,NaN,12.236918923294155,NaN,12.301772513785687,NaN,6.905798068703595,NaN,117.39535109897865,NaN,130.08921716877035,NaN,88.52875359762838,NaN,88.40961277237867,NaN,88.33898280841137,NaN,88.48876056732233,NaN,88.51016259803151,NaN,84.35326510922908,NaN,37.302141816424204,NaN,NaN,50.08376909192668,NaN,61.322251538794475,NaN,NaN,NaN,126.0403062643199,NaN
1692447067254089,1.6344155639937707,NaN,12.091532351550413,NaN,1.6476431369665374,NaN,1.655899114722037,NaN,NaN,NaN,1.7863988803276136,1.8065519276165105,NaN,4.075712077048943,NaN,2.5588018390837095,4.9836387497831085,12.31141471687848,NaN,NaN,12.286479787712945,NaN,12.072341998561193,NaN,12.226565835664054,NaN,128.9921395476496,NaN,122.23369810505476,NaN,88.54673278466583,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.36354726839451,NaN,84.36344828466667,NaN,37.53507143581032,NaN,37.432778313165265,50.16123775278076,NaN,61.50978972924831,NaN,61.54858299249454,75.00300460169703,73.37059548298781,NaN,167.1622413062816
1692447069254089,NaN,1.6344260450574501,NaN,12.201737652482093,NaN,1.6348708323858903,NaN,1.6513339900790223,1.652469648601891,1.681939455275974,NaN,NaN,3.5126232337391694,NaN,4.9016149874771315,NaN,NaN,NaN,12.352132032565569,4.233888765796352,NaN,12.236918923294155,NaN,12.303777642422395,NaN,6.903649954022588,NaN,117.39535109897865,NaN,130.08921716877035,NaN,88.52875359762838,NaN,88.40961277237867,NaN,88.33898280841137,NaN,88.49512311030804,NaN,88.51641545789174,NaN,84.35326510922908,NaN,37.302141816424204,NaN,NaN,50.08376909192668,NaN,61.329443500247464,NaN,NaN,NaN,126.0403062643199,NaN
1692447075254089,1.634433974958213,NaN,12.089701532942474,NaN,1.6476418708201843,NaN,1.655941087907774,NaN,NaN,NaN,1.7882646221156306,1.8065905450470612,NaN,4.075863008014352,NaN,2.5587578827544935,4.983507773308653,12.305444611299038,NaN,NaN,12.286479787712945,NaN,12.06865347350659,NaN,12.23008046898136,NaN,128.9902029314644,NaN,122.23189653170304,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.534799186927714,NaN,37.42258281327952,50.16081761671573,NaN,61.516388540201774,NaN,61.540698199000516,74.99580424797342,73.36979490603386,NaN,167.16613109282687
1692447077254089,NaN,1.6343655527631507,NaN,12.203989702573512,NaN,1.6348321097172274,NaN,1.6513377443635582,1.6524617798003713,1.6820589279657676,NaN,NaN,3.5124550140376827,NaN,4.901575748357365,NaN,NaN,NaN,12.356665298876848,4.233812385707302,NaN,12.237380772250376,NaN,12.306309274140256,NaN,6.90912545054588,NaN,117.39062185559771,NaN,130.09116725235634,NaN,88.52984577329063,NaN,88.41692928235872,NaN,88.34636867580315,NaN,88.49621479752957,NaN,88.51125424874635,NaN,84.36055728254344,NaN,37.302404249644596,NaN,NaN,50.084184432665616,NaN,61.33008346291912,NaN,NaN,NaN,126.03573815808815,NaN
1692447083254089,1.6344492729061155,NaN,12.094723926751772,NaN,1.647624156665016,NaN,1.6558660662509588,NaN,NaN,NaN,1.7900457101936027,1.8065519276165105,NaN,4.0757106607666715,NaN,2.5583935225294927,4.98354184564912,12.31088451258561,NaN,NaN,12.285943966638696,NaN,12.071872128172798,NaN,12.224350038259875,NaN,128.9966630966906,NaN,122.22543857024802,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.35620433132375,NaN,84.36874534893754,NaN,37.534799186927714,NaN,37.42258281327952,50.16081761671573,NaN,61.50914448772171,NaN,61.540698199000516,75.00217460955677,73.36979490603386,NaN,167.15948760672194
1692447085254089,NaN,1.6344154873893662,NaN,12.202204640939637,NaN,1.6348811152786347,NaN,1.6513102472497643,1.6524821972496622,1.6823296494807847,NaN,NaN,3.5125935074686,NaN,4.901715910255663,NaN,NaN,NaN,12.352661317030046,4.234179971773529,NaN,12.237380772250376,NaN,12.304304210842732,NaN,6.9094485760977005,NaN,117.39704710790896,NaN,130.09116725235634,NaN,88.52984577329063,NaN,88.41070245744781,NaN,88.34636867580315,NaN,88.48985212797143,NaN,88.51750723299703,NaN,84.35427426212387,NaN,37.302404249644596,NaN,NaN,50.084184432665616,NaN,61.33008346291912,NaN,NaN,NaN,126.03573815808815,NaN
1692447091254089,1.6344155639937707,NaN,12.088761016267984,NaN,1.6476146665142553,NaN,1.6559431793501413,NaN,NaN,NaN,1.791802142537222,1.806568312597961,NaN,4.076086596652533,NaN,2.558066869286119,4.9830519798351,12.310354273377577,NaN,NaN,12.283353960418902,NaN,12.069557842866146,NaN,12.229163824468293,NaN,128.9921395476496,NaN,122.23369810505476,NaN,88.54673278466583,NaN,88.38209862962782,NaN,88.41726552158548,NaN,88.40407325935738,NaN,84.35721840656942,NaN,84.36344828466667,NaN,37.53507143581032,NaN,37.432778313165265,50.16123775278076,NaN,61.50978972924831,NaN,61.541343857810766,75.00300460169703,73.37059548298781,NaN,167.1622413062816
1692447093254089,NaN,1.6343943720531984,NaN,12.203989702573512,NaN,1.6348502666004014,NaN,1.6513102472497643,1.652469648601891,1.682543626947939,NaN,NaN,3.512362685083738,NaN,4.901295424560769,NaN,NaN,NaN,12.354663307953448,4.234253488986775,NaN,12.237380772250376,NaN,12.302299147545199,NaN,6.9076233224006485,NaN,117.39704710790896,NaN,130.08474124437308,NaN,88.52984577329063,NaN,88.41070245744781,NaN,88.34007098828016,NaN,88.49621479752957,NaN,88.51750723299703,NaN,84.36055728254344,NaN,37.302404249644596,NaN,NaN,50.084184432665616,NaN,61.33008346291912,NaN,NaN,NaN,126.0421735511931,NaN
1692447099254089,1.6344155639937707,NaN,12.088761016267984,NaN,1.6476810975695801,NaN,1.655910130879063,NaN,NaN,NaN,1.7934990348013962,1.806568312597961,NaN,4.076162067104812,NaN,2.557740216042746,4.983182964934658,12.306373940894519,NaN,NaN,12.281299810558409,NaN,12.071402226842363,NaN,12.229163824468293,NaN,128.99859984200938,NaN,122.2272400145102,NaN,88.54032159618285,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.39777929765555,NaN,84.36354726839451,NaN,84.36975964818346,NaN,37.53507143581032,NaN,37.432778313165265,50.16123775278076,NaN,61.50978972924831,NaN,61.54858299249454,74.9966341127752,73.37059548298781,NaN,167.16888492518456
1692447101254089,NaN,1.6344049297212824,NaN,12.202204640939637,NaN,1.6348708323858903,NaN,1.651286504420506,1.6525198431929753,1.6828079520544237,NaN,NaN,3.51240884956071,NaN,4.901295424560769,NaN,NaN,NaN,12.350659326106651,4.234547557839757,NaN,12.237380772250376,NaN,12.302299147545199,NaN,6.902147561309491,NaN,117.39535109897865,NaN,130.08921716877035,NaN,88.52875359762838,NaN,88.40961277237867,NaN,88.33898280841137,NaN,88.48876056732233,NaN,88.51016259803151,NaN,84.35326510922908,NaN,37.302141816424204,NaN,NaN,50.09098594234651,NaN,61.329443500247464,NaN,NaN,NaN,126.03387099923405,NaN
1692447107254089,1.634397151630797,NaN,12.088761016267984,NaN,1.6476254221866584,NaN,1.6559122212250883,NaN,NaN,NaN,1.7951166478973475,1.8065296928562753,NaN,4.076388478461651,NaN,2.5574574697395636,4.982920994735543,12.308364107136047,NaN,NaN,12.283353960418902,NaN,12.071402226842363,NaN,12.225648959704321,NaN,128.9921395476496,NaN,122.23369810505476,NaN,88.54032159618285,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.36354726839451,NaN,84.36975964818346,NaN,37.52515150347289,NaN,37.432778313165265,50.15399995420611,NaN,61.50978972924831,NaN,61.54858299249454,75.00300460169703,73.37059548298781,NaN,167.16888492518456
1692447109254089,NaN,1.6344049297212824,NaN,12.202204640939637,NaN,1.6348605494931459,NaN,1.6513102472497643,1.6525323918407464,1.6830345164314104,NaN,NaN,3.5124550140376827,NaN,4.9011552626624715,NaN,NaN,NaN,12.350659326106651,4.234621075053003,NaN,12.237380772250376,NaN,12.304304210842732,NaN,6.905798068703595,NaN,117.39704710790896,NaN,130.09116725235634,NaN,88.52984577329063,NaN,88.40447563253689,NaN,88.34007098828016,NaN,88.49621479752957,NaN,88.51125424874635,NaN,84.35427426212387,NaN,37.302404249644596,NaN,NaN,50.09140142665292,NaN,61.33008346291912,NaN,NaN,NaN,126.03573815808815,NaN
1692447115254089,1.6344268002978857,NaN,12.090591955439521,NaN,1.6476431369665374,NaN,1.6559321631931152,NaN,NaN,NaN,1.7967588541509947,1.8065519276165105,NaN,4.076614889818489,NaN,2.5573318994885286,4.983182964934658,12.308364107136047,NaN,NaN,12.281299810558409,NaN,12.069557842866146,NaN,12.227406392086307,NaN,128.9902029314644,NaN,122.22543857024802,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.40297834553529,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.534799186927714,NaN,37.432510799124465,50.15357996281604,NaN,61.516388540201774,NaN,61.55517617896475,75.00217460955677,73.36979490603386,NaN,167.15948760672194
1692447117254089,NaN,1.6344154873893662,NaN,12.203989702573512,NaN,1.6348605494931459,NaN,1.6513339900790223,1.6525825864318304,1.68327366771823,NaN,NaN,3.512501178514655,NaN,4.9011552626624715,NaN,NaN,NaN,12.350659326106651,4.234841626692739,NaN,12.237380772250376,NaN,12.304304210842732,NaN,6.903972815006544,NaN,117.39704710790896,NaN,130.09116725235634,NaN,88.52984577329063,NaN,88.41070245744781,NaN,88.34007098828016,NaN,88.49621479752957,NaN,88.51125424874635,NaN,84.35427426212387,NaN,37.302404249644596,NaN,NaN,50.09140142665292,NaN,61.33008346291912,NaN,NaN,NaN,126.03573815808815,NaN
1692447123254089,1.634397151630797,NaN,12.088290711477821,NaN,1.6476064411642475,NaN,1.6559232378005184,NaN,NaN,NaN,1.7983468198875117,1.8065296928562753,NaN,4.0767644490447,NaN,2.5568858048521186,4.983086039411367,12.30783376747873,NaN,NaN,12.2828180011336,NaN,12.069087849860153,NaN,12.226947966688545,NaN,128.9966630966906,NaN,122.23189653170304,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.40297834553529,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.534799186927714,NaN,37.42258281327952,50.16081761671573,NaN,61.50914448772171,NaN,61.54793718898263,75.00217460955677,73.36979490603386,NaN,167.16613109282687
1692447125254089,NaN,1.634436602725534,NaN,12.202204640939637,NaN,1.6348708323858903,NaN,1.651286504420506,1.6525449404885173,1.683588340464045,NaN,NaN,3.51240884956071,NaN,4.901295424560769,NaN,NaN,NaN,12.354663307953448,4.235282729972211,NaN,12.237380772250376,NaN,12.302299147545199,NaN,6.898497053915386,NaN,117.4017762234725,NaN,130.08921716877035,NaN,88.52875359762838,NaN,88.40961277237867,NaN,88.3452803706546,NaN,88.49512311030804,NaN,88.51641545789174,NaN,84.35326510922908,NaN,37.302141816424204,NaN,NaN,50.08376909192668,NaN,61.329443500247464,NaN,NaN,NaN,126.03387099923405,NaN
1692447131254089,1.6344268002978857,NaN,12.090121710937119,NaN,1.6477000778711015,NaN,1.6559321631931152,NaN,NaN,NaN,1.799929363381426,1.80651915765361,NaN,4.076688976107387,NaN,2.5569235829343118,4.983086039411367,12.30783376747873,NaN,NaN,12.280763783635644,NaN,12.069087849860153,NaN,12.226947966688545,NaN,128.9966630966906,NaN,122.23189653170304,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.39668450964223,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.534799186927714,NaN,37.432510799124465,50.15357996281604,NaN,61.516388540201774,NaN,61.54793718898263,74.99580424797342,73.36979490603386,NaN,167.152844120617
