Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1663799981254089,NaN,1.6401122111182822,NaN,12.537922189834433,NaN,1.6403054301576638,NaN,1.6561854012501558,1.6560556438272387,1.6756830745477054,NaN,NaN,3.372287366306244,NaN,4.825541357946452,NaN,NaN,NaN,12.651920924468824,4.10015510208106,NaN,12.541324345344563,NaN,12.642128822325999,NaN,7.093799199500007,NaN,117.56920207023803,NaN,131.02241834625409,NaN,88.82991096725098,NaN,88.71287720723558,NaN,88.65194089388686,NaN,88.80491648648953,NaN,88.82094397664275,NaN,84.74687247735473,NaN,37.36235323939466,NaN,NaN,49.85447296286936,NaN,61.130612557970856,NaN,NaN,NaN,126.59481691899427,NaN
1663800491254089,1.6400717007253243,NaN,12.416949875826262,NaN,1.6519390845520034,NaN,1.6616959233258446,NaN,NaN,NaN,1.646170667912406,1.8230299958498615,NaN,3.9270454490594573,NaN,2.4746241028640026,4.928300208220116,12.626790705780682,NaN,NaN,12.589422289632179,NaN,12.409096510697792,NaN,12.579841160463703,NaN,129.19046805347688,NaN,123.02622579067194,NaN,88.84695487015077,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.76124339172048,NaN,84.76004206526767,NaN,37.61415705932634,NaN,37.511934685884015,49.936450345825136,NaN,61.3207991232402,NaN,61.359723449447614,75.12321147964056,73.4844614145343,NaN,168.07628868920324
1663800493254089,NaN,1.6401122111182822,NaN,12.54623641408104,NaN,1.6403054301576638,NaN,1.6561854012501558,1.6560430942334352,1.6754439052314625,NaN,NaN,3.3734513917354003,NaN,4.827924265516497,NaN,NaN,NaN,12.657927288686112,4.101846108192048,NaN,12.547690382135498,NaN,12.642128822325999,NaN,7.101100214288217,NaN,117.56277643444412,NaN,130.99671278021003,NaN,88.83622561419213,NaN,88.71287720723558,NaN,88.64564283049474,NaN,88.79855343718387,NaN,88.81469061919098,NaN,84.75315587276806,NaN,37.36235323939466,NaN,NaN,49.85447296286936,NaN,61.130612557970856,NaN,NaN,NaN,126.60125269618716,NaN
1663801003254089,1.6400941741870847,NaN,12.423350236286021,NaN,1.651971201128851,NaN,1.6616849067504145,NaN,NaN,NaN,1.6461905142777742,1.8231774662837665,NaN,3.928423924530832,NaN,2.474761874332522,4.930526954912591,12.63077103826374,NaN,NaN,12.595584739213653,NaN,12.413396129176991,NaN,12.583939185045228,NaN,129.17302778972348,NaN,123.00221087985649,NaN,88.84164745488286,NaN,88.69458397211866,NaN,88.72774219277325,NaN,88.71877134444918,NaN,84.76226556337528,NaN,84.76106418622419,NaN,37.60451096217236,NaN,37.51220378754523,49.936865996966596,NaN,61.32144059989254,NaN,61.36036549071635,75.13041438013354,73.48526428358066,NaN,168.09899157159734
1663801005254089,NaN,1.6400805357262283,NaN,12.550393526204342,NaN,1.640284862821737,NaN,1.6562091458693666,1.6560054454520245,1.675053681610224,NaN,NaN,3.374718125290659,NaN,4.830587515153606,NaN,NaN,NaN,12.66193153149764,4.10346359229821,NaN,12.560422455717376,NaN,12.652154792226701,NaN,7.099274960591164,NaN,117.54822601132297,NaN,130.9818920378411,NaN,88.8288127568591,NaN,88.71178144561756,NaN,88.65084644468202,NaN,88.79745567003353,NaN,88.81359286671109,NaN,84.75213872422873,NaN,37.36208959787661,NaN,NaN,49.85406216725929,NaN,61.12997652541134,NaN,NaN,NaN,126.59293852629946,NaN
1663801515254089,1.6400717007253243,NaN,12.429750596745786,NaN,1.6519497900776192,NaN,1.6616849067504145,NaN,NaN,NaN,1.646170667912406,1.8212275794354678,NaN,3.930221936015234,NaN,2.47503741726956,4.933015671804181,12.636741536988326,NaN,NaN,12.597638889074146,NaN,12.41554593841659,NaN,12.59008622191752,NaN,129.1665674953637,NaN,122.98283660822284,NaN,88.84805864336585,NaN,88.6882067202311,NaN,88.72774219277325,NaN,88.71877134444918,NaN,84.76226556337528,NaN,84.76737554974098,NaN,37.60451096217236,NaN,37.50227560324774,49.929628198391946,NaN,61.32144059989254,NaN,61.35312635603257,75.12404389121173,73.48526428358066,NaN,168.09899157159734
1663801517254089,NaN,1.6400805357262283,NaN,12.558707750450942,NaN,1.6402745791537736,NaN,1.6561854012501558,1.6560305446396315,1.674587930836488,NaN,NaN,3.3758821507198147,NaN,4.833250764790715,NaN,NaN,NaN,12.669940017120698,4.1053016424188495,NaN,12.562544467981022,NaN,12.658170374167122,NaN,7.097449706894112,NaN,117.53537499540042,NaN,130.96261324685108,NaN,88.8288127568591,NaN,88.71178144561756,NaN,88.6445485065846,NaN,88.7910927473154,NaN,88.81984609975756,NaN,84.75213872422873,NaN,37.36208959787661,NaN,NaN,49.86127944839871,NaN,61.13716891609848,NaN,NaN,NaN,126.58650287714099,NaN
1663802027254089,1.6400717007253243,NaN,12.436150957205543,NaN,1.6519069679751557,NaN,1.6616738901749846,NaN,NaN,NaN,1.646160744729722,1.823456021547809,NaN,3.9315404777704623,NaN,2.4754507316751173,4.935111433397099,12.642712035712913,NaN,NaN,12.609963788237096,NaN,12.41984555689579,NaN,12.594184246499047,NaN,129.15364690664413,NaN,122.96346233658919,NaN,88.84164745488286,NaN,88.6882067202311,NaN,88.72774219277325,NaN,88.71247738274734,NaN,84.76226556337528,NaN,84.76106418622419,NaN,37.59459102983492,NaN,37.492347418950246,49.936865996966596,NaN,61.32144059989254,NaN,61.36036549071635,75.12404389121173,73.48526428358066,NaN,168.09234795269438
1663802029254089,NaN,1.6400699772622103,NaN,12.562864862574248,NaN,1.640254011817847,NaN,1.6561854012501558,1.6560430942334352,1.6740466529102542,NaN,NaN,3.3768749959388007,NaN,4.835773843394293,NaN,NaN,NaN,12.673944259932222,4.106845604520186,NaN,12.56678849250831,NaN,12.658170374167122,NaN,7.093799199500007,NaN,117.5160984715166,NaN,130.95618698318776,NaN,88.82249823554257,NaN,88.71178144561756,NaN,88.6445485065846,NaN,88.7910927473154,NaN,88.81359286671109,NaN,84.74585545381828,NaN,37.36208959787661,NaN,NaN,49.86127944839871,NaN,61.12997652541134,NaN,NaN,NaN,126.5800672279825,NaN
1663802539254089,1.6400829374562045,NaN,12.444684771151895,NaN,1.6519497900776192,NaN,1.6616849067504145,NaN,NaN,NaN,1.646170667912406,1.823669034396783,NaN,3.933158688106424,NaN,2.475795160346415,4.937862120487804,12.6486825344375,NaN,NaN,12.61201793809759,NaN,12.426294984614591,NaN,12.602380295662108,NaN,129.1426659817251,NaN,122.94590391074772,NaN,88.8491624607089,NaN,88.689307499227,NaN,88.72884349546563,NaN,88.71357850521994,NaN,84.76328777589572,NaN,84.76839783772276,NaN,37.59486447937503,NaN,37.49261613444896,49.93004372147008,NaN,61.322082102190606,NaN,61.35376827826215,75.12487633606204,73.48606718472512,NaN,168.09512035480964
1663802541254089,NaN,1.6400594187981923,NaN,12.56702197469755,NaN,1.640284862821737,NaN,1.6561616566309447,1.6560430942334352,1.6733039692440264,NaN,NaN,3.3780047853259227,NaN,4.838016579930805,NaN,NaN,NaN,12.67794850274375,4.108389566621523,NaN,12.571032517035606,NaN,12.666191150087684,NaN,7.092305922363269,NaN,117.52422261968057,NaN,130.9324488650998,NaN,88.82991096725098,NaN,88.70665001068485,NaN,88.65194089388686,NaN,88.79855343718387,NaN,88.80843726173921,NaN,84.75315587276806,NaN,37.35249296815516,NaN,NaN,49.85447296286936,NaN,61.13780509174745,NaN,NaN,NaN,126.58194536460849,NaN
1663803051254089,1.6400604639944438,NaN,12.446818224638479,NaN,1.6519497900776192,NaN,1.6616959233258446,NaN,NaN,NaN,1.646160744729722,1.8237181912080844,NaN,3.9345970972939455,NaN,2.476070703283453,4.939957882080723,12.652662866920558,NaN,NaN,12.620234537539556,NaN,12.43274441233339,NaN,12.608527332534397,NaN,129.12974513472804,NaN,122.92652925183002,NaN,88.8427511440688,NaN,88.689307499227,NaN,88.72884349546563,NaN,88.71357850521994,NaN,84.76328777589572,NaN,84.7620863480443,NaN,37.59486447937503,NaN,37.49261613444896,49.93728166472546,NaN,61.329326444282174,NaN,61.36100755765337,75.12487633606204,73.48606718472512,NaN,168.09512035480964
1663803053254089,NaN,1.6400805357262283,NaN,12.57533619894415,NaN,1.6402745791537736,NaN,1.6561972735597612,1.6560430942334352,1.6721584740978104,NaN,NaN,3.3791345747130452,NaN,4.840539658534381,NaN,NaN,NaN,12.683954866961043,4.110007050727685,NaN,12.575276541562895,NaN,12.670201538047964,NaN,7.092305922363269,NaN,117.51137134809275,NaN,130.91316969056675,NaN,88.82359632030986,NaN,88.7191044037863,NaN,88.64564283049474,NaN,88.79219038787821,NaN,88.80843726173921,NaN,84.75315587276806,NaN,37.36235323939466,NaN,NaN,49.85447296286936,NaN,61.130612557970856,NaN,NaN,NaN,126.57550958741561,NaN
1663803563254089,1.6400379905326834,NaN,12.451085131611654,NaN,1.6519176735007717,NaN,1.6616738901749846,NaN,NaN,NaN,1.646170667912406,1.8239148184532912,NaN,3.9360954401976134,NaN,2.4764151319547505,4.942184628773197,12.656643199403614,NaN,NaN,12.622288687400046,NaN,12.439193840052189,NaN,12.610576344825162,NaN,129.11488514048546,NaN,122.90533952168822,NaN,88.84164745488286,NaN,88.6882067202311,NaN,88.72774219277325,NaN,88.71247738274734,NaN,84.75593670155018,NaN,84.76106418622419,NaN,37.59459102983492,NaN,37.482419234652745,49.929628198391946,NaN,61.328684797175455,NaN,61.36036549071635,75.1176734022899,73.48526428358066,NaN,168.09899157159734
1663803565254089,NaN,1.6400594187981923,NaN,12.577414755005801,NaN,1.640254011817847,NaN,1.6561616566309447,1.6560430942334352,1.6701821802741195,NaN,NaN,3.3801958920160993,NaN,4.842782395070895,NaN,NaN,NaN,12.689961231178334,4.111477490824196,NaN,12.57739855382654,NaN,12.674211926008246,NaN,7.092305922363269,NaN,117.49209444071099,NaN,130.9067432990557,NaN,88.82991096725098,NaN,88.71287720723558,NaN,88.64564283049474,NaN,88.79219038787821,NaN,88.81469061919098,NaN,84.74687247735473,NaN,37.35249296815516,NaN,NaN,49.85447296286936,NaN,61.130612557970856,NaN,NaN,NaN,126.57550958741561,NaN
1663804075254089,1.6400717007253243,NaN,12.45481702436837,NaN,1.6519390845520034,NaN,1.6616408404486944,NaN,NaN,NaN,1.6461805910950902,1.8213422786618383,NaN,3.9372889598657386,NaN,2.476759560626048,4.943527236826102,12.66209502292894,NaN,NaN,12.629980758288566,NaN,12.440809063866125,NaN,12.612103692215294,NaN,129.1019645517659,NaN,122.88596525005455,NaN,88.84164745488286,NaN,88.68182946834352,NaN,88.72140593417757,NaN,88.71247738274734,NaN,84.76226556337528,NaN,84.76737554974098,NaN,37.59459102983492,NaN,37.492347418950246,49.929628198391946,NaN,61.314196402609625,NaN,61.36036549071635,75.1176734022899,73.48526428358066,NaN,168.10563519050027
1663804077254089,NaN,1.6400594187981923,NaN,12.580024481811922,NaN,1.6402642954858104,NaN,1.6561616566309447,1.6560932926086491,1.6668967491404674,NaN,NaN,3.381307451634041,NaN,4.845127901773388,NaN,NaN,NaN,12.69648569250786,4.113169567888231,NaN,12.586413043372639,NaN,12.682746954759764,NaN,7.099607289942723,NaN,117.47924316912314,NaN,130.88746412452264,NaN,88.82991096725098,NaN,88.71287720723558,NaN,88.64564283049474,NaN,88.79219038787821,NaN,88.80843726173921,NaN,84.75315587276806,NaN,37.35249296815516,NaN,NaN,49.85447296286936,NaN,61.130612557970856,NaN,NaN,NaN,126.56907381022272,NaN
1663804587254089,1.6400492272635636,NaN,12.456950548103674,NaN,1.6519069679751557,NaN,1.6616298238732645,NaN,NaN,NaN,1.646160744729722,1.8221451732464318,NaN,3.9388472877952876,NaN,2.4773106465001242,4.947849887439724,12.666075486473321,NaN,NaN,12.634089193284487,NaN,12.44295894389299,NaN,12.618250931492488,NaN,129.08904396304632,NaN,122.86013288787635,NaN,88.83523626639987,NaN,88.6882067202311,NaN,88.72774219277325,NaN,88.70618342104551,NaN,84.75593670155018,NaN,84.76106418622419,NaN,37.58467109749749,NaN,37.482419234652745,49.936865996966596,NaN,61.32144059989254,NaN,61.35312635603257,75.12404389121173,73.47889379465884,NaN,168.09899157159734
1663804589254089,NaN,1.6400383018701563,NaN,12.583650423190758,NaN,1.6402437281498836,NaN,1.6561735289405501,1.6560807430148456,1.6621511263918591,NaN,NaN,3.3823869987062753,NaN,4.848949920546306,NaN,NaN,NaN,12.69997183820715,4.11456541502687,NaN,12.58800861514477,NaN,12.682232701928807,NaN,7.095956606152997,NaN,117.47451521841882,NaN,130.87657720565534,NaN,88.83100922134058,NaN,88.71397301245385,NaN,88.64673719794791,NaN,88.79328807211601,NaN,88.80953493348831,NaN,84.75417306177965,NaN,37.342895956584684,NaN,NaN,49.862101343139315,NaN,61.131248615838054,NaN,NaN,NaN,126.57095176550062,NaN
1663805099254089,1.640112370180041,NaN,12.465484643044885,NaN,1.6521194692026127,NaN,1.661693613317757,NaN,NaN,NaN,1.6461882179636043,1.8221668149386692,NaN,3.939926130208052,NaN,2.4776207421865877,4.949552749802666,12.672046181789902,NaN,NaN,12.638197628280402,NaN,12.45155846400045,NaN,12.624398170769684,NaN,129.0806452446313,NaN,122.84540286993106,NaN,88.83413274948882,NaN,88.67435173641388,NaN,88.71396867022547,NaN,88.71137630429499,NaN,84.76124339172048,NaN,84.76004206526767,NaN,37.58439785717685,NaN,37.48215072834918,49.936450345825136,NaN,61.313555070760145,NaN,61.3524844594655,75.12321147964056,73.47809105295093,NaN,168.0962191475181
1663805101254089,NaN,1.6400699772622103,NaN,12.588338435122159,NaN,1.6402437281498836,NaN,1.6561735289405501,1.6561058422024528,1.6588153438232085,NaN,NaN,3.383361547216904,NaN,4.850734560404033,NaN,NaN,NaN,12.706495973320136,4.115889793419656,NaN,12.599144702053298,NaN,12.684752083396472,NaN,7.088655238573543,NaN,117.45523792752384,NaN,130.86372416692774,NaN,88.82469444876983,NaN,88.70774569201333,NaN,88.6404390092561,NaN,88.79328807211601,NaN,88.80953493348831,NaN,84.74788954135845,NaN,37.342895956584684,NaN,NaN,49.85488377482495,NaN,61.131248615838054,NaN,NaN,NaN,126.57095176550062,NaN
1663805611254089,1.6401011338759262,NaN,12.467618166780188,NaN,1.6520980589645617,NaN,1.661704629474783,NaN,NaN,NaN,1.6461882179636043,1.8219701951612652,NaN,3.941364586758405,NaN,2.4781029240126884,4.951386601578141,12.676026645334284,NaN,NaN,12.642306063276317,NaN,12.45155846400045,NaN,12.626447250528749,NaN,129.07612337432676,NaN,122.82784243515358,NaN,88.84164745488286,NaN,88.68182946834352,NaN,88.70873341698623,NaN,88.70618342104551,NaN,84.75593670155018,NaN,84.76106418622419,NaN,37.57475116516006,NaN,37.482419234652745,49.929628198391946,NaN,61.314196402609625,NaN,61.35312635603257,75.12404389121173,73.47889379465884,NaN,168.09899157159734
1663805613254089,NaN,1.6400277434061383,NaN,12.596652388432398,NaN,1.6402437281498836,NaN,1.6561854012501558,1.6561309413900598,1.6572166857620063,NaN,NaN,3.384354360081955,NaN,4.852837057390524,NaN,NaN,NaN,12.710500085645046,4.1174337052077625,NaN,12.599144702053298,NaN,12.692772597943293,NaN,7.094131264258133,NaN,117.44068935435962,NaN,130.8424793839455,NaN,88.82359632030986,NaN,88.70665001068485,NaN,88.64564283049474,NaN,88.78582733857255,NaN,88.80843726173921,NaN,84.74687247735473,NaN,37.34263269691567,NaN,NaN,49.85447296286936,NaN,61.130612557970856,NaN,NaN,NaN,126.56907381022272,NaN
1663806123254089,1.6400337160512366,NaN,12.474018737986091,NaN,1.6521194692026127,NaN,1.6616385325326264,NaN,NaN,NaN,1.6461683723519909,1.8219865801427155,NaN,3.942803043308758,NaN,2.478653988956804,4.953220453353618,12.678016877106476,NaN,NaN,12.648468715770196,NaN,12.460157984107909,NaN,12.630545410046878,NaN,129.06126474895268,NaN,122.80019713974583,NaN,88.83413274948882,NaN,88.6807288608278,NaN,88.71396867022547,NaN,88.71137630429499,NaN,84.75491465640178,NaN,84.76004206526767,NaN,37.57447812312702,NaN,37.47222274250424,49.92921269192544,NaN,61.3207991232402,NaN,61.359723449447614,75.1168411180572,73.47809105295093,NaN,168.102862633623
1663806125254089,NaN,1.6400563503565195,NaN,12.60027887168396,NaN,1.6402513984560148,NaN,1.656205207824718,1.6561637704273593,1.6564436009697452,NaN,NaN,3.3855709506154374,NaN,4.85469693292112,NaN,NaN,NaN,12.713986688047495,4.118976735316403,NaN,12.604984713253936,NaN,12.694263865809647,NaN,7.092305922363269,NaN,117.43426371856569,NaN,130.83605299243447,NaN,88.82359632030986,NaN,88.71287720723558,NaN,88.64564283049474,NaN,88.77946428926688,NaN,88.80843726173921,NaN,84.75315587276806,NaN,37.34263269691567,NaN,NaN,49.8616903875934,NaN,61.12342002419426,NaN,NaN,NaN,126.56907381022272,NaN
1663806635254089,1.6400267538018032,NaN,12.480419309192,NaN,1.6519069679751557,NaN,1.6616298238732645,NaN,NaN,NaN,1.646160744729722,1.822161558850199,NaN,3.944181564169513,NaN,2.4790327898566127,4.955316283954161,12.685977804195245,NaN,NaN,12.652577150766112,NaN,12.458008104081044,NaN,12.632594489805943,NaN,129.04834441850028,NaN,122.79373917829082,NaN,88.84054380981979,NaN,88.6871059852417,NaN,88.7203048021669,NaN,88.70508246840193,NaN,84.76124339172048,NaN,84.76004206526767,NaN,37.57447812312702,NaN,37.47222274250424,49.92921269192544,NaN,61.313555070760145,NaN,61.359723449447614,75.1168411180572,73.4844614145343,NaN,168.102862633623
1663806637254089,NaN,1.6400352342244477,NaN,12.604435983807265,NaN,1.6402411151756755,NaN,1.656169592238417,1.6562014177896678,1.6559652803673623,NaN,NaN,3.3866322679184915,NaN,4.857079840491165,NaN,NaN,NaN,12.71598880945326,4.120373653408089,NaN,12.607106725517582,NaN,12.698274253769927,NaN,7.094131264258133,NaN,117.42783808277177,NaN,130.82962660092343,NaN,88.81728167336871,NaN,88.70665001068485,NaN,88.64564283049474,NaN,88.78582733857255,NaN,88.80843726173921,NaN,84.74687247735473,NaN,37.33277242567618,NaN,NaN,49.8616903875934,NaN,61.130612557970856,NaN,NaN,NaN,126.56907381022272,NaN
1663807147254089,1.6400379905326834,NaN,12.48308693391046,NaN,1.6519069679751557,NaN,1.6616077907224045,NaN,NaN,NaN,1.646170667912406,1.8222598724728023,NaN,3.9455050336326507,NaN,2.47944610426217,4.957116930122739,12.686495693026552,NaN,NaN,12.655155085167914,NaN,12.46714136016699,NaN,12.641311529186623,NaN,129.03542408804788,NaN,122.76790733247068,NaN,88.83413274948882,NaN,88.6807288608278,NaN,88.7203048021669,NaN,88.70508246840193,NaN,84.76124339172048,NaN,84.76004206526767,NaN,37.57447812312702,NaN,37.47222274250424,49.92921269192544,NaN,61.3207991232402,NaN,61.3524844594655,75.1168411180572,73.47809105295093,NaN,168.1227930919378
1663807149254089,NaN,1.6400457922904836,NaN,12.608593095930567,NaN,1.6402513984560148,NaN,1.6561933359626178,1.6561763195481287,1.6556631831448048,NaN,NaN,3.3876593491795117,NaN,4.858902063927081,NaN,NaN,NaN,12.721995173670553,4.1219176155094255,NaN,12.613472762308518,NaN,12.708300223670632,NaN,7.09778194804786,NaN,117.41971585209748,NaN,130.81480918259422,NaN,88.82249823554257,NaN,88.70555437295171,NaN,88.63825056848717,NaN,88.7910927473154,NaN,88.80733963366463,NaN,84.75213872422873,NaN,37.322649297566024,NaN,NaN,49.85406216725929,NaN,61.12997652541134,NaN,NaN,NaN,126.56719592966553,NaN
1663807659254089,1.640015517070923,NaN,12.485220387397046,NaN,1.651981906654467,NaN,1.6616298238732645,NaN,NaN,NaN,1.646170667912406,1.82239095730294,NaN,3.946943442820172,NaN,2.479721647199208,4.959343676815214,12.692466191751137,NaN,NaN,12.66131753474939,NaN,12.471440978646191,NaN,12.641311529186623,NaN,129.03994668148133,NaN,122.75317945239689,NaN,88.83302927669284,NaN,88.67325130036548,NaN,88.7128677088837,NaN,88.70398155977094,NaN,84.75389265211147,NaN,84.75901998517227,NaN,37.56428555623919,NaN,37.462026657979,49.92879720206956,NaN,61.32015767223206,NaN,61.35184258855942,75.11600886709658,73.47728834333408,NaN,168.106733540896
1663807661254089,NaN,1.6400141180923757,NaN,12.61275020805387,NaN,1.6402308318953362,NaN,1.6562170796868185,1.6562265160312066,1.6554869597649797,NaN,NaN,3.3886521943984977,NaN,4.86086445839653,NaN,NaN,NaN,12.723997295076314,4.123241011596285,NaN,12.61771678683581,NaN,12.708300223670632,NaN,7.086498184711797,NaN,117.40686483617492,NaN,130.80838291893087,NaN,88.81618371422604,NaN,88.69932730028584,NaN,88.63825056848717,NaN,88.78472982459729,NaN,88.80733963366463,NaN,84.74585545381828,NaN,37.33250937264367,NaN,NaN,49.85406216725929,NaN,61.12997652541134,NaN,NaN,NaN,126.56719592966553,NaN
1663808171254089,1.6400379905326834,NaN,12.491620747856809,NaN,1.6519176735007717,NaN,1.6616188072978344,NaN,NaN,NaN,1.646160744729722,1.8225220421330777,NaN,3.9482020508592535,NaN,2.480134961604765,4.960915498009903,12.698436690475726,NaN,NaN,12.663371684609883,NaN,12.473590787885788,NaN,12.647458566058917,NaN,129.03542408804788,NaN,122.73561752519552,NaN,88.83413274948882,NaN,88.6807288608278,NaN,88.7203048021669,NaN,88.69878863250887,NaN,84.75491465640178,NaN,84.76004206526767,NaN,37.56455838907719,NaN,37.4622947566593,49.92921269192544,NaN,61.3207991232402,NaN,61.359723449447614,75.1168411180572,73.47809105295093,NaN,168.10950611972794
1663808173254089,NaN,1.6400141180923757,NaN,12.61482876411552,NaN,1.6402411151756755,NaN,1.6561933359626178,1.6562139669104372,1.655348498537974,NaN,NaN,3.389747747743586,NaN,4.862826852865979,NaN,NaN,NaN,12.72800153788784,4.124637929687971,NaN,12.621960811363103,NaN,12.710305417650773,NaN,7.091642001322319,NaN,117.39401382025237,NaN,130.81480918259422,NaN,88.81618371422604,NaN,88.70555437295171,NaN,88.63825056848717,NaN,88.78472982459729,NaN,88.80108640061816,NaN,84.75213872422873,NaN,37.33250937264367,NaN,NaN,49.85406216725929,NaN,61.12997652541134,NaN,NaN,NaN,126.56719592966553,NaN
1663808683254089,1.6400042803400428,NaN,12.491620747856809,NaN,1.6519497900776192,NaN,1.6616188072978344,NaN,NaN,NaN,1.6461408983643535,1.8226039701519139,NaN,3.949460658898335,NaN,2.4803416188075436,4.962618304304149,12.702417022958782,NaN,NaN,12.665425834470375,NaN,12.47789040636499,NaN,12.651556590640444,NaN,129.03348664538353,NaN,122.72734812291418,NaN,88.82661834450874,NaN,88.67325130036548,NaN,88.7128677088837,NaN,88.69768784968163,NaN,84.75389265211147,NaN,84.7527088739637,NaN,37.56428555623919,NaN,37.462026657979,49.92879720206956,NaN,61.32015767223206,NaN,61.35908143384565,75.11600886709658,73.47091810908411,NaN,168.106733540896
1663808685254089,NaN,1.6400457922904836,NaN,12.618985876238819,NaN,1.6402411151756755,NaN,1.6561933359626178,1.656239065151976,1.6552603868480615,NaN,NaN,3.390535176710368,NaN,4.8646490763018955,NaN,NaN,NaN,12.732005780699367,4.125887803770005,NaN,12.626204835890395,NaN,12.716320999591192,NaN,7.089816835814555,NaN,117.38116280432982,NaN,130.80838291893087,NaN,88.82249823554257,NaN,88.70555437295171,NaN,88.63825056848717,NaN,88.77836690187917,NaN,88.80733963366463,NaN,84.74585545381828,NaN,37.322649297566024,NaN,NaN,49.85406216725929,NaN,61.12997652541134,NaN,NaN,NaN,126.56076028050704,NaN
1663809195254089,1.6399930436091623,NaN,12.496421299177987,NaN,1.6519390845520034,NaN,1.6615967741469744,NaN,NaN,NaN,1.6461408983643535,1.8467563501047897,NaN,3.9506041157431575,NaN,2.4807549332131007,4.9671692472910225,12.704924454191442,NaN,NaN,12.67211142540477,NaN,12.484872968654866,NaN,12.656174829029894,NaN,129.0270266092857,NaN,122.71443245817285,NaN,88.82661834450874,NaN,88.67962829731083,NaN,88.71920371417595,NaN,88.69768784968163,NaN,84.76022126092883,NaN,84.75901998517227,NaN,37.56428555623919,NaN,37.462026657979,49.92879720206956,NaN,61.32015767223206,NaN,61.35908143384565,75.11600886709658,73.48365857758407,NaN,168.106733540896
1663809197254089,NaN,1.6400141180923757,NaN,12.623142988362124,NaN,1.6402308318953362,NaN,1.656205207824718,1.6562767125142843,1.655222624695242,NaN,NaN,3.3914937858873198,NaN,4.868994378341389,NaN,NaN,NaN,12.738012144916656,4.12713767785204,NaN,12.630448860417687,NaN,12.71832619357133,NaN,7.093799199500007,NaN,117.36831178840728,NaN,130.81480918259422,NaN,88.81618371422604,NaN,88.70555437295171,NaN,88.63825056848717,NaN,88.78472982459729,NaN,88.80733963366463,NaN,84.75213872422873,NaN,37.31278922248838,NaN,NaN,49.85406216725929,NaN,61.12997652541134,NaN,NaN,NaN,126.56719592966553,NaN
1663809707254089,1.6400042803400428,NaN,12.500154561803155,NaN,1.6519176735007717,NaN,1.6615857575715445,NaN,NaN,NaN,1.6461309751816695,1.822849754208422,NaN,3.951438471531177,NaN,2.48089270468162,4.966023916892641,12.704407189200312,NaN,NaN,12.67364243391234,NaN,12.484339834083789,NaN,12.661801652094265,NaN,129.0250893731959,NaN,122.69324823804473,NaN,88.82551504396696,NaN,88.67215090830813,NaN,88.711766791554,NaN,88.6965871108593,NaN,84.7591991709979,NaN,84.75168696087354,NaN,37.554093396809556,NaN,37.45183098105259,49.928381728823304,NaN,61.319516246866556,NaN,61.35843944390892,75.10880654248436,73.47648566580636,NaN,168.09731785237582
1663809709254089,NaN,1.6400246761584119,NaN,12.629378656547077,NaN,1.640220548614997,NaN,1.6561933359626178,1.6562892616350537,1.6551722751581488,NaN,NaN,3.3921785067280004,NaN,4.868013181106665,NaN,NaN,NaN,12.738012144916656,4.128314029929248,NaN,12.632570872681331,NaN,12.720331387551472,NaN,7.09562445319706,NaN,117.37000736062649,NaN,130.8167738179014,NaN,88.81096702642758,NaN,88.70042281413413,NaN,88.63304670371048,NaN,88.77946428926688,NaN,88.80218390428743,NaN,84.74058908194141,NaN,37.3130518831972,NaN,NaN,49.85447296286936,NaN,61.130612557970856,NaN,NaN,NaN,126.55620225583695,NaN
