Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1744661195254089,NaN,1.6349040141309834,NaN,12.465172727676652,NaN,1.6366831001782933,NaN,1.6786667709186553,1.6549465057127226,1.6506534042040595,NaN,NaN,3.943649795401864,NaN,5.300243497942199,NaN,NaN,NaN,12.599865767918969,4.5941300449161675,NaN,12.486152026489773,NaN,12.561921063120385,NaN,6.84309957244502,NaN,118.8380283342714,NaN,132.1559070119913,NaN,89.12449118791668,NaN,88.98467147417786,NaN,88.90796236413861,NaN,89.0763209765278,NaN,89.10013815562864,NaN,84.55006096295853,NaN,37.54916366639678,NaN,NaN,50.200073990898005,NaN,61.546490879155485,NaN,NaN,NaN,127.44054899739294,NaN
1744661705254089,1.6348844099646422,NaN,12.33693430554225,NaN,1.6597346057152251,NaN,1.657566860809765,NaN,NaN,NaN,1.6413302665671927,1.8208290180458095,NaN,4.464894063235188,NaN,2.9348146770420875,5.378388515802878,12.55808085359858,NaN,NaN,12.532904793617112,NaN,12.309127443288162,NaN,12.486584011819238,NaN,131.10215317372496,NaN,123.85834700134727,NaN,89.13878133828872,NaN,88.95188610308873,NaN,88.99607834280084,NaN,88.97903663176393,NaN,84.55544923913352,NaN,84.5548252278401,NaN,37.78362418963979,NaN,37.67159932276619,50.27064939443057,NaN,61.735659383777616,NaN,61.75981797600521,75.45061673850937,73.7735535806012,NaN,169.16091439014934
1744661707254089,NaN,1.6348617818668396,NaN,12.463094171615001,NaN,1.6366522503372756,NaN,1.6786786427807556,1.6549088583504143,1.650628229435513,NaN,NaN,3.9437089162393653,NaN,5.301398691289968,NaN,NaN,NaN,12.599865767918969,4.595119112574111,NaN,12.484030014226127,NaN,12.559915869140244,NaN,6.839449417791024,NaN,118.84617861950046,NaN,132.15789828823256,NaN,89.119280737419,NaN,88.98577264291534,NaN,88.90906190667631,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.54479080068417,NaN,37.54943102435192,NaN,NaN,50.19327438081186,NaN,61.55432757595329,NaN,NaN,NaN,127.45531551353658,NaN
1744662217254089,1.6348844099646422,NaN,12.341201493519538,NaN,1.6597881353764112,NaN,1.6575558438158993,NaN,NaN,NaN,1.6413104194480124,1.820812631819678,NaN,4.464615822407654,NaN,2.9335884218447523,5.378207874884087,12.55808085359858,NaN,NaN,12.532904793617112,NaN,12.309127443288162,NaN,12.488633159051048,NaN,131.1086137263674,NaN,123.85188865260821,NaN,89.13878133828872,NaN,88.94550859623857,NaN,88.99607834280084,NaN,88.97903663176393,NaN,84.55544923913352,NaN,84.56113684368526,NaN,37.78362418963979,NaN,37.681527903992595,50.26341130648866,NaN,61.735659383777616,NaN,61.77429682421412,75.44424599489534,73.7735535806012,NaN,169.16755827466426
1744662219254089,NaN,1.6348934560649475,NaN,12.465707623796144,NaN,1.636631683776597,NaN,1.6786667709186553,1.6549339565919532,1.650628229435513,NaN,NaN,3.9431225821016107,NaN,5.301329224845184,NaN,NaN,NaN,12.600386996710007,4.595101084793291,NaN,12.484559773927362,NaN,12.560434107920722,NaN,6.835799263137028,NaN,118.85087909453881,NaN,132.16233314781203,NaN,89.11817679221978,NaN,88.97844452539194,NaN,88.90796236413861,NaN,89.0763209765278,NaN,89.10013815562864,NaN,84.55006096295853,NaN,37.54916366639678,NaN,NaN,50.200073990898005,NaN,61.55368312675889,NaN,NaN,NaN,127.45342003965129,NaN
1744662729254089,1.6348619356492862,NaN,12.33906789953089,NaN,1.6597881353764112,NaN,1.6575338098281678,NaN,NaN,NaN,1.6413104194480124,1.8207798593674154,NaN,4.464337581580121,NaN,2.9325154485470835,5.377304670290128,12.560071150905749,NaN,NaN,12.52879622333735,NaN,12.306977492469366,NaN,12.486584011819238,NaN,131.11507427900978,NaN,123.85834700134727,NaN,89.13878133828872,NaN,88.95188610308873,NaN,89.0024148547202,NaN,88.97903663176393,NaN,84.55544923913352,NaN,84.5548252278401,NaN,37.77370386070336,NaN,37.681527903992595,50.27064939443057,NaN,61.735659383777616,NaN,61.77429682421412,75.45061673850937,73.77992432421524,NaN,169.15427050563443
1744662731254089,NaN,1.6348723399328757,NaN,12.463629135468585,NaN,1.636631683776597,NaN,1.6786430271944546,1.6549214074711838,1.65061564205124,NaN,NaN,3.942531392992354,NaN,5.300751646993493,NaN,NaN,NaN,12.598384940547554,4.594661513492355,NaN,12.486681717040804,NaN,12.556423850647311,NaN,6.845244657774129,NaN,118.85260412746176,NaN,132.15789828823256,NaN,89.12559525873553,NaN,88.98577264291534,NaN,88.9027639685789,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.5510740710946,NaN,37.559291099429565,NaN,NaN,50.19327438081186,NaN,61.55432757595329,NaN,NaN,NaN,127.45531551353658,NaN
1744663241254089,1.6348506984916082,NaN,12.334800711553607,NaN,1.6597346057152251,NaN,1.657522792834302,NaN,NaN,NaN,1.6413302665671927,1.8207470869151525,NaN,4.463781099925054,NaN,2.9319680131911303,5.377304670290128,12.55808085359858,NaN,NaN,12.530850508477233,NaN,12.306977492469366,NaN,12.482485717355624,NaN,131.11955557227114,NaN,123.8500546602405,NaN,89.13767170951371,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.55443116078982,NaN,84.56011867833384,NaN,37.773426830768436,NaN,37.67132702409265,50.2702270544733,NaN,61.7350096014095,NaN,61.76640720356184,75.44977776559669,73.77911553293285,NaN,169.16476437951889
1744663243254089,NaN,1.6348723399328757,NaN,12.456858503430045,NaN,1.6366214004962578,NaN,1.678654899056555,1.654896309229645,1.65061564205124,NaN,NaN,3.9415214452518033,NaN,5.2996659012683125,NaN,NaN,NaN,12.595861525107441,4.5941300449161675,NaN,12.484030014226127,NaN,12.557910675160104,NaN,6.83794399574307,NaN,118.85260412746176,NaN,132.1643245518959,NaN,89.119280737419,NaN,88.98577264291534,NaN,88.90906190667631,NaN,89.08378719234896,NaN,89.10124158684836,NaN,84.5510740710946,NaN,37.54943102435192,NaN,NaN,50.19327438081186,NaN,61.56151996664044,NaN,NaN,NaN,127.4424442152196,NaN
1744663753254089,1.6348844099646422,NaN,12.33266711756496,NaN,1.6597346057152251,NaN,1.6574897418527048,NaN,NaN,NaN,1.641280648769242,1.82071431446289,NaN,4.463039124384965,NaN,2.9312672959355104,5.376220824777378,12.556090556291407,NaN,NaN,12.52879622333735,NaN,12.304827541650575,NaN,12.484534864587431,NaN,131.12601599576965,NaN,123.8500546602405,NaN,89.13767170951371,NaN,88.950780053246,NaN,89.00130806142968,NaN,88.97793018087711,NaN,84.55443116078982,NaN,84.56011867833384,NaN,37.773426830768436,NaN,37.67132702409265,50.26298911121791,NaN,61.7350096014095,NaN,61.76640720356184,75.44977776559669,73.77911553293285,NaN,169.16476437951889
1744663755254089,NaN,1.6348512238008037,NaN,12.46101561555335,NaN,1.6366111172159186,NaN,1.6786074116081533,1.6548837601088753,1.6505904672826934,NaN,NaN,3.9409893577142876,NaN,5.299088304594428,NaN,NaN,NaN,12.59385940370168,4.5933607700711,NaN,12.48190800196248,NaN,12.557910675160104,NaN,6.841594326758599,NaN,118.85902963542303,NaN,132.17075081555924,NaN,89.119280737419,NaN,88.98577264291534,NaN,88.9027639685789,NaN,89.07742426963084,NaN,89.10749481989482,NaN,84.55735734150505,NaN,37.54943102435192,NaN,NaN,50.200491661951276,NaN,61.55432757595329,NaN,NaN,NaN,127.45531551353658,NaN
1744664265254089,1.6348915677895282,NaN,12.334800711553607,NaN,1.6597112961491385,NaN,1.65752064123787,NaN,NaN,NaN,1.6412884620318156,1.8206868545111496,NaN,4.462668136614921,NaN,2.9308512450649857,5.3756789020210025,12.554100258984237,NaN,NaN,12.524687653057596,NaN,12.304827541650575,NaN,12.480436570123812,NaN,131.1324764192682,NaN,123.85651287987973,NaN,89.14408302615382,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97163609336147,NaN,84.55443116078982,NaN,84.55380718865538,NaN,37.773426830768436,NaN,37.67132702409265,50.2702270544733,NaN,61.7350096014095,NaN,61.76640720356184,75.4434071493313,73.77274491666746,NaN,169.16476437951889
1744664267254089,NaN,1.6348512238008037,NaN,12.458937059491696,NaN,1.6366008339355793,NaN,1.6786192834702538,1.6548586618673364,1.650565292514147,NaN,NaN,3.9406346326892776,NaN,5.2979331112466586,NaN,NaN,NaN,12.595861525107441,4.593031080851786,NaN,12.484030014226127,NaN,12.557910675160104,NaN,6.843419492266364,NaN,118.85432922902224,NaN,132.166316035216,NaN,89.12669937348439,NaN,88.98687385546735,NaN,88.91016149296385,NaN,89.07852760663296,NaN,89.10234506197266,NaN,84.55208721954138,NaN,37.54969839294499,NaN,NaN,50.2009093496233,NaN,61.55497205078976,NaN,NaN,NaN,127.46364684003397,NaN
1744664777254089,1.6348690943277675,NaN,12.334800711553607,NaN,1.6597434127259862,NaN,1.6575096246624401,NaN,NaN,NaN,1.6412983852144998,1.8206704689073825,NaN,4.462204401902365,NaN,2.9304570916087,5.374956338345836,12.556090556291407,NaN,NaN,12.526741938197475,NaN,12.302677590831781,NaN,12.480436570123812,NaN,131.1324764192682,NaN,123.85651287987973,NaN,89.13767170951371,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.56076014912637,NaN,84.56011867833384,NaN,37.773426830768436,NaN,37.68125540685063,50.2702270544733,NaN,61.7350096014095,NaN,61.76640720356184,75.44977776559669,73.77274491666746,NaN,169.17140813122518
1744664779254089,NaN,1.6348617818668396,NaN,12.456858503430045,NaN,1.63659055065524,NaN,1.6786074116081533,1.6548712109881059,1.650565292514147,NaN,NaN,3.9402207868267656,NaN,5.29774057902203,NaN,NaN,NaN,12.591857282295917,4.592261806006718,NaN,12.479785989698835,NaN,12.557910675160104,NaN,6.841914189306756,NaN,118.86075486481616,NaN,132.172742426727,NaN,89.12669937348439,NaN,88.98687385546735,NaN,88.90386342957173,NaN,89.07852760663296,NaN,89.10234506197266,NaN,84.54580382412804,NaN,37.54969839294499,NaN,NaN,50.19369192489926,NaN,61.55497205078976,NaN,NaN,NaN,127.4507752856482,NaN
1744665289254089,1.6348690943277675,NaN,12.334800711553607,NaN,1.6597220016747545,NaN,1.65748759151158,NaN,NaN,NaN,1.6413083083971838,1.8206049264923136,NaN,4.461555173304787,NaN,2.9303913993659854,5.3744144155894595,12.556090556291407,NaN,NaN,12.526741938197475,NaN,12.302677590831781,NaN,12.482485717355624,NaN,131.1324764192682,NaN,123.85651287987973,NaN,89.13767170951371,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.98422426839277,NaN,84.55443116078982,NaN,84.55380718865538,NaN,37.783346961401406,NaN,37.68125540685063,50.26298911121791,NaN,61.7350096014095,NaN,61.76640720356184,75.44977776559669,73.77911553293285,NaN,169.15812062781265
1744665291254089,NaN,1.6348512238008037,NaN,12.458937059491696,NaN,1.63659055065524,NaN,1.6785836678839525,1.654846112746567,1.650565292514147,NaN,NaN,3.9396886992892504,NaN,5.297162982348145,NaN,NaN,NaN,12.59385940370168,4.5918222203809655,NaN,12.479785989698835,NaN,12.553900287199824,NaN,6.836438428215599,NaN,118.86075486481616,NaN,132.166316035216,NaN,89.12669937348439,NaN,88.98687385546735,NaN,88.91645955635597,NaN,89.07852760663296,NaN,89.10859841942442,NaN,84.55208721954138,NaN,37.54969839294499,NaN,NaN,50.19369192489926,NaN,61.55497205078976,NaN,NaN,NaN,127.45721106284108,NaN
1744665801254089,1.634846620866007,NaN,12.33266711756496,NaN,1.6597112961491385,NaN,1.65748759151158,NaN,NaN,NaN,1.6412785388491316,1.8205885408885463,NaN,4.461276932477253,NaN,2.930150527809366,5.373691851914293,12.554100258984237,NaN,NaN,12.52879622333735,NaN,12.302677590831781,NaN,12.482485717355624,NaN,131.1453972662652,NaN,123.85651287987973,NaN,89.14408302615382,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.55443116078982,NaN,84.56011867833384,NaN,37.773426830768436,NaN,37.67132702409265,50.2702270544733,NaN,61.7350096014095,NaN,61.76640720356184,75.44977776559669,73.77274491666746,NaN,169.16476437951889
1744665803254089,NaN,1.63480899153666,NaN,12.454779947368394,NaN,1.6365802673749008,NaN,1.6785717960218522,1.654846112746567,1.6505275303613272,NaN,NaN,3.9394522159392436,NaN,5.296585385674261,NaN,NaN,NaN,12.591857282295917,4.591272738348774,NaN,12.477663977435192,NaN,12.555905481179963,NaN,6.834293664727542,NaN,118.86718050061008,NaN,132.166316035216,NaN,89.12669937348439,NaN,88.99310105201808,NaN,88.90386342957173,NaN,89.08489065593861,NaN,89.10234506197266,NaN,84.55837061495471,NaN,37.55955866418448,NaN,NaN,50.2009093496233,NaN,61.55497205078976,NaN,NaN,NaN,127.45721106284108,NaN
1744666313254089,1.6348241474042466,NaN,12.330533523576316,NaN,1.6596898850979067,NaN,1.65746555836072,NaN,NaN,NaN,1.6412884620318156,1.8205393840772446,NaN,4.460813197764698,NaN,2.9298877588385084,5.373149929157918,12.552109961677068,NaN,NaN,12.522633367917713,NaN,12.302677590831781,NaN,12.480436570123812,NaN,131.1453972662652,NaN,123.85651287987973,NaN,89.14408302615382,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97163609336147,NaN,84.55443116078982,NaN,84.56011867833384,NaN,37.783346961401406,NaN,37.68125540685063,50.2702270544733,NaN,61.7350096014095,NaN,61.76640720356184,75.4434071493313,73.77911553293285,NaN,169.16476437951889
1744666315254089,NaN,1.634830107668732,NaN,12.457393670485905,NaN,1.6365802673749008,NaN,1.6785717960218522,1.6548084653842587,1.650565292514147,NaN,NaN,3.9391616150695894,NaN,5.296516076081095,NaN,NaN,NaN,12.590376715897735,4.591035050259625,NaN,12.480315887700474,NaN,12.554418722010606,NaN,6.83794399574307,NaN,118.86718050061008,NaN,132.17916881823803,NaN,89.12669937348439,NaN,88.98687385546735,NaN,88.91016149296385,NaN,89.08489065593861,NaN,89.10859841942442,NaN,84.55208721954138,NaN,37.54969839294499,NaN,NaN,50.2009093496233,NaN,61.55497205078976,NaN,NaN,NaN,127.46364684003397,NaN
1744666825254089,1.6348353841351269,NaN,12.328399929587675,NaN,1.659668474046675,NaN,1.6574545417852902,NaN,NaN,NaN,1.6412785388491316,1.8205229984734774,NaN,4.460627703879676,NaN,2.929843964010032,5.372969288239126,12.552109961677068,NaN,NaN,12.524687653057596,NaN,12.296227738375405,NaN,12.478387422892007,NaN,131.15185768976372,NaN,123.85651287987973,NaN,89.13767170951371,NaN,88.95715743261232,NaN,88.99497167617471,NaN,88.98422426839277,NaN,84.56076014912637,NaN,84.55380718865538,NaN,37.773426830768436,NaN,37.67132702409265,50.26298911121791,NaN,61.7350096014095,NaN,61.76640720356184,75.4434071493313,73.77274491666746,NaN,169.17140813122518
1744666827254089,NaN,1.634819549602696,NaN,12.454779947368394,NaN,1.6365597008142223,NaN,1.6785599241597517,1.6547833671427197,1.6505401177456003,NaN,NaN,3.9388610075642267,NaN,5.295815256775747,NaN,NaN,NaN,12.589855160890153,4.590723256316583,NaN,12.477663977435192,NaN,12.551895093219683,NaN,6.840088935609703,NaN,118.87360613640399,NaN,132.17916881823803,NaN,89.12669937348439,NaN,88.98687385546735,NaN,88.91016149296385,NaN,89.08489065593861,NaN,89.10859841942442,NaN,84.55208721954138,NaN,37.54969839294499,NaN,NaN,50.2009093496233,NaN,61.55497205078976,NaN,NaN,NaN,127.45721106284108,NaN
1744667337254089,1.6348057498608963,NaN,12.330533523576316,NaN,1.6595097811382442,NaN,1.6574346568833764,NaN,NaN,NaN,1.641240954530881,1.820468521070919,NaN,4.460442209994653,NaN,2.9297782717673178,5.372608006401543,12.550119664369895,NaN,NaN,12.522633367917713,NaN,12.2983776891942,NaN,12.478387422892007,NaN,131.1667587001491,NaN,123.85834700134727,NaN,89.13878133828872,NaN,88.95188610308873,NaN,88.99607834280084,NaN,88.97903663176393,NaN,84.56177835398658,NaN,84.56744845953042,NaN,37.77370386070336,NaN,37.67159932276619,50.27064939443057,NaN,61.735659383777616,NaN,61.767057400109664,75.45061673850937,73.77992432421524,NaN,169.16755827466426
1744667339254089,NaN,1.634819549602696,NaN,12.452701391306743,NaN,1.6365391342535438,NaN,1.678536180435551,1.6547959162634893,1.6505149429770538,NaN,NaN,3.9388018867267247,NaN,5.2956227245511185,NaN,NaN,NaN,12.58785303948439,4.590173774284392,NaN,12.477663977435192,NaN,12.551895093219683,NaN,6.836438428215599,NaN,118.87188065134558,NaN,132.18360334288593,NaN,89.12559525873553,NaN,88.98577264291534,NaN,88.9027639685789,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.5510740710946,NaN,37.54943102435192,NaN,NaN,50.200491661951276,NaN,61.55432757595329,NaN,NaN,NaN,127.45531551353658,NaN
1744667849254089,1.6347945127032184,NaN,12.328399929587675,NaN,1.659659664189565,NaN,1.6574236398895106,NaN,NaN,NaN,1.6412211074117007,1.8204357486186564,NaN,4.460071222224609,NaN,2.9297344769388416,5.372246724563959,12.554100258984237,NaN,NaN,12.520579082777836,NaN,12.296227738375405,NaN,12.478387422892007,NaN,131.1667587001491,NaN,123.85834700134727,NaN,89.14519278309109,NaN,88.95188610308873,NaN,89.0024148547202,NaN,88.97903663176393,NaN,84.55544923913352,NaN,84.56113684368526,NaN,37.77370386070336,NaN,37.66167074153979,50.26341130648866,NaN,61.735659383777616,NaN,61.767057400109664,75.45061673850937,73.77992432421524,NaN,169.17420215917912
1744667851254089,NaN,1.6347667592725164,NaN,12.454779947368394,NaN,1.636549417533883,NaN,1.6785480522976515,1.6547959162634893,1.6505275303613272,NaN,NaN,3.93862452421422,NaN,5.295045127877234,NaN,NaN,NaN,12.591857282295917,4.590063877877954,NaN,12.477663977435192,NaN,12.551895093219683,NaN,6.836118830235305,NaN,118.87188065134558,NaN,132.18360334288593,NaN,89.12559525873553,NaN,88.98577264291534,NaN,88.91535984477375,NaN,89.08378719234896,NaN,89.10124158684836,NaN,84.5510740710946,NaN,37.54943102435192,NaN,NaN,50.200491661951276,NaN,61.55432757595329,NaN,NaN,NaN,127.46175116269507,NaN
1744668361254089,1.6348057498608963,NaN,12.330533523576316,NaN,1.6596382523250905,NaN,1.657401605901779,NaN,NaN,NaN,1.641231030971291,1.8204029761663936,NaN,4.459885728339587,NaN,2.9295592976249365,5.371885442726375,12.548129367062725,NaN,NaN,12.520579082777836,NaN,12.296227738375405,NaN,12.476338275660199,NaN,131.168738942706,NaN,123.86018119614448,NaN,89.14630258439733,NaN,88.95299219715221,NaN,88.99718505367242,NaN,88.98014312688754,NaN,84.56279659955545,NaN,84.56215504974375,NaN,37.773980901714154,NaN,37.67187163232645,50.27107175127334,NaN,61.73630919212455,NaN,61.767707622652864,75.45782661593265,73.78073314783376,NaN,169.17699629884058
1744668363254089,NaN,1.6347773173385522,NaN,12.453236693830785,NaN,1.6365288509732046,NaN,1.6785124367113502,1.6547959162634893,1.6505275303613272,NaN,NaN,3.9383930692275553,NaN,5.294975868476587,NaN,NaN,NaN,12.58837465973528,4.589826229182049,NaN,12.476072001473588,NaN,12.552413593373899,NaN,6.839769161250835,NaN,118.87188065134558,NaN,132.19002960654927,NaN,89.12559525873553,NaN,88.98577264291534,NaN,88.90906190667631,NaN,89.08378719234896,NaN,89.10124158684836,NaN,84.5510740710946,NaN,37.54943102435192,NaN,NaN,50.200491661951276,NaN,61.56151996664044,NaN,NaN,NaN,127.46175116269507,NaN
1744668873254089,1.6347608012301844,NaN,12.326266335599028,NaN,1.6596275463928534,NaN,1.657412622895645,NaN,NaN,NaN,1.641231030971291,1.8203538174879994,NaN,4.459607487512053,NaN,2.9295811950391744,5.371704801807584,12.548129367062725,NaN,NaN,12.520579082777836,NaN,12.296227738375405,NaN,12.476338275660199,NaN,131.1732192527915,NaN,123.85834700134727,NaN,89.14519278309109,NaN,88.95188610308873,NaN,89.0024148547202,NaN,88.97903663176393,NaN,84.55544923913352,NaN,84.56113684368526,NaN,37.763783531766926,NaN,37.67159932276619,50.26341130648866,NaN,61.735659383777616,NaN,61.767057400109664,75.45061673850937,73.7735535806012,NaN,169.17420215917912
1744668875254089,NaN,1.6347667592725164,NaN,12.453236693830785,NaN,1.6365391342535438,NaN,1.6785124367113502,1.6547582689011808,1.6504897682085073,NaN,NaN,3.9383930692275553,NaN,5.294783342526023,NaN,NaN,NaN,12.58837465973528,4.58960644353158,NaN,12.473950058360145,NaN,12.550408464737194,NaN,6.839769161250835,NaN,118.87830615930685,NaN,132.19002960654927,NaN,89.12559525873553,NaN,88.9919997155812,NaN,88.90906190667631,NaN,89.08378719234896,NaN,89.10124158684836,NaN,84.5510740710946,NaN,37.54943102435192,NaN,NaN,50.200491661951276,NaN,61.55432757595329,NaN,NaN,NaN,127.46175116269507,NaN
1744669385254089,1.6347608012301844,NaN,12.324132741610384,NaN,1.659659664189565,NaN,1.657401605901779,NaN,NaN,NaN,1.6412012602925203,1.8203702037141307,NaN,4.461091438592232,NaN,2.9350555485987067,5.372246724563959,12.54613906975555,NaN,NaN,12.518524797637959,NaN,12.294077787556613,NaN,12.478387422892007,NaN,131.17967980543392,NaN,123.86480535008637,NaN,89.14519278309109,NaN,88.95826360993888,NaN,89.0024148547202,NaN,88.97903663176393,NaN,84.56177835398658,NaN,84.56113684368526,NaN,37.77370386070336,NaN,37.67159932276619,50.26341130648866,NaN,61.735659383777616,NaN,61.767057400109664,75.45061673850937,73.77992432421524,NaN,169.17420215917912
1744669387254089,NaN,1.6347562012064802,NaN,12.453236693830785,NaN,1.6365391342535438,NaN,1.6785124367113502,1.654733170659642,1.6504897682085073,NaN,NaN,3.9414672525956913,NaN,5.295553446328277,NaN,NaN,NaN,12.58837465973528,4.590485586133454,NaN,12.471828115246701,NaN,12.550408464737194,NaN,6.83794399574307,NaN,118.87830615930685,NaN,132.19002960654927,NaN,89.12559525873553,NaN,88.9919997155812,NaN,88.90906190667631,NaN,89.08378719234896,NaN,89.10749481989482,NaN,84.5510740710946,NaN,37.54943102435192,NaN,NaN,50.19327438081186,NaN,61.55432757595329,NaN,NaN,NaN,127.46175116269507,NaN
1744669897254089,1.6347199254128792,NaN,12.321459706939285,NaN,1.6596401473243014,NaN,1.6573707008215206,NaN,NaN,NaN,1.6411934434209139,1.8203648789842126,NaN,4.461660182463255,NaN,2.933874065277934,5.373030687592517,12.545616524957408,NaN,NaN,12.51799654708944,NaN,12.297838360778183,NaN,12.471713659133613,NaN,131.18614035807636,NaN,123.87126369882542,NaN,89.13878133828872,NaN,88.95826360993888,NaN,89.0024148547202,NaN,88.98533084509842,NaN,84.56177835398658,NaN,84.56113684368526,NaN,37.77370386070336,NaN,37.67159932276619,50.27064939443057,NaN,61.735659383777616,NaN,61.77429682421412,75.45061673850937,73.77992432421524,NaN,169.18084604369403
1744669899254089,NaN,1.6347562012064802,NaN,12.451158205503226,NaN,1.6365185676928653,NaN,1.6785480522976515,1.6547582689011808,1.6504771808242342,NaN,NaN,3.941408133684766,NaN,5.296131024179968,NaN,NaN,NaN,12.58437054741037,4.591914192861498,NaN,12.471828115246701,NaN,12.546398207463783,NaN,6.841594326758599,NaN,118.87188065134558,NaN,132.19002960654927,NaN,89.12559525873553,NaN,88.98577264291534,NaN,88.91535984477375,NaN,89.08378719234896,NaN,89.10124158684836,NaN,84.54479080068417,NaN,37.54943102435192,NaN,NaN,50.19327438081186,NaN,61.55432757595329,NaN,NaN,NaN,127.46818681185356,NaN
1744670409254089,1.6347424005818956,NaN,12.321459706939285,NaN,1.6596187346465225,NaN,1.657381718233854,NaN,NaN,NaN,1.6411835194843891,1.8203157184385843,NaN,4.461660182463255,NaN,2.932779158512593,5.373211334459706,12.547606887803875,NaN,NaN,12.51799654708944,NaN,12.295688339162803,NaN,12.473762873842611,NaN,131.1906202307548,NaN,123.86297109951896,NaN,89.14408302615382,NaN,88.950780053246,NaN,89.00130806142968,NaN,88.98422426839277,NaN,84.55443116078982,NaN,84.56643016801229,NaN,37.773426830768436,NaN,37.67132702409265,50.2702270544733,NaN,61.7350096014095,NaN,61.77364648295307,75.44977776559669,73.77911553293285,NaN,169.17805188293144
1744670411254089,NaN,1.6347456431404443,NaN,12.449079717175668,NaN,1.6364980011321866,NaN,1.678536180435551,1.6547080724181031,1.650464593439961,NaN,NaN,3.941171658041063,NaN,5.296516076081095,NaN,NaN,NaN,12.586372603572825,4.591914192861498,NaN,12.471828115246701,NaN,12.550408464737194,NaN,6.834293664727542,NaN,118.87830615930685,NaN,132.20288213387596,NaN,89.12559525873553,NaN,88.98577264291534,NaN,88.90906190667631,NaN,89.08378719234896,NaN,89.10749481989482,NaN,84.55735734150505,NaN,37.54943102435192,NaN,NaN,50.200491661951276,NaN,61.56151996664044,NaN,NaN,NaN,127.46175116269507,NaN
1744670921254089,1.6347495640725063,NaN,12.32572703543251,NaN,1.6596275463928534,NaN,1.6574236398895106,NaN,NaN,NaN,1.6411913367329303,1.820337431261868,NaN,4.461660182463255,NaN,2.931881334965013,5.373211334459706,12.547606887803875,NaN,NaN,12.515942194303186,NaN,12.297838360778183,NaN,12.473762873842611,NaN,131.19906146336118,NaN,123.86480535008637,NaN,89.14519278309109,NaN,88.95826360993888,NaN,89.0024148547202,NaN,88.98533084509842,NaN,84.55544923913352,NaN,84.5548252278401,NaN,37.77370386070336,NaN,37.67159932276619,50.27064939443057,NaN,61.735659383777616,NaN,61.77429682421412,75.45061673850937,73.77992432421524,NaN,169.18748992820892
1744670923254089,NaN,1.6347667592725164,NaN,12.449079717175668,NaN,1.636477434571508,NaN,1.678536180435551,1.654682974176564,1.6504771808242342,NaN,NaN,3.9405804689318065,NaN,5.2963235501305315,NaN,NaN,NaN,12.58437054741037,4.591584514385796,NaN,12.471828115246701,NaN,12.546398207463783,NaN,6.841594326758599,NaN,118.88473166726813,NaN,132.19645587021262,NaN,89.12559525873553,NaN,88.98577264291534,NaN,88.91535984477375,NaN,89.08378719234896,NaN,89.10749481989482,NaN,84.55735734150505,NaN,37.53957094927427,NaN,NaN,50.19327438081186,NaN,61.55432757595329,NaN,NaN,NaN,127.46175116269507,NaN
