Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1641248625625809,NaN,1.6360490087757487,NaN,11.307019142662588,NaN,1.6463642629046489,NaN,1.6516151392900815,1.6501812008203385,1.6490861890536435,NaN,NaN,3.26682221252261,NaN,4.43810193167955,NaN,NaN,NaN,11.442453256698862,3.885515075427012,NaN,11.351629829189092,NaN,11.405952435892411,NaN,6.88325127363897,NaN,119.3100381981465,NaN,131.00811803033744,NaN,88.30144439661258,NaN,88.19790493699006,NaN,88.13116325438472,NaN,88.27243410580792,NaN,88.29756536278397,NaN,84.42865985440831,NaN,36.80916748447704,NaN,NaN,49.744577122195174,NaN,60.905117774521024,NaN,NaN,NaN,116.07208064634268,NaN
1641249135625809,1.6360560643945508,NaN,11.202054171967784,NaN,1.6480701937507682,NaN,1.6855876579073321,NaN,NaN,NaN,1.6420702535538243,1.78076814980572,NaN,3.7284802612157955,NaN,2.490226352783223,4.518219026921205,11.412105615907311,NaN,NaN,11.392248273169976,NaN,11.183832881877787,NaN,11.338707786678098,NaN,130.5709752366597,NaN,123.26334820967993,NaN,88.3201547019654,NaN,88.16946854168208,NaN,88.20598728550443,NaN,88.19419104253737,NaN,84.43746221124331,NaN,84.4371533135345,NaN,37.038550160421266,NaN,36.93585392576179,49.8057595451506,NaN,61.08110871869334,NaN,61.120199539399735,74.68283293809803,73.08233381983541,NaN,165.98086048098082
1641249137625809,NaN,1.6360490087757487,NaN,11.308530039132387,NaN,1.6463745454098275,NaN,1.6516151392900815,1.6501561044707218,1.6490861890536435,NaN,NaN,3.266548207424963,NaN,4.4377148221293785,NaN,NaN,NaN,11.44390630708334,3.8851649872386997,NaN,11.353171297581163,NaN,11.40304373335124,NaN,6.881426196311972,NaN,119.2971879491588,NaN,130.9952662700358,NaN,88.30775854108524,NaN,88.19790493699006,NaN,88.1248656921415,NaN,88.27243410580792,NaN,88.29131250292376,NaN,84.43494274983992,NaN,36.80916748447704,NaN,NaN,49.73736027177536,NaN,60.897925813068035,NaN,NaN,NaN,116.07208064634268,NaN
1641249647625809,1.6360560643945508,NaN,11.202054171967784,NaN,1.6480417232984863,NaN,1.6855546094362537,NaN,NaN,NaN,1.6420702535538243,1.78076814980572,NaN,3.7282928510009645,NaN,2.49001970342918,4.517890613714284,11.409220960462397,NaN,NaN,11.390757219326368,NaN,11.182272401785525,NaN,11.337220975149467,NaN,130.5515951283663,NaN,123.25043254493859,NaN,88.3201547019654,NaN,88.16946854168208,NaN,88.1996512802122,NaN,88.18789733244806,NaN,84.43113360242594,NaN,84.4371533135345,NaN,37.038550160421266,NaN,36.93585392576179,49.81299705438113,NaN,61.08110871869334,NaN,61.120199539399735,74.68920317234802,73.08233381983541,NaN,165.96093042104408
1641249649625809,NaN,1.6360202529381156,NaN,11.305508246192788,NaN,1.6463568235813326,NaN,1.6515832897862324,1.6501230514687062,1.6490576340314809,NaN,NaN,3.2663959823707147,NaN,4.437521267354293,NaN,NaN,NaN,11.44390630708334,3.884989943144544,NaN,11.353171297581163,NaN,11.404498084621824,NaN,6.88325127363897,NaN,119.2843377001711,NaN,130.9952662700358,NaN,88.30144439661258,NaN,88.19790493699006,NaN,88.13116325438472,NaN,88.27243410580792,NaN,88.29756536278397,NaN,84.42865985440831,NaN,36.79930799783809,NaN,NaN,49.73736027177536,NaN,60.905117774521024,NaN,NaN,NaN,116.07208064634268,NaN
1641250159625809,1.6360560643945508,NaN,11.202054171967784,NaN,1.6480512134492469,NaN,1.6855215609651755,NaN,NaN,NaN,1.6420404851364043,1.7807537471420005,NaN,3.7281522933398414,NaN,2.4899508203111655,4.517671671576337,11.409220960462397,NaN,NaN,11.390757219326368,NaN,11.182272401785525,NaN,11.337220975149467,NaN,130.5386750561707,NaN,123.2246012154559,NaN,88.31374376978131,NaN,88.16946854168208,NaN,88.20598728550443,NaN,88.19419104253737,NaN,84.43746221124331,NaN,84.4371533135345,NaN,37.038550160421266,NaN,36.93585392576179,49.81299705438113,NaN,61.08110871869334,NaN,61.1129606941135,74.68920317234802,73.08233381983541,NaN,165.94764371441963
1641250161625809,NaN,1.6360202529381156,NaN,11.308530039132387,NaN,1.6463465406885882,NaN,1.6515951612008615,1.650110502820935,1.6490576340314809,NaN,NaN,3.266213312305617,NaN,4.43742448996675,NaN,NaN,NaN,11.442453256698862,3.884989943144544,NaN,11.351629829189092,NaN,11.404498084621824,NaN,6.882929444939827,NaN,119.26679553047995,NaN,130.9843823620267,NaN,88.30884632041072,NaN,88.1989904104766,NaN,88.13224730002192,NaN,88.2671586934362,NaN,88.29239979997234,NaN,84.42967050715878,NaN,36.79956042799852,NaN,NaN,49.73776872127493,NaN,60.89855719139803,NaN,NaN,NaN,116.0737496316002,NaN
1641250671625809,1.636033591786321,NaN,11.202054171967784,NaN,1.6480512134492469,NaN,1.6854885124940973,NaN,NaN,NaN,1.6420702535538243,1.78076814980572,NaN,3.729042491860287,NaN,2.4922239632056407,4.518547440128127,11.410663288184853,NaN,NaN,11.38777511163915,NaN,11.182272401785525,NaN,11.337220975149467,NaN,130.5322150200729,NaN,123.21168555071458,NaN,88.31374376978131,NaN,88.16946854168208,NaN,88.20598728550443,NaN,88.18789733244806,NaN,84.43746221124331,NaN,84.4371533135345,NaN,37.028630624651115,NaN,36.93585392576179,49.81299705438113,NaN,61.08110871869334,NaN,61.120199539399735,74.68920317234802,73.08233381983541,NaN,165.92771365448294
1641250673625809,NaN,1.635988579933864,NaN,11.307019142662588,NaN,1.6463773893668212,NaN,1.6516070326154906,1.6500979541731642,1.6490576340314809,NaN,NaN,3.267979122934898,NaN,4.43810193167955,NaN,NaN,NaN,11.442453256698862,3.885515075427012,NaN,11.353171297581163,NaN,11.40304373335124,NaN,6.881104455785076,NaN,119.25221207770183,NaN,130.97598862958336,NaN,88.30144439661258,NaN,88.19167823594921,NaN,88.13116325438472,NaN,88.27243410580792,NaN,88.28505964306353,NaN,84.42865985440831,NaN,36.79930799783809,NaN,NaN,49.73736027177536,NaN,60.905117774521024,NaN,NaN,NaN,116.07208064634268,NaN
1641251183625809,1.6360560643945508,NaN,11.202054171967784,NaN,1.648079683901529,NaN,1.685455464023019,NaN,NaN,NaN,1.6420404851364043,1.7807537471420005,NaN,3.72918304952141,NaN,2.491466248907482,4.5184379690591525,11.407778632739937,NaN,NaN,11.389266165482757,NaN,11.180711921693264,NaN,11.33573416362084,NaN,130.51732788431715,NaN,123.19049139148805,NaN,88.31906152462255,NaN,88.16837821923814,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.43644657262259,NaN,84.4424486928332,NaN,37.038287846892906,NaN,36.93559635494337,49.812583895749064,NaN,61.080472071440056,NaN,61.11232362363987,74.68837948565277,73.08790914358323,NaN,165.9116982997031
1641251185625809,NaN,1.6359991376019478,NaN,11.307019142662588,NaN,1.646367106474077,NaN,1.6516070326154906,1.6500979541731642,1.6490357292161453,NaN,NaN,3.2676442278155515,NaN,4.4385858186172635,NaN,NaN,NaN,11.44390630708334,3.885748467552554,NaN,11.350088360797022,NaN,11.404498084621824,NaN,6.877454477475574,NaN,119.23293670422028,NaN,130.96956274943253,NaN,88.30144439661258,NaN,88.19790493699006,NaN,88.13116325438472,NaN,88.27243410580792,NaN,88.28505964306353,NaN,84.42865985440831,NaN,36.80916748447704,NaN,NaN,49.73736027177536,NaN,60.905117774521024,NaN,NaN,NaN,116.07208064634268,NaN
1641251695625809,1.636022355482206,NaN,11.200504214532474,NaN,1.6480132528462041,NaN,1.6853893670808626,NaN,NaN,NaN,1.642050407942211,1.78076814980572,NaN,3.7289956393065795,NaN,2.4909840670813814,4.518656911197101,11.409220960462397,NaN,NaN,11.386284057795542,NaN,11.179151441601002,NaN,11.337220975149467,NaN,130.50440807036804,NaN,123.1775759849051,NaN,88.31265072058022,NaN,88.16837821923814,NaN,88.19856062105615,NaN,88.18680678332225,NaN,84.43011809030152,NaN,84.43613770777114,NaN,37.038287846892906,NaN,36.92566876597974,49.812583895749064,NaN,61.080472071440056,NaN,61.11232362363987,74.68837948565277,73.08153903666154,NaN,165.89176863812858
1641251697625809,NaN,1.635988579933864,NaN,11.308109136697547,NaN,1.6463465406885882,NaN,1.6516189040301197,1.650110502820935,1.6490576340314809,NaN,NaN,3.2672916766137594,NaN,4.438020124386463,NaN,NaN,NaN,11.44349716317131,3.885565932216099,NaN,11.349672353197207,NaN,11.401182241447001,NaN,6.892376660273959,NaN,119.22008645523258,NaN,130.96313686928173,NaN,88.30144439661258,NaN,88.19167823594921,NaN,88.1248656921415,NaN,88.27879664879363,NaN,88.29131250292376,NaN,84.42865985440831,NaN,36.78944851119915,NaN,NaN,49.73736027177536,NaN,60.905117774521024,NaN,NaN,NaN,116.07208064634268,NaN
1641252207625809,1.636022355482206,NaN,11.202054171967784,NaN,1.6480701937507682,NaN,1.6853342862957321,NaN,NaN,NaN,1.6420603307480177,1.7807393444782813,NaN,3.728761376538041,NaN,2.4906396514913096,4.518219026921205,11.409220960462397,NaN,NaN,11.389266165482757,NaN,11.180711921693264,NaN,11.337220975149467,NaN,130.4979481633935,NaN,123.17111828161364,NaN,88.31265072058022,NaN,88.16837821923814,NaN,88.20489649970428,NaN,88.18051319903168,NaN,84.43644657262259,NaN,84.43613770777114,NaN,37.038287846892906,NaN,36.92566876597974,49.80534653118192,NaN,61.080472071440056,NaN,61.11956232423602,74.68837948565277,73.08153903666154,NaN,165.88512541760372
1641252209625809,NaN,1.6360096952700318,NaN,11.305087245289725,NaN,1.6463568235813326,NaN,1.6515832897862324,1.650085405525393,1.6490685864391488,NaN,NaN,3.2669567705815115,NaN,4.437826563304196,NaN,NaN,NaN,11.440590967704079,3.8852741825525197,NaN,11.351213871819608,NaN,11.402636640109117,NaN,6.88325127363897,NaN,119.20723620624487,NaN,130.95028510898007,NaN,88.30144439661258,NaN,88.19167823594921,NaN,88.13116325438472,NaN,88.27243410580792,NaN,88.29131250292376,NaN,84.43494274983992,NaN,36.79930799783809,NaN,NaN,49.73736027177536,NaN,60.897925813068035,NaN,NaN,NaN,116.06564538125684,NaN
1641252719625809,1.636022355482206,NaN,11.19895425709716,NaN,1.6480512134492469,NaN,1.685323270138706,NaN,NaN,NaN,1.642050407942211,1.780724941814562,NaN,3.7284802612157955,NaN,2.4902952359012374,4.517781142645311,11.410663288184853,NaN,NaN,11.389266165482757,NaN,11.180711921693264,NaN,11.33573416362084,NaN,130.4979481633935,NaN,123.15174517173921,NaN,88.31265072058022,NaN,88.16200134975624,NaN,88.19856062105615,NaN,88.18680678332225,NaN,84.43644657262259,NaN,84.43613770777114,NaN,37.02836850939451,NaN,36.92566876597974,49.80534653118192,NaN,61.080472071440056,NaN,61.11956232423602,74.68837948565277,73.08153903666154,NaN,165.87183897655405
1641252721625809,NaN,1.635988579933864,NaN,11.306598190993638,NaN,1.6463568235813326,NaN,1.6516070326154906,1.650085405525393,1.6490247768084774,NaN,NaN,3.266621864549264,NaN,4.437536221680796,NaN,NaN,NaN,11.442044065437694,3.885040782821656,NaN,11.349672353197207,NaN,11.40409103877123,NaN,6.890873795468238,NaN,119.19265422835787,NaN,130.94831797411553,NaN,88.3003567861692,NaN,88.19059292951357,NaN,88.12378181490799,NaN,88.2713468918782,NaN,88.29022524913346,NaN,84.42764924186685,NaN,36.799055577720644,NaN,NaN,49.73695183852602,NaN,60.897294459857534,NaN,NaN,NaN,116.06397659041421,NaN
1641253231625809,1.636033591786321,NaN,11.200504214532474,NaN,1.6480512134492469,NaN,1.6852571731965496,NaN,NaN,NaN,1.6420404851364043,1.7806961364871237,NaN,3.7281991458935493,NaN,2.49001970342918,4.5175622005073635,11.410663288184853,NaN,NaN,11.38777511163915,NaN,11.180711921693264,NaN,11.337220975149467,NaN,130.4850283494444,NaN,123.15174517173921,NaN,88.31906152462255,NaN,88.16837821923814,NaN,88.19856062105615,NaN,88.18680678332225,NaN,84.43644657262259,NaN,84.43613770777114,NaN,37.02836850939451,NaN,36.92566876597974,49.80534653118192,NaN,61.080472071440056,NaN,61.11232362363987,74.68837948565277,73.08790914358323,NaN,165.85855253550437
1641253233625809,NaN,1.6360173369652633,NaN,11.305508246192788,NaN,1.6463642629046489,NaN,1.6515913973556986,1.6501059117714887,1.6490533330690398,NaN,NaN,3.2663655373598655,NaN,4.43742448996675,NaN,NaN,NaN,11.439547155929908,3.884931595113158,NaN,11.350088360797022,NaN,11.401589382080656,NaN,6.878419263247806,NaN,119.17980423499478,NaN,130.954743726439,NaN,88.3003567861692,NaN,88.19681950668927,NaN,88.13007925187645,NaN,88.2713468918782,NaN,88.29022524913346,NaN,84.42764924186685,NaN,36.799055577720644,NaN,NaN,49.72973513166797,NaN,60.897294459857534,NaN,NaN,NaN,116.07041172748602,NaN
1641253743625809,1.636022355482206,NaN,11.200928651381856,NaN,1.6480512134492469,NaN,1.6852351408824975,NaN,NaN,NaN,1.6420305623305975,1.7807105391508429,NaN,3.7280212984003187,NaN,2.49001970342918,4.51743832648858,11.40818831801788,NaN,NaN,11.388189555091929,NaN,11.179575523080047,NaN,11.336147672674652,NaN,130.4721085354953,NaN,123.14528746844775,NaN,88.31265072058022,NaN,88.16837821923814,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.43644657262259,NaN,84.4298267227091,NaN,37.02836850939451,NaN,36.92566876597974,49.80534653118192,NaN,61.080472071440056,NaN,61.11232362363987,74.68837948565277,73.08790914358323,NaN,165.84526609445467
1641253745625809,NaN,1.6360067796951014,NaN,11.307019142662588,NaN,1.6463642629046489,NaN,1.65160326832289,1.650118459946297,1.6490533330690398,NaN,NaN,3.266213312305617,NaN,4.43713415780412,NaN,NaN,NaN,11.439547155929908,3.884814899050388,NaN,11.350088360797022,NaN,11.404498084621824,NaN,6.887545531733069,NaN,119.17337923831325,NaN,130.94189222179205,NaN,88.3003567861692,NaN,88.19059292951357,NaN,88.12378181490799,NaN,88.26498447545987,NaN,88.29022524913346,NaN,84.43393201231544,NaN,36.799055577720644,NaN,NaN,49.73695183852602,NaN,60.897294459857534,NaN,NaN,NaN,116.07041172748602,NaN
1641254255625809,1.636022355482206,NaN,11.202054171967784,NaN,1.6480417232984863,NaN,1.685191076254393,NaN,NaN,NaN,1.642020639524791,1.7806961364871237,NaN,3.7280117356787184,NaN,2.4930505606218136,4.517233787300442,11.407778632739937,NaN,NaN,11.38777511163915,NaN,11.182272401785525,NaN,11.33573416362084,NaN,130.4721085354953,NaN,123.13882976515627,NaN,88.31265072058022,NaN,88.16200134975624,NaN,88.19856062105615,NaN,88.18051319903168,NaN,84.43644657262259,NaN,84.43613770777114,NaN,37.02836850939451,NaN,36.92566876597974,49.80534653118192,NaN,61.080472071440056,NaN,61.11956232423602,74.68837948565277,73.08153903666154,NaN,165.831979653405
1641254257625809,NaN,1.635988579933864,NaN,11.305508246192788,NaN,1.6463568235813326,NaN,1.6515714183716033,1.650072856877622,1.6490247768084774,NaN,NaN,3.267126662631107,NaN,4.437037380416578,NaN,NaN,NaN,11.44390630708334,3.884639854956232,NaN,11.350088360797022,NaN,11.401589382080656,NaN,6.891196039127175,NaN,119.16052924495013,NaN,130.94831797411553,NaN,88.3003567861692,NaN,88.19059292951357,NaN,88.12378181490799,NaN,88.26498447545987,NaN,88.29022524913346,NaN,84.43393201231544,NaN,36.78919628721233,NaN,NaN,49.72973513166797,NaN,60.90448627824385,NaN,NaN,NaN,116.07041172748602,NaN
1641254767625809,1.636033591786321,NaN,11.19895425709716,NaN,1.6478709005847938,NaN,1.6851470116262888,NaN,NaN,NaN,1.6420305623305975,1.7806961364871237,NaN,3.728901934199164,NaN,2.491948430733583,4.518328497990179,11.407778632739937,NaN,NaN,11.386284057795542,NaN,11.180711921693264,NaN,11.33573416362084,NaN,130.4676146590949,NaN,123.1341915622665,NaN,88.31374376978131,NaN,88.16309154473672,NaN,88.20598728550443,NaN,88.18789733244806,NaN,84.43113360242594,NaN,84.4371533135345,NaN,37.028630624651115,NaN,36.92592613836147,49.8057595451506,NaN,61.08110871869334,NaN,61.1129606941135,74.695573406598,73.08233381983541,NaN,165.82142000148718
1641254769625809,NaN,1.6360067796951014,NaN,11.305508246192788,NaN,1.6463539803994702,NaN,1.65160326832289,1.6500933635966804,1.6490314290793038,NaN,NaN,3.267705117837251,NaN,4.437908376904464,NaN,NaN,NaN,11.441000206314385,3.8853983793642413,NaN,11.350088360797022,NaN,11.401589382080656,NaN,6.871118248459597,NaN,119.15583521029406,NaN,130.94385922882924,NaN,88.30144439661258,NaN,88.19167823594921,NaN,88.1248656921415,NaN,88.27243410580792,NaN,88.29131250292376,NaN,84.42865985440831,NaN,36.79930799783809,NaN,NaN,49.730143421355535,NaN,60.897925813068035,NaN,NaN,NaN,116.07208064634268,NaN
1641255279625809,1.636011119178091,NaN,11.19895425709716,NaN,1.6478614104340332,NaN,1.6851029469981842,NaN,NaN,NaN,1.642020639524791,1.7806961364871237,NaN,3.7289487867528717,NaN,2.4911907164354243,4.5180000847832575,11.407778632739937,NaN,NaN,11.389266165482757,NaN,11.179151441601002,NaN,11.334247352092213,NaN,130.46115462299713,NaN,123.12773372989582,NaN,88.31374376978131,NaN,88.16309154473672,NaN,88.1996512802122,NaN,88.19419104253737,NaN,84.43746221124331,NaN,84.44346442474308,NaN,37.01871108888096,NaN,36.91599835096115,49.79852203592007,NaN,61.088352626376334,NaN,61.1129606941135,74.695573406598,73.08870405408538,NaN,165.82142000148718
1641255281625809,NaN,1.6360067796951014,NaN,11.303997349722993,NaN,1.6463436978942916,NaN,1.65160326832289,1.6500933635966804,1.6490533330690398,NaN,NaN,3.2674006677287544,NaN,4.437811599516921,NaN,NaN,NaN,11.441000206314385,3.885456727395627,NaN,11.348546892404954,NaN,11.401589382080656,NaN,6.8857202780360165,NaN,119.14941008580021,NaN,130.94385922882924,NaN,88.29513025213993,NaN,88.19167823594921,NaN,88.13116325438472,NaN,88.27243410580792,NaN,88.29131250292376,NaN,84.42865985440831,NaN,36.79930799783809,NaN,NaN,49.730143421355535,NaN,60.905117774521024,NaN,NaN,NaN,116.06564538125684,NaN
1641255791625809,1.636011119178091,NaN,11.200504214532474,NaN,1.6479752922431614,NaN,1.68505888237008,NaN,NaN,NaN,1.642020639524791,1.7806817338234044,NaN,3.728667671430626,NaN,2.4907085346093236,4.517890613714284,11.407778632739937,NaN,NaN,11.386284057795542,NaN,11.179151441601002,NaN,11.334247352092213,NaN,130.4546945868993,NaN,123.1341915622665,NaN,88.31374376978131,NaN,88.16309154473672,NaN,88.20598728550443,NaN,88.18160362235876,NaN,84.43746221124331,NaN,84.4371533135345,NaN,37.01871108888096,NaN,36.92592613836147,49.79852203592007,NaN,61.08110871869334,NaN,61.120199539399735,74.695573406598,73.08870405408538,NaN,165.81477664817493
1641255793625809,NaN,1.635988579933864,NaN,11.303997349722993,NaN,1.6463362577958438,NaN,1.6515832897862324,1.650085405525393,1.6490138244008095,NaN,NaN,3.2670048825877083,NaN,4.437618044741836,NaN,NaN,NaN,11.439547155929908,3.8852233352700853,NaN,11.348546892404954,NaN,11.40013503081007,NaN,6.876594009550754,NaN,119.13013471231864,NaN,130.94385922882924,NaN,88.30144439661258,NaN,88.19167823594921,NaN,88.13116325438472,NaN,88.27243410580792,NaN,88.29756536278397,NaN,84.42865985440831,NaN,36.78944851119915,NaN,NaN,49.72292657093572,NaN,60.897925813068035,NaN,NaN,NaN,116.07851591142852,NaN
1641256303625809,1.636011119178091,NaN,11.19895425709716,NaN,1.6480417232984863,NaN,1.6850038015849496,NaN,NaN,NaN,1.642020639524791,1.7806673311596852,NaN,3.7283865561083798,NaN,2.490364119019252,4.517671671576337,11.409220960462397,NaN,NaN,11.38777511163915,NaN,11.179151441601002,NaN,11.334247352092213,NaN,130.46115462299713,NaN,123.12773372989582,NaN,88.3201547019654,NaN,88.16309154473672,NaN,88.20598728550443,NaN,88.18160362235876,NaN,84.43746221124331,NaN,84.4371533135345,NaN,37.01871108888096,NaN,36.91599835096115,49.79852203592007,NaN,61.08110871869334,NaN,61.1129606941135,74.695573406598,73.09507428833537,NaN,165.8081332948627
1641256305625809,NaN,1.6359674645976963,NaN,11.305508246192788,NaN,1.6463259749030996,NaN,1.6515476755423453,1.650110502820935,1.6489919195854736,NaN,NaN,3.2667004324792117,NaN,4.43742448996675,NaN,NaN,NaN,11.439547155929908,3.884989943144544,NaN,11.350088360797022,NaN,11.40013503081007,NaN,6.886042288243698,NaN,119.12370958782479,NaN,130.95028510898007,NaN,88.30144439661258,NaN,88.19167823594921,NaN,88.13116325438472,NaN,88.26607156282219,NaN,88.29131250292376,NaN,84.42865985440831,NaN,36.77958902456021,NaN,NaN,49.72292657093572,NaN,60.905117774521024,NaN,NaN,NaN,116.06564538125684,NaN
1641256815625809,1.6359815306849126,NaN,11.200504214532474,NaN,1.6479955521236718,NaN,1.6849298809077393,NaN,NaN,NaN,1.6419930080023886,1.7806324281265808,NaN,3.7280117356787184,NaN,2.490123393072397,4.517452729438389,11.409220960462397,NaN,NaN,11.38777511163915,NaN,11.177590961508745,NaN,11.332760540563585,NaN,130.4546945868993,NaN,123.1341915622665,NaN,88.3201547019654,NaN,88.16309154473672,NaN,88.1996512802122,NaN,88.18160362235876,NaN,84.43746221124331,NaN,84.4371533135345,NaN,37.028630624651115,NaN,36.91599835096115,49.79852203592007,NaN,61.08110871869334,NaN,61.1129606941135,74.695573406598,73.08233381983541,NaN,165.80148994155044
1641256817625809,NaN,1.6359569069296123,NaN,11.303576299585812,NaN,1.6463259749030996,NaN,1.6515595469569744,1.650085405525393,1.6490138244008095,NaN,NaN,3.2662565125140843,NaN,4.436955538433995,NaN,NaN,NaN,11.439137869970462,3.8847490331580765,NaN,11.349672353197207,NaN,11.401182241447001,NaN,6.889370785430123,NaN,119.11728446333093,NaN,130.95028510898007,NaN,88.30144439661258,NaN,88.19167823594921,NaN,88.1248656921415,NaN,88.26607156282219,NaN,88.28505964306353,NaN,84.42237695897671,NaN,36.77958902456021,NaN,NaN,49.730143421355535,NaN,60.897925813068035,NaN,NaN,NaN,116.07851591142852,NaN
1641257327625809,1.6359998828739761,NaN,11.19740429966185,NaN,1.6480132528462041,NaN,1.684904656171715,NaN,NaN,NaN,1.6420107167189841,1.780652928495966,NaN,3.7280117356787184,NaN,2.4899508203111655,4.516905374093521,11.406336305017481,NaN,NaN,11.384793003951934,NaN,11.179151441601002,NaN,11.332760540563585,NaN,130.4546945868993,NaN,123.1341915622665,NaN,88.31374376978131,NaN,88.16309154473672,NaN,88.1996512802122,NaN,88.18160362235876,NaN,84.43113360242594,NaN,84.4371533135345,NaN,37.01871108888096,NaN,36.91599835096115,49.8057595451506,NaN,61.08110871869334,NaN,61.120199539399735,74.695573406598,73.08870405408538,NaN,165.78820323492602
1641257329625809,NaN,1.6359962224249396,NaN,11.305087245289725,NaN,1.646333415389113,NaN,1.6515795263885071,1.650080815421872,1.649009525089568,NaN,NaN,3.2660738364964947,NaN,4.436761977351728,NaN,NaN,NaN,11.439137869970462,3.884457283494497,NaN,11.346589315952405,NaN,11.401182241447001,NaN,6.8857202780360165,NaN,119.11728446333093,NaN,130.95028510898007,NaN,88.30144439661258,NaN,88.19790493699006,NaN,88.1248656921415,NaN,88.27243410580792,NaN,88.29131250292376,NaN,84.42865985440831,NaN,36.78944851119915,NaN,NaN,49.72292657093572,NaN,60.897925813068035,NaN,NaN,NaN,116.07208064634268,NaN
1641257839625809,1.6359998828739761,NaN,11.19895425709716,NaN,1.648022742996965,NaN,1.6848716077006365,NaN,NaN,NaN,1.642020639524791,1.780652928495966,NaN,3.7276837678027652,NaN,2.489881937193151,4.5166864319555735,11.407778632739937,NaN,NaN,11.386284057795542,NaN,11.177590961508745,NaN,11.334247352092213,NaN,130.44823455080152,NaN,123.1341915622665,NaN,88.31374376978131,NaN,88.16946854168208,NaN,88.1996512802122,NaN,88.18160362235876,NaN,84.43746221124331,NaN,84.4371533135345,NaN,37.01871108888096,NaN,36.91599835096115,49.79852203592007,NaN,61.08110871869334,NaN,61.1129606941135,74.695573406598,73.08870405408538,NaN,165.78820323492602
1641257841625809,NaN,1.6359856651547777,NaN,11.303576299585812,NaN,1.646333415389113,NaN,1.6515557844541242,1.650068267247064,1.6490314290793038,NaN,NaN,3.265891160478905,NaN,4.436471635728328,NaN,NaN,NaN,11.439137869970462,3.884223883763633,NaN,11.346589315952405,NaN,11.399727842784886,NaN,6.887223464452708,NaN,119.11085933883707,NaN,130.9567109891309,NaN,88.29513025213993,NaN,88.19790493699006,NaN,88.1248656921415,NaN,88.27243410580792,NaN,88.28505964306353,NaN,84.42237695897671,NaN,36.77958902456021,NaN,NaN,49.730143421355535,NaN,60.905117774521024,NaN,NaN,NaN,116.07851591142852,NaN
1641258351625809,1.6359774102657463,NaN,11.19895425709716,NaN,1.648022742996965,NaN,1.68480551075848,NaN,NaN,NaN,1.642020639524791,1.7806241231685276,NaN,3.7275900626953495,NaN,2.489744170957122,4.5165769608866,11.406336305017481,NaN,NaN,11.386284057795542,NaN,11.177590961508745,NaN,11.334247352092213,NaN,130.45272881457163,NaN,123.1323720618648,NaN,88.31265072058022,NaN,88.16837821923814,NaN,88.20489649970428,NaN,88.18051319903168,NaN,84.43644657262259,NaN,84.43613770777114,NaN,37.01844917189611,NaN,36.90581358805245,49.79810916661478,NaN,61.080472071440056,NaN,61.11232362363987,74.69474959257447,73.09427925050493,NaN,165.77883388920628
1641258353625809,NaN,1.6359856651547777,NaN,11.302065353881902,NaN,1.6463231328839343,NaN,1.651543913486933,1.650080815421872,1.6490204770844359,NaN,NaN,3.265708484461315,NaN,4.436374855187195,NaN,NaN,NaN,11.440590967704079,3.884165533830917,NaN,11.346589315952405,NaN,11.401182241447001,NaN,6.88325127363897,NaN,119.10443421434323,NaN,130.96313686928173,NaN,88.30144439661258,NaN,88.19167823594921,NaN,88.1248656921415,NaN,88.26607156282219,NaN,88.29131250292376,NaN,84.42865985440831,NaN,36.77958902456021,NaN,NaN,49.72292657093572,NaN,60.905117774521024,NaN,NaN,NaN,116.07208064634268,NaN
