Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1732752832254089,NaN,1.6400985826206633,NaN,11.796035232675253,NaN,1.6504421292722162,NaN,1.6567394416192356,1.6557621985627369,1.6543415077961159,NaN,NaN,3.362940926830962,NaN,4.628876824402864,NaN,NaN,NaN,11.935793843455174,4.01641353858475,NaN,11.83196320855614,NaN,11.897011495376848,NaN,7.026264812709063,NaN,119.13532647775784,NaN,132.78767212724003,NaN,89.81387808223622,NaN,89.67697770882563,NaN,89.59553715929532,NaN,89.77734576862413,NaN,89.79535045500572,NaN,85.19825092337005,NaN,37.1944683215566,NaN,NaN,50.135536131696526,NaN,61.56151996664044,NaN,NaN,NaN,127.82214751557026,NaN
1732753342254089,1.6400872139695521,NaN,11.675347998464183,NaN,1.6529791624735586,NaN,1.6907169953517283,NaN,NaN,NaN,1.6461531165280223,1.7977091867251191,NaN,3.8614550088711277,NaN,2.531203796385883,4.712264214589336,11.901641058403314,NaN,NaN,11.875817155517735,NaN,11.65496494676116,NaN,11.827054464326334,NaN,131.6622311461465,NaN,124.32150469390459,NaN,89.83650522328537,NaN,89.6522917835409,NaN,89.69197405422227,NaN,89.67657389511393,NaN,85.20631695945366,NaN,85.20389062553596,NaN,37.436142389247564,NaN,37.33376201032124,50.20508556517481,NaN,61.749498285592615,NaN,61.788125041735505,75.6281550210275,73.9383809395675,NaN,169.28435191023175
1732753344254089,NaN,1.6400774664885915,NaN,11.794250054697667,NaN,1.650431845991877,NaN,1.6567156978950348,1.6557245512004286,1.6543289204118425,NaN,NaN,3.3607155840987515,NaN,4.626998243187915,NaN,NaN,NaN,11.937510951264471,4.014649010468936,NaN,11.835607297165868,NaN,11.897011495376848,NaN,7.026264812709063,NaN,119.12890096979656,NaN,132.77481959991334,NaN,89.81387808223622,NaN,89.67697770882563,NaN,89.60183509739275,NaN,89.770982845906,NaN,89.79535045500572,NaN,85.19825092337005,NaN,37.1944683215566,NaN,NaN,50.135536131696526,NaN,61.5687123573276,NaN,NaN,NaN,127.81571186641179,NaN
1732753854254089,1.64009845112723,NaN,11.673516878417463,NaN,1.6529470446768468,NaN,1.6906839443701311,NaN,NaN,NaN,1.646133269408842,1.7976515716938632,NaN,3.8595369404906297,NaN,2.5294070670695987,4.710950431988255,11.899935124601544,NaN,NaN,11.877579073333534,NaN,11.65496494676116,NaN,11.82529685833077,NaN,131.64931029914948,NaN,124.3085882546261,NaN,89.83650522328537,NaN,89.6522917835409,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.20631695945366,NaN,85.20389062553596,NaN,37.426222258614594,NaN,37.33376201032124,50.20508556517481,NaN,61.749498285592615,NaN,61.788125041735505,75.62178440476211,73.9320103233021,NaN,169.2710644068192
1732753856254089,NaN,1.6400985826206633,NaN,11.794250054697667,NaN,1.65039071287052,NaN,1.6566563385845328,1.655737100321198,1.6543415077961159,NaN,NaN,3.3588668378289155,NaN,4.625706718602637,NaN,NaN,NaN,11.935793843455174,4.012884482353123,NaN,11.835607297165868,NaN,11.897011495376848,NaN,7.025936043042803,NaN,119.1224754618353,NaN,132.7555408089233,NaN,89.81387808223622,NaN,89.67697770882563,NaN,89.60183509739275,NaN,89.770982845906,NaN,89.79535045500572,NaN,85.19825092337005,NaN,37.18460824647895,NaN,NaN,50.135536131696526,NaN,61.5687123573276,NaN,NaN,NaN,127.81571186641179,NaN
1732754366254089,1.6400759768118742,NaN,11.67216981223274,NaN,1.6528828090834238,NaN,1.6906729273762653,NaN,NaN,NaN,1.6461134222896616,1.7976083604204212,NaN,3.8580462141484153,NaN,2.528100354839574,4.709615916721906,11.898697003921745,NaN,NaN,11.876290109979008,NaN,11.655448607088735,NaN,11.825768539613126,NaN,131.64284987565097,NaN,124.2892135957084,NaN,89.83650522328537,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.20631695945366,NaN,85.1975791358575,NaN,37.436142389247564,NaN,37.32383362756325,50.20508556517481,NaN,61.75674262768418,NaN,61.788125041735505,75.6281550210275,73.9383809395675,NaN,169.26442065511293
1732754368254089,NaN,1.6400563503565195,NaN,11.790679698742487,NaN,1.6503701463098415,NaN,1.6566325948603322,1.6557120020796592,1.6542911582590227,NaN,NaN,3.357428924063487,NaN,4.624180371365489,NaN,NaN,NaN,11.937510951264471,4.011414042256612,NaN,11.83196320855614,NaN,11.895291760691414,NaN,7.020789051617906,NaN,119.11604995387401,NaN,132.74268828159663,NaN,89.81387808223622,NaN,89.67697770882563,NaN,89.60183509739275,NaN,89.770982845906,NaN,89.79535045500572,NaN,85.19825092337005,NaN,37.1944683215566,NaN,NaN,50.135536131696526,NaN,61.56151996664044,NaN,NaN,NaN,127.81571186641179,NaN
1732754878254089,1.6400535024965182,NaN,11.675831931734786,NaN,1.65266869043868,NaN,1.6906729273762653,NaN,NaN,NaN,1.6461034987300716,1.797550745389165,NaN,3.8567875232216497,NaN,2.5272836596958084,4.708630612216581,11.898697003921745,NaN,NaN,11.876290109979008,NaN,11.655448607088735,NaN,11.825768539613126,NaN,131.63638945215246,NaN,124.27629715642993,NaN,89.83650522328537,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.67657389511393,NaN,85.19998797111711,NaN,85.20389062553596,NaN,37.426222258614594,NaN,37.32383362756325,50.20508556517481,NaN,61.749498285592615,NaN,61.788125041735505,75.6281550210275,73.9383809395675,NaN,169.2577769034067
1732754880254089,NaN,1.6400563503565195,NaN,11.792945217403782,NaN,1.6503701463098415,NaN,1.6566088511361312,1.6556618055965813,1.6542911582590227,NaN,NaN,3.356350190302252,NaN,4.622981656326052,NaN,NaN,NaN,11.936260904389258,4.010315634956768,NaN,11.834260253820334,NaN,11.897476132528634,NaN,7.029915320103169,NaN,119.10962444591274,NaN,132.72983575426994,NaN,89.81387808223622,NaN,89.68320478149148,NaN,89.60183509739275,NaN,89.770982845906,NaN,89.79535045500572,NaN,85.19825092337005,NaN,37.1944683215566,NaN,NaN,50.135536131696526,NaN,61.56151996664044,NaN,NaN,NaN,127.80284056809481,NaN
1732755390254089,1.6400422653388402,NaN,11.674000871983761,NaN,1.6527650438288148,NaN,1.6906508933885338,NaN,NaN,NaN,1.646073728051301,1.7974931303579091,NaN,3.8557685829476016,NaN,2.526630303580796,4.707645307711256,11.896991126293502,NaN,NaN,11.872766390381383,NaN,11.655448607088735,NaN,11.82225344337201,NaN,131.6234686051554,NaN,124.25692249751222,NaN,89.83650522328537,NaN,89.6522917835409,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.19998797111711,NaN,85.20389062553596,NaN,37.426222258614594,NaN,37.32383362756325,50.20508556517481,NaN,61.749498285592615,NaN,61.788125041735505,75.6281550210275,73.9320103233021,NaN,169.24448939999414
1732755392254089,NaN,1.6400563503565195,NaN,11.792945217403782,NaN,1.6503701463098415,NaN,1.6565851074119304,1.655624158234273,1.6542659834904763,NaN,NaN,3.355494317142726,NaN,4.622042396327324,NaN,NaN,NaN,11.936260904389258,4.008992281995534,NaN,11.832438268890588,NaN,11.897476132528634,NaN,7.020460546519508,NaN,119.10319893795148,NaN,132.71698322694326,NaN,89.82019260355273,NaN,89.67697770882563,NaN,89.59553715929532,NaN,89.77734576862413,NaN,89.79535045500572,NaN,85.19825092337005,NaN,37.1944683215566,NaN,NaN,50.135536131696526,NaN,61.56151996664044,NaN,NaN,NaN,127.81571186641179,NaN
1732755902254089,1.6400310281811623,NaN,11.675831931734786,NaN,1.6527436319643403,NaN,1.6906619103823997,NaN,NaN,NaN,1.646073728051301,1.7974931303579091,NaN,3.854989393326271,NaN,2.526221956008913,4.706878959762671,11.900402881549992,NaN,NaN,11.874528250180193,NaN,11.655448607088735,NaN,11.824010991492568,NaN,131.6170081816569,NaN,124.24400605823377,NaN,89.83009390664526,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.20631695945366,NaN,85.20389062553596,NaN,37.426222258614594,NaN,37.32383362756325,50.20508556517481,NaN,61.749498285592615,NaN,61.78088576234428,75.62178440476211,73.9383809395675,NaN,169.23784564828784
1732755904254089,NaN,1.6400352342244477,NaN,11.791160097599947,NaN,1.650349579749163,NaN,1.6565851074119304,1.6556492564758118,1.6542533961062031,NaN,NaN,3.3547069138359618,NaN,4.621103136328595,NaN,NaN,NaN,11.934543852535507,4.008257085905959,NaN,11.834260253820334,NaN,11.89575645388435,NaN,7.026264812709063,NaN,119.09034792202893,NaN,132.69770443595326,NaN,89.81387808223622,NaN,89.68320478149148,NaN,89.60183509739275,NaN,89.770982845906,NaN,89.78909722195925,NaN,85.19825092337005,NaN,37.18460824647895,NaN,NaN,50.135536131696526,NaN,61.5687123573276,NaN,NaN,NaN,127.81571186641179,NaN
1732756414254089,1.6400197910234844,NaN,11.674000871983761,NaN,1.6527971616255264,NaN,1.6906398763946682,NaN,NaN,NaN,1.646073728051301,1.797464322842281,NaN,3.8543300790312984,NaN,2.525895277951407,4.706112611814085,11.895285248665257,NaN,NaN,11.874528250180193,NaN,11.653604101647606,NaN,11.82225344337201,NaN,131.6105477581584,NaN,124.23754783859454,NaN,89.83650522328537,NaN,89.64591440417459,NaN,89.68563766896729,NaN,89.67027980759829,NaN,85.20631695945366,NaN,85.20389062553596,NaN,37.426222258614594,NaN,37.31390524480527,50.20508556517481,NaN,61.75674262768418,NaN,61.788125041735505,75.6281550210275,73.9383809395675,NaN,169.2312018965816
1732756416254089,NaN,1.6400246761584119,NaN,11.791160097599947,NaN,1.6503392964688237,NaN,1.6565613636877297,1.6556116091135036,1.6542282213376567,NaN,NaN,3.354296094719389,NaN,4.62051609882939,NaN,NaN,NaN,11.936260904389258,4.007521889816385,NaN,11.830616283960843,NaN,11.894036775240064,NaN,7.0168102155039795,NaN,119.08392241406764,NaN,132.67842564496323,NaN,89.81387808223622,NaN,89.68320478149148,NaN,89.60183509739275,NaN,89.77734576862413,NaN,89.78909722195925,NaN,85.19825092337005,NaN,37.1944683215566,NaN,NaN,50.135536131696526,NaN,61.56151996664044,NaN,NaN,NaN,127.81571186641179,NaN
1732756926254089,1.6400085538658062,NaN,11.674000871983761,NaN,1.6527543378965777,NaN,1.690606825413071,NaN,NaN,NaN,1.646083651610891,1.797435515326653,NaN,3.8537906400626847,NaN,2.525650269408277,4.705784176978976,11.898697003921745,NaN,NaN,11.872766390381383,NaN,11.655448607088735,NaN,11.82049589525145,NaN,131.60408733465988,NaN,124.21817317967684,NaN,89.83009390664526,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.66398572008265,NaN,85.20631695945366,NaN,85.20389062553596,NaN,37.426222258614594,NaN,37.32383362756325,50.20508556517481,NaN,61.75674262768418,NaN,61.788125041735505,75.6281550210275,73.9383809395675,NaN,169.21791439316905
1732756928254089,NaN,1.6400035600263398,NaN,11.791160097599947,NaN,1.6503290131884845,NaN,1.6565376199635289,1.6555865108719645,1.654190459184837,NaN,NaN,3.353885275602816,NaN,4.620046468830027,NaN,NaN,NaN,11.936260904389258,4.006933732944725,NaN,11.830616283960843,NaN,11.892317096595779,NaN,7.022614305314958,NaN,119.07749690610638,NaN,132.67199938129988,NaN,89.81387808223622,NaN,89.67697770882563,NaN,89.60813303549017,NaN,89.770982845906,NaN,89.79535045500572,NaN,85.19825092337005,NaN,37.18460824647895,NaN,NaN,50.135536131696526,NaN,61.5687123573276,NaN,NaN,NaN,127.8092762172533,NaN
1732757438254089,1.6399973167081283,NaN,11.670338752481717,NaN,1.65266869043868,NaN,1.6906508933885338,NaN,NaN,NaN,1.6460538809321206,1.797406707811025,NaN,3.8533111387572503,NaN,2.525486930379524,4.705346263865499,11.893579371037012,NaN,NaN,11.872766390381383,NaN,11.651759596206471,NaN,11.82225344337201,NaN,131.59116648766283,NaN,124.20525674039837,NaN,89.83650522328537,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.20631695945366,NaN,85.2102021152144,NaN,37.41630212798162,NaN,37.31390524480527,50.20508556517481,NaN,61.749498285592615,NaN,61.78088576234428,75.6281550210275,73.9383809395675,NaN,169.20462688975653
1732757440254089,NaN,1.6400035600263398,NaN,11.791160097599947,NaN,1.650308446627806,NaN,1.656513876239328,1.6555237652681174,1.654190459184837,NaN,NaN,3.3536113961917677,NaN,4.619576838830662,NaN,NaN,NaN,11.932826800681754,4.006419095682024,NaN,11.834260253820334,NaN,11.892317096595779,NaN,7.020460546519508,NaN,119.07107139814508,NaN,132.65272059030985,NaN,89.81387808223622,NaN,89.68320478149148,NaN,89.60183509739275,NaN,89.770982845906,NaN,89.78909722195925,NaN,85.19825092337005,NaN,37.174748171401305,NaN,NaN,50.135536131696526,NaN,61.5687123573276,NaN,NaN,NaN,127.8092762172533,NaN
1732757950254089,1.6399860795504502,NaN,11.66985463832402,NaN,1.6526901023031544,NaN,1.6906398763946682,NaN,NaN,NaN,1.6460340338129402,1.7973634965375829,NaN,3.85306345970645,NaN,2.5254052608651474,4.704819446516547,11.896523256998004,NaN,NaN,11.870531402070345,NaN,11.65127581440199,NaN,11.821781646339648,NaN,131.58470606416432,NaN,124.18588208148066,NaN,89.83650522328537,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.20631695945366,NaN,85.20389062553596,NaN,37.41630212798162,NaN,37.31390524480527,50.20508556517481,NaN,61.749498285592615,NaN,61.788125041735505,75.6281550210275,73.9383809395675,NaN,169.19133938634397
1732757952254089,NaN,1.639993001960304,NaN,11.787589857992275,NaN,1.650308446627806,NaN,1.656513876239328,1.6555488635096562,1.6541778718005637,NaN,NaN,3.3533032818543385,NaN,4.61934202383098,NaN,NaN,NaN,11.932826800681754,4.006125017246194,NaN,11.830616283960843,NaN,11.892317096595779,NaN,7.027761208550565,NaN,119.05822038222256,NaN,132.63344179931985,NaN,89.81387808223622,NaN,89.67697770882563,NaN,89.60183509739275,NaN,89.770982845906,NaN,89.79535045500572,NaN,85.2045341937805,NaN,37.174748171401305,NaN,NaN,50.128318850557115,NaN,61.56151996664044,NaN,NaN,NaN,127.80284056809481,NaN
1732758462254089,1.6399748423927722,NaN,11.670338752481717,NaN,1.6526901023031544,NaN,1.6906508933885338,NaN,NaN,NaN,1.6460439573725303,1.797349092779769,NaN,3.852951512778174,NaN,2.525323591350771,4.704798872473652,11.896991126293502,NaN,NaN,11.872766390381383,NaN,11.649915090765342,NaN,11.818738347130893,NaN,131.57178521716727,NaN,124.16004920292373,NaN,89.83650522328537,NaN,89.63953702480826,NaN,89.68563766896729,NaN,89.67027980759829,NaN,85.20631695945366,NaN,85.2102021152144,NaN,37.41630212798162,NaN,37.31390524480527,50.19784762191942,NaN,61.75674262768418,NaN,61.788125041735505,75.6281550210275,73.9383809395675,NaN,169.1846956346377
1732758464254089,NaN,1.639982443894268,NaN,11.789374977796111,NaN,1.6502878800671275,NaN,1.6564901325151273,1.6555488635096562,1.6541652844162906,NaN,NaN,3.353132107222433,NaN,4.6191072088312985,NaN,NaN,NaN,11.934543852535507,4.005830938810364,NaN,11.828794299031097,NaN,11.890597417951493,NaN,7.038712201597153,NaN,119.04536936630001,NaN,132.62058927199317,NaN,89.81387808223622,NaN,89.67697770882563,NaN,89.60183509739275,NaN,89.77734576862413,NaN,89.79535045500572,NaN,85.19825092337005,NaN,37.18460824647895,NaN,NaN,50.128318850557115,NaN,61.56151996664044,NaN,NaN,NaN,127.80284056809481,NaN
1732758974254089,1.6399636052350943,NaN,11.668507692730692,NaN,1.6526901023031544,NaN,1.6906288594008025,NaN,NaN,NaN,1.64602411025335,1.797320285264141,NaN,3.852591886799098,NaN,2.525241921836394,4.704689394195282,11.896991126293502,NaN,NaN,11.872766390381383,NaN,11.651759596206471,NaN,11.82049589525145,NaN,131.56532479366876,NaN,124.15359098328449,NaN,89.83650522328537,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.20631695945366,NaN,85.20389062553596,NaN,37.41630212798162,NaN,37.303976862047286,50.20508556517481,NaN,61.749498285592615,NaN,61.788125041735505,75.6281550210275,73.9383809395675,NaN,169.17140813122518
1732758976254089,NaN,1.639961327762196,NaN,11.789374977796111,NaN,1.6502775967867882,NaN,1.656478260653027,1.6555237652681174,1.6541401096477442,NaN,NaN,3.353063637369671,NaN,4.618872393831616,NaN,NaN,NaN,11.934543852535507,4.005463340765577,NaN,11.828794299031097,NaN,11.892317096595779,NaN,7.027761208550565,NaN,119.04536936630001,NaN,132.6013104810031,NaN,89.82019260355273,NaN,89.67075063615978,NaN,89.60183509739275,NaN,89.77734576862413,NaN,89.79535045500572,NaN,85.19825092337005,NaN,37.174748171401305,NaN,NaN,50.135536131696526,NaN,61.5687123573276,NaN,NaN,NaN,127.80284056809481,NaN
1732759486254089,1.6399523680774164,NaN,11.67216981223274,NaN,1.6525830429807824,NaN,1.6906288594008025,NaN,NaN,NaN,1.6460042631341696,1.797320285264141,NaN,3.8524120738095604,NaN,2.5251602523220176,4.704360959360174,11.895285248665257,NaN,NaN,11.87100453058257,NaN,11.651759596206471,NaN,11.82049589525145,NaN,131.55886437017026,NaN,124.140674544006,NaN,89.83650522328537,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.20631695945366,NaN,85.2102021152144,NaN,37.41630212798162,NaN,37.31390524480527,50.19784762191942,NaN,61.75674262768418,NaN,61.788125041735505,75.6281550210275,73.9383809395675,NaN,169.17140813122518
1732759488254089,NaN,1.6399507696961602,NaN,11.787589857992275,NaN,1.6502570302261097,NaN,1.6564663887909266,1.6555237652681174,1.6541275222634708,NaN,NaN,3.3528582278113848,NaN,4.618637578831934,NaN,NaN,NaN,11.931109748828003,4.005316301547662,NaN,11.82697231410135,NaN,11.890597417951493,NaN,7.025936043042803,NaN,119.03078973828283,NaN,132.5864581119814,NaN,89.81276031887904,NaN,89.67586278941543,NaN,89.6007217729864,NaN,89.76986575531004,NaN,89.79423321534568,NaN,85.19722494044828,NaN,37.18434814622326,NaN,NaN,50.12790261529296,NaN,61.5608753743623,NaN,NaN,NaN,127.80093818062699,NaN
1732759998254089,1.6399523680774164,NaN,11.66667663297967,NaN,1.6527757497610518,NaN,1.6906288594008025,NaN,NaN,NaN,1.6459844160149892,1.797291477748513,NaN,3.8521723231568434,NaN,2.5250785828076414,4.704360959360174,11.895285248665257,NaN,NaN,11.87100453058257,NaN,11.649915090765342,NaN,11.818738347130893,NaN,131.54594352317324,NaN,124.12129988508832,NaN,89.83650522328537,NaN,89.64591440417459,NaN,89.68563766896729,NaN,89.67657389511393,NaN,85.19998797111711,NaN,85.21651360489285,NaN,37.41630212798162,NaN,37.31390524480527,50.20508556517481,NaN,61.749498285592615,NaN,61.788125041735505,75.6281550210275,73.9383809395675,NaN,169.15812062781265
1732760000254089,NaN,1.6399296535640884,NaN,11.789374977796111,NaN,1.6502467469457704,NaN,1.6564663887909266,1.655511216147348,1.6541149348791977,NaN,NaN,3.352823992885004,NaN,4.618285356332411,NaN,NaN,NaN,11.929392696974253,4.005389821156619,NaN,11.82697231410135,NaN,11.890597417951493,NaN,7.024110877535038,NaN,119.0179389780154,NaN,132.56717970451913,NaN,89.81276031887904,NaN,89.67586278941543,NaN,89.6007217729864,NaN,89.77622855144566,NaN,89.80048632399179,NaN,85.2035080858608,NaN,37.17448826729965,NaN,NaN,50.12068547773246,NaN,61.568067621965696,NaN,NaN,NaN,127.80093818062699,NaN
1732760510254089,1.6399186566043824,NaN,11.66899183529904,NaN,1.6526793963709172,NaN,1.6906178424069367,NaN,NaN,NaN,1.6459943395745795,1.7972626702328849,NaN,3.8523600877053195,NaN,2.5250785828076414,4.7041214517443315,11.894047321860882,NaN,NaN,11.869715826151525,NaN,11.652243346151767,NaN,11.820967719085068,NaN,131.5394830996747,NaN,124.10838344580986,NaN,89.83650522328537,NaN,89.6522917835409,NaN,89.68563766896729,NaN,89.67027980759829,NaN,85.20631695945366,NaN,85.2102021152144,NaN,37.41630212798162,NaN,37.31390524480527,50.19784762191942,NaN,61.749498285592615,NaN,61.788125041735505,75.6281550210275,73.9383809395675,NaN,169.1448331244001
1732760512254089,NaN,1.6399296535640884,NaN,11.787109342787307,NaN,1.6502364636654312,NaN,1.6564307732046255,1.655511216147348,1.6540897601106512,NaN,NaN,3.352704350262795,NaN,4.618074982416903,NaN,NaN,NaN,11.928925412217989,4.005091149841615,NaN,11.824675031336676,NaN,11.886693087264254,NaN,7.024439559012011,NaN,119.0179389780154,NaN,132.56075356869837,NaN,89.81276031887904,NaN,89.67586278941543,NaN,89.6007217729864,NaN,89.76986575531004,NaN,89.79423321534568,NaN,85.19722494044828,NaN,37.17448826729965,NaN,NaN,50.12790261529296,NaN,61.5608753743623,NaN,NaN,NaN,127.7945026594978,NaN
1732761022254089,1.6399298937620603,NaN,11.667160835839745,NaN,1.6526579845064429,NaN,1.6906178424069367,NaN,NaN,NaN,1.6459645688958089,1.7972194589594428,NaN,3.852240216326123,NaN,2.5250785828076414,4.7040119770707784,11.895753143319299,NaN,NaN,11.869715826151525,NaN,11.648554456738418,NaN,11.819210228835699,NaN,131.52656225267765,NaN,124.08900878689215,NaN,89.83650522328537,NaN,89.6522917835409,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.20631695945366,NaN,85.2102021152144,NaN,37.40638199734866,NaN,37.303976862047286,50.19784762191942,NaN,61.75674262768418,NaN,61.788125041735505,75.6281550210275,73.9383809395675,NaN,169.13818937269383
1732761024254089,NaN,1.6399190954980525,NaN,11.787589857992275,NaN,1.650226180385092,NaN,1.6564426450667258,1.6554986670265786,1.6540897601106512,NaN,NaN,3.3526528182530986,NaN,4.618402763832252,NaN,NaN,NaN,11.931109748828003,4.004948703502874,NaN,11.825150329171606,NaN,11.888877739307208,NaN,7.020789051617906,NaN,119.00508821774795,NaN,132.54147516123615,NaN,89.81276031887904,NaN,89.68208973820134,NaN,89.60701958579412,NaN,89.76986575531004,NaN,89.79423321534568,NaN,85.19722494044828,NaN,37.17448826729965,NaN,NaN,50.13511975285346,NaN,61.5608753743623,NaN,NaN,NaN,127.7945026594978,NaN
1732761534254089,1.6399074194467045,NaN,11.66667663297967,NaN,1.6526258667097313,NaN,1.6906178424069367,NaN,NaN,NaN,1.6459546453362186,1.797205055201629,NaN,3.851932572504126,NaN,2.524996913293265,4.704032524525066,11.891873493408768,NaN,NaN,11.869242670783755,NaN,11.648070585324213,NaN,11.816980799010336,NaN,131.5220890954819,NaN,124.0779308584759,NaN,89.83762882174581,NaN,89.64703434975645,NaN,89.68675814201008,NaN,89.6714000985576,NaN,85.20734806899775,NaN,85.21123327573699,NaN,37.41657201899195,NaN,37.304241817389254,50.205506602953385,NaN,61.7573928444956,NaN,61.78877567242302,75.6289975597024,73.93919291456615,NaN,169.12105108305994
1732761536254089,NaN,1.6399160324610662,NaN,11.78580473818844,NaN,1.650243757038698,NaN,1.656426826954885,1.6555064213624835,1.654084623816424,NaN,NaN,3.3526870531794795,NaN,4.6181679488325695,NaN,NaN,NaN,11.931109748828003,4.00480166428496,NaN,11.82697231410135,NaN,11.887158060662923,NaN,7.022614305314958,NaN,118.98581207734682,NaN,132.52862288959466,NaN,89.81907471457595,NaN,89.68208973820134,NaN,89.60701958579412,NaN,89.76986575531004,NaN,89.78798010669959,NaN,85.19722494044828,NaN,37.17448826729965,NaN,NaN,50.12790261529296,NaN,61.5608753743623,NaN,NaN,NaN,127.7945026594978,NaN
1732762046254089,1.6398961822890263,NaN,11.66484557322865,NaN,1.6526258667097313,NaN,1.690606825413071,NaN,NaN,NaN,1.6459645688958089,1.797190651443815,NaN,3.8519925101673054,NaN,2.524915243778888,4.703813567968327,11.893579371037012,NaN,NaN,11.867480810984944,NaN,11.648070585324213,NaN,11.818738347130893,NaN,131.50718098218212,NaN,124.05671768869598,NaN,89.83009390664526,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.19998797111711,NaN,85.20389062553596,NaN,37.40638199734866,NaN,37.303976862047286,50.19784762191942,NaN,61.749498285592615,NaN,61.788125041735505,75.63452563729288,73.9320103233021,NaN,169.11161436586875
1732762048254089,NaN,1.6399265901291502,NaN,11.787589857992275,NaN,1.650212908360465,NaN,1.6563912127109979,1.6554813240669413,1.6540594499967587,NaN,NaN,3.3527212881058603,NaN,4.617815726333046,NaN,NaN,NaN,11.929392696974253,4.00450758584913,NaN,11.825150329171606,NaN,11.888877739307208,NaN,7.022614305314958,NaN,118.97938669721312,NaN,132.51577061795317,NaN,89.81276031887904,NaN,89.67586278941543,NaN,89.6007217729864,NaN,89.76986575531004,NaN,89.79423321534568,NaN,85.20979123127333,NaN,37.17448826729965,NaN,NaN,50.12790261529296,NaN,61.568067621965696,NaN,NaN,NaN,127.7945026594978,NaN
1732762558254089,1.6398737079736705,NaN,11.66667663297967,NaN,1.6526044548452568,NaN,1.6905847914253396,NaN,NaN,NaN,1.6459347982170383,1.797176247686001,NaN,3.8518726348409467,NaN,2.524996913293265,4.703485133133219,11.893579371037012,NaN,NaN,11.867480810984944,NaN,11.648070585324213,NaN,11.816980799010336,NaN,131.5007205586836,NaN,124.04380124941751,NaN,89.83650522328537,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.20631695945366,NaN,85.20389062553596,NaN,37.40638199734866,NaN,37.303976862047286,50.19784762191942,NaN,61.75674262768418,NaN,61.788125041735505,75.6281550210275,73.9383809395675,NaN,169.10497061416248
1732762560254089,NaN,1.6399160324610662,NaN,11.78580473818844,NaN,1.6502231912532093,NaN,1.656403084125627,1.6554562267713993,1.654046863086926,NaN,NaN,3.352550113473955,NaN,4.617933133832888,NaN,NaN,NaN,11.929392696974253,4.00450758584913,NaN,11.825150329171606,NaN,11.885438382018638,NaN,7.024439559012011,NaN,118.9729613170794,NaN,132.4964922104909,NaN,89.81276031887904,NaN,89.67586278941543,NaN,89.5944239601787,NaN,89.76986575531004,NaN,89.79423321534568,NaN,85.19094179503576,NaN,37.164628388376045,NaN,NaN,50.12790261529296,NaN,61.568067621965696,NaN,NaN,NaN,127.7945026594978,NaN
