Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1676217485254089,1.6332734785427718,NaN,11.707442823944259,NaN,1.646012035281728,NaN,1.682792665274317,NaN,NaN,NaN,1.6394129805045157,1.7932352375291913,NaN,3.8895801509457004,NaN,2.532304214691979,4.75385456747689,11.929869572487663,NaN,NaN,11.906713663650136,NaN,11.689132240285256,NaN,11.856117524072381,NaN,129.2918880892955,NaN,122.21717936563114,NaN,89.2369180042907,NaN,89.07500210792311,NaN,89.11837204758713,NaN,89.10048529539704,NaN,85.03235144007544,NaN,85.03039776714138,NaN,37.18734319697351,NaN,37.084770736766664,49.95050972976114,NaN,61.457791918208876,NaN,61.48938064899797,75.07778746159671,73.41995623508427,NaN,167.4224681497358
1676217487254089,NaN,1.6332280925785505,NaN,11.825903991676068,NaN,1.6438121609331755,NaN,1.6495208613885934,1.6486792887489818,1.646809870856718,NaN,NaN,3.3826449243554566,NaN,4.671875564837005,NaN,NaN,NaN,11.966235699911586,4.039643025062503,NaN,11.860641776199696,NaN,11.925783270354692,NaN,6.864138185505337,NaN,117.20294082998454,NaN,130.4633222847952,NaN,89.22773372454256,NaN,89.1114177864818,NaN,89.03612276080631,NaN,89.19306249413486,NaN,89.21490549610459,NaN,85.02334187554143,NaN,36.958082118575504,NaN,NaN,49.883342661765525,NaN,61.2672706997261,NaN,NaN,NaN,126.54976647864407,NaN
1676217997254089,1.6332734785427718,NaN,11.708791007253202,NaN,1.645993054259317,NaN,1.6828036818497472,NaN,NaN,NaN,1.6393832109564632,1.7932496407399372,NaN,3.8904724899284213,NaN,2.534917539891728,4.754143068541666,11.92940280123015,NaN,NaN,11.904479866760006,NaN,11.690494210470217,NaN,11.857404405783175,NaN,129.28542805319768,NaN,122.21717936563114,NaN,89.24973986865888,NaN,89.07500210792311,NaN,89.11837204758713,NaN,89.10048529539704,NaN,85.03235144007544,NaN,85.03039776714138,NaN,37.19726273274366,NaN,37.07484294936634,49.95050972976114,NaN,61.450548010525885,NaN,61.48938064899797,75.07778746159671,73.41995623508427,NaN,167.42911150304803
1676217999254089,NaN,1.6332069756505148,NaN,11.829474463986339,NaN,1.6438121609331755,NaN,1.6495105059664168,1.6486134531844439,1.6467989176233568,NaN,NaN,3.3843910194011997,NaN,4.672580055750666,NaN,NaN,NaN,11.962801372374612,4.0403782690710015,NaN,11.86246387988355,NaN,11.927503061084925,NaN,6.8677888692950635,NaN,117.20294082998454,NaN,130.4633222847952,NaN,89.22773372454256,NaN,89.10519058993107,NaN,89.03612276080631,NaN,89.19306249413486,NaN,89.21490549610459,NaN,85.02334187554143,NaN,36.958082118575504,NaN,NaN,49.883342661765525,NaN,61.274463233502686,NaN,NaN,NaN,126.53689492425829,NaN
1676218509254089,1.6332397683501312,NaN,11.710622067004225,NaN,1.6461259214161936,NaN,1.682792665274317,NaN,NaN,NaN,1.6394030573218314,1.793278447161429,NaN,3.890652302917959,NaN,2.534264208591791,4.754667043444844,11.927696923601905,NaN,NaN,11.906241726558816,NaN,11.686805199587958,NaN,11.855646857662618,NaN,129.2918880892955,NaN,122.21072153326048,NaN,89.2433289364748,NaN,89.08137910486847,NaN,89.11837204758713,NaN,89.10048529539704,NaN,85.03235144007544,NaN,85.03039776714138,NaN,37.18734319697351,NaN,37.084770736766664,49.957747238991665,NaN,61.450548010525885,NaN,61.48938064899797,75.07778746159671,73.4135860008343,NaN,167.4224681497358
1676218511254089,NaN,1.6332069756505148,NaN,11.827689227831204,NaN,1.643832728269102,NaN,1.6494794396998873,1.6486353983726232,1.64683177732344,NaN,NaN,3.3841513592968817,NaN,4.672814886055221,NaN,NaN,NaN,11.962801372374612,4.040598842273551,NaN,11.866108087251263,NaN,11.929222851815158,NaN,6.8677888692950635,NaN,117.19651519419061,NaN,130.45689589328418,NaN,89.22141907760141,NaN,89.10519058993107,NaN,89.03612276080631,NaN,89.19306249413486,NaN,89.21490549610459,NaN,85.02962527095477,NaN,36.958082118575504,NaN,NaN,49.883342661765525,NaN,61.274463233502686,NaN,NaN,NaN,126.53689492425829,NaN
1676219021254089,1.6332172948883705,NaN,11.708791007253202,NaN,1.64604999732655,NaN,1.682759615548027,NaN,NaN,NaN,1.6393832109564632,1.7932352375291913,NaN,3.890652302917959,NaN,2.5335292108793612,4.754536049719049,11.927696923601905,NaN,NaN,11.904479866760006,NaN,11.688649705029087,NaN,11.855646857662618,NaN,129.3002908623224,NaN,122.218980608793,NaN,89.23802955034022,NaN,89.06973345007665,NaN,89.11948111447656,NaN,89.1015941296644,NaN,85.03337901042453,NaN,85.03142527175469,NaN,37.187608495183724,NaN,37.08503129455144,49.95092565362453,NaN,61.45119206788125,NaN,61.49002526912571,75.0722485869737,73.41438743711737,NaN,167.4385140231293
1676219023254089,NaN,1.6332597679706047,NaN,11.827689227831204,NaN,1.643822444601139,NaN,1.6495208613885934,1.6486683161548923,1.64683177732344,NaN,NaN,3.3838774620348047,NaN,4.672814886055221,NaN,NaN,NaN,11.964518536143098,4.040819415476101,NaN,11.860641776199696,NaN,11.925783270354692,NaN,6.871439553084791,NaN,117.19651519419061,NaN,130.4633222847952,NaN,89.22141907760141,NaN,89.09896339338034,NaN,89.03612276080631,NaN,89.19306249413486,NaN,89.20865213865282,NaN,85.02334187554143,NaN,36.958082118575504,NaN,NaN,49.87612523704148,NaN,61.2672706997261,NaN,NaN,NaN,126.54333070145118,NaN
1676219533254089,1.6332510050810114,NaN,11.709273823403555,NaN,1.6461259214161936,NaN,1.6826935160954468,NaN,NaN,NaN,1.6394129805045157,1.7932496407399372,NaN,3.8904791862896713,NaN,2.5332025452293925,4.754640503952094,11.929869572487663,NaN,NaN,11.90142825829319,NaN,11.689132240285256,NaN,11.856117524072381,NaN,129.29577338255933,NaN,122.2143238334211,NaN,89.23914114082756,NaN,89.07721908537277,NaN,89.11425396710904,NaN,89.09640904655934,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.187873804000134,NaN,37.0852918627529,49.951341594115895,NaN,61.451836150985,NaN,61.49066991502433,75.0730799798371,73.41518890544059,NaN,167.43462968130248
1676219535254089,NaN,1.6331964171864966,NaN,11.825903991676068,NaN,1.643822444601139,NaN,1.6494794396998873,1.6486573435608025,1.64683177732344,NaN,NaN,3.383603564772727,NaN,4.672697470902944,NaN,NaN,NaN,11.964518536143098,4.040598842273551,NaN,11.860641776199696,NaN,11.925783270354692,NaN,6.8750902368745175,NaN,117.20463314588936,NaN,130.458853447009,NaN,89.22883989329785,NaN,89.10629420020629,NaN,89.03722489683999,NaN,89.18780497780679,NaN,89.20975777265876,NaN,85.02436443989129,NaN,36.958337727628205,NaN,NaN,49.88375404808246,NaN,61.267909476400824,NaN,NaN,NaN,126.53233633410633,NaN
1676220045254089,1.6332285316192507,NaN,11.710622067004225,NaN,1.646192354994632,NaN,1.682627416642867,NaN,NaN,NaN,1.6394030573218314,1.7932496407399372,NaN,3.890232739275704,NaN,2.5327125467544396,4.75401207481587,11.931108678858397,NaN,NaN,11.906241726558816,NaN,11.688649705029087,NaN,11.857404405783175,NaN,129.30223367691912,NaN,122.2143238334211,NaN,89.23914114082756,NaN,89.07721908537277,NaN,89.12692648430038,NaN,89.10899696996302,NaN,85.02807776002913,NaN,85.03876418096277,NaN,37.187873804000134,NaN,37.09522004705039,49.951341594115895,NaN,61.451836150985,NaN,61.49066991502433,75.06670949091529,73.42155939436242,NaN,167.43462968130248
1676220047254089,NaN,1.6331753002584606,NaN,11.824118755520933,NaN,1.643801877265212,NaN,1.6494690842777109,1.6486353983726232,1.646809870856718,NaN,NaN,3.3833639046684096,NaN,4.672227810293836,NaN,NaN,NaN,11.962801372374612,4.0401576958684515,NaN,11.86246387988355,NaN,11.925783270354692,NaN,6.871439553084791,NaN,117.20463314588936,NaN,130.458853447009,NaN,89.22883989329785,NaN,89.10006687976578,NaN,89.03092670814817,NaN,89.19416815370505,NaN,89.20975777265876,NaN,85.02436443989129,NaN,36.958337727628205,NaN,NaN,49.87653647976808,NaN,61.267909476400824,NaN,NaN,NaN,126.54520814457109,NaN
1676220557254089,1.6332172948883705,NaN,11.71110482286285,NaN,1.6461164309049883,NaN,1.682583350341147,NaN,NaN,NaN,1.6393832109564632,1.7932064311076996,NaN,3.8899397650832888,NaN,2.5325492139294554,4.754116546301958,11.929869572487663,NaN,NaN,11.904951861864486,NaN,11.690976684991929,NaN,11.856117524072381,NaN,129.2977161456895,NaN,122.2225833111535,NaN,89.23384145911533,NaN,89.07832764057235,NaN,89.11536299601929,NaN,89.10381193119005,NaN,85.03543427436702,NaN,85.03348040421774,NaN,37.18813912342338,NaN,37.08555244137167,49.958995494491624,NaN,61.45972460193024,NaN,61.49131458669538,75.07391140593896,73.42236102207126,NaN,167.43738893588903
1676220559254089,NaN,1.6332069756505148,NaN,11.825903991676068,NaN,1.643822444601139,NaN,1.649489795122064,1.6486463709667127,1.6467989176233568,NaN,NaN,3.3830557702485726,NaN,4.671992979989281,NaN,NaN,NaN,11.962801372374612,4.039863598265052,NaN,11.86246387988355,NaN,11.925783270354692,NaN,6.869614211189926,NaN,117.20463314588936,NaN,130.4652799663728,NaN,89.22883989329785,NaN,89.10629420020629,NaN,89.03092670814817,NaN,89.18780497780679,NaN,89.2160112545208,NaN,85.01808091947008,NaN,36.958337727628205,NaN,NaN,49.87653647976808,NaN,61.267909476400824,NaN,NaN,NaN,126.53233633410633,NaN
1676221069254089,1.6331835846957297,NaN,11.709273823403555,NaN,1.6460784688601664,NaN,1.6825503006148568,NaN,NaN,NaN,1.6393931341391474,1.7931920278969538,NaN,3.8898798293936907,NaN,2.532385881104471,4.753461599239288,11.929869572487663,NaN,NaN,11.906713663650136,NaN,11.687287795578582,NaN,11.856117524072381,NaN,129.3086939712789,NaN,122.22078192396566,NaN,89.23914114082756,NaN,89.07721908537277,NaN,89.11425396710904,NaN,89.10270300826119,NaN,85.02807776002913,NaN,85.03876418096277,NaN,37.187873804000134,NaN,37.0852918627529,49.951341594115895,NaN,61.451836150985,NaN,61.49066991502433,75.0730799798371,73.41518890544059,NaN,167.43462968130248
1676221071254089,NaN,1.6332069756505148,NaN,11.827689227831204,NaN,1.6437915935972487,NaN,1.6494690842777109,1.6486134531844439,1.6467879643899959,NaN,NaN,3.3828503473020146,NaN,4.671992979989281,NaN,NaN,NaN,11.964518536143098,4.039790073864203,NaN,11.86246387988355,NaN,11.924063479624461,NaN,6.873264894979653,NaN,117.19820738225769,NaN,130.4652799663728,NaN,89.22883989329785,NaN,89.10006687976578,NaN,89.03722489683999,NaN,89.18780497780679,NaN,89.20975777265876,NaN,85.02436443989129,NaN,36.948477260219065,NaN,NaN,49.88375404808246,NaN,61.267909476400824,NaN,NaN,NaN,126.51946452364156,NaN
1676221581254089,1.6332060581574903,NaN,11.709273823403555,NaN,1.6460879593713718,NaN,1.6824952177377066,NaN,NaN,NaN,1.6394030573218314,1.7932064311076996,NaN,3.8895801509457004,NaN,2.532304214691979,4.7533306098267545,11.928163751029246,NaN,NaN,11.904951861864486,NaN,11.687287795578582,NaN,11.849087563074917,NaN,129.30223367691912,NaN,122.22078192396566,NaN,89.23914114082756,NaN,89.07084183348519,NaN,89.12059022570472,NaN,89.10270300826119,NaN,85.02807776002913,NaN,85.0261414539292,NaN,37.187873804000134,NaN,37.0852918627529,49.951341594115895,NaN,61.451836150985,NaN,61.49066991502433,75.0730799798371,73.42155939436242,NaN,167.4412733002054
1676221583254089,NaN,1.6332175341145327,NaN,11.825903991676068,NaN,1.6437915935972487,NaN,1.6495105059664168,1.6486353983726232,1.6467989176233568,NaN,NaN,3.3827133986709756,NaN,4.671523319380173,NaN,NaN,NaN,11.964518536143098,4.039643025062503,NaN,11.866108087251263,NaN,11.924063479624461,NaN,6.873586318864107,NaN,117.20463314588936,NaN,130.4652799663728,NaN,89.22883989329785,NaN,89.10629420020629,NaN,89.03722489683999,NaN,89.18780497780679,NaN,89.20975777265876,NaN,85.02436443989129,NaN,36.958337727628205,NaN,NaN,49.87653647976808,NaN,61.267909476400824,NaN,NaN,NaN,126.53233633410633,NaN
1676222093254089,1.6332172948883705,NaN,11.707442823944259,NaN,1.6460594878377555,NaN,1.6824401348605567,NaN,NaN,NaN,1.639373287773779,1.793163221475462,NaN,3.8894003438769067,NaN,2.532304214691979,4.753461599239288,11.926457929570827,NaN,NaN,11.903190060078838,NaN,11.687287795578582,NaN,11.854360033823017,NaN,129.2938306970962,NaN,122.22543857024802,NaN,89.23802955034022,NaN,89.06973345007665,NaN,89.11948111447656,NaN,89.1015941296644,NaN,85.02705027510582,NaN,85.02511403439453,NaN,37.187608495183724,NaN,37.07510330870649,49.95092565362453,NaN,61.44394801540119,NaN,61.49002526912571,75.0722485869737,73.41438743711737,NaN,167.43187053702437
1676222095254089,NaN,1.6331964171864966,NaN,11.825903991676068,NaN,1.6437915935972487,NaN,1.6494690842777109,1.6486134531844439,1.6467989176233568,NaN,NaN,3.3826449243554566,NaN,4.67164073453245,NaN,NaN,NaN,11.964518536143098,4.039495976260803,NaN,11.86246387988355,NaN,11.924063479624461,NaN,6.8662845984593135,NaN,117.20463314588936,NaN,130.458853447009,NaN,89.22883989329785,NaN,89.10629420020629,NaN,89.03722489683999,NaN,89.18780497780679,NaN,89.20350429079673,NaN,85.02436443989129,NaN,36.958337727628205,NaN,NaN,49.88375404808246,NaN,61.267909476400824,NaN,NaN,NaN,126.54520814457109,NaN
1676222605254089,1.6331835846957297,NaN,11.707442823944259,NaN,1.6460784688601664,NaN,1.6824181017096966,NaN,NaN,NaN,1.639373287773779,1.7931920278969538,NaN,3.8892205368081125,NaN,2.532304214691979,4.75319962041422,11.928163751029246,NaN,NaN,11.90142825829319,NaN,11.690976684991929,NaN,11.854360033823017,NaN,129.2938306970962,NaN,122.21252264733795,NaN,89.23161849000923,NaN,89.06973345007665,NaN,89.11314498253513,NaN,89.1015941296644,NaN,85.02705027510582,NaN,85.03142527175469,NaN,37.17768876113389,NaN,37.08503129455144,49.95092565362453,NaN,61.45119206788125,NaN,61.49002526912571,75.0722485869737,73.41438743711737,NaN,167.42522705091943
1676222607254089,NaN,1.6331964171864966,NaN,11.826383258294268,NaN,1.6437710262613219,NaN,1.6494587288555342,1.6486134531844439,1.646820824090079,NaN,NaN,3.382558178916445,NaN,4.6717319583689045,NaN,NaN,NaN,11.963267568403918,4.03942592609515,NaN,11.861115917433992,NaN,11.92452725034377,NaN,6.870256737182396,NaN,117.19651519419061,NaN,130.4633222847952,NaN,89.22141907760141,NaN,89.10519058993107,NaN,89.02982469741417,NaN,89.19306249413486,NaN,89.20865213865282,NaN,85.0170584801281,NaN,36.958082118575504,NaN,NaN,49.883342661765525,NaN,61.2672706997261,NaN,NaN,NaN,126.53689492425829,NaN
1676223117254089,1.6331723479648494,NaN,11.707442823944259,NaN,1.646068978348961,NaN,1.6823520022571166,NaN,NaN,NaN,1.6393832109564632,1.7931920278969538,NaN,3.88928047249771,NaN,2.5321408818669946,4.7533306098267545,11.929869572487663,NaN,NaN,11.904951861864486,NaN,11.687287795578582,NaN,11.856117524072381,NaN,129.2918880892955,NaN,122.21717936563114,NaN,89.2369180042907,NaN,89.07500210792311,NaN,89.11203604229489,NaN,89.10048529539704,NaN,85.02602283125808,NaN,85.0240866559328,NaN,37.18734319697351,NaN,37.084770736766664,49.95050972976114,NaN,61.457791918208876,NaN,61.48938064899797,75.06504699309676,73.40721576658432,NaN,167.42911150304803
1676223119254089,NaN,1.6331964171864966,NaN,11.828168436271856,NaN,1.643801877265212,NaN,1.6494483734333576,1.6486134531844439,1.6467989176233568,NaN,NaN,3.3825239428744114,NaN,4.6717319583689045,NaN,NaN,NaN,11.963267568403918,4.0390583160710225,NaN,11.861115917433992,NaN,11.926246985029202,NaN,6.86478018223422,NaN,117.19820738225769,NaN,130.458853447009,NaN,89.21621034815635,NaN,89.10006687976578,NaN,89.03722489683999,NaN,89.18780497780679,NaN,89.20975777265876,NaN,85.02436443989129,NaN,36.958337727628205,NaN,NaN,49.87653647976808,NaN,61.2607167995291,NaN,NaN,NaN,126.53233633410633,NaN
1676223629254089,1.6332285316192507,NaN,11.707442823944259,NaN,1.6459456017032899,NaN,1.6823189525308266,NaN,NaN,NaN,1.639373287773779,1.7931920278969538,NaN,3.8890407297393184,NaN,2.5321408818669946,4.753068631001686,11.928163751029246,NaN,NaN,11.899666456507543,NaN,11.687287795578582,NaN,11.854360033823017,NaN,129.2918880892955,NaN,122.21717936563114,NaN,89.2305070721066,NaN,89.06862511097776,NaN,89.11837204758713,NaN,89.09419158530774,NaN,85.02602283125808,NaN,85.0240866559328,NaN,37.18734319697351,NaN,37.07484294936634,49.95050972976114,NaN,61.450548010525885,NaN,61.48938064899797,75.06504699309676,73.4135860008343,NaN,167.42911150304803
1676223631254089,NaN,1.633214723565234,NaN,11.828168436271856,NaN,1.6438196967337362,NaN,1.649486587790589,1.6486204648085525,1.6468056542953793,NaN,NaN,3.382489706832377,NaN,4.671262313065167,NaN,NaN,NaN,11.964984676213213,4.039131838075848,NaN,11.861115917433992,NaN,11.926246985029202,NaN,6.873907773814514,NaN,117.20463314588936,NaN,130.458853447009,NaN,89.2225251207271,NaN,89.10006687976578,NaN,89.03092670814817,NaN,89.18780497780679,NaN,89.20975777265876,NaN,85.02436443989129,NaN,36.958337727628205,NaN,NaN,49.87653647976808,NaN,61.267909476400824,NaN,NaN,NaN,126.52590042887395,NaN
1676224141254089,1.6332060581574903,NaN,11.707442823944259,NaN,1.6459456017032899,NaN,1.6822969193799666,NaN,NaN,NaN,1.6393832109564632,1.7931344150539705,NaN,3.8891606011185145,NaN,2.5321408818669946,4.753068631001686,11.928163751029246,NaN,NaN,11.903190060078838,NaN,11.685443350871905,NaN,11.854360033823017,NaN,129.2938306970962,NaN,122.21252264733795,NaN,89.23802955034022,NaN,89.06335632566274,NaN,89.11314498253513,NaN,89.09530029377134,NaN,85.02705027510582,NaN,85.02511403439453,NaN,37.187608495183724,NaN,37.08503129455144,49.95092565362453,NaN,61.45119206788125,NaN,61.48278627914359,75.0722485869737,73.408017075534,NaN,167.43187053702437
1676224143254089,NaN,1.633214723565234,NaN,11.826383258294268,NaN,1.6437888468927184,NaN,1.6494969428224369,1.6486204648085525,1.6467947014748803,NaN,NaN,3.382489706832377,NaN,4.671379724391102,NaN,NaN,NaN,11.963267568403918,4.039131838075848,NaN,11.862937961738858,NaN,11.92452725034377,NaN,6.869935458661711,NaN,117.20463314588936,NaN,130.458853447009,NaN,89.2225251207271,NaN,89.10006687976578,NaN,89.02462851945637,NaN,89.19416815370505,NaN,89.20350429079673,NaN,85.01808091947008,NaN,36.958337727628205,NaN,NaN,49.87653647976808,NaN,61.267909476400824,NaN,NaN,NaN,126.53233633410633,NaN
1676224653254089,1.6331763619975876,NaN,11.709273823403555,NaN,1.646070184849303,NaN,1.682222893081255,NaN,NaN,NaN,1.639355478208746,1.7930999842246362,NaN,3.8889208583601222,NaN,2.5320204915296487,4.7526756627640845,11.928163751029246,NaN,NaN,11.903190060078838,NaN,11.685443350871905,NaN,11.854360033823017,NaN,129.3002908623224,NaN,122.218980608793,NaN,89.23161849000923,NaN,89.06973345007665,NaN,89.11948111447656,NaN,89.09530029377134,NaN,85.02705027510582,NaN,85.02511403439453,NaN,37.17768876113389,NaN,37.07510330870649,49.94368799972484,NaN,61.44394801540119,NaN,61.48278627914359,75.06587822539035,73.408017075534,NaN,167.4385140231293
1676224655254089,NaN,1.633204165499198,NaN,11.825903991676068,NaN,1.643809413453397,NaN,1.6494658777268936,1.648587548267059,1.6468056542953793,NaN,NaN,3.3821998413045806,NaN,4.6709362436187885,NaN,NaN,NaN,11.962801372374612,4.038907781054005,NaN,11.86246387988355,NaN,11.925783270354692,NaN,6.868110028560512,NaN,117.20463314588936,NaN,130.458853447009,NaN,89.2225251207271,NaN,89.10629420020629,NaN,89.03092670814817,NaN,89.18144180190856,NaN,89.20975777265876,NaN,85.02436443989129,NaN,36.958337727628205,NaN,NaN,49.88375404808246,NaN,61.267909476400824,NaN,NaN,NaN,126.53233633410633,NaN
1676225165254089,1.6331538876822316,NaN,11.707925668587814,NaN,1.6460606939776252,NaN,1.6821567911180608,NaN,NaN,NaN,1.639355478208746,1.7930999842246362,NaN,3.889047473022429,NaN,2.5321021610440253,4.753042145012342,11.92863054771493,NaN,NaN,11.9019003383344,NaN,11.685925975812934,NaN,11.854830727105698,NaN,129.3002908623224,NaN,122.218980608793,NaN,89.23161849000923,NaN,89.06973345007665,NaN,89.11314498253513,NaN,89.09530029377134,NaN,85.02072153978712,NaN,85.03142527175469,NaN,37.187608495183724,NaN,37.08503129455144,49.95092565362453,NaN,61.44394801540119,NaN,61.49002526912571,75.0722485869737,73.408017075534,NaN,167.43187053702437
1676225167254089,NaN,1.633204165499198,NaN,11.824118755520933,NaN,1.6437888468927184,NaN,1.6494555226950458,1.648598520447557,1.6467947014748803,NaN,NaN,3.3821998413045806,NaN,4.6709362436187885,NaN,NaN,NaN,11.961084208606122,4.0386872078514555,NaN,11.860641776199696,NaN,11.922343688894228,NaN,6.869614211189926,NaN,117.19008955839669,NaN,130.45689589328418,NaN,89.22141907760141,NaN,89.09896339338034,NaN,89.02982469741417,NaN,89.19306249413486,NaN,89.20865213865282,NaN,85.0170584801281,NaN,36.958082118575504,NaN,NaN,49.883342661765525,NaN,61.2672706997261,NaN,NaN,NaN,126.51758759267962,NaN
1676225677254089,1.6331875991552656,NaN,11.709756607759354,NaN,1.6458993491591054,NaN,1.682145774124195,NaN,NaN,NaN,1.6393356310895657,1.7930999842246362,NaN,3.8888676718739887,NaN,2.5320204915296487,4.752518204614113,11.92692478242264,NaN,NaN,11.903662082110706,NaN,11.685925975812934,NaN,11.854830727105698,NaN,129.2918880892955,NaN,122.21717936563114,NaN,89.2305070721066,NaN,89.06862511097776,NaN,89.10570003700265,NaN,89.09419158530774,NaN,85.02602283125808,NaN,85.0240866559328,NaN,37.177423661203356,NaN,37.084770736766664,49.94327222053061,NaN,61.450548010525885,NaN,61.48938064899797,75.06504699309676,73.40721576658432,NaN,167.4224681497358
1676225679254089,NaN,1.6331753002584606,NaN,11.822812902339086,NaN,1.6437813099292853,NaN,1.6494587288555342,1.6485805354021748,1.6467551046899125,NaN,NaN,3.382215818496105,NaN,4.671027490413299,NaN,NaN,NaN,11.963267568403918,4.0389112720613705,NaN,11.861115917433992,NaN,11.926246985029202,NaN,6.867467741065492,NaN,117.20294082998454,NaN,130.45046950177314,NaN,89.21510443066028,NaN,89.09896339338034,NaN,89.02982469741417,NaN,89.18669944482919,NaN,89.20239878120105,NaN,85.01077508471477,NaN,36.958082118575504,NaN,NaN,49.87612523704148,NaN,61.2672706997261,NaN,NaN,NaN,126.53045914706541,NaN
1676226189254089,1.63319482142661,NaN,11.707925668587814,NaN,1.6459456017032899,NaN,1.6821206541730864,NaN,NaN,NaN,1.639363364591095,1.7931200118432247,NaN,3.8888077381578423,NaN,2.5319775490420104,4.752518204614113,11.92692478242264,NaN,NaN,11.9001385945581,NaN,11.687770359789152,NaN,11.854830727105698,NaN,129.28737053187,NaN,122.218980608793,NaN,89.23802955034022,NaN,89.06335632566274,NaN,89.11314498253513,NaN,89.08900645787828,NaN,85.02705027510582,NaN,85.02511403439453,NaN,37.187608495183724,NaN,37.07510330870649,49.94368799972484,NaN,61.44394801540119,NaN,61.48278627914359,75.05950786380699,73.408017075534,NaN,167.42522705091943
1676226191254089,NaN,1.6331858587224786,NaN,11.824598080316676,NaN,1.6437710262613219,NaN,1.6494587288555342,1.6485915079962645,1.6467551046899125,NaN,NaN,3.382284290580173,NaN,4.670910079087364,NaN,NaN,NaN,11.961550460594621,4.038837750056545,NaN,11.859293873129127,NaN,11.926246985029202,NaN,6.865642487368439,NaN,117.19651519419061,NaN,130.45046950177314,NaN,89.21510443066028,NaN,89.09896339338034,NaN,89.02982469741417,NaN,89.18669944482919,NaN,89.20865213865282,NaN,85.0170584801281,NaN,36.948221847336015,NaN,NaN,49.87612523704148,NaN,61.2672706997261,NaN,NaN,NaN,126.53045914706541,NaN
1676226701254089,1.6331835846957297,NaN,11.707925668587814,NaN,1.645926620680879,NaN,1.6820765878713662,NaN,NaN,NaN,1.639373287773779,1.7931488182647162,NaN,3.8889276055901356,NaN,2.5318958826295184,4.7527801748132275,11.925219017130349,NaN,NaN,11.903662082110706,NaN,11.685925975812934,NaN,11.854830727105698,NaN,129.28542805319768,NaN,122.21072153326048,NaN,89.2305070721066,NaN,89.06862511097776,NaN,89.11203604229489,NaN,89.08789787521843,NaN,85.01969422244072,NaN,85.0240866559328,NaN,37.177423661203356,NaN,37.07484294936634,49.94327222053061,NaN,61.4433041028429,NaN,61.482141803711734,75.06504699309676,73.4135860008343,NaN,167.42911150304803
1676226703254089,NaN,1.6331753002584606,NaN,11.824118755520933,NaN,1.6437710262613219,NaN,1.6494380180111812,1.6485915079962645,1.6467660579232735,NaN,NaN,3.3820971298313016,NaN,4.6709362436187885,NaN,NaN,NaN,11.961084208606122,4.038613683450605,NaN,11.860641776199696,NaN,11.924063479624461,NaN,6.867467741065492,NaN,117.20294082998454,NaN,130.4633222847952,NaN,89.22141907760141,NaN,89.09273619682962,NaN,89.02982469741417,NaN,89.18033639552353,NaN,89.20239878120105,NaN,85.0170584801281,NaN,36.958082118575504,NaN,NaN,49.87612523704148,NaN,61.2672706997261,NaN,NaN,NaN,126.52402336987252,NaN
1676227213254089,1.6332060581574903,NaN,11.707442823944259,NaN,1.64604999732655,NaN,1.6820765878713662,NaN,NaN,NaN,1.639373287773779,1.7931200118432247,NaN,3.8886211799121324,NaN,2.5320592154545025,4.75254467335155,11.926457929570827,NaN,NaN,11.90142825829319,NaN,11.685443350871905,NaN,11.856117524072381,NaN,129.2918880892955,NaN,122.21072153326048,NaN,89.2305070721066,NaN,89.06862511097776,NaN,89.11203604229489,NaN,89.09419158530774,NaN,85.01969422244072,NaN,85.0240866559328,NaN,37.177423661203356,NaN,37.07484294936634,49.95050972976114,NaN,61.450548010525885,NaN,61.482141803711734,75.06504699309676,73.40721576658432,NaN,167.4224681497358
