Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1671973928254089,NaN,1.6414848114406213,NaN,11.649650638512949,NaN,1.6427940778048011,NaN,1.6571589306378038,1.6591804926843146,1.7545241128107163,NaN,NaN,3.410467217660599,NaN,4.711534397860651,NaN,NaN,NaN,11.800142326520763,4.191984086108182,NaN,11.69895397430094,NaN,11.754273516485942,NaN,7.1689702819475345,NaN,119.18030503348677,NaN,132.24786597951933,NaN,89.48552297377717,NaN,89.35939700286684,NaN,89.28693819252165,NaN,89.44647378728185,NaN,89.47018233658966,NaN,85.21710073460139,NaN,36.47468284088832,NaN,NaN,49.55093635940381,NaN,61.02209066510406,NaN,NaN,NaN,127.43600856606112,NaN
1671973934254089,1.6414831992820627,NaN,11.525320592660744,NaN,1.652943763367574,NaN,1.650691792022643,NaN,NaN,NaN,1.7414851296222407,1.797432031728865,NaN,3.9975306703754288,NaN,2.4537871833536054,4.792571858400268,11.767054946325125,NaN,NaN,11.740297296377316,NaN,11.511197860245886,NaN,11.681321312070292,NaN,131.01025769131002,NaN,123.98662543519514,NaN,89.4997662238385,NaN,89.3300819857375,NaN,89.37181225927677,NaN,89.35223369896917,NaN,85.22220970459634,NaN,85.21973110339891,NaN,36.71120548000633,NaN,36.60823694155108,49.6175843051569,NaN,61.211499056987186,NaN,61.25773759983829,75.40266940834562,73.7384679475832,NaN,168.870719171803
1671973936254089,NaN,1.6414636945125853,NaN,11.649650638512949,NaN,1.642763226800911,NaN,1.6571233137089874,1.6591553934967076,1.7544912023808983,NaN,NaN,3.410467217660599,NaN,4.711299575208783,NaN,NaN,NaN,11.801859434330058,4.191984086108182,NaN,11.697131929996075,NaN,11.754273516485942,NaN,7.163829704954651,NaN,119.18030503348677,NaN,132.24143971585602,NaN,89.47920845246065,NaN,89.35316993020099,NaN,89.28693819252165,NaN,89.45283670999997,NaN,89.4639291035432,NaN,85.21081746419094,NaN,36.46482276581067,NaN,NaN,49.55093635940381,NaN,61.02209066510406,NaN,NaN,NaN,127.43600856606112,NaN
1671973942254089,1.641427017761488,NaN,11.523489713772989,NaN,1.652965173605625,NaN,1.650682175471977,NaN,NaN,NaN,1.7403110598534912,1.7974032264014266,NaN,3.9977703973467307,NaN,2.4536494171175764,4.792571858400268,11.763643528065403,NaN,NaN,11.742058982148096,NaN,11.509353536996128,NaN,11.679563937551878,NaN,131.01025769131002,NaN,123.98016760282448,NaN,89.4997662238385,NaN,89.3300819857375,NaN,89.37181225927677,NaN,89.35223369896917,NaN,85.21588109577897,NaN,85.21973110339891,NaN,36.71120548000633,NaN,36.60823694155108,49.6175843051569,NaN,61.211499056987186,NaN,61.250498754552055,75.40266940834562,73.7384679475832,NaN,168.870719171803
1671973944254089,NaN,1.6414425775845494,NaN,11.647865460535362,NaN,1.642763226800911,NaN,1.6571470583281982,1.659167943090511,1.7545405680256254,NaN,NaN,3.410352266270174,NaN,4.711299575208783,NaN,NaN,NaN,11.800142326520763,4.1918370420985305,NaN,11.697131929996075,NaN,11.754273516485942,NaN,7.172620965737263,NaN,119.18673054144804,NaN,132.2542922431827,NaN,89.48552297377717,NaN,89.35939700286684,NaN,89.28693819252165,NaN,89.44647378728185,NaN,89.47018233658966,NaN,85.21081746419094,NaN,36.47468284088832,NaN,NaN,49.543719078264395,NaN,61.029283055791204,NaN,NaN,NaN,127.43600856606112,NaN
1671973950254089,1.6414494903697179,NaN,11.525320592660744,NaN,1.652965173605625,NaN,1.6506148596173156,NaN,NaN,NaN,1.7390717639864781,1.7973888237377074,NaN,3.9980541223015873,NaN,2.453580533999562,4.7927028391871325,11.761937818935541,NaN,NaN,11.742058982148096,NaN,11.513042183495648,NaN,11.677806563033467,NaN,131.01671772740784,NaN,123.98662543519514,NaN,89.4997662238385,NaN,89.33645898268286,NaN,89.37181225927677,NaN,89.35223369896917,NaN,85.22220970459634,NaN,85.21973110339891,NaN,36.70128594423618,NaN,36.598309154150755,49.6175843051569,NaN,61.21874296467017,NaN,61.250498754552055,75.40266940834562,73.7384679475832,NaN,168.870719171803
1671973952254089,NaN,1.6414848114406213,NaN,11.647865460535362,NaN,1.642763226800911,NaN,1.6571589306378038,1.6592055918719215,1.7545570232405343,NaN,NaN,3.410313949140032,NaN,4.711299575208783,NaN,NaN,NaN,11.803576542139355,4.191910564103356,NaN,11.697131929996075,NaN,11.752553781800508,NaN,7.163494256262944,NaN,119.17387952552549,NaN,132.24786597951933,NaN,89.47920845246065,NaN,89.36562407553271,NaN,89.28693819252165,NaN,89.44647378728185,NaN,89.47018233658966,NaN,85.21081746419094,NaN,36.47468284088832,NaN,NaN,49.55093635940381,NaN,61.02209066510406,NaN,NaN,NaN,127.43600856606112,NaN
1671973958254089,1.641433926567216,NaN,11.523489713772989,NaN,1.6529528276123302,NaN,1.650632444490583,NaN,NaN,NaN,1.7380865360465303,1.7974086869533201,NaN,3.997903186366767,NaN,2.4534782361207563,4.792571858400268,11.761937818935541,NaN,NaN,11.742058982148096,NaN,11.507509213746369,NaN,11.684836061107116,NaN,131.01671772740784,NaN,123.98016760282448,NaN,89.4997662238385,NaN,89.33645898268286,NaN,89.37181225927677,NaN,89.35223369896917,NaN,85.21588109577897,NaN,85.21973110339891,NaN,36.70128594423618,NaN,36.60823694155108,49.624821814387424,NaN,61.211499056987186,NaN,61.250498754552055,75.40266940834562,73.7384679475832,NaN,168.870719171803
1671973960254089,NaN,1.6414636945125853,NaN,11.647865460535362,NaN,1.6427837941368377,NaN,1.6571351860185928,1.6591553934967076,1.7545899336703523,NaN,NaN,3.410313949140032,NaN,4.711416986534717,NaN,NaN,NaN,11.803576542139355,4.191984086108182,NaN,11.697131929996075,NaN,11.752553781800508,NaN,7.1686346010791615,NaN,119.17387952552549,NaN,132.24143971585602,NaN,89.47920845246065,NaN,89.35939700286684,NaN,89.28693819252165,NaN,89.45283670999997,NaN,89.47018233658966,NaN,85.21710073460139,NaN,36.47468284088832,NaN,NaN,49.55093635940381,NaN,61.02209066510406,NaN,NaN,NaN,127.4424442152196,NaN
1671973966254089,1.6414676341993621,NaN,11.523489713772989,NaN,1.652995646462194,NaN,1.6506035959342389,NaN,NaN,NaN,1.7372255842479585,1.7974086869533201,NaN,3.997830329089556,NaN,2.4534093556187884,4.792833819973998,11.763643528065403,NaN,NaN,11.743820667918877,NaN,11.509353536996128,NaN,11.679563937551878,NaN,131.00379765521222,NaN,123.99308326756582,NaN,89.4997662238385,NaN,89.3300819857375,NaN,89.37181225927677,NaN,89.35852740905848,NaN,85.22220970459634,NaN,85.21973110339891,NaN,36.70128594423618,NaN,36.598309154150755,49.624821814387424,NaN,61.211499056987186,NaN,61.250498754552055,75.40266940834562,73.7384679475832,NaN,168.88400587842744
1671973968254089,NaN,1.6414531360485676,NaN,11.647865460535362,NaN,1.6427837941368377,NaN,1.6571233137089874,1.6591428439029041,1.7545899336703523,NaN,NaN,3.4102373148797485,NaN,4.711534397860651,NaN,NaN,NaN,11.803576542139355,4.191910564103356,NaN,11.69530988569121,NaN,11.752553781800508,NaN,7.170459854776214,NaN,119.16745401756421,NaN,132.23501345219267,NaN,89.48552297377717,NaN,89.35939700286684,NaN,89.28693819252165,NaN,89.44011086456372,NaN,89.4639291035432,NaN,85.21081746419094,NaN,36.47468284088832,NaN,NaN,49.558153640543225,NaN,61.02209066510406,NaN,NaN,NaN,127.43600856606112,NaN
1671973974254089,1.6414494903697179,NaN,11.527640220306335,NaN,1.6529116480104977,NaN,1.650547543762654,NaN,NaN,NaN,1.7365149009345353,1.7974176290651458,NaN,3.9975338412940316,NaN,2.45323611840949,4.7928060265004735,11.7658213636449,NaN,NaN,11.742536278174425,NaN,11.509841927734543,NaN,11.678283038164638,NaN,131.01025769131002,NaN,123.98662543519514,NaN,89.49335529165441,NaN,89.3300819857375,NaN,89.37181225927677,NaN,89.35852740905848,NaN,85.21588109577897,NaN,85.21973110339891,NaN,36.70128594423618,NaN,36.60823694155108,49.624821814387424,NaN,61.21874296467017,NaN,61.250498754552055,75.40266940834562,73.7384679475832,NaN,168.870719171803
1671973976254089,NaN,1.6414742529766035,NaN,11.645595140007503,NaN,1.6427837941368377,NaN,1.657111441399382,1.6591553934967076,1.7545899336703523,NaN,NaN,3.4101437753788635,NaN,4.711092225697543,NaN,NaN,NaN,11.801387978136699,4.191765010420802,NaN,11.69665244465269,NaN,11.755523988061677,NaN,7.1668093473821095,NaN,119.17387952552549,NaN,132.24786597951933,NaN,89.47920845246065,NaN,89.35939700286684,NaN,89.29323613061908,NaN,89.44647378728185,NaN,89.47018233658966,NaN,85.21081746419094,NaN,36.47468284088832,NaN,NaN,49.55093635940381,NaN,61.02209066510406,NaN,NaN,NaN,127.42957291690263,NaN
1671973982254089,1.641438254065603,NaN,11.525809401698401,NaN,1.6529544684865995,NaN,1.650547543762654,NaN,NaN,NaN,1.7358235042929386,1.7974176290651458,NaN,3.9977735603725675,NaN,2.45323611840949,4.7928060265004735,11.76411571067377,NaN,NaN,11.742536278174425,NaN,11.509841927734543,NaN,11.680040354823293,NaN,131.00379765521222,NaN,123.98662543519514,NaN,89.4997662238385,NaN,89.33645898268286,NaN,89.37181225927677,NaN,89.35223369896917,NaN,85.21588109577897,NaN,85.21341999219032,NaN,36.71120548000633,NaN,36.60823694155108,49.624821814387424,NaN,61.211499056987186,NaN,61.250498754552055,75.39629917409565,73.7384679475832,NaN,168.870719171803
1671973984254089,NaN,1.6414531360485676,NaN,11.649165612317772,NaN,1.6427837941368377,NaN,1.6571351860185928,1.659117744715297,1.7545899336703523,NaN,NaN,3.4100288202422626,NaN,4.711327056002098,NaN,NaN,NaN,11.803105141905187,4.191691486019953,NaN,11.69665244465269,NaN,11.752084406601208,NaN,7.166473787140659,NaN,119.17387952552549,NaN,132.2542922431827,NaN,89.47920845246065,NaN,89.35939700286684,NaN,89.28693819252165,NaN,89.44647378728185,NaN,89.4639291035432,NaN,85.21081746419094,NaN,36.47468284088832,NaN,NaN,49.55093635940381,NaN,61.02209066510406,NaN,NaN,NaN,127.4424442152196,NaN
1671973990254089,1.641490105954126,NaN,11.52214776448253,NaN,1.652984941749728,NaN,1.650517050265206,NaN,NaN,NaN,1.7351384283726334,1.7973942848365858,NaN,3.9977735603725675,NaN,2.4531338336109165,4.793067979449385,11.7658213636449,NaN,NaN,11.742536278174425,NaN,11.511686190261841,NaN,11.681797671481943,NaN,131.00828081438306,NaN,123.98478889633905,NaN,89.49864946841208,NaN,89.32896846494369,NaN,89.37069817095865,NaN,89.3511198770797,NaN,85.214849898116,NaN,85.22501084052712,NaN,36.720869046944195,NaN,36.607985919143296,49.62441241700341,NaN,61.21085980349088,NaN,61.24985893496669,75.40183146088212,73.73766004959568,NaN,168.88121787430708
1671973992254089,NaN,1.6414742529766035,NaN,11.645595140007503,NaN,1.6427837941368377,NaN,1.6571589306378038,1.6591428439029041,1.7545241128107163,NaN,NaN,3.4100671386211294,NaN,4.711679301458928,NaN,NaN,NaN,11.803105141905187,4.191912059222502,NaN,11.698474548336547,NaN,11.75380419733144,NaN,7.162488104669626,NaN,119.17387952552549,NaN,132.24143971585602,NaN,89.47920845246065,NaN,89.35939700286684,NaN,89.28693819252165,NaN,89.44011086456372,NaN,89.4639291035432,NaN,85.2045341937805,NaN,36.47468284088832,NaN,NaN,49.55093635940381,NaN,61.02209066510406,NaN,NaN,NaN,127.43600856606112,NaN
1671973998254089,1.64145639832198,NaN,11.524467420217952,NaN,1.6529635323247962,NaN,1.6504978178943097,NaN,NaN,NaN,1.7348644891639968,1.7974374911867885,NaN,3.997836650986705,NaN,2.4529960726069806,4.792778234857033,11.762882265374797,NaN,NaN,11.743013542772823,NaN,11.510330286314481,NaN,11.680516740724633,NaN,131.00182090740847,NaN,123.99124659963053,NaN,89.4858278603274,NaN,89.32896846494369,NaN,89.37069817095865,NaN,89.35741346137029,NaN,85.22117838043708,NaN,85.21869985546508,NaN,36.7109497094458,NaN,36.598058330179654,49.62441241700341,NaN,61.21085980349088,NaN,61.24985893496669,75.40183146088212,73.73766004959568,NaN,168.8745746537822
1671974000254089,NaN,1.6414636945125853,NaN,11.647380376162635,NaN,1.6428043614727645,NaN,1.657111441399382,1.6591428439029041,1.7545241128107163,NaN,NaN,3.409990501863396,NaN,4.711444471154374,NaN,NaN,NaN,11.803105141905187,4.191691486019953,NaN,11.69665244465269,NaN,11.752084406601208,NaN,7.170124118156189,NaN,119.17387952552549,NaN,132.24786597951933,NaN,89.48552297377717,NaN,89.35939700286684,NaN,89.28064025442423,NaN,89.45283670999997,NaN,89.4639291035432,NaN,85.21710073460139,NaN,36.47468284088832,NaN,NaN,49.55093635940381,NaN,61.029283055791204,NaN,NaN,NaN,127.43600856606112,NaN
1671974006254089,1.641438254065603,NaN,11.522636661885867,NaN,1.6529330582485486,NaN,1.6504129120533308,NaN,NaN,NaN,1.7349364293565501,1.797432031728865,NaN,3.9977167953935604,NaN,2.4529605859374324,4.793040179181696,11.764587862190897,NaN,NaN,11.741251973001633,NaN,11.510330286314481,NaN,11.678759481921931,NaN,131.00828081438306,NaN,123.98478889633905,NaN,89.49223866436975,NaN,89.32896846494369,NaN,89.37069817095865,NaN,89.35741346137029,NaN,85.214849898116,NaN,85.21869985546508,NaN,36.7010303719474,NaN,36.598058330179654,49.62441241700341,NaN,61.21085980349088,NaN,61.24985893496669,75.40183146088212,73.73766004959568,NaN,168.8745746537822
1671974008254089,NaN,1.6414742529766035,NaN,11.649165612317772,NaN,1.6427940778048011,NaN,1.6571233137089874,1.659117744715297,1.7544747471659892,NaN,NaN,3.4099138651056617,NaN,4.711327056002098,NaN,NaN,NaN,11.801387978136699,4.1918385348216525,NaN,11.69665244465269,NaN,11.755523988061677,NaN,7.162823456125131,NaN,119.18203665451219,NaN,132.24985912485928,NaN,89.48031960218799,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.47129315162739,NaN,85.21812713335478,NaN,36.47492882784042,NaN,NaN,49.551341124459654,NaN,61.022724551321986,NaN,NaN,NaN,127.43790373126242,NaN
1671974014254089,1.6414494903697179,NaN,11.524467420217952,NaN,1.6529223531295232,NaN,1.6504321451546629,NaN,NaN,NaN,1.7348581580386335,1.7974032264014266,NaN,3.997776723190133,NaN,2.452822819701404,4.793040179181696,11.764587862190897,NaN,NaN,11.741251973001633,NaN,11.510330286314481,NaN,11.678759481921931,NaN,131.00828081438306,NaN,123.98478889633905,NaN,89.49223866436975,NaN,89.33534533442558,NaN,89.37069817095865,NaN,89.35741346137029,NaN,85.2085214157949,NaN,85.22501084052712,NaN,36.7010303719474,NaN,36.607985919143296,49.61717505243627,NaN,61.21810356638259,NaN,61.24985893496669,75.40183146088212,73.73766004959568,NaN,168.86793143325735
1671974016254089,NaN,1.6414531360485676,NaN,11.642509926602596,NaN,1.6427837941368377,NaN,1.6571589306378038,1.6591428439029041,1.7544418367361712,NaN,NaN,3.4098924607084724,NaN,4.711534397860651,NaN,NaN,NaN,11.805293649948654,4.1918370420985305,NaN,11.697131929996075,NaN,11.754273516485942,NaN,7.160998290617366,NaN,119.18203665451219,NaN,132.24985912485928,NaN,89.48663424912912,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.47129315162739,NaN,85.21184373794145,NaN,36.47492882784042,NaN,NaN,49.551341124459654,NaN,61.022724551321986,NaN,NaN,NaN,127.43790373126242,NaN
1671974022254089,1.6414494903697179,NaN,11.528128936882128,NaN,1.6529330582485486,NaN,1.650393678951999,NaN,NaN,NaN,1.7345711632062726,1.7974464343925842,NaN,3.997656867596988,NaN,2.4527539365833895,4.793040179181696,11.767999055823093,NaN,NaN,11.739490403230445,NaN,11.510330286314481,NaN,11.678759481921931,NaN,130.99536100043395,NaN,123.97833119304758,NaN,89.49223866436975,NaN,89.32896846494369,NaN,89.37069817095865,NaN,89.3511198770797,NaN,85.214849898116,NaN,85.21869985546508,NaN,36.7010303719474,NaN,36.607985919143296,49.63164978157055,NaN,61.21810356638259,NaN,61.24985893496669,75.40820156780381,73.73766004959568,NaN,168.8745746537822
1671974024254089,NaN,1.6414742529766035,NaN,11.646080282557774,NaN,1.6427837941368377,NaN,1.6571589306378038,1.6591428439029041,1.7544253815212623,NaN,NaN,3.4098924607084724,NaN,4.71176922051252,NaN,NaN,NaN,11.800142326520763,4.191910564103356,NaN,11.69895397430094,NaN,11.752553781800508,NaN,7.162823456125131,NaN,119.18203665451219,NaN,132.24343273334824,NaN,89.48663424912912,NaN,89.36673284506139,NaN,89.2943433598833,NaN,89.4475844663613,NaN,89.47129315162739,NaN,85.21184373794145,NaN,36.47492882784042,NaN,NaN,49.551341124459654,NaN,61.0155320175454,NaN,NaN,NaN,127.43146795406955,NaN
1671974030254089,1.641438254065603,NaN,11.524467420217952,NaN,1.6529009428914723,NaN,1.650403295502665,NaN,NaN,NaN,1.7342189422756478,1.7974032264014266,NaN,3.997596939800415,NaN,2.452685053465375,4.792647262694701,11.764587862190897,NaN,NaN,11.741251973001633,NaN,11.51217448812332,NaN,11.680516740724633,NaN,131.00182090740847,NaN,123.97833119304758,NaN,89.49864946841208,NaN,89.32896846494369,NaN,89.37069817095865,NaN,89.3511198770797,NaN,85.214849898116,NaN,85.22501084052712,NaN,36.7109497094458,NaN,36.607985919143296,49.61717505243627,NaN,61.21085980349088,NaN,61.24985893496669,75.40820156780381,73.73766004959568,NaN,168.8745746537822
1671974032254089,NaN,1.6415028054034426,NaN,11.646080282557774,NaN,1.642811935260489,NaN,1.6571549567927493,1.6591253629289497,1.754430544476743,NaN,NaN,3.40962424079748,NaN,4.711416986534717,NaN,NaN,NaN,11.803576542139355,4.191616476084054,NaN,11.69895397430094,NaN,11.752553781800508,NaN,7.168298952648424,NaN,119.17561101871827,NaN,132.24343273334824,NaN,89.48663424912912,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.46503979417562,NaN,85.21812713335478,NaN,36.47492882784042,NaN,NaN,49.551341124459654,NaN,61.022724551321986,NaN,NaN,NaN,127.44433950845531,NaN
1671974038254089,1.6414944355861776,NaN,11.524956225158636,NaN,1.6529758787246505,NaN,1.6503359796480035,NaN,NaN,NaN,1.7338275856860648,1.7974176290651458,NaN,3.9976001083285237,NaN,2.4526161703473606,4.793012380744476,11.763354441955094,NaN,NaN,11.741729264169269,NaN,11.51081861273912,NaN,11.67923589430844,NaN,131.01025769131002,NaN,123.98662543519514,NaN,89.4997662238385,NaN,89.3300819857375,NaN,89.36547625398453,NaN,89.35223369896917,NaN,85.22220970459634,NaN,85.21973110339891,NaN,36.71120548000633,NaN,36.598309154150755,49.6175843051569,NaN,61.21874296467017,NaN,61.250498754552055,75.40266940834562,73.7384679475832,NaN,168.87736252511522
1671974040254089,NaN,1.6414953699046395,NaN,11.646080282557774,NaN,1.642814645140728,NaN,1.6571233137089874,1.6591553934967076,1.7544089263063534,NaN,NaN,3.4097008750577635,NaN,4.711651809186586,NaN,NaN,NaN,11.803576542139355,4.191689998088879,NaN,11.697131929996075,NaN,11.752553781800508,NaN,7.1686346010791615,NaN,119.18203665451219,NaN,132.24343273334824,NaN,89.48663424912912,NaN,89.36673284506139,NaN,89.28804529649119,NaN,89.44122141705564,NaN,89.47129315162739,NaN,85.21184373794145,NaN,36.47492882784042,NaN,NaN,49.551341124459654,NaN,61.022724551321986,NaN,NaN,NaN,127.43790373126242,NaN
1671974046254089,1.6414494903697179,NaN,11.526298178550041,NaN,1.6529116480104977,NaN,1.6503263630973375,NaN,NaN,NaN,1.7332405508016901,1.797432031728865,NaN,3.997537012003843,NaN,2.452547287229346,4.793040179181696,11.762882265374797,NaN,NaN,11.741251973001633,NaN,11.510330286314481,NaN,11.67700222311923,NaN,131.01025769131002,NaN,123.98016760282448,NaN,89.49335529165441,NaN,89.3300819857375,NaN,89.378148264569,NaN,89.35223369896917,NaN,85.22220970459634,NaN,85.21341999219032,NaN,36.70128594423618,NaN,36.60823694155108,49.624821814387424,NaN,61.211499056987186,NaN,61.250498754552055,75.40266940834562,73.7384679475832,NaN,168.87736252511522
1671974048254089,NaN,1.6415028054034426,NaN,11.647865460535362,NaN,1.6428325018211676,NaN,1.65717870051695,1.6591504611704886,1.7544469990714027,NaN,NaN,3.4095859236673385,NaN,4.711299575208783,NaN,NaN,NaN,11.801859434330058,4.191616476084054,NaN,11.697131929996075,NaN,11.752553781800508,NaN,7.1686346010791615,NaN,119.17387952552549,NaN,132.24143971585602,NaN,89.47920845246065,NaN,89.35939700286684,NaN,89.28693819252165,NaN,89.44647378728185,NaN,89.47018233658966,NaN,85.21081746419094,NaN,36.47468284088832,NaN,NaN,49.55093635940381,NaN,61.02209066510406,NaN,NaN,NaN,127.42957291690263,NaN
1671974054254089,1.6415125777088901,NaN,11.524467420217952,NaN,1.652984941749728,NaN,1.6503054941853479,NaN,NaN,NaN,1.7320859629049703,1.7974374911867885,NaN,3.9974770842072704,NaN,2.4525139090932044,4.792909207019364,11.766293459006995,NaN,NaN,11.741251973001633,NaN,11.510330286314481,NaN,11.680516740724633,NaN,131.0122346472678,NaN,123.98846204747166,NaN,89.50088302391016,NaN,89.33757267546113,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.21691233466677,NaN,85.21445115519943,NaN,36.711461260791964,NaN,36.59855998814919,49.61799357423848,NaN,61.21938238851938,NaN,61.25113859971587,75.40987775089161,73.73927587786856,NaN,168.87350702179575
1671974056254089,NaN,1.6414922473374067,NaN,11.646080282557774,NaN,1.642811935260489,NaN,1.6571549567927493,1.6591253629289497,1.7544469990714027,NaN,NaN,3.4095092894070547,NaN,4.711534397860651,NaN,NaN,NaN,11.801859434330058,4.191763520093705,NaN,11.697131929996075,NaN,11.750834047115074,NaN,7.157683078896848,NaN,119.18030503348677,NaN,132.24143971585602,NaN,89.48552297377717,NaN,89.35939700286684,NaN,89.28693819252165,NaN,89.44647378728185,NaN,89.4639291035432,NaN,85.21710073460139,NaN,36.47468284088832,NaN,NaN,49.55093635940381,NaN,61.02209066510406,NaN,NaN,NaN,127.4424442152196,NaN
1671974062254089,1.641478870076744,NaN,11.526298178550041,NaN,1.652984941749728,NaN,1.6502766456290034,NaN,NaN,NaN,1.7310684744157492,1.7974518933035226,NaN,3.997297300817553,NaN,2.4524450285912365,4.793040179181696,11.761176668558699,NaN,NaN,11.744775112544016,NaN,11.510330286314481,NaN,11.682273999527334,NaN,131.0122346472678,NaN,123.98846204747166,NaN,89.49447196357919,NaN,89.33757267546113,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.21691233466677,NaN,85.22076239255959,NaN,36.711461260791964,NaN,36.59855998814919,49.61799357423848,NaN,61.21938238851938,NaN,61.25113859971587,75.39713702772491,73.73927587786856,NaN,168.87350702179575
1671974064254089,NaN,1.6415270452966935,NaN,11.647380376162635,NaN,1.6428043614727645,NaN,1.6571589306378038,1.6591428439029041,1.7544582919510803,NaN,NaN,3.4091474975283242,NaN,4.7112096408498205,NaN,NaN,NaN,11.79967081436821,4.191470912817404,NaN,11.694830340968835,NaN,11.752084406601208,NaN,7.163494256262944,NaN,119.17387952552549,NaN,132.24143971585602,NaN,89.47920845246065,NaN,89.36562407553271,NaN,89.28693819252165,NaN,89.44647378728185,NaN,89.47018233658966,NaN,85.21081746419094,NaN,36.47468284088832,NaN,NaN,49.558153640543225,NaN,61.02209066510406,NaN,NaN,NaN,127.43600856606112,NaN
1671974070254089,1.6414676341993621,NaN,11.524467420217952,NaN,1.6529528276123302,NaN,1.6502477970726592,NaN,NaN,NaN,1.73024665678984,1.7974230890700542,NaN,3.997357228614125,NaN,2.4523072675873006,4.792909207019364,11.766293459006995,NaN,NaN,11.741251973001633,NaN,11.51217448812332,NaN,11.678759481921931,NaN,131.0122346472678,NaN,123.98200408601663,NaN,89.50088302391016,NaN,89.33757267546113,NaN,89.37292639213348,NaN,89.35964140127965,NaN,85.22324106998548,NaN,85.22707362991974,NaN,36.711461260791964,NaN,36.60848797399414,49.61799357423848,NaN,61.21938238851938,NaN,61.25113859971587,75.40350738930826,73.73927587786856,NaN,168.87350702179575
1671974072254089,NaN,1.6414636945125853,NaN,11.649165612317772,NaN,1.6428249288086911,NaN,1.6571351860185928,1.6590800959338865,1.7544582919510803,NaN,NaN,3.409300771043792,NaN,4.711327056002098,NaN,NaN,NaN,11.79967081436821,4.191470912817404,NaN,11.69665244465269,NaN,11.75380419733144,NaN,7.159843572473218,NaN,119.16745401756421,NaN,132.24143971585602,NaN,89.48552297377717,NaN,89.35939700286684,NaN,89.28693819252165,NaN,89.44011086456372,NaN,89.4639291035432,NaN,85.21081746419094,NaN,36.47468284088832,NaN,NaN,49.55093635940381,NaN,61.02209066510406,NaN,NaN,NaN,127.43600856606112,NaN
1671974078254089,1.641478870076744,NaN,11.524467420217952,NaN,1.6529421228998642,NaN,1.762161267443787,NaN,NaN,NaN,1.72958137585458,1.7974662954202567,NaN,3.9972373730209805,NaN,2.4521695065833646,4.792778234857033,11.764587862190897,NaN,NaN,11.741251973001633,NaN,11.51217448812332,NaN,11.680516740724633,NaN,131.01025769131002,NaN,123.97370977045381,NaN,89.49335529165441,NaN,89.32370498879213,NaN,89.37181225927677,NaN,89.35852740905848,NaN,85.22220970459634,NaN,85.22604221460749,NaN,36.71120548000633,NaN,36.60823694155108,49.6175843051569,NaN,61.21874296467017,NaN,61.25773759983829,75.40266940834562,73.7384679475832,NaN,168.870719171803
1671974080254089,NaN,1.6414531360485676,NaN,11.646080282557774,NaN,1.6514201320995914,NaN,1.657111441399382,1.6590800959338865,1.7544912023808983,NaN,NaN,3.409279386626204,NaN,4.711416986534717,NaN,NaN,NaN,11.803576542139355,4.191469432074403,NaN,11.69530988569121,NaN,11.752553781800508,NaN,7.172620965737263,NaN,119.16745401756421,NaN,132.24143971585602,NaN,89.47920845246065,NaN,89.35939700286684,NaN,89.28693819252165,NaN,89.44647378728185,NaN,89.4639291035432,NaN,85.21081746419094,NaN,36.46482276581067,NaN,NaN,49.55093635940381,NaN,61.029283055791204,NaN,NaN,NaN,127.4424442152196,NaN
