Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1717798693254089,1.6357455593364272,NaN,11.569630466175447,NaN,1.6481094382581374,NaN,1.6848637814551592,NaN,NaN,NaN,1.6418143907140743,1.7911179655495528,NaN,3.8234022448307754,NaN,2.5133576069937984,4.6686710406117475,11.799756101483558,NaN,NaN,11.770578522050268,NaN,11.548467291503156,NaN,11.718558104259067,NaN,130.91730726686447,NaN,124.06779581970765,NaN,88.69419011977435,NaN,88.50964366737918,NaN,88.55032695209452,NaN,88.54254041679776,NaN,84.30658751196869,NaN,84.31295737653238,NaN,37.1481940746504,NaN,37.035650941265416,50.03095737843705,NaN,61.451836150985,NaN,61.49066991502433,74.9966341127752,73.36422499406598,NaN,168.75006622408625
1717798695254089,NaN,1.6357064271497144,NaN,11.691193388585166,NaN,1.64611286824939,NaN,1.6516582846402688,1.6506547064095705,1.6491933691641432,NaN,NaN,3.33159833852875,NaN,4.581419401382327,NaN,NaN,NaN,11.833237793164177,3.9769957646305265,NaN,11.728585127895075,NaN,11.792575735227228,NaN,6.9565797537477545,NaN,118.73694498415881,NaN,132.24143971585602,NaN,88.6772642452626,NaN,88.54365048363938,NaN,88.46820623985677,NaN,88.63201967936239,NaN,88.65726204054953,NaN,84.3060265250874,NaN,36.90852614430482,NaN,NaN,49.95510410321113,NaN,61.273824339154366,NaN,NaN,NaN,126.79887929937102,NaN
1717799205254089,1.635734322605547,NaN,11.567799406424424,NaN,1.6480904572357264,NaN,1.6848086985780093,NaN,NaN,NaN,1.641794544348706,1.791103562338807,NaN,3.823462182493955,NaN,2.5133576069937984,4.6686710406117475,11.798050223855311,NaN,NaN,11.772340381849077,NaN,11.546622786062024,NaN,11.722073200500185,NaN,130.92376756122425,NaN,124.04842154807399,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.30658751196869,NaN,84.3066460130156,NaN,37.13827414231296,NaN,37.025722756967916,50.03095737843705,NaN,61.45908034826792,NaN,61.49066991502433,74.9966341127752,73.36422499406598,NaN,168.73677898628037
1717799207254089,NaN,1.6356958690836785,NaN,11.691193388585166,NaN,1.6461025849690507,NaN,1.651670156502369,1.6506672555303399,1.6491714635231454,NaN,NaN,3.331666808381512,NaN,4.581184586382645,NaN,NaN,NaN,11.831520741310426,3.9769374127963566,NaN,11.728585127895075,NaN,11.792575735227228,NaN,6.951104257224462,NaN,118.71766846027498,NaN,132.222160924866,NaN,88.6772642452626,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65726204054953,NaN,84.3060265250874,NaN,36.89866606922717,NaN,NaN,49.94788682207171,NaN,61.26663194846722,NaN,NaN,NaN,126.79887929937102,NaN
1717799717254089,1.635700612412906,NaN,11.567799406424424,NaN,1.6480714762133155,NaN,1.684764632276289,NaN,NaN,NaN,1.6417846211660219,1.7911179655495528,NaN,3.8234022448307754,NaN,2.5134392734062905,4.668561562333378,11.796344346227066,NaN,NaN,11.772340381849077,NaN,11.548467291503156,NaN,11.720315652379625,NaN,130.9108469725047,NaN,124.02904727644034,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.30658751196869,NaN,84.31295737653238,NaN,37.13827414231296,NaN,37.035650941265416,50.03095737843705,NaN,61.451836150985,NaN,61.49066991502433,74.9966341127752,73.36422499406598,NaN,168.73013536737741
1717799719254089,NaN,1.6356853110176426,NaN,11.689408268781332,NaN,1.6461231515297292,NaN,1.651670156502369,1.650642157288801,1.6491824163436442,NaN,NaN,3.3316325734551313,NaN,4.581301993882486,NaN,NaN,NaN,11.833237793164177,3.9769957646305265,NaN,11.732229097754567,NaN,11.790856056582943,NaN,6.9565797537477545,NaN,118.72409396823626,NaN,132.2093083975393,NaN,88.67094972394608,NaN,88.54987755630525,NaN,88.48080211605162,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.29974325467695,NaN,36.90852614430482,NaN,NaN,49.95510410321113,NaN,61.26663194846722,NaN,NaN,NaN,126.8053149485295,NaN
1717800229254089,1.6357118491437863,NaN,11.569630466175447,NaN,1.6480524951909046,NaN,1.684720565974569,NaN,NaN,NaN,1.6417846211660219,1.791103562338807,NaN,3.823522120157134,NaN,2.5134392734062905,4.668561562333378,11.796344346227066,NaN,NaN,11.772340381849077,NaN,11.550311796944284,NaN,11.718558104259067,NaN,130.89792638378512,NaN,124.01613109535123,NaN,88.68777893129138,NaN,88.50964366737918,NaN,88.55032695209452,NaN,88.53624645509593,NaN,84.30658751196869,NaN,84.3066460130156,NaN,37.13827414231296,NaN,37.035650941265416,50.0237195798624,NaN,61.451836150985,NaN,61.49066991502433,74.9966341127752,73.36422499406598,NaN,168.7234917484745
1717800231254089,NaN,1.6356853110176426,NaN,11.689408268781332,NaN,1.6460820184083722,NaN,1.6516820283644695,1.6506170590472622,1.6491714635231454,NaN,NaN,3.3316325734551313,NaN,4.581301993882486,NaN,NaN,NaN,11.833237793164177,3.9769957646305265,NaN,11.728585127895075,NaN,11.792575735227228,NaN,6.951104257224462,NaN,118.71124295231371,NaN,132.19002960654927,NaN,88.67094972394608,NaN,88.54987755630525,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65726204054953,NaN,84.29974325467695,NaN,36.89866606922717,NaN,NaN,49.94788682207171,NaN,61.26663194846722,NaN,NaN,NaN,126.8053149485295,NaN
1717800741254089,1.6356934853174576,NaN,11.567799406424424,NaN,1.6480727587732849,NaN,1.6846906997071773,NaN,NaN,NaN,1.6417768267487511,1.791126669404117,NaN,3.827178317611072,NaN,2.523853540091993,4.671189041014244,11.798050223855311,NaN,NaN,11.770578522050268,NaN,11.550311796944284,NaN,11.722073200500185,NaN,130.89146608942534,NaN,124.00967300480669,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.30658751196869,NaN,84.31295737653238,NaN,37.13827414231296,NaN,37.035650941265416,50.01648178128775,NaN,61.451836150985,NaN,61.49066991502433,74.9966341127752,73.36422499406598,NaN,168.71684812957153
1717800743254089,NaN,1.6356747529516067,NaN,11.68583802917366,NaN,1.6461334348100685,NaN,1.651729515812871,1.6506296081680316,1.6491824163436442,NaN,NaN,3.3380687396147692,NaN,4.58400236637883,NaN,NaN,NaN,11.833237793164177,3.9790964306606598,NaN,11.730407112824821,NaN,11.790856056582943,NaN,6.947453926208934,NaN,118.70481744435244,NaN,132.17075081555924,NaN,88.67094972394608,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.3060265250874,NaN,36.90852614430482,NaN,NaN,49.95510410321113,NaN,61.26663194846722,NaN,NaN,NaN,126.79887929937102,NaN
1717801253254089,1.6356822481597797,NaN,11.567799406424424,NaN,1.6481297040033507,NaN,1.6846466317317144,NaN,NaN,NaN,1.6417470560699805,1.791141073161931,NaN,3.8296956994646028,NaN,2.523281853491357,4.673488084860002,11.796344346227066,NaN,NaN,11.772340381849077,NaN,11.548467291503156,NaN,11.720315652379625,NaN,130.88500579506555,NaN,123.99029873317302,NaN,88.69419011977435,NaN,88.50964366737918,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.30658751196869,NaN,84.3066460130156,NaN,37.13827414231296,NaN,37.035650941265416,50.0237195798624,NaN,61.451836150985,NaN,61.483430780340555,74.9966341127752,73.36422499406598,NaN,168.6969172728627
1717801255254089,NaN,1.6356536368195347,NaN,11.689408268781332,NaN,1.6460923016887115,NaN,1.6517532595370719,1.650642157288801,1.6491824163436442,NaN,NaN,3.339746251007441,NaN,4.586937553874856,NaN,NaN,NaN,11.833237793164177,3.981605559529985,NaN,11.730407112824821,NaN,11.794295413871513,NaN,6.952929422732227,NaN,118.70481744435244,NaN,132.15147202456922,NaN,88.67094972394608,NaN,88.54987755630525,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.29974325467695,NaN,36.89866606922717,NaN,NaN,49.94788682207171,NaN,61.26663194846722,NaN,NaN,NaN,126.81175059768799,NaN
1717801765254089,1.6356597738444236,NaN,11.567799406424424,NaN,1.6481012313883177,NaN,1.6846356147378485,NaN,NaN,NaN,1.6417172853912099,1.791198688193187,NaN,3.832213081318134,NaN,2.525731938922654,4.675458693870651,11.798050223855311,NaN,NaN,11.770578522050268,NaN,11.548467291503156,NaN,11.722073200500185,NaN,130.872085206346,NaN,123.96446637099481,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.30658751196869,NaN,84.3066460130156,NaN,37.13827414231296,NaN,37.025722756967916,50.0237195798624,NaN,61.451836150985,NaN,61.49066991502433,75.00300460169703,73.37059548298781,NaN,168.6969172728627
1717801767254089,NaN,1.6356641948855708,NaN,11.689408268781332,NaN,1.64611286824939,NaN,1.6517532595370719,1.650642157288801,1.6491824163436442,NaN,NaN,3.342245400633258,NaN,4.589050888871994,NaN,NaN,NaN,11.831520741310426,3.9832977627209263,NaN,11.728585127895075,NaN,11.790856056582943,NaN,6.945628760701169,NaN,118.6919664284299,NaN,132.13861949724253,NaN,88.6772642452626,NaN,88.54987755630525,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65726204054953,NaN,84.29974325467695,NaN,36.89866606922717,NaN,NaN,49.95510410321113,NaN,61.26663194846722,NaN,NaN,NaN,126.8053149485295,NaN
1717802277254089,1.6356710110021015,NaN,11.571461525926473,NaN,1.6482910488218705,NaN,1.6846245977439829,NaN,NaN,NaN,1.6417371325103904,1.7912851107400711,NaN,3.8366484683934026,NaN,2.5312854659002597,4.679180955335211,11.794638468598825,NaN,NaN,11.770578522050268,NaN,11.550311796944284,NaN,11.723830748620744,NaN,130.85916461762645,NaN,123.9386340088166,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.30658751196869,NaN,84.31295737653238,NaN,37.13827414231296,NaN,37.025722756967916,50.01648178128775,NaN,61.451836150985,NaN,61.483430780340555,74.9966341127752,73.36422499406598,NaN,168.6836300350568
1717802279254089,NaN,1.6356430787534988,NaN,11.689408268781332,NaN,1.6461334348100685,NaN,1.651812618847574,1.6506547064095705,1.6491824163436442,NaN,NaN,3.3475175792959404,NaN,4.593042743866589,NaN,NaN,NaN,11.831520741310426,3.9866821691028074,NaN,11.728585127895075,NaN,11.792575735227228,NaN,6.945628760701169,NaN,118.68554092046861,NaN,132.11934070625253,NaN,88.6772642452626,NaN,88.54987755630525,NaN,88.46820623985677,NaN,88.63201967936239,NaN,88.65726204054953,NaN,84.3060265250874,NaN,36.89866606922717,NaN,NaN,49.94788682207171,NaN,61.26663194846722,NaN,NaN,NaN,126.8053149485295,NaN
1717802789254089,1.6356597738444236,NaN,11.571948863956353,NaN,1.6482720670785151,NaN,1.6845695127746543,NaN,NaN,NaN,1.6417272089508002,1.791270706982257,NaN,3.837555972374604,NaN,2.5286720414402097,4.680146498236254,11.798521320189462,NaN,NaN,11.771054926155232,NaN,11.550798887284682,NaN,11.72079077487122,NaN,130.8507305166126,NaN,123.92388243292133,NaN,88.6866783618764,NaN,88.50854650165206,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.31190318409287,NaN,84.3056329753359,NaN,37.12809009088475,NaN,37.03539136532672,50.0160645387218,NaN,61.45119206788125,NaN,61.49002526912571,74.99580424797342,73.36342454445051,NaN,168.68084592475256
1717802791254089,NaN,1.6356430787534988,NaN,11.689408268781332,NaN,1.64611286824939,NaN,1.6518007469854734,1.6506672555303399,1.6491824163436442,NaN,NaN,3.346764410915557,NaN,4.594216818864999,NaN,NaN,NaN,11.833237793164177,3.9878492057862145,NaN,11.730407112824821,NaN,11.794295413871513,NaN,6.945628760701169,NaN,118.67911541250734,NaN,132.1000619152625,NaN,88.6772642452626,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.3060265250874,NaN,36.89866606922717,NaN,NaN,49.94788682207171,NaN,61.26663194846722,NaN,NaN,NaN,126.81175059768799,NaN
1717803301254089,1.6356669022202655,NaN,11.56828686503776,NaN,1.6481948528589867,NaN,1.684566333918549,NaN,NaN,NaN,1.6417449284352854,1.7913196104999947,NaN,3.8398934642689273,NaN,2.534427541416775,4.681788618339547,11.796815498731043,NaN,NaN,11.77281672794088,NaN,11.550798887284682,NaN,11.722548265120588,NaN,130.8442703513864,NaN,123.90450854855625,NaN,88.69308942220738,NaN,88.51492362606598,NaN,88.54922923974846,NaN,88.53514889928944,NaN,84.30557444877418,NaN,84.3056329753359,NaN,37.12809009088475,NaN,37.02546337948178,50.0160645387218,NaN,61.45119206788125,NaN,61.49002526912571,74.99580424797342,73.36979490603386,NaN,168.66755895254266
1717803303254089,NaN,1.6356430787534988,NaN,11.6907097319975,NaN,1.6461437180904077,NaN,1.651812618847574,1.650642157288801,1.6491714635231454,NaN,NaN,3.3507871319088904,NaN,4.59588424181531,NaN,NaN,NaN,11.832767374897394,3.989303890428016,NaN,11.728106683178794,NaN,11.793827414250892,NaN,6.949279091716697,NaN,118.67268990454605,NaN,132.08720938793581,NaN,88.67094972394608,NaN,88.54365048363938,NaN,88.46820623985677,NaN,88.63201967936239,NaN,88.66351527359598,NaN,84.3060265250874,NaN,36.89866606922717,NaN,NaN,49.94788682207171,NaN,61.26663194846722,NaN,NaN,NaN,126.81818624684648,NaN
1717803813254089,1.6356669022202655,NaN,11.571461525926473,NaN,1.6481474003029593,NaN,1.684500234465969,NaN,NaN,NaN,1.6417350052526014,1.791362820132232,NaN,3.840604354163237,NaN,2.530915885679612,4.682903216799771,11.796344346227066,NaN,NaN,11.772340381849077,NaN,11.550311796944284,NaN,11.722073200500185,NaN,130.8378101861602,NaN,123.90450854855625,NaN,88.69308942220738,NaN,88.51492362606598,NaN,88.54922923974846,NaN,88.5414427351825,NaN,84.31190318409287,NaN,84.3056329753359,NaN,37.12809009088475,NaN,37.02546337948178,50.0160645387218,NaN,61.45119206788125,NaN,61.48278627914359,75.00217460955677,73.36342454445051,NaN,168.66091546643773
1717803815254089,NaN,1.635632520687463,NaN,11.69249490997509,NaN,1.6461025849690507,NaN,1.651812618847574,1.650692353771879,1.6491605107026464,NaN,NaN,3.3496573425217684,NaN,4.596940943748719,NaN,NaN,NaN,11.832767374897394,3.990412611407242,NaN,11.731750771788523,NaN,11.793827414250892,NaN,6.947778903735804,NaN,118.65983888862351,NaN,132.07435686060913,NaN,88.67094972394608,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.62565675664426,NaN,88.65726204054953,NaN,84.29974325467695,NaN,36.89866606922717,NaN,NaN,49.94788682207171,NaN,61.26663194846722,NaN,NaN,NaN,126.81818624684648,NaN
1717804325254089,1.6356331920276248,NaN,11.571461525926473,NaN,1.6481474003029593,NaN,1.6844341350133887,NaN,NaN,NaN,1.6417350052526014,1.7913484169214862,NaN,3.840604354163237,NaN,2.5315692169795496,4.68301269507814,11.798050223855311,NaN,NaN,11.770578522050268,NaN,11.548467291503156,NaN,11.720315652379625,NaN,130.83135002093397,NaN,123.87867670273612,NaN,88.69308942220738,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.30557444877418,NaN,84.3056329753359,NaN,37.12809009088475,NaN,37.02546337948178,50.0160645387218,NaN,61.45119206788125,NaN,61.48278627914359,74.99580424797342,73.36342454445051,NaN,168.64762849422786
1717804327254089,NaN,1.6356114045553911,NaN,11.688924554019913,NaN,1.64611286824939,NaN,1.6518007469854734,1.6506672555303399,1.6491495578821473,NaN,NaN,3.349623106479734,NaN,4.597058355074654,NaN,NaN,NaN,11.832767374897394,3.9904709651429906,NaN,11.728106683178794,NaN,11.795547148936324,NaN,6.949604157432855,NaN,118.64056236473968,NaN,132.0550780696191,NaN,88.6772642452626,NaN,88.54987755630525,NaN,88.46820623985677,NaN,88.63838260208051,NaN,88.65100880750306,NaN,84.29974325467695,NaN,36.89866606922717,NaN,NaN,49.94788682207171,NaN,61.25943955778007,NaN,NaN,NaN,126.81818624684648,NaN
1717804837254089,1.6356331920276248,NaN,11.571461525926473,NaN,1.648118928769343,NaN,1.6844121018625287,NaN,NaN,NaN,1.6416953125218647,1.7913772233429779,NaN,3.840664291826416,NaN,2.5287925589548164,4.68312217335651,11.798050223855311,NaN,NaN,11.77410224164789,NaN,11.554000807826547,NaN,11.723830748620744,NaN,130.81394255710796,NaN,123.85467883173743,NaN,88.68777893129138,NaN,88.50964366737918,NaN,88.55032695209452,NaN,88.53624645509593,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.12835420997553,NaN,37.025722756967916,50.01648178128775,NaN,61.44459195370209,NaN,61.483430780340555,74.9966341127752,73.37059548298781,NaN,168.63712470273617
1717804839254089,NaN,1.6356008464893552,NaN,11.6907097319975,NaN,1.6460923016887115,NaN,1.6517888751233731,1.6506296081680316,1.6491714635231454,NaN,NaN,3.3486644973027824,NaN,4.597410589052457,NaN,NaN,NaN,11.83448448270669,3.9905293188787394,NaN,11.729928727483658,NaN,11.793827414250892,NaN,6.955079918524014,NaN,118.64056236473968,NaN,132.04222554229244,NaN,88.67094972394608,NaN,88.54987755630525,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65726204054953,NaN,84.29974325467695,NaN,36.89866606922717,NaN,NaN,49.93345225979287,NaN,61.26663194846722,NaN,NaN,NaN,126.8053149485295,NaN
1717805349254089,1.6356148252137117,NaN,11.569630466175447,NaN,1.6480253044148967,NaN,1.6842940879280113,NaN,NaN,NaN,1.6416775911528492,1.7913283220135132,NaN,3.839285725573292,NaN,2.5272019901814318,4.682246347129554,11.798050223855311,NaN,NaN,11.77410224164789,NaN,11.552156302385415,NaN,11.723830748620744,NaN,130.80748226274818,NaN,123.84176265064832,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.31291637379378,NaN,84.3066460130156,NaN,37.12835420997553,NaN,37.025722756967916,50.01648178128775,NaN,61.44459195370209,NaN,61.483430780340555,75.00300460169703,73.36422499406598,NaN,168.62383746493026
1717805351254089,NaN,1.6356008464893552,NaN,11.69249490997509,NaN,1.6460820184083722,NaN,1.6517413876749714,1.6506672555303399,1.6491495578821473,NaN,NaN,3.3471923474953202,NaN,4.596119064467179,NaN,NaN,NaN,11.83448448270669,3.9895956591067594,NaN,11.729928727483658,NaN,11.795547148936324,NaN,6.951429411129909,NaN,118.63413685677841,NaN,132.01652048763907,NaN,88.6772642452626,NaN,88.54365048363938,NaN,88.46820623985677,NaN,88.63201967936239,NaN,88.66351527359598,NaN,84.29974325467695,NaN,36.89866606922717,NaN,NaN,49.94066954093229,NaN,61.26663194846722,NaN,NaN,NaN,126.81175059768799,NaN
1717805861254089,1.6356107185658642,NaN,11.571461525926473,NaN,1.6481094382581374,NaN,1.6843019361082288,NaN,NaN,NaN,1.641705235704549,1.791362820132232,NaN,3.840664291826416,NaN,2.530099221554691,4.683450608191618,11.798050223855311,NaN,NaN,11.772340381849077,NaN,11.554000807826547,NaN,11.723830748620744,NaN,130.7945616740286,NaN,123.82238837901467,NaN,88.68777893129138,NaN,88.50964366737918,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.12835420997553,NaN,37.025722756967916,50.01648178128775,NaN,61.44459195370209,NaN,61.483430780340555,75.00300460169703,73.36422499406598,NaN,168.6171938460273
1717805863254089,NaN,1.6355902884233193,NaN,11.6907097319975,NaN,1.6460614518476937,NaN,1.6517770032612726,1.6506296081680316,1.6491495578821473,NaN,NaN,3.3494176902275306,NaN,4.597645411704325,NaN,NaN,NaN,11.83448448270669,3.990412611407242,NaN,11.729928727483658,NaN,11.793827414250892,NaN,6.949604157432855,NaN,118.62128584085586,NaN,131.99724169664904,NaN,88.67094972394608,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.3060265250874,NaN,36.88880599414952,NaN,NaN,49.94788682207171,NaN,61.25943955778007,NaN,NaN,NaN,126.81175059768799,NaN
1717806373254089,1.6356219552967444,NaN,11.575610862874946,NaN,1.6480430046796992,NaN,1.6842468532310786,NaN,NaN,NaN,1.6416953125218647,1.791362820132232,NaN,3.839174235993751,NaN,2.527077564292481,4.682445466380864,11.796815498731043,NaN,NaN,11.77281672794088,NaN,11.552643331991357,NaN,11.72079077487122,NaN,130.78164108530905,NaN,123.803014107381,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.12835420997553,NaN,37.01579457267042,50.01648178128775,NaN,61.44459195370209,NaN,61.483430780340555,75.00300460169703,73.36422499406598,NaN,168.61055022712435
1717806375254089,NaN,1.6355797303572832,NaN,11.694280087952677,NaN,1.6460614518476937,NaN,1.6517413876749714,1.6506296081680316,1.6491386050616486,NaN,NaN,3.3465418626966743,NaN,4.596353887119047,NaN,NaN,NaN,11.83448448270669,3.9897123665782575,NaN,11.731750771788523,NaN,11.793827414250892,NaN,6.942303142644646,NaN,118.6148603328946,NaN,131.98438916932236,NaN,88.6772642452626,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.3060265250874,NaN,36.88880599414952,NaN,NaN,49.94788682207171,NaN,61.25943955778007,NaN,NaN,NaN,126.81175059768799,NaN
1717806885254089,1.6356219552967444,NaN,11.570117864497059,NaN,1.6480430046796992,NaN,1.6842027869293585,NaN,NaN,NaN,1.6416853893391807,1.7913484169214862,NaN,3.838215264960182,NaN,2.524055907030271,4.681788618339547,11.798521320189462,NaN,NaN,11.77281672794088,NaN,11.55448777669803,NaN,11.724305755369956,NaN,130.7687204965895,NaN,123.78363983574735,NaN,88.68777893129138,NaN,88.50964366737918,NaN,88.55032695209452,NaN,88.53624645509593,NaN,84.31291637379378,NaN,84.3066460130156,NaN,37.118434277638094,NaN,37.01579457267042,50.01648178128775,NaN,61.44459195370209,NaN,61.483430780340555,75.00300460169703,73.36422499406598,NaN,168.5906193704155
1717806887254089,NaN,1.6355902884233193,NaN,11.69249490997509,NaN,1.646030602006676,NaN,1.6516820283644695,1.6506296081680316,1.6491276522411495,NaN,NaN,3.345240893099382,NaN,4.595532007837506,NaN,NaN,NaN,11.836201590515985,3.988837060542026,NaN,11.733572816093387,NaN,11.795547148936324,NaN,6.949929254563918,NaN,118.60843482493331,NaN,131.95868411466898,NaN,88.67094972394608,NaN,88.54987755630525,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65726204054953,NaN,84.3060265250874,NaN,36.89866606922717,NaN,NaN,49.94066954093229,NaN,61.26663194846722,NaN,NaN,NaN,126.81175059768799,NaN
1717807397254089,1.6356035880560338,NaN,11.575610862874946,NaN,1.6481107222599953,NaN,1.684139850013891,NaN,NaN,NaN,1.6416478204740788,1.7912851107400711,NaN,3.83797552220179,NaN,2.5287537109545863,4.680693871604019,11.798521320189462,NaN,NaN,11.774578529726528,NaN,11.55448777669803,NaN,11.72606324561932,NaN,130.75579990786994,NaN,123.77072365465824,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.30658751196869,NaN,84.3066460130156,NaN,37.12835420997553,NaN,37.025722756967916,50.0092439827131,NaN,61.451836150985,NaN,61.483430780340555,75.00300460169703,73.36422499406598,NaN,168.5906193704155
1717807399254089,NaN,1.6355691722912473,NaN,11.69249490997509,NaN,1.6460408852870152,NaN,1.651670156502369,1.6505919608057233,1.6491166994206508,NaN,NaN,3.346918459159048,NaN,4.594710128555966,NaN,NaN,NaN,11.832767374897394,3.9882535231845386,NaN,11.733572816093387,NaN,11.797266883621756,NaN,6.944453228879329,NaN,118.59558380901076,NaN,131.9458315873423,NaN,88.68357876657913,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.3060265250874,NaN,36.88880599414952,NaN,NaN,49.93345225979287,NaN,61.26663194846722,NaN,NaN,NaN,126.81175059768799,NaN
1717807909254089,1.6355882451041037,NaN,11.571948863956353,NaN,1.6483087389934523,NaN,1.6841587206276385,NaN,NaN,NaN,1.6416655429738125,1.7913484169214862,NaN,3.8414517921984768,NaN,2.5347542070667437,4.683868637137052,11.796815498731043,NaN,NaN,11.776340331512177,NaN,11.55448777669803,NaN,11.72606324561932,NaN,130.74933961351016,NaN,123.74489129248003,NaN,88.68777893129138,NaN,88.50964366737918,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.12835420997553,NaN,37.025722756967916,50.0092439827131,NaN,61.44459195370209,NaN,61.49066991502433,75.00300460169703,73.37059548298781,NaN,168.57068851370667
1717807911254089,NaN,1.6355797303572832,NaN,11.6907097319975,NaN,1.6460511685673545,NaN,1.651729515812871,1.6505919608057233,1.6491057466001517,NaN,NaN,3.3518826852539787,NaN,4.5979976456821285,NaN,NaN,NaN,11.832767374897394,3.9904709651429906,NaN,11.731750771788523,NaN,11.793827414250892,NaN,6.951429411129909,NaN,118.58101312892279,NaN,131.91813998662366,NaN,88.66985469773971,NaN,88.54255811037726,NaN,88.47341328040682,NaN,88.64365083930583,NaN,88.65616744175557,NaN,84.30501829187017,NaN,36.888551778514994,NaN,NaN,49.940257038719835,NaN,61.25880097501927,NaN,NaN,NaN,126.81630344786257,NaN
1717808421254089,1.6355770083732235,NaN,11.575610862874946,NaN,1.6482707769486304,NaN,1.6841146543259184,NaN,NaN,NaN,1.6416655429738125,1.791362820132232,NaN,3.842230956163251,NaN,2.531160884917089,4.685182333219686,11.801932963106296,NaN,NaN,11.776340331512177,NaN,11.55448777669803,NaN,11.72606324561932,NaN,130.7364190247906,NaN,123.73843320193548,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.31291637379378,NaN,84.3066460130156,NaN,37.118434277638094,NaN,37.01579457267042,50.0092439827131,NaN,61.44459195370209,NaN,61.483430780340555,74.9966341127752,73.37059548298781,NaN,168.56404489480374
