Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1678667905254089,1.6310334364551762,NaN,13.112249496849493,NaN,1.6449099735474597,NaN,1.6853893670808626,NaN,NaN,NaN,1.6904511866509875,1.8396987450905153,NaN,4.567496377392765,NaN,2.6024305999011847,5.619859899212234,13.394115445171371,NaN,NaN,13.372875480506293,NaN,13.085495934431604,NaN,13.270101342725239,NaN,129.2809103666438,NaN,122.5289627586345,NaN,89.35983969662873,NaN,89.18452168952714,NaN,89.22719535748075,NaN,89.22117701163245,NaN,85.07768015765541,NaN,85.081915170636,NaN,38.00102668726964,NaN,37.88919814799188,50.21871884791331,NaN,61.63953743236276,NaN,61.678239008660725,75.37802594297483,73.70742406995178,NaN,168.73399381359204
1678667907254089,NaN,1.6309658554995798,NaN,13.253168234858451,NaN,1.805374069985122,NaN,1.648523569828747,1.6528006060611466,1.7433860998411452,NaN,NaN,3.8578063393494104,NaN,5.5345834265579095,NaN,NaN,NaN,13.443367309798283,4.7317203457767905,NaN,13.312736219181485,NaN,13.348623022356145,NaN,6.792949851605662,NaN,117.17554654956903,NaN,131.0461546744745,NaN,89.3402889834972,NaN,89.21617433155211,NaN,89.14838355437836,NaN,89.30648948748319,NaN,89.32635797652102,NaN,85.07886878557167,NaN,37.78607282621546,NaN,NaN,50.14997069397536,NaN,61.46082649702032,NaN,NaN,NaN,128.41422723815097,NaN
1678667913254089,1.631018268234077,NaN,13.114710181652946,NaN,1.644870852039947,NaN,1.6857827239212857,NaN,NaN,NaN,1.6901736390417184,1.8397197193104373,NaN,4.567834438875205,NaN,2.6032408947097676,5.619441978900241,13.394115445171371,NaN,NaN,13.37524292975577,NaN,13.087973858097978,NaN,13.272463884421404,NaN,129.27896801709988,NaN,122.52069748705271,NaN,89.35872571578847,NaN,89.19616504988494,NaN,89.23242014284747,NaN,89.2200657870938,NaN,85.08298031061436,NaN,85.08719776801864,NaN,38.00074513012577,NaN,37.89884930359329,50.22553508052116,NaN,61.638889610283655,NaN,61.670351781153975,75.3771884713457,73.71298701058329,NaN,168.7378521055583
1678667915254089,NaN,1.6310503200278672,NaN,13.24897040292249,NaN,1.806487093918597,NaN,1.6485442798924426,1.6528759007857632,1.7433716800285994,NaN,NaN,3.858227826012311,NaN,5.534272151463748,NaN,NaN,NaN,13.443938358956052,4.731368188083725,NaN,13.308426262635114,NaN,13.351507205106632,NaN,6.789616534208981,NaN,117.17081265101493,NaN,131.04169752078715,NaN,89.34771201642414,NaN,89.21728012784408,NaN,89.15578596525661,NaN,89.30123433233109,NaN,89.32746593023656,NaN,85.0736090388481,NaN,37.77648463145329,NaN,NaN,50.15038737655502,NaN,61.46146911169407,NaN,NaN,NaN,128.41614186458122,NaN
1678667921254089,1.631055909063406,NaN,13.112249496849493,NaN,1.6449669144520238,NaN,1.6860393203454014,NaN,NaN,NaN,1.689904747041944,1.8397151300719656,NaN,4.567496377392765,NaN,2.6037745132671843,5.619441978900241,13.394115445171371,NaN,NaN,13.37524292975577,NaN,13.08301801076523,NaN,13.272463884421404,NaN,129.2809103666438,NaN,122.52250479717947,NaN,89.35342863629774,NaN,89.19727593835498,NaN,89.23353148942216,NaN,89.21488317573939,NaN,85.08400889297411,NaN,85.081915170636,NaN,38.00102668726964,NaN,37.89912613383682,50.21871884791331,NaN,61.63953743236276,NaN,61.678239008660725,75.37165558139148,73.70742406995178,NaN,168.740637299697
1678667923254089,NaN,1.6310186458297595,NaN,13.248382809373894,NaN,1.807617508851033,NaN,1.6485028597650515,1.652813155181916,1.7433428404035083,NaN,NaN,3.8585157893994304,NaN,5.5350282792212955,NaN,NaN,NaN,13.445673981577206,4.731830242183229,NaN,13.312736219181485,NaN,13.348623022356145,NaN,6.8023945449173695,NaN,117.164387015221,NaN,131.0481239122982,NaN,89.34139736948299,NaN,89.21728012784408,NaN,89.15578596525661,NaN,89.30759738163675,NaN,89.32746593023656,NaN,85.0736090388481,NaN,37.77648463145329,NaN,NaN,50.15038737655502,NaN,61.46146911169407,NaN,NaN,NaN,128.40970608738832,NaN
1678667929254089,1.6309997275428314,NaN,13.112249496849493,NaN,1.6449479341505024,NaN,1.6864028535272622,NaN,NaN,NaN,1.6896087589203788,1.839682360109065,NaN,4.567947126036018,NaN,2.6046384575738983,5.619859899212234,13.394115445171371,NaN,NaN,13.370508031256811,NaN,13.08301801076523,NaN,13.267738801029074,NaN,129.26604794490427,NaN,122.52069748705271,NaN,89.35872571578847,NaN,89.19616504988494,NaN,89.23242014284747,NaN,89.2137720770045,NaN,85.07665170179699,NaN,85.08719776801864,NaN,38.00074513012577,NaN,37.89884930359329,50.218297571290634,NaN,61.638889610283655,NaN,61.67759062644021,75.3771884713457,73.7066167763333,NaN,168.7245653989338
1678667931254089,NaN,1.6309975296976875,NaN,13.248382809373894,NaN,1.808660968788666,NaN,1.6485339248605948,1.6528006060611466,1.7432851611533258,NaN,NaN,3.8589296352619424,NaN,5.5350282792212955,NaN,NaN,NaN,13.443367309798283,4.7317203457767905,NaN,13.312736219181485,NaN,13.353251197954974,NaN,6.804219975018569,NaN,117.17081265101493,NaN,131.04169752078715,NaN,89.34139736948299,NaN,89.22350732439477,NaN,89.1494879018645,NaN,89.30759738163675,NaN,89.32746593023656,NaN,85.07989243426144,NaN,37.77648463145329,NaN,NaN,50.15038737655502,NaN,61.46866164547066,NaN,NaN,NaN,128.41614186458122,NaN
1678667937254089,1.631044672759291,NaN,13.115302729266038,NaN,1.6449669144520238,NaN,1.6867113059239927,NaN,NaN,NaN,1.6893696915914223,1.8396332051647142,NaN,4.5677031084133315,NaN,2.6053104142568984,5.619989046812022,13.396981622723741,NaN,NaN,13.373453682808751,NaN,13.083610222528776,NaN,13.268316738170697,NaN,129.2809103666438,NaN,122.52250479717947,NaN,89.35342863629774,NaN,89.19089881394106,NaN,89.23353148942216,NaN,89.21488317573939,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.99110695321981,NaN,37.89912613383682,50.21871884791331,NaN,61.64678148484282,NaN,61.671000018678605,75.37802594297483,73.70742406995178,NaN,168.72735032748713
1678667939254089,NaN,1.6310687066067773,NaN,13.250775522116172,NaN,1.8097959722022265,NaN,1.6485307536784395,1.6528461080350225,1.7432756633498416,NaN,NaN,3.8592843602869524,NaN,5.535250705552988,NaN,NaN,NaN,13.443367309798283,4.7317203457767905,NaN,13.307845141316818,NaN,13.35093711015556,NaN,6.798743684714973,NaN,117.17081265101493,NaN,131.0481239122982,NaN,89.34771201642414,NaN,89.21728012784408,NaN,89.15578596525661,NaN,89.30759738163675,NaN,89.32746593023656,NaN,85.0736090388481,NaN,37.77648463145329,NaN,NaN,50.15038737655502,NaN,61.46146911169407,NaN,NaN,NaN,128.41614186458122,NaN
1678667945254089,1.6309884912387165,NaN,13.112842125478121,NaN,1.6449764046027846,NaN,1.6870638229488273,NaN,NaN,NaN,1.6890964717869006,1.8396987450905153,NaN,4.56792847531474,NaN,2.6058863771280407,5.619362186983432,13.39468753257931,NaN,NaN,13.375821054112382,NaN,13.083610222528776,NaN,13.268316738170697,NaN,129.2809103666438,NaN,122.52250479717947,NaN,89.35983969662873,NaN,89.19727593835498,NaN,89.2398676213636,NaN,89.21488317573939,NaN,85.07768015765541,NaN,85.081915170636,NaN,38.00102668726964,NaN,37.88919814799188,50.22595650181301,NaN,61.63953743236276,NaN,61.678239008660725,75.37802594297483,73.71379443153513,NaN,168.72735032748713
1678667947254089,NaN,1.6310581489386933,NaN,13.250187968245775,NaN,1.8108220024665582,NaN,1.64859288152773,1.6528586566827934,1.7431603091975412,NaN,NaN,3.8592767536691763,NaN,5.534227421199318,NaN,NaN,NaN,13.445102970371968,4.731413126495687,NaN,13.30970960075247,NaN,13.348052814832881,NaN,6.798425877290251,NaN,117.164387015221,NaN,131.04169752078715,NaN,89.34139736948299,NaN,89.22350732439477,NaN,89.15578596525661,NaN,89.30759738163675,NaN,89.32746593023656,NaN,85.07989243426144,NaN,37.77648463145329,NaN,NaN,50.15038737655502,NaN,61.46146911169407,NaN,NaN,NaN,128.41614186458122,NaN
1678667953254089,1.6309772549346016,NaN,13.112249496849493,NaN,1.6449384439997419,NaN,1.6874714207587922,NaN,NaN,NaN,1.6888118678238573,1.8397151300719656,NaN,4.568397874679271,NaN,2.6065583338110407,5.619859899212234,13.387232948138896,NaN,NaN,13.372875480506293,NaN,13.080540087098855,NaN,13.267738801029074,NaN,129.2725079810021,NaN,122.51423965468203,NaN,89.35231478360437,NaN,89.19616504988494,NaN,89.23242014284747,NaN,89.2200657870938,NaN,85.08298031061436,NaN,85.08088665681007,NaN,38.00074513012577,NaN,37.89884930359329,50.218297571290634,NaN,61.646133517966646,NaN,61.670351781153975,75.37081823709572,73.71298701058329,NaN,168.7245653989338
1678667955254089,NaN,1.6310503200278672,NaN,13.250187968245775,NaN,1.8118261305994863,NaN,1.6485857000198336,1.652838253423455,1.7430832837776868,NaN,NaN,3.859572367490193,NaN,5.534004987618926,NaN,NaN,NaN,13.445102970371968,4.731193326519935,NaN,13.30970960075247,NaN,13.350366978046594,NaN,6.800251219185115,NaN,117.17554654956903,NaN,131.0397284108112,NaN,89.3402889834972,NaN,89.22240140421796,NaN,89.15468149247577,NaN,89.30648948748319,NaN,89.32635797652102,NaN,85.07886878557167,NaN,37.77621275113781,NaN,NaN,50.14997069397536,NaN,61.46082649702032,NaN,NaN,NaN,128.41422723815097,NaN
1678667961254089,1.6310222001510613,NaN,13.115302729266038,NaN,1.644928953848981,NaN,1.6877688569984965,NaN,NaN,NaN,1.6885044955437702,1.839584050220363,NaN,4.568041158765443,NaN,2.607518271929612,5.620406953364415,13.39239344243488,NaN,NaN,13.373453682808751,NaN,13.083610222528776,NaN,13.263591810346906,NaN,129.27896801709988,NaN,122.51423965468203,NaN,89.35872571578847,NaN,89.18978805293959,NaN,89.23242014284747,NaN,89.2200657870938,NaN,85.08298031061436,NaN,85.08088665681007,NaN,38.00074513012577,NaN,37.888921516192966,50.218297571290634,NaN,61.646133517966646,NaN,61.670351781153975,75.37081823709572,73.7066167763333,NaN,168.7245653989338
1678667963254089,NaN,1.6310608780939033,NaN,13.247795177526871,NaN,1.8128695905371193,NaN,1.6485753449879859,1.6528884499065328,1.7430688639651413,NaN,NaN,3.8601635951322253,NaN,5.534449854779709,NaN,NaN,NaN,13.442796223420428,4.731523026483562,NaN,13.307263982121949,NaN,13.35268114126031,NaN,6.798425877290251,NaN,117.16912104160777,NaN,131.0397284108112,NaN,89.3402889834972,NaN,89.22240140421796,NaN,89.15468149247577,NaN,89.30648948748319,NaN,89.32635797652102,NaN,85.07886878557167,NaN,37.77621275113781,NaN,NaN,50.142753412835944,NaN,61.46082649702032,NaN,NaN,NaN,128.4077915889925,NaN
1678667969254089,1.6310896179757508,NaN,13.113434715084646,NaN,1.6450143652058273,NaN,1.6880552770811748,NaN,NaN,NaN,1.6882654282148137,1.8396332051647142,NaN,4.568360544784885,NaN,2.6079982409888975,5.620118185907984,13.3952595823177,NaN,NaN,13.374031847039026,NaN,13.081724634792138,NaN,13.26889463725759,NaN,129.27896801709988,NaN,122.52069748705271,NaN,89.35872571578847,NaN,89.19616504988494,NaN,89.23242014284747,NaN,89.2200657870938,NaN,85.07665170179699,NaN,85.08088665681007,NaN,38.00074513012577,NaN,37.89884930359329,50.218297571290634,NaN,61.646133517966646,NaN,61.67759062644021,75.3771884713457,73.7066167763333,NaN,168.73120875224603
1678667971254089,NaN,1.6310292038957954,NaN,13.250187968245775,NaN,1.8138956594757918,NaN,1.648564989956138,1.652813155181916,1.7430544441525955,NaN,NaN,3.860636577245851,NaN,5.535117155520885,NaN,NaN,NaN,13.440489476468887,4.731632926471438,NaN,13.307263982121949,NaN,13.348052814832881,NaN,6.800251219185115,NaN,117.16269553364648,NaN,131.0397284108112,NaN,89.3402889834972,NaN,89.21617433155211,NaN,89.15468149247577,NaN,89.30648948748319,NaN,89.32635797652102,NaN,85.07886878557167,NaN,37.77621275113781,NaN,NaN,50.14997069397536,NaN,61.46082649702032,NaN,NaN,NaN,128.41422723815097,NaN
1678667977254089,1.631063211743605,NaN,13.110974192306923,NaN,1.645013198895096,NaN,1.688415485459576,NaN,NaN,NaN,1.6879993473425587,1.839637797514534,NaN,4.568247865044047,NaN,2.608808324349336,5.620118185907984,13.39296556770136,NaN,NaN,13.374031847039026,NaN,13.084202395297671,NaN,13.266532251124849,NaN,129.2725079810021,NaN,122.52069748705271,NaN,89.35872571578847,NaN,89.18978805293959,NaN,89.23242014284747,NaN,89.2200657870938,NaN,85.08298031061436,NaN,85.08088665681007,NaN,38.00074513012577,NaN,37.888921516192966,50.22553508052116,NaN,61.638889610283655,NaN,61.67759062644021,75.3771884713457,73.71298701058329,NaN,168.7378521055583
1678667979254089,NaN,1.6310186458297595,NaN,13.245402386807967,NaN,1.8148869464165434,NaN,1.6485753449879859,1.6528006060611466,1.7430832837776868,NaN,NaN,3.8609321910668677,NaN,5.535117155520885,NaN,NaN,NaN,13.442796223420428,4.731523026483562,NaN,13.304818363491428,NaN,13.348052814832881,NaN,6.798425877290251,NaN,117.16269553364648,NaN,131.0397284108112,NaN,89.3402889834972,NaN,89.22240140421796,NaN,89.14838355437836,NaN,89.30648948748319,NaN,89.32635797652102,NaN,85.07886878557167,NaN,37.766352676060166,NaN,NaN,50.14997069397536,NaN,61.468018887707466,NaN,NaN,NaN,128.4077915889925,NaN
1678667985254089,1.6310109638469463,NaN,13.110974192306923,NaN,1.6449574243012632,NaN,1.688749294973818,NaN,NaN,NaN,1.6877189886057704,1.8396987450905153,NaN,4.568585904266562,NaN,2.6094381481667543,5.619700293114285,13.390671553085017,NaN,NaN,13.374031847039026,NaN,13.084202395297671,NaN,13.266532251124849,NaN,129.27896801709988,NaN,122.51423965468203,NaN,89.35231478360437,NaN,89.19616504988494,NaN,89.23242014284747,NaN,89.2200657870938,NaN,85.08298031061436,NaN,85.08088665681007,NaN,38.00074513012577,NaN,37.888921516192966,50.218297571290634,NaN,61.638889610283655,NaN,61.670351781153975,75.3771884713457,73.7066167763333,NaN,168.73120875224603
1678667987254089,NaN,1.631031932062808,NaN,13.247795177526871,NaN,1.8158564823170928,NaN,1.6485681625483526,1.6528052990321276,1.7431792968240842,NaN,NaN,3.8611095593594773,NaN,5.534449854779709,NaN,NaN,NaN,13.445102970371968,4.73130322650781,NaN,13.307263982121949,NaN,13.348052814832881,NaN,6.791441964310179,NaN,117.16269553364648,NaN,131.0397284108112,NaN,89.34660350481373,NaN,89.22240140421796,NaN,89.14838355437836,NaN,89.30648948748319,NaN,89.32635797652102,NaN,85.07886878557167,NaN,37.77621275113781,NaN,NaN,50.14997069397536,NaN,61.46082649702032,NaN,NaN,NaN,128.4077915889925,NaN
1678667993254089,1.631044672759291,NaN,13.113434715084646,NaN,1.6450428356581093,NaN,1.6890577473705484,NaN,NaN,NaN,1.6875026895938574,1.839682360109065,NaN,4.568473224525723,NaN,2.610206098661611,5.619700293114285,13.39296556770136,NaN,NaN,13.37166455367611,NaN,13.086680155803208,NaN,13.266532251124849,NaN,129.27896801709988,NaN,122.51423965468203,NaN,89.35231478360437,NaN,89.18978805293959,NaN,89.23242014284747,NaN,89.2137720770045,NaN,85.08298031061436,NaN,85.08088665681007,NaN,38.00074513012577,NaN,37.89884930359329,50.22553508052116,NaN,61.638889610283655,NaN,61.670351781153975,75.3771884713457,73.71298701058329,NaN,168.7245653989338
1678667995254089,NaN,1.630979139742718,NaN,13.250187968245775,NaN,1.8168304149695,NaN,1.648557807126176,1.652767650250717,1.7432802393167468,NaN,NaN,3.8614051731804935,NaN,5.534894721940493,NaN,NaN,NaN,13.442796223420428,4.731742826459313,NaN,13.304818363491428,NaN,13.345738651619168,NaN,6.793267394411377,NaN,117.16269553364648,NaN,131.03330214714782,NaN,89.3402889834972,NaN,89.22240140421796,NaN,89.14838355437836,NaN,89.30648948748319,NaN,89.32635797652102,NaN,85.07258551516124,NaN,37.77621275113781,NaN,NaN,50.14997069397536,NaN,61.46082649702032,NaN,NaN,NaN,128.4077915889925,NaN
1678668001254089,1.6310109638469463,NaN,13.113434715084646,NaN,1.644995384904306,NaN,1.689410264395383,NaN,NaN,NaN,1.6872067014722922,1.839584050220363,NaN,4.568473224525723,NaN,2.611070042968325,5.620327132304834,13.390671553085017,NaN,NaN,13.369297260313196,NaN,13.081724634792138,NaN,13.264169864992104,NaN,129.2725079810021,NaN,122.51423965468203,NaN,89.35872571578847,NaN,89.18978805293959,NaN,89.23242014284747,NaN,89.2137720770045,NaN,85.07665170179699,NaN,85.08088665681007,NaN,38.00074513012577,NaN,37.89884930359329,50.218297571290634,NaN,61.638889610283655,NaN,61.670351781153975,75.3771884713457,73.7066167763333,NaN,168.7245653989338
1678668003254089,NaN,1.6310608780939033,NaN,13.245402386807967,NaN,1.8178608072387974,NaN,1.6485339248605948,1.6527880569403772,1.7435158781540558,NaN,NaN,3.861819032529916,NaN,5.534672288360102,NaN,NaN,NaN,13.438182729517347,4.731523026483562,NaN,13.307263982121949,NaN,13.345738651619168,NaN,6.800569114816171,NaN,117.15627002568522,NaN,131.0397284108112,NaN,89.3402889834972,NaN,89.22240140421796,NaN,89.14838355437836,NaN,89.30648948748319,NaN,89.32635797652102,NaN,85.07258551516124,NaN,37.78607282621546,NaN,NaN,50.142753412835944,NaN,61.46082649702032,NaN,NaN,NaN,128.42066288730945,NaN
1678668009254089,1.6309997275428314,NaN,13.110974192306923,NaN,1.6450048750550665,NaN,1.6897407491061656,NaN,NaN,NaN,1.6869904024603792,1.8396987450905153,NaN,4.568585904266562,NaN,2.6115500120276107,5.620118185907984,13.390671553085017,NaN,NaN,13.37166455367611,NaN,13.081724634792138,NaN,13.26889463725759,NaN,129.2744502014176,NaN,122.52250479717947,NaN,89.35983969662873,NaN,89.19089881394106,NaN,89.23353148942216,NaN,89.22117701163245,NaN,85.07768015765541,NaN,85.081915170636,NaN,37.99110695321981,NaN,37.89912613383682,50.21871884791331,NaN,61.63953743236276,NaN,61.671000018678605,75.37802594297483,73.71379443153513,NaN,168.7207068413822
1678668011254089,NaN,1.6310503200278672,NaN,13.247207507377682,NaN,1.8187825301837066,NaN,1.6486478302109202,1.6528884499065328,1.7436168168418753,NaN,NaN,3.861870632960935,NaN,5.534093833465663,NaN,NaN,NaN,13.437611455560734,4.7314355978985,NaN,13.306682785046805,NaN,13.347482570143177,NaN,6.800251219185115,NaN,117.16269553364648,NaN,131.0397284108112,NaN,89.34660350481373,NaN,89.21617433155211,NaN,89.14838355437836,NaN,89.30648948748319,NaN,89.32635797652102,NaN,85.07258551516124,NaN,37.77621275113781,NaN,NaN,50.14997069397536,NaN,61.46082649702032,NaN,NaN,NaN,128.4077915889925,NaN
1678668017254089,1.6309660186304866,NaN,13.110381521690199,NaN,1.6449574243012632,NaN,1.6901263146020784,NaN,NaN,NaN,1.686705798497336,1.8396495901461645,NaN,4.5688299429203685,NaN,2.612317962522468,5.620198000088219,13.390099352290449,NaN,NaN,13.368718940201491,NaN,13.083610222528776,NaN,13.265954274258801,NaN,129.2744502014176,NaN,122.52250479717947,NaN,89.35983969662873,NaN,89.19089881394106,NaN,89.23353148942216,NaN,89.22117701163245,NaN,85.08400889297411,NaN,85.081915170636,NaN,38.00102668726964,NaN,37.88919814799188,50.21871884791331,NaN,61.63953743236276,NaN,61.671000018678605,75.37802594297483,73.71379443153513,NaN,168.7207068413822
1678668019254089,NaN,1.631092552292011,NaN,13.250187968245775,NaN,1.819739035126537,NaN,1.6486271201472247,1.6528633516649938,1.7437610149673317,NaN,NaN,3.8623511374077455,NaN,5.534672288360102,NaN,NaN,NaN,13.440489476468887,4.731193326519935,NaN,13.30970960075247,NaN,13.345738651619168,NaN,6.798425877290251,NaN,117.16912104160777,NaN,131.0397284108112,NaN,89.34660350481373,NaN,89.21617433155211,NaN,89.15468149247577,NaN,89.30648948748319,NaN,89.32635797652102,NaN,85.07258551516124,NaN,37.77621275113781,NaN,NaN,50.14997069397536,NaN,61.46082649702032,NaN,NaN,NaN,128.4077915889925,NaN
1678668025254089,1.6309997275428314,NaN,13.109788812046036,NaN,1.6450428356581093,NaN,1.690456799312861,NaN,NaN,NaN,1.6864553470098576,1.839682360109065,NaN,4.568961310483338,NaN,2.6129899192054675,5.620068859368231,13.387232948138896,NaN,NaN,13.370508031256811,NaN,13.078062163432476,NaN,13.263013717636738,NaN,129.2744502014176,NaN,122.52250479717947,NaN,89.35983969662873,NaN,89.19089881394106,NaN,89.23353148942216,NaN,89.22117701163245,NaN,85.09033762829281,NaN,85.07560393327583,NaN,37.99110695321981,NaN,37.88919814799188,50.21871884791331,NaN,61.63953743236276,NaN,61.671000018678605,75.3843963045582,73.70742406995178,NaN,168.7207068413822
1678668027254089,NaN,1.6309975296976875,NaN,13.250775522116172,NaN,1.8206433670724855,NaN,1.6485960550516814,1.6527880569403772,1.7438763734676967,NaN,NaN,3.8627133688620505,NaN,5.5345834265579095,NaN,NaN,NaN,13.443367309798283,4.731610449370352,NaN,13.307845141316818,NaN,13.348623022356145,NaN,6.800251219185115,NaN,117.15457873923812,NaN,131.0377593791812,NaN,89.33918064161136,NaN,89.22129552804297,NaN,89.15357706363919,NaN,89.30538163741,NaN,89.32525006688823,NaN,85.06527888678532,NaN,37.78580076056339,NaN,NaN,50.149554027974474,NaN,61.460183907914626,NaN,NaN,NaN,128.39944164564062,NaN
1678668033254089,1.6309884912387165,NaN,13.107328127242583,NaN,1.6450333455073487,NaN,1.6907872840236435,NaN,NaN,NaN,1.686182127205336,1.839682360109065,NaN,4.569073997644151,NaN,2.6137578697003248,5.619859899212234,13.382644616783914,NaN,NaN,13.370508031256811,NaN,13.08301801076523,NaN,13.265376259332907,NaN,129.27896801709988,NaN,122.52069748705271,NaN,89.35231478360437,NaN,89.18978805293959,NaN,89.23242014284747,NaN,89.2200657870938,NaN,85.08298031061436,NaN,85.08088665681007,NaN,38.00074513012577,NaN,37.888921516192966,50.22553508052116,NaN,61.638889610283655,NaN,61.670351781153975,75.3771884713457,73.71298701058329,NaN,168.7245653989338
1678668035254089,NaN,1.6310397619618313,NaN,13.248382809373894,NaN,1.8215650900173948,NaN,1.6486685402746157,1.652838253423455,1.7440061517806076,NaN,NaN,3.863008973049559,NaN,5.534805852889603,NaN,NaN,NaN,13.438753966240439,4.731610449370352,NaN,13.310290680249151,NaN,13.35093711015556,NaN,6.798108100577495,NaN,117.16269553364648,NaN,131.03330214714782,NaN,89.34660350481373,NaN,89.22240140421796,NaN,89.14838355437836,NaN,89.30648948748319,NaN,89.32635797652102,NaN,85.07886878557167,NaN,37.78607282621546,NaN,NaN,50.14997069397536,NaN,61.46082649702032,NaN,NaN,NaN,128.41422723815097,NaN
1678668041254089,1.6310856834983691,NaN,13.10919606337059,NaN,1.645108096798529,NaN,1.6910812942138287,NaN,NaN,NaN,1.6859047417266144,1.839637797514534,NaN,4.568979995825996,NaN,2.614567734321304,5.61973074310778,13.384366355228059,NaN,NaN,13.367562185726966,NaN,13.079947754748325,NaN,13.267160825828965,NaN,129.27896801709988,NaN,122.52069748705271,NaN,89.35231478360437,NaN,89.18978805293959,NaN,89.23875614813971,NaN,89.2137720770045,NaN,85.08298031061436,NaN,85.08088665681007,NaN,38.00074513012577,NaN,37.89884930359329,50.218297571290634,NaN,61.638889610283655,NaN,61.670351781153975,75.38355870559569,73.7066167763333,NaN,168.7245653989338
1678668043254089,NaN,1.6310186458297595,NaN,13.246577768151752,NaN,1.822486812962304,NaN,1.6486374751790724,1.6527880569403772,1.7441359300935182,NaN,NaN,3.863666765817475,NaN,5.535384246881078,NaN,NaN,NaN,13.443938358956052,4.73202754503513,NaN,13.305980803395776,NaN,13.346879180326574,NaN,6.802076561079978,NaN,117.16912104160777,NaN,131.0397284108112,NaN,89.34660350481373,NaN,89.22240140421796,NaN,89.15468149247577,NaN,89.30012656476507,NaN,89.32635797652102,NaN,85.07886878557167,NaN,37.77621275113781,NaN,NaN,50.142753412835944,NaN,61.46082649702032,NaN,NaN,NaN,128.4077915889925,NaN
1678668049254089,1.6310334364551762,NaN,13.109788812046036,NaN,1.6450713061103914,NaN,1.6914152049741302,NaN,NaN,NaN,1.6856470717548142,1.839616820183264,NaN,4.569073997644151,NaN,2.6151017830663243,5.619650939056237,13.387232948138896,NaN,NaN,13.370508031256811,NaN,13.080540087098855,NaN,13.265376259332907,NaN,129.2809103666438,NaN,122.52250479717947,NaN,89.35342863629774,NaN,89.19089881394106,NaN,89.2398676213636,NaN,89.21488317573939,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.99110695321981,NaN,37.89912613383682,50.21871884791331,NaN,61.63953743236276,NaN,61.671000018678605,75.37802594297483,73.70742406995178,NaN,168.73399381359204
1678668051254089,NaN,1.6310714361599392,NaN,13.248382809373894,NaN,1.8233911449082527,NaN,1.648658185242768,1.6528006060611466,1.7442512885938832,NaN,NaN,3.863954906449586,NaN,5.534805852889603,NaN,NaN,NaN,13.44106063801936,4.7317203457767905,NaN,13.307845141316818,NaN,13.346308934556731,NaN,6.803901902974841,NaN,117.16269553364648,NaN,131.0397284108112,NaN,89.3402889834972,NaN,89.22240140421796,NaN,89.15468149247577,NaN,89.30648948748319,NaN,89.32635797652102,NaN,85.07258551516124,NaN,37.77621275113781,NaN,NaN,50.14997069397536,NaN,61.468018887707466,NaN,NaN,NaN,128.4077915889925,NaN
1678668057254089,1.631029504111459,NaN,13.107328127242583,NaN,1.6450986070081857,NaN,1.6917422385330647,NaN,NaN,NaN,1.6854152415011492,1.8396541818737147,NaN,4.569186684804964,NaN,2.6159115966480964,5.619650939056237,13.384938782461406,NaN,NaN,13.368140582007335,NaN,13.08301801076523,NaN,13.265376259332907,NaN,129.2725079810021,NaN,122.51423965468203,NaN,89.35231478360437,NaN,89.18978805293959,NaN,89.23875614813971,NaN,89.2137720770045,NaN,85.08298031061436,NaN,85.08719776801864,NaN,37.99082559435562,NaN,37.89884930359329,50.218297571290634,NaN,61.646133517966646,NaN,61.670351781153975,75.3771884713457,73.7066167763333,NaN,168.7245653989338
