Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1747245960254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.5819747796242,NaN,122.88132171435537,NaN,88.77222666102763,NaN,88.59364680873225,NaN,88.63379771664097,NaN,88.6128731049696,NaN,84.2822846623185,NaN,84.27610164280348,NaN,57.154659415518125,NaN,57.1181488888182,62.93662775140193,NaN,69.30336322214958,NaN,69.26775668516073,75.58993132343518,73.97023402089442,NaN,168.8724393044431
1747245962254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6963079227616805,NaN,116.92495173907932,NaN,131.53455071288846,NaN,88.75303850106084,NaN,88.61837535562968,NaN,88.54378149702583,NaN,88.70837475197985,NaN,88.73855407015354,NaN,84.2746101730352,NaN,57.15090654008472,NaN,NaN,62.76577812567494,NaN,69.27675230284899,NaN,NaN,NaN,126.95333487917469,NaN
1747246472254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.56905393262718,NaN,122.87486349471615,NaN,88.77222666102763,NaN,88.58726942936592,NaN,88.62746133138599,NaN,88.6128731049696,NaN,84.2822846623185,NaN,84.28241313248193,NaN,57.16189545086338,NaN,57.12539160625353,62.93662775140193,NaN,69.30336322214958,NaN,69.26127903508582,75.5835607071698,73.97023402089442,NaN,168.8657955527368
1747246474254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6999586065514074,NaN,116.91210072315675,NaN,131.51527192189843,NaN,88.75935302237737,NaN,88.61837535562968,NaN,88.54378149702583,NaN,88.70837475197985,NaN,88.73230083710708,NaN,84.28089344344565,NaN,57.15809628087399,NaN,NaN,62.77299540681436,NaN,69.27675230284899,NaN,NaN,NaN,126.94689923001619,NaN
1747246984254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.55613308563014,NaN,122.8490306161592,NaN,88.77222666102763,NaN,88.58726942936592,NaN,88.63379771664097,NaN,88.60657901745395,NaN,84.27595567398197,NaN,84.28241313248193,NaN,57.16913148620864,NaN,57.12539160625353,62.93662775140193,NaN,69.30984561416969,NaN,69.26775668516073,75.58993132343518,73.97023402089442,NaN,168.85915180103055
1747246986254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6999354987249455,NaN,116.8992497072342,NaN,131.49599313090843,NaN,88.75303850106084,NaN,88.61837535562968,NaN,88.54378149702583,NaN,88.70837475197985,NaN,88.73230083710708,NaN,84.2746101730352,NaN,57.15809628087399,NaN,NaN,62.77299540681436,NaN,69.27675230284899,NaN,NaN,NaN,126.94689923001619,NaN
1747247496254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.54321223863312,NaN,122.83611417688074,NaN,88.77222666102763,NaN,88.58726942936592,NaN,88.62746133138599,NaN,88.6128731049696,NaN,84.2822846623185,NaN,84.28241313248193,NaN,57.16189545086338,NaN,57.12539160625353,62.94386569465731,NaN,69.30984561416969,NaN,69.26775668516073,75.58993132343518,73.97023402089442,NaN,168.84586429761802
1747247498254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6981102450278931,NaN,116.88639869131165,NaN,131.48314060358175,NaN,88.75303850106084,NaN,88.61837535562968,NaN,88.55007943512327,NaN,88.71473767469797,NaN,88.73855407015354,NaN,84.2746101730352,NaN,57.15809628087399,NaN,NaN,62.77299540681436,NaN,69.27675230284899,NaN,NaN,NaN,126.94046358085771,NaN
1747248008254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.5367518151346,NaN,122.82319773760227,NaN,88.77222666102763,NaN,88.58726942936592,NaN,88.621124946131,NaN,88.6128731049696,NaN,84.2822846623185,NaN,84.28241313248193,NaN,57.1763675215539,NaN,57.12539160625353,62.94386569465731,NaN,69.30984561416969,NaN,69.26775668516073,75.59630193970057,73.97660463715981,NaN,168.8325767942055
1747248010254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6981102450278931,NaN,116.87354767538913,NaN,131.47028807625506,NaN,88.75303850106084,NaN,88.61837535562968,NaN,88.54378149702583,NaN,88.71473767469797,NaN,88.73855407015354,NaN,84.26832690262475,NaN,57.165286021663256,NaN,NaN,62.78021268795377,NaN,69.28318999925908,NaN,NaN,NaN,126.93402793169923,NaN
1747248520254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.53029139163607,NaN,122.80382307868457,NaN,88.77222666102763,NaN,88.5808920499996,NaN,88.63379771664097,NaN,88.6128731049696,NaN,84.2822846623185,NaN,84.27610164280348,NaN,57.1763675215539,NaN,57.132634323688876,62.94386569465731,NaN,69.3163280061898,NaN,69.27423433523568,75.59630193970057,73.97660463715981,NaN,168.81264553908667
1747248522254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7090617672102082,NaN,116.85901125308725,NaN,131.44903207170907,NaN,88.75194184179944,NaN,88.61728149580834,NaN,88.5489870340993,NaN,88.70727880066201,NaN,88.73745785415487,NaN,84.27360256480756,NaN,57.17191980083859,NaN,NaN,62.77954475885794,NaN,69.28246243339468,NaN,NaN,NaN,126.93214282818778,NaN
1747249032254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.5109101211405,NaN,122.79090663940609,NaN,88.77222666102763,NaN,88.59364680873225,NaN,88.62746133138599,NaN,88.6128731049696,NaN,84.27595567398197,NaN,84.28241313248193,NaN,57.1763675215539,NaN,57.132634323688876,62.94386569465731,NaN,69.3163280061898,NaN,69.27423433523568,75.58993132343518,73.97023402089442,NaN,168.80600178738038
1747249034254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6908092302396828,NaN,116.8397351126861,NaN,131.43617980006758,NaN,88.75194184179944,NaN,88.61728149580834,NaN,88.5426892212916,NaN,88.71364159679763,NaN,88.73120474550876,NaN,84.27360256480756,NaN,57.16473020308035,NaN,NaN,62.772327621297435,NaN,69.28246243339468,NaN,NaN,NaN,126.9257073070586,NaN
1747249544254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.5109101211405,NaN,122.76507376084916,NaN,88.7658153443875,NaN,88.58726942936592,NaN,88.62746133138599,NaN,88.6128731049696,NaN,84.27595567398197,NaN,84.28241313248193,NaN,57.1763675215539,NaN,57.13987704112421,62.951103637912695,NaN,69.3163280061898,NaN,69.27423433523568,75.59630193970057,73.98297525342518,NaN,168.77942678055533
1747249546254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6962849913308404,NaN,116.83330973255238,NaN,131.41690139260533,NaN,88.75194184179944,NaN,88.61728149580834,NaN,88.5426892212916,NaN,88.70727880066201,NaN,88.73120474550876,NaN,84.27360256480756,NaN,57.17910939859683,NaN,NaN,62.78676189641844,NaN,69.28246243339468,NaN,NaN,NaN,126.91927178592941,NaN
1747250056254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.49347556576376,NaN,122.76042771570418,NaN,88.77332898455428,NaN,88.58836821262946,NaN,88.6285606514785,NaN,88.61397225836363,NaN,84.2769681855993,NaN,84.28342574649811,NaN,57.17692919122398,NaN,57.147678906480294,62.95177946865624,NaN,69.32354085785643,NaN,69.27496361310118,75.5971438416322,73.97741737625037,NaN,168.78221297280012
1747250058254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6999123931314476,NaN,116.81403359215123,NaN,131.39762298514307,NaN,88.75194184179944,NaN,88.62350844459426,NaN,88.5426892212916,NaN,88.70727880066201,NaN,88.73120474550876,NaN,84.27360256480756,NaN,57.17191980083859,NaN,NaN,62.78676189641844,NaN,69.28246243339468,NaN,NaN,NaN,126.91927178592941,NaN
1747250568254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.48506842714647,NaN,122.74569910193145,NaN,88.77222666102763,NaN,88.58726942936592,NaN,88.63379771664097,NaN,88.61916719248525,NaN,84.27595567398197,NaN,84.28241313248193,NaN,57.183603556899165,NaN,57.147119758559555,62.951103637912695,NaN,69.3163280061898,NaN,69.2807119853106,75.59630193970057,73.97660463715981,NaN,168.7661392771428
1747250570254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6926344839367354,NaN,116.80760821201753,NaN,131.3847707135016,NaN,88.75194184179944,NaN,88.61728149580834,NaN,88.5426892212916,NaN,88.70727880066201,NaN,88.72495163686266,NaN,84.27360256480756,NaN,57.17191980083859,NaN,NaN,62.78676189641844,NaN,69.29533757007479,NaN,NaN,NaN,126.91927178592941,NaN
1747251080254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.47860800364793,NaN,122.732782662653,NaN,88.77222666102763,NaN,88.58726942936592,NaN,88.62746133138599,NaN,88.6128731049696,NaN,84.27595567398197,NaN,84.28241313248193,NaN,57.19083959224442,NaN,57.147119758559555,62.958341581168085,NaN,69.3228103982099,NaN,69.2807119853106,75.59630193970057,73.97660463715981,NaN,168.7594955254365
1747251082254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6944597376337879,NaN,116.8028670878151,NaN,131.37389412130491,NaN,88.75935302237737,NaN,88.61837535562968,NaN,88.54378149702583,NaN,88.71473767469797,NaN,88.73230083710708,NaN,84.2746101730352,NaN,57.1796655032418,NaN,NaN,62.79464725023261,NaN,69.28962769566917,NaN,NaN,NaN,126.91472098422376,NaN
1747251592254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.47214758014943,NaN,122.71986622337452,NaN,88.77222666102763,NaN,88.58726942936592,NaN,88.62746133138599,NaN,88.6128731049696,NaN,84.27595567398197,NaN,84.28241313248193,NaN,57.19083959224442,NaN,57.15436247599489,62.958341581168085,NaN,69.3228103982099,NaN,69.2807119853106,75.59630193970057,73.97660463715981,NaN,168.74620802202398
1747251594254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6980872276236832,NaN,116.78359056393126,NaN,131.36104159397823,NaN,88.75935302237737,NaN,88.62460242829555,NaN,88.54378149702583,NaN,88.70837475197985,NaN,88.73230083710708,NaN,84.2746101730352,NaN,57.18685524403107,NaN,NaN,62.79464725023261,NaN,69.28962769566917,NaN,NaN,NaN,126.90828533506529,NaN
1747252104254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.46568715665092,NaN,122.70694978409605,NaN,88.77222666102763,NaN,88.58726942936592,NaN,88.62746133138599,NaN,88.6128731049696,NaN,84.27595567398197,NaN,84.28241313248193,NaN,57.19807562758969,NaN,57.15436247599489,62.965579524423475,NaN,69.3228103982099,NaN,69.28718963538554,75.59630193970057,73.98297525342518,NaN,168.73292051861142
1747252106254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.69261173110039,NaN,116.77716505597,NaN,131.34176280298823,NaN,88.75935302237737,NaN,88.61837535562968,NaN,88.54378149702583,NaN,88.71473767469797,NaN,88.73230083710708,NaN,84.26832690262475,NaN,57.18685524403107,NaN,NaN,62.80186453137202,NaN,69.29606539207926,NaN,NaN,NaN,126.90828533506529,NaN
1747252616254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.45922673315238,NaN,122.69403334481758,NaN,88.77222666102763,NaN,88.58726942936592,NaN,88.62746133138599,NaN,88.6128731049696,NaN,84.2822846623185,NaN,84.28241313248193,NaN,57.19807562758969,NaN,57.161605193430226,62.965579524423475,NaN,69.32929279023001,NaN,69.28718963538554,75.60267255596595,73.98297525342518,NaN,168.71963301519892
1747252618254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6908092302396828,NaN,116.75788853208617,NaN,131.33533653932489,NaN,88.75303850106084,NaN,88.62460242829555,NaN,88.55007943512327,NaN,88.71473767469797,NaN,88.73230083710708,NaN,84.2746101730352,NaN,57.19404498482034,NaN,NaN,62.80186453137202,NaN,69.29606539207926,NaN,NaN,NaN,126.89541403674832,NaN
1747253128254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.44630588615536,NaN,122.68111690553913,NaN,88.77222666102763,NaN,88.58726942936592,NaN,88.62746133138599,NaN,88.6128731049696,NaN,84.27595567398197,NaN,84.28241313248193,NaN,57.19807562758969,NaN,57.161605193430226,62.965579524423475,NaN,69.32929279023001,NaN,69.28718963538554,75.60267255596595,73.98297525342518,NaN,168.70634551178637
1747253130254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6962849913308404,NaN,116.75788853208617,NaN,131.3224840119982,NaN,88.75303850106084,NaN,88.61837535562968,NaN,88.54378149702583,NaN,88.70837475197985,NaN,88.73855407015354,NaN,84.26832690262475,NaN,57.19404498482034,NaN,NaN,62.80186453137202,NaN,69.29606539207926,NaN,NaN,NaN,126.89541403674832,NaN
1747253640254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.43984546265685,NaN,122.66174224662142,NaN,88.77222666102763,NaN,88.5808920499996,NaN,88.63379771664097,NaN,88.60657901745395,NaN,84.2822846623185,NaN,84.28241313248193,NaN,57.205311662934946,NaN,57.168847910865566,62.97281746767886,NaN,69.32929279023001,NaN,69.2807119853106,75.60267255596595,73.98934586969057,NaN,168.69970176008007
1747253642254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6981102450278931,NaN,116.74335441068037,NaN,131.30765708365263,NaN,88.75194184179944,NaN,88.61728149580834,NaN,88.5426892212916,NaN,88.71364159679763,NaN,88.73745785415487,NaN,84.26731941939504,NaN,57.193488594113305,NaN,NaN,62.808413309099954,NaN,69.30177513841485,NaN,NaN,NaN,126.89352970141272,NaN
1747254152254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.43143956411475,NaN,122.65347399045068,NaN,88.77753557005308,NaN,88.58617069003,NaN,88.62636205524255,NaN,88.61177399551796,NaN,84.27494320284323,NaN,84.28140055894845,NaN,57.204749437149125,NaN,57.16828835097016,62.97214122991174,NaN,69.32856223020823,NaN,69.28646012770925,75.60183056034866,73.98216241948307,NaN,168.6836300350568
1747254154254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6999354987249455,NaN,116.73218650024107,NaN,131.29677895734483,NaN,88.75935302237737,NaN,88.62460242829555,NaN,88.54378149702583,NaN,88.70837475197985,NaN,88.73230083710708,NaN,84.2746101730352,NaN,57.20123472560961,NaN,NaN,62.80186453137202,NaN,69.29606539207926,NaN,NaN,NaN,126.89541403674832,NaN
1747254664254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.42497926975497,NaN,122.64055780936157,NaN,88.77112438157009,NaN,88.58617069003,NaN,88.6326983138382,NaN,88.61177399551796,NaN,84.27494320284323,NaN,84.28140055894845,NaN,57.211985327851785,NaN,57.161045778310985,62.97214122991174,NaN,69.32856223020823,NaN,69.28646012770925,75.60183056034866,73.98216241948307,NaN,168.6836300350568
1747254666254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6999354987249455,NaN,116.7257609922798,NaN,131.28392643001814,NaN,88.75303850106084,NaN,88.61837535562968,NaN,88.54378149702583,NaN,88.71473767469797,NaN,88.73855407015354,NaN,84.26832690262475,NaN,57.20123472560961,NaN,NaN,62.816299093650855,NaN,69.30250308848936,NaN,NaN,NaN,126.88254273843134,NaN
1747255176254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.4120586810354,NaN,122.62764162827247,NaN,88.77753557005308,NaN,88.58617069003,NaN,88.62636205524255,NaN,88.61177399551796,NaN,84.27494320284323,NaN,84.28140055894845,NaN,57.211985327851785,NaN,57.175530923629324,62.97937902848639,NaN,69.33504449265048,NaN,69.29293764830109,75.60183056034866,73.9885329084049,NaN,168.66369917834797
1747255178254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6999354987249455,NaN,116.71290997635725,NaN,131.27107390269146,NaN,88.75935302237737,NaN,88.62460242829555,NaN,88.54378149702583,NaN,88.71473767469797,NaN,88.73855407015354,NaN,84.26832690262475,NaN,57.208424466398874,NaN,NaN,62.816299093650855,NaN,69.30894078489945,NaN,NaN,NaN,126.87610708927285,NaN
1747255688254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.40754334516424,NaN,122.622992928786,NaN,88.77222666102763,NaN,88.58726942936592,NaN,88.63379771664097,NaN,88.6128731049696,NaN,84.27595567398197,NaN,84.27610164280348,NaN,57.212547698280204,NaN,57.176090628300905,62.980055410934256,NaN,69.33577518225012,NaN,69.29366728546047,75.60904317223134,73.98297525342518,NaN,168.6531954981362
1747255690254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6981102450278931,NaN,116.7000589604347,NaN,131.25822137536477,NaN,88.75935302237737,NaN,88.61837535562968,NaN,88.54378149702583,NaN,88.71473767469797,NaN,88.73855407015354,NaN,84.26832690262475,NaN,57.208424466398874,NaN,NaN,62.816299093650855,NaN,69.30250308848936,NaN,NaN,NaN,126.87610708927285,NaN
1747256200254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.39267779795605,NaN,122.60180926609426,NaN,88.77753557005308,NaN,88.58617069003,NaN,88.62636205524255,NaN,88.61177399551796,NaN,84.26861434101814,NaN,84.26877783191489,NaN,57.211985327851785,NaN,57.175530923629324,62.98661682706104,NaN,69.33504449265048,NaN,69.29941516889295,75.60183056034866,73.98216241948307,NaN,168.63712470273617
1747256202254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6999354987249455,NaN,116.68720794451215,NaN,131.2453688480381,NaN,88.75303850106084,NaN,88.61837535562968,NaN,88.54378149702583,NaN,88.71473767469797,NaN,88.73855407015354,NaN,84.26832690262475,NaN,57.208424466398874,NaN,NaN,62.816299093650855,NaN,69.30894078489945,NaN,NaN,NaN,126.88254273843134,NaN
1747256712254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.39267779795605,NaN,122.59535117554971,NaN,88.77112438157009,NaN,88.58617069003,NaN,88.6326983138382,NaN,88.61177399551796,NaN,84.27494320284323,NaN,84.27508919543168,NaN,57.22645710925711,NaN,57.175530923629324,62.98661682706104,NaN,69.33504449265048,NaN,69.29941516889295,75.60183056034866,73.98216241948307,NaN,168.63712470273617
1747256714254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6944597376337879,NaN,116.68078243655088,NaN,131.22609005704808,NaN,88.75303850106084,NaN,88.61837535562968,NaN,88.54378149702583,NaN,88.71473767469797,NaN,88.73855407015354,NaN,84.2746101730352,NaN,57.215614207188146,NaN,NaN,62.823516374790266,NaN,69.30894078489945,NaN,NaN,NaN,126.86967144011436,NaN
1747257224254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.39267779795605,NaN,122.5824349944606,NaN,88.77112438157009,NaN,88.58617069003,NaN,88.62636205524255,NaN,88.61177399551796,NaN,84.27494320284323,NaN,84.27508919543168,NaN,57.22645710925711,NaN,57.190016068947656,62.99385462563569,NaN,69.34152675509272,NaN,69.29293764830109,75.60820104927048,73.98216241948307,NaN,168.62383746493026
1747257226254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6908092302396828,NaN,116.67435692858959,NaN,131.21966379338474,NaN,88.75303850106084,NaN,88.62460242829555,NaN,88.54378149702583,NaN,88.71473767469797,NaN,88.73855407015354,NaN,84.26832690262475,NaN,57.215614207188146,NaN,NaN,62.823516374790266,NaN,69.30894078489945,NaN,NaN,NaN,126.86967144011436,NaN
1747257736254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.37975720923652,NaN,122.5695188133715,NaN,88.77112438157009,NaN,88.58617069003,NaN,88.6326983138382,NaN,88.61177399551796,NaN,84.27494320284323,NaN,84.27508919543168,NaN,57.22645710925711,NaN,57.18277349628849,62.99385462563569,NaN,69.34152675509272,NaN,69.30589268948479,75.60820104927048,73.9885329084049,NaN,168.6171938460273
