Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1726701376254089,NaN,1.6330774687067666,NaN,13.274702649538979,NaN,1.6336495324782132,NaN,1.6504806708479745,1.6521856991434436,1.6485252471137093,NaN,NaN,3.677378551289565,NaN,5.3345142339260345,NaN,NaN,NaN,13.369553812872763,4.454944643297225,NaN,13.246706668008496,NaN,13.36944981255087,NaN,6.787156578395179,NaN,117.7521390916736,NaN,131.71892977618046,NaN,89.10554800082598,NaN,88.97221757660601,NaN,88.9016645513309,NaN,89.06359538425656,NaN,89.08137882969034,NaN,84.6568744349714,NaN,37.76608100271617,NaN,NaN,50.1928568533375,NaN,61.460183907914626,NaN,NaN,NaN,127.90390651869384,NaN
1726701886254089,1.6330864647361638,NaN,13.149254734740005,NaN,1.6467345458667377,NaN,1.6544380345518994,NaN,NaN,NaN,1.6395936436389105,1.8414428905190878,NaN,4.296657938490071,NaN,2.5878007698488377,5.429753803889772,13.343642893720585,NaN,NaN,13.301897219057413,NaN,13.120300774527928,NaN,13.307958023760808,NaN,130.16341289449068,NaN,123.2817313319879,NaN,89.1248490762335,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.96534200584583,NaN,84.6556949741745,NaN,84.65479102351061,NaN,37.98174957406075,NaN,37.87982306201029,50.25575116796252,NaN,61.64083315421922,NaN,61.672296571475954,75.28414174269668,73.61985012629822,NaN,169.02524559368723
1726701888254089,NaN,1.6330880267728027,NaN,13.28188078776582,NaN,1.6336495324782132,NaN,1.6504806708479745,1.6521856991434436,1.648547152754707,NaN,NaN,3.6762243641445096,NaN,5.33509183059992,NaN,NaN,NaN,13.374167156430605,4.454131104081754,NaN,13.25893436267016,NaN,13.371763900350285,NaN,6.790807085789285,NaN,117.7521390916736,NaN,131.71892977618046,NaN,89.10554800082598,NaN,88.97221757660601,NaN,88.9016645513309,NaN,89.06359538425656,NaN,89.09388504698254,NaN,84.65059128955888,NaN,37.756221123792564,NaN,NaN,50.1928568533375,NaN,61.460183907914626,NaN,NaN,NaN,127.92321308208139,NaN
1726702398254089,1.6330639904208077,NaN,13.156637761496839,NaN,1.6467155641233824,NaN,1.654416000564168,NaN,NaN,NaN,1.6395837200793204,1.8416067527804016,NaN,4.296194188507009,NaN,2.5865757271331895,5.430476391358528,13.34823182943955,NaN,NaN,13.306632741225823,NaN,13.127735524685512,NaN,13.31032087664529,NaN,130.16987331798921,NaN,123.2817313319879,NaN,89.1248490762335,NaN,88.93802529451337,NaN,88.98863529091973,NaN,88.96534200584583,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.98174957406075,NaN,37.889751444768265,50.26298911121791,NaN,61.63358881212767,NaN,61.672296571475954,75.28414174269668,73.61985012629822,NaN,169.02524559368723
1726702400254089,NaN,1.6330880267728027,NaN,13.291451638734943,NaN,1.6336495324782132,NaN,1.6504496057524312,1.652173150022674,1.6485252471137093,NaN,NaN,3.6753471819142667,NaN,5.335669427273804,NaN,NaN,NaN,13.383393843546296,4.4539503175894275,NaN,13.26137990160249,NaN,13.376392075949111,NaN,6.788981832092233,NaN,117.7585644718073,NaN,131.7253559120012,NaN,89.10554800082598,NaN,88.97221757660601,NaN,88.8953667385232,NaN,89.06359538425656,NaN,89.09388504698254,NaN,84.6568744349714,NaN,37.76608100271617,NaN,NaN,50.185639715777,NaN,61.460183907914626,NaN,NaN,NaN,127.93608412433974,NaN
1726702910254089,1.6331089390515197,NaN,13.164020788253673,NaN,1.6467060732517047,NaN,1.654449051545765,NaN,NaN,NaN,1.6395936436389105,1.8417706150417157,NaN,4.296194188507009,NaN,2.5856773624750473,5.431379625694471,13.357409700877481,NaN,NaN,13.31373602447844,NaN,13.132692024790568,NaN,13.322135141067703,NaN,130.17633374148772,NaN,123.27527311234864,NaN,89.1248490762335,NaN,88.93802529451337,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.97182944342778,NaN,37.87982306201029,50.25575116796252,NaN,61.64083315421922,NaN,61.665057292084725,75.27777112643129,73.61985012629822,NaN,169.02524559368723
1726702912254089,NaN,1.6331168942150494,NaN,13.29682309833724,NaN,1.6336574510420565,NaN,1.650456717006446,1.6522061269986992,1.648542870871091,NaN,NaN,3.6748966581431795,NaN,5.336753999748878,NaN,NaN,NaN,13.39088663689836,4.453849134417214,NaN,13.271744374045047,NaN,13.386217390957063,NaN,6.792632339486339,NaN,117.7585644718073,NaN,131.7253559120012,NaN,89.10554800082598,NaN,88.97221757660601,NaN,88.8953667385232,NaN,89.06359538425656,NaN,89.08763193833643,NaN,84.6568744349714,NaN,37.756221123792564,NaN,NaN,50.1928568533375,NaN,61.467376155518025,NaN,NaN,NaN,127.9489551665981,NaN
1726703422254089,1.6330752275784857,NaN,13.171403815010507,NaN,1.6467060732517047,NaN,1.6544270175580336,NaN,NaN,NaN,1.6395837200793204,1.8418853186246351,NaN,4.29582318852056,NaN,2.5848606673312817,5.43300544749917,13.364293104455928,NaN,NaN,13.325574829899464,NaN,13.14012677494815,NaN,13.322135141067703,NaN,130.18925458848474,NaN,123.2817313319879,NaN,89.1248490762335,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.96534200584583,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.98174957406075,NaN,37.87982306201029,50.25575116796252,NaN,61.64083315421922,NaN,61.672296571475954,75.28414174269668,73.61985012629822,NaN,169.0385330970998
1726703424254089,NaN,1.6330669106407307,NaN,13.301608367878716,NaN,1.6336495324782132,NaN,1.6504392507205834,1.652173150022674,1.6485252471137093,NaN,NaN,3.6743426663671204,NaN,5.33790915545226,NaN,NaN,NaN,13.397806426731972,4.454029915018236,NaN,13.276635292523723,NaN,13.393159428127149,NaN,6.792632339486339,NaN,117.77141523207474,NaN,131.7253559120012,NaN,89.10554800082598,NaN,88.97221757660601,NaN,88.8953667385232,NaN,89.06359538425656,NaN,89.08137882969034,NaN,84.64430814414635,NaN,37.756221123792564,NaN,NaN,50.1928568533375,NaN,61.460183907914626,NaN,NaN,NaN,127.96826172998563,NaN
1726703934254089,1.6330752275784857,NaN,13.171403815010507,NaN,1.6466870915083496,NaN,1.654404983570302,NaN,NaN,NaN,1.6395936436389105,1.8420655671120802,NaN,4.296194188507009,NaN,2.583880633158763,5.434089328702302,13.368882040174896,NaN,NaN,13.330310352067874,NaN,13.147561525105735,NaN,13.331586552605634,NaN,130.2086358589803,NaN,123.2817313319879,NaN,89.1248490762335,NaN,88.94440267387968,NaN,88.98229890566475,NaN,88.97163609336147,NaN,84.6556949741745,NaN,84.66110251318906,NaN,37.97182944342778,NaN,37.87982306201029,50.26298911121791,NaN,61.64083315421922,NaN,61.672296571475954,75.27777112643129,73.61985012629822,NaN,169.02524559368723
1726703936254089,NaN,1.6330852212107978,NaN,13.308786272190927,NaN,1.6336780168275453,NaN,1.6504670716479943,1.6522061269986992,1.6485538232787589,NaN,NaN,3.674111836460429,NaN,5.339256837106205,NaN,NaN,NaN,13.400113023343177,4.454029915018236,NaN,13.283971670241737,NaN,13.397787452907206,NaN,6.796600535395388,NaN,117.76498985194102,NaN,131.73178204782195,NaN,89.11186239652288,NaN,88.96599062782008,NaN,88.9016645513309,NaN,89.06359538425656,NaN,89.08137882969034,NaN,84.65059128955888,NaN,37.76608100271617,NaN,NaN,50.185639715777,NaN,61.467376155518025,NaN,NaN,NaN,127.98756829337316,NaN
1726704446254089,1.6330639904208077,NaN,13.17878684176734,NaN,1.646677600636672,NaN,1.6544270175580336,NaN,NaN,NaN,1.6396035671985005,1.8421474982427373,NaN,4.296657938490071,NaN,2.583145607529374,5.435353856772623,13.371176508034377,NaN,NaN,13.33267811315208,NaN,13.152518025210789,NaN,13.338675111259082,NaN,130.2086358589803,NaN,123.27527311234864,NaN,89.11843775959339,NaN,88.93802529451337,NaN,88.98863529091973,NaN,88.96534200584583,NaN,84.6556949741745,NaN,84.66110251318906,NaN,37.98174957406075,NaN,37.889751444768265,50.26298911121791,NaN,61.64083315421922,NaN,61.672296571475954,75.27777112643129,73.61985012629822,NaN,169.0385330970998
1726704448254089,NaN,1.6330852212107978,NaN,13.31537876615775,NaN,1.6336574510420565,NaN,1.650436007723349,1.6521935783509283,1.6485538232787589,NaN,NaN,3.6739159898543976,NaN,5.34067526511414,NaN,NaN,NaN,13.408767233114444,4.454402283820245,NaN,13.29072636879049,NaN,13.404161129542079,NaN,6.792949851605662,NaN,117.77784061220845,NaN,131.7382081836427,NaN,89.11186239652288,NaN,88.97221757660601,NaN,88.9016645513309,NaN,89.06359538425656,NaN,89.08763193833643,NaN,84.65059128955888,NaN,37.76608100271617,NaN,NaN,50.185639715777,NaN,61.460183907914626,NaN,NaN,NaN,128.00043933563154,NaN
1726704958254089,1.6330824541178075,NaN,13.183708859605229,NaN,1.6466763710661112,NaN,1.654436000117467,NaN,NaN,NaN,1.6396213673408824,1.8423486226914088,NaN,4.296843438483295,NaN,2.582610724787148,5.4369796785773215,13.38264884733179,NaN,NaN,13.3421491574889,NaN,13.154996275263317,NaN,13.343400817028046,NaN,130.22155670597735,NaN,123.27527311234864,NaN,89.11843775959339,NaN,88.93802529451337,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.6556949741745,NaN,84.66741400286752,NaN,37.98174957406075,NaN,37.87982306201029,50.26298911121791,NaN,61.64083315421922,NaN,61.672296571475954,75.28414174269668,73.62622074256359,NaN,169.0385330970998
1726704960254089,NaN,1.6330669106407307,NaN,13.320164191642311,NaN,1.6336186826371955,NaN,1.6503978305931923,1.6521606009019045,1.6485252471137093,NaN,NaN,3.6738698223685953,NaN,5.342022990686537,NaN,NaN,NaN,13.413380576672289,4.454854250051061,NaN,13.295617446655154,NaN,13.408789305140903,NaN,6.794775193500524,NaN,117.7825622465834,NaN,131.7362252960658,NaN,89.10444435077838,NaN,88.97111669943047,NaN,88.89426749030217,NaN,89.06249238820487,NaN,89.08652879980947,NaN,84.64957622184393,NaN,37.76580934018118,NaN,NaN,50.192439342475204,NaN,61.45954134437545,NaN,NaN,NaN,128.0114038413128,NaN
1726705470254089,1.633093690848688,NaN,13.191681996900696,NaN,1.6467048425997275,NaN,1.6544470166928968,NaN,NaN,NaN,1.6396015209755141,1.842512478729081,NaN,4.297764072830121,NaN,2.582039059899703,5.438541941760534,13.383221387666977,NaN,NaN,13.347463813949958,NaN,13.160542531801896,NaN,13.348701889028392,NaN,130.23447755297437,NaN,123.27527311234864,NaN,89.1248490762335,NaN,88.93802529451337,NaN,88.98229890566475,NaN,88.96534200584583,NaN,84.6556949741745,NaN,84.65479102351061,NaN,37.98174957406075,NaN,37.87982306201029,50.26298911121791,NaN,61.64083315421922,NaN,61.672296571475954,75.28414174269668,73.61985012629822,NaN,169.0385330970998
1726705472254089,NaN,1.6330852212107978,NaN,13.324949617126872,NaN,1.6336471681493123,NaN,1.6503945891571554,1.6521810297031572,1.6485538232787589,NaN,NaN,3.6739621573402,NaN,5.343755780708192,NaN,NaN,NaN,13.420300592009058,4.455667789266531,NaN,13.298062985587487,NaN,13.415731568539147,NaN,6.789299167815933,NaN,117.78426599234217,NaN,131.74463431946344,NaN,89.10554800082598,NaN,88.97221757660601,NaN,88.8953667385232,NaN,89.06359538425656,NaN,89.08137882969034,NaN,84.65059128955888,NaN,37.76608100271617,NaN,NaN,50.185639715777,NaN,61.460183907914626,NaN,NaN,NaN,128.03261694127744,NaN
1726705982254089,1.6330824541178075,NaN,13.199064780546902,NaN,1.6466668805549056,NaN,1.6544470166928968,NaN,NaN,NaN,1.6396213673408824,1.8426927203705203,NaN,4.298320554485189,NaN,2.5814673950122575,5.439987069110868,13.392398956893063,NaN,NaN,13.354566863303425,NaN,13.167977037145683,NaN,13.35342743918783,NaN,130.24543665344723,NaN,123.27345068272771,NaN,89.12373974813394,NaN,88.93691954384626,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.981468390994856,NaN,37.88947479085009,50.26256693282586,NaN,61.640185280340766,NaN,61.67164828211874,75.28330611425736,73.61904455093901,NaN,169.042385455816
1726705984254089,NaN,1.6331168942150494,NaN,13.329735042611434,NaN,1.6336471681493123,NaN,1.6504049437987038,1.6522061269986992,1.6485538232787589,NaN,NaN,3.674054492311804,NaN,5.345488570729847,NaN,NaN,NaN,13.42260726378798,4.456210148743512,NaN,13.305399602384487,NaN,13.41804565633856,NaN,6.791124509710797,NaN,117.79069137247586,NaN,131.74463431946344,NaN,89.10554800082598,NaN,88.97844452539194,NaN,88.9016645513309,NaN,89.06359538425656,NaN,89.08763193833643,NaN,84.65059128955888,NaN,37.756221123792564,NaN,NaN,50.185639715777,NaN,61.460183907914626,NaN,NaN,NaN,128.0454879835358,NaN
1726706494254089,1.633093690848688,NaN,13.201525708428969,NaN,1.6466478995324947,NaN,1.6544249835420368,NaN,NaN,NaN,1.6396213673408824,1.8427418771818218,NaN,4.298877036140256,NaN,2.580977396537305,5.441432196461202,13.396987741506107,NaN,NaN,13.35930222953907,NaN,13.172933374041541,NaN,13.358152989347264,NaN,130.25189694780698,NaN,123.26699259218316,NaN,89.11732855965096,NaN,88.94329679573383,NaN,88.9811925366,NaN,88.96423585082078,NaN,84.65467491234872,NaN,84.65377100643883,NaN,37.981468390994856,NaN,37.88947479085009,50.26256693282586,NaN,61.640185280340766,NaN,61.67164828211874,75.28330611425736,73.62541503986083,NaN,169.042385455816
1726706496254089,NaN,1.6330852212107978,NaN,13.336328434126385,NaN,1.6336471681493123,NaN,1.6503945891571554,1.6522312242942414,1.6485647756864268,NaN,NaN,3.6741818203870356,NaN,5.3465221710523245,NaN,NaN,NaN,13.431262488662727,4.456672996924836,NaN,13.314600838013519,NaN,13.42210603767173,NaN,6.791124509710797,NaN,117.7971167526096,NaN,131.75748659110496,NaN,89.11186239652288,NaN,88.97844452539194,NaN,88.9016645513309,NaN,89.06359538425656,NaN,89.08763193833643,NaN,84.6568744349714,NaN,37.756221123792564,NaN,NaN,50.1928568533375,NaN,61.460183907914626,NaN,NaN,NaN,128.06479454692334,NaN
1726707006254089,1.6330824541178075,NaN,13.206447564193104,NaN,1.6466478995324947,NaN,1.6544470166928968,NaN,NaN,NaN,1.6396312905235664,1.8428729620119595,NaN,4.2996190116803445,NaN,2.5805690644748442,5.443057964730328,13.40157652611915,NaN,NaN,13.361669912656891,NaN,13.177889710937398,NaN,13.365241314586418,NaN,130.27127783088633,NaN,123.26699259218316,NaN,89.11732855965096,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.96423585082078,NaN,84.65467491234872,NaN,84.6600823699556,NaN,37.981468390994856,NaN,37.88947479085009,50.26256693282586,NaN,61.640185280340766,NaN,61.67164828211874,75.27693562533554,73.61904455093901,NaN,169.0556726936219
1726707008254089,NaN,1.6330852212107978,NaN,13.338721224845289,NaN,1.6336574510420565,NaN,1.6503635252325102,1.6522437729420123,1.6485647756864268,NaN,NaN,3.6743203273581284,NaN,5.348062479045141,NaN,NaN,NaN,13.438182729517347,4.457396166460902,NaN,13.312155219382994,NaN,13.429048527312869,NaN,6.792632339486339,NaN,117.80354213274332,NaN,131.7510604552842,NaN,89.10554800082598,NaN,88.97221757660601,NaN,88.8953667385232,NaN,89.06995818039218,NaN,89.08137882969034,NaN,84.65059128955888,NaN,37.76608100271617,NaN,NaN,50.185639715777,NaN,61.467376155518025,NaN,NaN,NaN,128.06479454692334,NaN
1726707518254089,1.633104927579568,NaN,13.211369419957238,NaN,1.6466384090212893,NaN,1.6544470166928968,NaN,NaN,NaN,1.6396312905235664,1.843118746068468,NaN,4.300546481105456,NaN,2.5803240652373676,5.444503092080662,13.410754095345242,NaN,NaN,13.368772962010357,NaN,13.185324216281186,NaN,13.369966864745859,NaN,130.27127783088633,NaN,123.27345068272771,NaN,89.12373974813394,NaN,88.93691954384626,NaN,88.9811925366,NaN,88.96423585082078,NaN,84.65467491234872,NaN,84.6600823699556,NaN,37.981468390994856,NaN,37.88947479085009,50.26256693282586,NaN,61.640185280340766,NaN,61.678887416802525,75.28330611425736,73.61904455093901,NaN,169.04902907471896
1726707520254089,NaN,1.6330957788788816,NaN,13.344091319065118,NaN,1.6336266023638235,NaN,1.650384234515607,1.6522312242942414,1.6485757280940947,NaN,NaN,3.6747470045988377,NaN,5.350109344120926,NaN,NaN,NaN,13.438753966240439,4.45828919340527,NaN,13.322518374910818,NaN,13.434244270934457,NaN,6.79445759318339,NaN,117.7971167526096,NaN,131.7639127269257,NaN,89.11186239652288,NaN,88.97221757660601,NaN,88.9016645513309,NaN,89.06359538425656,NaN,89.08763193833643,NaN,84.65059128955888,NaN,37.76608100271617,NaN,NaN,50.1928568533375,NaN,61.47456840312143,NaN,NaN,NaN,128.08410111031085,NaN
1726708030254089,1.6330752275784857,NaN,13.216291275721371,NaN,1.646620655406606,NaN,1.6544380345518994,NaN,NaN,NaN,1.6395837200793204,1.843163444262883,NaN,4.301102962760523,NaN,2.579797157439935,5.446128860349788,13.415342879958285,NaN,NaN,13.378243694481647,NaN,13.187802384729117,NaN,13.377055189985013,NaN,130.27773812524612,NaN,123.27345068272771,NaN,89.12373974813394,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.96423585082078,NaN,84.65467491234872,NaN,84.65377100643883,NaN,37.981468390994856,NaN,37.879546606552594,50.26256693282586,NaN,61.640185280340766,NaN,61.678887416802525,75.27693562533554,73.61904455093901,NaN,169.04902907471896
1726708032254089,NaN,1.6330957788788816,NaN,13.348876744549678,NaN,1.6336471681493123,NaN,1.650384234515607,1.6522688702375545,1.6485866805017626,NaN,NaN,3.674977842027849,NaN,5.351649601917952,NaN,NaN,NaN,13.445673981577206,4.458921946128414,NaN,13.332300530640149,NaN,13.441186534332697,NaN,6.790807085789285,NaN,117.80524632977398,NaN,131.76589620476875,NaN,89.10665169478597,NaN,88.97331849758362,NaN,88.9027639685789,NaN,89.0646984241946,NaN,89.08873512075543,NaN,84.65160639766167,NaN,37.766352676060166,NaN,NaN,50.18605709967244,NaN,61.46082649702032,NaN,NaN,NaN,128.10531607854364,NaN
1726708542254089,1.6330527532631298,NaN,13.218162984470455,NaN,1.6466111645349284,NaN,1.6544270175580336,NaN,NaN,NaN,1.6396035671985005,1.8433436927503282,NaN,4.301851938300357,NaN,2.579552148896805,5.447637843741456,13.414771397364548,NaN,NaN,13.380033334836181,NaN,13.189691775998705,NaN,13.378843610295286,NaN,130.29065871396568,NaN,123.27345068272771,NaN,89.12373974813394,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.65467491234872,NaN,84.6600823699556,NaN,37.99138832333229,NaN,37.88947479085009,50.26256693282586,NaN,61.640185280340766,NaN,61.67164828211874,75.27693562533554,73.61904455093901,NaN,169.0556726936219
1726708544254089,NaN,1.6331168942150494,NaN,13.35126945729196,NaN,1.633616319471079,NaN,1.6503738798740586,1.6522437729420123,1.6485538232787589,NaN,NaN,3.675301014428465,NaN,5.352997327490351,NaN,NaN,NaN,13.452593996913974,4.459735485343884,NaN,13.332300530640149,NaN,13.445814709931525,NaN,6.790807085789285,NaN,117.80996751287702,NaN,131.7639127269257,NaN,89.09923360512907,NaN,88.97221757660601,NaN,88.9016645513309,NaN,89.06359538425656,NaN,89.08763193833643,NaN,84.65059128955888,NaN,37.76608100271617,NaN,NaN,50.1928568533375,NaN,61.460183907914626,NaN,NaN,NaN,128.12271423708592,NaN
1726709054254089,1.6330752275784857,NaN,13.223085002308343,NaN,1.646620655406606,NaN,1.654416000564168,NaN,NaN,NaN,1.6396134907580908,1.8434747825593794,NaN,4.302872188263091,NaN,2.579225470839299,5.449083018678965,13.421654800942997,NaN,NaN,13.387136618088796,NaN,13.197126526156293,NaN,13.383569316064252,NaN,130.29908178795952,NaN,123.2817313319879,NaN,89.1248490762335,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.6556949741745,NaN,84.66110251318906,NaN,37.98174957406075,NaN,37.889751444768265,50.26298911121791,NaN,61.64807749631079,NaN,61.672296571475954,75.27777112643129,73.61985012629822,NaN,169.06510810392487
1726709056254089,NaN,1.6330957788788816,NaN,13.356638967605678,NaN,1.633636885256568,NaN,1.650384234515607,1.6522688702375545,1.6485757280940947,NaN,NaN,3.6757276458072683,NaN,5.354851439101852,NaN,NaN,NaN,13.455471342012073,4.460538016655001,NaN,13.335326314267835,NaN,13.44869572548784,NaN,6.790489692541198,NaN,117.80996751287702,NaN,131.77033886274646,NaN,89.10554800082598,NaN,88.97844452539194,NaN,88.8953667385232,NaN,89.06995818039218,NaN,89.08137882969034,NaN,84.6568744349714,NaN,37.76608100271617,NaN,NaN,50.1928568533375,NaN,61.460183907914626,NaN,NaN,NaN,128.1355852793443,NaN
1726709566254089,1.6330752275784857,NaN,13.230468029065177,NaN,1.6466111645349284,NaN,1.654416000564168,NaN,NaN,NaN,1.6395837200793204,1.843589486142299,NaN,4.303706938232601,NaN,2.5789804622961694,5.450708840483664,13.426243736661963,NaN,NaN,13.389504379173001,NaN,13.204561276313873,NaN,13.388295021833216,NaN,130.31200263495657,NaN,123.26881489270941,NaN,89.13126039287361,NaN,88.950780053246,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.6556949741745,NaN,84.66110251318906,NaN,37.98174957406075,NaN,37.87982306201029,50.26298911121791,NaN,61.64083315421922,NaN,61.672296571475954,75.27777112643129,73.61985012629822,NaN,169.07175185563113
1726709568254089,NaN,1.6330852212107978,NaN,13.36381687191789,NaN,1.633636885256568,NaN,1.650384234515607,1.6522563215897834,1.6485866805017626,NaN,NaN,3.6759584757139594,NaN,5.356584172656924,NaN,NaN,NaN,13.462391131845685,4.461351529359597,NaN,13.340217232746511,NaN,13.453323750267897,NaN,6.790489692541198,NaN,117.81639289301074,NaN,131.77033886274646,NaN,89.10554800082598,NaN,88.97221757660601,NaN,88.8953667385232,NaN,89.06359538425656,NaN,89.08763193833643,NaN,84.65059128955888,NaN,37.76608100271617,NaN,NaN,50.1928568533375,NaN,61.460183907914626,NaN,NaN,NaN,128.14845632160265,NaN
1726710078254089,1.6330752275784857,NaN,13.232929037984121,NaN,1.6466016736632507,NaN,1.654404983570302,NaN,NaN,NaN,1.6396333378772712,1.8437533484036126,NaN,4.304541688202112,NaN,2.578817123267416,5.4523346622883615,13.430832672380928,NaN,NaN,13.394239901341411,NaN,13.204561276313873,NaN,13.393020727602181,NaN,130.31200263495657,NaN,123.27527311234864,NaN,89.1248490762335,NaN,88.93802529451337,NaN,88.98229890566475,NaN,88.96534200584583,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.98174957406075,NaN,37.889751444768265,50.26298911121791,NaN,61.64083315421922,NaN,61.67953585086717,75.27777112643129,73.61985012629822,NaN,169.06510810392487
1726710080254089,NaN,1.6330957788788816,NaN,13.370994776230104,NaN,1.6336266023638235,NaN,1.6503738798740586,1.6522939675330965,1.6485866805017626,NaN,NaN,3.676420135527342,NaN,5.358124380261432,NaN,NaN,NaN,13.467004325068093,4.462255432364703,NaN,13.349999069703864,NaN,13.457951775047954,NaN,6.788664527033433,NaN,117.82281827314446,NaN,131.7767649985672,NaN,89.11186239652288,NaN,88.97221757660601,NaN,88.8953667385232,NaN,89.06995818039218,NaN,89.08763193833643,NaN,84.65059128955888,NaN,37.76608100271617,NaN,NaN,50.1928568533375,NaN,61.460183907914626,NaN,NaN,NaN,128.15489184273184,NaN
1726710590254089,1.6330977018938417,NaN,13.237851055822011,NaN,1.6466111645349284,NaN,1.6544270175580336,NaN,NaN,NaN,1.6396134907580908,1.8437697346297441,NaN,4.305469188168233,NaN,2.578572114724287,5.453599190358683,13.435421608099894,NaN,NaN,13.398975423509821,NaN,13.209517776418927,NaN,13.397746433371147,NaN,130.31846305845508,NaN,123.27527311234864,NaN,89.1248490762335,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.6556949741745,NaN,84.65479102351061,NaN,37.99166970469371,NaN,37.889751444768265,50.26298911121791,NaN,61.63358881212767,NaN,61.672296571475954,75.27777112643129,73.62622074256359,NaN,169.07175185563113
1726710592254089,NaN,1.6330957788788816,NaN,13.370994776230104,NaN,1.633636885256568,NaN,1.6503738798740586,1.6522814188853254,1.6485976329094303,NaN,NaN,3.6768817953407247,NaN,5.359472061915377,NaN,NaN,NaN,13.469310921679297,4.463068945069298,NaN,13.349999069703864,NaN,13.462579799828012,NaN,6.790489692541198,NaN,117.82281827314446,NaN,131.7896172702087,NaN,89.10554800082598,NaN,88.97844452539194,NaN,88.90796236413861,NaN,89.06359538425656,NaN,89.08763193833643,NaN,84.65059128955888,NaN,37.76608100271617,NaN,NaN,50.1928568533375,NaN,61.467376155518025,NaN,NaN,NaN,128.17419840611936,NaN
1726711102254089,1.6330752275784857,NaN,13.243361482424119,NaN,1.646592182791573,NaN,1.654416000564168,NaN,NaN,NaN,1.6396035671985005,1.8438680519865325,NaN,4.306389538483658,NaN,2.578327106181157,5.455341547208167,13.440581195330028,NaN,NaN,13.401920525659868,NaN,13.215062237656339,NaN,13.398320165702476,NaN,130.33588077448414,NaN,123.27345068272771,NaN,89.13015093661691,NaN,88.93691954384626,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.65467491234872,NaN,84.6600823699556,NaN,37.99138832333229,NaN,37.88947479085009,50.26256693282586,NaN,61.640185280340766,NaN,61.678887416802525,75.27693562533554,73.61904455093901,NaN,169.06231631252484
1726711104254089,NaN,1.6330957788788816,NaN,13.375780045771577,NaN,1.633616319471079,NaN,1.6503635252325102,1.6522814188853254,1.6485976329094303,NaN,NaN,3.677297289172769,NaN,5.361012269519886,NaN,NaN,NaN,13.473924114901704,4.463882457773894,NaN,13.357335447421878,NaN,13.46489381221804,NaN,6.786522175308089,NaN,117.82924365327817,NaN,131.7896172702087,NaN,89.11186239652288,NaN,88.97844452539194,NaN,88.8953667385232,NaN,89.06995818039218,NaN,89.08763193833643,NaN,84.65059128955888,NaN,37.76608100271617,NaN,NaN,50.1928568533375,NaN,61.460183907914626,NaN,NaN,NaN,128.1870694483777,NaN
