Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1748365192254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95969622442294,NaN,120.06435457517821,NaN,88.35877318958039,NaN,88.18238915362865,NaN,88.22520644667077,NaN,88.20703047281751,NaN,83.93087809571117,NaN,83.93198647714019,NaN,61.056800146891895,NaN,61.01664032982884,65.72379125666369,NaN,70.97811096488739,NaN,70.94127816500082,75.11463187365466,73.50758907574597,NaN,163.5455512246377
1748365194254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5083392567900706,NaN,115.22072506352043,NaN,127.85801895386027,NaN,88.34586035731748,NaN,88.21687331445598,NaN,88.14396648922843,NaN,88.30441150785079,NaN,88.32910496556619,NaN,83.91946544853836,NaN,61.04245519510819,NaN,NaN,65.55685831350182,NaN,70.9463976784531,NaN,NaN,NaN,115.47710842600372,NaN
1748365704254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95969622442294,NaN,120.06435457517821,NaN,88.35877318958039,NaN,88.18238915362865,NaN,88.22520644667077,NaN,88.20703047281751,NaN,83.92454872780992,NaN,83.93198647714019,NaN,61.056800146891895,NaN,61.01664032982884,65.72379125666369,NaN,70.97811096488739,NaN,70.94127816500082,75.12100287198128,73.50758907574597,NaN,163.5455512246377
1748365706254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5156416829478513,NaN,115.22072506352043,NaN,127.85801895386027,NaN,88.34586035731748,NaN,88.21687331445598,NaN,88.13766817523195,NaN,88.30441150785079,NaN,88.32910496556619,NaN,83.9257490939724,NaN,61.0496453650247,NaN,NaN,65.5503987710601,NaN,70.93995959780233,NaN,NaN,NaN,115.47710842600372,NaN
1748366216254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95969622442294,NaN,120.06435457517821,NaN,88.36518489072263,NaN,88.18238915362865,NaN,88.22520644667077,NaN,88.20703047281751,NaN,83.92454872780992,NaN,83.92567460894648,NaN,61.06403661619965,NaN,61.01664032982884,65.72379125666369,NaN,70.9716281841026,NaN,70.94775620355605,75.12100287198128,73.50758907574597,NaN,163.5455512246377
1748366218254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5046880437111803,NaN,115.21595198978069,NaN,127.85349810379827,NaN,88.34063400071513,NaN,88.21795929491036,NaN,88.14505091900291,NaN,88.31186296014074,NaN,88.32393941362213,NaN,83.92046609113224,NaN,61.05027852112773,NaN,NaN,65.54459158302996,NaN,70.94715840745285,NaN,NaN,NaN,115.4852019344058,NaN
1748366728254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.96615703536864,NaN,120.06435457517821,NaN,88.36518489072263,NaN,88.18876691546178,NaN,88.22520644667077,NaN,88.20703047281751,NaN,83.92454872780992,NaN,83.92567460894648,NaN,61.06403661619965,NaN,61.02388348162742,65.72379125666369,NaN,70.9716281841026,NaN,70.94775620355605,75.12100287198128,73.50758907574597,NaN,163.5455512246377
1748366730254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5065136502506254,NaN,115.22237800910305,NaN,127.85992487888288,NaN,88.3469490245601,NaN,88.21173172667547,NaN,88.13875247969679,NaN,88.30549953104224,NaN,88.33019314431954,NaN,83.92046609113224,NaN,61.05027852112773,NaN,NaN,65.55751092494822,NaN,70.94715840745285,NaN,NaN,NaN,115.47876577307912,NaN
1748367240254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.96615703536864,NaN,120.06435457517821,NaN,88.36518489072263,NaN,88.18238915362865,NaN,88.22520644667077,NaN,88.20703047281751,NaN,83.93087809571117,NaN,83.92567460894648,NaN,61.06403661619965,NaN,61.02388348162742,65.71731413515808,NaN,70.9716281841026,NaN,70.94775620355605,75.12737387030789,73.50758907574597,NaN,163.55219537478578
1748367242254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5064998874023119,NaN,115.22237800910305,NaN,127.85349810379827,NaN,88.3469490245601,NaN,88.21795929491036,NaN,88.13875247969679,NaN,88.31186296014074,NaN,88.32393941362213,NaN,83.92046609113224,NaN,61.05746883409803,NaN,NaN,65.55105125398909,NaN,70.94715840745285,NaN,NaN,NaN,115.4852019344058,NaN
1748367752254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.96615703536864,NaN,120.07081318213247,NaN,88.36518489072263,NaN,88.18238915362865,NaN,88.22520644667077,NaN,88.20703047281751,NaN,83.93087809571117,NaN,83.93198647714019,NaN,61.06403661619965,NaN,61.01664032982884,65.72379125666369,NaN,70.97811096488739,NaN,70.94775620355605,75.12100287198128,73.50758907574597,NaN,163.5455512246377
1748367754254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5156274789826045,NaN,115.22237800910305,NaN,127.85992487888288,NaN,88.3469490245601,NaN,88.21795929491036,NaN,88.14505091900291,NaN,88.30549953104224,NaN,88.33019314431954,NaN,83.9267498615841,NaN,61.05027852112773,NaN,NaN,65.55751092494822,NaN,70.94715840745285,NaN,NaN,NaN,115.47876577307912,NaN
1748368264254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.96615703536864,NaN,120.06435457517821,NaN,88.36518489072263,NaN,88.18876691546178,NaN,88.22520644667077,NaN,88.20703047281751,NaN,83.93087809571117,NaN,83.92567460894648,NaN,61.06403661619965,NaN,61.02388348162742,65.72379125666369,NaN,70.9716281841026,NaN,70.94775620355605,75.12100287198128,73.50758907574597,NaN,163.55219537478578
1748368266254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.510150924034429,NaN,115.22072506352043,NaN,127.85159230663862,NaN,88.34586035731748,NaN,88.21687331445598,NaN,88.13766817523195,NaN,88.31077481034663,NaN,88.32910496556619,NaN,83.91946544853836,NaN,61.0496453650247,NaN,NaN,65.55685831350182,NaN,70.9463976784531,NaN,NaN,NaN,115.47710842600372,NaN
1748368776254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.96615703536864,NaN,120.07081318213247,NaN,88.36518489072263,NaN,88.18238915362865,NaN,88.22520644667077,NaN,88.20703047281751,NaN,83.92454872780992,NaN,83.93198647714019,NaN,61.06403661619965,NaN,61.02388348162742,65.7302683781693,NaN,70.97811096488739,NaN,70.94775620355605,75.12100287198128,73.50758907574597,NaN,163.55219537478578
1748368778254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5064998874023119,NaN,115.22072506352043,NaN,127.85801895386027,NaN,88.34586035731748,NaN,88.21064587012074,NaN,88.14396648922843,NaN,88.29804820535493,NaN,88.32285135928893,NaN,83.91946544853836,NaN,61.0568355349412,NaN,NaN,65.5503987710601,NaN,70.9463976784531,NaN,NaN,NaN,115.47710842600372,NaN
1748369288254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.97907865726002,NaN,120.07081318213247,NaN,88.36518489072263,NaN,88.18238915362865,NaN,88.22520644667077,NaN,88.20703047281751,NaN,83.92454872780992,NaN,83.92567460894648,NaN,61.06403661619965,NaN,61.03112663342599,65.72379125666369,NaN,70.9716281841026,NaN,70.94127816500082,75.12100287198128,73.50758907574597,NaN,163.55219537478578
1748369290254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5046743690862533,NaN,115.22072506352043,NaN,127.86444560108191,NaN,88.34586035731748,NaN,88.21064587012074,NaN,88.13766817523195,NaN,88.30441150785079,NaN,88.32910496556619,NaN,83.91946544853836,NaN,61.0568355349412,NaN,NaN,65.55685831350182,NaN,70.9463976784531,NaN,NaN,NaN,115.47710842600372,NaN
1748369800254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.97261784631432,NaN,120.06435457517821,NaN,88.35877318958039,NaN,88.18238915362865,NaN,88.21886968140748,NaN,88.20703047281751,NaN,83.92454872780992,NaN,83.93198647714019,NaN,61.071273085507414,NaN,61.02388348162742,65.72379125666369,NaN,70.97811096488739,NaN,70.94775620355605,75.12100287198128,73.50758907574597,NaN,163.55219537478578
1748369802254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.511990469868961,NaN,115.22072506352043,NaN,127.86444560108191,NaN,88.34586035731748,NaN,88.21064587012074,NaN,88.13766817523195,NaN,88.30441150785079,NaN,88.32910496556619,NaN,83.91318180310432,NaN,61.0496453650247,NaN,NaN,65.55685831350182,NaN,70.9463976784531,NaN,NaN,NaN,115.47710842600372,NaN
1748370312254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.98553946820574,NaN,120.07081318213247,NaN,88.36518489072263,NaN,88.18238915362865,NaN,88.22520644667077,NaN,88.20703047281751,NaN,83.92454872780992,NaN,83.92567460894648,NaN,61.06403661619965,NaN,61.03112663342599,65.7302683781693,NaN,70.97811096488739,NaN,70.94127816500082,75.12100287198128,73.50758907574597,NaN,163.55219537478578
1748370314254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5119764423504876,NaN,115.22715095499491,NaN,127.87087224830356,NaN,88.34586035731748,NaN,88.21064587012074,NaN,88.13766817523195,NaN,88.30441150785079,NaN,88.32285135928893,NaN,83.91946544853836,NaN,61.0568355349412,NaN,NaN,65.55685831350182,NaN,70.95283575910388,NaN,NaN,NaN,115.47710842600372,NaN
1748370824254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.98553946820574,NaN,120.07081318213247,NaN,88.35877318958039,NaN,88.18238915362865,NaN,88.22520644667077,NaN,88.20073600783024,NaN,83.92454872780992,NaN,83.93198647714019,NaN,61.071273085507414,NaN,61.03112663342599,65.72379125666369,NaN,70.9716281841026,NaN,70.94127816500082,75.11463187365466,73.50758907574597,NaN,163.5588395249339
1748370826254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5046743690862533,NaN,115.22715095499491,NaN,127.86444560108191,NaN,88.34586035731748,NaN,88.21687331445598,NaN,88.13766817523195,NaN,88.30441150785079,NaN,88.32285135928893,NaN,83.91946544853836,NaN,61.0568355349412,NaN,NaN,65.55685831350182,NaN,70.9463976784531,NaN,NaN,NaN,115.47710842600372,NaN
1748371336254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.99200027915143,NaN,120.07081318213247,NaN,88.36518489072263,NaN,88.18238915362865,NaN,88.21886968140748,NaN,88.20703047281751,NaN,83.92454872780992,NaN,83.92567460894648,NaN,61.071273085507414,NaN,61.03112663342599,65.7302683781693,NaN,70.97811096488739,NaN,70.94775620355605,75.12100287198128,73.50758907574597,NaN,163.5588395249339
1748371338254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5028488507701948,NaN,115.22715095499491,NaN,127.87087224830356,NaN,88.34586035731748,NaN,88.21687331445598,NaN,88.13766817523195,NaN,88.30441150785079,NaN,88.32285135928893,NaN,83.9257490939724,NaN,61.06402570485771,NaN,NaN,65.56331785594354,NaN,70.9463976784531,NaN,NaN,NaN,115.47710842600372,NaN
1748371848254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.99846109009712,NaN,120.07081318213247,NaN,88.36518489072263,NaN,88.18238915362865,NaN,88.22520644667077,NaN,88.20703047281751,NaN,83.91821935990868,NaN,83.93198647714019,NaN,61.071273085507414,NaN,61.02388348162742,65.72379125666369,NaN,70.97811096488739,NaN,70.94775620355605,75.12737387030789,73.50758907574597,NaN,163.5588395249339
1748371850254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5119624161877228,NaN,115.22072506352043,NaN,127.87087224830356,NaN,88.33954545911212,NaN,88.21064587012074,NaN,88.13766817523195,NaN,88.29804820535493,NaN,88.32285135928893,NaN,83.91946544853836,NaN,61.06402570485771,NaN,NaN,65.56331785594354,NaN,70.9463976784531,NaN,NaN,NaN,115.47710842600372,NaN
1748372360254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.00492190104282,NaN,120.07727178908671,NaN,88.36518489072263,NaN,88.18238915362865,NaN,88.22520644667077,NaN,88.20703047281751,NaN,83.92454872780992,NaN,83.92567460894648,NaN,61.071273085507414,NaN,61.02388348162742,65.7302683781693,NaN,70.9716281841026,NaN,70.94775620355605,75.12100287198128,73.50758907574597,NaN,163.5588395249339
1748372362254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5064861258841276,NaN,115.22715095499491,NaN,127.8772988955252,NaN,88.34586035731748,NaN,88.21687331445598,NaN,88.13766817523195,NaN,88.30441150785079,NaN,88.32910496556619,NaN,83.91946544853836,NaN,61.06402570485771,NaN,NaN,65.56331785594354,NaN,70.9463976784531,NaN,NaN,NaN,115.47710842600372,NaN
1748372872254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.01784352293424,NaN,120.08373039604096,NaN,88.37159659186486,NaN,88.18238915362865,NaN,88.22520644667077,NaN,88.20703047281751,NaN,83.92454872780992,NaN,83.92567460894648,NaN,61.07850955481517,NaN,61.03112663342599,65.73674549967491,NaN,70.97811096488739,NaN,70.94775620355605,75.12100287198128,73.50758907574597,NaN,163.5588395249339
1748372874254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5137878462889212,NaN,115.22715095499491,NaN,127.88372554274684,NaN,88.34586035731748,NaN,88.21064587012074,NaN,88.13766817523195,NaN,88.29804820535493,NaN,88.32910496556619,NaN,83.91946544853836,NaN,61.06402570485771,NaN,NaN,65.56331785594354,NaN,70.95283575910388,NaN,NaN,NaN,115.48354445928071,NaN
1748373384254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.02238691025727,NaN,120.088430135201,NaN,88.35767910912001,NaN,88.18129844212052,NaN,88.2241151458403,NaN,88.20593941040937,NaN,83.9235432207191,NaN,83.92466910603515,NaN,61.07786986851902,NaN,61.03048983145874,65.72960815822373,NaN,70.97734740051061,NaN,70.94699345673273,75.12017045464034,73.50678569621925,NaN,163.56944567330117
1748373386254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.508311555985326,NaN,115.24000273794385,NaN,127.88372554274684,NaN,88.33954545911212,NaN,88.21687331445598,NaN,88.13766817523195,NaN,88.31077481034663,NaN,88.32285135928893,NaN,83.91946544853836,NaN,61.06402570485771,NaN,NaN,65.56331785594354,NaN,70.95283575910388,NaN,NaN,NaN,115.48354445928071,NaN
1748373896254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.02884759204875,NaN,120.088430135201,NaN,88.36409068208974,NaN,88.1749208077814,NaN,88.2241151458403,NaN,88.20593941040937,NaN,83.9235432207191,NaN,83.92466910603515,NaN,61.07063354387121,NaN,61.037732838463775,65.73608515024905,NaN,70.97734740051061,NaN,70.95347136578934,75.12017045464034,73.50678569621925,NaN,163.56280165597235
1748373898254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5083254057183705,NaN,115.24000273794385,NaN,127.8901521899685,NaN,88.34586035731748,NaN,88.21687331445598,NaN,88.13136986123547,NaN,88.30441150785079,NaN,88.32910496556619,NaN,83.91946544853836,NaN,61.06402570485771,NaN,NaN,65.56331785594354,NaN,70.95283575910388,NaN,NaN,NaN,115.48354445928071,NaN
1748374408254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.0417689556317,NaN,120.09488861304509,NaN,88.36409068208974,NaN,88.18129844212052,NaN,88.2241151458403,NaN,88.20593941040937,NaN,83.9235432207191,NaN,83.92466910603515,NaN,61.07786986851902,NaN,61.03048983145874,65.72960815822373,NaN,70.97734740051061,NaN,70.94699345673273,75.12017045464034,73.50678569621925,NaN,163.56944567330117
1748374410254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5010233324541362,NaN,115.24000273794385,NaN,127.89657883719013,NaN,88.34586035731748,NaN,88.21687331445598,NaN,88.13766817523195,NaN,88.30441150785079,NaN,88.32285135928893,NaN,83.91946544853836,NaN,61.071215874774225,NaN,NaN,65.56977739838526,NaN,70.95283575910388,NaN,NaN,NaN,115.48998049255766,NaN
1748374920254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.05469031921467,NaN,120.10134709088916,NaN,88.36409068208974,NaN,88.18129844212052,NaN,88.2241151458403,NaN,88.199645071251,NaN,83.9235432207191,NaN,83.93098084805207,NaN,61.07063354387121,NaN,61.037732838463775,65.72960815822373,NaN,70.97734740051061,NaN,70.95347136578934,75.12017045464034,73.50678569621925,NaN,163.57608969063003
1748374922254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5064998874023119,NaN,115.244775238235,NaN,127.90109874022077,NaN,88.3447717333928,NaN,88.20956005677215,NaN,88.1365839139115,NaN,88.30332352795166,NaN,88.32176334824933,NaN,83.91846484575994,NaN,61.0633922878517,NaN,NaN,65.5691245558816,NaN,70.95207493228816,NaN,NaN,NaN,115.48832295533877,NaN
1748375432254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.0676116827976,NaN,120.10780556873324,NaN,88.36409068208974,NaN,88.1749208077814,NaN,88.2241151458403,NaN,88.20593941040937,NaN,83.9235432207191,NaN,83.92466910603515,NaN,61.07786986851902,NaN,61.037732838463775,65.73608515024905,NaN,70.983830051702,NaN,70.94699345673273,75.12017045464034,73.50678569621925,NaN,163.57608969063003
1748375434254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5083254057183705,NaN,115.25120100186663,NaN,127.90752525958457,NaN,88.35108650596355,NaN,88.20956005677215,NaN,88.1365839139115,NaN,88.30332352795166,NaN,88.32801683011138,NaN,83.91846484575994,NaN,61.0705823147201,NaN,NaN,65.56266514195218,NaN,70.95207493228816,NaN,NaN,NaN,115.48832295533877,NaN
1748375944254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.07407236458909,NaN,120.11426404657732,NaN,88.36409068208974,NaN,88.18129844212052,NaN,88.2241151458403,NaN,88.20593941040937,NaN,83.9235432207191,NaN,83.92466910603515,NaN,61.07786986851902,NaN,61.037732838463775,65.73608515024905,NaN,70.97734740051061,NaN,70.95347136578934,75.12017045464034,73.51315656718704,NaN,163.58273370795885
1748375946254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5064998874023119,NaN,115.244775238235,NaN,127.91395177894836,NaN,88.3447717333928,NaN,88.21578737721265,NaN,88.1365839139115,NaN,88.30968670384989,NaN,88.32801683011138,NaN,83.91846484575994,NaN,61.0705823147201,NaN,NaN,65.56266514195218,NaN,70.95207493228816,NaN,NaN,NaN,115.48832295533877,NaN
1748376456254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.08699372817205,NaN,120.12718100226549,NaN,88.36409068208974,NaN,88.1749208077814,NaN,88.2241151458403,NaN,88.20593941040937,NaN,83.9235432207191,NaN,83.92466910603515,NaN,61.08510619316682,NaN,61.037732838463775,65.7425621422744,NaN,70.983830051702,NaN,70.94699345673273,75.11379958367257,73.50678569621925,NaN,163.58273370795885
1748376458254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5083254057183705,NaN,115.25120100186663,NaN,127.91395177894836,NaN,88.3447717333928,NaN,88.20956005677215,NaN,88.1365839139115,NaN,88.30332352795166,NaN,88.32801683011138,NaN,83.91218132533875,NaN,61.0705823147201,NaN,NaN,65.5691245558816,NaN,70.9456369797227,NaN,NaN,NaN,115.49475886057115,NaN
1748376968254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.09991509175498,NaN,120.13363948010958,NaN,88.36409068208974,NaN,88.1749208077814,NaN,88.2241151458403,NaN,88.20593941040937,NaN,83.9235432207191,NaN,83.92466910603515,NaN,61.08510619316682,NaN,61.037732838463775,65.73608515024905,NaN,70.983830051702,NaN,70.95347136578934,75.12017045464034,73.50678569621925,NaN,163.58273370795885
