Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1726437694254089,1.6341764690309288,NaN,12.392407749246997,NaN,1.6472280711939749,NaN,1.655253292097963,NaN,NaN,NaN,1.640476840442437,1.8183710841261023,NaN,4.100537825365759,NaN,2.554479607983202,5.101173564632198,12.55808085359858,NaN,NaN,12.516470512498076,NaN,12.36932606621433,NaN,12.54600928154169,NaN,130.3572255994462,NaN,123.26235667307017,NaN,89.19537355927467,NaN,89.0209312262755,NaN,89.07100829923445,NaN,89.04716514354924,NaN,84.70632688086683,NaN,84.71159443061669,NaN,37.52542356494426,NaN,37.42311745514308,50.08204052983322,NaN,61.56114539121207,NaN,61.58542521878128,75.34784790535053,73.68355628895206,NaN,168.5934017327798
1726437696254089,NaN,1.634175507574504,NaN,12.521826808640249,NaN,1.634575027708746,NaN,1.6508984854658437,1.6514954975011238,1.648788114805683,NaN,NaN,3.529519982908975,NaN,5.005641200955628,NaN,NaN,NaN,12.58837465973528,4.2524595448795255,NaN,12.484559773927362,NaN,12.608557195201659,NaN,6.836438428215599,NaN,118.34327406397534,NaN,131.5197195657373,NaN,89.1813207491888,NaN,89.05316791082302,NaN,88.97723830502339,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.70085645285906,NaN,37.30266669330656,NaN,NaN,50.00521127676438,NaN,61.381069184277166,NaN,NaN,NaN,126.0311698701027,NaN
1726438206254089,1.634198943346285,NaN,12.415877283122082,NaN,1.6472660346806856,NaN,1.6552422751040972,NaN,NaN,NaN,1.640476840442437,1.818911829588438,NaN,4.090122217059488,NaN,2.5488444114912197,5.097770700693157,12.58196442128463,NaN,NaN,12.534959078756993,NaN,12.397275426858627,NaN,12.570599048323396,NaN,130.3636860229447,NaN,123.26235667307017,NaN,89.20178487591478,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.70632688086683,NaN,84.71159443061669,NaN,37.52542356494426,NaN,37.42311745514308,50.07480258657783,NaN,61.56114539121207,NaN,61.58542521878128,75.34147728908515,73.68355628895206,NaN,168.60004548448606
1726438208254089,NaN,1.6341543914424321,NaN,12.542079301957738,NaN,1.6345441778677283,NaN,1.6508223868989507,1.6514076536557376,1.6487552563441865,NaN,NaN,3.519624252303325,NaN,5.00106648895107,NaN,NaN,NaN,12.601867889324733,4.242640747432991,NaN,12.503128124598938,NaN,12.630097658445159,NaN,6.83794399574307,NaN,118.34498899852105,NaN,131.53455071288846,NaN,89.18242595058422,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.14741641953017,NaN,89.15752068426653,NaN,84.7018725609452,NaN,37.30292914741072,NaN,NaN,50.00562507118703,NaN,61.3745178087745,NaN,NaN,NaN,126.03303704951122,NaN
1726438718254089,1.634131520400217,NaN,12.439346816997169,NaN,1.6471521442205537,NaN,1.6552092241225,NaN,NaN,NaN,1.640476840442437,1.8194689612769048,NaN,4.0834049044561676,NaN,2.544679266258015,5.097151998158787,12.601867394356342,NaN,NaN,12.555501930155785,NaN,12.420924885865338,NaN,12.5951888151051,NaN,130.3636860229447,NaN,123.26881489270941,NaN,89.19537355927467,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.70632688086683,NaN,84.71159443061669,NaN,37.52542356494426,NaN,37.42311745514308,50.08204052983322,NaN,61.55390104912051,NaN,61.58542521878128,75.34147728908515,73.68355628895206,NaN,168.58675798107353
1726438720254089,NaN,1.6341543914424321,NaN,12.564943418635899,NaN,1.6345441778677283,NaN,1.6507706117397118,1.651307260689582,1.648689539421193,NaN,NaN,3.512745296918792,NaN,5.00007543681178,NaN,NaN,NaN,12.6258933461939,4.237126597071073,NaN,12.52222623497175,NaN,12.65415998620684,NaN,6.828818168204249,NaN,118.34498899852105,NaN,131.53455071288846,NaN,89.18242595058422,NaN,89.04804336957392,NaN,88.97833922574796,NaN,89.1537793422483,NaN,89.163773917313,NaN,84.70815583135564,NaN,37.29306907233308,NaN,NaN,50.00562507118703,NaN,61.38171019946165,NaN,NaN,NaN,126.05234399698666,NaN
1726439230254089,1.634131520400217,NaN,12.462816350872254,NaN,1.6471141807338432,NaN,1.6551982071286342,NaN,NaN,NaN,1.640437146204076,1.8200588654176346,NaN,4.079555657908198,NaN,2.5414941551973294,5.098853430128306,12.621770367428052,NaN,NaN,12.576044781554577,NaN,12.442424394053257,NaN,12.617729434654995,NaN,130.3636860229447,NaN,123.26881489270941,NaN,89.19537355927467,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.70632688086683,NaN,84.70528294093823,NaN,37.52542356494426,NaN,37.42311745514308,50.08204052983322,NaN,61.55390104912051,NaN,61.592664498172496,75.34147728908515,73.68355628895206,NaN,168.60004548448606
1726439232254089,NaN,1.6341332753103601,NaN,12.589886091375709,NaN,1.6345236113070498,NaN,1.6506981265167775,1.6512821624480432,1.648667633780195,NaN,NaN,3.5085440557107885,NaN,5.001562015020714,NaN,NaN,NaN,12.643912438845769,4.2340386728684,NaN,12.547690382135498,NaN,12.676217119988385,NaN,6.828818168204249,NaN,118.34498899852105,NaN,131.5409769765518,NaN,89.18242595058422,NaN,89.05427044223978,NaN,88.96574334955312,NaN,89.14741641953017,NaN,89.15752068426653,NaN,84.7018725609452,NaN,37.30292914741072,NaN,NaN,50.00562507118703,NaN,61.38171019946165,NaN,NaN,NaN,126.05877964614514,NaN
1726439742254089,1.6341427575578948,NaN,12.49108692786851,NaN,1.6470572355037774,NaN,1.655176173140903,NaN,NaN,NaN,1.640437146204076,1.8206323833322329,NaN,4.077821070167076,NaN,2.538962400251656,5.102521397000497,12.6461731687514,NaN,NaN,12.599167495819193,NaN,12.468757504215368,NaN,12.64283988860127,NaN,130.37014644644321,NaN,123.26881489270941,NaN,89.20178487591478,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.05345923106488,NaN,84.70632688086683,NaN,84.71159443061669,NaN,37.52542356494426,NaN,37.42311745514308,50.08204052983322,NaN,61.56114539121207,NaN,61.58542521878128,75.34147728908515,73.67718567268668,NaN,168.60668923619232
1726439744254089,NaN,1.6341016011122524,NaN,12.610671651992218,NaN,1.6345030447463713,NaN,1.6506670614212342,1.6512319659649652,1.6486457281391973,NaN,NaN,3.5062356814206765,NaN,5.004535171438581,NaN,NaN,NaN,12.663933652903406,4.232568232771889,NaN,12.56678849250831,NaN,12.694263865809647,NaN,6.8291374134273894,NaN,118.3321379825985,NaN,131.54740324021515,NaN,89.18242595058422,NaN,89.05427044223978,NaN,88.98463716384539,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.7018725609452,NaN,37.31278922248838,NaN,NaN,50.01284235232645,NaN,61.3745178087745,NaN,NaN,NaN,126.05877964614514,NaN
1726440254254089,1.634120283242539,NaN,12.51188901261107,NaN,1.6469907994020339,NaN,1.6551871901347686,NaN,NaN,NaN,1.640437146204076,1.8211895150206998,NaN,4.077819723190486,NaN,2.537084001420995,5.1070512387087215,12.665556908185815,NaN,NaN,12.617130484352169,NaN,12.489723312066678,NaN,12.66281067375479,NaN,130.3636860229447,NaN,123.28818955162713,NaN,89.19537355927467,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.0408710560336,NaN,84.70632688086683,NaN,84.70528294093823,NaN,37.52542356494426,NaN,37.42311745514308,50.07480258657783,NaN,61.56114539121207,NaN,61.592664498172496,75.34147728908515,73.67718567268668,NaN,168.60668923619232
1726440256254089,NaN,1.6341016011122524,NaN,12.633535768670379,NaN,1.6344824781856928,NaN,1.650635996325691,1.651194318602657,1.6486347753186983,NaN,NaN,3.5052199967330275,NaN,5.009160081421931,NaN,NaN,NaN,12.68795910977257,4.232715276781541,NaN,12.58800861514477,NaN,12.720331387551472,NaN,6.8327879208214926,NaN,118.33856349055976,NaN,131.5409769765518,NaN,89.18242595058422,NaN,89.04804336957392,NaN,88.97833922574796,NaN,89.14105349681205,NaN,89.15752068426653,NaN,84.7018725609452,NaN,37.31278922248838,NaN,NaN,50.01284235232645,NaN,61.38171019946165,NaN,NaN,NaN,126.06521529530363,NaN
1726440766254089,1.634086571769505,NaN,12.531623878839255,NaN,1.6469718176586785,NaN,1.6551871901347686,NaN,NaN,NaN,1.6404172990848958,1.8217958053875611,NaN,4.078953164226764,NaN,2.5356956196765936,5.1125749821364055,12.685977804195245,NaN,NaN,12.64025184577836,NaN,12.513904984779535,NaN,12.687919643300692,NaN,130.3636860229447,NaN,123.2817313319879,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.07100829923445,NaN,89.0408710560336,NaN,84.71265586920337,NaN,84.70528294093823,NaN,37.52542356494426,NaN,37.42311745514308,50.07480258657783,NaN,61.56114539121207,NaN,61.592664498172496,75.33510667281976,73.67718567268668,NaN,168.61997673960488
1726440768254089,NaN,1.6340910430462166,NaN,12.656399885348538,NaN,1.6344824781856928,NaN,1.6506049312301476,1.651194318602657,1.6486238224981995,NaN,NaN,3.5052199967330275,NaN,5.014280517474925,NaN,NaN,NaN,12.705978202424443,4.233891628858749,NaN,12.607106725517582,NaN,12.744393715313157,NaN,6.834613174518546,NaN,118.33856349055976,NaN,131.5409769765518,NaN,89.18242595058422,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.70815583135564,NaN,37.30292914741072,NaN,NaN,50.00562507118703,NaN,61.38171019946165,NaN,NaN,NaN,126.06521529530363,NaN
1726441278254089,1.6341090460848609,NaN,12.554560892383954,NaN,1.646857927198547,NaN,1.655176173140903,NaN,NaN,NaN,1.640427222644486,1.822352937076028,NaN,4.080914215513364,NaN,2.534797255018452,5.118187884327399,12.705362854329232,NaN,NaN,12.660270472289632,NaN,12.532722328442516,NaN,12.701744471159152,NaN,130.3636860229447,NaN,123.29464777126636,NaN,89.20178487591478,NaN,89.02730860564182,NaN,89.06467191397947,NaN,89.05345923106488,NaN,84.70632688086683,NaN,84.71159443061669,NaN,37.53534369557723,NaN,37.43304583790106,50.08204052983322,NaN,61.56838973330363,NaN,61.592664498172496,75.34147728908515,73.67718567268668,NaN,168.61997673960488
1726441280254089,NaN,1.6340699269141445,NaN,12.677185445965048,NaN,1.634451628344675,NaN,1.6505945761982999,1.6512194168441958,1.6486347753186983,NaN,NaN,3.5061895139348747,NaN,5.020226830310659,NaN,NaN,NaN,12.72800153788784,4.235803200984214,NaN,12.62832684815404,NaN,12.76043526715428,NaN,6.821836398639177,NaN,118.33856349055976,NaN,131.54740324021515,NaN,89.18874047190073,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.13469057409392,NaN,89.163773917313,NaN,84.7018725609452,NaN,37.31278922248838,NaN,NaN,50.01284235232645,NaN,61.38171019946165,NaN,NaN,NaN,126.08452224277909,NaN
1726441790254089,1.6340753346118269,NaN,12.571629644293107,NaN,1.6468009819684812,NaN,1.6551431221593058,NaN,NaN,NaN,1.6403974519657154,1.8228445238599693,NaN,4.083555855301187,NaN,2.5340622293890624,5.124220234037515,12.725265827400943,NaN,NaN,12.680813323688426,NaN,12.552071885811644,NaN,12.724285090709047,NaN,130.37014644644321,NaN,123.28818955162713,NaN,89.19537355927467,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.0408710560336,NaN,84.70632688086683,NaN,84.70528294093823,NaN,37.52542356494426,NaN,37.43304583790106,50.08204052983322,NaN,61.56114539121207,NaN,61.592664498172496,75.34147728908515,73.67718567268668,NaN,168.6332642430174
1726441792254089,NaN,1.6340699269141445,NaN,12.694341339827698,NaN,1.6344310617839966,NaN,1.6505738661346043,1.6512068677234264,1.6486347753186983,NaN,NaN,3.507729639717313,NaN,5.026287447701146,NaN,NaN,NaN,12.748539152731693,4.238373461942757,NaN,12.647949393662495,NaN,12.780998257958347,NaN,6.827312159730337,NaN,118.33684868384164,NaN,131.55185024484103,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.97723830502339,NaN,89.13358614174835,NaN,89.16266924208963,NaN,84.70713959827157,NaN,37.30266669330656,NaN,NaN,50.01242841432488,NaN,61.381069184277166,NaN,NaN,NaN,126.08908956026531,NaN
1726442302254089,1.634064097454149,NaN,12.588698396202261,NaN,1.646829454583514,NaN,1.6551541391531714,NaN,NaN,NaN,1.6403676812869448,1.8233688830961736,NaN,4.086574872201555,NaN,2.53340887327405,5.130252583747632,12.741188205858311,NaN,NaN,12.70135617508722,NaN,12.571421443180768,NaN,12.742727415795327,NaN,130.3636860229447,NaN,123.3011059909056,NaN,89.19537355927467,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.0408710560336,NaN,84.71265586920337,NaN,84.70528294093823,NaN,37.53534369557723,NaN,37.42311745514308,50.08204052983322,NaN,61.56114539121207,NaN,61.592664498172496,75.34147728908515,73.67718567268668,NaN,168.63990799472367
1726442304254089,NaN,1.6340881996787662,NaN,12.715126223103292,NaN,1.6344389508906274,NaN,1.6505706180634787,1.6512524297681,1.648641442540102,NaN,NaN,3.5095301129895056,NaN,5.032894246659712,NaN,NaN,NaN,12.768559714356245,4.241020167865225,NaN,12.667046881683484,NaN,12.797039287051991,NaN,6.836118830235305,NaN,118.33684868384164,NaN,131.55185024484103,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.97723830502339,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.70713959827157,NaN,37.31252657223017,NaN,NaN,50.00521127676438,NaN,61.37387693667376,NaN,NaN,NaN,126.08908956026531,NaN
1726442814254089,1.634086571769505,NaN,12.607900742100059,NaN,1.6467725093534482,NaN,1.655165156147037,NaN,NaN,NaN,1.6403676812869448,1.8239096285585092,NaN,4.089971266214469,NaN,2.5330821952165437,5.136903635992119,12.765071773544365,NaN,NaN,12.72189902648601,NaN,12.590771000549896,NaN,12.761169740881602,NaN,130.3636860229447,NaN,123.30756421054483,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.70632688086683,NaN,84.71159443061669,NaN,37.53534369557723,NaN,37.43304583790106,50.08204052983322,NaN,61.56114539121207,NaN,61.592664498172496,75.34147728908515,73.67718567268668,NaN,168.64655174642994
1726442816254089,NaN,1.6340565266745144,NaN,12.72967564139621,NaN,1.6344183851051386,NaN,1.6505499087803819,1.651264978415871,1.648641442540102,NaN,NaN,3.5115614161683895,NaN,5.0395010456182785,NaN,NaN,NaN,12.782574107493431,4.24403447183248,NaN,12.686144369704474,NaN,12.819095702055753,NaN,6.832468499219777,NaN,118.34327406397534,NaN,131.55185024484103,NaN,89.17500635349191,NaN,89.0469409620371,NaN,88.97723830502339,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.70085645285906,NaN,37.31252657223017,NaN,NaN,50.01242841432488,NaN,61.381069184277166,NaN,NaN,NaN,126.09552508139447,NaN
1726443326254089,1.6340753346118269,NaN,12.622835900020567,NaN,1.6467630184817705,NaN,1.6551431221593058,NaN,NaN,NaN,1.6403577577273547,1.8244503740208449,NaN,4.093594086494912,NaN,2.5328371866734143,5.143400012603014,12.780994152001734,NaN,NaN,12.738333307605046,NaN,12.607970607100231,NaN,12.777562918736072,NaN,130.3636860229447,NaN,123.3011059909056,NaN,89.19537355927467,NaN,89.0209312262755,NaN,89.05833552872448,NaN,89.04716514354924,NaN,84.70632688086683,NaN,84.70528294093823,NaN,37.53534369557723,NaN,37.43304583790106,50.07480258657783,NaN,61.56114539121207,NaN,61.592664498172496,75.34147728908515,73.67718567268668,NaN,168.6598392498425
1726443328254089,NaN,1.6340670843425984,NaN,12.750460524671807,NaN,1.6344081022123944,NaN,1.6505395541388335,1.6513277216547262,1.6486742997631054,NaN,NaN,3.513962047197979,NaN,5.046603354498736,NaN,NaN,NaN,12.804596725280435,4.247416373844522,NaN,12.705241857725463,NaN,12.8351367311494,NaN,6.821517506173192,NaN,118.33684868384164,NaN,131.55185024484103,NaN,89.17500635349191,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13358614174835,NaN,89.15641613344353,NaN,84.70085645285906,NaN,37.31252657223017,NaN,NaN,50.01242841432488,NaN,61.381069184277166,NaN,NaN,NaN,126.10839612365285,NaN
1726443838254089,1.6340416231387929,NaN,12.644171839907008,NaN,1.6468009819684812,NaN,1.6551431221593058,NaN,NaN,NaN,1.640377604846535,1.8249419608047863,NaN,4.097367857620372,NaN,2.5327555171590377,5.149741713580315,12.796916530459097,NaN,NaN,12.75476758872408,NaN,12.625170213650568,NaN,12.793956096590543,NaN,130.3636860229447,NaN,123.30756421054483,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.70632688086683,NaN,84.71159443061669,NaN,37.52542356494426,NaN,37.43304583790106,50.08204052983322,NaN,61.56114539121207,NaN,61.592664498172496,75.34147728908515,73.67718567268668,NaN,168.66648300154876
1726443840254089,NaN,1.6340276946500008,NaN,12.767088431292285,NaN,1.6343899286626395,NaN,1.6505324460072133,1.651307260689582,1.648667633780195,NaN,NaN,3.5164550101902456,NaN,5.053375323431266,NaN,NaN,NaN,12.822615230742532,4.251555641874419,NaN,12.72221740263301,NaN,12.851177760243043,NaN,6.826993002696484,NaN,118.33684868384164,NaN,131.54542410902027,NaN,89.17500635349191,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.70713959827157,NaN,37.32238645115378,NaN,NaN,50.01242841432488,NaN,61.381069184277166,NaN,NaN,NaN,126.10839612365285,NaN
1726444350254089,1.634007911665759,NaN,12.659106997827518,NaN,1.6467630184817705,NaN,1.65513210516544,NaN,NaN,NaN,1.6403577577273547,1.8254335475887278,NaN,4.101141628745832,NaN,2.5327555171590377,5.1568567927255815,12.818809800837979,NaN,NaN,12.775310440122874,NaN,12.638069918563318,NaN,12.810349274445013,NaN,130.3636860229447,NaN,123.31402243018405,NaN,89.18896224263456,NaN,89.01455384690917,NaN,89.06467191397947,NaN,89.0408710560336,NaN,84.70632688086683,NaN,84.71159443061669,NaN,37.53534369557723,NaN,37.43304583790106,50.08204052983322,NaN,61.56114539121207,NaN,61.592664498172496,75.34147728908515,73.67718567268668,NaN,168.6598392498425
1726444352254089,NaN,1.6340276946500008,NaN,12.783716337912761,NaN,1.6343899286626395,NaN,1.65050138091167,1.6513198098103514,1.648667633780195,NaN,NaN,3.519224969070542,NaN,5.060477632311725,NaN,NaN,NaN,12.840633736204628,4.255803985998419,NaN,12.741314890654,NaN,12.867218789336686,NaN,6.821517506173192,NaN,118.33042330370793,NaN,131.5582763806618,NaN,89.1813207491888,NaN,89.04071401325118,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.15641613344353,NaN,84.70713959827157,NaN,37.32238645115378,NaN,NaN,50.01242841432488,NaN,61.381069184277166,NaN,NaN,NaN,126.1212671659112,NaN
1726444862254089,1.634030385981115,NaN,12.676175749736672,NaN,1.6467820002251259,NaN,1.6551210881715743,NaN,NaN,NaN,1.6403676812869448,1.8259742930510634,NaN,4.105066350716312,NaN,2.5327555171590377,5.163198493702884,12.832741881988175,NaN,NaN,12.79174472124191,NaN,12.655269525113653,NaN,12.82674245229948,NaN,130.3636860229447,NaN,123.30756421054483,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.03457696851794,NaN,84.70632688086683,NaN,84.71159443061669,NaN,37.53534369557723,NaN,37.42311745514308,50.08204052983322,NaN,61.56114539121207,NaN,61.592664498172496,75.34147728908515,73.67718567268668,NaN,168.67312675325502
1726444864254089,NaN,1.6340171365839649,NaN,12.797741697540804,NaN,1.634369362101961,NaN,1.6505220909753655,1.6513574571726597,1.648667633780195,NaN,NaN,3.5219787940792395,NaN,5.0676321576399905,NaN,NaN,NaN,12.85613730785671,4.260147197815121,NaN,12.759891608500077,NaN,12.884757293922984,NaN,6.826993002696484,NaN,118.33042330370793,NaN,131.5582763806618,NaN,89.17500635349191,NaN,89.0469409620371,NaN,88.96464267940797,NaN,89.13358614174835,NaN,89.15641613344353,NaN,84.70085645285906,NaN,37.31252657223017,NaN,NaN,50.00521127676438,NaN,61.381069184277166,NaN,NaN,NaN,126.1277026870404,NaN
1726445374254089,1.634019148823437,NaN,12.693244501645827,NaN,1.646753527610093,NaN,1.6551210881715743,NaN,NaN,NaN,1.6403478341677644,1.8264003349304794,NaN,4.10914202353181,NaN,2.5330821952165437,5.170158897214557,12.848664260445545,NaN,NaN,12.806124717221067,NaN,12.67246913166399,NaN,12.84313563015395,NaN,130.3572255994462,NaN,123.3204806498233,NaN,89.18896224263456,NaN,89.01455384690917,NaN,89.06467191397947,NaN,89.03457696851794,NaN,84.70632688086683,NaN,84.71159443061669,NaN,37.53534369557723,NaN,37.43304583790106,50.08204052983322,NaN,61.56114539121207,NaN,61.592664498172496,75.34147728908515,73.67718567268668,NaN,168.67977050496128
1726445376254089,NaN,1.634006578517929,NaN,12.816448702095663,NaN,1.634369362101961,NaN,1.6505220909753655,1.6513700062934291,1.648689539421193,NaN,NaN,3.5248411781989777,NaN,5.074239171901919,NaN,NaN,NaN,12.874156400508582,4.26466686012329,NaN,12.774745694345597,NaN,12.898793651783967,NaN,6.828818168204249,NaN,118.33042330370793,NaN,131.55185024484103,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.97723830502339,NaN,89.12722334561272,NaN,89.15641613344353,NaN,84.70085645285906,NaN,37.32238645115378,NaN,NaN,50.01242841432488,NaN,61.381069184277166,NaN,NaN,NaN,126.1277026870404,NaN
1726445886254089,1.634007911665759,NaN,12.708179659566333,NaN,1.6467440367384154,NaN,1.6551431221593058,NaN,NaN,NaN,1.6403379106081744,1.8272360324631798,NaN,4.113293171769816,NaN,2.5331638647309203,5.176500598191859,12.866576936210087,NaN,NaN,12.824613283479982,NaN,12.689668738214325,NaN,12.855430513544807,NaN,130.3572255994462,NaN,123.3204806498233,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.70632688086683,NaN,84.70528294093823,NaN,37.53534369557723,NaN,37.43304583790106,50.08204052983322,NaN,61.56114539121207,NaN,61.592664498172496,75.34147728908515,73.67718567268668,NaN,168.67977050496128
1726445888254089,NaN,1.633996020451893,NaN,12.83099859452722,NaN,1.6343487955412825,NaN,1.6504910258798222,1.6513700062934291,1.648678586600694,NaN,NaN,3.5275650598613097,NaN,5.081011361520394,NaN,NaN,NaN,12.890173371754692,4.269005735939132,NaN,12.787477767927472,NaN,12.914835203625087,NaN,6.826993002696484,NaN,118.3239979235742,NaN,131.55185024484103,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.97723830502339,NaN,89.13994893788396,NaN,89.15641613344353,NaN,84.70085645285906,NaN,37.32238645115378,NaN,NaN,50.00521127676438,NaN,61.37387693667376,NaN,NaN,NaN,126.14057372929875,NaN
1726446398254089,1.6339813925882276,NaN,12.723114817486843,NaN,1.6467902572005768,NaN,1.6551520775204176,NaN,NaN,NaN,1.6403556828595078,1.8275360368858458,NaN,4.11676504120524,NaN,2.5330392124044083,5.181295542833234,12.88249931466745,NaN,NaN,12.838993279459139,NaN,12.700418492308282,NaN,12.869774544167466,NaN,130.3572255994462,NaN,123.3204806498233,NaN,89.18896224263456,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.03457696851794,NaN,84.71265586920337,NaN,84.71159443061669,NaN,37.545263826210196,NaN,37.43304583790106,50.08204052983322,NaN,61.56114539121207,NaN,61.592664498172496,75.34147728908515,73.67718567268668,NaN,168.69305800837384
1726446400254089,NaN,1.633996020451893,NaN,12.843469930897127,NaN,1.6343590788216216,NaN,1.65050138091167,1.6514076536557376,1.648689539421193,NaN,NaN,3.5301042715804325,NaN,5.086627323643032,NaN,NaN,NaN,12.908192464406564,4.273073432016485,NaN,12.806575878300285,NaN,12.92686636750593,NaN,6.825167837188719,NaN,118.33042330370793,NaN,131.56470251648253,NaN,89.17500635349191,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13358614174835,NaN,89.15016302479744,NaN,84.70713959827157,NaN,37.31252657223017,NaN,NaN,50.00521127676438,NaN,61.381069184277166,NaN,NaN,NaN,126.1534447715571,NaN
1726446910254089,1.6339926293191078,NaN,12.731649193441418,NaN,1.6467712761781659,NaN,1.6551410609449875,NaN,NaN,NaN,1.6403556828595078,1.8274868800745443,NaN,4.120387861485682,NaN,2.533365878054377,5.185471784940238,12.89444109851048,NaN,NaN,12.853373275438292,NaN,12.709018295583451,NaN,12.882069427558315,NaN,130.34430475244915,NaN,123.32693886946252,NaN,89.18896224263456,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.0408710560336,NaN,84.70632688086683,NaN,84.71159443061669,NaN,37.53534369557723,NaN,37.43304583790106,50.08204052983322,NaN,61.56114539121207,NaN,61.599903777563725,75.33510667281976,73.67718567268668,NaN,168.69970176008007
1726446912254089,NaN,1.6339854623858572,NaN,12.853862711205378,NaN,1.634338512260943,NaN,1.65050138091167,1.6514578501388153,1.648689539421193,NaN,NaN,3.532689650785358,NaN,5.0907567075567375,NaN,NaN,NaN,12.922207314246911,4.2769603416015105,NaN,12.817185939618513,NaN,12.940902725366913,NaN,6.823023721848044,NaN,118.3239979235742,NaN,131.54542410902027,NaN,89.17500635349191,NaN,89.04071401325118,NaN,88.97094049221568,NaN,89.12722334561272,NaN,89.15641613344353,NaN,84.70085645285906,NaN,37.31252657223017,NaN,NaN,50.01242841432488,NaN,61.381069184277166,NaN,NaN,NaN,126.1534447715571,NaN
1726447422254089,1.6340038660499883,NaN,12.740183569395995,NaN,1.6467712761781659,NaN,1.6551520775204176,NaN,NaN,NaN,1.640375529224876,1.8278309777536557,NaN,4.123935206343615,NaN,2.533774210116838,5.190885432115983,12.906382882353505,NaN,NaN,12.865698986277566,NaN,12.724067951314993,NaN,12.892315163717361,NaN,130.34430475244915,NaN,123.32693886946252,NaN,89.18896224263456,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.70632688086683,NaN,84.71159443061669,NaN,37.53534369557723,NaN,37.442974220659046,50.08204052983322,NaN,61.56114539121207,NaN,61.592664498172496,75.34147728908515,73.67718567268668,NaN,168.70634551178637
